veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:12,2,59,11.6,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0,35,min54.tye
2,1,00:01:05,2,52,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0,99,min54.tye
3,1,00:02:00,2,62,11.1,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0,22,min54.tye
4,1,00:02:14,2,59,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,63,min54.tye
5,1,00:03:15,5,60,17.5,4.2,32.5,4.0,,,,,,,,11.32,6.60,5.79,5.04,5.34,,,,,,,,34.09,9,0,93,min54.tye
6,1,00:03:42,2,63,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0,69,min54.tye
7,1,00:04:11,2,65,10.8,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0,26,min54.tye
8,2,00:20:05,5,60,19.4,4.3,34.9,4.0,,,,,,,,9.62,13.96,12.99,9.54,9.17,,,,,,,,55.28,9,0,18,min54.tye
9,2,00:20:11,2,59,9.6,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.23,2,0,35,min54.tye
10,2,00:24:50,2,61,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,8,min54.tye
11,2,00:28:45,2,66,11.3,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.57,3,0,49,min54.tye
12,1,00:33:35,3,63,17.8,4.3,,,,,,,,,,9.68,3.88,3.66,,,,,,,,,,17.22,6,0,33,min54.tye
13,1,00:37:58,2,58,9.0,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0,25,min54.tye
14,2,00:46:44,2,65,11.6,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.16,3,0,67,min54.tye
15,1,00:47:01,2,62,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,63,min54.tye
16,2,00:52:01,2,62,9.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0,78,min54.tye
17,1,00:56:27,2,55,9.2,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,80,min54.tye
18,2,00:57:24,2,60,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,11,min54.tye
19,1,01:04:31,2,67,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.87,2,0,8,min54.tye
20,1,01:07:51,2,70,10.4,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,72,min54.tye
21,1,01:08:30,2,70,9.9,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0,92,min54.tye
22,1,01:11:18,2,66,11.7,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0,59,min54.tye
23,2,01:14:07,2,62,9.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,65,min54.tye
24,1,01:14:34,5,62,21.1,4.2,32.4,4.0,,,,,,,,11.99,14.80,15.07,14.01,14.84,,,,,,,,70.72,9,0,35,min54.tye
25,2,01:14:55,5,61,12.2,4.2,28.8,10.0,,,,,,,,11.54,9.41,9.40,7.45,6.94,,,,,,,,44.73,16,0,71,min54.tye
26,2,01:14:57,2,66,9.1,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,2,0,63,min54.tye
27,2,01:18:49,2,65,9.5,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,86,min54.tye
28,2,01:31:09,2,60,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,26,min54.tye
29,1,01:37:59,2,58,10.8,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,0,66,min54.tye
30,2,01:55:05,2,62,11.1,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,3,0,66,min54.tye
31,1,01:56:03,2,63,10.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0,47,min54.tye
32,1,02:03:16,2,60,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,2,0,17,min54.tye
33,2,02:11:34,2,62,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,32,min54.tye
34,1,02:12:42,2,60,10.7,,,,,,,,,,,3.41,3.43,,,,,,,,,,,6.84,3,0,45,min54.tye
35,2,02:17:33,5,48,17.4,4.4,32.0,4.1,,,,,,,,9.34,15.37,13.77,13.57,12.30,,,,,,,,64.35,9,0,11,min54.tye
36,1,02:27:46,2,58,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,65,min54.tye
37,2,02:48:20,6,63,17.1,4.4,19.8,10.7,22.6,,,,,,,8.93,7.82,7.00,8.69,8.13,6.19,,,,,,,46.76,12,0,17,min54.tye
38,2,02:51:50,5,62,11.3,4.4,30.4,4.1,,,,,,,,9.23,10.77,10.67,8.87,8.85,,,,,,,,48.39,9,0,97,min54.tye
39,1,02:53:47,2,50,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,12,min54.tye
40,1,02:59:41,2,53,9.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,3,0,98,min54.tye
41,1,03:00:28,5,62,16.8,4.3,35.2,4.0,,,,,,,,10.56,7.67,7.98,8.83,8.88,,,,,,,,43.92,9,0,71,min54.tye
42,2,03:03:14,2,70,9.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0,98,min54.tye
43,1,03:05:21,2,65,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,36,min54.tye
44,1,03:14:57,5,62,19.5,4.4,34.4,4.0,,,,,,,,10.79,9.64,9.11,6.90,6.81,,,,,,,,43.25,9,0,6,min54.tye
45,1,03:38:07,2,59,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.40,2,0,50,min54.tye
46,2,03:44:38,2,63,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,1,min54.tye
47,2,03:45:47,5,62,12.6,22.1,9.0,21.8,,,,,,,,8.94,12.90,9.06,5.88,4.97,,,,,,,,41.76,11,0,19,min54.tye
48,1,03:47:09,2,63,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,39,min54.tye
49,2,03:48:21,2,61,22.5,,,,,,,,,,,6.32,10.10,,,,,,,,,,,16.42,5,0,82,min54.tye
50,1,03:52:48,2,65,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,57,min54.tye
51,1,03:54:12,2,61,11.9,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.97,3,0,41,min54.tye
52,1,03:54:24,2,67,9.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0,79,min54.tye
53,2,03:56:35,5,60,17.0,4.2,16.9,4.0,,,,,,,,9.41,4.52,4.74,2.66,3.69,,,,,,,,25.02,9,0,16,min54.tye
54,1,04:00:33,2,56,9.3,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0,0,min54.tye
55,1,04:01:34,2,60,9.3,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,67,min54.tye
56,1,04:07:01,2,64,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0,7,min54.tye
57,1,04:07:24,2,68,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0,94,min54.tye
58,1,04:09:21,5,63,16.3,4.2,35.7,4.0,,,,,,,,11.08,6.34,5.97,4.93,4.90,,,,,,,,33.23,9,0,20,min54.tye
59,2,04:10:33,5,60,10.7,4.3,35.7,4.1,,,,,,,,7.60,12.53,12.25,11.02,11.94,,,,,,,,55.33,9,0,49,min54.tye
60,2,04:12:55,2,55,10.5,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,0,84,min54.tye
61,1,04:17:45,2,62,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0,52,min54.tye
62,2,04:19:20,5,58,18.4,4.3,30.6,10.1,,,,,,,,9.51,12.96,13.54,15.06,16.02,,,,,,,,67.08,16,0,23,min54.tye
63,1,04:27:17,2,73,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0,31,min54.tye
64,2,04:34:42,5,58,20.1,4.3,29.8,4.0,,,,,,,,10.48,5.25,4.93,3.02,2.99,,,,,,,,26.66,9,0,94,min54.tye
65,2,04:36:27,5,58,20.5,4.3,38.4,4.1,,,,,,,,8.11,5.94,5.93,3.95,3.47,,,,,,,,27.40,9,0,9,min54.tye
66,1,04:40:37,2,61,19.7,,,,,,,,,,,9.85,11.45,,,,,,,,,,,21.31,5,0,65,min54.tye
67,2,04:45:00,5,66,12.3,4.2,30.4,4.0,,,,,,,,10.07,9.52,9.05,5.62,5.53,,,,,,,,39.79,9,0,29,min54.tye
68,2,04:46:13,5,63,19.6,4.4,36.5,4.0,,,,,,,,8.26,10.93,10.53,9.53,10.23,,,,,,,,49.47,9,0,36,min54.tye
69,2,04:51:55,2,60,9.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,54,min54.tye
70,1,04:57:23,6,63,17.0,4.3,21.0,9.8,22.9,,,,,,,11.65,7.57,7.49,7.71,9.23,6.47,,,,,,,50.12,12,0,62,min54.tye
71,1,05:00:24,2,60,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.61,2,0,26,min54.tye
72,1,05:01:16,2,59,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.39,2,0,21,min54.tye
73,1,05:01:29,2,60,8.8,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0,74,min54.tye
74,2,05:01:49,5,66,14.7,4.3,34.2,4.0,,,,,,,,9.55,7.02,6.43,5.14,5.19,,,,,,,,33.33,9,0,20,min54.tye
75,1,05:04:19,5,56,20.2,4.3,30.2,10.0,,,,,,,,12.59,16.76,17.01,16.47,16.32,,,,,,,,79.15,16,0,38,min54.tye
76,2,05:05:04,2,59,21.1,,,,,,,,,,,7.14,11.46,,,,,,,,,,,18.59,5,0,97,min54.tye
77,2,05:05:12,2,59,21.2,,,,,,,,,,,7.94,9.71,,,,,,,,,,,17.65,5,0,41,min54.tye
78,2,05:05:36,2,61,9.8,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0,2,min54.tye
79,1,05:07:36,2,60,9.4,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.07,2,0,23,min54.tye
80,1,05:09:17,2,59,8.6,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,56,min54.tye
81,2,05:10:45,2,61,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,96,min54.tye
82,2,05:12:10,2,65,9.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,66,min54.tye
83,1,05:14:47,2,55,9.5,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,64,min54.tye
84,2,05:15:47,2,68,12.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,10,min54.tye
85,2,05:17:12,5,58,20.3,4.3,32.4,4.0,,,,,,,,9.49,13.60,13.40,9.91,9.82,,,,,,,,56.21,9,0,48,min54.tye
86,2,05:18:19,2,62,11.5,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,50,min54.tye
87,1,05:18:32,2,57,10.4,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,3,0,95,min54.tye
88,2,05:19:46,2,74,9.6,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0,90,min54.tye
89,1,05:21:30,5,60,15.9,4.2,30.8,4.0,,,,,,,,11.59,14.85,15.35,15.19,15.19,,,,,,,,72.17,9,0,12,min54.tye
90,1,05:24:04,2,60,8.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0,45,min54.tye
91,1,05:24:18,2,59,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,26,min54.tye
92,1,05:24:29,2,60,9.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,2,0,89,min54.tye
93,2,05:27:45,2,63,11.5,,,,,,,,,,,3.52,6.40,,,,,,,,,,,9.92,3,0,76,min54.tye
94,2,05:27:57,2,63,13.2,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.80,3,0,84,min54.tye
95,1,05:29:06,2,60,9.0,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,16,min54.tye
96,2,05:29:17,2,65,9.0,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,69,min54.tye
97,2,05:29:32,2,65,12.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0,70,min54.tye
98,2,05:30:12,2,59,8.2,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0,17,min54.tye
99,2,05:31:20,2,62,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0,13,min54.tye
100,1,05:33:17,2,58,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,64,min54.tye
101,1,05:37:23,2,57,9.8,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.14,3,0,75,min54.tye
102,2,05:37:55,2,70,8.9,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,43,min54.tye
103,1,05:41:47,2,57,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,13,min54.tye
104,2,05:42:48,5,59,20.6,4.3,30.1,11.0,,,,,,,,8.94,13.02,12.55,14.40,14.36,,,,,,,,63.27,16,0,83,min54.tye
105,1,05:43:36,2,60,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,41,min54.tye
106,1,05:44:00,2,63,9.3,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0,96,min54.tye
107,2,05:44:08,2,63,9.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,34,min54.tye
108,2,05:45:17,2,62,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,56,min54.tye
109,2,05:45:40,2,71,8.8,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0,53,min54.tye
110,1,05:45:53,2,58,10.2,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0,77,min54.tye
111,2,05:47:52,5,60,17.8,4.2,34.1,4.0,,,,,,,,10.17,13.03,12.75,12.17,12.22,,,,,,,,60.34,9,0,82,min54.tye
112,1,05:48:01,5,60,13.1,4.3,28.9,4.0,,,,,,,,11.77,16.78,16.16,17.37,17.33,,,,,,,,79.42,9,0,17,min54.tye
113,2,05:48:12,5,58,17.5,4.2,34.5,4.0,,,,,,,,11.46,11.45,11.32,12.33,12.60,,,,,,,,59.15,9,0,53,min54.tye
114,1,05:48:27,2,62,9.4,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0,13,min54.tye
115,1,05:48:48,5,62,17.5,4.2,31.8,10.1,,,,,,,,11.36,15.53,15.26,16.94,16.59,,,,,,,,75.67,16,0,41,min54.tye
116,1,05:49:35,2,63,8.9,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0,27,min54.tye
117,1,05:50:19,2,61,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,39,min54.tye
118,2,05:53:27,2,53,9.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,31,min54.tye
119,2,05:55:02,2,61,9.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0,95,min54.tye
120,2,05:55:24,5,61,18.2,4.3,38.8,3.9,,,,,,,,11.24,6.88,6.89,4.54,4.14,,,,,,,,33.68,9,0,34,min54.tye
121,2,05:58:32,5,63,13.4,4.3,32.3,4.1,,,,,,,,10.92,11.30,11.83,13.23,14.00,,,,,,,,61.28,9,0,91,min54.tye
122,2,05:58:58,5,64,15.8,4.3,33.2,4.0,,,,,,,,11.04,8.17,8.16,11.75,12.80,,,,,,,,51.92,9,0,21,min54.tye
123,2,06:00:15,2,60,10.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,3,0,14,min54.tye
124,1,06:01:40,2,58,8.3,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,60,min54.tye
125,1,06:03:19,2,60,11.1,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.38,3,0,20,min54.tye
126,2,06:05:12,2,60,9.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,18,min54.tye
127,2,06:05:29,2,63,12.0,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0,78,min54.tye
128,2,06:08:06,2,61,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,51,min54.tye
129,1,06:08:25,2,61,9.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,57,min54.tye
130,1,06:08:59,2,64,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,14,min54.tye
131,2,06:09:13,2,63,9.1,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.55,2,0,59,min54.tye
132,2,06:09:35,2,62,11.6,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.59,3,0,84,min54.tye
133,1,06:10:08,2,60,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,65,min54.tye
134,1,06:10:48,2,62,11.0,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,92,min54.tye
135,2,06:11:20,2,60,12.8,,,,,,,,,,,3.88,2.83,,,,,,,,,,,6.71,3,0,22,min54.tye
136,1,06:12:59,2,61,8.8,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,32,min54.tye
137,1,06:15:22,2,65,10.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,2,min54.tye
138,1,06:15:35,2,55,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,77,min54.tye
139,1,06:17:12,5,62,10.8,4.3,30.4,4.0,,,,,,,,9.46,11.66,11.48,9.92,9.89,,,,,,,,52.41,9,0,33,min54.tye
140,2,06:17:19,4,59,15.6,4.2,37.2,,,,,,,,,8.81,5.35,5.59,9.33,,,,,,,,,29.07,8,0,69,min54.tye
141,2,06:17:34,3,60,13.8,39.2,,,,,,,,,,8.04,10.08,9.73,,,,,,,,,,27.84,8,0,60,min54.tye
142,1,06:17:42,2,60,8.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,25,min54.tye
143,2,06:17:42,3,61,13.9,38.4,,,,,,,,,,8.13,9.31,7.67,,,,,,,,,,25.10,8,0,96,min54.tye
144,1,06:18:11,2,64,8.0,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0,86,min54.tye
145,2,06:19:45,4,63,13.3,14.7,2.7,,,,,,,,,3.54,4.19,1.15,1.20,,,,,,,,,10.09,3,0,50,min54.tye
146,1,06:20:05,5,62,17.0,4.2,26.7,4.0,,,,,,,,12.55,17.31,18.13,17.94,18.47,,,,,,,,84.40,9,0,12,min54.tye
147,1,06:22:06,2,57,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,47,min54.tye
148,1,06:23:04,2,55,10.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,60,min54.tye
149,1,06:24:10,5,60,14.8,4.2,30.4,4.0,,,,,,,,9.12,4.99,5.99,3.53,3.38,,,,,,,,27.02,9,0,14,min54.tye
150,2,06:26:40,5,63,17.4,4.3,33.9,4.1,,,,,,,,10.71,8.56,8.27,9.56,8.77,,,,,,,,45.87,9,0,67,min54.tye
151,1,06:26:53,2,60,10.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0,74,min54.tye
152,2,06:26:54,5,51,18.9,4.5,15.5,18.9,,,,,,,,10.22,8.97,8.60,3.08,3.47,,,,,,,,34.35,16,0,82,min54.tye
153,1,06:27:16,2,61,14.0,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.64,5,0,86,min54.tye
154,2,06:31:28,2,55,9.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0,30,min54.tye
155,1,06:32:52,2,63,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,53,min54.tye
156,2,06:33:00,5,62,16.8,4.4,32.4,4.0,,,,,,,,10.88,11.98,11.04,8.09,8.07,,,,,,,,50.06,9,0,84,min54.tye
157,2,06:34:45,5,60,17.0,4.3,34.1,4.0,,,,,,,,9.77,12.32,11.34,12.21,13.27,,,,,,,,58.91,9,0,60,min54.tye
158,2,06:35:37,2,63,11.8,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.17,3,0,76,min54.tye
159,1,06:36:36,2,60,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,88,min54.tye
160,2,06:37:09,2,62,10.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,3,0,66,min54.tye
161,2,06:38:39,2,60,9.5,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0,37,min54.tye
162,1,06:38:39,5,61,17.0,4.3,37.4,4.1,,,,,,,,12.39,16.89,16.89,13.57,13.62,,,,,,,,73.36,9,0,66,min54.tye
163,2,06:39:52,2,64,8.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,19,min54.tye
164,1,06:40:16,2,63,12.0,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0,18,min54.tye
165,2,06:40:29,2,64,10.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,3,0,61,min54.tye
166,1,06:41:29,2,62,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,60,min54.tye
167,2,06:43:23,5,60,15.0,4.2,30.4,4.0,,,,,,,,6.88,3.37,4.20,2.28,2.55,,,,,,,,19.28,9,0,19,min54.tye
168,1,06:43:30,2,61,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0,83,min54.tye
169,1,06:43:38,2,55,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,37,min54.tye
170,1,06:43:48,2,62,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,31,min54.tye
171,1,06:44:00,2,60,13.1,,,,,,,,,,,4.51,3.00,,,,,,,,,,,7.52,3,0,73,min54.tye
172,1,06:44:05,2,61,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,2,min54.tye
173,2,06:45:26,2,59,9.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,15,min54.tye
174,1,06:45:56,2,65,8.1,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0,68,min54.tye
175,2,06:46:00,2,63,8.6,,,,,,,,,,,1.66,0.81,,,,,,,,,,,2.47,2,0,65,min54.tye
176,2,06:46:38,2,58,9.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0,3,min54.tye
177,2,06:47:14,2,64,9.0,,,,,,,,,,,1.82,0.86,,,,,,,,,,,2.68,2,0,97,min54.tye
178,1,06:48:04,2,58,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,41,min54.tye
179,1,06:48:09,5,58,13.7,4.3,29.1,4.1,,,,,,,,12.96,16.70,17.45,15.07,15.20,,,,,,,,77.38,9,0,13,min54.tye
180,1,06:48:10,2,58,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,69,min54.tye
181,1,06:48:11,2,59,7.9,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,14,0,84,min54.tye
182,2,06:48:46,2,65,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0,70,min54.tye
183,2,06:48:51,2,63,9.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,84,min54.tye
184,1,06:49:26,2,61,9.4,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,67,min54.tye
185,2,06:50:01,5,71,16.9,4.3,31.5,4.1,,,,,,,,10.44,13.70,13.48,13.68,14.76,,,,,,,,66.07,9,0,89,min54.tye
186,1,06:50:27,2,60,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0,88,min54.tye
187,1,06:50:34,5,62,18.0,4.3,30.9,10.1,,,,,,,,10.99,7.68,8.03,10.97,10.62,,,,,,,,48.29,16,0,36,min54.tye
188,1,06:50:52,2,60,8.6,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,48,min54.tye
189,1,06:50:54,2,63,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,43,min54.tye
190,1,06:52:30,2,57,11.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0,19,min54.tye
191,1,06:52:53,5,62,16.5,4.2,28.4,4.0,,,,,,,,12.76,16.27,16.88,14.44,18.64,,,,,,,,78.99,9,0,5,min54.tye
192,1,06:53:05,2,55,9.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,3,0,38,min54.tye
193,1,06:53:48,2,60,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0,82,min54.tye
194,1,06:54:51,2,62,11.5,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0,29,min54.tye
195,1,06:55:37,2,60,9.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0,58,min54.tye
196,2,06:55:45,5,63,11.4,4.3,30.5,4.1,,,,,,,,9.42,15.65,14.34,13.21,13.25,,,,,,,,65.87,9,0,65,min54.tye
197,1,06:55:46,2,60,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,98,min54.tye
198,2,06:56:01,2,55,11.7,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0,63,min54.tye
199,2,06:57:42,5,62,20.5,4.4,33.7,10.0,,,,,,,,10.15,7.39,7.49,8.99,9.33,,,,,,,,43.35,16,0,14,min54.tye
200,1,06:57:54,2,62,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,83,min54.tye
201,2,06:58:20,2,60,9.2,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,2,0,70,min54.tye
202,1,06:58:49,2,61,8.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,73,min54.tye
203,1,06:58:52,2,62,11.5,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0,15,min54.tye
204,2,06:59:28,2,59,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,32,min54.tye
205,1,06:59:57,2,63,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,23,min54.tye
206,2,07:00:02,2,61,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,39,min54.tye
207,2,07:00:44,2,62,11.2,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.35,3,0,16,min54.tye
208,2,07:01:15,2,68,8.8,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.14,2,0,89,min54.tye
209,1,07:02:08,2,60,9.5,,,,,,,,,,,2.52,1.24,,,,,,,,,,,3.76,2,0,97,min54.tye
210,2,07:02:29,2,56,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,97,min54.tye
211,1,07:02:33,2,62,12.0,,,,,,,,,,,3.31,2.06,,,,,,,,,,,5.37,3,0,68,min54.tye
212,2,07:03:24,2,60,22.7,,,,,,,,,,,11.25,10.31,,,,,,,,,,,21.57,5,0,45,min54.tye
213,2,07:03:39,2,44,23.1,,,,,,,,,,,7.00,8.68,,,,,,,,,,,15.67,5,0,47,min54.tye
214,2,07:05:46,5,62,17.5,4.3,28.2,4.0,,,,,,,,9.06,4.73,4.69,2.67,2.94,,,,,,,,24.09,9,0,2,min54.tye
215,1,07:05:47,2,62,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,21,min54.tye
216,1,07:05:48,2,65,8.5,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,68,min54.tye
217,1,07:06:10,2,60,10.4,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0,4,min54.tye
218,1,07:06:18,2,62,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,29,min54.tye
219,1,07:06:20,2,61,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,8,min54.tye
220,2,07:07:04,2,66,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0,3,min54.tye
221,1,07:07:46,2,61,10.2,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0,86,min54.tye
222,1,07:08:21,5,57,16.0,4.2,29.2,4.0,,,,,,,,9.48,6.08,5.17,3.69,5.06,,,,,,,,29.48,9,0,75,min54.tye
223,2,07:08:33,5,63,17.7,4.2,31.7,10.1,,,,,,,,9.29,4.79,5.68,4.56,3.81,,,,,,,,28.13,16,0,85,min54.tye
224,1,07:09:32,2,60,9.0,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.25,2,0,34,min54.tye
225,1,07:10:44,2,60,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0,77,min54.tye
226,1,07:11:24,2,60,9.1,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,17,min54.tye
227,1,07:12:30,2,63,10.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,3,0,38,min54.tye
228,1,07:12:35,5,53,16.8,4.3,27.1,10.0,,,,,,,,11.96,6.95,6.74,5.15,5.50,,,,,,,,36.31,16,0,87,min54.tye
229,1,07:12:36,2,53,11.3,,,,,,,,,,,4.41,2.42,,,,,,,,,,,6.83,3,0,98,min54.tye
230,1,07:12:39,2,59,17.2,,,,,,,,,,,11.78,13.01,,,,,,,,,,,24.78,5,0,3,min54.tye
231,2,07:12:52,5,63,14.4,4.3,28.9,4.1,,,,,,,,10.11,16.52,16.25,12.62,12.91,,,,,,,,68.41,9,0,93,min54.tye
232,2,07:13:05,3,62,11.8,15.8,,,,,,,,,,4.20,2.65,0.51,,,,,,,,,,7.36,3,0,41,min54.tye
233,2,07:13:16,2,54,13.0,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0,20,min54.tye
234,1,07:13:21,2,66,9.9,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,3,0,17,min54.tye
235,1,07:13:30,2,62,9.2,,,,,,,,,,,4.95,3.01,,,,,,,,,,,7.97,2,0,60,min54.tye
236,1,07:15:04,5,57,13.6,4.3,30.0,4.1,,,,,,,,9.42,19.10,19.02,12.90,13.19,,,,,,,,73.63,9,0,42,min54.tye
237,2,07:15:57,2,66,9.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0,82,min54.tye
238,1,07:16:02,2,62,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,63,min54.tye
239,1,07:16:28,2,63,8.8,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0,22,min54.tye
240,1,07:16:41,2,75,9.7,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.60,2,0,46,min54.tye
241,1,07:17:27,2,62,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,61,min54.tye
242,2,07:17:41,2,61,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,31,min54.tye
243,1,07:18:04,2,59,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,4,min54.tye
244,2,07:18:23,2,57,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,40,min54.tye
245,1,07:19:15,2,62,11.8,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.91,3,0,46,min54.tye
246,2,07:19:17,4,54,13.3,19.7,2.9,,,,,,,,,3.01,3.68,0.31,0.71,,,,,,,,,7.71,3,0,91,min54.tye
247,1,07:19:27,2,55,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,10,min54.tye
248,1,07:19:40,2,63,11.2,,,,,,,,,,,3.69,3.66,,,,,,,,,,,7.35,3,0,49,min54.tye
249,1,07:20:13,2,61,8.7,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,2,0,6,min54.tye
250,2,07:20:28,2,63,9.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0,79,min54.tye
251,1,07:20:30,2,67,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,71,min54.tye
252,1,07:21:28,2,65,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,49,min54.tye
253,2,07:21:48,2,55,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,58,min54.tye
254,2,07:21:51,2,58,9.0,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,61,min54.tye
255,2,07:21:55,2,63,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0,29,min54.tye
256,1,07:22:05,2,59,8.8,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.16,2,0,83,min54.tye
257,1,07:22:21,2,62,11.5,,,,,,,,,,,3.48,3.85,,,,,,,,,,,7.33,3,0,6,min54.tye
258,2,07:23:06,2,62,9.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,7,min54.tye
259,2,07:23:08,2,62,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,60,min54.tye
260,2,07:23:18,2,65,9.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,35,min54.tye
261,1,07:23:38,2,63,10.8,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.98,3,0,58,min54.tye
262,2,07:23:39,2,60,12.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0,93,min54.tye
263,2,07:24:10,2,58,11.0,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0,7,min54.tye
264,1,07:24:10,2,63,9.2,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,61,min54.tye
265,2,07:24:14,2,57,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,18,min54.tye
266,1,07:24:36,2,64,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,40,min54.tye
267,1,07:24:48,5,63,16.6,4.2,30.0,4.0,,,,,,,,11.18,5.51,5.95,3.80,4.66,,,,,,,,31.10,9,0,19,min54.tye
268,2,07:25:28,2,62,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,29,min54.tye
269,1,07:25:30,2,63,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,53,min54.tye
270,2,07:26:08,5,59,15.7,4.3,29.0,4.1,,,,,,,,10.80,3.80,5.19,2.91,2.84,,,,,,,,25.54,9,0,74,min54.tye
271,1,07:26:51,2,63,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,6,min54.tye
272,1,07:26:52,2,64,11.8,,,,,,,,,,,4.39,3.98,,,,,,,,,,,8.37,3,0,65,min54.tye
273,1,07:27:30,2,60,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,45,min54.tye
274,1,07:27:31,2,62,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,61,min54.tye
275,2,07:28:59,2,62,15.4,,,,,,,,,,,3.75,4.03,,,,,,,,,,,7.78,5,0,95,min54.tye
276,1,07:29:01,2,61,11.5,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,0,41,min54.tye
277,2,07:29:07,2,58,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,84,min54.tye
278,2,07:29:09,2,61,8.7,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,45,min54.tye
279,2,07:29:11,2,65,10.2,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,3,0,37,min54.tye
280,1,07:29:27,2,61,11.0,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,50,min54.tye
281,1,07:29:28,2,63,11.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,81,min54.tye
282,2,07:29:34,2,64,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0,27,min54.tye
283,1,07:30:13,2,60,9.6,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,2,0,9,min54.tye
284,1,07:30:26,5,65,17.0,4.2,32.0,4.1,,,,,,,,11.98,17.25,17.66,15.32,15.83,,,,,,,,78.04,9,0,55,min54.tye
285,2,07:30:40,2,65,8.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,41,min54.tye
286,1,07:30:54,2,61,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,98,min54.tye
287,1,07:31:32,2,63,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,23,min54.tye
288,2,07:31:36,2,63,10.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,3,0,79,min54.tye
289,2,07:31:44,2,64,9.9,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,3,0,32,min54.tye