veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:36,2,61,12.4,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,44,min5.tye,,,-2.2
2,1,00:03:28,2,69,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,20,min5.tye,,,-2.3
3,2,00:03:32,2,69,9.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0,95,min5.tye,,,-2.5
4,1,00:04:18,2,67,10.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,57,min5.tye,,,-2.1
5,2,00:04:25,2,69,9.2,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.33,2,8:8,29,min5.tye,,,-1.6
6,1,00:04:48,2,68,9.2,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,5,min5.tye,,,-1.6
7,1,00:05:06,2,60,12.3,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,46,min5.tye,,,-1.8
8,2,00:05:47,5,63,15.5,4.3,32.8,4.2,,,,,,,,10.46,16.61,14.99,16.18,16.35,,,,,,,,74.59,9,0,2,min5.tye,,,-2.3
9,1,00:05:51,2,54,9.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,72,min5.tye,,,-2.3
10,1,00:08:53,2,70,8.8,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,46,min5.tye,,,-1.0
11,3,00:09:57,2,67,8.3,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,8:8,79,min5.tye,,,-0.4
12,1,00:10:25,2,70,9.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,29,min5.tye,,,-0.5
13,1,00:15:40,2,70,9.0,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,82,min5.tye,,,-3.1
14,1,00:16:23,2,70,9.3,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,27,min5.tye,,,-2.4
15,1,00:21:49,2,65,8.9,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,77,min5.tye,,,-3.2
16,1,00:22:12,2,74,9.4,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0,91,min5.tye,,,-3.6
17,1,00:23:52,5,63,18.6,4.4,34.8,4.2,,,,,,,,8.46,8.82,8.11,6.52,6.32,,,,,,,,38.23,9,0,51,min5.tye,,,-3.2
18,1,00:24:59,2,68,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0,18,min5.tye,,,-3.4
19,1,00:26:15,2,68,8.8,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,65,min5.tye,,,-3.4
20,4,00:31:49,2,65,9.3,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,8:8,92,min5.tye,,,-3.4
21,1,00:37:02,2,58,8.8,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0,35,min5.tye,,,-2.9
22,1,00:38:13,2,68,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,59,min5.tye,,,-2.8
23,4,00:39:36,2,64,12.0,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0,95,min5.tye,,,-2.7
24,1,00:39:37,2,51,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,80,min5.tye,,,-2.7
25,2,00:40:31,2,66,10.5,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,8:8,18,min5.tye,,,-2.8
26,1,00:46:01,6,62,13.2,4.7,28.3,6.1,6.1,,,,,,,8.67,8.36,8.48,5.22,5.29,5.21,,,,,,,41.22,10,0,83,min5.tye,,,-3.9
27,4,00:48:24,2,64,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,7,min5.tye,,,-3.4
28,1,00:59:33,2,75,10.1,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0,48,min5.tye,,,-3.9
29,1,01:02:40,2,72,10.3,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.67,3,0,94,min5.tye,,,-4.1
30,4,01:05:54,5,66,15.4,4.3,32.3,4.1,,,,,,,,10.62,5.51,5.76,3.84,3.86,,,,,,,,29.60,9,0,96,min5.tye,,,-4.0
31,1,01:09:24,2,71,9.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,77,min5.tye,,,-3.5
32,1,01:09:42,2,66,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,48,min5.tye,,,-3.6
33,1,01:09:48,2,62,9.1,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,89,min5.tye,,,-3.7
34,1,01:14:56,2,72,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0,30,min5.tye,,,-4.1
35,1,01:18:13,2,72,8.8,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,97,min5.tye,,,-2.9
36,1,01:19:33,2,62,9.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,60,min5.tye,,,-3.8
37,1,01:20:17,2,67,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,77,min5.tye,,,-3.8
38,1,01:24:28,2,67,9.6,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.10,2,0,92,min5.tye,,,-4.4
39,1,01:28:25,2,68,9.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0,39,min5.tye,,,-4.5
40,1,01:31:48,2,69,8.8,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,0,16,min5.tye,,,-4.2
41,1,01:36:58,2,65,9.5,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,52,min5.tye,,,-4.6
42,1,01:39:01,2,65,12.2,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0,47,min5.tye,,,-4.4
43,1,01:39:23,2,65,12.3,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.30,3,0,87,min5.tye,,,-4.9
44,1,01:46:56,2,74,9.1,,,,,,,,,,,2.09,2.26,,,,,,,,,,,4.35,2,0,79,min5.tye,,,-4.1
45,1,01:54:14,5,67,17.6,4.4,32.8,4.1,,,,,,,,4.74,11.34,11.60,8.99,8.83,,,,,,,,45.50,9,0,46,min5.tye,,,-4.3
46,1,01:57:20,2,71,12.3,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0,74,min5.tye,,,-4.4
47,4,02:05:33,6,65,18.6,4.9,23.3,8.6,5.0,,,,,,,11.32,20.58,19.85,10.68,19.62,19.54,,,,,,,101.60,10,0,23,min5.tye,,,-4.1
48,4,02:07:10,5,66,13.7,4.3,28.9,4.1,,,,,,,,8.09,6.36,7.11,4.64,5.94,,,,,,,,32.14,9,0,72,min5.tye,,,-4.0
49,4,02:08:21,2,68,9.9,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0,21,min5.tye,,,-4.1
50,4,02:12:52,2,67,9.7,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,8:8,80,min5.tye,,,-3.1
51,4,02:14:17,2,68,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0,98,min5.tye,,,-4.5
52,4,02:16:11,2,60,12.0,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0,99,min5.tye,,,-4.3
53,1,02:22:48,2,74,9.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,78,min5.tye,,,-3.4
54,1,02:25:39,2,68,12.2,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,92,min5.tye,,,-2.8
55,4,02:32:36,2,65,12.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0,97,min5.tye,,,-3.8
56,1,02:41:45,2,62,9.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,68,min5.tye,,,-4.1
57,4,02:55:47,6,67,18.6,4.3,28.3,4.2,3.9,,,,,,,10.17,19.99,18.91,17.05,13.98,15.04,,,,,,,95.15,10,0,70,min5.tye,,,-4.1
58,1,02:56:06,2,66,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,38,min5.tye,,,-4.0
59,4,02:58:53,6,65,18.7,5.0,27.0,5.1,4.8,,,,,,,10.33,19.59,19.03,17.98,14.52,13.03,,,,,,,94.48,10,0,84,min5.tye,,,-4.3
60,1,03:04:02,2,58,19.1,,,,,,,,,,,6.35,9.26,,,,,,,,,,,15.61,5,0,12,min5.tye,,,-3.9
61,4,03:05:36,2,65,10.2,,,,,,,,,,,0.85,1.39,,,,,,,,,,,2.24,3,8,0,min5.tye,,,-3.0
62,4,03:06:48,2,71,10.8,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.43,3,0,94,min5.tye,,,-2.3
63,1,03:11:36,2,68,9.6,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.20,2,0,69,min5.tye,,,-3.7
64,4,03:16:43,2,68,10.4,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,8:8,61,min5.tye,,,-2.7
65,4,03:19:11,2,68,12.7,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.38,3,8:8,73,min5.tye,,,-3.3
66,4,03:20:25,6,70,17.0,4.3,24.7,5.1,4.8,,,,,,,10.22,17.85,16.84,13.72,16.47,15.08,,,,,,,90.18,10,0,57,min5.tye,,,-2.9
67,1,03:26:19,2,69,11.7,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0,77,min5.tye,,,-2.8
68,3,03:27:53,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,99,min5.tye,,,-3.0
69,4,03:27:53,4,70,17.6,4.3,36.6,,,,,,,,,5.12,5.17,5.18,7.60,,,,,,,,,23.07,8,8,44,min5.tye,,,-3.0
70,4,03:27:54,1,69,,,,,,,,,,,,7.87,,,,,,,,,,,,7.87,15,3:9:19,12,min5.tye,,,-3.3
71,4,03:34:57,2,69,8.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,8:8,31,min5.tye,,,-4.2
72,4,03:53:47,2,71,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,66,min5.tye,,,-1.5
73,1,03:54:02,2,70,10.6,,,,,,,,,,,1.81,2.06,,,,,,,,,,,3.86,3,0,88,min5.tye,,,-1.6
74,4,03:56:48,2,71,11.7,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.63,3,0,79,min5.tye,,,-1.6
75,4,03:57:06,2,68,9.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,14,min5.tye,,,-2.2
76,4,03:59:05,6,60,17.6,4.5,28.2,3.9,4.0,,,,,,,9.69,20.66,19.16,16.05,14.94,11.26,,,,,,,91.77,10,0,21,min5.tye,,,-1.0
77,4,04:01:03,2,66,9.2,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0,76,min5.tye,,,-0.8
78,1,04:01:23,2,68,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,2,0,18,min5.tye,,,-0.1
79,4,04:03:24,2,65,9.0,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,8:8,42,min5.tye,,,1.2
80,4,04:04:23,2,63,8.9,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0,38,min5.tye,,,1.1
81,4,04:09:03,2,68,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,39,min5.tye,,,-1.3
82,1,04:14:06,2,70,9.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,15,min5.tye,,,1.1
83,4,04:15:48,2,66,11.3,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,8:8,33,min5.tye,,,-1.2
84,1,04:17:00,2,62,23.5,,,,,,,,,,,6.88,9.35,,,,,,,,,,,16.23,5,0,68,min5.tye,,,-0.4
85,4,04:17:06,2,66,8.1,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0,20,min5.tye,,,-0.3
86,4,04:18:33,2,73,8.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0,68,min5.tye,,,0.4
87,4,04:21:37,2,75,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,56,min5.tye,,,1.5
88,1,04:22:19,2,65,9.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,8:8,91,min5.tye,,,0.7
89,1,04:25:38,2,69,9.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,66,min5.tye,,,-0.6
90,4,04:25:38,6,66,19.0,5.0,23.2,8.8,4.9,,,,,,,12.24,20.68,19.28,14.20,20.83,19.49,,,,,,,106.71,10,0,5,min5.tye,,,-0.6
91,1,04:26:37,5,65,12.8,4.3,34.2,4.1,,,,,,,,9.05,9.46,9.94,5.74,5.35,,,,,,,,39.54,9,0,81,min5.tye,,,-1.0
92,1,04:29:41,2,66,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,44,min5.tye,,,0.5
93,1,04:30:41,2,27,9.5,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0,92,min5.tye,,,0.6
94,1,04:31:44,5,71,17.3,4.4,30.2,5.1,,,,,,,,8.70,6.85,6.86,4.65,4.84,,,,,,,,31.89,9,0,43,min5.tye,,,-0.4
95,4,04:32:46,2,61,11.1,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0,96,min5.tye,,,0.1
96,1,04:32:51,2,65,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,14,min5.tye,,,0.5
97,4,04:33:30,2,67,8.7,,,,,,,,,,,1.98,2.01,,,,,,,,,,,4.00,2,0,55,min5.tye,,,0.2
98,4,04:35:24,2,66,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,23,min5.tye,,,-0.1
99,4,04:40:28,2,57,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,42,min5.tye,,,-0.6
100,1,04:41:22,2,58,11.3,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,0,87,min5.tye,,,-1.2
101,4,04:42:06,2,77,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,32,min5.tye,,,-1.3
102,4,04:42:48,2,55,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,14,min5.tye,,,-0.8
103,4,04:43:36,2,68,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0,62,min5.tye,,,-0.4
104,4,04:43:59,2,65,14.5,,,,,,,,,,,4.90,4.80,,,,,,,,,,,9.70,5,8:10:8,19,min5.tye,,,-0.2
105,1,04:44:09,2,69,9.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0,60,min5.tye,,,0.2
106,1,04:45:26,6,63,18.9,5.1,23.8,8.7,5.1,,,,,,,8.66,17.06,16.54,8.23,17.18,17.76,,,,,,,85.44,10,0,6,min5.tye,,,-0.9
107,1,04:46:42,2,64,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,67,min5.tye,,,-0.1
108,1,04:47:41,2,64,13.0,,,,,,,,,,,3.64,5.28,,,,,,,,,,,8.92,3,8:10:8,72,min5.tye,,,-0.2
109,1,04:47:48,4,75,12.2,17.4,2.9,,,,,,,,,2.68,2.77,1.15,1.21,,,,,,,,,7.81,3,0,63,min5.tye,,,-0.1
110,4,04:48:15,2,65,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,8:8,20,min5.tye,,,0.0
111,4,04:48:55,2,71,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0,23,min5.tye,,,-0.8
112,3,04:49:31,2,69,8.2,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,8:8,19,min5.tye,,,-0.9
113,1,04:51:28,5,66,18.5,5.1,30.9,5.1,,,,,,,,8.62,7.81,7.32,4.06,4.57,,,,,,,,32.39,9,0,29,min5.tye,,,-1.6
114,4,04:51:30,2,69,9.3,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,13,min5.tye,,,-1.7
115,4,04:54:12,2,68,13.1,,,,,,,,,,,4.71,3.76,,,,,,,,,,,8.46,3,0,95,min5.tye,,,-0.6
116,1,04:56:04,2,61,21.4,,,,,,,,,,,6.22,9.26,,,,,,,,,,,15.47,5,0,26,min5.tye,,,-1.6
117,4,04:56:38,2,66,10.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,65,min5.tye,,,-1.9
118,1,04:56:54,2,54,22.9,,,,,,,,,,,5.21,8.34,,,,,,,,,,,13.55,5,0,50,min5.tye,,,-1.5
119,4,04:57:29,2,66,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.90,2,0,68,min5.tye,,,-1.4
120,1,04:57:43,2,63,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,12,min5.tye,,,-1.7
121,4,04:59:39,5,57,17.4,4.0,34.8,4.0,,,,,,,,11.87,17.98,16.97,17.17,16.17,,,,,,,,80.16,9,0,21,min5.tye,,,-1.8
122,1,04:59:56,5,66,18.2,4.4,23.7,10.4,,,,,,,,9.45,12.65,12.75,15.03,12.02,,,,,,,,61.90,9,0,80,min5.tye,,,-2.0
123,1,05:00:01,5,67,18.2,4.4,23.5,10.3,,,,,,,,9.15,14.45,14.10,16.00,16.48,,,,,,,,70.18,9,0,55,min5.tye,,,-2.1
124,1,05:00:30,5,64,17.6,4.4,23.6,10.3,,,,,,,,8.69,14.03,13.77,16.60,14.98,,,,,,,,68.08,9,0,5,min5.tye,,,-2.5
125,1,05:01:58,2,70,12.2,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0,33,min5.tye,,,-2.0
126,4,05:02:09,2,70,7.9,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,17,min5.tye,,,-2.1
127,1,05:03:34,2,72,9.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,63,min5.tye,,,-1.6
128,4,05:03:42,2,66,10.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,8:8,30,min5.tye,,,-2.0
129,1,05:03:47,2,73,8.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,79,min5.tye,,,-1.8
130,4,05:04:27,6,62,16.4,4.4,28.2,4.9,4.9,,,,,,,10.51,20.26,19.35,19.29,18.64,18.10,,,,,,,106.14,10,0,80,min5.tye,,,-1.9
131,1,05:05:36,2,72,9.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,9,min5.tye,,,-1.7
132,4,05:05:55,2,62,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,42,min5.tye,,,-1.4
133,4,05:06:02,2,55,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0,44,min5.tye,,,-1.4
134,4,05:07:02,2,59,8.1,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,8:8,18,min5.tye,,,-2.0
135,4,05:07:07,2,59,7.1,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,8:8,27,min5.tye,,,-1.8
136,2,05:09:38,2,66,7.8,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,8:8,74,min5.tye,,,-1.3
137,4,05:09:40,2,69,8.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,35,min5.tye,,,-1.0
138,4,05:09:55,2,67,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,1,min5.tye,,,-1.2
139,4,05:10:13,6,64,18.6,5.0,26.3,4.3,5.9,,,,,,,10.76,19.02,17.43,17.39,16.19,16.94,,,,,,,97.73,10,0,71,min5.tye,,,-1.5
140,3,05:11:00,2,71,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,78,min5.tye,,,-1.0
141,4,05:11:01,2,50,10.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0,83,min5.tye,,,-1.1
142,4,05:11:32,2,57,7.6,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.92,2,8:8,15,min5.tye,,,-1.3
143,4,05:12:11,2,66,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,6,min5.tye,,,-1.4
144,1,05:12:33,2,65,13.5,,,,,,,,,,,4.27,3.97,,,,,,,,,,,8.24,3,0,81,min5.tye,,,-1.8
145,4,05:12:52,2,76,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,65,min5.tye,,,-2.0
146,4,05:12:57,2,71,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,28,min5.tye,,,-1.9
147,4,05:13:57,2,71,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,43,min5.tye,,,-1.9
148,1,05:15:14,2,70,22.4,,,,,,,,,,,9.20,10.56,,,,,,,,,,,19.76,5,0,90,min5.tye,,,-1.6
149,4,05:15:15,2,69,9.6,,,,,,,,,,,1.77,1.97,,,,,,,,,,,3.74,2,0,58,min5.tye,,,-1.6
150,4,05:15:53,2,70,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,8:8,39,min5.tye,,,-1.6
151,4,05:16:26,2,70,10.7,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,8:8,88,min5.tye,,,-2.0
152,1,05:16:47,5,63,19.1,4.4,35.8,4.2,,,,,,,,8.36,6.57,6.64,5.23,5.04,,,,,,,,31.85,9,0,41,min5.tye,,,-1.8
153,4,05:17:22,2,70,11.2,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,8:8,94,min5.tye,,,-1.9
154,4,05:18:10,2,67,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0,43,min5.tye,,,-1.0
155,4,05:18:22,2,65,11.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,93,min5.tye,,,-1.5
156,3,05:18:26,2,70,8.1,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,8:8,33,min5.tye,,,-1.7
157,4,05:18:34,2,67,12.7,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.54,3,8:10:8,3,min5.tye,,,-1.8
158,4,05:18:50,2,62,10.7,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,87,min5.tye,,,-2.0
159,4,05:19:38,2,69,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,25,min5.tye,,,-0.7
160,4,05:20:12,2,67,8.7,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,8:8,30,min5.tye,,,-0.2
161,3,05:20:16,2,74,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,12,min5.tye,,,-0.2
162,4,05:20:58,2,64,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,89,min5.tye,,,-0.1
163,4,05:21:04,2,60,10.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0,18,min5.tye,,,-0.2
164,1,05:21:11,2,66,9.0,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.71,2,8:8,14,min5.tye,,,-0.4
165,1,05:21:29,2,67,9.6,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0,55,min5.tye,,,-0.8
166,4,05:21:40,2,60,8.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.97,2,0,11,min5.tye,,,-0.8
167,1,05:21:53,2,65,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,7,min5.tye,,,-1.1
168,4,05:22:51,2,67,9.2,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,49,min5.tye,,,-0.2
169,4,05:23:30,2,73,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,49,min5.tye,,,-1.4
170,1,05:23:39,2,65,11.9,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,29,min5.tye,,,-1.3
171,4,05:24:03,2,69,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,92,min5.tye,,,-1.2
172,1,05:24:09,2,65,23.2,,,,,,,,,,,6.05,10.17,,,,,,,,,,,16.22,5,0,58,min5.tye,,,-1.5
173,2,05:24:26,2,66,10.8,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,8:10:8,16,min5.tye,,,-0.9
174,4,05:24:33,2,69,11.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,8:8,85,min5.tye,,,-0.9
175,4,05:24:39,2,63,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,33,min5.tye,,,-1.1
176,3,05:25:26,2,72,7.1,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,2,8:8,95,min5.tye,,,-1.6
177,4,05:25:26,2,68,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,89,min5.tye,,,-1.6
178,1,05:25:28,3,68,12.7,32.5,,,,,,,,,,5.58,10.49,9.21,,,,,,,,,,25.29,8,0,27,min5.tye,,,-1.6
179,1,05:25:40,2,67,12.2,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0,17,min5.tye,,,-1.7
180,4,05:25:49,2,69,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,83,min5.tye,,,-1.9
181,4,05:26:08,2,68,8.4,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,8:8,88,min5.tye,,,-1.8
182,1,05:26:44,2,60,9.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,3,min5.tye,,,-0.8
183,4,05:27:23,2,60,12.0,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0,22,min5.tye,,,-0.4
184,4,05:27:40,2,67,8.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,49,min5.tye,,,-1.4
185,1,05:27:46,2,69,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,43,min5.tye,,,-1.4
186,3,05:28:05,2,72,9.2,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,8:8,60,min5.tye,,,-0.9
187,1,05:28:09,2,70,9.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0,70,min5.tye,,,-0.8
188,4,05:28:09,2,69,12.0,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,4,min5.tye,,,-0.8
189,4,05:28:30,2,70,8.8,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,28,min5.tye,,,-0.1
190,1,05:28:46,2,68,8.8,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,28,min5.tye,,,-0.3
191,1,05:28:49,2,69,8.9,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,52,min5.tye,,,-0.5
192,4,05:29:30,2,69,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,8:8,25,min5.tye,,,-0.9
193,4,05:30:02,2,69,9.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,8:8,18,min5.tye,,,-0.4
194,4,05:30:34,2,69,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,8:8,22,min5.tye,,,0.2
195,4,05:31:18,2,66,8.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0,61,min5.tye,,,-0.8
196,4,05:31:39,2,67,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,8:8,93,min5.tye,,,-0.3
197,1,05:32:21,2,61,11.9,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,28,min5.tye,,,0.8
198,1,05:32:32,2,66,9.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,83,min5.tye,,,0.9
199,4,05:32:32,2,67,11.4,,,,,,,,,,,2.13,2.81,,,,,,,,,,,4.94,3,8:8,79,min5.tye,,,0.9
200,1,05:32:41,2,64,11.3,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0,40,min5.tye,,,0.4
201,4,05:33:33,2,69,8.6,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,57,min5.tye,,,-0.8
202,1,05:34:10,2,68,13.0,,,,,,,,,,,3.72,2.86,,,,,,,,,,,6.58,3,0,53,min5.tye,,,-0.8
203,4,05:34:48,2,68,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,8:8,51,min5.tye,,,-0.9
204,1,05:35:51,2,71,12.2,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,3,0,3,min5.tye,,,-0.2
205,1,05:36:15,2,69,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,1,min5.tye,,,-1.1
206,1,05:36:45,2,61,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,7,min5.tye,,,-1.1
207,4,05:37:00,2,69,9.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0,64,min5.tye,,,-1.2
208,4,05:37:18,2,69,11.2,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,8:8,27,min5.tye,,,-1.6
209,1,05:37:58,2,62,9.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,64,min5.tye,,,-1.2
210,3,05:37:58,2,70,8.7,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.54,2,0,16,min5.tye,,,-1.2
211,4,05:37:59,2,66,10.7,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0,81,min5.tye,,,-1.1
212,1,05:38:07,2,62,9.6,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,73,min5.tye,,,-1.3
213,4,05:39:38,2,65,9.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,86,min5.tye,,,-1.5
214,1,05:39:56,4,61,12.7,21.1,4.1,,,,,,,,,5.99,13.36,7.65,7.92,,,,,,,,,34.92,8,0,82,min5.tye,,,-2.3
215,4,05:39:58,2,66,13.3,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.63,3,8:10:8,19,min5.tye,,,-2.4
216,4,05:41:32,2,66,8.0,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.77,2,8:8,71,min5.tye,,,-0.9
217,1,05:41:36,2,62,11.1,,,,,,,,,,,2.76,2.94,,,,,,,,,,,5.70,3,8:10:8,13,min5.tye,,,-1.2
218,1,05:43:16,2,65,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,100,min5.tye,,,-1.3
219,3,05:44:23,2,72,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,35,min5.tye,,,-1.2
220,2,05:44:24,2,75,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,13,min5.tye,,,-1.1
221,4,05:44:26,2,65,8.8,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,14,min5.tye,,,-1.0
222,4,05:44:44,2,56,9.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,21,min5.tye,,,-0.5
223,4,05:45:20,2,70,12.2,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.61,3,0,33,min5.tye,,,-1.2
224,4,05:45:25,2,66,8.5,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,8:8,58,min5.tye,,,-1.3
225,4,05:45:51,2,67,9.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,45,min5.tye,,,-1.4
226,1,05:46:28,2,59,9.8,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0,88,min5.tye,,,-2.1
227,1,05:47:11,2,60,23.4,,,,,,,,,,,5.87,9.96,,,,,,,,,,,15.83,5,0,91,min5.tye,,,-0.5
228,4,05:47:18,4,100,6.2,9.7,8.9,,,,,,,,,11.51,12.96,17.98,23.68,,,,,,,,,66.13,7,8:10:8,65,min5.tye,,,-0.5
229,1,05:47:32,2,71,8.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,55,min5.tye,,,-1.2
230,4,05:48:10,2,71,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,86,min5.tye,,,-2.1
231,4,05:48:47,2,69,9.4,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,8:8,67,min5.tye,,,-1.3
232,4,05:49:47,2,71,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0,78,min5.tye,,,-1.2
233,4,05:50:09,2,71,8.7,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,0,34,min5.tye,,,-1.1
234,4,05:50:14,2,76,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,16,min5.tye,,,-1.1
235,1,05:50:50,2,70,11.2,,,,,,,,,,,2.66,3.66,,,,,,,,,,,6.32,3,0,36,min5.tye,,,-1.1
236,1,05:51:49,2,68,11.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,3,8:10:8,73,min5.tye,,,-1.6
237,1,05:52:06,2,69,12.1,,,,,,,,,,,2.77,3.32,,,,,,,,,,,6.08,3,0,18,min5.tye,,,-1.7
238,4,05:52:26,2,55,12.1,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0,1,min5.tye,,,-1.5
239,1,05:52:28,2,65,11.3,,,,,,,,,,,4.13,7.96,,,,,,,,,,,12.09,5,0,88,min5.tye,,,-1.4
240,1,05:52:30,2,65,10.3,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0,53,min5.tye,,,-1.5
241,4,05:53:18,2,70,10.0,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,2,min5.tye,,,-1.2
242,4,05:54:31,2,58,22.6,,,,,,,,,,,5.98,9.15,,,,,,,,,,,15.13,5,0,81,min5.tye,,,-2.2
243,1,05:55:01,2,64,8.8,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.69,2,0,40,min5.tye,,,-2.0
244,4,05:55:15,2,72,8.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,68,min5.tye,,,-1.8
245,1,05:55:30,2,66,11.8,,,,,,,,,,,2.46,2.65,,,,,,,,,,,5.10,3,0,95,min5.tye,,,-1.2
246,4,05:55:31,2,67,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,8:8,69,min5.tye,,,-1.1
247,1,05:55:58,2,65,8.6,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.70,2,8:8,35,min5.tye,,,-2.1
248,1,05:56:07,2,72,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,32,min5.tye,,,-2.3
249,1,05:56:49,2,74,11.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,39,min5.tye,,,-1.9
250,4,05:57:19,2,71,9.4,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,59,min5.tye,,,-1.4
251,4,05:57:46,2,75,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0,90,min5.tye,,,-2.2
252,4,05:58:21,2,72,8.9,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,8:8,70,min5.tye,,,-1.6
253,1,05:58:25,2,69,9.2,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,99,min5.tye,,,-1.7
254,1,05:58:33,2,61,8.7,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0,65,min5.tye,,,-1.9
255,4,05:58:47,2,69,9.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0,14,min5.tye,,,-2.5
256,4,05:59:00,2,64,10.7,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,3,0,11,min5.tye,,,-2.8
257,1,05:59:02,2,67,10.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0,58,min5.tye,,,-2.8
258,1,05:59:08,2,53,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0,36,min5.tye,,,-2.7
259,2,05:59:09,2,71,9.2,,,,,,,,,,,1.77,1.92,,,,,,,,,,,3.70,2,8:8,80,min5.tye,,,-2.7
260,4,05:59:24,2,58,9.3,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,47,min5.tye,,,-2.7
261,4,05:59:47,2,69,10.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,42,min5.tye,,,-2.2
262,4,05:59:57,2,68,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,75,min5.tye,,,-2.4
263,3,05:59:58,2,72,10.8,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.31,3,8:8,2,min5.tye,,,-2.3
264,1,06:00:57,2,62,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0,35,min5.tye,,,-2.1
265,4,06:00:58,2,66,12.0,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.44,3,0,16,min5.tye,,,-2.2
266,1,06:01:24,2,74,9.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,6,min5.tye,,,-2.1
267,4,06:01:53,2,66,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,31,min5.tye,,,-2.0
268,4,06:02:11,2,66,11.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.92,3,8:8,72,min5.tye,,,-1.8
269,4,06:02:26,2,66,13.2,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,8:10:8,13,min5.tye,,,-1.7
270,1,06:02:39,2,60,8.7,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.92,2,0,32,min5.tye,,,-2.2
271,1,06:02:49,2,69,10.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,3,0,65,min5.tye,,,-2.3
272,1,06:03:18,2,66,11.0,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,3,0,61,min5.tye,,,-1.9
273,4,06:03:18,2,66,7.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,8:8,35,min5.tye,,,-1.9
274,4,06:03:59,2,66,8.4,,,,,,,,,,,1.20,1.29,,,,,,,,,,,2.49,2,8:8,44,min5.tye,,,-0.4
275,4,06:04:04,2,70,9.4,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,40,min5.tye,,,-0.1