veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:40,2,70,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0,57,min5.tye
2,1,00:03:21,2,65,12.8,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0,11,min5.tye
3,1,00:03:33,2,64,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,35,min5.tye
4,4,00:03:41,2,65,10.1,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0,64,min5.tye
5,1,00:04:03,2,71,12.2,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0,11,min5.tye
6,1,00:06:29,2,64,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0,50,min5.tye
7,4,00:06:29,2,69,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0,72,min5.tye
8,1,00:07:47,2,66,12.3,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0,79,min5.tye
9,1,00:08:59,2,70,8.8,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,55,min5.tye
10,1,00:10:14,2,71,9.0,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.05,2,0,90,min5.tye
11,1,00:10:43,2,58,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0,6,min5.tye
12,4,00:12:53,2,57,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,68,min5.tye
13,4,00:13:24,2,65,9.1,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,42,min5.tye
14,1,00:13:27,2,67,15.1,,,,,,,,,,,5.11,10.47,,,,,,,,,,,15.57,5,0,16,min5.tye
15,3,00:17:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,44,min5.tye
16,4,00:18:01,2,58,9.2,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0,48,min5.tye
17,1,00:19:34,2,72,11.0,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0,97,min5.tye
18,4,00:19:46,2,72,8.2,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,76,min5.tye
19,1,00:20:36,2,65,8.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,37,min5.tye
20,1,00:20:43,2,68,8.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,8,min5.tye
21,1,00:22:19,2,70,9.9,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,0,68,min5.tye
22,1,00:22:20,2,67,9.9,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0,30,min5.tye
23,1,00:23:46,2,68,10.1,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0,99,min5.tye
24,1,00:24:27,2,66,9.0,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,46,min5.tye
25,1,00:25:19,2,67,8.8,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,91,min5.tye
26,4,00:25:25,2,64,10.3,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0,69,min5.tye
27,1,00:25:55,2,69,12.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.90,3,0,97,min5.tye
28,1,00:27:23,2,69,9.7,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,2,0,13,min5.tye
29,2,00:28:44,2,66,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,64,min5.tye
30,1,00:30:48,2,70,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,73,min5.tye
31,4,00:35:06,2,66,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,82,min5.tye
32,4,00:35:17,2,68,12.1,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.74,3,0,19,min5.tye
33,1,00:35:40,2,67,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,97,min5.tye
34,1,00:36:02,2,63,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,58,min5.tye
35,1,00:36:07,2,69,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0,24,min5.tye
36,4,00:38:37,2,68,8.6,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,73,min5.tye
37,1,00:43:29,2,65,9.6,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0,66,min5.tye
38,4,00:45:42,2,68,8.7,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,9,min5.tye
39,1,00:46:16,2,55,8.1,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.74,2,0,14,min5.tye
40,4,00:46:45,2,68,8.7,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,15,min5.tye
41,1,00:53:55,2,64,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,84,min5.tye
42,1,00:54:34,2,68,9.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,27,min5.tye
43,4,00:56:26,2,68,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0,30,min5.tye
44,4,00:58:14,2,77,8.7,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0,8,min5.tye
45,1,00:59:59,2,60,18.4,,,,,,,,,,,5.21,12.63,,,,,,,,,,,17.84,5,0,87,min5.tye
46,4,01:03:34,2,68,9.8,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.80,2,0,86,min5.tye
47,4,01:08:47,2,67,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0,94,min5.tye
48,4,01:09:43,5,66,16.9,4.3,36.6,4.1,,,,,,,,10.55,14.65,13.87,14.25,14.54,,,,,,,,67.85,9,0,76,min5.tye
49,1,01:10:13,2,69,9.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0,79,min5.tye
50,4,01:10:14,2,66,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0,75,min5.tye
51,1,01:13:02,2,67,8.7,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0,49,min5.tye
52,4,01:13:07,2,61,8.9,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,0,83,min5.tye
53,1,01:19:51,2,70,14.2,,,,,,,,,,,3.96,3.21,,,,,,,,,,,7.17,5,0,56,min5.tye
54,4,01:19:55,2,67,9.7,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0,53,min5.tye
55,1,01:20:40,2,60,11.7,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0,35,min5.tye
56,1,01:25:13,2,66,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,30,min5.tye
57,1,01:26:27,2,59,10.7,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0,63,min5.tye
58,2,01:26:29,2,66,12.2,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,3,0,72,min5.tye
59,1,01:26:32,2,60,14.7,,,,,,,,,,,4.00,3.19,,,,,,,,,,,7.18,5,0,79,min5.tye
60,1,01:29:54,2,71,9.6,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,76,min5.tye
61,1,01:31:22,2,60,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0,33,min5.tye
62,1,01:32:55,2,65,9.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0,0,min5.tye
63,1,01:36:56,2,69,12.2,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0,80,min5.tye
64,4,01:38:44,2,68,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,41,min5.tye
65,1,01:42:39,2,60,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,42,min5.tye
66,1,01:42:47,2,62,8.8,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,94,min5.tye
67,4,01:46:37,2,65,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,68,min5.tye
68,1,01:46:50,2,63,9.1,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0,76,min5.tye
69,1,01:47:45,2,52,8.0,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,61,min5.tye
70,1,01:52:25,2,69,11.8,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.92,3,0,13,min5.tye
71,1,01:58:08,2,72,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,58,min5.tye
72,4,02:07:54,2,56,10.2,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,0,44,min5.tye
73,1,02:08:08,2,60,9.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,30,min5.tye
74,1,02:08:14,2,65,9.3,,,,,,,,,,,1.06,1.11,,,,,,,,,,,2.18,2,0,55,min5.tye
75,2,02:08:15,2,65,9.3,,,,,,,,,,,1.01,0.95,,,,,,,,,,,1.96,2,3,55,min5.tye
76,1,02:09:04,2,80,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0,59,min5.tye
77,4,02:09:09,2,66,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,84,min5.tye
78,1,02:23:08,2,70,9.1,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,82,min5.tye
79,1,02:23:26,2,57,8.6,,,,,,,,,,,2.14,2.30,,,,,,,,,,,4.45,2,0,27,min5.tye
80,4,02:30:24,2,58,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,24,min5.tye
81,1,02:33:07,2,67,9.1,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,99,min5.tye
82,4,02:33:43,2,58,10.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0,57,min5.tye
83,1,02:35:04,5,68,12.3,4.5,31.3,4.1,,,,,,,,8.32,5.62,5.78,5.02,5.18,,,,,,,,29.92,9,2,22,min5.tye
84,1,02:35:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,02:35:49,2,70,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,10,min5.tye
86,1,02:37:59,2,67,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,36,min5.tye
87,1,02:38:11,2,63,22.9,,,,,,,,,,,6.57,15.22,,,,,,,,,,,21.79,5,0,65,min5.tye
88,1,02:38:36,2,70,9.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,43,min5.tye
89,4,02:41:44,2,65,10.6,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0,52,min5.tye
90,1,02:42:21,2,71,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,9,min5.tye
91,4,02:43:06,2,73,9.5,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,28,min5.tye
92,1,02:47:39,2,78,10.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,3,0,33,min5.tye
93,1,02:49:36,2,68,9.6,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,8,min5.tye
94,4,02:53:49,2,58,11.8,,,,,,,,,,,2.94,3.56,,,,,,,,,,,6.50,3,0,67,min5.tye
95,1,03:03:02,2,67,9.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0,48,min5.tye
96,1,03:03:18,2,65,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,97,min5.tye
97,1,03:09:56,2,60,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0,33,min5.tye
98,1,03:25:27,2,67,10.7,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,3,0,9,min5.tye
99,1,03:27:42,2,67,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,80,min5.tye
100,4,03:32:44,2,71,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.95,2,0,86,min5.tye
101,1,03:36:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
102,2,03:36:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
103,4,03:36:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
104,3,03:36:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,4,03:37:25,2,68,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,56,min5.tye
106,1,03:38:19,2,68,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,8,min5.tye
107,4,03:42:02,2,67,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0,85,min5.tye
108,4,03:42:08,2,54,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,97,min5.tye
109,4,03:45:07,2,65,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,71,min5.tye
110,4,03:45:56,5,67,12.1,4.4,31.1,4.2,,,,,,,,9.01,15.35,15.24,19.16,19.24,,,,,,,,78.01,9,0,96,min5.tye
111,1,03:52:45,2,67,12.3,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,18,min5.tye
112,4,03:57:32,2,68,10.0,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,3,0,1,min5.tye
113,1,03:58:11,2,68,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,57,min5.tye
114,1,04:00:31,2,69,9.8,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0,17,min5.tye
115,1,04:02:15,2,62,9.5,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0,37,min5.tye
116,1,04:09:09,2,69,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0,12,min5.tye
117,1,04:12:00,2,68,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,31,min5.tye
118,4,04:12:37,2,72,11.8,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,68,min5.tye
119,4,04:13:09,2,72,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,53,min5.tye
120,4,04:15:54,2,75,8.8,,,,,,,,,,,0.83,0.71,,,,,,,,,,,1.54,2,0,19,min5.tye
121,1,04:19:47,2,68,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,88,min5.tye
122,1,04:22:32,2,61,8.4,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,64,min5.tye
123,1,04:23:39,2,56,9.8,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0,92,min5.tye
124,1,04:24:06,2,69,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,91,min5.tye
125,4,04:26:18,2,60,9.4,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0,47,min5.tye
126,1,04:31:29,2,72,12.2,,,,,,,,,,,3.51,3.38,,,,,,,,,,,6.89,3,0,68,min5.tye
127,4,04:32:02,2,70,12.2,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0,66,min5.tye
128,4,04:35:44,2,65,12.2,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0,6,min5.tye
129,4,04:42:29,2,75,9.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,96,min5.tye
130,4,04:44:53,2,72,11.7,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0,79,min5.tye
131,1,04:45:00,2,65,8.7,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.24,2,0,39,min5.tye
132,2,04:56:07,2,72,8.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.54,2,0,8,min5.tye
133,1,04:56:33,5,69,12.3,4.4,31.3,4.2,,,,,,,,8.18,5.43,5.48,5.40,4.57,,,,,,,,29.06,9,2,23,min5.tye
134,1,04:56:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,4,04:58:07,2,65,9.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,30,min5.tye
136,4,04:58:51,2,68,8.7,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,91,min5.tye
137,4,05:00:34,2,61,8.5,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.39,2,0,49,min5.tye
138,4,05:01:22,2,67,9.2,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,90,min5.tye
139,4,05:02:28,2,64,8.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0,60,min5.tye
140,1,05:07:59,2,74,11.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,96,min5.tye
141,4,05:08:33,2,72,10.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,93,min5.tye
142,4,05:09:25,2,66,12.1,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,75,min5.tye
143,4,05:19:39,2,67,9.0,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,65,min5.tye
144,2,05:19:54,5,65,15.5,4.4,36.2,4.1,,,,,,,,10.03,13.26,13.06,7.63,7.25,,,,,,,,51.22,9,0,97,min5.tye
145,4,05:23:42,2,75,8.8,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,86,min5.tye
146,2,05:24:11,2,69,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,85,min5.tye
147,1,05:27:02,2,61,10.7,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.06,3,0,29,min5.tye
148,4,05:27:11,2,70,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0,75,min5.tye
149,1,05:27:49,5,65,14.1,4.4,31.2,4.2,,,,,,,,10.97,16.86,16.19,15.77,15.31,,,,,,,,75.09,9,0,34,min5.tye
150,1,05:29:22,2,67,9.6,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,0,7,min5.tye
151,1,05:29:55,2,72,8.6,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.29,2,0,52,min5.tye
152,4,05:30:15,2,69,12.2,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,26,min5.tye
153,1,05:31:06,5,63,12.9,4.3,33.9,4.1,,,,,,,,9.57,8.53,8.61,5.31,5.60,,,,,,,,37.61,9,0,43,min5.tye
154,1,05:31:14,2,66,10.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0,45,min5.tye
155,1,05:32:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,51,min5.tye
156,1,05:32:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
157,1,05:32:52,2,65,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,74,min5.tye
158,1,05:36:03,2,66,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0,27,min5.tye
159,2,05:36:03,6,64,14.8,4.2,20.3,4.3,4.4,,,,,,,11.19,15.98,18.01,9.69,19.10,18.88,,,,,,,92.85,10,0,61,min5.tye
160,2,05:37:06,2,67,9.8,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.02,2,0,41,min5.tye
161,1,05:39:46,2,69,9.0,,,,,,,,,,,1.91,1.99,,,,,,,,,,,3.89,2,0,59,min5.tye
162,1,05:39:47,2,67,11.5,,,,,,,,,,,3.24,7.67,,,,,,,,,,,10.91,5,0,4,min5.tye
163,1,05:40:32,2,66,8.9,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0,49,min5.tye
164,1,05:42:52,2,72,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,72,min5.tye
165,1,05:44:00,2,70,9.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,37,min5.tye
166,1,05:47:11,2,68,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,41,min5.tye
167,4,05:49:12,2,52,12.2,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.06,3,0,25,min5.tye
168,4,05:49:37,5,68,12.1,4.4,31.3,4.1,,,,,,,,10.44,18.97,18.11,20.08,20.06,,,,,,,,87.66,9,0,49,min5.tye
169,4,05:50:34,2,68,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,26,min5.tye
170,1,05:50:40,5,65,21.1,4.4,32.3,10.2,,,,,,,,9.15,15.87,16.04,14.91,13.43,,,,,,,,69.40,9,0,47,min5.tye
171,1,05:51:09,2,72,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,12,min5.tye
172,4,05:51:28,2,70,8.8,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,2,0,51,min5.tye
173,4,05:53:58,2,67,12.1,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0,93,min5.tye
174,1,05:54:21,2,66,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,18,min5.tye
175,1,05:56:12,2,73,12.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,30,min5.tye
176,4,05:56:50,2,65,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0,45,min5.tye
177,4,05:58:23,2,63,10.6,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0,90,min5.tye
178,4,05:59:40,2,59,12.2,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0,29,min5.tye
179,1,06:01:45,2,67,8.2,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.29,2,0,94,min5.tye
180,3,06:02:03,2,52,10.3,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,1,30,min5.tye
181,4,06:02:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,1,06:02:32,2,69,14.2,,,,,,,,,,,3.94,3.28,,,,,,,,,,,7.22,5,0,76,min5.tye
183,3,06:02:49,2,65,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,1,83,min5.tye
184,3,06:03:06,2,57,8.6,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,1,52,min5.tye
185,4,06:03:21,2,39,10.1,,,,,,,,,,,2.16,2.45,,,,,,,,,,,4.61,3,0,98,min5.tye
186,2,06:03:45,2,58,9.7,,,,,,,,,,,2.51,3.11,,,,,,,,,,,5.61,2,0,1,min5.tye
187,1,06:04:35,2,70,9.9,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0,8,min5.tye
188,3,06:05:17,2,71,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.89,2,1,44,min5.tye
189,4,06:05:18,2,53,9.4,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0,13,min5.tye
190,1,06:05:39,2,60,9.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,1,min5.tye
191,1,06:06:07,2,72,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0,43,min5.tye
192,1,06:06:33,2,68,12.2,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,23,min5.tye
193,4,06:06:54,2,68,12.9,,,,,,,,,,,3.67,3.01,,,,,,,,,,,6.67,3,0,95,min5.tye
194,4,06:07:17,2,65,12.1,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,3,0,70,min5.tye
195,4,06:08:07,2,67,9.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,15,min5.tye
196,4,06:09:37,2,73,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,3,min5.tye
197,4,06:09:59,2,70,9.4,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.80,2,0,50,min5.tye
198,3,06:10:23,2,65,10.6,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,3,1,7,min5.tye
199,4,06:11:03,2,73,12.1,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.27,3,0,41,min5.tye
200,1,06:11:39,2,70,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,13,min5.tye
201,1,06:12:11,2,65,10.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,48,min5.tye
202,1,06:12:53,2,72,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,0,min5.tye
203,1,06:13:37,2,65,12.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,59,min5.tye
204,1,06:14:06,2,70,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0,9,min5.tye
205,1,06:14:31,2,71,13.5,,,,,,,,,,,3.16,4.59,,,,,,,,,,,7.75,3,0,70,min5.tye
206,4,06:15:49,2,67,11.1,,,,,,,,,,,3.46,3.25,,,,,,,,,,,6.70,3,0,23,min5.tye
207,1,06:17:17,2,60,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0,44,min5.tye
208,4,06:17:34,2,72,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,12,min5.tye
209,1,06:17:52,2,74,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0,0,min5.tye
210,4,06:18:54,5,66,11.5,4.3,26.7,4.2,,,,,,,,8.08,4.78,5.12,5.38,5.06,,,,,,,,28.42,9,0,2,min5.tye
211,4,06:19:44,2,65,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,26,min5.tye
212,4,06:22:13,2,58,12.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,3,0,85,min5.tye
213,4,06:23:19,5,66,15.6,4.3,36.1,4.1,,,,,,,,10.65,9.01,8.29,4.72,4.97,,,,,,,,37.63,9,0,77,min5.tye
214,4,06:23:37,5,65,15.8,4.2,26.1,4.1,,,,,,,,9.68,6.58,6.56,8.19,8.31,,,,,,,,39.31,9,0,61,min5.tye
215,4,06:25:08,2,64,11.8,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,60,min5.tye
216,4,06:26:23,2,72,9.5,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0,15,min5.tye
217,1,06:26:28,2,71,11.6,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0,72,min5.tye
218,3,06:26:48,2,74,8.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,1,39,min5.tye
219,4,06:26:48,2,69,12.1,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0,27,min5.tye
220,4,06:27:39,2,59,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,43,min5.tye
221,1,06:27:48,2,63,13.3,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0,13,min5.tye
222,1,06:30:13,4,71,11.5,18.1,2.7,,,,,,,,,3.45,5.07,1.49,2.59,,,,,,,,,12.60,3,0,5,min5.tye
223,1,06:30:32,2,70,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,35,min5.tye
224,4,06:30:47,2,74,9.5,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0,21,min5.tye
225,1,06:30:50,6,62,17.0,4.4,19.3,5.5,4.4,,,,,,,8.57,16.52,16.36,9.66,17.24,16.20,,,,,,,84.56,10,0,69,min5.tye
226,4,06:32:39,2,75,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,45,min5.tye
227,4,06:32:45,2,71,11.8,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.03,3,0,99,min5.tye
228,1,06:33:32,2,73,10.1,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.68,3,0,7,min5.tye
229,4,06:33:54,2,71,8.2,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,53,min5.tye
230,1,06:34:16,2,72,10.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0,25,min5.tye
231,1,06:35:20,2,70,8.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,50,min5.tye
232,1,06:35:37,5,65,18.4,4.4,30.9,4.1,,,,,,,,10.88,16.77,15.44,17.35,15.90,,,,,,,,76.34,9,0,72,min5.tye
233,1,06:38:05,2,65,7.9,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,78,min5.tye
234,4,06:38:07,2,72,9.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,20,min5.tye
235,1,06:39:13,2,69,11.8,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0,49,min5.tye
236,2,06:39:20,2,68,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,49,min5.tye
237,1,06:40:51,2,69,8.7,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,46,min5.tye
238,1,06:44:11,6,64,18.8,4.5,18.4,5.1,4.2,,,,,,,7.75,17.23,16.21,3.03,12.56,11.96,,,,,,,68.73,10,0,80,min5.tye
239,4,06:44:54,2,68,11.6,,,,,,,,,,,3.30,3.77,,,,,,,,,,,7.07,3,0,22,min5.tye
240,1,06:45:52,2,65,8.8,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.67,2,0,60,min5.tye
241,1,06:46:47,2,68,9.3,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.23,2,0,80,min5.tye
242,4,06:48:09,2,72,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0,66,min5.tye
243,1,06:48:59,2,68,9.2,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.52,2,0,59,min5.tye
244,1,06:50:49,2,69,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,38,min5.tye
245,4,06:52:32,2,71,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,80,min5.tye
246,2,06:53:35,2,65,9.5,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,2,0,60,min5.tye
247,1,06:55:16,2,62,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0,63,min5.tye
248,1,06:55:59,2,69,10.3,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.51,3,0,75,min5.tye
249,2,06:56:43,2,60,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,48,min5.tye
250,4,06:56:49,2,65,8.6,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,1,min5.tye
251,4,06:57:36,2,69,11.6,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.77,3,0,56,min5.tye
252,1,06:58:38,2,67,8.3,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,30,min5.tye
253,2,06:59:11,5,68,12.3,4.4,31.2,4.2,,,,,,,,9.20,6.33,6.28,6.90,5.33,,,,,,,,34.04,9,0,81,min5.tye
254,1,06:59:14,2,62,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0,1,min5.tye
255,4,06:59:39,5,63,12.9,4.3,33.7,4.1,,,,,,,,11.04,7.15,7.17,5.59,4.69,,,,,,,,35.65,9,0,63,min5.tye
256,4,07:00:45,2,68,10.3,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,83,min5.tye
257,3,07:01:14,2,73,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,1,43,min5.tye
258,4,07:01:22,2,68,12.1,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,7,min5.tye
259,1,07:02:24,2,70,11.8,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,77,min5.tye
260,1,07:02:41,6,60,14.5,4.5,20.3,4.4,4.2,,,,,,,8.49,18.71,18.59,2.99,15.93,17.63,,,,,,,82.34,10,0,64,min5.tye
261,1,07:03:01,2,63,10.7,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0,15,min5.tye
262,2,07:03:30,2,51,11.0,,,,,,,,,,,2.98,3.32,,,,,,,,,,,6.30,3,0,37,min5.tye
263,4,07:05:53,2,62,13.5,,,,,,,,,,,6.10,5.27,,,,,,,,,,,11.37,5,0,96,min5.tye
264,1,07:05:59,2,62,12.2,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,71,min5.tye
265,1,07:06:51,2,64,8.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,7,min5.tye
266,1,07:08:24,2,66,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,93,min5.tye
267,4,07:09:57,2,70,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,20,min5.tye
268,4,07:10:11,2,70,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,2.00,2,0,32,min5.tye
269,4,07:10:15,2,65,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,21,min5.tye
270,4,07:11:03,2,68,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,12,min5.tye
271,4,07:11:25,2,62,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,0,min5.tye
272,4,07:11:28,2,67,8.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0,63,min5.tye
273,1,07:11:50,2,70,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,43,min5.tye
274,4,07:12:03,2,69,11.8,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0,65,min5.tye
275,4,07:12:26,2,72,8.7,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0,2,min5.tye
276,4,07:12:36,2,70,10.9,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0,82,min5.tye
277,4,07:12:53,2,71,8.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,0,42,min5.tye
278,4,07:13:16,2,67,10.1,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,3,0,93,min5.tye
279,4,07:13:30,2,63,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,29,min5.tye
280,1,07:13:50,2,72,9.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,26,min5.tye
281,4,07:14:52,2,69,12.1,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0,69,min5.tye
282,4,07:15:20,2,70,9.7,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,2,0,46,min5.tye
283,4,07:16:04,2,67,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,9,min5.tye
284,4,07:16:20,4,62,13.5,22.1,2.8,,,,,,,,,3.39,4.04,1.84,1.71,,,,,,,,,10.97,3,0,35,min5.tye
285,4,07:16:28,4,68,12.1,16.6,2.7,,,,,,,,,3.09,2.89,1.58,1.25,,,,,,,,,8.81,3,0,98,min5.tye
286,3,07:18:11,2,69,9.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,1,19,min5.tye
287,4,07:18:11,2,65,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,35,min5.tye
288,3,07:18:12,2,70,9.5,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,1,9,min5.tye
289,4,07:18:12,2,70,9.5,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,10,min5.tye
290,4,07:18:25,2,70,9.2,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0,62,min5.tye
291,1,07:18:30,2,70,9.1,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,0,90,min5.tye
292,4,07:19:24,2,70,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,21,min5.tye
293,4,07:20:56,2,73,13.6,,,,,,,,,,,5.16,3.45,,,,,,,,,,,8.60,3,0,26,min5.tye
294,1,07:21:49,2,70,10.6,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0,95,min5.tye
295,4,07:22:31,2,70,9.5,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,87,min5.tye
296,4,07:22:51,2,68,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0,50,min5.tye
297,4,07:23:05,2,67,13.2,,,,,,,,,,,4.23,3.49,,,,,,,,,,,7.72,3,0,93,min5.tye
298,1,07:23:24,2,66,9.2,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.96,2,0,6,min5.tye
299,1,07:23:38,2,68,9.3,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.49,2,0,98,min5.tye
300,1,07:26:02,2,71,9.2,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,34,min5.tye
301,4,07:27:43,2,66,10.9,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.13,3,0,46,min5.tye
302,4,07:27:50,2,68,9.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,23,min5.tye
303,1,07:28:51,2,67,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,55,min5.tye
304,1,07:29:39,2,65,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,59,min5.tye
305,1,07:31:06,2,67,8.9,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,27,min5.tye
306,4,07:31:58,2,71,12.1,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.98,3,0,11,min5.tye
307,1,07:32:34,2,65,11.1,,,,,,,,,,,2.20,2.57,,,,,,,,,,,4.76,3,0,40,min5.tye