veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:33,5,63,20.0,4.4,32.6,4.1,,,,,,,,11.26,8.90,8.28,5.49,4.76,,,,,,,,38.69,9,0
2,1,00:03:56,2,61,8.1,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
3,1,00:04:12,2,58,9.7,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
4,1,00:12:58,2,62,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
5,1,00:14:13,5,63,12.9,21.1,10.0,21.9,,,,,,,,8.56,9.34,5.32,6.74,4.82,,,,,,,,34.79,11,0
6,1,00:14:25,2,62,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,0
7,1,00:29:45,5,65,17.1,4.2,29.3,5.2,,,,,,,,9.37,5.53,5.17,4.06,3.68,,,,,,,,27.81,9,0
8,1,00:29:45,2,44,19.4,,,,,,,,,,,1.57,3.71,,,,,,,,,,,5.27,0,33
9,1,00:32:45,2,70,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
10,1,00:38:11,2,85,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
11,1,00:39:12,2,70,11.3,,,,,,,,,,,2.79,3.05,,,,,,,,,,,5.84,3,0
12,1,00:40:03,2,67,8.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
13,1,00:43:42,2,61,9.7,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
14,1,00:48:50,5,57,18.3,4.6,31.8,10.4,,,,,,,,8.92,12.01,11.59,12.81,11.97,,,,,,,,57.30,16,0
15,2,00:49:45,2,70,9.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
16,1,00:54:50,2,67,8.4,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
17,1,00:55:41,2,66,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
18,1,00:56:39,5,68,18.1,4.4,36.5,4.1,,,,,,,,9.90,5.49,5.37,5.81,4.72,,,,,,,,31.29,9,34
19,1,00:59:11,2,70,12.1,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
20,1,01:01:51,2,68,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
21,1,01:09:36,2,68,10.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
22,1,01:20:13,2,68,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
23,1,01:30:35,5,64,18.3,4.6,36.8,4.2,,,,,,,,9.69,6.49,7.14,4.42,4.06,,,,,,,,31.79,9,34
24,1,01:34:52,2,55,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
25,1,01:50:12,2,70,13.2,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,3,0
26,1,02:02:18,2,68,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
27,1,02:15:12,6,63,16.0,4.3,27.2,4.0,4.2,,,,,,,8.36,4.40,5.00,3.36,2.61,2.49,,,,,,,26.22,10,34
28,1,02:15:41,2,64,8.9,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
29,1,02:44:30,2,62,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
30,1,02:55:02,2,64,13.3,,,,,,,,,,,4.32,3.60,,,,,,,,,,,7.92,3,0
31,1,02:55:45,2,65,9.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.67,2,0
32,1,03:06:16,2,63,9.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
33,1,03:15:48,2,68,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
34,1,03:16:22,2,58,9.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,2,0
35,1,03:43:49,2,66,8.7,,,,,,,,,,,1.62,1.76,,,,,,,,,,,3.38,2,0
36,1,03:45:24,2,65,13.4,,,,,,,,,,,5.10,4.48,,,,,,,,,,,9.58,3,0
37,1,03:53:37,2,41,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
38,1,03:53:56,2,41,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
39,1,03:54:03,2,71,8.7,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
40,1,03:59:06,2,68,11.0,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.57,3,0
41,1,04:01:45,5,75,17.2,4.4,34.9,4.1,,,,,,,,9.75,7.26,6.16,4.44,2.71,,,,,,,,30.32,9,0
42,1,04:04:39,2,64,13.0,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.75,3,0
43,1,04:05:04,2,70,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
44,2,04:07:23,2,68,9.2,,,,,,,,,,,1.46,1.74,,,,,,,,,,,3.20,2,0
45,1,04:15:55,2,67,11.7,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
46,1,04:23:58,2,59,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
47,1,04:43:43,2,62,9.8,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.41,2,0
48,1,04:44:17,2,69,11.5,,,,,,,,,,,3.03,3.31,,,,,,,,,,,6.34,3,0
49,1,04:45:16,2,58,9.6,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
50,1,04:51:51,2,63,9.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
51,1,04:59:43,5,62,17.8,4.4,30.5,4.1,,,,,,,,8.88,7.80,6.85,4.52,4.33,,,,,,,,32.38,9,0
52,1,05:05:19,2,75,8.6,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.09,2,0
53,1,05:07:59,5,68,19.8,4.4,30.9,4.2,,,,,,,,9.07,4.68,4.85,2.75,2.85,,,,,,,,24.20,9,34
54,1,05:08:32,5,62,15.9,4.4,36.5,4.1,,,,,,,,11.43,16.31,15.89,16.73,15.64,,,,,,,,75.99,9,0
55,1,05:12:01,2,65,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
56,2,05:13:50,2,75,10.2,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
57,1,05:14:43,2,65,12.1,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
58,1,05:17:38,2,64,12.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
59,1,05:20:09,2,69,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
60,1,05:20:41,2,57,10.6,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.58,3,0
61,1,05:24:31,2,64,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
62,1,05:29:05,2,66,12.2,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
63,1,05:31:54,4,65,11.8,4.4,19.5,,,,,,,,,9.40,9.23,8.79,10.65,,,,,,,,,38.07,8,34
64,1,05:35:11,5,66,11.2,4.5,30.0,4.2,,,,,,,,8.36,6.57,6.58,6.23,4.55,,,,,,,,32.28,9,34
65,1,05:38:43,2,65,8.3,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.54,2,0
66,1,05:38:47,2,65,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
67,1,05:39:42,5,68,19.9,4.3,31.0,4.1,,,,,,,,9.00,5.98,4.65,4.27,3.48,,,,,,,,27.38,9,34
68,1,05:40:22,2,66,8.9,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.52,2,0
69,1,05:40:48,2,66,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
70,1,05:48:02,2,68,8.7,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0
71,1,05:48:33,2,68,8.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
72,1,05:48:50,2,63,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
73,1,05:48:58,2,66,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
74,1,05:50:17,2,68,10.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,3,0
75,2,05:50:24,2,75,9.5,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0
76,1,05:50:24,2,63,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
77,1,05:51:32,2,53,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
78,1,05:51:40,6,65,15.9,4.3,27.3,4.2,4.2,,,,,,,8.28,4.63,5.04,3.22,2.71,2.60,,,,,,,26.50,10,34
79,1,05:53:31,2,67,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
80,2,05:53:32,2,72,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
81,1,05:55:39,2,66,8.4,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
82,1,05:55:44,2,67,12.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
83,1,05:55:56,2,65,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
84,1,06:03:43,2,71,11.8,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0
85,1,06:05:14,2,62,11.7,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,3,0
86,1,06:05:36,2,70,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
87,1,06:07:01,2,70,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
88,1,06:07:32,2,69,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
89,2,06:08:03,2,66,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
90,1,06:08:09,2,70,9.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
91,1,06:08:38,2,66,7.9,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0
92,1,06:09:23,2,67,13.5,,,,,,,,,,,4.28,2.64,,,,,,,,,,,6.92,3,0
93,1,06:10:31,2,72,14.5,,,,,,,,,,,4.76,3.43,,,,,,,,,,,8.19,5,0
94,1,06:22:02,2,68,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
95,1,06:22:07,2,66,10.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
96,1,06:22:26,2,60,12.2,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
97,1,06:23:05,2,65,9.8,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
98,1,06:23:45,2,60,11.0,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0
99,1,06:25:52,5,71,13.6,4.4,31.4,4.1,,,,,,,,8.53,4.37,4.82,4.27,3.89,,,,,,,,25.88,9,34
100,1,06:25:57,2,58,11.0,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,0
101,1,06:28:04,2,60,9.7,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
102,1,06:28:17,2,63,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
103,1,06:28:39,2,64,11.9,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
104,1,06:29:40,3,68,12.1,13.9,,,,,,,,,,3.21,2.59,0.37,,,,,,,,,,6.18,3,0
105,2,06:29:42,2,71,8.8,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
106,1,06:30:08,5,69,11.8,4.4,33.2,4.1,,,,,,,,10.41,15.58,15.02,10.73,8.05,,,,,,,,59.80,9,0
107,1,06:32:03,2,68,12.1,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
108,1,06:35:04,2,70,8.9,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
109,1,06:36:27,2,68,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
110,1,06:39:35,2,66,11.3,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
111,1,06:40:42,2,70,9.1,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0
112,1,06:43:09,2,64,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
113,2,06:43:10,2,67,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
114,1,06:43:32,2,59,9.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
115,1,06:44:13,2,64,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
116,2,06:45:07,2,70,10.7,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
117,1,06:45:40,2,67,11.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
118,1,06:45:52,2,71,11.7,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
119,1,06:46:16,2,68,13.4,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0
120,1,06:46:24,2,63,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
121,1,06:47:06,2,79,8.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
122,1,06:47:20,2,63,10.0,,,,,,,,,,,2.69,2.97,,,,,,,,,,,5.67,3,0
123,1,06:47:38,2,72,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
124,1,06:47:48,2,73,12.2,,,,,,,,,,,3.79,2.91,,,,,,,,,,,6.70,3,0
125,1,06:48:04,2,65,8.7,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
126,1,06:48:28,2,68,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
127,1,06:48:49,2,68,8.8,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
128,1,06:48:52,2,64,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
129,1,06:50:01,2,70,11.7,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,3,0
130,1,06:50:12,2,65,12.2,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0
131,2,06:50:13,2,68,9.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
132,2,06:51:02,2,68,13.4,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.16,3,0
133,2,06:52:24,2,68,9.9,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.44,3,0
134,1,06:52:30,2,55,9.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
135,1,06:52:57,2,64,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
136,1,06:53:03,2,63,12.2,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.35,3,0
137,1,06:53:16,2,65,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
138,1,06:53:27,2,57,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
139,1,06:53:36,2,66,8.3,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
140,1,06:54:12,2,60,8.7,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
141,1,06:54:20,2,68,8.8,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
142,1,06:54:30,2,70,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
143,1,06:54:47,2,55,11.0,,,,,,,,,,,2.71,3.13,,,,,,,,,,,5.84,3,0
144,2,06:55:23,2,73,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
145,1,06:55:25,2,66,12.2,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,3,0
146,1,06:55:48,2,72,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
147,1,06:56:01,2,67,9.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
148,1,06:56:16,2,57,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
149,1,06:56:40,2,65,8.8,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
150,1,06:57:51,2,71,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
151,1,06:58:06,2,66,8.4,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
152,1,06:58:47,2,71,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
153,1,06:59:00,2,66,11.1,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.32,3,0
154,2,06:59:47,2,72,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
155,1,07:00:08,2,45,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
156,2,07:00:12,2,70,9.2,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0
157,1,07:00:22,2,56,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
158,1,07:00:25,2,60,8.5,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.98,2,0
159,1,07:00:34,2,60,12.2,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.97,3,0
160,2,07:00:38,2,64,11.8,,,,,,,,,,,3.99,3.31,,,,,,,,,,,7.31,3,0
161,1,07:01:15,2,56,19.9,,,,,,,,,,,6.44,8.60,,,,,,,,,,,15.05,5,0
162,2,07:01:16,2,70,11.7,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
163,1,07:02:13,2,68,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
164,1,07:02:31,2,60,9.5,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
165,2,07:02:32,2,66,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
166,1,07:02:39,2,71,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
167,1,07:03:44,2,63,11.3,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
168,2,07:04:26,2,71,10.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
169,1,07:04:27,2,56,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
170,2,07:04:28,2,68,9.4,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.47,2,34
171,1,07:05:36,2,63,9.3,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,2,0
172,1,07:06:09,2,68,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
173,2,07:06:10,2,71,8.7,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,2,0
174,1,07:06:30,2,67,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
175,1,07:06:38,2,71,9.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0
176,1,07:07:49,2,63,9.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
177,1,07:09:07,2,65,10.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
178,1,07:10:58,2,69,11.8,,,,,,,,,,,2.65,3.44,,,,,,,,,,,6.10,3,0
179,1,07:11:02,2,65,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
180,1,07:11:31,2,68,11.9,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,0
181,1,07:11:54,2,74,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
182,1,07:12:32,2,63,11.8,,,,,,,,,,,3.03,3.69,,,,,,,,,,,6.72,3,0
183,1,07:12:43,2,67,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
184,1,07:13:45,2,66,12.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
185,2,07:13:49,2,69,9.5,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
186,1,07:13:50,2,68,8.8,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
187,1,07:14:10,2,76,12.1,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
188,1,07:14:52,2,57,12.2,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
189,1,07:15:34,2,69,8.4,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
190,1,07:16:40,2,67,11.7,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
191,1,07:18:17,2,67,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
192,1,07:18:25,2,71,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
193,1,07:19:47,2,65,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
194,1,07:20:12,2,66,9.8,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
195,1,07:20:15,2,66,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
196,2,07:21:06,2,67,11.8,,,,,,,,,,,3.20,3.66,,,,,,,,,,,6.86,3,0
197,1,07:21:13,2,63,9.1,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
198,1,07:21:24,2,70,12.2,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.62,3,0
199,1,07:21:48,2,54,10.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
200,1,07:22:15,2,57,9.7,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
201,2,07:22:26,2,71,10.1,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.30,3,0
202,1,07:22:26,2,64,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
203,1,07:22:56,2,64,17.1,,,,,,,,,,,4.80,9.86,,,,,,,,,,,14.66,5,0
204,1,07:23:20,2,67,11.2,,,,,,,,,,,2.64,3.28,,,,,,,,,,,5.92,3,0
205,1,07:23:31,2,59,9.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,3,0
206,1,07:23:34,2,70,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
207,1,07:25:13,2,71,11.6,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
208,1,07:26:37,2,58,9.6,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
209,2,07:26:47,2,75,11.4,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
210,1,07:26:56,2,57,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
211,1,07:27:22,2,70,12.3,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
212,1,07:29:44,2,65,12.0,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
213,1,07:29:47,2,64,10.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,3,0
214,1,07:31:17,2,62,9.0,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
215,1,07:32:54,2,71,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
216,1,07:33:10,2,59,10.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
217,2,07:33:19,2,68,9.9,,,,,,,,,,,2.83,3.04,,,,,,,,,,,5.88,3,0
218,1,07:33:21,2,62,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
219,1,07:33:22,2,65,11.6,,,,,,,,,,,3.36,3.58,,,,,,,,,,,6.94,3,0
220,1,07:33:56,2,65,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
221,1,07:34:02,2,66,7.9,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0
222,1,07:34:34,2,65,10.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
223,2,07:34:44,2,69,8.3,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
224,1,07:34:45,2,65,8.1,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
225,2,07:34:49,2,70,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
226,1,07:34:49,2,66,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
227,1,07:35:25,2,63,10.9,,,,,,,,,,,2.45,2.98,,,,,,,,,,,5.43,3,0
228,1,07:35:29,2,68,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
229,1,07:35:32,2,66,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
230,1,07:35:37,5,65,18.5,5.2,37.6,4.1,,,,,,,,8.93,17.47,17.34,14.74,14.41,,,,,,,,72.89,9,0
231,2,07:35:51,2,69,11.5,,,,,,,,,,,3.06,3.64,,,,,,,,,,,6.70,3,0
232,1,07:35:58,2,61,9.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
233,1,07:36:11,2,60,11.0,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,3,0
234,2,07:36:57,2,81,10.0,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
235,1,07:36:59,2,67,9.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
236,1,07:37:01,2,71,9.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
237,1,07:37:16,2,58,10.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,3,0
238,1,07:37:19,2,63,11.5,,,,,,,,,,,3.06,3.49,,,,,,,,,,,6.55,3,0
239,2,07:37:35,2,68,10.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
240,1,07:37:37,2,64,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
241,2,07:37:41,2,68,10.0,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0
242,1,07:38:07,2,55,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
243,1,07:38:45,2,69,9.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
244,1,07:39:21,2,66,11.0,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
245,1,07:39:29,2,68,8.9,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
246,1,07:40:02,2,55,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
247,1,07:40:46,2,68,9.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
248,1,07:41:00,2,67,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
249,2,07:41:10,2,65,13.6,,,,,,,,,,,4.94,3.53,,,,,,,,,,,8.48,3,0
250,1,07:41:36,2,63,8.1,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,2,0
253,1,07:42:31,2,68,9.6,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
254,1,07:43:01,2,63,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
255,1,07:43:11,2,71,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
256,1,07:43:31,2,67,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
257,1,07:43:48,5,60,18.3,4.4,36.8,5.0,,,,,,,,8.48,4.33,4.14,4.52,4.26,,,,,,,,25.72,9,34
258,2,07:43:48,2,70,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
259,2,07:43:51,2,68,9.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
260,1,07:43:52,2,66,8.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
261,1,07:44:46,2,70,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
262,1,07:45:20,2,70,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
263,1,07:45:34,2,59,9.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
264,1,07:45:54,2,66,8.3,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
265,1,07:46:12,2,58,10.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
266,1,07:46:28,2,66,10.9,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
267,1,07:46:58,2,65,8.4,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.71,2,0
268,2,07:47:01,2,70,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
269,1,07:47:14,2,70,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
270,1,07:47:29,2,70,9.3,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
271,2,07:47:33,2,55,7.3,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
272,1,07:47:33,2,65,9.5,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
273,1,07:47:58,2,70,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
274,1,07:48:14,2,65,10.6,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0
275,1,07:48:34,2,64,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
276,1,07:48:47,2,69,8.3,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
277,1,07:48:49,2,67,9.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
278,1,07:48:54,2,70,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
279,2,07:48:58,2,68,12.3,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.19,3,0
280,1,07:49:27,2,62,8.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
281,1,07:50:05,2,68,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
282,2,07:50:43,2,70,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
283,1,07:50:46,2,68,10.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
284,1,07:51:18,2,55,8.4,,,,,,,,,,,1.69,2.23,,,,,,,,,,,3.92,2,0
285,1,07:51:35,2,62,11.1,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
286,1,07:51:58,2,63,8.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
287,1,07:52:09,2,62,10.0,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0
288,2,07:52:17,2,60,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
289,1,07:52:25,2,64,11.3,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
290,2,07:52:37,2,66,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
291,1,07:52:59,2,55,10.7,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.12,3,0
292,2,07:53:06,2,69,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
293,1,07:53:08,2,66,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
294,1,07:53:23,2,63,11.9,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.86,3,0
295,1,07:53:36,2,53,9.8,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
296,1,07:53:56,2,71,8.6,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.83,2,0
297,1,07:53:57,2,67,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
298,1,07:54:03,2,62,11.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
299,1,07:54:09,2,67,12.1,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
300,1,07:54:21,2,71,9.4,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
301,2,07:54:22,2,66,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
302,1,07:54:23,5,60,17.0,4.3,28.2,5.2,,,,,,,,9.93,5.21,4.86,4.87,4.06,,,,,,,,28.92,9,0
303,1,07:54:23,3,67,6.0,3.6,,,,,,,,,,4.80,4.36,3.76,,,,,,,,,,12.93,14,34
304,1,07:54:28,2,60,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0
305,2,07:54:29,2,73,11.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
306,1,07:54:32,2,66,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
307,1,07:54:46,2,66,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
308,1,07:54:52,2,68,9.6,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
309,2,07:54:53,2,71,11.1,,,,,,,,,,,2.92,3.36,,,,,,,,,,,6.28,3,0
310,1,07:55:14,2,66,8.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
311,2,07:55:47,2,72,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
312,1,07:55:48,2,67,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
313,1,07:55:59,2,67,10.0,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0
314,1,07:56:00,2,68,8.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0
315,1,07:56:23,2,66,9.0,,,,,,,,,,,1.93,2.12,,,,,,,,,,,4.05,2,0
316,1,07:56:48,2,66,11.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
317,1,07:57:09,2,60,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
318,2,07:57:12,2,65,12.2,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
319,1,07:57:18,2,65,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
320,2,07:58:28,2,60,10.1,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.61,3,0
321,1,07:58:29,2,58,12.2,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
322,1,07:58:40,2,58,10.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0
323,2,07:58:41,2,68,7.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
324,2,07:58:44,2,70,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0
325,1,07:58:44,2,68,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
326,1,07:59:12,2,69,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
327,1,07:59:50,2,76,9.6,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.59,2,0
328,1,07:59:56,2,60,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
329,2,07:59:57,2,65,9.6,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
330,2,08:00:00,2,64,8.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
331,1,08:00:09,2,67,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
332,1,08:00:13,2,70,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0
333,1,08:00:29,2,73,14.2,,,,,,,,,,,3.96,3.40,,,,,,,,,,,7.36,5,0
334,2,08:00:39,2,73,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
335,2,08:00:40,2,73,9.4,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
336,1,08:00:55,2,60,8.1,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0
337,1,08:01:06,2,75,9.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
338,1,08:01:14,2,73,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
339,2,08:01:49,2,66,8.5,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
340,1,08:01:50,2,63,10.8,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,3,0
341,1,08:01:58,2,70,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
342,1,08:02:07,2,70,11.8,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
343,1,08:02:08,2,68,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
344,2,08:02:12,2,68,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
345,1,08:02:13,2,60,12.2,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
346,1,08:02:51,2,46,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0
347,1,08:02:55,2,48,9.8,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.43,2,0
348,2,08:03:01,2,67,10.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
349,1,08:03:13,2,63,9.6,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.22,2,0
350,1,08:03:38,2,55,9.1,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
351,1,08:03:46,2,63,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0
352,2,08:04:07,2,66,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
353,1,08:04:08,2,62,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
354,1,08:04:21,2,68,11.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,0
355,2,08:04:22,2,70,12.2,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
356,1,08:04:25,2,64,11.8,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
357,1,08:04:49,2,68,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
358,1,08:04:59,2,70,11.7,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,3,0
359,1,08:05:03,2,67,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
360,1,08:05:43,2,67,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
361,1,08:05:49,2,67,9.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
362,1,08:06:11,2,63,9.9,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
363,1,08:06:28,6,65,16.1,4.4,27.3,4.2,4.1,,,,,,,7.78,4.13,4.10,2.89,2.57,2.20,,,,,,,23.68,10,34