veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:09,2,67,8.7,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,0,96,min5,,,22.9,1.00
1,1,00:04:01,2,59,8.6,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.02,2,0,43,min5,,,22.9,1.00
2,4,00:04:33,2,68,8.7,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0,45,min5,,,22.9,1.00
3,1,00:04:38,2,67,12.0,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,3,0,60,min5,,,22.9,1.00
4,1,00:04:56,2,60,8.9,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.98,2,0,25,min5,,,22.8,1.00
5,1,00:07:24,2,62,9.4,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,96,min5,,,22.8,1.00
6,1,00:09:07,2,68,8.1,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.63,2,12,6,min5,,,22.8,1.00
7,4,00:11:25,2,56,13.1,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.71,3,0,90,min5,,,22.7,1.00
8,4,00:18:06,2,66,11.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,89,min5,,,22.8,1.00
9,4,00:18:18,2,72,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,0,97,min5,,,22.8,1.00
10,4,00:19:13,2,61,11.7,,,,,,,,,,,1.74,2.10,,,,,,,,,,,3.84,3,0,19,min5,,,22.8,1.00
11,1,00:21:24,2,70,8.9,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.20,2,0,25,min5,,,22.8,1.00
12,1,00:22:45,2,64,9.0,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,54,min5,,,22.8,1.00
13,1,00:24:25,2,66,9.9,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.27,3,0,43,min5,,,22.8,1.00
14,1,00:25:53,2,69,8.6,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,64,min5,,,22.8,1.00
15,4,00:25:56,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,6.90,6.06,6.24,4.79,4.57,4.93,,,,,,,33.49,10,0,31,min5,,,22.8,1.00
16,4,00:29:54,2,68,10.3,,,,,,,,,,,1.23,0.52,,,,,,,,,,,1.75,3,9,76,min5,,,22.9,1.00
17,1,00:30:39,2,70,12.0,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,3,0,10,min5,,,22.9,1.00
18,4,00:31:00,2,68,10.5,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,3,9,75,min5,,,22.9,1.00
19,1,00:32:37,2,62,8.4,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,2,0,90,min5,,,22.8,1.00
20,4,00:39:58,2,63,12.1,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0,30,min5,,,22.9,1.00
21,4,00:47:05,6,63,13.1,4.6,28.0,6.0,6.0,,,,,,,6.69,5.21,4.93,4.00,3.94,4.00,,,,,,,28.76,10,0,19,min5,,,22.8,1.00
22,4,00:51:38,4,64,13.5,16.3,3.5,,,,,,,,,2.53,2.01,0.82,0.98,,,,,,,,,6.34,3,0,2,min5,,,22.6,1.00
23,1,00:52:17,2,60,11.5,,,,,,,,,,,0.38,0.40,,,,,,,,,,,0.78,3,0,40,min5,,,22.7,1.00
24,1,01:02:25,2,71,8.2,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0,55,min5,,,22.8,1.00
25,4,01:15:01,3,66,10.0,14.1,,,,,,,,,,1.98,1.92,1.13,,,,,,,,,,5.04,3,0,84,min5,,,22.6,1.00
26,4,01:17:20,2,69,8.6,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,27,min5,,,22.6,1.00
27,4,01:18:52,2,67,10.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,3,0,73,min5,,,22.6,1.00
28,4,01:18:54,2,65,9.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0,14,min5,,,22.6,1.00
29,4,01:24:32,2,68,12.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0,95,min5,,,22.7,1.00
30,3,01:43:45,2,68,7.0,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.22,2,8,44,min5,,,22.9,1.00
31,1,01:49:05,2,69,9.1,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.18,2,0,88,min5,,,23.1,1.00
32,1,01:53:36,2,64,8.6,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.89,2,0,61,min5,,,23.2,1.00
33,1,01:53:59,2,60,8.6,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,2,0,50,min5,,,23.1,1.00
34,1,01:54:44,2,69,9.2,,,,,,,,,,,0.74,0.43,,,,,,,,,,,1.18,2,0,73,min5,,,23.1,1.00
35,1,01:55:46,5,63,17.9,4.3,28.2,4.1,,,,,,,,6.72,2.57,2.31,1.83,1.62,,,,,,,,15.04,9,0,61,min5,,,23.1,1.00
36,4,01:56:06,2,68,10.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,3,0,22,min5,,,23.1,1.00
37,4,01:58:21,2,53,13.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,3,0,96,min5,,,23.2,1.00
38,4,02:01:22,2,63,10.1,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.34,3,0,5,min5,,,23.1,1.00
39,4,02:03:22,2,76,9.4,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,63,min5,,,23.2,1.00
40,4,02:08:43,2,68,25.8,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,14,9,67,min5,,,23.3,1.00
41,4,02:21:26,2,69,9.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,57,min5,,,23.5,1.00
42,1,02:25:52,2,67,9.1,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,17,min5,,,23.7,1.00
43,1,02:27:35,2,70,9.0,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.81,2,0,9,min5,,,23.6,1.00
44,4,02:33:58,2,62,8.8,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,34,min5,,,23.8,1.00
45,1,02:34:51,5,62,21.9,4.3,30.6,10.1,,,,,,,,5.01,7.20,6.77,6.87,8.29,,,,,,,,34.14,9,0,8,min5,,,23.8,1.00
46,1,02:36:31,2,67,12.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0,39,min5,,,24.0,1.00
47,1,02:39:35,2,67,8.5,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,0,76,min5,,,24.1,1.00
48,1,02:42:09,2,65,11.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,3,0,47,min5,,,24.1,1.00
49,1,02:45:53,2,72,12.8,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,3,0,77,min5,,,24.2,1.00
50,1,02:56:28,2,69,9.9,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,3,0,81,min5,,,24.4,1.00
51,1,02:57:22,2,65,10.1,,,,,,,,,,,0.97,0.95,,,,,,,,,,,1.92,3,0,96,min5,,,24.4,1.00
52,4,03:03:14,2,55,8.9,,,,,,,,,,,0.68,0.33,,,,,,,,,,,1.02,2,0,25,min5,,,24.3,1.00
53,4,03:11:00,2,56,11.9,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.07,3,0,46,min5,,,23.7,1.00
54,4,03:14:48,2,63,9.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,95,min5,,,23.6,1.00
55,4,03:16:15,2,68,13.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,3,9,35,min5,,,23.5,1.00
56,1,03:18:36,2,58,11.9,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,3,0,95,min5,,,23.3,1.00
57,4,03:30:05,2,68,11.2,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,3,9,81,min5,,,22.8,1.00
58,4,03:32:04,2,66,12.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,18,min5,,,22.8,1.00
59,4,03:32:40,6,62,18.6,4.4,24.3,5.0,5.0,,,,,,,6.45,10.05,10.21,8.98,8.53,9.79,,,,,,,54.01,10,0,99,min5,,,22.8,1.00
60,4,03:33:20,2,63,14.2,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.47,14,0,74,min5,,,22.8,1.00
61,4,03:33:26,2,60,9.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,22,min5,,,22.8,1.00
62,4,03:33:35,2,66,8.3,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.83,2,0,65,min5,,,22.8,1.00
63,1,03:33:39,2,63,9.2,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,8,90,min5,,,22.7,1.00
64,1,03:35:17,5,64,12.3,4.3,32.6,4.0,,,,,,,,2.31,1.95,1.58,1.29,1.01,,,,,,,,8.13,14,0,38,min5,,,22.7,1.00
65,4,03:36:38,2,55,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,100,min5,,,22.7,1.00
66,4,03:47:52,2,68,27.9,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,14,9,38,min5,,,22.4,1.00
67,3,03:48:03,2,68,27.1,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,14,8:8,31,min5,,,22.4,1.00
68,3,03:48:04,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,94,min5,,,22.4,1.00
69,2,03:49:25,2,53,9.0,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,31,min5,,,22.3,1.00
70,1,03:51:29,2,49,12.5,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.10,3,0,7,min5,,,22.4,1.00
71,4,03:56:30,5,49,17.3,4.3,32.8,4.1,,,,,,,,3.09,5.32,6.10,4.82,5.17,,,,,,,,24.50,14,0,13,min5,,,22.4,1.00
72,2,03:59:58,5,57,15.4,4.3,31.5,10.2,,,,,,,,2.52,2.99,2.55,1.93,1.98,,,,,,,,11.98,14,0,73,min5,,,22.3,1.00
73,4,04:00:18,2,68,20.2,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,14,9,82,min5,,,22.2,1.00
74,4,04:01:24,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,55,min5,,,22.2,1.00
75,4,04:01:26,1,68,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,82,min5,,,22.2,1.00
76,4,04:03:02,5,50,18.1,4.6,33.3,4.1,,,,,,,,2.37,5.04,4.80,4.49,4.52,,,,,,,,21.22,14,0,28,min5,,,22.1,1.00
77,2,04:05:49,2,42,9.2,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.41,2,0,90,min5,,,22.2,1.00
78,4,04:06:33,2,45,12.1,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.58,3,0,14,min5,,,22.2,1.00
79,2,04:08:07,2,32,20.1,,,,,,,,,,,4.65,8.33,,,,,,,,,,,12.98,5,0,89,min5,,,22.3,1.00
80,4,04:08:38,2,45,8.9,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,36,min5,,,22.3,1.00
81,4,04:11:38,2,55,8.7,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.31,2,0,42,min5,,,22.3,1.00
82,4,04:12:29,2,48,9.0,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0,88,min5,,,22.3,1.00
83,2,04:17:21,1,41,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,88,min5,,,22.2,1.00
84,2,04:18:13,2,44,10.2,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,3,0,12,min5,,,22.2,1.00
85,4,04:18:39,2,67,12.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0,35,min5,,,22.2,1.00
86,4,04:19:56,2,37,13.4,,,,,,,,,,,1.06,1.87,,,,,,,,,,,2.93,3,0,83,min5,,,22.2,1.00
87,4,04:20:15,2,39,11.0,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,3,0,45,min5,,,22.2,1.00
88,1,04:22:42,2,57,12.9,,,,,,,,,,,1.01,0.47,,,,,,,,,,,1.48,3,0,85,min5,,,22.2,1.00
89,2,04:22:42,2,57,12.9,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,3,0,55,min5,,,22.2,1.00
90,4,04:23:56,1,43,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,49,min5,,,22.1,1.00
91,4,04:23:57,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,73,min5,,,22.1,1.00
92,3,04:24:00,2,68,36.0,,,,,,,,,,,1.70,5.46,,,,,,,,,,,7.16,14,8,82,min5,,,22.1,1.00
93,3,04:24:01,1,68,,,,,,,,,,,,4.18,,,,,,,,,,,,4.18,15,9:19,50,min5,,,22.1,1.00
94,4,04:25:33,2,51,9.2,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0,65,min5,,,22.1,1.00
95,4,04:25:47,2,55,9.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,81,min5,,,22.1,1.00
96,2,04:27:48,2,45,21.2,,,,,,,,,,,1.97,2.26,,,,,,,,,,,4.23,14,0,83,min5,,,22.2,1.00
97,2,04:28:10,2,46,9.4,,,,,,,,,,,0.43,0.41,,,,,,,,,,,0.84,2,0,89,min5,,,22.1,1.00
98,2,04:28:19,5,47,15.9,4.4,32.7,4.1,,,,,,,,2.11,1.67,1.78,1.17,1.12,,,,,,,,7.85,14,0,40,min5,,,22.1,1.00
99,1,04:28:20,5,47,15.8,4.4,32.6,4.1,,,,,,,,1.72,1.34,1.26,0.94,1.11,,,,,,,,6.35,14,0,77,min5,,,22.1,1.00
100,1,04:29:40,1,47,,,,,,,,,,,,9.76,,,,,,,,,,,,9.76,15,12:19,96,min5,,,22.1,1.00
101,1,04:29:40,1,47,,,,,,,,,,,,10.71,,,,,,,,,,,,10.71,15,10:8:19,80,min5,,,22.2,1.00
102,1,04:29:42,1,47,,,,,,,,,,,,12.44,,,,,,,,,,,,12.44,15,9:19,26,min5,,,22.1,1.00
103,4,04:30:22,1,57,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,33,min5,,,22.2,1.00
104,4,04:30:23,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,59,min5,,,22.2,1.00
105,1,04:30:47,2,74,9.2,,,,,,,,,,,1.41,0.72,,,,,,,,,,,2.12,2,0,14,min5,,,22.2,1.00
106,4,04:30:51,2,62,13.1,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,33,min5,,,22.2,1.00
107,4,04:34:40,2,48,9.4,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.91,2,0,59,min5,,,22.2,1.00
108,1,04:34:46,2,47,16.8,,,,,,,,,,,0.74,1.17,,,,,,,,,,,1.92,14,0,11,min5,,,22.2,1.00
109,1,04:34:56,2,53,9.4,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.96,2,0,15,min5,,,22.2,1.00
110,4,04:35:29,2,49,9.6,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0,0,min5,,,22.2,1.00
111,4,04:36:11,2,51,8.0,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,0,32,min5,,,22.2,1.00
112,4,04:36:15,2,68,13.8,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.39,14,9,72,min5,,,22.2,1.00
113,4,04:38:29,2,62,9.4,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.81,2,0,50,min5,,,22.2,1.00
114,2,04:41:33,2,68,11.7,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,3,0,34,min5,,,22.2,1.00
115,1,04:41:34,2,68,11.5,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,3,0,59,min5,,,22.2,1.00
116,4,04:41:54,1,65,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,88,min5,,,22.2,1.00
117,4,04:41:55,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,13,min5,,,22.2,1.00
118,4,04:43:40,2,46,9.0,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.20,2,0,72,min5,,,22.1,1.00
119,3,04:43:42,2,53,16.6,,,,,,,,,,,1.17,1.66,,,,,,,,,,,2.82,14,0,72,min5,,,22.2,1.00
120,4,04:43:42,1,57,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,91,min5,,,22.2,1.00
121,4,04:45:41,2,60,11.0,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.21,3,9,15,min5,,,22.2,1.00
122,3,04:45:52,2,56,9.3,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,60,min5,,,22.2,1.00
123,4,04:45:52,2,57,9.4,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.50,2,0,58,min5,,,22.2,1.00
124,4,04:45:58,6,54,16.4,4.6,22.0,8.1,4.4,,,,,,,4.88,8.85,9.22,5.90,9.53,10.03,,,,,,,48.41,10,0,65,min5,,,22.2,1.00
125,3,04:46:03,2,57,8.6,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.86,2,0,4,min5,,,22.2,1.00
126,4,04:46:03,2,57,8.5,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.36,2,0,2,min5,,,22.2,1.00
127,4,04:46:10,1,58,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,81,min5,,,22.2,1.00
128,4,04:47:01,2,58,8.5,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.95,2,9,14,min5,,,22.2,1.00
129,1,04:48:26,2,61,9.5,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.82,2,0,42,min5,,,22.2,1.00
130,4,04:50:19,1,58,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,99,min5,,,22.3,1.00
131,1,04:50:44,2,59,9.0,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0,61,min5,,,22.3,1.00
132,1,04:51:05,2,64,9.5,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,75,min5,,,22.3,1.00
133,1,04:51:22,1,62,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,22,min5,,,22.3,1.00
134,1,04:51:23,1,57,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,46,min5,,,22.3,1.00
135,2,04:54:00,5,61,12.7,4.3,31.0,4.1,,,,,,,,5.00,4.49,3.85,3.77,3.51,,,,,,,,20.62,9,0,61,min5,,,22.2,1.00
136,1,04:54:01,2,45,8.7,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,22,min5,,,22.2,1.00
137,4,04:54:03,1,58,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,39,min5,,,22.2,1.00
138,4,04:54:04,1,58,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,61,min5,,,22.2,1.00
139,4,04:55:00,2,58,8.9,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.09,2,9,98,min5,,,22.2,1.00
140,3,04:55:14,2,44,8.9,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,4,min5,,,22.2,1.00
141,4,04:55:15,2,34,8.7,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.31,2,0,49,min5,,,22.2,1.00
142,4,04:56:21,2,51,8.7,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.89,2,9,0,min5,,,22.2,1.00
143,2,04:56:23,2,57,8.0,,,,,,,,,,,0.37,0.45,,,,,,,,,,,0.82,2,0,85,min5,,,22.2,1.00
144,1,04:56:48,2,55,21.0,,,,,,,,,,,2.01,4.08,,,,,,,,,,,6.09,14,0,77,min5,,,22.3,1.00
145,2,04:56:48,2,55,21.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,14,0,46,min5,,,22.3,1.00
146,4,04:57:22,1,51,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,64,min5,,,22.3,1.00
147,4,04:57:23,1,51,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,88,min5,,,22.3,1.00
148,4,04:57:29,1,51,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,86,min5,,,22.3,1.00
149,4,04:57:29,1,51,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,12,min5,,,22.3,1.00
150,1,04:59:02,4,56,13.1,22.6,2.6,,,,,,,,,1.03,0.99,0.41,0.68,,,,,,,,,3.12,3,0,57,min5,,,22.3,1.00
151,4,05:01:41,6,66,18.7,4.4,32.3,4.0,4.0,,,,,,,2.16,3.90,3.71,2.36,3.54,2.72,,,,,,,18.38,14,0,67,min5,,,22.3,1.00
152,4,05:02:38,1,58,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,11,min5,,,22.4,1.00
153,4,05:02:39,1,51,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,36,min5,,,22.4,1.00
154,4,05:02:54,2,51,8.3,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.09,2,9,89,min5,,,22.4,1.00
155,4,05:04:35,2,51,10.8,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,3,9,22,min5,,,22.5,1.00
156,4,05:05:50,2,51,8.3,,,,,,,,,,,0.76,0.38,,,,,,,,,,,1.14,2,9,75,min5,,,22.6,1.00
157,4,05:06:19,2,51,6.2,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,9,62,min5,,,22.6,1.00
158,1,05:07:47,2,59,9.0,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0,92,min5,,,22.6,1.00
159,1,05:08:02,2,56,12.1,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,3,0,45,min5,,,22.6,1.00
160,4,05:08:38,2,51,13.4,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,3,9,45,min5,,,22.7,1.00
161,4,05:09:15,2,51,8.1,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,2,9,87,min5,,,22.7,1.00
162,4,05:09:28,2,51,7.5,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,9,3,min5,,,22.7,1.00
163,4,05:10:22,2,51,8.3,,,,,,,,,,,0.92,0.95,,,,,,,,,,,1.87,2,9,66,min5,,,22.7,1.00
164,4,05:11:52,6,64,16.4,4.4,28.4,4.1,4.1,,,,,,,1.68,1.82,1.56,0.98,1.22,1.68,,,,,,,8.94,14,8,51,min5,,,22.7,1.00
165,4,05:13:05,2,51,11.4,,,,,,,,,,,0.92,1.26,,,,,,,,,,,2.18,3,9,6,min5,,,22.7,1.00
166,4,05:13:24,2,51,8.5,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,9,80,min5,,,22.7,1.00
167,4,05:13:33,2,61,10.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,3,0,91,min5,,,22.7,1.00
168,4,05:14:11,2,51,9.0,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.13,2,9,79,min5,,,22.7,1.00
169,4,05:15:23,1,51,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,90,min5,,,22.7,1.00
170,1,05:16:51,2,40,8.6,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.70,2,0,18,min5,,,22.6,1.00
171,1,05:17:54,2,60,8.8,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,0,13,min5,,,22.7,1.00
172,2,05:17:54,2,60,8.7,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.91,2,0,85,min5,,,22.7,1.00
173,1,05:18:41,2,61,8.6,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,17,min5,,,22.6,1.00
174,4,05:19:04,2,51,7.7,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.35,2,9,28,min5,,,22.6,1.00
175,4,05:21:14,5,61,16.0,4.4,32.9,4.1,,,,,,,,2.01,1.67,1.43,0.97,1.15,,,,,,,,7.22,14,0,30,min5,,,22.7,1.00
176,4,05:22:12,2,51,9.3,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.38,2,9,15,min5,,,22.7,1.00
177,4,05:22:29,2,51,10.7,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,3,9,62,min5,,,22.7,1.00
178,1,05:22:48,2,46,9.8,,,,,,,,,,,0.63,0.67,,,,,,,,,,,1.30,2,0,64,min5,,,22.7,1.00
179,2,05:22:50,2,52,10.8,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.00,3,12,20,min5,,,22.7,1.00
180,1,05:22:51,2,45,9.4,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,58,min5,,,22.7,1.00
181,1,05:23:25,2,42,7.7,,,,,,,,,,,0.79,0.94,,,,,,,,,,,1.73,2,0,58,min5,,,22.7,1.00
182,1,05:23:29,2,55,13.6,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.50,3,0,83,min5,,,22.7,1.00
183,1,05:24:19,2,55,10.0,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.43,3,0,24,min5,,,22.7,1.00
184,3,05:25:13,2,62,14.0,,,,,,,,,,,0.89,0.40,,,,,,,,,,,1.29,14,0,83,min5,,,22.7,1.00
185,4,05:25:13,1,56,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,94,min5,,,22.7,1.00
186,4,05:25:55,3,56,18.7,3.1,,,,,,,,,,2.09,1.10,1.47,,,,,,,,,,4.67,14,9,71,min5,,,22.7,1.00
187,4,05:26:30,2,56,11.5,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,3,9,4,min5,,,22.8,1.00
188,4,05:26:36,2,56,14.2,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.15,14,9,20,min5,,,22.7,1.00
189,1,05:27:58,2,42,13.2,,,,,,,,,,,2.04,3.54,,,,,,,,,,,5.58,3,0,27,min5,,,22.7,1.00
190,1,05:29:05,2,47,13.1,,,,,,,,,,,1.33,1.30,,,,,,,,,,,2.63,3,0,39,min5,,,22.7,1.00
191,4,05:30:04,2,56,8.7,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.91,2,9,90,min5,,,22.6,1.00
192,1,05:30:09,2,60,8.6,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,2,0,76,min5,,,22.7,1.00
193,4,05:31:04,2,56,10.4,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.63,3,9,40,min5,,,22.7,1.00
194,3,05:32:06,5,61,16.7,4.3,32.9,4.1,,,,,,,,3.00,2.24,2.28,1.51,1.73,,,,,,,,10.76,14,0,52,min5,,,22.7,1.00
195,4,05:32:06,5,61,16.6,4.3,33.1,4.0,,,,,,,,2.78,4.46,3.86,4.21,4.45,,,,,,,,19.77,14,0,50,min5,,,22.7,1.00
196,4,05:32:13,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,11,min5,,,22.7,1.00
197,1,05:32:34,2,61,10.1,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,3,0,46,min5,,,22.7,1.00
198,4,05:32:46,2,49,8.7,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.19,2,0,14,min5,,,22.6,1.00
199,1,05:33:10,2,58,11.7,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,3,0,65,min5,,,22.7,1.00
200,1,05:33:30,2,58,9.2,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,30,min5,,,22.7,1.00
201,4,05:33:49,1,59,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,13,min5,,,22.7,1.00
202,4,05:34:25,1,59,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,98,min5,,,22.7,1.00
203,4,05:34:26,1,59,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,24,min5,,,22.7,1.00
204,3,05:34:41,2,59,8.9,,,,,,,,,,,0.39,0.47,,,,,,,,,,,0.87,2,8,8,min5,,,22.7,1.00
205,4,05:34:41,2,59,8.9,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,12,6,min5,,,22.7,1.00
206,4,05:34:45,2,59,10.0,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,3,9,47,min5,,,22.7,1.00
207,1,05:35:46,2,49,11.7,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,3,0,9,min5,,,22.7,1.00
208,4,05:36:04,2,58,12.0,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,3,0,23,min5,,,22.7,1.00
209,4,05:37:46,2,59,10.4,,,,,,,,,,,0.66,0.79,,,,,,,,,,,1.45,3,9,8,min5,,,22.7,1.00
210,1,05:37:53,2,48,10.1,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,3,0,2,min5,,,22.7,1.00
211,2,05:39:42,2,51,17.5,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,14,0,98,min5,,,22.8,1.00
212,1,05:39:43,2,51,17.3,,,,,,,,,,,1.33,1.58,,,,,,,,,,,2.91,14,0,32,min5,,,22.8,1.00
213,1,05:39:49,2,50,11.0,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.44,3,0,72,min5,,,22.7,1.00
214,1,05:40:28,5,59,15.3,4.3,30.6,4.1,,,,,,,,3.15,3.54,3.12,2.87,2.82,,,,,,,,15.50,14,0,53,min5,,,22.7,1.00
215,2,05:40:28,5,59,15.6,4.2,30.6,4.1,,,,,,,,2.43,0.74,0.81,1.15,0.85,,,,,,,,5.98,14,0,24,min5,,,22.7,1.00
216,4,05:40:40,2,59,10.4,,,,,,,,,,,0.85,0.85,,,,,,,,,,,1.70,3,9,14,min5,,,22.7,1.00
217,1,05:40:56,2,48,9.3,,,,,,,,,,,0.47,0.25,,,,,,,,,,,0.72,2,0,15,min5,,,22.7,1.00
218,1,05:40:59,2,51,9.8,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,8,24,min5,,,22.7,1.00
219,2,05:41:01,1,55,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,27,min5,,,22.7,1.00
220,1,05:41:02,2,50,12.0,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,3,0,62,min5,,,22.7,1.00
221,2,05:41:02,1,50,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,60,min5,,,22.7,1.00
222,1,05:41:10,2,50,8.8,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,8,70,min5,,,22.7,1.00
223,1,05:41:14,2,53,8.5,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,51,min5,,,22.8,1.00
224,3,05:41:18,3,48,21.1,8.2,,,,,,,,,,2.76,12.91,12.00,,,,,,,,,,27.67,14,8,97,min5,,,22.8,1.00
225,1,05:41:20,2,53,12.0,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,3,0,82,min5,,,22.7,1.00
226,1,05:41:25,2,54,11.9,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,3,0,23,min5,,,22.7,1.00
227,3,05:41:27,2,38,9.4,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,6,min5,,,22.7,1.00
228,4,05:41:28,2,48,12.5,,,,,,,,,,,0.02,0.87,,,,,,,,,,,0.89,3,9,46,min5,,,22.7,1.00
229,4,05:41:31,1,48,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,50,min5,,,22.7,1.00
230,4,05:41:32,1,48,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,95,min5,,,22.7,1.00
231,1,05:41:45,2,54,9.9,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.76,3,0,82,min5,,,22.7,1.00
232,4,05:42:40,2,48,6.2,,,,,,,,,,,0.46,0.41,,,,,,,,,,,0.86,2,9,4,min5,,,22.7,1.00
233,4,05:43:27,2,48,6.7,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,9,4,min5,,,22.7,1.00
234,1,05:43:58,2,62,12.1,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,3,0,61,min5,,,22.7,1.00
235,3,05:44:37,1,48,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,28,min5,,,22.7,1.00
236,3,05:44:38,1,48,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,71,min5,,,22.7,1.00
237,1,05:44:55,2,57,11.4,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,3,0,5,min5,,,22.7,1.00
238,4,05:45:57,2,48,7.4,,,,,,,,,,,0.61,0.67,,,,,,,,,,,1.29,2,9,94,min5,,,22.7,1.00
239,1,05:47:20,2,44,9.8,,,,,,,,,,,0.98,1.13,,,,,,,,,,,2.11,2,0,28,min5,,,22.7,1.00
240,1,05:47:41,2,64,11.7,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,3,0,80,min5,,,22.6,1.00
241,4,05:48:22,2,48,8.3,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,9,91,min5,,,22.7,1.00
242,4,05:48:31,2,48,9.2,,,,,,,,,,,1.06,1.15,,,,,,,,,,,2.21,2,9,86,min5,,,22.7,1.00
243,4,05:50:24,2,48,10.6,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,3,9,16,min5,,,22.9,1.00
244,4,05:50:28,2,48,9.1,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,2,9,44,min5,,,22.9,1.00
245,1,05:52:05,2,64,12.8,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,3,0,67,min5,,,22.8,1.00
246,2,05:52:05,2,63,12.7,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.45,3,0,40,min5,,,22.8,1.00
247,4,05:52:45,1,48,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,8:19,93,min5,,,22.9,1.00
248,4,05:52:46,1,48,,,,,,,,,,,,5.43,,,,,,,,,,,,5.43,15,10:8:19,23,min5,,,22.9,1.00
249,4,05:52:47,1,48,,,,,,,,,,,,8.80,,,,,,,,,,,,8.80,15,9:19,47,min5,,,22.8,1.00
250,1,05:53:24,2,64,12.0,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,3,0,19,min5,,,22.9,1.00
251,4,05:53:26,1,48,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,31,min5,,,22.8,1.00
252,4,05:53:27,1,48,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,54,min5,,,22.9,1.00
253,4,05:53:32,1,48,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,63,min5,,,22.8,1.00
254,4,05:53:46,2,48,8.1,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,9,9,min5,,,22.9,1.00
255,3,05:53:56,2,54,9.4,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,32,min5,,,23.2,1.00
256,4,05:53:59,2,51,13.7,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.24,3,9,66,min5,,,23.0,1.00
257,4,05:54:04,2,51,11.6,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,3,9,53,min5,,,23.2,1.00
258,1,05:54:11,2,46,10.0,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.89,3,0,65,min5,,,22.9,1.00
259,1,05:54:17,2,48,8.7,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,70,min5,,,23.0,1.00
260,4,05:54:30,2,51,7.8,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.52,2,9,58,min5,,,23.0,1.00
261,1,05:54:32,2,53,11.7,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,3,0,19,min5,,,23.0,1.00
262,2,05:54:32,2,53,11.7,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.23,3,0,86,min5,,,23.0,1.00
263,4,05:55:46,2,51,9.3,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,9,98,min5,,,22.9,1.00
264,4,05:56:33,1,51,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,12:19,7,min5,,,22.9,1.00
265,3,05:56:34,2,51,22.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,14,12,12,min5,,,22.9,1.00
266,4,05:56:34,2,51,21.8,,,,,,,,,,,1.37,0.00,,,,,,,,,,,1.37,14,9,46,min5,,,22.9,1.00
267,1,05:56:44,2,62,22.4,,,,,,,,,,,5.48,7.89,,,,,,,,,,,13.37,5,0,12,min5,,,23.5,1.00
268,4,05:57:02,5,40,17.0,4.4,36.3,4.1,,,,,,,,2.97,6.01,5.63,5.17,5.32,,,,,,,,25.10,14,0,19,min5,,,22.9,1.00
269,4,05:57:24,2,69,8.7,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0,0,min5,,,22.9,1.00
270,2,05:57:39,1,55,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,51,min5,,,22.8,1.00
271,1,05:57:40,2,62,13.2,,,,,,,,,,,0.91,1.25,,,,,,,,,,,2.16,3,0,64,min5,,,22.9,1.00
272,4,05:58:06,2,51,11.3,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,3,9,48,min5,,,22.8,1.00
273,1,05:58:15,2,59,11.4,,,,,,,,,,,0.19,0.36,,,,,,,,,,,0.54,3,8,74,min5,,,22.9,1.00
274,4,05:58:17,1,51,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,10:8:19,81,min5,,,22.9,1.00
275,4,05:58:18,1,51,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,94,min5,,,22.9,1.00
276,4,05:58:35,2,51,12.3,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,3,9,75,min5,,,22.9,1.00