veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,72,8.9,,,,,,,,,,,1.20,1.35,,,,,,,,,,,2.55,2,0
2,1,00:00:12,5,64,17.5,4.2,34.6,4.1,,,,,,,,10.28,10.29,10.11,6.85,7.54,,,,,,,,45.08,9,0
3,2,00:00:14,2,73,9.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
4,2,00:00:41,2,75,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
5,3,00:00:47,2,71,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
6,1,00:00:50,3,68,17.5,4.3,,,,,,,,,,10.54,3.08,3.25,,,,,,,,,,16.87,6,0
7,2,00:01:04,2,75,11.3,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.56,3,0
8,1,00:01:09,2,75,9.3,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
9,1,00:01:16,2,68,11.7,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
10,2,00:01:32,2,69,9.3,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.54,2,0
11,1,00:01:40,2,74,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
12,4,00:02:17,2,73,10.1,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
13,2,00:02:28,5,66,18.9,4.2,29.4,10.2,,,,,,,,8.59,8.00,8.08,7.54,7.76,,,,,,,,39.97,16,0
14,1,00:02:35,2,78,10.9,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
15,4,00:02:43,2,80,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
16,1,00:03:00,2,70,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0
17,2,00:03:09,2,73,12.1,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0
18,4,00:03:11,2,73,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
19,4,00:03:47,4,70,14.0,20.1,3.0,,,,,,,,,4.29,5.28,2.02,1.42,,,,,,,,,13.01,3,0
20,1,00:03:49,2,57,9.0,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
21,4,00:04:13,2,73,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
22,1,00:04:24,2,72,8.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
23,2,00:04:44,2,83,8.8,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,2,0
24,1,00:04:45,2,81,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
25,3,00:04:53,2,70,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
26,4,00:04:54,2,65,9.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
27,4,00:05:10,2,75,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
28,1,00:05:30,2,75,11.4,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.90,3,0
29,1,00:05:38,2,70,10.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
30,1,00:05:43,2,68,10.0,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.54,3,0
31,1,00:06:02,2,68,9.0,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.31,2,0
32,1,00:06:20,2,71,8.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
33,4,00:07:02,2,73,9.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
34,1,00:07:09,2,70,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
35,1,00:07:25,2,68,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
36,1,00:07:28,2,67,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
37,4,00:07:39,2,76,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
38,1,00:07:46,2,76,9.8,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
39,4,00:07:51,2,75,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
40,3,00:07:53,2,75,10.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
41,1,00:07:54,2,62,11.5,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
42,1,00:08:07,2,70,8.8,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
43,4,00:08:22,2,70,9.4,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0
44,2,00:08:59,2,70,8.8,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
45,1,00:09:22,2,70,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
46,4,00:09:33,2,75,8.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
47,4,00:09:34,2,75,9.9,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,3,0
48,4,00:09:44,2,68,8.8,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.57,2,0
49,1,00:10:37,5,67,15.8,4.3,31.9,4.0,,,,,,,,11.16,7.70,7.30,6.37,6.31,,,,,,,,38.83,9,0
50,2,00:10:51,2,73,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
51,3,00:10:56,2,74,11.1,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
52,4,00:11:03,2,72,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
53,2,00:11:03,2,92,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
54,4,00:11:20,2,78,10.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
55,4,00:11:26,2,62,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,0
56,1,00:11:42,4,71,13.5,27.8,3.0,,,,,,,,,4.42,6.30,2.77,3.20,,,,,,,,,16.68,3,0
57,4,00:11:49,5,68,16.8,4.4,34.7,4.1,,,,,,,,11.68,8.70,9.12,9.52,7.92,,,,,,,,46.93,9,0
58,1,00:11:57,2,74,11.6,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
59,1,00:12:37,2,70,8.6,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
60,1,00:13:03,2,66,7.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
61,1,00:13:04,2,66,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
62,2,00:13:08,2,73,9.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
63,1,00:13:24,2,74,9.7,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.38,2,0
64,1,00:13:52,2,77,9.1,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
65,3,00:14:31,2,71,9.6,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
66,1,00:14:45,2,71,9.1,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
67,4,00:14:59,2,71,12.0,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.27,3,0
68,1,00:14:59,2,73,8.7,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
69,1,00:15:05,2,67,10.1,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,3,0
70,1,00:15:09,2,66,10.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
71,1,00:15:12,2,67,8.8,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
72,4,00:15:15,2,76,9.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
73,1,00:15:19,2,74,10.2,,,,,,,,,,,3.26,1.77,,,,,,,,,,,5.02,3,0
74,4,00:16:24,2,75,8.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
75,3,00:16:25,2,75,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
76,4,00:16:30,2,68,11.8,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0
77,4,00:17:02,2,73,9.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
78,2,00:17:32,2,78,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
79,2,00:17:35,2,72,8.9,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
80,2,00:17:41,2,71,10.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
81,1,00:17:55,2,75,10.7,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.80,3,0
82,1,00:18:18,5,63,17.1,4.3,35.7,4.0,,,,,,,,10.68,6.35,5.13,6.23,6.49,,,,,,,,34.88,9,0
83,1,00:18:50,2,70,9.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
84,1,00:19:11,2,73,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.29,2,0
85,1,00:19:24,2,75,10.3,,,,,,,,,,,2.83,2.92,,,,,,,,,,,5.75,3,0
86,4,00:19:32,2,70,8.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
87,1,00:19:53,2,76,14.3,,,,,,,,,,,4.22,4.63,,,,,,,,,,,8.84,5,0
88,1,00:20:00,2,69,11.7,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,3,0
89,4,00:20:49,2,73,8.9,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
90,1,00:21:12,2,70,9.0,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
91,1,00:22:09,2,73,9.4,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
92,1,00:23:03,2,67,14.3,,,,,,,,,,,3.85,4.56,,,,,,,,,,,8.41,5,0
93,1,00:23:51,2,69,11.8,,,,,,,,,,,4.22,2.87,,,,,,,,,,,7.08,3,0
94,2,00:24:32,2,78,11.5,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.45,3,0
95,1,00:24:49,2,63,8.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
96,4,00:24:49,2,69,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
97,4,00:25:01,5,69,17.4,4.4,33.0,4.1,,,,,,,,11.67,7.75,8.16,11.31,10.97,,,,,,,,49.86,9,0
98,3,00:25:20,2,76,8.9,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
99,4,00:25:21,5,74,20.1,4.5,37.0,4.1,,,,,,,,9.40,12.55,12.11,12.14,10.96,,,,,,,,57.16,9,0
100,4,00:25:26,2,68,13.0,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0
101,2,00:26:08,2,68,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
102,1,00:26:16,2,66,10.1,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.94,3,0
103,4,00:26:59,2,71,8.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
104,1,00:27:34,2,73,8.4,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
105,4,00:28:11,2,70,9.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
106,4,00:28:52,2,86,8.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
107,1,00:28:58,2,76,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
108,1,00:29:00,3,76,19.1,2.8,,,,,,,,,,0.95,1.37,3.24,,,,,,,,,,5.56,0,36
109,2,00:29:00,4,76,12.9,19.1,2.8,,,,,,,,,2.65,4.48,0.95,2.28,,,,,,,,,10.37,3,0
110,2,00:29:07,2,72,9.7,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
111,4,00:29:39,5,70,17.3,4.3,33.7,4.0,,,,,,,,11.92,9.49,10.46,11.45,10.90,,,,,,,,54.22,9,0
112,4,00:30:10,2,78,10.1,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0
113,4,00:30:50,2,75,10.1,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,3,0
114,4,00:31:56,2,75,9.6,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,2,0
115,1,00:32:19,2,68,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
116,4,00:32:43,2,71,9.6,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0
117,4,00:32:52,2,73,12.2,,,,,,,,,,,3.58,4.35,,,,,,,,,,,7.94,3,0
118,1,00:33:14,2,76,8.9,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
119,4,00:33:40,2,65,11.7,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
120,4,00:33:43,2,68,10.0,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0
121,2,00:34:13,2,69,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
122,4,00:34:23,2,73,9.1,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,2,0
123,1,00:34:37,2,72,8.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
124,4,00:34:44,2,76,8.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0
125,4,00:35:02,2,78,11.6,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.90,3,0
126,4,00:35:17,2,76,12.8,,,,,,,,,,,3.85,3.08,,,,,,,,,,,6.93,3,0
127,4,00:35:58,2,75,9.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
128,3,00:36:00,2,71,11.0,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0
129,4,00:36:09,2,73,11.5,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,0
130,2,00:36:40,5,66,11.3,4.4,29.7,4.0,,,,,,,,8.90,7.30,6.87,5.60,6.07,,,,,,,,34.74,9,0
131,3,00:37:07,2,78,9.3,,,,,,,,,,,1.73,1.84,,,,,,,,,,,3.57,2,0
132,4,00:37:21,2,71,10.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,3,0
133,1,00:37:53,2,70,9.2,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.57,2,0
134,4,00:38:51,2,67,10.4,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
135,4,00:38:53,2,74,9.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
136,1,00:39:52,2,76,9.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
137,1,00:40:08,2,67,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
138,1,00:40:31,2,67,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
139,4,00:41:39,2,75,9.4,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
140,2,00:42:36,2,74,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.61,3,0
141,4,00:42:43,2,73,12.1,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
142,4,00:43:08,2,73,10.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
143,1,00:45:46,2,70,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
144,3,00:46:15,2,73,8.9,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
145,4,00:46:18,2,76,12.0,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
146,4,00:46:33,2,71,9.3,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
147,4,00:46:36,2,79,11.5,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.65,3,0
148,4,00:46:50,2,83,10.0,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,3,0
149,4,00:48:23,2,75,10.4,,,,,,,,,,,3.11,1.77,,,,,,,,,,,4.88,3,0
150,4,00:48:31,2,86,12.2,,,,,,,,,,,2.21,3.27,,,,,,,,,,,5.48,3,0
151,3,00:49:09,2,71,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
152,1,00:49:14,2,70,8.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
153,3,00:50:12,2,66,8.8,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
154,2,00:50:23,2,70,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
155,2,00:50:31,3,58,12.8,13.7,,,,,,,,,,6.55,7.42,4.55,,,,,,,,,,18.51,8,0
156,2,00:50:32,2,58,10.8,,,,,,,,,,,4.01,3.84,,,,,,,,,,,7.84,3,0
157,2,00:50:34,4,59,19.0,15.8,2.6,,,,,,,,,8.79,9.21,1.75,2.99,,,,,,,,,22.74,8,0
158,2,00:50:35,2,59,10.9,,,,,,,,,,,3.58,4.41,,,,,,,,,,,8.00,3,0
159,4,00:51:42,2,70,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
160,4,00:51:49,2,66,9.0,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.06,2,0
161,2,00:51:50,2,69,8.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
162,1,00:52:15,2,71,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
163,1,00:53:23,2,76,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
164,1,00:54:08,2,72,8.8,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
165,4,00:54:14,2,81,9.0,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
166,4,00:54:27,2,66,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
167,3,00:54:27,2,76,8.5,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.79,2,0
168,2,00:54:31,2,73,10.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
169,1,00:54:41,2,69,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
170,4,00:54:59,2,81,8.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
171,4,00:55:18,2,76,10.0,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.32,3,0
172,4,00:55:20,2,80,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
173,4,00:56:02,2,73,10.9,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.83,3,0
174,4,00:56:10,2,72,9.6,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0
175,4,00:57:28,2,69,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
176,1,00:57:30,2,77,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
177,1,00:58:27,2,77,8.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
178,1,00:59:04,2,77,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
179,2,00:59:05,2,77,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
180,1,01:00:17,2,80,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
181,4,01:00:27,2,57,9.8,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
182,4,01:00:37,5,64,17.3,4.3,37.2,4.1,,,,,,,,12.34,9.94,9.38,10.84,10.20,,,,,,,,52.71,9,0
183,4,01:00:40,2,69,10.4,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.26,3,0
184,1,01:00:48,2,61,8.1,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
185,4,01:01:29,5,63,17.1,4.2,34.1,4.1,,,,,,,,11.74,13.24,12.82,13.44,12.90,,,,,,,,64.14,9,0
186,4,01:02:19,4,75,12.7,14.8,3.2,,,,,,,,,3.73,3.68,0.74,0.70,,,,,,,,,8.86,3,0
187,4,01:02:55,5,66,17.3,4.3,37.4,4.0,,,,,,,,11.02,9.41,9.81,10.05,11.83,,,,,,,,52.12,9,0
188,1,01:03:22,2,71,9.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
189,1,01:03:57,2,77,14.6,,,,,,,,,,,4.91,3.94,,,,,,,,,,,8.85,5,0
190,4,01:04:01,2,75,9.4,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0
191,4,01:05:03,2,70,9.2,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0
192,4,01:05:12,2,67,8.9,,,,,,,,,,,1.75,1.78,,,,,,,,,,,3.53,2,0
193,1,01:05:18,2,71,13.3,,,,,,,,,,,3.40,6.23,,,,,,,,,,,9.62,3,0
194,4,01:05:19,2,73,8.8,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
195,3,01:06:14,2,73,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.63,2,0
196,1,01:07:30,2,71,10.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0
197,1,01:07:33,2,70,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
198,3,01:07:45,3,72,11.6,14.0,,,,,,,,,,3.88,2.69,0.49,,,,,,,,,,7.06,3,0
199,4,01:08:01,2,73,8.6,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
200,1,01:08:40,5,64,15.1,4.3,35.9,3.9,,,,,,,,10.67,5.85,4.81,4.49,3.99,,,,,,,,29.81,9,0
201,4,01:09:35,2,66,8.1,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
202,1,01:09:53,3,62,11.0,14.1,,,,,,,,,,3.61,4.20,0.99,,,,,,,,,,8.81,3,0
203,1,01:10:17,2,75,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
204,2,01:10:44,2,72,8.5,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
205,1,01:11:05,2,76,10.6,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
206,3,01:11:19,5,65,12.2,4.1,32.6,4.0,,,,,,,,8.78,9.17,9.27,11.74,11.34,,,,,,,,50.31,9,0
207,1,01:11:22,2,65,8.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
208,2,01:11:51,4,68,12.9,24.1,2.8,,,,,,,,,3.95,3.86,2.00,1.86,,,,,,,,,11.67,3,0
209,3,01:11:59,2,70,12.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0
210,4,01:12:05,2,73,9.9,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
211,4,01:12:18,2,66,8.8,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
212,4,01:12:51,5,63,16.2,4.3,32.8,4.2,,,,,,,,11.57,9.93,9.58,18.92,17.09,,,,,,,,67.10,9,0
213,1,01:13:21,2,72,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
214,1,01:13:43,5,66,17.1,4.5,28.1,10.2,,,,,,,,10.71,8.94,9.40,7.65,7.52,,,,,,,,44.22,16,0
215,1,01:14:05,2,71,8.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
216,1,01:14:28,2,70,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0
217,4,01:15:33,2,74,8.8,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
218,1,01:17:22,2,81,12.8,,,,,,,,,,,3.94,3.93,,,,,,,,,,,7.87,3,0
219,1,01:17:24,2,78,13.3,,,,,,,,,,,3.82,3.48,,,,,,,,,,,7.30,3,0
220,1,01:17:28,2,80,11.7,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0
221,4,01:17:35,2,72,9.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
222,3,01:17:39,2,72,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0
223,4,01:17:41,2,71,9.6,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.29,2,0
224,4,01:17:43,2,67,11.7,,,,,,,,,,,3.60,4.20,,,,,,,,,,,7.80,3,0
225,4,01:18:49,2,71,9.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
226,1,01:18:58,2,74,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
227,1,01:19:53,2,70,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
228,4,01:20:55,2,67,9.5,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.54,2,0
229,1,01:21:12,2,66,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
230,4,01:22:10,5,64,17.2,4.3,35.7,4.1,,,,,,,,11.40,11.18,9.78,7.84,8.98,,,,,,,,49.18,9,0
231,4,01:22:37,2,70,9.3,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0
232,1,01:23:48,2,70,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
233,4,01:24:12,5,65,17.4,4.4,32.4,4.0,,,,,,,,7.15,7.64,6.55,9.45,9.67,,,,,,,,40.46,9,0
234,4,01:25:14,2,76,12.5,,,,,,,,,,,3.70,3.10,,,,,,,,,,,6.80,3,0
235,4,01:25:39,3,62,9.0,12.9,,,,,,,,,,1.98,1.87,1.39,,,,,,,,,,5.24,2,0
236,1,01:25:52,2,65,8.7,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
237,1,01:25:58,2,71,11.6,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.96,3,0
238,4,01:26:28,2,75,10.0,,,,,,,,,,,3.16,1.84,,,,,,,,,,,5.00,3,0
239,3,01:27:39,2,73,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
240,4,01:27:39,5,65,12.8,21.7,10.2,22.7,,,,,,,,10.99,14.09,17.62,9.83,12.43,,,,,,,,64.96,11,36
241,2,01:29:06,5,66,17.0,4.2,35.7,4.0,,,,,,,,9.36,5.80,5.53,4.13,4.07,,,,,,,,28.89,9,0
242,4,01:29:09,6,66,15.6,4.4,20.7,8.7,22.8,,,,,,,10.84,6.87,5.90,9.95,11.39,9.65,,,,,,,54.60,12,0
243,4,01:29:16,2,73,10.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0
244,3,01:29:18,2,80,9.2,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0
245,1,01:29:30,2,73,8.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
246,1,01:29:54,5,69,17.7,4.2,34.8,4.1,,,,,,,,10.39,6.48,6.48,5.42,5.15,,,,,,,,33.93,9,0
247,4,01:30:22,2,73,8.9,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
248,1,01:30:34,5,68,17.1,4.3,32.9,4.1,,,,,,,,11.92,10.37,9.20,8.94,8.79,,,,,,,,49.23,9,0
249,1,01:30:45,5,63,11.7,4.3,32.2,4.0,,,,,,,,10.05,10.38,8.16,11.27,11.25,,,,,,,,51.12,9,0
250,1,01:31:47,2,67,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
251,1,01:32:10,4,78,12.0,20.3,2.8,,,,,,,,,2.78,2.43,3.15,2.08,,,,,,,,,10.44,3,0
252,2,01:33:34,2,75,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
253,4,01:33:47,2,82,11.5,,,,,,,,,,,3.95,3.99,,,,,,,,,,,7.93,3,0
254,1,01:33:56,2,74,10.3,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,3,0
255,4,01:34:04,2,73,9.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
256,1,01:34:14,5,71,15.8,4.2,33.5,4.1,,,,,,,,10.07,8.65,8.01,5.59,5.60,,,,,,,,37.92,9,0
257,1,01:34:25,5,71,15.8,4.3,33.3,3.9,,,,,,,,9.94,8.58,7.18,5.00,5.57,,,,,,,,36.28,9,0
258,1,01:35:03,2,73,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
259,1,01:35:24,2,71,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
260,4,01:35:59,2,80,9.2,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0
261,1,01:36:25,2,59,8.7,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
262,4,01:36:46,2,78,9.3,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0
263,4,01:37:05,5,64,16.8,4.3,33.8,4.1,,,,,,,,11.64,14.83,13.34,15.86,15.70,,,,,,,,71.37,9,0
264,1,01:37:55,2,66,9.8,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,0
265,1,01:37:57,2,68,9.2,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.84,2,0
266,4,01:38:06,2,78,19.1,,,,,,,,,,,6.83,16.64,,,,,,,,,,,23.47,5,0
267,4,01:38:19,2,88,9.0,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
268,4,01:38:39,2,86,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
269,4,01:38:52,2,73,9.6,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,2,0
270,1,01:38:56,2,75,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
271,1,01:40:17,2,75,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
272,1,01:40:57,5,71,17.9,4.3,30.6,11.0,,,,,,,,12.36,11.91,12.93,12.55,14.50,,,,,,,,64.25,16,0
273,2,01:41:26,2,70,9.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
274,4,01:42:14,2,76,9.7,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
275,4,01:42:21,2,76,9.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
276,1,01:43:25,2,75,11.5,,,,,,,,,,,3.19,4.70,,,,,,,,,,,7.89,3,0
277,4,01:44:11,5,61,12.6,21.4,9.5,22.2,,,,,,,,9.05,14.48,12.51,15.90,14.01,,,,,,,,65.94,11,0
278,1,01:45:34,6,65,18.3,4.3,33.4,5.0,5.0,,,,,,,10.81,6.45,6.56,4.27,3.93,3.83,,,,,,,35.85,10,0
279,1,01:45:44,2,70,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
280,1,01:47:05,2,65,8.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
281,4,01:47:12,2,73,13.1,,,,,,,,,,,4.08,3.61,,,,,,,,,,,7.69,3,0
282,1,01:48:37,2,42,8.5,,,,,,,,,,,2.77,1.40,,,,,,,,,,,4.17,2,0
283,4,01:48:44,2,71,11.7,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.62,3,0
284,4,01:51:02,2,75,9.7,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.43,2,0
285,4,01:51:11,2,70,10.0,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,3,0
286,1,01:52:24,2,61,8.8,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
287,4,01:52:38,2,66,10.9,,,,,,,,,,,3.25,3.86,,,,,,,,,,,7.11,3,0
288,1,01:53:42,2,66,10.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
289,1,01:54:09,2,66,8.5,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
290,1,01:54:16,2,77,8.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
291,4,01:54:31,5,65,17.4,4.3,33.2,4.2,,,,,,,,8.37,6.20,7.08,5.28,5.93,,,,,,,,32.87,9,0
292,3,01:54:31,2,60,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
293,1,01:55:56,2,74,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.31,2,0
294,4,01:56:17,5,71,19.6,4.5,29.7,10.1,,,,,,,,10.31,10.47,9.80,4.29,4.70,,,,,,,,39.58,16,0
295,1,01:56:29,2,73,11.2,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.30,3,0
296,4,01:56:45,2,67,9.6,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
297,4,01:57:03,2,63,9.6,,,,,,,,,,,2.27,3.05,,,,,,,,,,,5.32,2,0
298,4,01:57:07,2,62,12.1,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
299,3,01:57:58,2,74,9.2,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
300,1,01:59:34,2,73,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
301,1,02:00:03,2,71,9.2,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
302,1,02:00:04,2,70,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
303,4,02:00:08,2,73,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
304,1,02:00:10,2,73,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
305,4,02:00:27,5,69,12.5,4.3,33.0,4.1,,,,,,,,10.49,7.42,6.47,4.41,2.77,,,,,,,,31.55,9,0
306,4,02:00:34,5,63,16.4,4.3,35.5,4.0,,,,,,,,11.43,9.41,10.26,7.48,7.61,,,,,,,,46.19,9,0
307,1,02:01:43,2,65,9.1,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.26,2,0
308,1,02:03:06,2,73,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
309,1,02:03:21,4,68,13.5,22.4,3.1,,,,,,,,,4.54,5.02,2.50,2.49,,,,,,,,,14.56,3,0
311,3,02:04:38,2,71,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
312,1,02:05:14,2,73,10.2,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
313,1,02:05:21,2,72,11.9,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
314,1,02:06:08,2,73,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
315,1,02:06:39,2,77,10.8,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
316,4,02:07:08,2,70,8.6,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,2,0
317,1,02:07:11,2,68,9.0,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,2,0
318,4,02:07:16,2,76,9.4,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
319,1,02:08:36,5,70,16.9,4.3,34.2,4.0,,,,,,,,11.40,8.40,8.41,5.17,5.39,,,,,,,,38.77,9,0
320,4,02:12:12,2,73,9.8,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,2,0
321,1,02:12:23,2,75,10.8,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
322,2,02:12:40,2,74,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
323,1,02:14:04,2,73,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
324,2,02:15:20,2,68,8.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
325,1,02:16:16,2,78,9.4,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.85,2,0
326,3,02:17:16,5,66,19.6,4.2,30.9,4.0,,,,,,,,8.69,7.57,7.57,9.20,8.48,,,,,,,,41.51,9,0
327,1,02:17:21,2,70,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
328,1,02:17:25,3,68,13.1,15.9,,,,,,,,,,3.21,2.69,0.91,,,,,,,,,,6.81,3,0
329,1,02:17:41,2,73,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.16,2,0
330,4,02:17:59,2,78,9.8,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
331,1,02:18:08,2,74,8.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
332,2,02:18:09,2,78,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0
333,1,02:18:19,5,70,19.0,4.1,35.7,4.2,,,,,,,,8.53,8.48,9.17,8.68,9.47,,,,,,,,44.33,9,0
334,3,02:19:00,5,63,17.1,4.2,30.9,4.0,,,,,,,,9.81,9.35,9.66,9.40,8.88,,,,,,,,47.11,9,0
335,1,02:19:34,2,67,8.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0
336,2,02:19:36,2,67,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,2,0
337,4,02:21:05,2,80,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
338,1,02:21:56,2,72,12.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
339,4,02:23:02,5,65,17.3,4.4,32.3,4.1,,,,,,,,11.79,16.02,16.14,13.77,13.82,,,,,,,,71.54,9,0
340,1,02:23:16,2,78,14.1,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,5,0
341,1,02:23:41,5,63,17.1,4.3,30.2,4.1,,,,,,,,10.73,15.49,14.75,13.42,14.31,,,,,,,,68.69,9,0
342,2,02:24:05,5,62,12.1,20.8,9.6,22.0,,,,,,,,9.18,12.16,12.90,10.41,10.40,,,,,,,,55.05,11,0
343,1,02:24:50,2,85,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
344,2,02:26:06,5,70,20.7,4.3,36.1,3.9,,,,,,,,9.97,11.87,12.46,13.20,13.00,,,,,,,,60.49,9,0
345,3,02:26:31,2,74,8.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
346,4,02:27:03,2,73,10.8,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
347,1,02:27:22,2,76,9.4,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
348,2,02:27:22,2,76,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
349,4,02:27:47,5,62,15.7,4.5,33.0,4.1,,,,,,,,12.39,9.01,8.81,9.19,10.37,,,,,,,,49.76,9,0
350,1,02:28:47,5,72,18.7,4.3,36.0,4.1,,,,,,,,8.56,13.77,13.15,12.17,12.75,,,,,,,,60.40,9,0