veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:06:28,2,55,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,65,min54.tye
2,2,00:06:30,2,54,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,28,min54.tye
3,1,00:06:53,2,62,9.9,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0,95,min54.tye
4,1,00:07:13,2,57,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,2,0,38,min54.tye
5,1,00:07:31,2,54,9.4,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0,68,min54.tye
6,1,00:11:22,6,42,19.4,4.3,34.0,5.0,5.0,,,,,,,11.82,19.61,19.32,14.87,15.11,14.57,,,,,,,95.30,10,0,19,min54.tye
7,2,00:11:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,19,min54.tye
8,2,00:13:29,2,45,21.5,,,,,,,,,,,10.03,22.67,,,,,,,,,,,32.70,5,0,35,min54.tye
9,2,00:13:33,2,44,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,25,min54.tye
10,2,00:16:15,2,60,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,62,min54.tye
11,2,00:22:54,2,58,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,14,min54.tye
12,1,00:28:59,2,53,8.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,84,min54.tye
13,2,00:30:20,2,64,10.0,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.76,3,0,81,min54.tye
14,1,00:32:08,5,47,15.9,4.3,32.7,4.0,,,,,,,,11.37,17.09,16.39,17.09,17.19,,,,,,,,79.13,9,0,11,min54.tye
15,2,00:33:32,2,52,9.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,2,0,61,min54.tye
16,2,00:34:17,2,58,8.7,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.50,2,0,25,min54.tye
17,2,00:34:53,2,57,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0,0,min54.tye
18,2,00:42:46,2,59,21.1,,,,,,,,,,,6.47,9.35,,,,,,,,,,,15.82,5,0,84,min54.tye
19,1,00:49:56,5,60,14.5,4.2,36.9,4.1,,,,,,,,10.01,9.25,8.53,7.64,7.11,,,,,,,,42.54,9,0,80,min54.tye
20,2,00:56:34,2,62,11.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.41,3,0,74,min54.tye
21,2,00:57:06,5,57,12.2,4.3,28.9,10.1,,,,,,,,12.09,10.69,10.73,9.38,8.54,,,,,,,,51.43,16,0,84,min54.tye
22,2,00:57:36,2,63,12.0,,,,,,,,,,,3.52,2.15,,,,,,,,,,,5.67,3,0,3,min54.tye
23,1,01:01:07,2,53,9.4,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0,19,min54.tye
24,2,01:08:53,2,74,9.4,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.07,2,0,18,min54.tye
25,2,01:16:13,5,62,12.6,20.8,9.3,22.0,,,,,,,,10.86,15.20,15.03,17.47,9.46,,,,,,,,68.01,11,0,67,min54.tye
26,1,01:16:34,5,68,12.1,4.2,29.8,4.1,,,,,,,,9.25,6.83,7.18,7.04,6.23,,,,,,,,36.53,9,0,81,min54.tye
27,2,01:19:12,5,59,16.2,4.3,34.3,4.0,,,,,,,,12.40,16.00,16.53,11.66,13.00,,,,,,,,69.59,9,0,92,min54.tye
28,1,01:19:55,2,57,11.5,,,,,,,,,,,2.97,4.85,,,,,,,,,,,7.82,3,0,60,min54.tye
29,2,01:20:33,2,60,11.7,,,,,,,,,,,3.74,2.48,,,,,,,,,,,6.22,3,0,12,min54.tye
30,2,01:24:03,2,54,14.9,,,,,,,,,,,3.94,2.28,,,,,,,,,,,6.22,5,0,43,min54.tye
31,2,01:29:03,2,57,9.9,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,13,min54.tye
32,2,01:30:06,5,61,19.9,4.3,29.7,10.6,,,,,,,,12.05,17.43,17.19,15.27,14.39,,,,,,,,76.34,16,0,58,min54.tye
33,1,01:37:29,2,54,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,79,min54.tye
34,1,01:40:08,2,40,9.4,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.19,2,0,16,min54.tye
35,1,01:40:45,2,63,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0,25,min54.tye
36,1,01:41:03,2,56,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,67,min54.tye
37,2,01:43:31,2,56,9.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0,51,min54.tye
38,2,01:43:34,2,56,8.1,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0,97,min54.tye
39,1,02:02:37,2,79,9.4,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,70,min54.tye
40,1,02:03:38,2,55,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,26,min54.tye
41,1,02:03:47,2,56,8.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,47,min54.tye
42,2,02:12:26,2,62,9.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,3,0,39,min54.tye
43,1,02:17:30,2,66,9.3,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.17,2,0,22,min54.tye
44,1,02:25:30,2,63,10.9,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.27,3,0,72,min54.tye
45,2,02:27:00,5,52,18.6,4.3,32.6,4.0,,,,,,,,12.33,18.08,18.62,15.50,16.10,,,,,,,,80.63,9,0,69,min54.tye
46,1,02:27:06,2,60,11.5,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0,86,min54.tye
47,1,02:33:19,2,51,8.9,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,37,min54.tye
48,2,02:45:46,5,54,13.8,4.4,29.5,4.1,,,,,,,,11.39,17.59,17.48,17.63,17.62,,,,,,,,81.73,9,0,34,min54.tye
49,2,02:46:09,2,60,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,38,min54.tye
50,1,02:47:24,2,53,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,85,min54.tye
51,1,02:51:57,2,57,11.4,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.07,3,0,50,min54.tye
52,2,02:52:29,5,58,15.2,4.3,29.1,4.1,,,,,,,,10.23,4.99,4.78,3.44,3.31,,,,,,,,26.74,9,0,89,min54.tye
53,1,02:54:16,2,75,9.9,,,,,,,,,,,2.25,2.40,,,,,,,,,,,4.65,3,0,7,min54.tye
54,2,02:55:02,2,56,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,71,min54.tye
55,2,03:07:58,5,58,17.0,4.3,27.8,4.0,,,,,,,,8.72,5.78,5.20,4.13,4.23,,,,,,,,28.06,9,0,90,min54.tye
56,1,03:10:22,5,56,16.5,4.3,34.0,4.0,,,,,,,,10.95,14.01,13.75,8.67,8.43,,,,,,,,55.81,9,0,36,min54.tye
57,1,03:10:43,5,60,16.7,4.3,33.7,4.0,,,,,,,,11.89,16.11,15.55,12.84,15.31,,,,,,,,71.70,9,0,8,min54.tye
58,1,03:13:33,2,58,7.7,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,14,0,60,min54.tye
59,1,03:15:32,2,60,9.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.52,3,0,71,min54.tye
60,1,03:26:56,2,66,12.7,,,,,,,,,,,3.59,2.78,,,,,,,,,,,6.36,3,0,53,min54.tye
61,1,03:28:57,5,53,12.8,4.3,28.4,4.0,,,,,,,,11.64,15.90,15.68,16.64,17.40,,,,,,,,77.27,9,0,50,min54.tye
62,1,03:29:15,5,55,14.3,4.6,33.8,4.0,,,,,,,,9.34,8.33,8.47,4.71,4.84,,,,,,,,35.68,9,0,84,min54.tye
63,1,03:29:36,2,56,11.7,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0,46,min54.tye
64,2,03:44:41,2,57,8.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,62,min54.tye
65,2,03:45:52,5,50,14.9,4.3,28.9,4.0,,,,,,,,12.86,16.47,16.48,16.76,16.77,,,,,,,,79.34,9,0,17,min54.tye
66,2,03:53:25,2,53,11.0,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0,57,min54.tye
67,1,04:02:52,5,53,19.5,4.3,32.8,4.1,,,,,,,,10.20,15.77,15.62,12.11,11.68,,,,,,,,65.37,9,0,18,min54.tye
68,1,04:07:04,2,55,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,98,min54.tye
69,2,04:11:29,2,58,8.5,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,30,min54.tye
70,1,04:14:52,5,54,14.8,4.3,27.8,4.0,,,,,,,,13.02,17.80,17.36,17.64,18.11,,,,,,,,83.95,9,0,70,min54.tye
71,1,04:18:03,5,42,15.2,4.3,27.6,10.1,,,,,,,,9.62,5.12,5.09,3.24,2.85,,,,,,,,25.92,16,0,61,min54.tye
72,2,04:25:59,2,52,11.5,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,15,min54.tye
73,1,04:27:14,5,60,13.3,4.2,32.4,4.0,,,,,,,,11.40,15.70,15.56,16.95,16.95,,,,,,,,76.56,9,0,5,min54.tye
74,2,04:27:41,5,58,12.6,21.0,9.5,21.9,,,,,,,,10.79,17.99,19.27,13.50,9.99,,,,,,,,71.54,11,0,40,min54.tye
75,1,04:28:23,2,64,9.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,12,min54.tye
76,1,04:31:08,2,59,15.6,,,,,,,,,,,8.06,11.92,,,,,,,,,,,19.98,5,0,93,min54.tye
77,1,04:34:09,5,57,16.8,4.3,35.8,4.0,,,,,,,,12.34,17.84,17.75,14.84,20.23,,,,,,,,82.99,9,0,2,min54.tye
78,1,04:35:56,5,44,13.3,4.3,29.1,4.1,,,,,,,,10.40,5.44,4.91,3.87,3.88,,,,,,,,28.50,9,0,21,min54.tye
79,1,04:36:02,5,52,17.9,4.2,33.8,4.0,,,,,,,,11.26,6.21,5.88,5.55,5.28,,,,,,,,34.18,9,0,21,min54.tye
80,2,04:37:28,2,52,9.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,79,min54.tye
81,1,04:39:08,2,60,11.6,,,,,,,,,,,3.77,2.22,,,,,,,,,,,5.99,3,0,54,min54.tye
82,2,04:41:19,5,58,13.7,5.4,4.1,5.1,,,,,,,,17.39,7.31,13.50,13.04,10.53,,,,,,,,61.78,7,0,12,min54.tye
83,2,04:43:20,5,58,11.3,4.3,31.9,4.1,,,,,,,,10.07,10.51,10.43,7.92,6.80,,,,,,,,45.72,9,0,84,min54.tye
84,2,04:44:26,5,59,13.0,20.8,9.5,21.9,,,,,,,,8.72,15.85,12.72,13.47,8.23,,,,,,,,58.99,11,0,69,min54.tye
85,2,04:44:41,2,58,11.5,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0,96,min54.tye
86,1,04:46:00,2,58,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,40,min54.tye
87,2,04:48:57,2,53,11.7,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,3,0,88,min54.tye
88,1,04:49:18,2,55,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,22,min54.tye
89,2,04:50:23,2,57,13.9,,,,,,,,,,,4.18,3.50,,,,,,,,,,,7.67,5,0,2,min54.tye
90,1,04:52:13,5,63,19.5,4.3,31.9,10.0,,,,,,,,10.48,6.67,6.30,5.48,6.06,,,,,,,,34.98,16,0,6,min54.tye
91,2,04:55:25,2,54,10.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0,52,min54.tye
92,2,04:56:16,2,49,11.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,3,0,77,min54.tye
93,2,04:56:22,2,74,8.9,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0,14,min54.tye
94,1,04:59:31,2,60,9.7,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.86,2,0,82,min54.tye
95,2,05:00:13,2,55,9.1,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,66,min54.tye
96,2,05:01:54,2,57,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0,96,min54.tye
97,2,05:05:31,5,62,13.0,4.3,29.3,4.1,,,,,,,,12.02,16.33,16.15,17.03,16.88,,,,,,,,78.41,9,0,77,min54.tye
98,1,05:05:55,2,66,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,68,min54.tye
99,1,05:08:10,2,58,11.4,,,,,,,,,,,3.05,3.76,,,,,,,,,,,6.81,3,0,63,min54.tye
100,1,05:08:23,2,50,8.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0,74,min54.tye
101,1,05:09:16,2,56,11.7,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,3,0,25,min54.tye
102,1,05:09:23,2,58,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0,98,min54.tye
103,1,05:10:33,2,55,11.5,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,89,min54.tye
104,2,05:10:52,2,58,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0,13,min54.tye
105,2,05:15:13,2,52,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.05,2,0,9,min54.tye
106,1,05:15:19,2,55,18.4,,,,,,,,,,,8.60,23.83,,,,,,,,,,,32.43,5,0,92,min54.tye
107,2,05:16:07,2,61,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,39,min54.tye
108,2,05:16:12,5,61,12.6,21.0,9.4,21.9,,,,,,,,10.06,16.49,14.87,12.01,13.87,,,,,,,,67.30,11,0,26,min54.tye
109,2,05:16:13,2,60,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,88,min54.tye
110,2,05:17:18,2,48,9.4,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0,54,min54.tye
111,1,05:17:33,5,57,11.8,4.3,30.9,4.0,,,,,,,,12.48,19.69,18.28,18.27,18.39,,,,,,,,87.11,9,0,18,min54.tye
112,1,05:17:56,2,60,9.7,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,2,0,15,min54.tye
113,1,05:18:22,2,63,10.0,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0,69,min54.tye
114,1,05:19:14,2,39,10.9,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0,14,min54.tye
115,2,05:19:39,2,49,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,2,0,95,min54.tye
116,1,05:19:54,2,57,8.5,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0,36,min54.tye
117,2,05:20:13,2,62,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,81,min54.tye
118,1,05:21:31,2,55,8.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,49,min54.tye
119,1,05:21:56,2,61,7.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,14,0,46,min54.tye
120,2,05:23:09,2,55,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,2,min54.tye
121,2,05:23:20,2,58,8.8,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0,97,min54.tye
122,2,05:23:49,5,59,15.1,4.2,32.5,4.1,,,,,,,,9.66,5.65,5.42,4.71,5.30,,,,,,,,30.73,9,0,26,min54.tye
123,2,05:24:46,5,58,14.9,4.3,32.6,4.1,,,,,,,,11.55,14.95,15.01,12.70,12.65,,,,,,,,66.85,9,0,63,min54.tye
124,1,05:24:59,4,55,13.1,14.8,3.3,,,,,,,,,4.36,4.87,3.39,2.96,,,,,,,,,15.57,3,0,5,min54.tye
125,1,05:28:14,5,60,12.5,4.3,29.9,4.0,,,,,,,,11.68,16.14,16.16,16.36,16.01,,,,,,,,76.36,9,0,45,min54.tye
126,2,05:30:27,2,63,9.1,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0,52,min54.tye
127,1,05:31:39,2,63,8.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,33,min54.tye
128,1,05:32:34,2,62,10.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0,49,min54.tye
129,2,05:33:12,5,60,19.5,4.3,28.8,4.0,,,,,,,,9.59,18.36,18.77,12.88,16.38,,,,,,,,75.98,9,0,22,min54.tye
130,1,05:34:03,2,60,9.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,41,min54.tye
131,1,05:34:10,5,63,16.5,4.2,28.1,4.0,,,,,,,,11.71,16.27,16.70,14.97,18.47,,,,,,,,78.12,9,0,83,min54.tye
132,1,05:35:18,2,60,10.7,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,94,min54.tye
133,1,05:35:34,2,55,8.7,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0,32,min54.tye
134,2,05:36:28,2,58,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0,38,min54.tye
135,2,05:37:11,2,50,10.9,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,3,0,9,min54.tye
136,2,05:37:24,2,6,1.8,,,,,,,,,,,-126.76,2.94,,,,,,,,,,,-123.82,15,0,46,min54.tye
137,2,05:38:07,5,61,17.0,4.5,33.9,4.0,,,,,,,,11.38,16.84,17.06,16.01,15.42,,,,,,,,76.71,9,0,0,min54.tye
138,2,05:39:01,5,39,19.3,4.3,32.7,4.0,,,,,,,,10.97,13.31,13.99,10.34,10.70,,,,,,,,59.32,9,0,55,min54.tye
139,1,05:39:43,2,58,10.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,3,0,26,min54.tye
140,1,05:40:09,2,58,9.4,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,76,min54.tye
141,2,05:40:40,2,51,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,26,min54.tye
142,2,05:41:34,4,53,13.0,21.1,9.3,,,,,,,,,10.46,16.07,10.23,2.29,,,,,,,,,39.05,4,0,87,min54.tye
143,1,05:42:56,2,57,11.5,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,63,min54.tye
144,2,05:43:31,2,58,9.3,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,71,min54.tye
145,1,05:45:21,2,57,9.4,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.97,2,0,11,min54.tye
146,1,05:49:48,2,53,9.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,3,0,17,min54.tye
147,1,05:50:37,2,57,7.7,,,,,,,,,,,1.57,2.09,,,,,,,,,,,3.66,14,0,5,min54.tye
148,1,05:51:08,2,54,11.4,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0,21,min54.tye
149,2,05:51:31,2,61,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,9,min54.tye
150,2,05:52:04,2,61,9.4,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,48,min54.tye
151,2,05:52:12,2,62,9.4,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0,85,min54.tye
152,2,05:52:51,2,61,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0,39,min54.tye
153,1,05:53:41,2,65,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,58,min54.tye
154,1,05:54:20,2,64,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0,86,min54.tye
155,1,05:54:27,2,59,15.3,,,,,,,,,,,4.03,4.48,,,,,,,,,,,8.51,5,0,32,min54.tye
156,1,05:54:33,2,62,9.5,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,2,0,3,min54.tye
157,1,05:54:58,2,54,13.1,,,,,,,,,,,5.34,7.07,,,,,,,,,,,12.41,5,0,90,min54.tye
158,2,05:55:17,2,51,8.5,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.60,2,0,33,min54.tye
159,1,05:55:30,5,56,16.9,4.3,30.1,4.0,,,,,,,,12.18,16.13,15.84,15.58,16.27,,,,,,,,75.99,9,0,65,min54.tye
160,1,05:56:18,5,60,13.9,4.3,28.7,4.0,,,,,,,,11.30,17.39,17.95,16.02,16.06,,,,,,,,78.72,9,0,6,min54.tye
161,1,05:56:23,5,57,13.8,4.2,29.5,4.1,,,,,,,,9.98,17.93,18.14,15.93,16.90,,,,,,,,78.89,9,0,23,min54.tye
162,1,05:56:32,5,53,13.6,4.3,28.3,4.0,,,,,,,,13.63,18.39,18.55,16.26,16.51,,,,,,,,83.33,9,0,61,min54.tye
163,1,05:56:36,5,55,13.6,4.3,29.2,4.0,,,,,,,,10.52,16.46,17.38,16.05,16.73,,,,,,,,77.13,9,0,56,min54.tye
164,2,05:56:38,2,57,11.7,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0,39,min54.tye
165,1,05:56:39,3,60,12.4,21.3,,,,,,,,,,9.37,9.90,7.76,,,,,,,,,,27.03,8,0,34,min54.tye
166,2,05:57:25,2,55,12.0,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0,57,min54.tye
167,1,05:58:17,2,62,9.5,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.70,2,0,9,min54.tye
168,1,05:58:51,2,55,11.5,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.35,3,0,73,min54.tye
169,2,05:58:59,5,59,13.9,5.2,4.2,5.6,,,,,,,,18.50,8.55,15.08,14.08,10.28,,,,,,,,66.49,7,0,5,min54.tye
170,1,05:59:47,2,55,12.0,,,,,,,,,,,3.87,2.64,,,,,,,,,,,6.51,3,0,6,min54.tye
171,1,05:59:49,2,56,9.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,35,min54.tye
172,1,06:00:53,2,49,8.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,2,0,10,min54.tye
173,2,06:01:10,2,58,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,3,0,10,min54.tye
174,1,06:01:42,5,54,14.9,4.3,28.9,4.0,,,,,,,,11.10,17.08,15.52,16.16,16.42,,,,,,,,76.28,9,0,95,min54.tye
175,2,06:01:44,2,58,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,56,min54.tye
176,1,06:01:48,2,58,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,9,min54.tye
177,2,06:03:10,5,62,13.9,4.3,29.3,4.1,,,,,,,,12.81,16.40,16.90,19.07,18.74,,,,,,,,83.93,9,0,23,min54.tye
178,1,06:03:31,2,63,8.9,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,31,min54.tye
179,1,06:04:45,2,60,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,73,min54.tye
180,2,06:05:15,2,60,9.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,95,min54.tye
181,1,06:05:35,2,46,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,97,min54.tye
182,1,06:05:42,2,50,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,39,min54.tye
183,2,06:06:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
184,1,06:06:12,2,80,11.2,,,,,,,,,,,2.78,3.47,,,,,,,,,,,6.25,3,0,34,min54.tye
185,1,06:06:14,5,62,17.4,4.3,29.5,4.0,,,,,,,,12.15,14.18,14.28,12.48,12.85,,,,,,,,65.94,9,0,5,min54.tye
186,2,06:06:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
187,2,06:06:27,2,60,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,78,min54.tye
188,1,06:06:41,2,66,9.6,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,15,min54.tye
189,1,06:07:12,2,55,9.8,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,2,0,10,min54.tye
190,2,06:07:18,2,60,11.5,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0,35,min54.tye
191,1,06:09:06,5,57,15.7,4.2,34.6,4.0,,,,,,,,11.17,5.87,6.63,5.16,4.99,,,,,,,,33.82,9,0,41,min54.tye
192,2,06:10:12,2,66,12.0,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,3,0,44,min54.tye
193,2,06:10:28,5,58,12.2,4.2,34.1,4.0,,,,,,,,10.34,5.99,5.90,4.59,4.53,,,,,,,,31.34,9,0,90,min54.tye
194,1,06:10:58,2,53,10.4,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0,77,min54.tye
195,1,06:11:18,2,59,9.4,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,2,0,55,min54.tye
196,2,06:11:22,2,47,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,0,min54.tye
197,2,06:11:23,2,46,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,33,min54.tye
198,1,06:11:59,2,57,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,28,min54.tye
199,2,06:12:15,2,55,13.5,,,,,,,,,,,10.61,18.41,,,,,,,,,,,29.02,5,0,97,min54.tye
200,1,06:12:33,2,53,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,3,0,38,min54.tye
201,1,06:13:22,2,60,10.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,14,min54.tye
202,2,06:13:40,3,62,19.4,4.6,,,,,,,,,,18.85,18.34,17.51,,,,,,,,,,54.69,6,0,23,min54.tye
203,2,06:13:48,2,63,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,65,min54.tye
204,1,06:13:52,2,53,14.7,,,,,,,,,,,4.22,6.33,,,,,,,,,,,10.55,5,0,66,min54.tye
205,1,06:14:38,2,63,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,77,min54.tye
206,2,06:16:28,2,55,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,67,min54.tye
207,2,06:17:26,2,62,9.3,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0,59,min54.tye
208,1,06:17:45,2,52,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0,40,min54.tye
209,2,06:17:52,5,55,13.8,4.4,29.1,4.1,,,,,,,,11.43,18.90,17.84,18.83,18.90,,,,,,,,85.90,9,0,23,min54.tye
210,1,06:17:55,5,58,13.3,4.3,29.0,4.1,,,,,,,,9.74,5.78,5.53,4.53,4.22,,,,,,,,29.79,9,0,78,min54.tye
211,2,06:18:31,2,60,9.8,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0,3,min54.tye
212,1,06:18:43,2,57,9.4,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,10,min54.tye
213,1,06:19:00,2,61,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,67,min54.tye
214,2,06:19:23,2,55,9.2,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.37,2,0,97,min54.tye
215,1,06:19:41,2,58,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,67,min54.tye
216,1,06:20:15,2,53,8.9,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.94,2,0,80,min54.tye
217,1,06:20:39,5,56,15.1,4.3,29.2,10.0,,,,,,,,12.05,15.08,14.66,18.34,17.91,,,,,,,,78.05,16,0,40,min54.tye
218,1,06:20:47,2,54,9.4,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,33,min54.tye
219,2,06:21:30,2,58,9.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0,14,min54.tye
220,2,06:22:02,5,58,21.4,4.3,33.5,4.1,,,,,,,,12.63,7.29,7.09,4.35,4.45,,,,,,,,35.81,9,0,63,min54.tye
221,1,06:22:05,2,60,9.6,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0,54,min54.tye
222,2,06:22:25,2,63,10.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0,36,min54.tye
223,2,06:23:25,2,72,9.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.60,2,0,71,min54.tye
224,2,06:24:21,2,57,8.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,2,0,6,min54.tye
225,2,06:24:23,4,56,11.8,15.7,3.0,,,,,,,,,2.49,5.11,3.39,1.87,,,,,,,,,12.86,3,0,37,min54.tye
226,2,06:24:36,2,57,9.2,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,15,min54.tye
227,1,06:24:57,2,58,10.8,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0,7,min54.tye
228,2,06:25:54,5,60,16.9,4.4,34.3,4.1,,,,,,,,12.29,17.39,16.05,16.88,16.30,,,,,,,,78.90,9,0,87,min54.tye
229,2,06:26:01,2,59,9.0,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0,60,min54.tye
230,1,06:26:35,2,60,8.6,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0,0,min54.tye
231,1,06:26:35,2,64,9.6,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,2,0,73,min54.tye
232,1,06:27:38,3,56,13.4,4.3,,,,,,,,,,9.76,3.09,3.47,,,,,,,,,,16.32,6,0,40,min54.tye
233,2,06:27:53,2,57,18.0,,,,,,,,,,,9.27,11.23,,,,,,,,,,,20.51,5,0,51,min54.tye
234,2,06:28:15,2,62,11.9,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,0,min54.tye
235,2,06:28:54,2,60,9.3,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0,34,min54.tye
236,2,06:28:55,2,65,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,71,min54.tye
237,1,06:29:57,2,55,13.2,,,,,,,,,,,5.53,7.65,,,,,,,,,,,13.18,5,0,56,min54.tye
238,1,06:29:58,2,54,9.3,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,56,min54.tye
239,2,06:30:13,2,60,12.8,,,,,,,,,,,3.23,3.66,,,,,,,,,,,6.89,3,0,42,min54.tye
240,2,06:30:36,2,52,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0,85,min54.tye
241,2,06:30:54,2,60,9.4,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0,46,min54.tye
242,2,06:31:01,2,62,9.6,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,95,min54.tye
243,1,06:32:12,2,57,8.5,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.79,2,0,22,min54.tye
244,1,06:32:54,5,59,12.7,4.2,31.8,4.0,,,,,,,,9.52,9.59,9.45,7.62,7.16,,,,,,,,43.34,9,0,53,min54.tye
245,2,06:32:57,2,55,14.7,,,,,,,,,,,4.54,7.65,,,,,,,,,,,12.18,5,0,33,min54.tye
246,2,06:33:50,5,63,13.6,4.3,24.5,4.1,,,,,,,,10.16,11.63,10.79,15.09,14.99,,,,,,,,62.67,9,0,75,min54.tye
247,1,06:33:53,2,55,8.4,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,45,min54.tye
248,1,06:34:09,2,66,9.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,3,0,51,min54.tye
249,2,06:34:21,5,54,19.7,4.4,27.8,4.0,,,,,,,,12.20,14.73,14.86,13.17,13.65,,,,,,,,68.61,9,0,33,min54.tye
250,1,06:35:38,2,65,10.6,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,3,0,49,min54.tye
251,1,06:36:16,2,60,9.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0,64,min54.tye
252,2,06:37:07,3,63,19.2,4.7,,,,,,,,,,15.38,17.18,16.63,,,,,,,,,,49.19,6,0,48,min54.tye
253,1,06:37:07,2,60,9.6,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0,75,min54.tye
254,2,06:37:57,2,55,9.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,3,0,50,min54.tye
255,1,06:38:42,2,61,10.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,3,0,71,min54.tye
256,1,06:39:17,2,55,10.7,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,35,min54.tye
257,1,06:39:20,2,61,11.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,15,min54.tye
258,1,06:39:28,2,60,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0,87,min54.tye
259,1,06:40:03,2,55,8.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,72,min54.tye
260,2,06:40:17,2,61,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,39,min54.tye
261,2,06:40:24,2,57,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,60,min54.tye
262,1,06:40:44,2,59,9.1,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,2,0,22,min54.tye
263,2,06:40:48,2,58,8.9,,,,,,,,,,,4.31,3.55,,,,,,,,,,,7.85,2,0,66,min54.tye
264,1,06:41:06,2,52,8.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0,9,min54.tye
265,2,06:41:16,2,57,11.9,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0,45,min54.tye
266,1,06:42:06,2,61,4.8,,,,,,,,,,,0.56,1.04,,,,,,,,,,,1.60,14,0,37,min54.tye
267,1,06:42:38,2,57,9.5,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0,89,min54.tye
268,1,06:43:43,2,62,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,66,min54.tye
269,2,06:44:09,2,58,11.7,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0,84,min54.tye
270,2,06:44:16,2,61,11.9,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.76,3,0,96,min54.tye
271,1,06:44:38,2,55,10.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0,37,min54.tye
272,1,06:44:39,2,55,9.4,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,2,0,95,min54.tye
273,1,06:44:52,2,57,11.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0,96,min54.tye
274,1,06:45:14,5,60,16.8,4.3,35.5,4.0,,,,,,,,11.50,16.66,16.05,15.84,15.32,,,,,,,,75.37,9,0,34,min54.tye
275,1,06:45:16,2,60,10.9,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0,91,min54.tye
276,1,06:45:25,4,59,12.9,14.3,2.7,,,,,,,,,4.16,3.68,1.82,1.99,,,,,,,,,11.65,3,0,91,min54.tye
277,2,06:45:40,5,63,17.8,4.3,29.8,4.0,,,,,,,,13.33,11.24,11.10,6.46,7.23,,,,,,,,49.36,9,0,8,min54.tye
278,2,06:47:34,2,55,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,98,min54.tye
279,2,06:47:45,2,74,9.7,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.15,2,0,86,min54.tye
280,2,06:48:34,2,55,7.7,,,,,,,,,,,1.19,1.57,,,,,,,,,,,2.77,14,0,34,min54.tye
281,1,06:49:22,2,56,13.9,,,,,,,,,,,4.49,3.68,,,,,,,,,,,8.17,5,0,38,min54.tye
282,2,06:49:25,2,57,11.9,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0,70,min54.tye
283,1,06:50:02,2,55,9.4,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,15,min54.tye
284,1,06:50:19,2,59,9.1,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,2,0,19,min54.tye
285,2,06:50:21,2,59,10.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.59,3,0,76,min54.tye
286,2,06:50:28,2,57,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,77,min54.tye
287,1,06:50:41,2,58,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0,76,min54.tye