veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,6,39,12.1,4.3,22.8,4.0,4.0,,,,,,,12.48,17.51,16.88,12.31,13.00,13.11,,,,,,,85.29,10,0
2,2,00:00:21,6,52,12.1,4.3,22.7,4.0,4.0,,,,,,,12.78,18.25,16.39,12.35,11.96,11.78,,,,,,,83.52,10,0
3,2,00:01:38,6,58,12.0,4.2,22.8,4.2,4.1,,,,,,,12.79,17.65,18.13,12.73,15.03,14.01,,,,,,,90.35,10,0
4,2,00:01:56,5,60,15.0,4.3,28.6,4.1,,,,,,,,10.19,6.09,6.10,4.43,4.58,,,,,,,,31.40,9,0
5,1,00:02:45,2,52,12.7,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0
6,1,00:02:52,2,48,9.4,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.64,2,0
7,1,00:05:30,2,57,11.5,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
8,2,00:06:03,2,56,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
9,1,00:06:36,2,46,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
10,2,00:07:54,6,59,12.0,4.3,22.8,3.9,4.0,,,,,,,12.89,18.11,17.67,13.54,13.60,13.30,,,,,,,89.13,10,0
11,1,00:10:04,2,44,8.8,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,2,0
12,1,00:10:10,6,47,12.1,4.2,22.4,4.0,4.0,,,,,,,9.21,4.84,5.44,2.08,3.89,3.34,,,,,,,28.81,10,0
13,2,00:12:40,2,60,11.8,,,,,,,,,,,4.52,11.96,,,,,,,,,,,16.48,5,0
14,2,00:14:15,2,51,11.5,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
15,2,00:17:01,5,54,19.4,4.3,27.6,9.9,,,,,,,,11.12,15.41,15.85,19.87,19.63,,,,,,,,81.89,16,0
16,1,00:17:03,2,66,9.9,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,0
17,2,00:17:40,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,12.38,17.38,17.29,10.97,13.95,15.92,,,,,,,87.89,10,0
18,2,00:19:33,2,45,9.2,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
19,2,00:19:48,2,58,9.5,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
20,1,00:20:18,2,42,11.0,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
21,2,00:21:59,6,53,12.0,4.2,22.6,4.0,4.1,,,,,,,13.29,18.16,17.53,10.95,13.50,15.49,,,,,,,88.90,10,0
22,1,00:22:08,2,43,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
23,1,00:23:38,2,53,9.7,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.05,2,0
24,1,00:25:24,2,45,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
25,1,00:25:31,2,45,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
26,1,00:25:43,6,47,12.1,4.2,22.5,4.0,3.9,,,,,,,8.45,4.88,4.80,2.87,2.74,2.82,,,,,,,26.56,10,0
27,1,00:27:42,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,8.64,4.63,4.87,2.14,3.09,4.34,,,,,,,27.70,10,0
28,2,00:28:13,2,88,9.9,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,3,0
29,2,00:28:38,2,57,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
30,1,00:29:27,2,38,8.9,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
31,2,00:30:19,2,52,9.2,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
32,2,00:31:24,2,42,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
33,1,00:32:22,2,55,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
34,2,00:35:49,2,58,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
35,2,00:37:38,2,54,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.07,2,0
36,1,00:39:08,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.15,4.81,4.60,2.77,3.51,3.08,,,,,,,27.92,10,0
37,1,00:39:35,2,51,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
38,2,00:41:10,6,48,12.1,4.3,22.6,4.0,4.1,,,,,,,13.03,19.60,18.13,12.12,15.28,15.37,,,,,,,93.53,10,0
39,1,00:41:20,2,55,8.0,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
40,1,00:43:37,6,47,12.1,4.2,22.5,3.9,3.9,,,,,,,9.20,5.31,4.63,2.91,2.91,3.06,,,,,,,28.02,10,0
41,1,00:45:06,2,52,11.5,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
42,1,00:45:22,6,60,12.1,3.7,23.2,3.9,3.9,,,,,,,7.89,4.72,4.87,2.73,2.72,2.85,,,,,,,25.78,10,0
43,2,00:46:51,2,58,21.2,,,,,,,,,,,8.35,12.00,,,,,,,,,,,20.35,5,0
44,1,00:48:38,6,40,12.1,4.2,22.6,4.0,4.0,,,,,,,9.30,4.78,4.12,2.98,2.93,2.70,,,,,,,26.81,10,0
45,1,00:49:52,2,41,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
46,1,00:52:22,5,54,19.5,4.3,29.8,4.0,,,,,,,,11.03,7.37,7.02,3.34,4.92,,,,,,,,33.68,9,0
47,2,00:54:24,2,53,11.5,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.52,3,0
48,1,00:55:21,2,51,11.6,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
49,1,00:56:52,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,9.43,5.28,4.85,2.09,3.23,4.11,,,,,,,28.98,10,0
50,2,00:57:09,5,61,16.2,4.2,30.4,4.0,,,,,,,,11.07,16.81,16.84,16.06,16.52,,,,,,,,77.30,9,0
51,1,00:57:29,6,50,16.5,4.3,23.2,4.0,4.1,,,,,,,10.11,6.04,5.76,2.44,2.92,2.92,,,,,,,30.21,10,0
53,1,00:57:59,2,43,9.0,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
54,2,00:58:21,5,58,12.0,21.0,9.6,22.1,,,,,,,,10.62,14.68,13.30,12.02,10.23,,,,,,,,60.85,11,0
55,1,00:58:50,5,56,17.2,4.2,35.7,4.0,,,,,,,,11.14,8.10,8.39,7.23,7.47,,,,,,,,42.33,9,0
56,1,00:59:27,2,60,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
57,1,00:59:48,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,9.39,5.60,5.13,2.26,3.60,3.64,,,,,,,29.62,10,0
58,2,01:00:05,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,11.78,16.98,16.87,9.17,13.41,16.05,,,,,,,84.26,10,0
59,2,01:02:20,2,58,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
60,2,01:02:23,2,57,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
61,2,01:04:13,6,57,12.1,4.3,22.7,4.0,4.0,,,,,,,13.31,18.46,17.79,13.85,13.67,13.54,,,,,,,90.62,10,0
62,2,01:06:40,6,58,12.0,4.2,22.7,4.1,4.1,,,,,,,12.46,17.84,17.43,12.66,15.58,14.52,,,,,,,90.51,10,0
63,2,01:14:18,2,48,9.3,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0
64,2,01:14:40,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,12.72,18.09,17.97,13.55,13.29,13.42,,,,,,,89.04,10,0
65,2,01:19:17,6,59,12.0,4.3,22.8,3.9,3.9,,,,,,,12.73,18.63,17.81,13.86,13.97,13.71,,,,,,,90.71,10,0
66,1,01:19:49,2,55,11.5,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.29,3,0
67,1,01:19:56,6,53,12.2,4.2,22.4,4.0,4.0,,,,,,,9.81,5.03,5.15,2.76,3.89,3.94,,,,,,,30.58,10,0
68,1,01:22:13,2,48,10.7,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.04,3,0
69,1,01:26:59,5,61,12.1,4.2,29.7,4.0,,,,,,,,10.03,9.76,9.07,6.30,6.76,,,,,,,,41.93,9,0
70,2,01:28:18,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,12.16,16.27,15.67,12.57,12.13,12.30,,,,,,,81.09,10,0
71,2,01:28:29,6,59,12.1,4.3,22.1,4.0,4.1,,,,,,,11.65,17.94,17.12,10.93,14.28,15.15,,,,,,,87.05,10,0
72,2,01:29:44,2,59,9.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
73,1,01:30:41,2,49,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
74,1,01:31:33,2,58,10.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0
75,2,01:33:26,2,54,8.7,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
76,2,01:34:25,6,48,12.0,4.2,22.5,4.0,4.1,,,,,,,12.88,17.98,17.00,10.46,14.01,15.56,,,,,,,87.90,10,0
77,2,01:37:26,2,39,9.7,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.19,2,0
78,1,01:39:07,6,50,12.1,4.2,22.5,4.0,4.0,,,,,,,8.79,4.84,5.24,2.29,3.77,3.87,,,,,,,28.80,10,0
79,2,01:39:37,2,60,9.5,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
80,2,01:41:29,6,44,16.4,4.4,23.2,4.0,4.1,,,,,,,12.49,18.81,18.06,10.46,13.53,13.40,,,,,,,86.75,10,0
81,2,01:41:40,2,43,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
82,2,01:43:31,2,52,8.3,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,2,0
83,1,01:43:52,6,48,12.1,4.2,22.5,4.0,3.9,,,,,,,8.89,5.10,4.88,2.94,2.76,2.87,,,,,,,27.44,10,0
84,1,01:43:58,6,43,12.1,4.2,22.5,4.0,4.1,,,,,,,9.17,4.97,4.63,3.38,4.19,2.83,,,,,,,29.16,10,0
85,2,01:49:58,6,55,12.1,4.3,22.5,4.0,4.1,,,,,,,12.89,17.41,16.76,11.20,14.21,14.44,,,,,,,86.90,10,0
86,2,02:01:24,2,55,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
87,1,02:01:32,6,56,12.2,4.2,22.6,3.9,4.0,,,,,,,8.85,4.65,5.08,2.79,2.92,2.82,,,,,,,27.11,10,0
88,2,02:01:37,2,57,11.8,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0
89,1,02:03:29,5,58,13.9,4.3,28.6,4.0,,,,,,,,9.61,6.99,7.14,5.60,4.94,,,,,,,,34.28,9,0
90,1,02:03:37,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,8.90,5.22,4.40,1.86,3.20,4.17,,,,,,,27.75,10,0
91,2,02:07:06,2,52,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
92,1,02:10:25,6,57,12.1,4.2,22.5,4.0,3.9,,,,,,,8.47,4.98,4.34,3.19,2.54,3.04,,,,,,,26.56,10,0
93,1,02:10:38,2,52,10.7,,,,,,,,,,,3.34,3.31,,,,,,,,,,,6.65,3,0
94,2,02:13:02,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,12.78,17.28,17.54,9.72,13.40,15.82,,,,,,,86.53,10,0
95,1,02:13:06,6,53,12.1,4.2,22.5,4.0,4.1,,,,,,,8.75,4.96,5.03,2.45,3.57,3.60,,,,,,,28.36,10,0
96,2,02:14:11,6,58,12.0,4.3,22.8,4.1,4.1,,,,,,,12.07,17.77,16.53,12.25,13.98,13.93,,,,,,,86.53,10,0
97,2,02:16:51,5,62,17.8,4.3,29.1,4.0,,,,,,,,12.01,17.60,17.68,16.32,16.38,,,,,,,,79.98,9,0
98,2,02:19:57,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.47,18.56,16.60,13.23,12.98,13.04,,,,,,,86.89,10,0
99,1,02:23:44,4,62,11.9,34.0,4.0,,,,,,,,,11.02,18.86,6.83,11.56,,,,,,,,,48.27,8,0
100,1,02:23:55,2,53,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
101,2,02:24:47,2,34,8.5,,,,,,,,,,,4.18,4.13,,,,,,,,,,,8.31,2,0
102,2,02:31:21,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.46,18.18,19.17,12.69,12.65,12.29,,,,,,,87.45,10,0
103,1,02:31:46,5,46,16.3,4.2,30.6,4.0,,,,,,,,9.44,4.84,4.93,3.11,2.96,,,,,,,,25.27,9,0
104,1,02:32:11,6,53,16.5,4.3,23.2,4.0,4.1,,,,,,,11.39,6.20,6.16,2.39,3.69,2.87,,,,,,,32.69,10,0
105,2,02:34:41,6,58,12.0,4.2,22.1,3.9,4.1,,,,,,,11.76,17.37,17.50,10.28,14.95,15.20,,,,,,,87.07,10,0
106,2,02:37:09,5,60,13.9,4.3,28.8,4.0,,,,,,,,11.74,17.68,17.90,19.79,20.20,,,,,,,,87.31,9,0
107,2,02:38:10,2,48,9.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
108,2,02:39:19,2,59,9.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
109,1,02:40:53,2,31,10.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0
110,2,02:41:48,2,44,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
111,1,02:46:04,2,50,8.1,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
112,1,02:47:08,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.11,5.32,4.98,3.29,4.49,3.17,,,,,,,30.35,10,0
113,2,02:48:54,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.97,16.64,16.12,11.69,12.18,12.45,,,,,,,81.05,10,0
114,2,02:51:57,6,54,12.0,4.2,22.5,4.0,4.1,,,,,,,12.42,18.28,17.78,11.24,14.14,15.88,,,,,,,89.74,10,0
115,1,02:52:09,6,51,12.1,4.2,22.4,4.0,4.0,,,,,,,8.46,5.09,4.26,2.43,3.02,4.06,,,,,,,27.32,10,0
116,1,02:53:27,2,43,9.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
117,2,02:54:04,2,63,11.6,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
118,1,02:54:09,5,34,14.9,4.3,27.3,4.0,,,,,,,,9.47,6.43,6.27,4.71,4.41,,,,,,,,31.29,9,0
119,1,02:57:00,2,44,9.5,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.38,2,0
120,1,02:57:02,2,43,11.5,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
121,1,03:01:17,6,48,12.1,4.2,22.6,4.0,3.9,,,,,,,9.15,5.32,4.75,2.93,2.80,2.78,,,,,,,27.72,10,0
122,1,03:01:22,5,47,14.2,4.5,33.7,4.0,,,,,,,,10.03,8.36,8.22,7.32,7.11,,,,,,,,41.04,9,0
123,1,03:08:09,2,55,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
124,2,03:08:13,2,71,9.6,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,2,0
125,1,03:10:25,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,8.64,4.97,4.69,2.21,3.27,4.05,,,,,,,27.83,10,0
126,1,03:10:54,2,54,11.5,,,,,,,,,,,3.80,3.16,,,,,,,,,,,6.96,3,0
127,2,03:15:53,6,46,16.4,4.4,23.3,3.9,4.1,,,,,,,12.33,18.90,18.16,9.21,13.24,15.11,,,,,,,86.94,10,0
128,2,03:15:54,2,46,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
129,2,03:17:56,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,12.28,17.41,17.02,12.79,13.83,12.93,,,,,,,86.27,10,0
130,1,03:19:09,2,53,9.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
131,1,03:22:23,2,60,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
132,2,03:26:05,6,48,12.0,4.2,22.6,4.0,4.1,,,,,,,12.16,17.48,16.80,10.43,13.40,16.93,,,,,,,87.20,10,0
133,1,03:26:52,2,53,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
134,2,03:27:16,4,50,13.1,21.1,9.6,,,,,,,,,9.99,16.37,13.04,2.45,,,,,,,,,41.85,8,0
135,2,03:27:29,3,50,13.2,20.8,,,,,,,,,,10.31,15.32,8.45,,,,,,,,,,34.08,8,0
136,1,03:29:10,6,45,12.1,4.2,22.5,4.0,4.1,,,,,,,9.51,4.72,4.81,2.65,3.84,2.66,,,,,,,28.19,10,0
137,2,03:29:36,2,48,8.8,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
138,1,03:30:22,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,8.91,4.59,4.68,2.82,2.81,2.82,,,,,,,26.64,10,0
139,1,03:30:30,5,56,13.9,4.3,28.5,4.0,,,,,,,,8.51,6.24,6.75,4.74,4.73,,,,,,,,30.96,9,0
140,1,03:30:40,6,55,12.0,4.2,22.4,4.0,4.1,,,,,,,8.69,5.00,4.41,1.85,3.20,3.68,,,,,,,26.82,10,0
141,2,03:31:05,2,51,11.5,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
142,1,03:32:59,2,56,9.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
143,2,03:34:34,5,52,12.8,4.3,31.3,4.1,,,,,,,,11.56,12.68,12.12,6.94,5.69,,,,,,,,48.99,9,0
144,1,03:35:10,5,53,11.9,20.9,9.4,22.1,,,,,,,,9.82,14.25,14.71,9.76,7.30,,,,,,,,55.83,11,0
145,2,03:36:57,5,53,16.9,4.3,35.2,4.1,,,,,,,,12.67,15.69,15.53,17.15,17.64,,,,,,,,78.68,9,0
146,2,03:37:16,6,57,12.1,4.3,22.7,4.0,4.0,,,,,,,13.02,18.88,17.69,13.70,12.84,12.99,,,,,,,89.12,10,0
147,2,03:38:55,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,10.54,16.34,15.74,9.75,14.28,15.44,,,,,,,82.10,10,0
149,2,03:44:36,2,58,9.3,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
150,1,03:47:38,4,65,17.8,4.3,33.0,,,,,,,,,10.70,7.01,6.75,8.01,,,,,,,,,32.47,8,0
151,1,03:48:32,2,42,9.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,2,0
152,1,03:50:44,2,58,9.5,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
153,2,03:57:53,6,60,16.1,4.3,20.0,5.0,4.4,,,,,,,9.78,17.40,16.95,5.81,16.27,16.72,,,,,,,82.93,10,0
154,1,03:58:47,2,48,8.4,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
155,1,04:00:31,6,50,12.2,4.2,22.5,4.0,4.0,,,,,,,8.49,4.36,4.93,1.82,4.06,2.95,,,,,,,26.60,10,0
156,2,04:00:50,2,52,7.7,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.79,2,0
157,2,04:01:13,6,49,12.0,4.2,22.6,4.1,4.1,,,,,,,11.74,16.65,16.34,11.02,14.44,13.43,,,,,,,83.62,10,0
158,1,04:02:39,2,53,10.0,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
159,2,04:08:09,6,57,12.1,4.3,22.8,4.0,3.9,,,,,,,12.43,17.25,16.81,11.96,12.04,12.78,,,,,,,83.26,10,0
160,1,04:08:09,6,28,12.1,4.2,22.5,4.0,4.0,,,,,,,9.40,5.27,5.26,2.35,3.45,4.13,,,,,,,29.87,10,0
161,2,04:08:35,5,55,13.9,4.3,28.8,4.0,,,,,,,,11.39,19.74,19.74,20.78,20.53,,,,,,,,92.19,9,0
162,1,04:09:41,5,49,16.1,4.3,28.5,4.1,,,,,,,,12.07,17.50,16.87,16.99,16.94,,,,,,,,80.38,9,0
163,1,04:09:51,2,50,7.7,,,,,,,,,,,1.75,1.95,,,,,,,,,,,3.70,2,0
164,2,04:14:13,6,54,12.1,4.2,22.7,4.0,4.1,,,,,,,12.15,16.92,18.08,10.80,14.51,16.14,,,,,,,88.60,10,0
165,1,04:15:22,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,8.87,5.54,5.22,2.44,4.72,3.34,,,,,,,30.14,10,0
166,1,04:15:24,6,56,12.0,4.2,21.8,3.9,4.1,,,,,,,9.10,4.86,4.53,1.89,3.32,4.40,,,,,,,28.11,10,0
167,1,04:19:56,5,58,15.0,4.3,35.0,4.1,,,,,,,,10.54,13.01,13.66,16.52,16.94,,,,,,,,70.68,9,0
168,2,04:24:13,2,55,11.7,,,,,,,,,,,3.86,2.39,,,,,,,,,,,6.25,3,0
170,1,04:25:30,6,53,16.4,4.3,23.2,3.9,4.1,,,,,,,10.21,5.73,6.36,1.63,2.99,3.67,,,,,,,30.59,10,0
171,1,04:33:23,2,61,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
172,2,04:36:25,6,49,12.1,4.2,22.6,4.0,4.1,,,,,,,12.50,17.69,17.39,11.44,14.86,14.99,,,,,,,88.86,10,0
173,1,04:37:03,5,57,17.1,4.2,30.7,4.0,,,,,,,,9.75,5.13,4.97,3.06,3.12,,,,,,,,26.03,9,0
174,2,04:38:53,2,59,11.5,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
175,1,04:39:02,6,52,12.1,4.2,22.4,4.0,4.0,,,,,,,8.60,5.35,4.88,2.12,3.18,3.74,,,,,,,27.87,10,0
176,2,04:40:12,2,61,9.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,2,0
177,1,04:40:46,6,50,12.1,4.2,22.5,4.0,4.1,,,,,,,8.90,5.08,4.99,2.98,4.34,2.72,,,,,,,29.02,10,0
178,2,04:41:47,5,57,18.4,4.2,28.3,3.9,,,,,,,,10.80,14.56,14.39,17.92,17.60,,,,,,,,75.27,9,0
179,1,04:42:24,2,54,11.5,,,,,,,,,,,3.77,3.06,,,,,,,,,,,6.83,3,0
180,1,04:43:41,5,47,17.4,4.2,29.5,4.0,,,,,,,,11.44,16.21,16.41,15.61,15.76,,,,,,,,75.44,9,0
181,1,04:46:48,2,49,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
182,1,04:50:30,2,52,8.8,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
183,1,04:50:34,2,53,8.9,,,,,,,,,,,3.13,1.74,,,,,,,,,,,4.87,2,0
184,1,04:51:46,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,8.79,5.16,4.66,2.00,3.64,3.77,,,,,,,28.03,10,0
185,2,04:52:00,6,43,12.2,4.3,22.8,4.0,4.1,,,,,,,13.11,18.34,18.10,10.96,14.65,16.12,,,,,,,91.28,10,0
186,1,04:52:22,5,54,13.3,4.2,29.8,4.1,,,,,,,,11.92,16.32,16.28,16.16,16.33,,,,,,,,77.00,9,0
187,2,04:52:38,6,53,12.1,4.3,22.7,4.0,4.0,,,,,,,13.13,17.99,17.87,11.96,15.39,14.98,,,,,,,91.31,10,0
188,2,04:54:36,2,48,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
189,2,04:54:40,6,53,12.0,4.2,22.0,4.0,4.1,,,,,,,12.71,17.98,17.42,11.64,14.74,14.52,,,,,,,89.01,10,0
190,2,04:56:16,2,51,9.0,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.46,2,0
191,1,04:58:08,5,56,12.6,4.3,31.8,4.0,,,,,,,,10.90,16.62,15.50,17.05,16.51,,,,,,,,76.58,9,0
192,2,04:58:23,6,56,16.4,4.4,23.4,3.9,4.1,,,,,,,12.53,18.74,18.42,6.28,15.85,15.47,,,,,,,87.28,10,0
193,1,04:58:44,3,58,13.1,20.9,,,,,,,,,,8.95,8.69,6.94,,,,,,,,,,24.57,8,0
194,1,05:00:50,2,45,9.2,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
195,2,05:03:29,2,48,8.8,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
196,2,05:04:11,6,58,16.9,4.3,26.1,4.4,4.4,,,,,,,11.27,5.46,5.52,5.74,3.41,2.43,,,,,,,33.83,10,0
197,2,05:04:20,2,62,11.5,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.54,3,0
198,1,05:07:41,5,51,13.3,4.3,29.2,4.0,,,,,,,,9.66,5.50,5.28,3.93,3.88,,,,,,,,28.25,9,0
199,1,05:08:59,2,56,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
200,1,05:09:21,2,58,8.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
201,2,05:11:26,6,48,12.0,4.3,22.5,4.0,4.1,,,,,,,13.07,17.39,17.90,10.90,15.00,15.11,,,,,,,89.38,10,0
202,2,05:12:35,6,58,12.0,4.3,22.8,4.1,4.1,,,,,,,12.50,17.34,17.71,12.11,14.14,13.57,,,,,,,87.37,10,0
203,1,05:13:45,5,55,13.9,4.3,31.2,4.0,,,,,,,,8.41,5.16,4.93,3.38,3.16,,,,,,,,25.04,9,0
204,2,05:15:59,5,58,13.7,4.3,28.7,4.0,,,,,,,,10.75,16.03,14.94,16.78,18.96,,,,,,,,77.46,9,0
205,2,05:17:55,2,42,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
206,2,05:18:05,2,45,8.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
207,2,05:18:27,2,45,9.3,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
208,1,05:18:30,2,45,11.5,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
209,2,05:21:44,3,43,14.7,4.6,,,,,,,,,,18.13,11.67,11.35,,,,,,,,,,41.15,6,0
210,1,05:23:07,2,54,9.6,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0
211,2,05:23:12,2,53,9.3,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
212,1,05:27:07,2,52,9.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
213,2,05:28:58,2,58,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
214,2,05:29:32,2,48,9.9,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
215,1,05:30:42,2,58,9.7,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0
216,1,05:31:12,2,63,9.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.36,2,0
217,1,05:31:44,2,56,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
218,2,05:32:12,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,11.99,16.83,17.15,11.03,13.63,15.06,,,,,,,85.68,10,0
219,2,05:32:37,5,53,18.1,4.3,25.7,4.0,,,,,,,,10.41,6.89,6.67,5.22,4.57,,,,,,,,33.77,9,0
220,1,05:32:37,2,58,8.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
221,2,05:32:47,2,50,11.2,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
222,1,05:32:57,2,52,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
223,2,05:33:34,2,50,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
224,2,05:33:40,2,50,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
225,1,05:34:45,2,48,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
226,1,05:36:08,6,55,12.1,4.2,22.6,4.0,4.0,,,,,,,9.18,5.37,5.12,2.09,2.89,3.77,,,,,,,28.43,10,0
227,1,05:36:54,2,52,9.2,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.16,2,0
228,1,05:37:19,6,54,12.2,4.2,22.6,4.0,4.0,,,,,,,8.74,4.68,4.76,2.05,3.58,3.25,,,,,,,27.07,10,0
229,2,05:37:46,2,59,12.0,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0
230,2,05:38:09,2,51,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
231,2,05:38:45,2,62,9.9,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
232,2,05:41:37,2,58,10.8,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.01,3,0
233,1,05:43:36,2,58,11.6,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
234,2,05:44:10,2,54,14.4,,,,,,,,,,,4.41,3.73,,,,,,,,,,,8.14,5,0
235,1,05:44:34,2,62,8.1,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
236,1,05:45:07,2,58,8.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
237,2,05:45:41,2,53,11.5,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.57,3,0
238,2,05:46:16,5,58,14.1,4.8,4.2,5.3,,,,,,,,16.48,6.21,18.69,18.42,11.12,,,,,,,,70.92,7,0
239,2,05:47:20,2,57,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
240,2,05:48:30,5,51,11.3,4.2,25.4,4.1,,,,,,,,10.75,11.27,10.86,11.66,11.11,,,,,,,,55.64,9,0
241,2,05:48:59,2,56,8.8,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
242,2,05:50:21,5,55,10.3,20.3,9.5,21.8,,,,,,,,10.13,16.43,9.86,11.32,10.06,,,,,,,,57.80,11,0
243,1,05:50:36,2,58,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.91,2,0
244,1,05:50:54,2,57,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
245,1,05:51:32,3,43,14.6,4.5,,,,,,,,,,19.13,18.19,18.19,,,,,,,,,,55.51,6,0
246,1,05:51:40,2,41,9.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
247,1,05:51:50,6,42,12.1,4.2,22.4,4.0,4.1,,,,,,,9.01,5.35,4.45,2.88,3.49,2.57,,,,,,,27.74,10,0
248,1,05:52:38,2,57,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
249,1,05:53:08,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,9.23,5.20,4.81,2.61,3.33,3.57,,,,,,,28.75,10,0
250,2,05:53:46,2,58,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
251,1,05:54:20,2,38,9.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
252,1,05:54:26,2,40,9.3,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.85,2,0
253,1,05:54:29,2,41,11.9,,,,,,,,,,,3.60,2.37,,,,,,,,,,,5.97,3,0
254,1,05:56:07,2,60,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
255,1,05:58:31,2,55,10.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
256,2,05:58:42,2,49,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
257,2,05:58:46,2,53,14.0,,,,,,,,,,,4.03,3.32,,,,,,,,,,,7.36,5,0
258,2,05:59:04,2,50,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
259,1,05:59:24,2,45,10.1,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,3,0
260,1,05:59:27,2,45,8.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
261,2,06:00:00,2,60,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
262,1,06:01:31,2,47,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.84,2,0
263,1,06:01:36,2,52,11.5,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
264,1,06:01:44,2,50,13.0,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.48,3,0
265,2,06:02:34,2,61,11.0,,,,,,,,,,,3.85,2.65,,,,,,,,,,,6.51,3,0
266,2,06:02:48,2,53,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
267,2,06:04:23,2,58,12.0,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.42,3,0
268,1,06:04:48,2,40,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
269,2,06:05:13,2,52,9.7,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
270,1,06:05:55,2,45,10.9,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.73,3,0
271,1,06:06:51,2,60,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
272,1,06:07:06,2,57,11.5,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.17,3,0
273,2,06:08:17,6,50,12.1,4.3,22.7,4.0,4.1,,,,,,,13.02,18.48,17.77,10.20,14.69,14.74,,,,,,,88.90,10,0
274,2,06:09:56,2,48,9.9,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
275,1,06:11:45,6,51,12.1,4.3,22.0,4.0,4.1,,,,,,,9.45,5.24,4.52,2.28,3.23,4.21,,,,,,,28.93,10,0
276,1,06:11:56,2,50,13.0,,,,,,,,,,,4.43,3.08,,,,,,,,,,,7.51,3,0
277,2,06:12:00,6,52,12.1,4.2,22.7,3.9,4.1,,,,,,,12.89,16.81,16.18,10.50,13.31,13.72,,,,,,,83.41,10,0
278,1,06:12:57,2,58,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
279,2,06:13:26,5,52,13.7,4.3,29.9,4.1,,,,,,,,12.02,17.62,17.04,17.02,16.84,,,,,,,,80.54,9,0
280,2,06:15:01,2,56,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0
281,2,06:16:30,2,48,11.3,,,,,,,,,,,3.73,3.16,,,,,,,,,,,6.89,3,0
282,1,06:17:16,5,57,19.3,4.3,28.3,4.3,,,,,,,,9.87,6.21,6.17,4.94,4.96,,,,,,,,32.16,9,0
283,2,06:17:35,2,50,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
284,2,06:20:56,6,55,12.0,4.2,22.7,4.1,4.1,,,,,,,12.75,17.68,17.93,11.86,15.24,13.83,,,,,,,89.29,10,0
285,2,06:21:08,2,56,8.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0
286,1,06:21:31,5,42,15.9,4.3,28.7,4.0,,,,,,,,12.65,17.27,16.83,19.02,17.61,,,,,,,,83.38,9,0
287,1,06:21:32,2,42,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
288,2,06:22:01,2,41,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
289,2,06:22:40,2,47,11.3,,,,,,,,,,,4.07,2.65,,,,,,,,,,,6.72,3,0
290,2,06:24:44,5,57,16.4,4.3,33.6,4.1,,,,,,,,11.54,17.72,17.20,17.69,14.39,,,,,,,,78.55,9,0
291,1,06:25:54,2,45,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
292,2,06:26:58,5,58,15.4,4.2,30.6,4.0,,,,,,,,11.87,18.16,18.10,17.76,17.60,,,,,,,,83.49,9,0
293,1,06:28:05,2,47,12.0,,,,,,,,,,,3.64,2.70,,,,,,,,,,,6.34,3,0
294,2,06:28:15,6,50,12.1,4.2,22.6,4.0,4.1,,,,,,,12.51,17.60,17.92,11.58,15.52,15.86,,,,,,,90.99,10,0
295,2,06:28:20,2,50,9.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
296,2,06:28:35,2,49,9.4,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
297,2,06:28:41,2,55,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
298,1,06:30:12,2,54,8.8,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
299,2,06:31:23,2,53,10.5,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
300,1,06:31:36,2,62,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
301,2,06:33:36,2,57,10.9,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
302,1,06:34:40,2,60,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
303,2,06:35:40,2,61,9.4,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
304,1,06:37:28,5,45,15.2,4.3,34.7,4.1,,,,,,,,11.37,17.89,16.95,15.75,16.47,,,,,,,,78.43,9,0
305,2,06:37:38,2,54,11.9,,,,,,,,,,,3.94,3.42,,,,,,,,,,,7.36,3,0
306,2,06:37:43,2,57,11.7,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.85,3,0
307,1,06:37:50,2,50,8.5,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
308,2,06:38:13,2,53,10.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,3,0
309,2,06:39:07,2,44,10.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0