veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:00,2,80,9.9,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.13,3,0,53,min54.tye
2,4,00:01:12,2,70,10.4,,,,,,,,,,,3.09,3.82,,,,,,,,,,,6.90,3,0,12,min54.tye
3,2,00:01:51,5,63,16.5,4.2,33.6,4.0,,,,,,,,9.33,7.09,7.42,7.27,7.11,,,,,,,,38.22,9,0,55,min54.tye
4,2,00:02:02,2,70,11.7,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0,15,min54.tye
5,1,00:02:10,2,66,10.5,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,3,0,34,min54.tye
6,1,00:02:17,5,58,17.9,4.3,34.5,4.1,,,,,,,,11.74,11.57,10.91,14.48,14.59,,,,,,,,63.29,9,0,15,min54.tye
7,1,00:03:11,5,64,12.3,4.3,31.1,4.1,,,,,,,,9.88,11.84,11.51,12.17,12.26,,,,,,,,57.66,9,0,53,min54.tye
8,1,00:03:12,2,63,10.1,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.65,3,0,40,min54.tye
9,1,00:03:32,2,63,11.0,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0,84,min54.tye
10,4,00:03:56,5,69,17.6,4.5,36.2,4.1,,,,,,,,12.17,9.49,9.63,6.33,8.02,,,,,,,,45.64,9,0,95,min54.tye
11,1,00:04:01,5,66,17.6,4.2,32.4,4.0,,,,,,,,10.10,9.52,9.74,9.56,11.14,,,,,,,,50.06,9,0,7,min54.tye
12,4,00:04:31,2,59,12.3,,,,,,,,,,,3.33,3.29,,,,,,,,,,,6.63,3,0,66,min54.tye
13,1,00:04:47,2,76,14.6,,,,,,,,,,,4.38,4.02,,,,,,,,,,,8.39,5,0,75,min54.tye
14,1,00:05:09,2,70,9.2,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,94,min54.tye
15,4,00:05:25,5,68,18.5,4.6,40.2,4.2,,,,,,,,12.34,6.59,7.05,3.95,4.77,,,,,,,,34.70,9,0,76,min54.tye
16,1,00:05:56,5,67,16.1,4.4,35.4,4.1,,,,,,,,10.80,14.11,14.39,11.80,11.94,,,,,,,,63.05,9,0,69,min54.tye
17,1,00:06:58,2,71,12.8,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0,31,min54.tye
18,1,00:07:06,5,70,17.5,4.2,32.1,4.0,,,,,,,,10.72,12.28,12.86,8.87,10.30,,,,,,,,55.03,9,0,61,min54.tye
19,1,00:07:11,5,65,17.7,4.3,34.9,4.0,,,,,,,,11.72,7.70,7.48,6.86,6.52,,,,,,,,40.28,9,0,82,min54.tye
20,2,00:07:38,2,73,8.3,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,52,min54.tye
21,1,00:07:42,2,71,9.1,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,64,min54.tye
22,1,00:08:09,2,76,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,88,min54.tye
23,1,00:08:22,2,70,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,40,min54.tye
24,4,00:08:27,2,70,9.1,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,2,0,7,min54.tye
25,2,00:08:28,5,65,12.2,4.2,28.3,4.0,,,,,,,,9.10,9.29,9.27,12.85,12.79,,,,,,,,53.31,9,0,67,min54.tye
26,4,00:08:35,2,63,12.2,,,,,,,,,,,3.67,3.06,,,,,,,,,,,6.73,3,0,42,min54.tye
27,1,00:09:01,2,71,9.5,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,2,0,79,min54.tye
28,1,00:09:22,5,68,19.9,4.4,30.8,4.1,,,,,,,,11.40,15.29,14.35,13.71,12.68,,,,,,,,67.43,9,0,60,min54.tye
29,1,00:09:28,5,63,16.8,4.3,35.9,4.0,,,,,,,,10.59,15.14,13.34,10.55,10.65,,,,,,,,60.28,9,0,4,min54.tye
30,1,00:09:34,5,63,20.0,4.3,36.4,4.1,,,,,,,,9.03,9.61,9.57,7.82,8.80,,,,,,,,44.83,9,0,3,min54.tye
31,1,00:11:10,5,65,15.2,4.3,29.6,4.1,,,,,,,,11.11,15.43,14.07,14.21,13.18,,,,,,,,68.00,9,0,15,min54.tye
32,1,00:11:48,2,76,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,59,min54.tye
33,4,00:11:52,2,73,9.8,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.18,2,0,82,min54.tye
34,4,00:12:40,5,75,19.3,4.8,35.8,4.4,,,,,,,,12.84,16.50,14.03,9.85,11.29,,,,,,,,64.52,9,0,44,min54.tye
35,1,00:13:20,3,60,15.7,19.8,,,,,,,,,,6.86,11.51,1.79,,,,,,,,,,20.16,8,0,43,min54.tye
36,4,00:13:21,2,71,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,14,min54.tye
37,4,00:13:30,2,70,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,32,min54.tye
38,1,00:13:54,2,75,10.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0,59,min54.tye
39,4,00:14:20,2,76,9.9,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,3,0,13,min54.tye
40,1,00:14:22,2,73,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,17,min54.tye
41,1,00:16:28,5,66,13.1,4.3,29.1,4.1,,,,,,,,9.70,8.29,8.42,5.96,6.71,,,,,,,,39.07,9,0,5,min54.tye
42,2,00:16:29,2,76,10.9,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0,4,min54.tye
43,4,00:16:47,2,73,9.8,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0,94,min54.tye
44,2,00:16:53,2,71,8.4,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.55,2,0,38,min54.tye
45,4,00:16:56,5,69,17.8,4.4,36.3,4.2,,,,,,,,11.43,17.10,16.50,18.64,18.27,,,,,,,,81.95,9,0,56,min54.tye
46,4,00:17:01,2,73,12.3,,,,,,,,,,,4.43,3.28,,,,,,,,,,,7.72,3,0,6,min54.tye
47,4,00:18:15,2,75,10.9,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.18,3,0,43,min54.tye
48,3,00:18:39,2,75,11.5,,,,,,,,,,,3.10,5.27,,,,,,,,,,,8.37,3,0,49,min54.tye
49,4,00:19:36,5,66,16.3,4.6,37.6,4.2,,,,,,,,12.66,7.72,8.51,5.57,5.57,,,,,,,,40.04,9,0,45,min54.tye
50,4,00:19:37,2,66,9.7,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0,88,min54.tye
51,4,00:19:40,2,65,12.2,,,,,,,,,,,5.28,3.61,,,,,,,,,,,8.88,3,0,62,min54.tye
52,2,00:19:49,2,66,9.5,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,2,0,63,min54.tye
53,1,00:19:57,5,70,18.6,4.3,36.5,10.1,,,,,,,,10.35,13.11,14.41,10.23,11.76,,,,,,,,59.86,16,0,16,min54.tye
54,1,00:20:00,5,71,17.3,4.2,31.0,10.1,,,,,,,,10.51,13.66,13.89,13.89,14.61,,,,,,,,66.56,16,0,23,min54.tye
55,1,00:20:13,2,78,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,30,min54.tye
56,4,00:20:15,5,69,20.2,4.7,34.6,4.3,,,,,,,,12.29,12.61,12.05,12.20,11.82,,,,,,,,60.97,9,0,45,min54.tye
57,1,00:20:28,2,70,13.1,,,,,,,,,,,3.45,4.50,,,,,,,,,,,7.95,3,0,41,min54.tye
58,4,00:20:58,2,78,9.6,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,62,min54.tye
59,1,00:21:46,2,74,10.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.74,3,0,79,min54.tye
60,4,00:22:07,2,78,10.7,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0,11,min54.tye
61,1,00:22:27,5,55,17.4,4.2,32.7,4.1,,,,,,,,13.06,10.02,9.56,5.97,5.38,,,,,,,,44.00,9,0,21,min54.tye
62,1,00:22:52,5,68,18.5,4.2,34.0,9.9,,,,,,,,10.81,15.72,15.73,7.73,10.06,,,,,,,,60.06,16,0,37,min54.tye
63,4,00:23:29,2,76,9.4,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0,55,min54.tye
64,4,00:23:40,4,73,11.7,10.4,8.7,,,,,,,,,2.88,2.70,1.47,1.14,,,,,,,,,8.20,3,0,48,min54.tye
65,2,00:24:09,2,73,8.3,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0,65,min54.tye
66,2,00:25:08,2,53,11.9,,,,,,,,,,,5.01,4.30,,,,,,,,,,,9.30,3,0,91,min54.tye
67,2,00:25:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
68,1,00:25:37,5,64,17.5,4.4,33.7,4.2,,,,,,,,10.39,9.64,8.99,5.82,5.49,,,,,,,,40.33,9,0,4,min54.tye
69,4,00:25:40,5,69,17.0,4.4,32.4,4.2,,,,,,,,12.28,17.51,17.31,12.68,14.55,,,,,,,,74.34,9,0,71,min54.tye
70,1,00:25:48,5,63,20.0,4.3,33.7,4.1,,,,,,,,10.44,8.30,8.00,5.30,5.34,,,,,,,,37.38,9,0,2,min54.tye
71,1,00:26:31,5,67,17.2,4.2,34.9,4.0,,,,,,,,11.67,10.99,11.04,10.23,9.72,,,,,,,,53.65,9,0,30,min54.tye
72,1,00:26:37,5,68,12.2,4.2,29.5,4.0,,,,,,,,9.95,9.53,9.10,8.67,9.17,,,,,,,,46.42,9,0,7,min54.tye
73,2,00:26:38,2,73,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,2,0,94,min54.tye
74,4,00:27:34,5,67,17.7,4.4,36.7,4.3,,,,,,,,12.31,14.57,14.11,14.02,11.85,,,,,,,,66.85,9,0,74,min54.tye
75,1,00:27:41,2,70,10.5,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,28,min54.tye
76,1,00:27:56,2,72,9.3,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0,22,min54.tye
77,1,00:27:58,4,70,20.2,17.9,8.7,,,,,,,,,5.83,8.29,1.23,0.88,,,,,,,,,16.23,4,0,19,min54.tye
78,3,00:28:44,2,76,8.7,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,72,min54.tye
79,3,00:29:15,2,72,11.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,42,min54.tye
80,1,00:29:21,5,67,17.1,4.3,35.3,4.1,,,,,,,,10.54,14.89,15.55,12.14,13.07,,,,,,,,66.19,9,0,85,min54.tye
81,4,00:29:47,2,73,17.2,,,,,,,,,,,5.83,9.65,,,,,,,,,,,15.48,5,0,33,min54.tye
82,1,00:30:24,5,64,13.1,4.4,27.8,4.1,,,,,,,,9.44,4.61,4.27,2.26,3.34,,,,,,,,23.90,9,0,95,min54.tye
83,1,00:30:51,5,63,17.8,4.3,34.8,4.1,,,,,,,,11.58,13.44,13.44,9.75,9.96,,,,,,,,58.17,9,0,48,min54.tye
84,4,00:30:57,2,76,9.8,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.47,2,0,20,min54.tye
85,4,00:32:58,2,80,9.9,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0,58,min54.tye
86,1,00:33:12,5,68,12.8,4.3,33.6,4.1,,,,,,,,9.22,12.51,13.34,9.98,10.44,,,,,,,,55.50,9,0,20,min54.tye
87,1,00:33:18,2,74,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,74,min54.tye
88,4,00:33:40,2,76,9.5,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,5,min54.tye
89,1,00:33:52,2,73,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,41,min54.tye
90,2,00:34:13,2,74,8.8,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.49,2,0,55,min54.tye
91,1,00:34:49,2,68,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.95,2,0,48,min54.tye
92,1,00:35:04,2,66,9.2,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0,3,min54.tye
93,1,00:35:59,5,66,17.3,4.3,31.7,10.1,,,,,,,,10.70,14.03,12.97,11.40,12.33,,,,,,,,61.43,16,0,94,min54.tye
94,1,00:36:02,5,64,18.0,4.3,34.9,4.0,,,,,,,,11.01,14.11,14.58,12.47,12.69,,,,,,,,64.86,9,0,64,min54.tye
95,1,00:36:30,2,71,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,37,min54.tye
96,4,00:36:36,5,78,19.5,4.9,34.2,4.7,,,,,,,,14.07,19.94,18.66,18.28,17.50,,,,,,,,88.44,9,0,91,min54.tye
97,1,00:36:55,3,62,13.0,4.1,,,,,,,,,,8.92,2.78,3.75,,,,,,,,,,15.45,6,0,31,min54.tye
98,4,00:37:28,3,68,18.2,4.5,,,,,,,,,,13.76,5.49,5.15,,,,,,,,,,24.40,6,0,32,min54.tye
99,1,00:37:41,2,71,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0,1,min54.tye
100,3,00:40:48,2,65,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,8,min54.tye
101,4,00:41:01,2,84,10.3,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.45,3,0,82,min54.tye
102,1,00:41:23,5,71,15.2,4.4,33.5,4.1,,,,,,,,11.48,12.77,13.14,10.78,11.01,,,,,,,,59.18,9,0,84,min54.tye
103,1,00:41:42,2,64,11.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0,68,min54.tye
104,4,00:42:00,2,76,9.6,,,,,,,,,,,2.73,1.38,,,,,,,,,,,4.11,2,0,31,min54.tye
105,4,00:42:28,2,73,10.0,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0,71,min54.tye
106,1,00:42:33,5,71,11.8,4.3,24.8,4.1,,,,,,,,8.59,7.51,7.85,4.65,3.36,,,,,,,,31.96,9,0,71,min54.tye
107,2,00:42:48,5,68,11.6,4.3,30.2,3.9,,,,,,,,8.32,10.23,10.21,10.52,11.30,,,,,,,,50.58,9,0,43,min54.tye
108,4,00:42:59,5,75,21.0,4.5,34.2,4.2,,,,,,,,11.14,7.63,8.05,5.60,5.94,,,,,,,,38.36,9,0,36,min54.tye
109,2,00:43:01,2,61,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,33,min54.tye
110,1,00:43:59,5,63,19.7,4.2,32.0,4.1,,,,,,,,10.78,7.59,7.81,5.84,6.94,,,,,,,,38.96,9,0,33,min54.tye
111,4,00:46:21,5,69,12.9,4.5,37.6,4.3,,,,,,,,9.99,9.78,9.53,9.00,9.77,,,,,,,,48.07,9,0,76,min54.tye
112,4,00:47:13,5,75,18.1,4.5,33.8,4.3,,,,,,,,12.74,8.37,9.01,6.12,6.61,,,,,,,,42.85,9,0,83,min54.tye
113,1,00:48:22,5,66,12.3,4.5,34.3,4.1,,,,,,,,9.69,6.59,5.69,4.25,4.12,,,,,,,,30.35,9,0,87,min54.tye
114,1,00:48:33,5,68,15.5,4.3,33.9,4.1,,,,,,,,9.84,6.76,6.07,5.19,5.34,,,,,,,,33.20,9,0,41,min54.tye
115,2,00:50:17,2,63,11.0,,,,,,,,,,,1.26,1.62,,,,,,,,,,,2.88,3,0,55,min54.tye
116,2,00:50:17,2,63,2.7,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,14,38,77,min54.tye
117,1,00:50:17,4,65,11.0,19.6,2.9,,,,,,,,,3.41,4.02,1.71,1.97,,,,,,,,,11.11,3,36,83,min54.tye
118,2,00:51:07,2,73,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,4,min54.tye
119,1,00:51:25,5,58,17.1,4.2,32.2,4.1,,,,,,,,11.78,16.33,17.06,6.54,6.81,,,,,,,,58.53,9,0,38,min54.tye
120,3,00:52:24,2,75,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,98,min54.tye
121,4,00:53:36,2,78,9.6,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,2,0,33,min54.tye
122,4,00:53:49,5,70,18.2,4.4,35.8,4.2,,,,,,,,13.54,19.54,18.51,16.91,15.87,,,,,,,,84.36,9,0,84,min54.tye
123,3,00:53:59,2,75,8.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0,62,min54.tye
124,1,00:54:21,2,78,9.3,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,70,min54.tye
125,4,00:54:41,2,75,10.1,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0,96,min54.tye
126,1,00:55:25,5,65,17.2,4.4,35.5,4.0,,,,,,,,10.27,10.31,8.83,8.30,7.93,,,,,,,,45.63,9,0,13,min54.tye
127,3,00:56:45,2,69,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,77,min54.tye
128,4,00:57:16,2,70,10.3,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,30,min54.tye
129,1,00:57:32,2,63,12.0,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.60,3,0,73,min54.tye
130,1,00:58:16,5,59,15.1,4.3,32.2,4.0,,,,,,,,7.18,14.29,13.61,11.53,12.19,,,,,,,,58.79,9,0,56,min54.tye
131,1,00:58:41,5,66,19.9,4.4,30.5,4.1,,,,,,,,10.15,16.00,15.95,13.55,16.50,,,,,,,,72.15,9,0,22,min54.tye
132,4,00:58:49,2,76,10.1,,,,,,,,,,,3.50,3.96,,,,,,,,,,,7.46,3,0,40,min54.tye
133,1,00:58:49,5,67,20.0,4.4,30.3,4.1,,,,,,,,10.27,13.69,15.56,11.67,12.21,,,,,,,,63.39,9,0,46,min54.tye
134,4,00:58:53,5,69,18.5,4.6,35.8,4.5,,,,,,,,12.05,12.73,11.86,21.90,17.88,,,,,,,,76.43,9,0,3,min54.tye
135,1,00:59:05,5,68,19.7,4.4,31.0,4.0,,,,,,,,10.31,16.06,16.19,13.29,13.32,,,,,,,,69.18,9,0,22,min54.tye
136,1,00:59:10,5,65,19.3,4.3,31.2,4.1,,,,,,,,10.44,16.03,16.31,12.29,12.41,,,,,,,,67.47,9,0,27,min54.tye
137,2,00:59:24,2,72,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,39,min54.tye
138,1,00:59:35,5,66,20.2,4.2,29.7,10.1,,,,,,,,11.08,10.94,11.72,12.58,13.54,,,,,,,,59.86,16,0,32,min54.tye
139,4,00:59:41,5,66,12.2,4.6,34.8,4.4,,,,,,,,9.59,8.73,9.44,8.95,10.21,,,,,,,,46.92,9,0,25,min54.tye
140,1,00:59:57,2,71,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,95,min54.tye
141,2,01:00:16,2,93,10.0,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.63,3,0,46,min54.tye
142,1,01:00:42,5,63,20.5,4.3,34.6,4.0,,,,,,,,10.39,10.22,10.68,7.96,8.81,,,,,,,,48.05,9,0,27,min54.tye
143,1,01:01:14,2,69,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,24,min54.tye
144,4,01:01:31,5,71,26.0,4.6,33.7,10.5,,,,,,,,12.99,17.82,16.28,19.37,19.76,,,,,,,,86.22,16,0,32,min54.tye
145,3,01:02:12,2,71,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,24,min54.tye
146,1,01:02:24,5,63,16.8,4.2,31.8,4.0,,,,,,,,11.02,11.51,11.87,9.78,11.61,,,,,,,,55.79,9,0,60,min54.tye
147,1,01:02:25,2,63,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,92,min54.tye
148,1,01:02:33,2,67,9.4,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.46,2,0,0,min54.tye
149,1,01:02:43,2,67,10.9,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,3,0,38,min54.tye
150,1,01:03:28,5,63,17.3,4.3,32.3,4.2,,,,,,,,10.83,11.09,10.56,7.70,6.43,,,,,,,,46.61,9,0,59,min54.tye
151,2,01:03:49,2,64,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,90,min54.tye
152,1,01:03:53,2,63,11.3,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.28,3,0,36,min54.tye
153,1,01:04:25,2,63,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,33,min54.tye
154,3,01:04:35,2,70,9.8,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.47,3,0,54,min54.tye
155,1,01:04:52,2,70,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,19,min54.tye
156,1,01:05:06,2,72,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,19,min54.tye
157,1,01:06:13,2,71,11.5,,,,,,,,,,,2.71,3.34,,,,,,,,,,,6.04,3,0,20,min54.tye
158,1,01:06:18,2,56,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,31,min54.tye
159,1,01:06:22,2,72,8.9,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,54,min54.tye
160,1,01:06:26,2,69,9.5,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0,77,min54.tye
161,3,01:07:21,3,70,17.7,4.2,,,,,,,,,,4.95,6.62,6.06,,,,,,,,,,17.64,6,0,97,min54.tye
162,4,01:07:22,3,70,17.7,4.3,,,,,,,,,,12.97,17.60,17.50,,,,,,,,,,48.07,6,0,8,min54.tye
163,4,01:07:22,2,71,4.3,,,,,,,,,,,18.21,18.19,,,,,,,,,,,36.41,14,38,46,min54.tye
164,3,01:07:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,29,min54.tye
165,2,01:08:33,2,70,8.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,43,min54.tye
166,4,01:08:56,2,65,9.4,,,,,,,,,,,1.68,2.35,,,,,,,,,,,4.03,2,0,49,min54.tye
167,4,01:09:10,5,64,19.0,4.7,38.6,4.5,,,,,,,,13.42,12.04,11.67,13.61,13.72,,,,,,,,64.45,9,0,23,min54.tye
168,1,01:09:24,2,72,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,95,min54.tye
169,4,01:09:44,2,65,9.6,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,2,0,50,min54.tye
170,1,01:10:10,5,68,15.5,4.4,34.8,4.1,,,,,,,,10.13,6.72,6.32,6.17,5.22,,,,,,,,34.57,9,0,48,min54.tye
171,1,01:10:50,5,66,11.8,4.4,30.9,10.0,,,,,,,,9.86,13.60,13.76,13.28,14.26,,,,,,,,64.76,16,0,90,min54.tye
172,1,01:11:24,5,67,17.2,4.4,31.8,4.2,,,,,,,,11.76,15.48,15.79,11.99,11.73,,,,,,,,66.75,9,0,68,min54.tye
173,4,01:12:09,2,76,9.4,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0,72,min54.tye
174,3,01:12:14,3,71,10.8,12.0,,,,,,,,,,2.83,3.09,0.95,,,,,,,,,,6.87,3,0,94,min54.tye
175,4,01:12:28,2,70,21.7,,,,,,,,,,,11.65,14.35,,,,,,,,,,,26.00,5,0,51,min54.tye
176,4,01:12:33,5,69,20.0,4.4,32.4,4.2,,,,,,,,11.46,9.10,9.92,9.19,8.73,,,,,,,,48.39,9,0,39,min54.tye
177,1,01:12:53,5,68,19.5,4.3,31.9,4.0,,,,,,,,10.80,13.62,14.11,10.71,11.03,,,,,,,,60.27,9,0,44,min54.tye
178,4,01:13:20,6,69,19.3,19.5,4.4,9.5,24.4,,,,,,,11.53,23.39,14.11,15.37,20.00,13.12,,,,,,,97.52,12,0,47,min54.tye
179,2,01:13:29,2,84,9.9,,,,,,,,,,,2.38,2.56,,,,,,,,,,,4.94,3,0,75,min54.tye
180,3,01:13:49,5,66,12.2,4.1,34.0,3.9,,,,,,,,9.09,11.24,11.30,12.33,11.91,,,,,,,,55.88,9,0,47,min54.tye
181,4,01:13:49,2,75,9.8,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.86,2,0,96,min54.tye
182,4,01:14:04,2,73,9.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,41,min54.tye
183,4,01:14:09,5,68,18.6,4.7,37.5,4.5,,,,,,,,13.58,10.47,12.29,10.93,13.26,,,,,,,,60.54,9,0,24,min54.tye
184,1,01:14:12,2,69,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,59,min54.tye
185,3,01:14:12,2,66,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,86,min54.tye
186,2,01:15:03,5,70,17.2,4.2,35.9,4.0,,,,,,,,9.37,9.22,9.40,4.57,4.71,,,,,,,,37.27,9,0,73,min54.tye
187,1,01:15:20,5,66,11.4,4.3,35.9,4.2,,,,,,,,8.83,5.58,5.21,3.76,3.48,,,,,,,,26.86,9,0,70,min54.tye
188,1,01:16:11,5,68,17.7,4.3,33.8,4.1,,,,,,,,11.65,14.24,15.38,11.69,12.15,,,,,,,,65.11,9,0,78,min54.tye
189,1,01:16:20,5,66,20.6,4.3,31.1,10.1,,,,,,,,11.08,10.74,12.19,7.02,7.83,,,,,,,,48.87,16,0,57,min54.tye
190,4,01:16:42,4,73,13.9,17.3,2.8,,,,,,,,,4.51,6.31,1.65,1.73,,,,,,,,,14.19,3,0,32,min54.tye
191,1,01:16:43,5,57,17.0,4.3,32.0,4.1,,,,,,,,13.09,18.57,14.11,14.26,16.39,,,,,,,,76.42,9,0,53,min54.tye
192,1,01:17:05,5,69,18.8,4.3,34.9,4.0,,,,,,,,7.16,3.91,3.88,2.98,3.00,,,,,,,,20.93,9,0,0,min54.tye
193,1,01:17:20,2,70,10.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0,0,min54.tye
194,4,01:17:44,5,70,13.2,22.0,10.2,22.6,,,,,,,,9.33,14.85,9.94,12.40,7.30,,,,,,,,53.82,11,0,16,min54.tye
195,1,01:18:03,2,71,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,99,min54.tye
196,4,01:19:24,5,66,16.1,4.5,37.7,4.4,,,,,,,,6.85,11.93,11.74,12.74,10.73,,,,,,,,53.99,9,0,35,min54.tye
197,1,01:19:32,5,70,19.6,4.3,34.7,10.1,,,,,,,,10.64,12.44,12.71,13.67,13.10,,,,,,,,62.56,16,0,42,min54.tye
198,4,01:20:09,2,65,10.3,,,,,,,,,,,3.25,3.92,,,,,,,,,,,7.17,3,0,6,min54.tye
199,4,01:21:04,2,70,12.6,,,,,,,,,,,4.33,4.65,,,,,,,,,,,8.98,3,0,42,min54.tye
200,1,01:21:15,2,71,13.3,,,,,,,,,,,4.96,3.67,,,,,,,,,,,8.64,3,0,63,min54.tye
201,4,01:21:34,2,75,9.4,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,2,0,8,min54.tye
202,1,01:21:39,5,66,15.5,4.4,30.4,10.0,,,,,,,,10.82,13.59,13.39,12.58,13.63,,,,,,,,64.01,16,0,2,min54.tye
203,4,01:21:58,2,73,10.3,,,,,,,,,,,3.60,3.46,,,,,,,,,,,7.06,3,0,52,min54.tye
204,1,01:22:11,2,66,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,54,min54.tye
205,4,01:23:01,4,73,13.1,4.8,22.5,,,,,,,,,10.41,14.90,14.89,19.52,,,,,,,,,59.71,8,0,85,min54.tye
206,1,01:23:02,5,69,12.4,4.3,29.5,4.2,,,,,,,,9.60,12.08,11.91,13.48,13.94,,,,,,,,61.02,9,0,2,min54.tye
207,1,01:23:06,5,64,18.9,4.4,32.4,4.0,,,,,,,,10.62,14.24,14.45,11.87,12.85,,,,,,,,64.03,9,0,52,min54.tye
208,4,01:23:30,2,76,9.4,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0,52,min54.tye
209,1,01:23:38,2,78,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,82,min54.tye
210,1,01:23:51,2,63,8.3,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.20,2,0,39,min54.tye
211,1,01:25:15,5,67,19.3,4.4,30.7,10.1,,,,,,,,10.37,14.53,15.30,12.34,14.34,,,,,,,,66.89,16,0,43,min54.tye
212,3,01:25:25,6,42,8.7,4.0,8.8,2.7,15.7,,,,,,,11.34,16.70,13.63,12.76,14.99,12.32,,,,,,,81.74,12,0,54,min54.tye
213,3,01:25:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
214,1,01:26:00,5,62,19.4,4.2,33.8,4.1,,,,,,,,10.29,12.02,11.46,5.53,5.44,,,,,,,,44.73,9,0,91,min54.tye
215,3,01:26:55,2,70,9.5,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.67,2,0,23,min54.tye
216,1,01:28:12,5,50,18.6,4.3,30.7,4.0,,,,,,,,16.42,19.63,18.74,16.78,19.33,,,,,,,,90.91,9,0,46,min54.tye
217,4,01:28:28,5,68,18.1,4.6,35.2,4.3,,,,,,,,13.59,17.94,17.24,18.78,18.21,,,,,,,,85.77,9,0,11,min54.tye
218,1,01:29:41,2,75,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,11,min54.tye
219,3,01:29:48,5,64,17.2,4.2,36.2,3.9,,,,,,,,9.59,10.19,10.06,5.41,5.32,,,,,,,,40.57,9,0,19,min54.tye
220,1,01:31:07,5,64,17.4,4.3,34.5,4.1,,,,,,,,10.31,4.37,3.96,3.18,1.91,,,,,,,,23.73,9,0,12,min54.tye
221,1,01:31:13,2,74,12.9,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.31,3,0,55,min54.tye
222,4,01:31:51,5,70,16.8,4.6,36.9,4.4,,,,,,,,13.13,11.10,12.43,8.09,8.53,,,,,,,,53.29,9,0,44,min54.tye
223,1,01:32:09,5,71,17.8,4.4,33.4,4.1,,,,,,,,10.08,7.48,6.00,6.72,5.88,,,,,,,,36.17,9,0,2,min54.tye
224,4,01:32:25,5,66,12.2,4.5,37.7,4.2,,,,,,,,10.98,14.82,15.46,7.77,9.23,,,,,,,,58.26,9,0,33,min54.tye
225,4,01:32:35,2,71,9.9,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.89,3,0,60,min54.tye
226,2,01:32:59,5,66,14.4,4.3,30.2,10.0,,,,,,,,8.58,11.31,11.32,11.30,12.16,,,,,,,,54.67,16,0,33,min54.tye
227,4,01:33:27,5,73,20.7,4.5,32.4,10.7,,,,,,,,11.65,10.84,10.45,8.34,7.14,,,,,,,,48.42,16,0,7,min54.tye
228,1,01:34:04,2,75,10.9,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,20,min54.tye
229,1,01:35:55,2,68,9.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,70,min54.tye
230,1,01:37:15,5,68,20.0,4.3,30.0,10.1,,,,,,,,11.37,13.49,13.94,13.80,14.93,,,,,,,,67.53,16,0,50,min54.tye
231,4,01:37:17,2,66,10.0,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0,81,min54.tye
232,1,01:37:34,2,57,9.1,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.10,2,0,67,min54.tye
233,1,01:37:38,2,55,9.0,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,2,0,96,min54.tye
234,1,01:37:58,5,64,17.4,4.3,35.5,4.1,,,,,,,,11.44,13.82,14.72,12.00,11.76,,,,,,,,63.74,9,0,40,min54.tye
235,2,01:39:00,3,65,13.2,15.7,,,,,,,,,,4.17,6.98,1.23,,,,,,,,,,12.39,3,0,41,min54.tye
236,3,01:40:32,2,72,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,63,min54.tye
237,4,01:40:38,5,68,18.2,4.6,37.6,4.3,,,,,,,,12.39,10.44,10.00,8.90,12.01,,,,,,,,53.74,9,0,56,min54.tye
238,1,01:42:11,2,78,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,61,min54.tye
239,4,01:42:43,2,80,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,24,min54.tye
240,2,01:42:44,2,80,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,29,min54.tye
241,1,01:43:09,5,62,16.5,4.4,34.3,4.1,,,,,,,,12.06,14.06,13.95,13.65,13.59,,,,,,,,67.31,9,0,11,min54.tye
242,1,01:43:38,5,64,17.5,4.3,32.3,3.9,,,,,,,,11.42,11.83,11.70,11.99,12.89,,,,,,,,59.83,9,0,66,min54.tye
243,1,01:43:41,4,63,13.5,24.1,2.9,,,,,,,,,4.68,4.23,2.95,1.77,,,,,,,,,13.63,3,0,14,min54.tye
244,1,01:43:45,2,63,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,97,min54.tye
245,4,01:44:42,5,69,19.1,4.6,35.4,4.3,,,,,,,,12.48,14.42,13.73,13.51,12.84,,,,,,,,66.98,9,0,16,min54.tye
246,4,01:45:04,2,82,10.1,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,2,min54.tye
247,2,01:45:37,2,66,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,63,min54.tye
248,1,01:45:38,2,64,8.5,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,68,min54.tye
249,4,01:45:43,2,64,11.8,,,,,,,,,,,3.13,3.99,,,,,,,,,,,7.11,3,0,7,min54.tye
250,2,01:47:10,5,70,18.8,4.2,29.5,10.1,,,,,,,,8.47,10.95,10.96,12.49,12.88,,,,,,,,55.75,16,0,79,min54.tye
251,4,01:47:57,2,76,9.4,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.26,2,0,75,min54.tye
252,4,01:49:22,4,66,13.8,4.4,20.2,,,,,,,,,10.34,12.02,12.99,9.93,,,,,,,,,45.28,8,0,17,min54.tye
253,1,01:49:38,2,84,10.0,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0,32,min54.tye
254,4,01:49:54,5,69,18.6,4.6,34.7,4.4,,,,,,,,12.85,19.23,18.77,19.16,18.88,,,,,,,,88.89,9,0,63,min54.tye
255,4,01:50:27,2,73,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0,15,min54.tye
256,1,01:51:14,5,65,17.3,4.2,34.4,4.1,,,,,,,,11.12,14.79,15.29,10.62,11.20,,,,,,,,63.01,9,0,71,min54.tye
257,4,01:51:25,2,78,9.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0,64,min54.tye
258,3,01:51:28,5,70,12.9,20.6,9.4,21.9,,,,,,,,7.95,11.49,9.13,11.76,8.50,,,,,,,,48.83,11,0,61,min54.tye
259,4,01:51:40,2,76,10.1,,,,,,,,,,,3.41,3.47,,,,,,,,,,,6.88,3,0,42,min54.tye
260,1,01:51:44,2,68,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0,15,min54.tye
261,4,01:52:35,5,73,18.7,4.6,34.1,4.5,,,,,,,,14.11,9.40,10.11,6.79,5.52,,,,,,,,45.94,9,0,40,min54.tye
262,2,01:53:12,3,56,10.2,12.3,,,,,,,,,,3.22,4.70,2.93,,,,,,,,,,10.84,3,0,20,min54.tye
263,2,01:53:16,2,60,8.2,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.69,2,0,37,min54.tye
264,4,01:53:28,2,81,9.9,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0,34,min54.tye
265,2,01:54:42,5,67,17.5,4.2,30.2,10.0,,,,,,,,9.62,7.17,7.13,6.35,7.25,,,,,,,,37.52,16,0,71,min54.tye
266,4,01:55:19,5,75,14.0,4.9,40.4,4.6,,,,,,,,13.34,17.49,17.57,16.29,17.47,,,,,,,,82.16,9,0,7,min54.tye
267,4,01:57:03,2,88,10.2,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.68,3,0,16,min54.tye
268,4,01:57:15,2,81,9.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,13,min54.tye
269,1,01:57:19,5,67,17.6,4.4,33.6,4.1,,,,,,,,11.60,13.92,14.96,12.80,13.02,,,,,,,,66.30,9,0,69,min54.tye