veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,70,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
2,4,00:04:04,2,63,11.0,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
4,4,00:04:59,2,71,11.8,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
5,1,00:05:04,2,66,11.8,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0
6,1,00:05:31,5,70,11.8,4.3,34.9,4.1,,,,,,,,7.08,8.79,9.59,7.26,8.25,,,,,,,,40.97,9,0
7,1,00:06:32,3,71,26.5,3.9,,,,,,,,,,14.54,16.31,12.55,,,,,,,,,,43.39,4,0
8,1,00:10:47,5,71,19.7,4.2,28.2,4.1,,,,,,,,10.82,14.37,15.00,16.81,14.30,,,,,,,,71.30,9,0
9,4,00:10:47,5,67,17.1,4.2,24.5,4.4,,,,,,,,8.66,5.36,5.55,3.89,4.18,,,,,,,,27.64,9,0
10,1,00:11:02,2,65,11.5,,,,,,,,,,,2.98,3.28,,,,,,,,,,,6.26,3,0
11,2,00:12:28,2,71,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
12,1,00:12:46,2,66,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
13,4,00:13:06,2,66,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
14,1,00:13:24,2,70,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
15,2,00:15:07,2,76,9.5,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.76,2,0
16,1,00:15:22,2,63,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
17,1,00:16:36,2,68,8.7,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.34,2,0
18,1,00:18:14,2,75,9.0,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.82,2,0
19,1,00:18:19,2,72,11.5,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,3,0
20,1,00:18:34,2,70,10.3,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.28,3,0
21,4,00:18:58,2,73,8.3,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0
22,1,00:19:59,2,62,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.22,2,0
23,4,00:20:12,2,71,8.8,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
24,4,00:20:57,2,71,13.5,,,,,,,,,,,3.97,5.55,,,,,,,,,,,9.52,3,0
25,3,00:21:04,2,72,9.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,2,0
26,1,00:22:23,2,65,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
27,4,00:23:41,5,68,16.6,4.2,35.2,4.0,,,,,,,,10.76,13.75,13.53,13.05,12.73,,,,,,,,63.82,9,0
28,1,00:23:58,5,64,15.0,4.3,34.8,4.0,,,,,,,,11.01,14.01,11.95,13.88,15.49,,,,,,,,66.33,9,0
29,4,00:24:46,2,66,11.3,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
30,4,00:25:23,5,65,15.7,4.3,31.0,4.0,,,,,,,,9.33,5.06,5.10,3.34,2.97,,,,,,,,25.80,9,0
31,4,00:25:35,5,65,14.9,4.3,31.3,4.1,,,,,,,,9.65,7.20,6.82,6.06,6.72,,,,,,,,36.45,9,0
32,1,00:28:48,2,70,9.6,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.29,2,0
33,1,00:29:26,2,69,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
34,1,00:30:30,2,63,11.4,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,0
35,1,00:36:33,2,69,8.9,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
36,1,00:37:57,2,67,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
37,4,00:44:24,2,70,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
38,1,00:45:45,2,67,12.1,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.76,3,0
39,1,00:48:50,2,65,23.1,,,,,,,,,,,7.87,12.37,,,,,,,,,,,20.24,5,0
40,4,00:49:52,5,66,16.4,4.2,27.6,4.3,,,,,,,,8.44,6.44,6.57,4.35,4.40,,,,,,,,30.20,9,0
41,4,00:50:30,2,71,10.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
42,1,00:51:07,2,73,23.1,,,,,,,,,,,7.29,14.51,,,,,,,,,,,21.80,5,0
43,1,00:56:59,2,55,11.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
44,1,01:00:21,2,69,9.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0
45,1,01:00:45,2,66,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
46,4,01:00:49,2,66,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
47,1,01:01:30,2,66,8.2,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
48,4,01:03:46,2,65,11.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.57,3,0
49,1,01:03:53,2,65,9.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
50,1,01:10:06,2,66,12.1,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.48,3,0
51,1,01:11:43,2,71,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
52,4,01:13:25,2,70,9.2,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
53,4,01:13:50,5,68,14.2,4.3,29.8,4.1,,,,,,,,8.34,4.91,4.90,3.74,2.90,,,,,,,,24.79,9,0
54,4,01:14:16,2,68,8.9,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
55,1,01:14:19,6,70,17.9,4.2,18.8,4.7,4.8,,,,,,,9.22,13.57,13.46,7.89,13.49,13.17,,,,,,,70.79,10,0
56,1,01:14:37,2,66,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
57,4,01:14:57,5,63,16.9,4.3,37.7,4.0,,,,,,,,10.49,14.33,13.98,10.96,10.77,,,,,,,,60.52,9,0
58,1,01:15:17,2,73,9.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
59,1,01:16:59,2,60,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
60,2,01:17:01,5,70,17.4,4.5,23.9,4.8,,,,,,,,8.91,13.55,12.76,14.89,14.50,,,,,,,,64.61,9,0
61,1,01:23:24,3,63,10.9,14.4,,,,,,,,,,2.82,3.27,1.74,,,,,,,,,,7.83,3,0
62,1,01:30:08,5,61,17.2,4.2,38.4,4.6,,,,,,,,9.73,6.25,6.66,2.02,4.56,,,,,,,,29.21,9,0
63,4,01:33:19,2,81,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
64,1,01:37:50,2,65,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
65,4,01:40:22,3,67,26.0,3.9,,,,,,,,,,11.33,13.05,9.95,,,,,,,,,,34.33,4,0
66,1,01:40:29,2,67,11.3,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
67,4,01:42:08,5,61,16.6,4.4,35.7,5.0,,,,,,,,9.94,13.59,13.49,12.36,12.41,,,,,,,,61.78,9,0
68,1,01:44:44,2,68,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
69,1,01:47:47,2,74,10.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0
70,4,01:48:54,2,54,9.4,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
71,4,01:49:40,2,68,9.3,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,2,0
72,3,01:52:08,5,66,13.9,4.4,29.5,4.1,,,,,,,,4.02,2.36,2.14,1.50,1.40,,,,,,,,11.42,9,0
74,4,01:55:43,5,68,14.1,4.3,30.2,4.0,,,,,,,,9.82,4.86,4.50,3.44,4.41,,,,,,,,27.03,9,0
75,1,01:57:21,2,63,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
76,1,01:59:52,2,74,11.3,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.06,3,0
77,1,02:01:29,2,71,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
78,1,02:08:38,2,68,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
79,1,02:09:05,2,63,21.3,,,,,,,,,,,7.28,10.15,,,,,,,,,,,17.43,5,0
80,1,02:09:49,5,68,15.8,4.3,31.3,4.0,,,,,,,,11.48,15.31,14.64,14.97,15.84,,,,,,,,72.24,9,0
81,1,02:10:49,5,67,12.3,4.3,36.4,3.9,,,,,,,,9.19,10.27,8.96,10.11,9.56,,,,,,,,48.09,9,0
82,1,02:11:33,5,62,20.1,4.2,33.5,4.0,,,,,,,,11.15,12.60,12.20,9.08,9.59,,,,,,,,54.62,9,0
83,1,02:14:52,2,61,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
84,4,02:18:40,2,69,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
85,1,02:23:29,2,68,10.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
86,4,02:23:33,2,73,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
87,4,02:26:38,2,67,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
88,4,02:27:55,5,70,17.7,4.2,23.3,4.8,,,,,,,,8.25,6.09,6.23,4.44,4.32,,,,,,,,29.33,9,0
89,1,02:28:58,2,63,8.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
90,1,02:29:04,2,67,10.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
91,1,02:29:49,2,71,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
92,1,02:30:59,3,63,12.0,15.9,,,,,,,,,,2.84,2.78,1.90,,,,,,,,,,7.52,3,0
93,4,02:34:45,5,70,17.0,4.3,23.2,4.7,,,,,,,,8.12,6.19,6.08,3.73,3.45,,,,,,,,27.58,9,0
94,1,02:36:45,2,68,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
95,4,02:36:49,2,81,9.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
96,1,02:37:52,5,60,14.1,4.3,29.5,4.1,,,,,,,,11.46,14.77,14.65,14.85,15.51,,,,,,,,71.24,9,0
97,1,02:38:06,2,66,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
98,3,02:39:54,2,66,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
99,4,02:43:08,2,63,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
100,1,02:43:48,2,73,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
101,1,02:46:19,2,57,10.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,3,0
102,1,02:47:17,5,65,19.6,4.2,32.5,4.0,,,,,,,,10.38,13.86,13.03,14.21,13.88,,,,,,,,65.36,9,0
103,1,02:47:51,5,69,17.2,4.2,34.2,4.0,,,,,,,,9.74,9.61,9.01,11.20,10.17,,,,,,,,49.73,9,0
104,1,02:48:20,2,73,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
105,1,02:48:52,2,73,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
106,4,02:49:54,2,70,10.8,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.16,3,0
107,1,02:51:24,6,68,17.2,4.2,20.6,4.3,4.3,,,,,,,9.95,12.88,12.88,8.46,13.66,13.98,,,,,,,71.82,10,0
108,4,02:54:05,5,71,19.4,4.2,32.3,4.0,,,,,,,,8.50,5.80,6.47,2.43,1.89,,,,,,,,25.09,9,33
109,1,02:56:05,2,80,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
110,1,03:02:07,2,66,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
111,4,03:02:10,2,62,10.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
112,1,03:04:25,2,67,9.2,,,,,,,,,,,1.97,0.93,,,,,,,,,,,2.90,2,0
113,1,03:07:36,5,60,13.4,21.2,10.1,21.9,,,,,,,,9.06,15.07,10.79,11.83,9.85,,,,,,,,56.60,11,0
114,1,03:07:46,4,63,10.7,19.6,3.5,,,,,,,,,2.42,4.05,3.22,2.87,,,,,,,,,12.56,3,0
115,1,03:07:53,2,66,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
116,2,03:09:05,2,77,8.9,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.22,2,0
117,4,03:21:11,2,76,8.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.40,2,0
118,1,03:24:36,2,77,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
119,1,03:30:54,5,62,15.0,4.3,29.2,4.1,,,,,,,,10.84,12.22,11.58,11.26,12.32,,,,,,,,58.21,9,0
120,4,03:31:24,2,93,8.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,2,0
121,1,03:33:45,2,71,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
122,1,03:34:16,3,65,11.3,13.9,,,,,,,,,,2.84,2.87,1.22,,,,,,,,,,6.94,3,0
123,1,03:34:33,3,63,11.7,14.3,,,,,,,,,,2.88,2.98,1.72,,,,,,,,,,7.58,3,0
124,4,03:35:53,2,88,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
125,4,03:39:13,2,70,8.9,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
126,1,03:40:33,2,65,9.5,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
127,1,03:42:13,2,68,12.0,,,,,,,,,,,3.49,2.13,,,,,,,,,,,5.61,3,0
128,4,03:43:26,2,68,9.3,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
129,4,03:47:32,2,71,8.9,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
130,4,03:48:50,2,69,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
131,1,03:48:51,2,70,9.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
132,4,03:53:18,2,69,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
133,4,03:56:06,2,70,8.9,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
134,4,03:59:04,3,68,14.6,4.3,,,,,,,,,,6.80,3.12,3.54,,,,,,,,,,13.47,6,0
135,1,03:59:08,2,57,11.9,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.10,3,0
136,4,04:03:21,2,70,11.6,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
137,4,04:07:15,2,66,9.6,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
138,1,04:07:17,2,70,9.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
139,1,04:10:12,5,59,13.2,21.0,9.5,22.1,,,,,,,,8.94,12.78,9.43,11.31,8.88,,,,,,,,51.33,11,0
140,1,04:10:28,2,74,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
141,1,04:11:29,5,70,17.4,4.3,30.5,4.1,,,,,,,,6.66,6.28,6.33,5.97,6.22,,,,,,,,31.46,9,0
142,4,04:11:53,5,67,17.2,4.3,24.8,4.3,,,,,,,,8.58,5.16,5.09,2.87,3.59,,,,,,,,25.29,9,0
143,4,04:15:05,6,68,16.9,4.2,26.6,4.1,6.0,,,,,,,8.83,14.95,13.99,7.93,12.14,11.48,,,,,,,69.34,10,0
144,1,04:15:39,2,72,9.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
145,1,04:17:30,2,63,8.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
146,1,04:18:11,2,61,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
147,1,04:19:54,2,62,11.1,,,,,,,,,,,2.99,3.30,,,,,,,,,,,6.29,3,0
148,1,04:20:10,2,63,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
149,1,04:20:36,5,63,14.2,4.3,30.7,4.1,,,,,,,,11.96,14.27,13.66,15.16,15.15,,,,,,,,70.19,9,0
150,1,04:21:55,2,66,21.4,,,,,,,,,,,9.75,10.68,,,,,,,,,,,20.43,5,0
151,4,04:22:48,2,63,21.4,,,,,,,,,,,6.68,8.36,,,,,,,,,,,15.04,5,0
152,1,04:22:57,2,65,13.3,,,,,,,,,,,2.52,4.63,,,,,,,,,,,7.15,3,0
153,4,04:24:15,5,68,16.9,4.4,22.4,4.1,,,,,,,,9.36,14.64,13.86,14.77,15.60,,,,,,,,68.24,9,0
154,1,04:24:59,2,60,11.6,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.22,3,0
155,1,04:25:25,5,54,14.4,4.9,27.9,4.1,,,,,,,,8.61,6.26,5.45,4.45,4.46,,,,,,,,29.24,9,0
156,4,04:26:09,2,62,9.9,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
157,4,04:27:19,2,62,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
158,1,04:32:44,2,66,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
159,1,04:35:26,5,69,17.0,4.3,23.6,4.7,,,,,,,,9.27,13.02,13.60,16.28,16.37,,,,,,,,68.54,9,0
160,4,04:37:08,5,64,19.9,4.3,33.2,4.1,,,,,,,,10.09,11.29,11.21,8.92,9.07,,,,,,,,50.58,9,0
161,1,04:38:05,2,66,10.1,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.95,3,0
162,4,04:40:16,2,67,9.1,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
163,3,04:40:47,2,66,8.7,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.13,2,0
164,4,04:41:55,2,70,7.9,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
165,4,04:42:01,2,71,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
166,4,04:42:32,2,65,9.6,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0
167,3,04:44:08,2,65,12.0,,,,,,,,,,,2.75,3.06,,,,,,,,,,,5.82,3,0
168,4,04:44:09,2,62,11.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,3,0
169,4,04:44:13,2,62,10.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
170,4,04:45:07,2,64,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
171,1,04:47:35,2,71,14.4,,,,,,,,,,,5.41,3.47,,,,,,,,,,,8.88,5,0
173,4,04:48:17,2,68,13.1,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.33,3,0
174,1,04:51:22,2,68,9.1,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
175,4,04:52:49,2,70,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
176,4,04:53:37,6,69,15.3,4.2,23.2,8.5,4.9,,,,,,,10.17,14.14,14.43,8.79,13.35,14.65,,,,,,,75.54,10,0
177,1,04:54:26,2,65,9.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
178,4,04:54:51,5,56,14.1,4.3,29.3,4.0,,,,,,,,8.30,4.11,4.64,3.41,3.26,,,,,,,,23.72,9,0
179,1,04:55:23,2,63,18.8,,,,,,,,,,,11.96,14.68,,,,,,,,,,,26.64,5,0
180,4,04:55:31,2,68,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
181,4,04:57:12,2,68,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0
182,4,04:57:41,2,72,9.5,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.65,2,0
183,4,04:57:57,2,71,14.5,,,,,,,,,,,4.63,3.50,,,,,,,,,,,8.13,5,0
184,4,04:58:13,2,66,11.8,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
185,1,05:01:42,2,63,22.8,,,,,,,,,,,6.13,10.07,,,,,,,,,,,16.20,5,0
186,4,05:02:35,2,71,11.8,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0
187,4,05:04:07,2,73,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
188,1,05:04:25,2,57,9.0,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
189,1,05:05:18,2,68,9.2,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0
190,1,05:05:24,2,80,7.9,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.22,2,0
191,4,05:05:32,2,71,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
192,1,05:06:15,2,71,9.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
193,4,05:06:18,2,70,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
194,4,05:06:23,3,70,10.9,11.7,,,,,,,,,,2.88,2.68,0.49,,,,,,,,,,6.05,3,0
195,4,05:06:28,2,65,9.0,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
196,4,05:07:26,5,68,18.7,4.3,33.6,4.0,,,,,,,,9.62,13.85,14.06,13.64,14.87,,,,,,,,66.05,9,0
197,4,05:08:08,2,66,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
198,1,05:09:43,2,68,11.6,,,,,,,,,,,4.31,5.05,,,,,,,,,,,9.36,3,0
199,1,05:10:11,3,61,13.4,21.1,,,,,,,,,,8.13,4.24,2.33,,,,,,,,,,14.70,8,0
201,4,05:10:23,2,64,12.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
202,1,05:11:17,2,66,21.9,,,,,,,,,,,9.44,10.64,,,,,,,,,,,20.08,5,0
203,4,05:11:47,2,66,13.2,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.59,3,0
204,1,05:12:09,2,66,10.2,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0
205,1,05:12:56,2,71,8.5,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
206,4,05:15:02,2,66,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
207,4,05:15:32,2,75,10.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
208,4,05:16:16,2,68,10.3,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
209,1,05:16:38,2,62,8.1,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
210,4,05:17:14,5,48,15.7,4.3,31.3,4.0,,,,,,,,8.81,15.44,15.82,16.21,13.59,,,,,,,,69.88,9,0
211,4,05:18:28,2,63,11.9,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.94,3,0
212,4,05:18:59,4,75,11.8,16.4,2.9,,,,,,,,,3.71,3.03,1.05,1.55,,,,,,,,,9.35,3,0
213,1,05:19:59,2,66,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
214,4,05:20:15,2,75,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
215,1,05:20:17,2,62,8.7,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
216,1,05:20:39,5,66,17.1,4.1,33.7,4.1,,,,,,,,9.88,6.39,6.27,6.72,6.18,,,,,,,,35.44,9,0
217,4,05:21:07,2,73,9.4,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0
218,1,05:21:27,2,66,9.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,0
219,1,05:21:56,2,73,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
220,4,05:22:02,2,68,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
221,4,05:22:33,2,70,11.0,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,3,0
222,4,05:24:37,2,70,11.7,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.70,3,0
223,4,05:24:58,2,69,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
224,4,05:25:21,2,70,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
225,1,05:26:08,2,68,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
226,1,05:26:23,2,67,9.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
227,4,05:26:49,2,71,11.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
228,3,05:27:11,2,68,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
229,1,05:27:55,2,73,12.1,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,0
230,4,05:28:44,5,73,11.3,4.3,32.3,4.1,,,,,,,,8.17,7.28,7.93,7.58,7.02,,,,,,,,37.99,9,0
231,1,05:28:56,3,62,12.8,28.0,,,,,,,,,,6.49,9.27,13.03,,,,,,,,,,28.79,8,0
232,4,05:29:09,2,71,8.4,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
234,1,05:29:55,2,65,21.3,,,,,,,,,,,7.41,7.83,,,,,,,,,,,15.24,5,0
235,1,05:31:23,3,64,13.1,4.5,,,,,,,,,,8.57,7.22,17.13,,,,,,,,,,32.92,6,0
236,1,05:31:35,2,63,8.0,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
237,4,05:32:46,2,65,11.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,3,0
238,1,05:32:48,2,68,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
239,4,05:34:05,2,63,11.9,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
240,4,05:34:31,2,70,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
241,4,05:34:55,2,65,9.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
242,4,05:34:59,2,71,7.8,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
243,3,05:35:11,2,72,13.6,,,,,,,,,,,4.23,3.40,,,,,,,,,,,7.63,3,0
244,4,05:35:29,2,66,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
245,1,05:37:39,2,68,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
246,4,05:37:48,2,63,8.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
247,4,05:37:52,2,59,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0
248,4,05:39:11,2,69,9.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,3,0
249,1,05:39:37,2,66,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
250,4,05:40:23,2,60,10.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,3,0
253,1,05:42:30,2,72,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
254,4,05:42:41,2,68,7.8,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0
255,1,05:42:43,2,59,20.0,,,,,,,,,,,9.55,10.34,,,,,,,,,,,19.89,5,0
256,1,05:42:45,3,67,10.8,13.8,,,,,,,,,,2.67,2.44,1.14,,,,,,,,,,6.25,3,0
257,1,05:42:55,2,70,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
259,1,05:43:29,2,66,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
260,4,05:43:30,2,69,12.8,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.69,3,0
261,1,05:47:26,2,70,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
262,4,05:47:46,5,69,18.6,4.2,28.8,4.0,,,,,,,,7.85,5.00,5.25,3.69,3.08,,,,,,,,24.88,9,0
263,1,05:48:15,5,66,11.4,4.2,32.2,4.0,,,,,,,,9.38,11.30,11.33,11.43,13.41,,,,,,,,56.85,9,0
264,4,05:48:15,2,73,11.9,,,,,,,,,,,4.15,2.97,,,,,,,,,,,7.12,3,0
265,4,05:48:21,2,63,11.9,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
266,4,05:48:31,2,64,10.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
267,4,05:48:35,2,76,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
268,4,05:48:50,2,66,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
269,4,05:49:05,2,72,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0
270,4,05:49:16,2,66,9.5,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
272,3,05:49:33,2,68,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
273,1,05:50:03,2,73,9.3,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
274,1,05:50:07,2,70,9.2,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,0
275,4,05:50:34,2,68,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
276,1,05:51:28,5,66,17.9,4.2,33.9,4.8,,,,,,,,9.96,14.61,14.48,15.26,15.28,,,,,,,,69.58,9,0
277,4,05:51:44,5,68,17.0,4.3,23.4,4.7,,,,,,,,8.15,5.58,5.66,4.27,4.40,,,,,,,,28.07,9,0
278,1,05:51:51,2,63,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
279,4,05:51:59,2,71,8.3,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
280,3,05:52:12,2,81,9.5,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
281,4,05:52:13,2,70,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
282,1,05:53:44,2,67,9.0,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
283,1,05:53:53,6,66,16.4,4.2,18.6,4.8,4.9,,,,,,,8.62,13.54,12.76,5.90,13.84,12.83,,,,,,,67.51,10,0
284,1,05:54:28,4,66,11.6,19.3,3.3,,,,,,,,,2.95,3.13,1.65,0.87,,,,,,,,,8.60,3,0
285,4,05:54:49,2,68,9.5,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
286,4,05:55:35,5,65,14.0,4.4,30.5,4.1,,,,,,,,8.77,4.70,4.14,3.58,3.83,,,,,,,,25.03,9,0
287,4,05:56:38,2,72,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
288,4,05:56:48,2,70,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
289,4,05:57:17,2,72,8.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
290,1,05:57:23,2,72,9.2,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.04,2,0
291,1,05:57:34,2,67,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
292,4,05:57:38,2,73,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
293,1,05:57:50,5,63,14.5,4.3,30.3,4.1,,,,,,,,10.93,15.34,13.54,14.78,15.07,,,,,,,,69.67,9,0
294,1,05:57:54,2,65,10.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
295,1,05:57:58,5,63,14.4,4.3,30.1,4.0,,,,,,,,9.92,14.84,15.04,15.12,15.26,,,,,,,,70.19,9,0
296,1,05:58:15,2,63,8.3,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
297,4,05:58:47,2,65,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
298,4,05:59:17,2,65,10.5,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.21,3,0
300,4,06:00:07,2,68,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
301,4,06:00:15,2,65,11.6,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
302,1,06:00:39,2,68,11.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
303,4,06:00:51,2,64,8.5,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0
304,4,06:01:22,2,62,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
305,4,06:01:33,2,61,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
306,4,06:01:39,2,63,8.6,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0
307,4,06:01:44,2,81,7.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0
308,3,06:02:31,2,77,12.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
309,4,06:02:33,2,65,9.8,,,,,,,,,,,1.61,1.88,,,,,,,,,,,3.49,2,0
310,4,06:03:14,2,63,12.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
311,1,06:03:52,2,62,11.4,,,,,,,,,,,2.88,4.26,,,,,,,,,,,7.14,3,0
312,4,06:04:01,2,64,9.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.33,2,0
313,4,06:04:14,2,68,13.0,,,,,,,,,,,2.81,4.65,,,,,,,,,,,7.46,3,0
314,1,06:04:35,2,62,12.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
315,1,06:05:01,2,61,8.1,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
316,4,06:05:13,2,64,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
317,4,06:05:23,2,77,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
318,1,06:05:27,2,70,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0
319,1,06:05:31,2,66,8.5,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
321,1,06:05:46,2,71,12.1,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,3,0
322,4,06:07:09,2,63,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
323,4,06:07:31,2,70,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
324,4,06:07:48,2,63,9.4,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
325,1,06:08:22,5,70,13.9,4.3,34.8,4.0,,,,,,,,9.55,13.03,11.97,9.96,10.91,,,,,,,,55.42,9,0
326,4,06:08:52,2,66,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
327,4,06:09:08,2,69,9.3,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
328,4,06:09:24,2,71,13.8,,,,,,,,,,,4.19,6.59,,,,,,,,,,,10.78,5,0
329,4,06:09:54,2,67,11.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
330,4,06:09:57,2,68,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
331,4,06:10:44,2,65,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
332,4,06:11:27,2,70,8.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.21,2,0
333,1,06:11:46,2,66,8.6,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
334,1,06:11:54,2,70,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
335,4,06:12:13,2,65,13.1,,,,,,,,,,,3.84,3.29,,,,,,,,,,,7.13,3,0
336,4,06:12:23,2,71,10.2,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
337,1,06:12:51,2,68,13.2,,,,,,,,,,,7.00,6.76,,,,,,,,,,,13.76,5,0
338,4,06:12:52,2,73,11.8,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
339,1,06:12:55,5,63,17.4,4.1,16.9,9.1,,,,,,,,9.46,4.70,5.08,4.98,4.75,,,,,,,,28.97,16,0
340,4,06:13:10,2,66,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
341,4,06:13:15,2,67,10.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
342,1,06:13:21,2,71,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
343,4,06:13:43,2,62,9.1,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.82,2,0
344,3,06:13:44,2,71,12.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
345,1,06:13:47,2,66,8.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
346,2,06:14:02,2,69,9.5,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
347,1,06:14:03,2,62,9.3,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
348,4,06:14:43,2,68,10.3,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,3,0
349,1,06:15:25,2,67,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
350,4,06:15:59,2,71,9.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
351,4,06:16:09,5,68,13.5,4.3,26.4,10.1,,,,,,,,9.96,12.96,13.27,16.15,15.96,,,,,,,,68.29,16,0
352,1,06:16:33,5,66,17.9,4.2,32.3,10.2,,,,,,,,9.71,12.81,12.85,15.52,14.28,,,,,,,,65.17,16,0
353,1,06:16:41,2,67,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
354,1,06:17:01,2,62,11.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
355,4,06:17:09,2,71,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0