veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:34,2,58,8.0,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,9,33,min5,,,21.4,1.00
2,4,00:02:25,2,58,8.2,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,2,9,28,min5,,,21.3,1.00
3,4,00:02:41,2,58,8.8,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,2,9,78,min5,,,21.3,1.00
4,1,00:02:43,2,67,9.3,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,59,min5,,,21.4,1.00
5,1,00:02:56,2,62,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,21,min5,,,21.4,1.00
6,1,00:03:48,2,68,12.7,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,3,0,65,min5,,,21.3,1.00
7,1,00:03:50,2,64,9.2,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.81,2,0,42,min5,,,21.4,1.00
8,1,00:05:46,2,57,9.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0,25,min5,,,21.2,1.00
9,1,00:08:57,2,63,11.0,,,,,,,,,,,2.25,3.19,,,,,,,,,,,5.44,3,0,28,min5,,,21.2,1.00
10,1,00:09:05,2,62,9.5,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0,80,min5,,,21.1,1.00
11,1,00:09:25,2,65,9.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0,73,min5,,,21.1,1.00
12,1,00:13:12,2,64,8.7,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,19,min5,,,21.1,1.00
13,1,00:17:48,2,48,7.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0,90,min5,,,21.0,1.00
14,1,00:20:36,2,68,8.7,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0,32,min5,,,21.0,1.00
15,1,00:21:26,2,69,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,59,min5,,,20.9,1.00
16,2,00:24:21,2,68,8.8,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0,62,min5,,,20.9,1.00
17,4,00:24:27,2,58,7.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,9,26,min5,,,20.9,1.00
18,4,00:25:59,2,58,7.7,,,,,,,,,,,1.10,1.10,,,,,,,,,,,2.21,2,9,61,min5,,,20.9,1.00
19,1,00:36:57,2,70,8.5,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,35,min5,,,20.9,1.00
20,4,00:39:40,2,58,7.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,9,12,min5,,,20.8,1.00
21,1,00:39:46,2,69,12.8,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,3,0,82,min5,,,20.8,1.00
22,4,00:40:19,2,58,7.8,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,9,16,min5,,,20.8,1.00
23,2,00:43:59,2,68,9.1,,,,,,,,,,,3.63,2.01,,,,,,,,,,,5.64,2,0,46,min5,,,20.7,1.00
24,4,00:45:33,2,58,8.5,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,9,80,min5,,,20.8,1.00
25,4,00:47:09,6,58,12.4,4.4,26.4,5.7,5.7,,,,,,,10.33,12.09,11.52,6.02,6.94,8.25,,,,,,,55.16,10,9,80,min5,,,20.8,1.00
26,4,00:47:57,2,58,7.6,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.84,2,9,29,min5,,,20.8,1.00
27,3,00:48:33,5,74,14.6,4.2,28.5,4.1,,,,,,,,7.64,5.18,6.11,2.79,3.24,,,,,,,,24.96,9,0,1,min5,,,20.7,1.00
28,3,00:48:43,2,69,8.6,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0,24,min5,,,20.7,1.00
29,4,00:48:43,2,68,10.0,,,,,,,,,,,1.79,1.99,,,,,,,,,,,3.78,3,9,63,min5,,,20.7,1.00
30,1,00:50:27,5,58,15.7,4.3,28.5,4.1,,,,,,,,15.96,30.04,28.02,22.81,20.61,,,,,,,,117.43,9,0,31,min5,,,20.7,1.00
31,4,00:51:43,2,68,9.4,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.24,2,9,49,min5,,,20.6,1.00
32,4,00:52:02,5,68,15.4,4.4,33.1,4.2,,,,,,,,9.38,4.81,4.67,4.03,4.15,,,,,,,,27.04,9,9,89,min5,,,20.7,1.00
33,4,00:52:34,2,68,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,9,79,min5,,,20.7,1.00
34,1,00:52:53,2,69,12.0,,,,,,,,,,,3.43,3.42,,,,,,,,,,,6.84,3,0,29,min5,,,20.7,1.00
35,1,00:55:05,2,66,8.6,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,8,1,min5,,,20.7,1.00
36,4,00:58:41,6,68,14.8,4.2,25.7,5.2,4.8,,,,,,,7.51,14.75,14.29,8.12,12.04,11.74,,,,,,,68.44,10,9,93,min5,,,20.6,1.00
37,1,00:59:55,2,62,19.9,,,,,,,,,,,3.49,7.65,,,,,,,,,,,11.14,5,0,26,min5,,,20.9,1.00
38,4,01:05:30,2,68,9.5,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.25,2,9,60,min5,,,20.8,1.00
39,1,01:08:28,2,64,8.6,,,,,,,,,,,0.48,0.82,,,,,,,,,,,1.30,2,8,82,min5,,,20.7,1.00
40,1,01:11:27,2,68,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,86,min5,,,20.7,1.00
41,4,01:14:02,5,68,13.8,4.0,23.1,4.1,,,,,,,,7.97,7.06,5.28,4.94,5.43,,,,,,,,30.69,9,9,42,min5,,,20.8,1.00
42,1,01:19:10,5,71,12.0,4.4,30.7,5.0,,,,,,,,12.47,7.65,5.21,3.84,5.58,,,,,,,,34.77,9,0,70,min5,,,20.7,1.00
43,1,01:23:46,6,71,16.1,4.3,18.6,4.8,4.9,,,,,,,12.87,18.46,19.60,10.66,24.63,22.24,,,,,,,108.46,10,0,41,min5,,,20.8,1.00
44,1,01:31:06,2,75,9.0,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0,90,min5,,,20.7,1.00
45,2,01:33:52,2,69,8.6,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,1,min5,,,20.7,1.00
46,1,01:41:59,1,69,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,9,min5,,,20.7,1.00
47,4,01:42:46,2,68,10.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,9,8,min5,,,20.7,1.00
48,4,01:44:43,2,68,20.4,,,,,,,,,,,5.76,10.67,,,,,,,,,,,16.43,5,9,15,min5,,,20.9,1.00
49,4,01:49:33,6,68,19.6,5.1,23.8,8.8,5.1,,,,,,,12.34,17.21,16.63,7.96,18.10,14.34,,,,,,,86.58,10,9,37,min5,,,20.7,1.00
50,1,01:52:57,2,62,8.6,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,96,min5,,,20.8,1.00
51,4,01:54:02,5,68,13.8,4.1,29.7,3.9,,,,,,,,6.21,3.56,2.50,1.96,1.66,,,,,,,,15.89,9,9,81,min5,,,20.8,1.00
52,2,02:15:27,6,58,15.3,4.3,12.2,5.1,4.3,,,,,,,6.69,12.92,12.23,4.13,14.94,14.39,,,,,,,65.31,10,0,60,min5,,,20.9,1.00
53,1,02:15:39,2,59,8.9,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.51,2,0,68,min5,,,20.9,1.00
54,4,02:21:14,2,68,11.7,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,3,9,25,min5,,,20.9,1.00
55,1,02:22:41,5,69,14.3,4.2,28.2,4.1,,,,,,,,12.18,25.22,26.52,20.06,21.02,,,,,,,,105.00,9,0,64,min5,,,21.0,1.00
56,4,02:23:11,2,68,11.1,,,,,,,,,,,3.86,3.90,,,,,,,,,,,7.76,3,9,45,min5,,,21.0,1.00
57,1,02:23:16,2,70,12.0,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,39,min5,,,20.9,1.00
58,4,02:23:53,5,68,10.2,3.8,26.3,4.3,,,,,,,,7.08,13.91,13.41,15.70,15.23,,,,,,,,65.34,9,9,75,min5,,,21.0,1.00
59,1,02:27:23,2,63,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,53,min5,,,21.0,1.00
60,4,02:28:24,2,68,12.9,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,3,9,68,min5,,,21.0,1.00
61,1,02:36:01,5,62,14.7,4.3,32.1,4.1,,,,,,,,10.46,21.63,17.81,21.56,21.26,,,,,,,,92.73,9,0,1,min5,,,21.1,1.00
62,4,02:42:45,2,48,6.5,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,9,42,min5,,,21.0,1.00
63,4,02:53:42,2,48,5.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,9,51,min5,,,21.0,1.00
64,4,02:57:25,6,48,10.2,2.9,15.4,6.0,3.3,,,,,,,7.31,10.89,10.22,8.25,11.59,11.10,,,,,,,59.37,14,9,12,min5,,,21.2,1.00
65,4,02:58:48,2,48,7.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,9,12,min5,,,21.2,1.00
66,4,02:59:26,1,48,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,73,min5,,,21.2,1.00
67,4,02:59:36,2,48,6.8,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,2,9,5,min5,,,21.3,1.00
68,1,03:02:26,2,70,9.0,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,64,min5,,,21.3,1.00
69,2,03:02:26,2,48,6.1,,,,,,,,,,,0.52,0.54,,,,,,,,,,,1.06,2,8:8,48,min5,,,21.3,1.00
70,4,03:06:00,2,48,5.3,,,,,,,,,,,1.33,1.25,,,,,,,,,,,2.59,2,9,20,min5,,,21.4,1.00
71,4,03:13:02,5,48,11.6,3.1,20.9,3.0,,,,,,,,6.46,3.71,4.02,3.02,3.50,,,,,,,,20.71,14,9,57,min5,,,21.5,1.00
72,4,03:13:32,2,48,6.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,9,28,min5,,,21.5,1.00
73,4,03:16:55,6,48,13.6,3.2,17.7,3.6,3.7,,,,,,,8.91,15.04,14.09,9.11,7.93,9.58,,,,,,,64.66,12,9,92,min5,,,21.5,1.00
74,4,03:18:38,2,48,8.5,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,9,9,min5,,,21.6,1.00
75,1,03:21:52,2,72,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,52,min5,,,21.6,1.00
76,4,03:23:31,2,48,8.8,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,2,9,89,min5,,,21.6,1.00
77,1,03:28:42,2,65,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0,37,min5,,,21.9,1.00
78,1,03:30:26,2,70,8.6,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,81,min5,,,21.8,1.00
79,4,03:30:32,2,48,6.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,9,15,min5,,,21.8,1.00
80,4,03:31:09,2,48,6.6,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.30,2,9,47,min5,,,21.9,1.00
81,1,03:31:33,2,67,11.6,,,,,,,,,,,2.04,2.34,,,,,,,,,,,4.38,3,0,15,min5,,,21.9,1.00
82,1,03:35:13,2,68,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,98,min5,,,21.9,1.00
83,2,03:36:45,2,71,10.0,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.21,3,0,75,min5,,,21.9,1.00
84,1,03:37:12,5,73,12.0,4.4,30.4,5.0,,,,,,,,12.18,6.94,6.25,5.62,5.59,,,,,,,,36.58,9,0,74,min5,,,21.9,1.00
85,1,03:37:37,2,64,9.9,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,40,min5,,,22.0,1.00
86,4,03:37:46,2,48,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,2,9,25,min5,,,22.0,1.00
87,4,03:39:08,2,48,6.5,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,9,37,min5,,,21.9,1.00
88,4,03:39:57,2,48,8.7,,,,,,,,,,,2.66,3.12,,,,,,,,,,,5.78,2,9,63,min5,,,22.0,1.00
89,1,03:47:47,6,69,14.6,4.3,18.9,5.2,4.4,,,,,,,12.48,19.71,18.08,4.80,17.83,18.37,,,,,,,91.28,10,0,69,min5,,,22.1,1.00
90,1,03:55:09,2,68,8.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,8,40,min5,,,22.2,1.00
91,1,03:58:47,2,75,8.2,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.09,2,0,41,min5,,,22.3,1.00
92,1,03:59:57,4,67,14.0,17.8,2.7,,,,,,,,,5.81,5.50,1.52,1.13,,,,,,,,,13.96,3,0,50,min5,,,22.3,1.00
93,1,04:04:46,2,69,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0,92,min5,,,22.4,1.00
94,4,04:04:49,2,48,6.7,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,9,85,min5,,,22.4,1.00
95,4,04:04:55,2,48,6.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,9,9,min5,,,22.3,1.00
96,4,04:09:52,2,48,6.2,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.48,2,9,17,min5,,,22.4,1.00
97,1,04:11:06,2,60,21.1,,,,,,,,,,,7.16,6.74,,,,,,,,,,,13.90,5,0,48,min5,,,22.4,1.00
98,4,04:11:41,2,48,5.7,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.56,2,9,46,min5,,,22.4,1.00
99,1,04:14:01,4,67,15.4,4.2,41.1,,,,,,,,,12.27,4.69,4.25,3.06,,,,,,,,,24.28,8,0,35,min5,,,22.5,1.00
100,4,04:14:19,2,48,6.0,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.97,2,9,22,min5,,,22.5,1.00
101,1,04:17:20,2,63,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,42,min5,,,22.6,1.00
102,4,04:18:39,2,48,5.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,9,78,min5,,,22.6,1.00
103,1,04:21:51,6,55,14.8,4.2,26.7,3.9,4.1,,,,,,,8.74,10.84,14.62,10.13,12.29,6.95,,,,,,,63.58,10,0,8,min5,,,22.6,1.00
104,4,04:22:54,2,48,6.6,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,9,56,min5,,,22.6,1.00
105,1,04:24:19,2,59,9.3,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.12,2,0,53,min5,,,22.6,1.00
106,1,04:25:31,5,67,15.8,4.4,32.6,4.1,,,,,,,,10.24,8.56,7.32,4.61,4.51,,,,,,,,35.24,9,0,32,min5,,,22.6,1.00
107,4,04:26:06,5,48,10.9,3.1,23.3,3.0,,,,,,,,6.58,3.20,3.43,2.56,2.98,,,,,,,,18.75,14,9,67,min5,,,22.6,1.00
108,4,04:27:35,2,48,6.8,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,9,65,min5,,,22.7,1.00
109,1,04:30:52,2,70,9.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,32,min5,,,22.7,1.00
110,4,04:31:20,2,48,14.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,14,9,21,min5,,,22.7,1.00
111,4,04:31:38,2,48,6.2,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,9,39,min5,,,22.7,1.00
112,4,04:32:34,2,48,8.3,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,9,43,min5,,,22.7,1.00
113,1,04:33:28,6,61,19.0,5.0,23.0,8.6,5.0,,,,,,,15.89,31.45,29.28,12.23,23.90,25.76,,,,,,,138.51,10,0,11,min5,,,22.6,1.00
114,4,04:33:48,2,48,8.4,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,9,3,min5,,,22.7,1.00
115,1,04:35:24,2,70,9.3,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,28,min5,,,22.7,1.00
116,1,04:36:24,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,66,min5,,,22.7,1.00
117,4,04:37:29,2,48,6.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,9,47,min5,,,22.7,1.00
118,4,04:39:09,5,48,7.5,2.8,19.4,3.1,,,,,,,,6.59,12.44,12.22,13.00,10.11,,,,,,,,54.35,14,9,80,min5,,,22.7,1.00
119,4,04:40:03,2,48,6.3,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,9,67,min5,,,22.8,1.00
120,1,04:42:17,2,69,11.6,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.14,3,0,84,min5,,,22.8,1.00
121,4,04:42:57,2,48,6.7,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,9,96,min5,,,22.7,1.00
122,4,04:43:02,2,48,7.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,9,74,min5,,,22.7,1.00
123,4,04:43:12,2,48,6.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,9,54,min5,,,22.7,1.00
124,4,04:43:45,2,48,6.6,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,9,9,min5,,,22.7,1.00
125,4,04:45:46,2,48,6.1,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.02,2,9,21,min5,,,22.8,1.00
126,4,04:46:41,2,48,6.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,9,20,min5,,,22.8,1.00
127,4,04:47:54,2,48,7.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,9,56,min5,,,22.8,1.00
128,4,04:49:13,2,48,7.3,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.60,2,9,82,min5,,,22.9,1.00
129,4,04:49:26,5,48,10.7,2.9,17.7,2.8,,,,,,,,5.71,4.85,4.67,5.26,5.59,,,,,,,,26.09,3,9,97,min5,,,22.9,1.00
130,4,04:49:48,2,48,5.6,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.85,2,9,24,min5,,,22.9,1.00
131,4,04:55:30,2,48,5.9,,,,,,,,,,,1.54,0.75,,,,,,,,,,,2.28,2,9,16,min5,,,22.9,1.00
132,1,04:55:33,5,67,12.4,4.2,32.0,4.1,,,,,,,,10.62,8.21,7.05,4.60,4.44,,,,,,,,34.92,9,0,66,min5,,,22.9,1.00
133,4,04:56:32,2,48,11.0,,,,,,,,,,,3.24,5.94,,,,,,,,,,,9.18,3,9,33,min5,,,23.0,1.00
134,1,04:56:36,2,59,7.1,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,12,64,min5,,,23.0,1.00
135,4,04:56:39,2,48,5.9,,,,,,,,,,,1.08,0.52,,,,,,,,,,,1.61,2,9,18,min5,,,23.0,1.00
136,1,04:57:00,5,69,15.3,4.3,31.7,5.0,,,,,,,,9.91,8.25,8.43,5.39,5.26,,,,,,,,37.23,9,0,95,min5,,,22.8,1.00
137,4,04:57:52,2,48,6.8,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,9,6,min5,,,22.9,1.00
138,4,04:58:24,2,48,5.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,9,0,min5,,,22.9,1.00
139,1,04:58:42,2,72,9.1,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,68,min5,,,22.9,1.00
140,4,04:59:48,2,48,8.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,9,29,min5,,,23.0,1.00
141,4,05:00:28,2,48,23.8,,,,,,,,,,,4.38,4.07,,,,,,,,,,,8.44,5,9,31,min5,,,23.0,1.00
142,4,05:01:21,2,48,6.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,9,76,min5,,,23.0,1.00
143,4,05:01:29,2,48,7.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,9,71,min5,,,23.0,1.00
144,4,05:01:40,2,48,6.0,,,,,,,,,,,2.66,3.07,,,,,,,,,,,5.74,2,9,16,min5,,,23.0,1.00
145,1,05:01:41,2,66,11.2,,,,,,,,,,,3.29,3.23,,,,,,,,,,,6.52,3,0,31,min5,,,23.0,1.00
146,1,05:01:47,2,69,8.8,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,98,min5,,,23.0,1.00
147,1,05:01:59,2,68,8.7,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,2,8,60,min5,,,23.0,1.00
148,4,05:02:28,2,48,6.3,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,9,5,min5,,,23.0,1.00
149,4,05:04:33,5,48,9.3,2.8,18.3,2.6,,,,,,,,4.88,3.92,4.45,2.44,3.36,,,,,,,,19.04,3,9,64,min5,,,23.1,1.00
150,3,05:05:07,5,72,16.1,4.4,32.9,4.1,,,,,,,,8.74,8.10,5.14,3.08,4.18,,,,,,,,29.24,9,0,44,min5,,,23.1,1.00
151,4,05:05:20,2,60,9.9,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.56,3,9,24,min5,,,23.0,1.00
152,1,05:05:52,5,61,18.6,4.3,27.3,5.2,,,,,,,,14.37,20.27,20.14,22.66,24.41,,,,,,,,101.86,9,0,37,min5,,,23.0,1.00
153,1,05:06:12,6,59,18.4,4.3,28.4,4.9,4.0,,,,,,,8.54,19.98,15.81,20.92,8.74,11.27,,,,,,,85.27,10,0,74,min5,,,23.1,1.00
154,4,05:06:49,2,60,10.6,,,,,,,,,,,4.59,3.52,,,,,,,,,,,8.11,3,9,16,min5,,,23.1,1.00
155,4,05:07:10,2,60,8.4,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.56,2,9,29,min5,,,23.0,1.00
156,4,05:08:39,2,60,9.4,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.50,2,9,15,min5,,,23.0,1.00
157,1,05:09:12,2,68,13.6,,,,,,,,,,,7.20,18.39,,,,,,,,,,,25.58,5,0,93,min5,,,23.1,1.00
158,1,05:09:17,2,63,8.4,,,,,,,,,,,0.90,0.38,,,,,,,,,,,1.28,2,0,77,min5,,,23.0,1.00
159,2,05:09:17,2,68,21.1,,,,,,,,,,,12.18,19.81,,,,,,,,,,,31.98,5,0,5,min5,,,23.0,1.00
160,1,05:09:48,5,64,15.3,4.3,36.7,4.0,,,,,,,,14.59,18.78,17.89,13.81,13.78,,,,,,,,78.85,9,0,74,min5,,,23.1,1.00
161,4,05:11:27,2,60,9.7,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,2,9,17,min5,,,23.1,1.00
162,4,05:12:01,2,60,11.1,,,,,,,,,,,4.15,3.41,,,,,,,,,,,7.56,3,9,21,min5,,,23.1,1.00
163,4,05:13:26,2,60,11.6,,,,,,,,,,,4.00,2.88,,,,,,,,,,,6.88,3,9,71,min5,,,23.2,1.00
164,4,05:13:58,2,60,8.0,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.19,2,9,50,min5,,,23.2,1.00
165,1,05:14:14,2,64,12.0,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,3,0,6,min5,,,23.2,1.00
166,4,05:16:30,2,60,10.0,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,9,29,min5,,,23.1,1.00
167,4,05:17:07,5,60,14.5,4.1,24.9,4.9,,,,,,,,8.62,7.30,6.50,4.48,3.27,,,,,,,,30.17,9,9,32,min5,,,23.1,1.00
168,1,05:18:31,5,64,15.4,4.2,32.3,5.0,,,,,,,,10.52,8.29,7.98,4.06,4.60,,,,,,,,35.44,9,0,52,min5,,,23.2,1.00
169,4,05:18:38,2,60,8.3,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,9,60,min5,,,23.2,1.00
170,4,05:18:44,2,60,8.4,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,9,93,min5,,,23.2,1.00
171,1,05:21:00,2,69,8.2,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,52,min5,,,23.2,1.00
172,4,05:21:05,2,60,10.3,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,9,71,min5,,,23.2,1.00
173,4,05:21:50,2,60,6.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,9,73,min5,,,23.2,1.00
174,1,05:22:26,2,66,8.7,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,57,min5,,,23.2,1.00
175,4,05:23:07,2,60,6.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,9,33,min5,,,23.2,1.00
176,1,05:23:23,2,64,7.3,,,,,,,,,,,0.74,0.92,,,,,,,,,,,1.66,2,12,26,min5,,,23.2,1.00
177,4,05:24:27,2,60,11.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,3,9,26,min5,,,23.2,1.00
178,4,05:25:15,2,60,8.3,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,2,9,49,min5,,,23.2,1.00
179,4,05:25:18,2,60,10.0,,,,,,,,,,,3.79,3.21,,,,,,,,,,,7.01,3,9,93,min5,,,23.2,1.00
180,4,05:25:27,2,60,7.8,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,9,81,min5,,,23.2,1.00
181,1,05:25:46,2,67,11.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0,63,min5,,,23.2,1.00
182,1,05:26:01,2,65,8.3,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,36,min5,,,23.2,1.00
183,4,05:27:01,2,60,9.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,9,3,min5,,,23.3,1.00
184,1,05:27:33,2,53,10.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,3,0,19,min5,,,23.3,1.00
185,1,05:27:38,2,65,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,63,min5,,,23.3,1.00
186,4,05:27:51,2,60,7.4,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,9,47,min5,,,23.3,1.00
187,4,05:28:01,2,60,10.1,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,9,87,min5,,,23.3,1.00
188,1,05:28:15,6,65,16.7,4.3,18.9,5.3,4.3,,,,,,,5.51,7.03,8.04,4.94,10.28,7.75,,,,,,,43.54,10,0,41,min5,,,23.3,1.00
189,4,05:28:32,2,60,25.9,,,,,,,,,,,9.92,7.22,,,,,,,,,,,17.13,4,9,9,min5,,,23.3,1.00
190,4,05:28:50,2,60,8.7,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.41,2,9,12,min5,,,23.3,1.00
191,1,05:28:58,2,67,9.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,80,min5,,,23.3,1.00
192,4,05:29:54,2,60,8.0,,,,,,,,,,,1.15,1.21,,,,,,,,,,,2.36,2,9,21,min5,,,23.2,1.00
193,4,05:30:06,2,60,8.0,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,2,9,56,min5,,,23.2,1.00
194,1,05:30:25,6,69,16.1,4.3,18.4,4.8,4.8,,,,,,,14.03,21.24,21.21,9.40,26.68,24.06,,,,,,,116.61,10,0,100,min5,,,23.2,1.00
195,4,05:30:27,2,60,12.5,,,,,,,,,,,4.24,2.97,,,,,,,,,,,7.21,3,9,98,min5,,,23.2,1.00
196,4,05:30:34,5,60,15.3,4.2,17.3,4.2,,,,,,,,3.44,3.64,3.53,2.45,1.68,,,,,,,,14.73,9,9,25,min5,,,23.2,1.00
197,1,05:31:05,2,63,9.3,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0,71,min5,,,23.2,1.00
198,4,05:31:29,2,60,8.7,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,9,78,min5,,,23.4,1.00
199,4,05:32:53,2,60,7.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,9,11,min5,,,23.3,1.00
200,1,05:34:37,4,61,12.6,21.3,4.0,,,,,,,,,6.31,14.99,7.63,11.19,,,,,,,,,40.13,8,0,32,min5,,,23.3,1.00
201,1,05:35:21,3,58,13.5,21.2,,,,,,,,,,14.31,24.77,17.27,,,,,,,,,,56.36,8,0,82,min5,,,23.3,1.00
202,1,05:35:31,2,74,12.0,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,3,0,56,min5,,,23.4,1.00
203,1,05:36:06,2,67,9.9,,,,,,,,,,,1.27,1.30,,,,,,,,,,,2.57,3,0,23,min5,,,23.4,1.00
204,1,05:36:12,6,70,16.1,4.3,19.1,4.7,4.8,,,,,,,12.38,20.74,21.08,5.55,28.82,29.09,,,,,,,117.66,10,0,47,min5,,,23.4,1.00
205,4,05:36:17,2,60,8.3,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,2,9,65,min5,,,23.3,1.00
206,4,05:36:20,2,60,7.4,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,9,38,min5,,,23.4,1.00
207,1,05:37:19,5,68,15.7,4.3,29.0,4.1,,,,,,,,17.42,19.57,22.49,21.40,20.42,,,,,,,,101.30,9,0,79,min5,,,23.4,1.00
208,4,05:37:30,2,60,7.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.98,2,9,12,min5,,,23.4,1.00
209,1,05:37:40,2,60,8.6,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,34,min5,,,23.4,1.00
210,4,05:38:11,2,60,8.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,9,52,min5,,,23.4,1.00
211,1,05:38:12,3,68,12.0,29.8,,,,,,,,,,6.73,12.15,8.17,,,,,,,,,,27.05,8,0,54,min5,,,23.4,1.00
212,4,05:38:31,2,60,9.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,2,9,53,min5,,,23.4,1.00
213,4,05:39:43,2,60,9.5,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.37,2,9,39,min5,,,23.4,1.00
214,4,05:39:59,2,60,8.2,,,,,,,,,,,3.10,3.16,,,,,,,,,,,6.25,2,9,78,min5,,,23.4,1.00
215,4,05:40:17,3,60,8.4,18.4,,,,,,,,,,2.36,2.70,0.98,,,,,,,,,,6.04,2,9,41,min5,,,23.4,1.00
216,1,05:41:30,2,65,14.6,,,,,,,,,,,3.50,6.77,,,,,,,,,,,10.26,5,0,72,min5,,,23.4,1.00
217,4,05:41:59,2,60,7.4,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,9,35,min5,,,23.3,1.00
218,1,05:42:00,2,71,9.3,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,7,min5,,,23.5,1.00
219,1,05:42:09,2,70,11.1,,,,,,,,,,,2.46,2.55,,,,,,,,,,,5.01,3,0,42,min5,,,23.4,1.00
220,4,05:42:40,2,60,8.8,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,9,84,min5,,,23.5,1.00
221,2,05:44:02,4,70,11.1,16.9,2.9,,,,,,,,,2.63,2.94,2.62,3.21,,,,,,,,,11.40,3,0,2,min5,,,23.4,1.00
222,1,05:44:22,2,61,12.0,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0,32,min5,,,23.4,1.00
223,1,05:44:24,2,60,10.0,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,3,0,45,min5,,,23.4,1.00
224,1,05:44:35,2,71,11.6,,,,,,,,,,,1.87,0.73,,,,,,,,,,,2.59,3,0,90,min5,,,23.4,1.00
225,3,05:44:54,2,69,9.1,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.02,2,0,86,min5,,,23.4,1.00
226,4,05:44:56,6,64,16.5,4.4,28.5,4.2,4.2,,,,,,,9.63,7.40,8.35,5.56,5.18,3.99,,,,,,,40.11,10,9,26,min5,,,23.4,1.00
227,1,05:45:36,2,66,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,20,min5,,,23.4,1.00
228,1,05:45:54,7,68,15.7,4.6,35.9,4.5,4.5,4.4,,,,,,12.26,10.23,9.07,4.71,3.36,3.11,3.89,,,,,,46.63,13,0,85,min5,,,23.4,1.00
229,1,05:46:06,2,70,8.6,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0,20,min5,,,23.4,1.00
230,4,05:46:09,2,64,8.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,9,0,min5,,,23.4,1.00
231,1,05:46:21,2,65,22.4,,,,,,,,,,,7.39,11.97,,,,,,,,,,,19.35,5,0,74,min5,,,23.4,1.00
232,4,05:46:23,2,64,11.5,,,,,,,,,,,4.09,4.88,,,,,,,,,,,8.97,3,9,52,min5,,,23.4,1.00
233,4,05:46:53,2,64,34.4,,,,,,,,,,,10.52,11.75,,,,,,,,,,,22.28,4,9,53,min5,,,23.4,1.00
234,4,05:47:19,5,64,11.2,3.9,28.9,3.7,,,,,,,,7.63,7.73,6.80,5.46,4.68,,,,,,,,32.31,9,9,10,min5,,,23.4,1.00
235,2,05:47:34,2,70,8.9,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,48,min5,,,23.4,1.00
236,4,05:47:47,2,64,8.7,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,9,84,min5,,,23.4,1.00
237,4,05:48:37,2,64,12.9,,,,,,,,,,,4.64,3.53,,,,,,,,,,,8.17,3,9,32,min5,,,23.4,1.00
238,1,05:49:42,2,64,11.1,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,0,27,min5,,,23.5,1.00
239,1,05:49:48,2,70,10.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,3,0,1,min5,,,23.5,1.00
240,1,05:50:31,2,66,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,88,min5,,,23.5,1.00
241,4,05:50:48,2,64,9.6,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,2,9,55,min5,,,23.5,1.00
242,1,05:51:04,2,63,8.7,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,40,min5,,,23.5,1.00
243,4,05:51:17,2,64,9.3,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.26,2,9,56,min5,,,23.5,1.00
244,4,05:51:19,2,64,9.0,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.98,2,9,70,min5,,,23.5,1.00
245,3,05:51:20,2,73,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,40,min5,,,23.5,1.00
246,1,05:51:25,2,69,11.6,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,3,0,95,min5,,,23.5,1.00
247,1,05:51:45,5,70,12.1,4.4,30.5,4.1,,,,,,,,13.39,7.95,6.64,5.36,4.83,,,,,,,,38.17,9,0,33,min5,,,23.5,1.00
248,4,05:51:45,2,69,8.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,9,84,min5,,,23.5,1.00
249,3,05:51:58,2,69,23.1,,,,,,,,,,,1.10,0.01,,,,,,,,,,,1.11,14,8,41,min5,,,23.5,1.00
250,3,05:51:59,1,69,,,,,,,,,,,,4.28,,,,,,,,,,,,4.28,15,9:19,93,min5,,,23.5,1.00
251,4,05:52:21,2,69,12.9,,,,,,,,,,,4.83,4.58,,,,,,,,,,,9.40,3,9,27,min5,,,23.5,1.00
252,4,05:52:29,2,69,23.5,,,,,,,,,,,5.43,4.13,,,,,,,,,,,9.55,5,9,23,min5,,,23.5,1.00
253,4,05:52:35,2,69,8.5,,,,,,,,,,,0.95,1.29,,,,,,,,,,,2.24,2,9,16,min5,,,23.5,1.00
254,4,05:52:41,2,69,23.0,,,,,,,,,,,5.58,3.64,,,,,,,,,,,9.22,5,9,82,min5,,,23.5,1.00
255,3,05:53:04,2,68,10.6,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,3,0,83,min5,,,23.5,1.00
256,4,05:53:04,2,69,9.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,9,7,min5,,,23.5,1.00
257,1,05:53:11,2,69,12.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0,97,min5,,,23.5,1.00
258,4,05:53:12,2,69,11.3,,,,,,,,,,,4.11,2.54,,,,,,,,,,,6.65,3,9,19,min5,,,23.5,1.00
259,4,05:53:21,2,69,9.2,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,2,9,86,min5,,,23.5,1.00
260,4,05:53:36,2,69,11.7,,,,,,,,,,,3.76,3.00,,,,,,,,,,,6.76,3,9,80,min5,,,23.5,1.00
261,4,05:53:52,2,69,8.4,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,2,9,82,min5,,,23.5,1.00
262,4,05:54:46,2,69,24.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,14,9,97,min5,,,23.5,1.00
263,1,05:55:05,6,65,16.0,4.5,18.8,4.8,4.8,,,,,,,12.27,19.32,18.42,8.29,19.62,18.64,,,,,,,96.57,10,0,56,min5,,,23.5,1.00
264,4,05:55:37,2,69,8.6,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,2,9,10,min5,,,23.6,1.00
265,1,05:55:56,6,66,15.4,4.2,19.0,4.7,4.8,,,,,,,14.23,21.51,21.34,6.55,24.88,24.80,,,,,,,113.31,10,0,66,min5,,,23.5,1.00
266,4,05:56:09,5,69,12.0,4.5,27.8,4.3,,,,,,,,10.17,6.79,5.89,6.50,7.70,,,,,,,,37.05,9,9,66,min5,,,23.5,1.00