veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,70,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
2,1,00:00:27,2,70,9.4,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
3,1,00:00:30,2,67,9.3,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0
4,1,00:00:33,2,66,10.7,,,,,,,,,,,3.64,4.31,,,,,,,,,,,7.95,3,0
5,1,00:02:31,2,63,9.4,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
6,1,00:04:03,2,73,9.1,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
7,4,00:04:40,4,68,14.6,17.3,2.9,,,,,,,,,4.61,3.56,1.94,1.83,,,,,,,,,11.93,8,0
8,4,00:04:47,2,62,9.9,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0
9,4,00:04:49,3,62,10.9,13.5,,,,,,,,,,2.94,3.81,0.98,,,,,,,,,,7.73,3,0
10,4,00:05:33,5,53,11.9,4.3,23.4,4.4,,,,,,,,2.45,3.43,2.98,2.23,2.55,,,,,,,,13.64,0,33
11,1,00:05:33,2,56,9.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
12,1,00:06:48,2,70,9.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
13,1,00:06:50,2,68,9.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.17,2,0
14,1,00:07:25,3,63,21.3,0.9,,,,,,,,,,10.18,16.64,2.46,,,,,,,,,,29.28,6,0
15,2,00:07:45,2,75,9.5,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
16,4,00:07:47,4,55,12.0,17.7,2.4,,,,,,,,,2.95,2.62,1.31,1.41,,,,,,,,,8.28,3,0
17,1,00:07:54,3,57,8.7,18.2,,,,,,,,,,2.29,2.17,1.68,,,,,,,,,,6.14,2,0
18,1,00:08:43,2,60,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
19,3,00:08:59,2,59,10.3,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.63,3,0
20,3,00:09:03,2,61,8.0,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
21,1,00:09:44,2,65,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
22,1,00:11:03,2,62,9.4,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
23,1,00:11:06,2,67,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
24,1,00:12:50,2,67,10.1,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
25,4,00:13:06,2,66,8.4,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
26,1,00:16:09,4,55,11.3,13.5,2.8,,,,,,,,,3.30,3.07,3.35,3.66,,,,,,,,,13.37,3,0
27,4,00:16:22,2,60,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
28,2,00:17:06,2,71,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
29,1,00:17:07,3,66,13.2,20.1,,,,,,,,,,5.21,4.07,1.31,,,,,,,,,,10.59,3,0
30,4,00:18:12,2,56,13.2,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
31,4,00:18:23,2,66,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
32,3,00:20:06,2,62,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0
33,3,00:22:21,2,70,11.8,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
34,4,00:22:24,5,65,17.2,4.3,34.2,4.1,,,,,,,,10.47,16.11,15.37,15.03,14.98,,,,,,,,71.96,9,0
35,4,00:22:44,2,66,10.1,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
36,1,00:22:48,2,65,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0
37,1,00:23:37,2,65,12.7,,,,,,,,,,,4.44,2.77,,,,,,,,,,,7.20,3,0
38,1,00:23:41,2,61,9.6,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
39,3,00:24:29,2,83,9.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
40,1,00:24:36,2,70,8.8,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
41,1,00:24:43,2,65,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
42,4,00:25:52,4,60,13.4,21.0,2.9,,,,,,,,,4.17,3.54,1.74,1.77,,,,,,,,,11.22,3,0
43,4,00:25:55,2,58,10.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
44,1,00:27:58,2,65,9.6,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,2,0
45,4,00:28:53,2,77,10.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,3,0
46,1,00:28:53,2,70,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
47,1,00:28:58,2,68,9.1,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
48,1,00:29:06,2,53,9.2,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,2,0
49,1,00:29:38,2,66,10.0,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
50,3,00:33:01,2,50,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
51,1,00:33:44,2,57,8.8,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.12,2,0
52,2,00:33:50,2,66,10.1,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
53,1,00:33:52,2,55,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
54,1,00:33:55,2,63,11.4,,,,,,,,,,,3.31,3.22,,,,,,,,,,,6.53,3,0
55,1,00:35:35,2,68,8.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0
56,1,00:35:41,2,68,9.7,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.07,2,0
57,3,00:36:38,2,73,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
58,1,00:37:07,2,68,8.7,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
59,1,00:37:39,2,55,10.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.23,3,0
61,1,00:38:24,2,68,9.2,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.62,2,0
62,1,00:38:28,2,70,9.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.95,2,0
63,3,00:40:51,2,59,12.1,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.19,3,0
64,4,00:41:23,2,72,13.4,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.74,3,0
65,4,00:41:32,2,59,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
66,4,00:44:06,2,62,8.7,,,,,,,,,,,2.09,1.90,,,,,,,,,,,4.00,2,0
67,1,00:44:39,2,61,10.2,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,3,0
68,1,00:45:07,2,58,9.2,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
69,1,00:46:45,2,63,9.7,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
70,1,00:48:15,2,65,9.6,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
71,1,00:48:20,2,66,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
72,1,00:48:21,2,70,10.9,,,,,,,,,,,3.80,3.34,,,,,,,,,,,7.14,3,0
73,3,00:49:12,2,65,13.4,,,,,,,,,,,3.23,5.95,,,,,,,,,,,9.18,3,0
74,4,00:50:30,2,63,9.9,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
75,1,00:52:05,2,65,10.0,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.83,3,0
76,4,00:54:26,2,71,9.5,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
77,4,00:54:34,2,57,13.4,,,,,,,,,,,3.06,5.35,,,,,,,,,,,8.41,3,0
78,1,00:57:08,2,69,12.2,,,,,,,,,,,3.50,2.21,,,,,,,,,,,5.71,3,0
79,1,00:57:32,2,69,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
80,1,00:58:21,2,66,8.1,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
81,1,00:58:24,2,57,9.4,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0
82,3,00:59:10,2,74,9.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
83,4,01:02:41,2,63,9.4,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
84,4,01:03:35,2,65,8.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
85,1,01:04:36,2,55,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
86,3,01:04:42,2,55,9.2,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
87,3,01:04:58,2,68,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
88,1,01:07:06,5,66,13.4,4.4,32.4,4.0,,,,,,,,13.08,15.41,14.18,12.00,11.52,,,,,,,,66.19,9,0
89,1,01:08:32,2,62,10.1,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,3,0
90,2,01:08:36,2,74,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
91,1,01:08:39,2,76,10.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
92,1,01:11:43,2,71,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
93,1,01:14:29,2,66,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
94,1,01:15:01,2,66,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
95,1,01:15:08,2,62,9.4,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
96,1,01:16:26,2,71,9.1,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
97,1,01:16:55,2,66,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
98,3,01:17:34,2,75,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
99,4,01:17:36,2,72,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
100,4,01:18:21,2,61,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
101,1,01:18:57,2,75,9.8,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,2,0
102,1,01:20:28,2,69,8.8,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
103,4,01:20:47,3,64,9.2,13.1,,,,,,,,,,2.13,1.60,0.89,,,,,,,,,,4.61,2,0
104,1,01:20:56,2,63,9.4,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
105,4,01:21:41,2,49,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
106,1,01:22:52,2,66,9.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
107,1,01:23:25,2,64,12.1,,,,,,,,,,,3.43,2.07,,,,,,,,,,,5.49,3,0
108,1,01:24:20,2,68,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
109,1,01:25:01,2,69,9.3,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
110,3,01:25:23,2,63,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
111,3,01:25:27,2,67,9.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
112,1,01:25:28,2,61,8.9,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
115,1,01:27:06,2,63,10.5,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,3,0
116,1,01:27:37,2,66,11.6,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.30,3,0
117,1,01:28:48,2,69,8.7,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.26,2,0
118,1,01:29:26,2,64,9.1,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.65,2,0
119,4,01:29:50,5,65,16.0,4.4,29.8,4.2,,,,,,,,8.04,4.06,3.94,2.93,2.56,,,,,,,,21.54,9,33
120,1,01:31:08,2,63,12.9,,,,,,,,,,,3.70,2.24,,,,,,,,,,,5.94,3,0
121,1,01:32:55,2,66,8.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
122,1,01:33:30,2,67,8.8,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
123,4,01:33:38,2,68,11.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
124,1,01:35:35,2,63,9.3,,,,,,,,,,,3.14,3.20,,,,,,,,,,,6.34,2,0
125,4,01:38:51,2,60,13.2,,,,,,,,,,,3.59,3.14,,,,,,,,,,,6.73,3,0
126,1,01:39:46,2,58,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
127,1,01:40:18,2,63,21.4,,,,,,,,,,,11.19,14.40,,,,,,,,,,,25.60,5,0
128,1,01:40:35,3,61,11.0,14.1,,,,,,,,,,3.70,3.99,0.71,,,,,,,,,,8.40,3,0
129,4,01:41:23,2,55,11.4,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,3,0
130,3,01:43:08,2,61,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
131,1,01:44:57,2,65,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
132,1,01:45:02,2,59,9.8,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0
133,2,01:45:03,2,65,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
134,1,01:45:10,3,65,11.9,18.5,,,,,,,,,,3.79,2.83,1.98,,,,,,,,,,8.59,3,0
135,1,01:45:14,3,62,12.0,21.0,,,,,,,,,,3.40,3.10,2.67,,,,,,,,,,9.17,3,0
136,4,01:45:17,2,66,10.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
137,3,01:45:28,2,71,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
138,1,01:47:50,2,67,12.1,,,,,,,,,,,3.95,2.59,,,,,,,,,,,6.53,3,0
139,3,01:48:07,2,57,8.4,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
140,4,01:49:17,2,70,8.2,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
141,1,01:50:08,2,69,9.3,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,2,0
142,1,01:51:02,3,63,9.4,20.6,,,,,,,,,,2.50,3.34,2.54,,,,,,,,,,8.38,2,0
143,1,01:52:30,2,56,8.6,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0
144,3,01:56:18,2,70,10.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
146,3,01:56:23,2,44,8.0,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,0
147,1,01:57:18,2,53,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
148,2,01:57:20,2,69,8.6,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
149,1,01:57:22,5,67,20.2,4.4,31.9,4.0,,,,,,,,12.65,15.82,15.49,18.57,20.47,,,,,,,,82.99,9,0
150,4,01:59:49,5,60,11.9,4.3,28.8,10.1,,,,,,,,8.94,5.37,5.34,3.27,4.50,,,,,,,,27.41,16,0
151,1,02:00:30,2,58,12.9,,,,,,,,,,,4.01,4.39,,,,,,,,,,,8.40,3,0
152,1,02:00:54,2,65,7.5,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
153,1,02:02:02,2,63,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
154,1,02:02:58,2,68,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
155,3,02:03:24,2,53,9.5,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0
156,3,02:03:31,2,59,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
157,1,02:04:47,3,66,26.6,3.8,,,,,,,,,,19.01,21.06,13.15,,,,,,,,,,53.22,4,0
158,4,02:09:29,5,69,14.3,4.3,30.3,4.1,,,,,,,,9.19,4.27,4.53,3.47,3.08,,,,,,,,24.54,9,0
159,1,02:09:41,2,64,10.9,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,0
160,1,02:09:47,2,53,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
161,4,02:10:10,4,69,10.8,14.2,2.8,,,,,,,,,2.74,3.32,1.99,1.10,,,,,,,,,9.14,3,0
162,1,02:11:34,2,68,8.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
163,1,02:11:35,2,64,9.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
164,2,02:14:12,2,70,12.0,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.68,3,0
165,1,02:14:20,2,81,9.4,,,,,,,,,,,4.74,2.81,,,,,,,,,,,7.55,2,0
166,1,02:15:42,2,68,12.9,,,,,,,,,,,3.66,3.16,,,,,,,,,,,6.82,3,0
167,2,02:15:46,2,66,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
168,1,02:15:57,2,50,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
169,1,02:18:18,2,50,9.4,,,,,,,,,,,2.81,1.43,,,,,,,,,,,4.24,2,0
170,3,02:19:18,2,73,13.2,,,,,,,,,,,3.82,5.69,,,,,,,,,,,9.51,3,0
172,1,02:20:33,4,65,12.8,22.4,2.7,,,,,,,,,3.84,4.62,3.66,4.46,,,,,,,,,16.57,3,0
173,1,02:20:36,2,65,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
174,4,02:21:40,2,55,11.7,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.33,3,0
175,4,02:21:43,2,52,10.0,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
176,1,02:23:30,2,55,9.5,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
178,3,02:25:32,2,60,11.4,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,3,0
179,4,02:26:31,2,65,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
180,1,02:30:50,2,63,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
181,1,02:31:08,2,67,9.2,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
182,1,02:32:21,2,62,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
183,1,02:35:53,2,59,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
184,1,02:39:14,2,70,9.5,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.39,2,0
185,1,02:40:32,2,66,11.9,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,3,0
186,1,02:42:57,2,65,9.3,,,,,,,,,,,2.76,1.46,,,,,,,,,,,4.22,2,0
187,1,02:43:20,3,58,13.5,20.9,,,,,,,,,,4.84,4.16,2.12,,,,,,,,,,11.12,3,0
188,1,02:43:33,3,63,12.0,19.3,,,,,,,,,,3.89,2.94,2.52,,,,,,,,,,9.35,3,0
189,1,02:43:48,2,67,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
190,2,02:43:49,2,70,8.2,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0
191,1,02:47:02,2,67,11.3,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
192,4,02:51:21,2,59,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
193,3,02:58:06,2,64,9.3,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,2,0
194,3,02:58:08,2,61,8.8,,,,,,,,,,,1.17,1.27,,,,,,,,,,,2.44,2,0
196,1,03:00:20,2,57,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
197,2,03:01:40,3,71,11.0,11.7,,,,,,,,,,3.75,4.61,0.87,,,,,,,,,,9.23,3,0
198,4,03:02:20,2,65,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
199,1,03:05:19,2,70,10.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
200,1,03:05:29,5,55,15.1,4.3,35.3,4.0,,,,,,,,11.22,12.08,11.99,13.35,14.30,,,,,,,,62.95,9,0
201,4,03:05:46,2,64,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
202,1,03:10:43,2,64,8.3,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.59,2,0
203,1,03:15:44,2,76,11.8,,,,,,,,,,,4.63,2.67,,,,,,,,,,,7.30,3,0
204,1,03:15:52,2,62,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,3,0
205,1,03:17:06,2,63,9.3,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.15,2,0
206,1,03:19:00,2,66,8.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
207,1,03:19:01,2,71,11.8,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
208,2,03:19:01,2,72,11.9,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,3,0
209,1,03:20:54,2,64,13.5,,,,,,,,,,,4.72,3.32,,,,,,,,,,,8.03,3,0
210,4,03:21:44,2,59,21.3,,,,,,,,,,,7.21,7.86,,,,,,,,,,,15.07,5,0
211,4,03:23:57,2,76,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
212,1,03:25:18,2,57,11.8,,,,,,,,,,,3.63,2.32,,,,,,,,,,,5.95,3,0
213,1,03:25:55,4,63,13.0,17.8,2.8,,,,,,,,,3.30,3.76,1.92,1.83,,,,,,,,,10.81,3,0
214,4,03:29:45,5,52,15.8,4.6,28.9,5.0,,,,,,,,11.14,17.95,17.05,17.97,16.98,,,,,,,,81.10,9,0
215,4,03:31:10,3,55,26.4,4.0,,,,,,,,,,11.08,15.14,11.41,,,,,,,,,,37.63,4,0
216,1,03:32:50,2,68,9.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,2,0
217,1,03:33:02,2,51,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
218,1,03:37:06,2,77,11.6,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,0
219,4,03:41:50,2,70,9.6,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
220,1,03:42:14,5,67,15.9,4.4,32.3,4.1,,,,,,,,12.12,12.48,12.33,7.30,9.14,,,,,,,,53.36,9,34
221,2,03:45:02,2,70,8.2,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
222,1,03:45:09,5,58,17.6,4.2,29.3,8.1,,,,,,,,11.07,14.26,14.47,19.22,18.31,,,,,,,,77.32,16,0
223,1,03:45:17,5,66,11.4,4.2,29.2,4.1,,,,,,,,10.62,5.82,5.63,7.37,6.72,,,,,,,,36.15,9,0
224,1,03:46:42,2,63,8.7,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
225,3,03:46:48,2,68,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
226,4,03:47:42,2,73,11.7,,,,,,,,,,,3.38,3.38,,,,,,,,,,,6.75,3,0
227,1,03:48:03,2,74,11.5,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0
228,1,03:48:45,3,62,9.4,20.5,,,,,,,,,,2.79,3.28,2.49,,,,,,,,,,8.56,2,0
229,4,03:50:57,2,73,10.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
230,1,03:51:52,2,55,8.7,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
231,4,04:00:40,2,55,13.2,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0
232,1,04:03:00,2,72,10.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,3,0
233,1,04:03:10,2,76,13.3,,,,,,,,,,,5.78,7.64,,,,,,,,,,,13.42,5,0
234,1,04:05:02,2,63,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
235,1,04:05:22,2,69,9.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
237,3,04:05:51,3,61,10.7,13.9,,,,,,,,,,1.47,1.80,0.88,,,,,,,,,,4.14,3,0
238,1,04:07:50,2,54,9.0,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
239,2,04:10:04,2,69,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
241,4,04:13:54,2,65,11.1,,,,,,,,,,,2.58,3.20,,,,,,,,,,,5.78,3,0
242,1,04:16:28,2,66,8.8,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
244,1,04:18:23,2,63,11.6,,,,,,,,,,,3.71,3.92,,,,,,,,,,,7.63,3,0
245,3,04:19:32,2,56,10.8,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,3,0
247,4,04:20:23,2,63,11.7,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
248,1,04:21:45,5,68,14.2,4.3,30.5,4.1,,,,,,,,13.87,16.16,15.86,17.59,18.21,,,,,,,,81.69,9,0
249,1,04:22:27,2,65,10.9,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.90,3,0
250,1,04:23:14,3,63,12.1,19.3,,,,,,,,,,3.37,2.31,1.72,,,,,,,,,,7.39,3,0
251,4,04:24:17,2,74,10.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
252,1,04:28:15,2,73,10.1,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0
253,1,04:29:41,5,67,19.6,4.3,32.5,4.1,,,,,,,,12.70,12.84,12.84,11.23,11.00,,,,,,,,60.61,9,0
254,1,04:29:48,5,63,17.3,4.3,33.6,4.1,,,,,,,,12.32,11.94,11.90,6.66,7.80,,,,,,,,50.63,9,34
255,3,04:30:37,2,71,11.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.22,3,0
256,1,04:34:09,2,67,11.4,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0
257,4,04:38:47,2,63,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
258,1,04:39:17,6,62,16.4,4.3,18.6,4.9,4.9,,,,,,,10.87,15.18,14.80,5.66,15.12,14.01,,,,,,,75.64,10,34
259,1,04:42:46,2,60,10.9,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
260,1,04:44:28,2,70,9.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
262,3,04:44:39,2,57,9.2,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.89,2,0
263,4,04:46:19,2,64,9.6,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
264,3,04:47:17,2,70,10.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
265,3,04:47:57,5,66,17.4,4.2,35.0,4.1,,,,,,,,9.03,5.76,6.01,5.57,5.35,,,,,,,,31.73,9,0
266,1,04:48:41,2,69,13.3,,,,,,,,,,,5.30,3.27,,,,,,,,,,,8.58,3,0
267,1,04:49:18,6,65,16.4,4.3,16.5,4.1,4.4,,,,,,,11.63,16.94,15.97,5.85,16.25,14.30,,,,,,,80.94,10,0
268,4,04:51:41,2,55,10.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,3,0
269,1,04:52:10,2,60,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
270,4,04:54:26,2,69,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
271,1,04:55:32,7,62,15.4,4.2,12.7,4.9,0.9,3.2,,,,,,10.07,13.88,13.53,7.83,17.75,2.80,17.29,,,,,,83.15,10,0
272,4,04:57:59,2,73,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
275,3,05:02:08,2,57,11.5,,,,,,,,,,,2.83,3.08,,,,,,,,,,,5.91,3,0
276,1,05:02:19,6,65,13.4,0.9,3.2,34.4,3.9,,,,,,,10.90,16.29,2.96,16.16,11.19,11.28,,,,,,,68.77,10,0
277,1,05:04:58,6,47,11.9,4.2,19.5,10.0,22.1,,,,,,,9.09,11.93,11.43,19.98,18.36,16.49,,,,,,,87.28,12,0
278,1,05:06:43,5,70,17.3,4.2,30.7,4.1,,,,,,,,12.33,10.05,9.55,7.30,8.17,,,,,,,,47.40,9,0
279,1,05:08:36,2,70,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
281,3,05:10:05,2,55,8.2,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
282,3,05:10:19,5,63,15.1,4.2,34.9,4.1,,,,,,,,10.83,6.88,6.92,5.40,5.94,,,,,,,,35.99,9,0
283,3,05:11:07,4,55,13.2,19.5,2.7,,,,,,,,,3.37,6.97,2.19,3.25,,,,,,,,,15.78,3,0
284,4,05:12:46,2,56,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
285,4,05:13:06,2,65,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
286,1,05:13:48,5,63,16.1,4.3,31.2,4.0,,,,,,,,13.02,18.78,17.36,18.22,18.82,,,,,,,,86.20,9,0
287,1,05:16:35,2,57,8.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0
288,1,05:22:46,2,70,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
289,3,05:22:53,2,71,8.6,,,,,,,,,,,1.79,1.94,,,,,,,,,,,3.73,2,0
290,1,05:24:34,2,91,9.5,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
291,4,05:27:15,5,71,17.3,4.5,27.8,10.4,,,,,,,,10.23,16.03,14.73,18.05,17.82,,,,,,,,76.85,16,0
293,1,05:28:35,2,68,9.3,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
294,1,05:31:11,2,75,5.5,,,,,,,,,,,0.86,1.10,,,,,,,,,,,1.96,2,0
295,4,05:33:15,2,61,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
296,1,05:34:29,2,62,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
297,4,05:35:11,2,62,7.8,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0
299,1,05:35:45,6,61,14.7,4.2,17.8,5.2,4.4,,,,,,,11.93,15.52,15.65,6.35,15.83,15.67,,,,,,,80.96,10,34
300,2,05:35:45,2,70,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
301,1,05:35:53,2,62,9.4,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,2,0
302,1,05:36:39,2,62,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
303,3,05:39:19,2,68,9.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,3,0
304,1,05:40:41,2,63,10.0,,,,,,,,,,,3.30,3.11,,,,,,,,,,,6.41,3,0
305,1,05:41:01,5,61,11.4,6.0,31.7,4.0,,,,,,,,6.48,13.75,14.38,13.34,13.12,,,,,,,,61.07,9,33
306,1,05:41:25,2,65,8.9,,,,,,,,,,,2.86,1.39,,,,,,,,,,,4.25,2,0
307,4,05:41:52,2,66,12.1,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
309,1,05:45:30,2,71,12.0,,,,,,,,,,,4.43,2.54,,,,,,,,,,,6.96,3,0
310,1,05:48:20,2,66,9.4,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
311,4,05:48:24,2,60,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
312,1,05:49:30,4,66,10.9,20.9,2.7,,,,,,,,,2.78,3.49,2.08,2.27,,,,,,,,,10.62,3,0
313,3,05:49:54,5,60,15.5,4.4,35.6,4.1,,,,,,,,11.29,7.23,7.80,5.37,5.66,,,,,,,,37.34,9,0
314,1,05:50:26,2,78,12.2,,,,,,,,,,,3.71,2.97,,,,,,,,,,,6.68,3,0
315,4,05:53:55,2,65,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
316,1,05:54:04,2,66,10.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
317,1,05:54:17,3,77,10.8,15.6,,,,,,,,,,3.62,4.06,1.20,,,,,,,,,,8.88,3,0
318,1,05:54:19,2,78,10.4,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.94,3,0
319,1,05:56:47,2,64,11.9,,,,,,,,,,,3.32,2.00,,,,,,,,,,,5.33,3,0
320,3,05:57:41,5,68,16.3,4.3,24.5,4.3,,,,,,,,4.26,3.73,2.90,2.48,2.12,,,,,,,,15.49,9,0
323,4,05:58:01,3,68,12.1,20.0,,,,,,,,,,3.08,3.06,2.66,,,,,,,,,,8.80,3,0
324,2,05:58:39,3,59,9.7,17.9,,,,,,,,,,2.85,3.33,2.26,,,,,,,,,,8.43,2,0
325,1,05:58:52,2,71,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
326,4,05:59:30,3,54,12.1,20.9,,,,,,,,,,3.21,3.02,2.64,,,,,,,,,,8.88,3,0
327,1,06:00:56,3,65,12.7,14.4,,,,,,,,,,3.22,3.34,0.80,,,,,,,,,,7.35,3,0
328,1,06:01:04,2,63,8.8,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
329,1,06:01:14,2,68,9.1,,,,,,,,,,,2.63,1.37,,,,,,,,,,,4.00,2,0
330,3,06:02:07,5,62,16.6,4.3,20.7,4.3,,,,,,,,9.50,7.53,7.58,7.23,6.34,,,,,,,,38.17,9,0
331,3,06:02:11,2,62,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
332,1,06:02:42,2,66,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
333,1,06:02:45,3,62,23.6,4.1,,,,,,,,,,14.93,18.67,12.02,,,,,,,,,,45.62,6,0
334,4,06:03:45,2,61,11.1,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.94,3,0
335,3,06:04:04,5,65,19.8,4.4,28.4,4.4,,,,,,,,11.26,6.91,7.72,5.05,4.10,,,,,,,,35.04,9,0
336,4,06:04:17,5,55,13.7,4.3,33.4,4.0,,,,,,,,9.29,9.30,8.99,5.27,5.65,,,,,,,,38.49,9,0
337,3,06:04:27,2,58,9.3,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
340,1,06:05:42,2,67,8.5,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
341,2,06:06:21,2,73,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
342,1,06:06:21,2,66,13.0,,,,,,,,,,,3.78,2.42,,,,,,,,,,,6.20,3,0
345,1,06:08:46,5,66,19.7,4.2,28.8,10.2,,,,,,,,12.50,16.50,15.97,17.31,16.52,,,,,,,,78.80,16,0
346,2,06:08:47,2,70,13.5,,,,,,,,,,,4.38,3.55,,,,,,,,,,,7.94,3,0
347,4,06:09:23,5,55,15.9,4.3,31.9,4.0,,,,,,,,10.51,8.38,8.18,5.47,6.75,,,,,,,,39.28,9,34
348,1,06:10:07,2,74,10.0,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
349,3,06:10:07,2,62,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
350,1,06:11:52,2,70,14.5,,,,,,,,,,,4.95,3.01,,,,,,,,,,,7.96,5,0
351,3,06:12:21,2,71,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
352,4,06:14:18,2,58,9.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,2,0
353,4,06:14:19,2,58,10.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
355,3,06:14:36,5,57,15.3,4.3,17.4,4.1,,,,,,,,4.78,2.84,3.23,3.28,1.77,,,,,,,,15.91,9,0
356,4,06:15:40,2,57,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
357,1,06:15:58,2,68,9.3,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.08,2,0
358,3,06:16:45,2,63,10.1,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
359,1,06:17:16,2,68,9.2,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
360,1,06:17:20,2,62,19.9,,,,,,,,,,,11.46,10.83,,,,,,,,,,,22.30,5,0
361,1,06:17:27,2,66,10.0,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.94,3,0
362,4,06:17:34,2,58,8.7,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
363,1,06:18:00,2,65,10.0,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0
364,1,06:18:38,2,67,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
365,3,06:19:19,2,73,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
367,3,06:19:37,2,52,8.4,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.92,2,0
368,4,06:20:53,2,64,9.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,3,0
369,3,06:20:58,2,53,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
370,3,06:21:29,2,66,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
371,3,06:21:45,2,70,8.7,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0
372,3,06:22:19,2,59,11.0,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.26,3,0
373,3,06:23:15,2,59,9.6,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,2,0
374,1,06:24:50,3,69,13.3,4.3,,,,,,,,,,9.01,3.73,3.89,,,,,,,,,,16.63,6,0