veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,67,8.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
2,4,00:00:08,2,73,10.0,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
3,3,00:00:08,2,75,9.8,,,,,,,,,,,3.12,3.61,,,,,,,,,,,6.72,3,0
4,4,00:00:22,2,62,10.9,,,,,,,,,,,3.22,3.32,,,,,,,,,,,6.53,3,0
5,4,00:00:25,2,69,10.0,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
6,4,00:00:48,5,60,17.7,4.3,34.0,4.0,,,,,,,,10.95,16.17,15.97,13.55,13.86,,,,,,,,70.50,9,0
7,1,00:00:56,5,64,12.3,21.3,9.5,22.0,,,,,,,,10.88,20.99,16.00,11.79,12.28,,,,,,,,71.93,11,0
8,4,00:00:59,2,74,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0
9,1,00:01:02,5,65,12.5,21.3,9.5,22.1,,,,,,,,9.98,14.24,14.54,11.39,13.20,,,,,,,,63.35,11,0
10,3,00:01:25,2,69,9.5,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
11,4,00:01:45,2,66,8.4,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
12,2,00:01:50,2,76,8.9,,,,,,,,,,,1.77,2.02,,,,,,,,,,,3.79,2,0
13,1,00:01:54,2,75,9.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
14,2,00:01:54,3,72,18.6,4.2,,,,,,,,,,11.79,16.59,17.18,,,,,,,,,,45.56,6,0
16,4,00:02:16,2,69,9.9,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.55,3,0
17,1,00:02:28,5,71,17.4,4.2,36.7,4.1,,,,,,,,10.90,11.03,11.18,8.55,9.22,,,,,,,,50.88,9,0
18,4,00:02:38,2,71,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
19,2,00:02:56,3,68,15.7,4.2,,,,,,,,,,10.59,8.94,9.01,,,,,,,,,,28.54,6,0
21,1,00:03:40,2,70,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,2,0
22,4,00:04:16,2,76,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
23,4,00:04:22,2,71,12.1,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.53,3,0
24,1,00:04:26,2,74,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
25,3,00:04:42,2,69,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
26,4,00:05:03,6,70,17.5,4.3,20.1,9.0,22.6,,,,,,,10.80,8.57,8.95,10.53,10.18,10.41,,,,,,,59.44,12,0
27,4,00:05:12,2,67,9.4,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0
28,4,00:05:21,2,73,8.7,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.96,2,0
29,1,00:05:25,5,63,19.6,4.3,32.8,4.1,,,,,,,,10.92,7.92,6.54,5.38,5.20,,,,,,,,35.97,9,0
30,1,00:05:33,5,61,12.3,4.3,35.8,4.1,,,,,,,,3.13,5.10,5.19,5.05,4.65,,,,,,,,23.11,0,33
31,1,00:06:05,5,71,18.2,4.2,33.6,4.0,,,,,,,,11.03,15.65,16.37,14.31,14.41,,,,,,,,71.76,9,0
32,3,00:06:34,2,75,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
33,4,00:06:43,2,71,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
34,2,00:06:52,2,77,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
35,1,00:07:24,5,71,18.5,4.3,37.6,4.0,,,,,,,,11.57,13.89,15.30,12.70,12.29,,,,,,,,65.75,9,0
36,4,00:07:26,2,67,8.5,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
37,1,00:08:02,5,63,17.1,4.3,33.1,6.0,,,,,,,,10.82,9.65,10.00,8.80,8.72,,,,,,,,47.98,9,0
38,1,00:08:11,2,70,9.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
39,4,00:08:30,2,68,10.5,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
40,1,00:08:31,3,55,14.5,15.2,,,,,,,,,,4.66,4.90,4.09,,,,,,,,,,13.64,8,0
41,1,00:08:59,5,66,13.5,21.3,9.8,21.3,,,,,,,,10.77,18.48,12.35,5.22,5.40,,,,,,,,52.22,11,0
42,4,00:08:59,2,73,9.5,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
43,4,00:09:12,2,73,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
44,4,00:09:17,2,70,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
45,2,00:09:27,2,75,10.0,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
46,1,00:09:47,5,66,17.1,4.2,32.2,4.0,,,,,,,,11.08,10.88,11.36,7.69,8.41,,,,,,,,49.41,9,0
47,1,00:10:32,4,65,12.3,35.0,4.0,,,,,,,,,8.70,13.01,8.11,9.12,,,,,,,,,38.95,8,0
48,1,00:10:37,5,67,16.0,4.2,33.1,4.0,,,,,,,,12.05,13.44,14.15,11.02,11.30,,,,,,,,61.96,9,0
49,4,00:10:40,5,73,18.1,4.2,35.2,4.1,,,,,,,,11.17,15.67,15.86,18.42,18.74,,,,,,,,79.85,9,0
50,4,00:10:43,6,70,11.2,4.3,18.5,9.5,22.3,,,,,,,10.26,8.33,8.39,8.82,10.17,7.10,,,,,,,53.07,12,0
51,4,00:10:48,5,70,20.5,4.3,34.2,4.1,,,,,,,,11.23,8.12,7.85,6.30,5.98,,,,,,,,39.49,9,0
52,4,00:10:58,5,60,17.2,4.4,33.5,4.1,,,,,,,,12.49,13.29,12.94,16.25,15.30,,,,,,,,70.25,9,0
53,2,00:11:17,2,77,9.3,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
54,4,00:11:28,5,68,17.4,4.3,30.0,4.1,,,,,,,,11.55,8.00,7.58,8.87,7.83,,,,,,,,43.83,9,0
55,4,00:11:32,5,71,17.2,4.3,35.3,4.0,,,,,,,,10.40,10.51,11.38,10.97,12.34,,,,,,,,55.61,9,0
56,1,00:12:13,2,70,11.3,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.49,3,0
57,1,00:12:17,2,83,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
58,3,00:12:17,2,75,9.4,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.73,2,0
59,2,00:12:17,2,76,9.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,2,0
60,4,00:12:17,2,67,8.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
61,1,00:12:21,5,70,18.8,4.2,30.4,10.0,,,,,,,,11.10,14.35,14.97,16.90,18.79,,,,,,,,76.11,16,0
62,1,00:12:27,5,74,18.8,4.3,35.0,4.1,,,,,,,,10.50,13.99,15.50,11.97,12.29,,,,,,,,64.25,9,0
63,1,00:12:29,2,70,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
64,4,00:12:47,2,69,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
65,1,00:13:45,5,64,16.4,4.4,33.5,4.0,,,,,,,,11.74,17.84,16.77,13.18,14.38,,,,,,,,73.91,9,0
66,2,00:13:59,2,82,9.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
67,1,00:14:30,2,75,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
68,4,00:14:37,2,80,10.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
69,4,00:15:13,2,71,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
70,1,00:15:27,5,67,12.3,20.9,9.4,21.9,,,,,,,,11.49,15.48,10.75,11.70,11.28,,,,,,,,60.70,11,0
71,3,00:15:34,5,46,4.2,13.2,2.7,19.4,,,,,,,,7.22,6.34,5.82,4.97,3.45,,,,,,,,27.81,14,0
73,1,00:15:40,5,66,16.8,4.2,32.8,4.1,,,,,,,,11.83,8.34,8.09,6.57,5.59,,,,,,,,40.42,9,0
74,4,00:15:42,5,71,16.8,4.2,32.9,4.1,,,,,,,,11.66,12.32,12.50,12.42,12.43,,,,,,,,61.33,9,0
75,4,00:15:43,2,76,9.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
76,4,00:15:50,2,71,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
77,1,00:16:01,5,65,17.1,4.2,34.4,4.0,,,,,,,,11.56,10.24,11.40,8.73,9.65,,,,,,,,51.58,9,0
78,1,00:16:03,2,63,8.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
79,4,00:16:22,2,67,11.3,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0
80,4,00:16:38,5,64,19.7,4.2,34.5,4.1,,,,,,,,11.45,14.12,13.85,12.17,11.81,,,,,,,,63.40,9,0
81,1,00:16:40,2,73,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
82,1,00:16:52,2,71,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
83,1,00:16:54,2,68,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
84,4,00:16:59,3,66,17.2,4.4,,,,,,,,,,11.76,4.28,3.92,,,,,,,,,,19.96,6,0
85,4,00:17:21,2,72,10.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
86,1,00:17:32,2,69,11.2,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
87,3,00:17:58,2,76,8.1,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0
88,3,00:18:07,2,75,7.8,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
89,4,00:18:19,2,55,7.1,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,2,0
90,4,00:18:29,2,75,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
91,1,00:18:34,5,63,17.7,4.3,31.3,10.0,,,,,,,,11.62,13.12,12.98,13.96,14.74,,,,,,,,66.41,16,0
92,2,00:18:43,2,76,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
93,1,00:19:06,2,63,7.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0
94,4,00:19:07,5,70,19.6,4.3,30.4,4.1,,,,,,,,10.47,8.82,8.48,7.44,6.49,,,,,,,,41.69,9,0
95,4,00:19:09,2,72,8.7,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
96,1,00:19:35,5,66,16.9,4.3,36.5,4.0,,,,,,,,10.68,11.71,12.86,8.10,8.32,,,,,,,,51.67,9,0
97,1,00:20:14,5,66,12.4,4.4,34.7,4.3,,,,,,,,2.68,6.10,6.83,3.06,1.69,,,,,,,,20.36,0,33
98,2,00:20:21,5,70,18.6,4.3,34.3,4.0,,,,,,,,11.79,16.73,17.10,15.78,16.54,,,,,,,,77.93,9,0
99,1,00:20:22,5,65,16.1,4.2,32.2,4.1,,,,,,,,11.12,14.65,15.65,11.92,12.61,,,,,,,,65.96,9,0
100,2,00:21:26,5,70,16.1,4.3,28.8,4.0,,,,,,,,10.20,8.40,8.22,6.40,7.65,,,,,,,,40.88,9,0
101,4,00:21:31,2,72,8.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
102,4,00:21:41,5,65,17.2,4.3,34.6,4.0,,,,,,,,11.50,15.59,15.10,9.93,10.02,,,,,,,,62.14,9,0
103,1,00:21:41,5,66,15.5,4.2,35.9,4.0,,,,,,,,11.70,14.31,14.91,11.68,11.93,,,,,,,,64.53,9,0
104,4,00:21:47,2,76,9.6,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,2,0
105,4,00:21:57,2,76,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
106,1,00:22:26,2,70,9.6,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,2,0
107,4,00:22:38,5,58,19.7,4.4,29.5,10.1,,,,,,,,11.54,6.79,6.46,3.69,4.37,,,,,,,,32.86,16,0
108,1,00:22:58,5,70,10.8,4.3,33.6,4.0,,,,,,,,9.89,13.36,14.52,9.73,10.77,,,,,,,,58.26,9,0
109,4,00:23:06,5,67,14.7,4.4,29.8,10.1,,,,,,,,8.40,5.63,5.62,3.27,3.26,,,,,,,,26.17,16,0
110,1,00:23:09,5,71,17.2,4.3,31.1,10.2,,,,,,,,8.71,10.51,12.59,10.99,10.67,,,,,,,,53.46,16,0
111,3,00:23:35,2,68,8.9,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,2,0
112,4,00:23:36,5,65,12.7,21.2,9.4,21.9,,,,,,,,10.39,14.46,13.30,9.28,10.57,,,,,,,,58.01,11,0
113,1,00:23:45,2,75,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
114,4,00:23:53,2,68,9.4,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
115,4,00:24:12,5,65,19.6,4.4,30.0,10.1,,,,,,,,11.59,15.86,15.99,17.19,17.18,,,,,,,,77.81,16,0
116,1,00:24:18,5,65,16.6,4.2,32.1,4.0,,,,,,,,11.27,8.87,9.24,5.99,6.56,,,,,,,,41.93,9,0
117,4,00:24:19,2,70,11.6,,,,,,,,,,,4.14,2.69,,,,,,,,,,,6.83,3,0
118,2,00:24:19,2,96,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,1,00:24:19,2,55,6.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
120,2,00:24:45,5,61,17.5,21.0,9.4,22.1,,,,,,,,10.80,17.33,12.33,7.28,10.23,,,,,,,,57.97,11,0
121,1,00:25:01,2,70,8.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
122,1,00:25:05,5,70,11.3,4.3,28.0,4.0,,,,,,,,10.08,10.97,10.76,15.17,15.78,,,,,,,,62.75,9,0
123,4,00:25:11,5,60,17.7,4.3,32.9,4.3,,,,,,,,11.76,6.71,6.13,4.48,4.48,,,,,,,,33.56,9,0
124,2,00:25:18,6,69,17.9,4.2,20.3,8.7,23.1,,,,,,,10.88,8.35,8.44,11.48,12.59,12.94,,,,,,,64.68,12,0
125,1,00:25:44,5,63,11.8,4.1,34.1,4.1,,,,,,,,10.60,8.10,7.45,5.20,5.56,,,,,,,,36.92,9,0
126,4,00:26:02,5,70,17.3,4.2,34.8,4.1,,,,,,,,12.33,10.72,11.05,13.83,13.47,,,,,,,,61.39,9,0
127,4,00:26:05,5,67,18.3,4.3,32.8,4.0,,,,,,,,10.45,16.14,16.14,11.56,12.61,,,,,,,,66.90,9,0
128,1,00:26:06,5,73,19.4,4.3,33.0,4.0,,,,,,,,11.97,17.26,18.69,14.13,13.72,,,,,,,,75.77,9,0
129,4,00:26:24,2,66,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
130,1,00:26:30,2,75,9.9,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.20,3,0
131,4,00:26:32,2,68,8.7,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
132,4,00:26:38,5,66,18.7,4.4,30.1,10.2,,,,,,,,9.95,16.98,16.11,16.60,16.29,,,,,,,,75.93,16,0
133,1,00:26:38,2,75,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
134,1,00:26:41,2,76,9.0,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
135,1,00:26:45,2,76,8.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
136,1,00:27:04,2,71,8.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
137,4,00:27:22,2,62,8.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
138,4,00:27:56,2,73,9.7,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,2,0
139,4,00:28:16,2,80,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
140,2,00:28:17,5,26,6.6,1.7,13.4,1.6,,,,,,,,4.47,4.24,4.23,3.04,3.64,,,,,,,,19.61,3,0
142,1,00:28:24,5,68,14.5,19.8,2.9,3.1,,,,,,,,4.97,4.77,1.70,2.13,1.43,,,,,,,,14.99,10,0
143,4,00:29:12,2,71,10.9,,,,,,,,,,,3.34,3.94,,,,,,,,,,,7.28,3,0
144,1,00:29:16,5,62,16.9,4.1,32.6,4.0,,,,,,,,11.68,13.21,14.26,11.81,12.86,,,,,,,,63.82,9,0
145,1,00:29:20,2,78,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
146,4,00:29:55,4,66,11.4,4.3,18.9,,,,,,,,,10.97,10.64,10.05,9.06,,,,,,,,,40.71,8,0
147,4,00:29:59,5,59,12.3,4.6,31.4,4.1,,,,,,,,10.94,12.34,10.80,13.07,12.92,,,,,,,,60.08,9,0
148,2,00:30:02,3,70,17.2,4.3,,,,,,,,,,11.59,4.84,4.48,,,,,,,,,,20.91,6,0
149,1,00:30:12,5,60,12.3,4.6,34.4,4.0,,,,,,,,11.75,15.13,9.39,11.46,10.21,,,,,,,,57.93,9,0
150,4,00:30:19,2,64,10.3,,,,,,,,,,,2.12,5.56,,,,,,,,,,,7.69,3,0
151,4,00:30:54,5,67,15.9,4.3,36.0,4.0,,,,,,,,10.60,11.08,11.05,7.17,8.52,,,,,,,,48.41,9,0
152,1,00:31:03,5,62,17.1,4.3,33.9,4.0,,,,,,,,11.27,9.12,9.49,6.83,8.02,,,,,,,,44.73,9,0
153,4,00:31:51,5,68,17.1,4.3,33.9,4.0,,,,,,,,11.78,14.75,14.14,13.39,12.86,,,,,,,,66.92,9,0
154,4,00:32:38,2,74,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
155,1,00:32:40,5,73,17.2,4.3,28.4,4.1,,,,,,,,10.12,4.69,4.70,1.71,3.54,,,,,,,,24.76,9,0
158,4,00:33:07,5,67,13.9,32.9,4.4,8.0,,,,,,,,4.47,6.15,2.23,1.60,1.38,,,,,,,,15.83,3,0
159,4,00:33:38,2,70,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
161,1,00:33:43,5,55,12.3,3.1,20.0,3.0,,,,,,,,8.11,11.50,10.51,10.43,9.99,,,,,,,,50.54,9,36
163,1,00:33:48,5,73,17.3,4.3,31.6,4.1,,,,,,,,11.38,11.66,11.55,6.03,7.20,,,,,,,,47.84,9,0
164,4,00:34:06,5,74,11.6,4.3,35.4,4.0,,,,,,,,11.10,11.26,10.77,11.06,11.12,,,,,,,,55.32,9,0
165,4,00:34:33,2,75,10.5,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
166,4,00:35:10,2,73,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
167,4,00:35:18,2,76,10.3,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,3,0
168,2,00:35:51,2,71,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
169,1,00:35:59,2,68,8.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0
170,4,00:36:33,2,68,9.4,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
171,1,00:36:47,5,68,21.2,4.3,33.6,4.1,,,,,,,,13.16,16.87,17.37,12.69,16.45,,,,,,,,76.54,9,0
172,4,00:37:06,2,71,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
173,1,00:37:09,5,66,19.6,4.3,30.0,10.1,,,,,,,,12.18,12.94,14.10,15.91,17.89,,,,,,,,73.02,16,0
174,3,00:37:40,2,75,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
175,4,00:37:44,2,69,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
176,4,00:37:59,5,70,16.9,4.3,36.4,4.0,,,,,,,,11.64,8.41,8.06,6.76,8.10,,,,,,,,42.97,9,0
177,3,00:38:00,2,75,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
178,1,00:38:08,5,63,11.6,4.3,33.1,4.0,,,,,,,,10.10,11.81,11.54,12.46,13.95,,,,,,,,59.86,9,0
179,2,00:38:10,4,19,4.5,1.1,8.4,,,,,,,,,2.84,2.02,2.01,2.04,,,,,,,,,8.92,0,0
181,1,00:38:18,5,73,19.7,4.3,36.4,4.1,,,,,,,,13.22,15.00,17.39,15.27,14.33,,,,,,,,75.23,9,0
182,4,00:38:52,2,70,12.1,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,3,0
183,1,00:38:59,5,68,19.9,4.3,32.6,4.1,,,,,,,,12.48,12.74,12.98,11.82,11.57,,,,,,,,61.60,9,0
184,1,00:39:21,5,66,17.8,4.2,39.0,4.1,,,,,,,,9.80,9.63,11.48,5.75,6.47,,,,,,,,43.13,9,0
185,2,00:39:21,2,76,8.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
186,2,00:39:25,2,82,10.9,,,,,,,,,,,3.59,3.27,,,,,,,,,,,6.86,3,0
187,2,00:39:26,2,81,9.6,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
188,1,00:39:39,2,73,10.5,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
189,4,00:39:45,5,68,15.5,4.3,35.3,4.0,,,,,,,,10.90,11.13,11.24,8.37,10.33,,,,,,,,51.97,9,0
190,1,00:39:46,2,71,9.4,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.08,2,0
191,1,00:39:53,5,75,19.5,4.3,30.2,4.0,,,,,,,,12.28,14.38,15.30,13.57,15.83,,,,,,,,71.35,9,0
192,1,00:40:24,2,67,11.6,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
193,4,00:40:38,2,71,9.5,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,2,0
194,4,00:41:25,2,71,12.1,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.50,3,0
195,1,00:42:02,2,68,9.5,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0
196,1,00:42:36,5,75,17.5,4.4,36.0,4.0,,,,,,,,10.50,7.20,6.52,4.11,4.31,,,,,,,,32.63,9,0
197,4,00:42:37,2,71,7.9,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
198,1,00:42:59,5,62,13.2,4.4,28.9,4.1,,,,,,,,10.43,10.04,9.55,7.73,9.16,,,,,,,,46.91,9,0
199,2,00:43:21,4,62,13.3,19.8,2.8,,,,,,,,,3.87,7.23,2.11,2.67,,,,,,,,,15.88,3,0
200,4,00:43:48,5,72,19.6,4.3,33.1,4.1,,,,,,,,11.02,16.38,16.29,17.39,17.76,,,,,,,,78.85,9,0
201,4,00:43:59,2,67,8.9,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
202,2,00:44:09,5,65,18.7,4.4,31.2,10.0,,,,,,,,9.57,14.17,14.54,15.17,15.15,,,,,,,,68.61,16,0
203,1,00:44:09,2,71,9.6,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
204,4,00:44:45,2,67,8.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
205,4,00:46:33,2,71,12.1,,,,,,,,,,,3.52,2.23,,,,,,,,,,,5.75,3,0
206,4,00:46:48,5,70,19.6,4.3,31.5,4.0,,,,,,,,10.54,10.98,10.03,11.35,11.81,,,,,,,,54.71,9,0
207,4,00:47:00,5,65,19.9,4.3,33.6,10.1,,,,,,,,10.94,6.83,6.33,4.43,3.95,,,,,,,,32.47,16,0
208,4,00:47:02,2,63,8.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
209,1,00:47:07,5,65,12.3,21.1,9.6,22.0,,,,,,,,9.36,17.77,14.91,12.27,10.79,,,,,,,,65.10,11,0
210,2,00:47:10,5,74,18.0,4.3,32.1,10.0,,,,,,,,12.17,16.45,18.48,14.35,15.58,,,,,,,,77.04,16,0
211,3,00:47:16,2,69,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
212,4,00:47:22,5,52,6.3,15.5,10.2,22.4,,,,,,,,3.07,6.92,9.11,7.84,7.74,,,,,,,,34.69,0,33
213,2,00:47:41,2,71,8.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
216,4,00:48:00,5,68,10.7,4.6,36.2,4.1,,,,,,,,8.28,6.69,6.47,6.50,6.40,,,,,,,,34.34,9,0
217,1,00:48:17,5,67,15.6,4.2,35.0,4.0,,,,,,,,10.73,13.75,14.46,14.02,14.31,,,,,,,,67.28,9,0
218,1,00:48:34,5,67,15.3,4.3,36.4,4.1,,,,,,,,11.59,9.38,8.77,7.72,8.50,,,,,,,,45.97,9,0
219,1,00:50:29,2,67,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.36,2,0
220,3,00:51:23,2,78,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
221,4,00:51:38,5,63,19.7,4.3,32.4,4.0,,,,,,,,11.56,16.33,15.90,15.13,16.35,,,,,,,,75.25,9,0
222,4,00:51:44,2,73,8.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
223,4,00:52:18,5,66,13.1,22.0,10.0,22.6,,,,,,,,9.59,12.26,7.22,5.70,5.46,,,,,,,,40.23,11,0
224,1,00:52:21,2,69,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
225,1,00:52:22,2,68,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
226,1,00:53:19,5,57,17.2,4.2,9.4,9.3,,,,,,,,10.72,3.37,3.38,2.17,2.34,,,,,,,,21.97,16,0
227,4,00:53:37,2,73,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
228,4,00:53:42,5,62,12.7,21.3,9.6,22.2,,,,,,,,11.19,17.25,17.00,12.73,15.33,,,,,,,,73.51,11,0
229,3,00:53:44,3,69,15.7,4.3,,,,,,,,,,5.39,9.11,7.89,,,,,,,,,,22.38,6,0
230,3,00:53:44,2,70,4.0,,,,,,,,,,,3.77,4.30,,,,,,,,,,,8.07,14,38
232,1,00:53:46,4,70,15.8,32.1,4.1,,,,,,,,,10.67,10.79,6.21,4.93,,,,,,,,,32.59,8,0
233,4,00:54:04,2,84,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
234,4,00:54:36,5,65,15.2,4.4,34.7,4.1,,,,,,,,12.82,16.22,15.71,15.51,15.90,,,,,,,,76.16,9,0
235,1,00:54:37,5,73,12.2,4.3,31.2,4.0,,,,,,,,8.59,9.20,8.58,6.11,6.09,,,,,,,,38.57,9,0
236,2,00:54:38,2,77,9.4,,,,,,,,,,,2.84,3.09,,,,,,,,,,,5.93,2,0
237,4,00:54:40,2,73,11.5,,,,,,,,,,,3.80,4.65,,,,,,,,,,,8.45,3,0
238,1,00:54:48,5,70,17.6,4.2,37.4,4.1,,,,,,,,9.51,10.80,12.00,7.68,9.59,,,,,,,,49.58,9,0
239,2,00:54:54,2,73,9.6,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
240,4,00:55:16,2,75,11.0,,,,,,,,,,,3.19,3.49,,,,,,,,,,,6.68,3,0
241,1,00:55:22,5,79,15.5,4.3,35.4,4.0,,,,,,,,11.72,12.96,13.62,13.59,14.42,,,,,,,,66.32,9,0
242,1,00:55:30,5,73,13.3,4.3,30.0,4.0,,,,,,,,9.87,13.57,13.63,13.22,13.79,,,,,,,,64.08,9,0
243,4,00:55:35,5,68,19.6,4.3,34.8,4.1,,,,,,,,10.88,16.20,15.97,16.21,16.34,,,,,,,,75.61,9,0
244,4,00:55:48,2,76,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
245,1,00:55:48,2,78,13.2,,,,,,,,,,,4.29,4.34,,,,,,,,,,,8.64,3,0
246,1,00:56:04,5,67,17.9,4.4,28.5,9.9,,,,,,,,11.08,11.91,11.13,13.09,13.27,,,,,,,,60.47,16,0
247,4,00:57:05,5,62,12.3,20.9,9.3,21.8,,,,,,,,11.41,15.98,15.18,9.93,11.34,,,,,,,,63.84,11,0
248,1,00:57:39,2,70,11.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
249,4,00:57:44,2,73,11.8,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
250,1,00:57:44,5,65,18.3,4.3,37.3,4.0,,,,,,,,12.26,8.28,8.80,7.23,7.83,,,,,,,,44.40,9,0
251,1,00:58:02,5,65,16.8,4.3,32.4,4.0,,,,,,,,11.29,10.73,9.94,8.45,10.34,,,,,,,,50.75,9,0
252,4,00:59:06,2,78,9.7,,,,,,,,,,,3.15,3.44,,,,,,,,,,,6.59,2,0
253,4,00:59:13,5,71,19.5,4.5,31.5,10.2,,,,,,,,10.19,8.83,8.43,4.72,4.36,,,,,,,,36.54,16,0
254,4,00:59:20,2,74,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
257,3,01:00:08,5,40,5.1,7.0,2.5,19.8,,,,,,,,6.46,5.63,5.31,5.73,6.70,,,,,,,,29.83,0,0
259,1,01:00:28,5,66,15.8,4.3,34.4,3.9,,,,,,,,11.64,14.98,15.59,11.89,14.82,,,,,,,,68.92,9,0
260,1,01:01:50,2,71,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0
261,1,01:02:24,2,75,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
262,1,01:02:38,2,70,9.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
263,1,01:02:42,2,72,10.1,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,0
264,4,01:03:06,5,63,17.2,4.3,34.1,4.1,,,,,,,,12.38,11.64,11.72,11.06,10.79,,,,,,,,57.58,9,0
265,4,01:04:03,2,74,8.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
266,4,01:04:08,2,82,9.1,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
267,4,01:04:43,6,71,17.1,4.3,21.1,8.9,23.0,,,,,,,10.11,9.33,9.37,12.55,5.99,4.92,,,,,,,52.27,12,0
268,1,01:05:29,5,69,19.2,4.4,29.3,10.0,,,,,,,,13.12,12.75,13.60,14.25,16.18,,,,,,,,69.91,16,0
269,4,01:05:42,5,68,12.9,21.8,10.3,22.6,,,,,,,,9.02,13.89,6.37,9.29,6.60,,,,,,,,45.17,11,0
270,1,01:06:28,5,61,13.8,4.3,29.6,10.1,,,,,,,,11.44,13.78,14.00,16.12,16.84,,,,,,,,72.19,16,0
271,4,01:06:58,2,76,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
272,2,01:07:24,3,78,18.6,4.3,,,,,,,,,,6.27,14.79,15.50,,,,,,,,,,36.56,6,0
274,1,01:07:26,5,70,19.9,4.4,37.3,4.0,,,,,,,,13.23,15.64,16.00,14.09,14.80,,,,,,,,73.76,9,0
275,1,01:07:31,5,70,17.7,4.3,34.1,4.1,,,,,,,,13.10,16.25,16.62,14.84,15.52,,,,,,,,76.33,9,0
276,1,01:07:52,2,73,8.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
277,1,01:08:18,5,73,16.9,4.3,35.2,4.1,,,,,,,,10.75,10.18,11.71,10.44,10.72,,,,,,,,53.80,9,0
278,4,01:10:04,4,63,22.7,29.1,2.8,,,,,,,,,12.63,16.26,5.70,5.44,,,,,,,,,40.03,8,0
279,1,01:10:13,5,63,15.7,4.2,34.3,4.0,,,,,,,,12.39,15.97,16.31,10.80,11.48,,,,,,,,66.95,9,0
280,2,01:10:47,3,70,19.9,4.2,,,,,,,,,,10.67,11.61,10.88,,,,,,,,,,33.17,6,0
281,3,01:10:48,5,39,5.2,11.5,2.5,19.2,,,,,,,,6.49,5.49,5.30,4.66,4.05,,,,,,,,25.98,0,0
284,4,01:10:56,2,67,9.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
285,1,01:11:13,2,68,9.9,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
286,1,01:11:58,5,65,19.5,4.3,35.4,4.0,,,,,,,,11.04,9.12,9.95,5.60,6.70,,,,,,,,42.41,9,0
287,1,01:12:17,2,71,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
288,2,01:12:19,2,75,8.7,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0
289,1,01:12:19,2,76,13.4,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.07,3,0
290,1,01:13:04,5,71,19.9,4.3,29.3,10.9,,,,,,,,12.69,13.51,13.83,8.98,10.95,,,,,,,,59.95,16,0
291,4,01:13:19,2,69,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
292,1,01:13:32,6,75,19.9,4.3,35.5,4.6,4.6,,,,,,,11.03,15.32,15.67,6.89,11.69,6.84,,,,,,,67.44,10,0
293,1,01:13:42,5,65,12.8,4.3,29.9,4.0,,,,,,,,11.00,12.55,12.40,12.54,16.62,,,,,,,,65.10,9,0
294,2,01:13:55,2,73,10.8,,,,,,,,,,,3.77,4.27,,,,,,,,,,,8.04,3,0
295,2,01:13:55,2,85,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,1,01:13:56,2,65,7.5,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
297,3,01:14:12,2,70,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
298,1,01:14:12,5,72,17.5,4.3,36.1,4.1,,,,,,,,11.30,12.40,13.80,13.16,13.04,,,,,,,,63.70,9,0
299,4,01:15:01,2,71,10.5,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
300,4,01:15:31,5,68,20.0,4.3,31.2,4.1,,,,,,,,12.11,17.33,16.97,16.88,16.91,,,,,,,,80.20,9,0
301,2,01:15:56,2,77,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
302,1,01:15:58,2,75,8.6,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,2,0
303,4,01:16:08,5,62,22.1,4.3,36.9,4.1,,,,,,,,5.44,5.13,4.90,4.20,3.64,,,,,,,,23.29,9,33
304,1,01:16:17,2,70,13.1,,,,,,,,,,,3.96,2.97,,,,,,,,,,,6.92,3,0
305,1,01:16:19,2,68,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
307,1,01:16:22,2,70,9.7,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
308,1,01:16:25,2,66,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
309,1,01:16:34,5,69,19.4,4.2,30.4,10.1,,,,,,,,10.73,12.91,14.14,9.47,10.38,,,,,,,,57.64,16,0
310,4,01:17:23,2,72,9.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
311,3,01:17:24,2,77,11.5,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
312,4,01:17:35,2,70,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
313,2,01:18:18,5,69,11.4,4.4,32.3,4.0,,,,,,,,10.30,10.32,10.57,7.57,7.54,,,,,,,,46.30,9,0
314,3,01:18:18,2,68,11.9,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,3,0
315,4,01:18:20,2,55,6.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
316,1,01:18:45,5,67,15.8,4.2,36.6,4.0,,,,,,,,12.83,15.91,17.95,13.74,15.16,,,,,,,,75.59,9,0
317,1,01:19:10,2,75,9.0,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,2,0
318,4,01:19:11,2,68,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0
321,2,01:19:33,3,76,10.5,12.0,,,,,,,,,,3.49,3.41,0.95,,,,,,,,,,7.85,3,0
322,4,01:19:49,2,68,11.7,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
323,1,01:20:29,5,66,17.1,4.2,27.8,4.1,,,,,,,,11.43,15.93,17.02,15.51,15.01,,,,,,,,74.89,9,0
324,4,01:21:13,5,74,18.3,4.5,33.8,5.0,,,,,,,,11.86,7.41,7.11,4.91,4.69,,,,,,,,35.98,9,0
325,4,01:21:23,5,62,11.7,4.2,33.6,4.1,,,,,,,,9.35,11.23,8.04,9.10,10.32,,,,,,,,48.04,9,0
326,1,01:21:30,2,72,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
327,1,01:21:35,3,72,12.8,14.6,,,,,,,,,,3.52,3.45,2.59,,,,,,,,,,9.56,3,0
328,1,01:21:38,2,71,8.4,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
329,4,01:21:49,3,69,18.3,4.6,,,,,,,,,,9.72,4.08,3.17,,,,,,,,,,16.97,6,0
330,1,01:21:55,5,65,15.4,4.3,30.8,4.1,,,,,,,,9.50,5.02,5.07,4.21,3.41,,,,,,,,27.21,9,0
331,1,01:22:40,5,65,17.2,4.3,34.6,4.0,,,,,,,,13.04,14.29,15.21,12.89,13.34,,,,,,,,68.77,9,0
332,2,01:23:19,2,73,12.9,,,,,,,,,,,4.54,3.30,,,,,,,,,,,7.84,3,0