veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,5,67,14.2,5.0,20.2,4.4,,,,,,,,8.77,6.27,6.42,4.72,4.35,,,,,,,,30.54,9,0
2,4,00:00:20,2,75,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
3,1,00:01:48,5,63,11.1,30.2,2.8,2.8,,,,,,,,4.59,8.87,4.14,4.35,4.91,,,,,,,,26.85,3,0
4,1,00:02:49,2,73,9.5,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
5,1,00:03:34,2,64,10.8,,,,,,,,,,,3.44,3.18,,,,,,,,,,,6.62,3,0
6,1,00:04:18,5,69,13.7,4.3,26.3,8.2,,,,,,,,11.96,7.80,8.06,6.38,6.38,,,,,,,,40.58,16,0
7,1,00:04:36,2,71,9.4,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
8,1,00:06:00,6,66,18.7,4.6,4.5,10.6,13.8,,,,,,,17.84,21.71,23.18,9.53,15.44,15.08,,,,,,,102.79,12,0
9,1,00:07:05,2,67,9.3,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
10,1,00:08:10,5,69,17.1,4.3,31.6,10.2,,,,,,,,13.01,15.99,15.27,19.21,19.38,,,,,,,,82.87,16,0
11,4,00:08:39,2,66,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0
12,2,00:08:40,2,73,9.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
13,4,00:08:43,2,66,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
14,4,00:08:45,2,66,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
15,1,00:11:04,2,68,8.3,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
16,1,00:12:39,5,64,16.3,4.3,29.7,4.1,,,,,,,,11.78,16.82,14.20,14.80,18.36,,,,,,,,75.96,9,0
17,1,00:16:13,2,62,9.6,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.73,2,0
18,4,00:16:21,2,72,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
19,4,00:17:08,2,74,9.5,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.58,2,0
20,1,00:19:48,2,73,9.5,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
21,4,00:20:43,2,64,19.8,,,,,,,,,,,3.74,3.21,,,,,,,,,,,6.95,5,0
22,1,00:20:46,2,65,11.2,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
23,1,00:23:45,2,64,11.4,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.96,3,0
24,4,00:24:32,5,72,16.4,4.3,23.0,4.9,,,,,,,,9.23,7.57,7.69,4.09,4.25,,,,,,,,32.83,9,34
25,2,00:31:06,2,73,9.6,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.34,2,0
26,1,00:31:18,2,75,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
27,1,00:34:12,5,69,17.2,4.3,36.9,4.1,,,,,,,,12.18,6.51,6.19,5.20,6.13,,,,,,,,36.21,9,0
28,1,00:35:38,2,72,12.8,,,,,,,,,,,4.47,2.64,,,,,,,,,,,7.11,3,0
29,1,00:36:56,2,72,9.4,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
30,4,00:38:28,2,70,13.3,,,,,,,,,,,3.27,4.99,,,,,,,,,,,8.27,3,0
31,1,00:38:59,2,72,8.9,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,2,0
32,4,00:42:14,5,70,14.3,4.3,30.5,4.1,,,,,,,,9.45,5.37,5.52,4.74,5.54,,,,,,,,30.62,9,0
33,1,00:44:23,2,64,10.2,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
34,4,00:44:58,2,75,12.0,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.40,3,0
35,1,00:45:37,3,66,10.9,13.5,,,,,,,,,,3.05,3.19,1.23,,,,,,,,,,7.47,3,0
36,1,00:55:02,2,64,9.3,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0
37,1,00:56:39,2,62,12.2,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0
38,4,00:59:02,2,59,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
39,1,01:01:42,5,61,18.7,4.3,32.6,4.1,,,,,,,,12.85,17.64,17.50,17.13,15.98,,,,,,,,81.11,9,0
40,4,01:03:42,5,60,12.0,4.3,29.4,10.1,,,,,,,,9.44,5.86,6.50,3.86,4.94,,,,,,,,30.60,16,0
41,4,01:04:21,2,63,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
43,1,01:05:18,5,68,16.4,4.2,29.8,4.0,,,,,,,,9.82,6.75,5.28,2.44,4.92,,,,,,,,29.21,9,0
44,4,01:07:49,5,65,14.7,4.3,31.4,4.2,,,,,,,,9.05,5.68,5.77,3.79,3.91,,,,,,,,28.19,9,0
45,4,01:08:03,5,64,13.9,4.3,31.4,4.1,,,,,,,,8.86,4.84,4.73,3.57,3.73,,,,,,,,25.73,9,0
46,1,01:10:09,2,71,11.0,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
47,1,01:10:18,2,67,9.2,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,2,0
48,1,01:16:10,2,65,11.3,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
49,4,01:19:39,5,72,18.6,5.0,31.8,8.1,,,,,,,,10.32,18.63,18.89,19.49,20.02,,,,,,,,87.35,16,0
50,4,01:20:20,5,56,15.8,4.6,29.1,5.0,,,,,,,,11.76,17.70,18.05,17.63,16.67,,,,,,,,81.80,9,0
51,2,01:22:54,2,75,10.9,,,,,,,,,,,3.36,3.36,,,,,,,,,,,6.73,3,0
52,4,01:24:20,5,68,15.4,4.3,35.8,4.0,,,,,,,,8.43,7.23,7.52,5.01,5.46,,,,,,,,33.65,9,0
53,1,01:24:57,2,66,9.1,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
54,4,01:31:13,2,65,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
55,1,01:32:46,2,66,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
56,1,01:35:05,2,70,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
58,1,01:38:15,5,46,17.2,4.2,31.3,4.0,,,,,,,,13.12,14.29,13.71,8.63,8.79,,,,,,,,58.55,9,0
59,4,01:46:53,2,70,12.1,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
60,1,01:47:55,2,65,10.8,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0
61,1,01:48:20,2,62,21.4,,,,,,,,,,,9.40,11.46,,,,,,,,,,,20.87,5,0
62,1,01:50:14,2,61,9.3,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,2,0
63,1,01:52:11,5,69,20.0,4.3,36.3,4.1,,,,,,,,11.40,17.67,16.62,22.62,21.85,,,,,,,,90.16,9,0
64,1,01:53:01,2,65,12.1,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
65,1,01:54:21,5,60,14.2,4.3,28.0,4.0,,,,,,,,7.69,8.04,8.95,5.44,4.67,,,,,,,,34.80,9,0
66,4,01:56:55,2,63,11.2,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0
67,3,01:57:37,2,68,10.6,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,3,0
68,2,02:02:29,3,72,11.7,14.1,,,,,,,,,,3.68,3.77,1.40,,,,,,,,,,8.86,3,0
69,4,02:03:47,2,65,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
70,1,02:07:26,2,85,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
71,1,02:08:37,2,63,8.6,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
72,1,02:10:01,2,63,8.6,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.09,2,0
73,1,02:11:34,6,69,16.3,4.3,18.7,5.0,4.9,,,,,,,11.63,16.69,15.93,10.56,17.35,17.51,,,,,,,89.68,10,0
74,1,02:12:38,2,71,9.7,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,2,0
75,1,02:16:41,5,68,13.1,4.3,31.0,4.0,,,,,,,,9.54,17.00,17.13,11.28,11.00,,,,,,,,65.95,9,0
76,1,02:18:32,5,73,14.2,4.2,30.9,4.0,,,,,,,,12.97,16.80,17.09,16.59,16.45,,,,,,,,79.90,9,0
77,1,02:23:59,2,71,10.8,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
78,4,02:24:13,2,66,12.0,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
80,1,02:27:31,5,71,12.8,4.3,30.3,4.2,,,,,,,,10.67,16.95,16.47,16.03,16.34,,,,,,,,76.45,9,34
81,1,02:34:41,3,61,10.7,16.8,,,,,,,,,,3.12,4.29,2.30,,,,,,,,,,9.70,3,0
82,1,02:35:12,2,70,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
83,1,02:36:08,2,58,9.2,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
84,1,02:40:38,5,72,14.2,4.4,29.2,4.0,,,,,,,,12.61,17.64,15.76,17.34,16.09,,,,,,,,79.43,9,0
85,4,02:41:32,5,65,15.1,4.4,30.8,4.2,,,,,,,,9.92,8.23,7.81,6.53,6.74,,,,,,,,39.22,9,34
86,1,02:43:47,5,69,19.6,4.3,29.4,4.1,,,,,,,,14.04,8.98,12.40,8.28,8.84,,,,,,,,52.56,9,34
88,1,02:44:31,6,70,15.4,4.2,19.1,4.7,4.9,,,,,,,11.32,15.49,16.17,6.59,22.20,20.11,,,,,,,91.88,10,0
89,4,02:44:52,2,69,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0
90,1,02:45:31,2,68,8.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
91,4,02:47:00,2,66,17.2,,,,,,,,,,,8.27,10.12,,,,,,,,,,,18.39,5,0
92,1,02:48:52,6,69,14.1,5.0,16.0,4.1,4.4,,,,,,,9.95,15.97,14.81,6.26,21.01,18.13,,,,,,,86.13,10,0
93,4,02:53:55,2,73,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
94,1,03:01:44,5,70,13.4,4.2,34.4,3.9,,,,,,,,10.47,12.50,11.92,6.96,7.16,,,,,,,,49.01,9,0
95,1,03:06:38,5,69,16.6,4.3,35.7,4.0,,,,,,,,12.85,15.36,14.60,11.79,13.02,,,,,,,,67.62,9,0
96,1,03:08:50,5,63,14.7,4.2,31.6,4.0,,,,,,,,12.30,17.02,16.74,17.86,17.96,,,,,,,,81.88,9,0
97,1,03:09:01,5,63,13.7,4.3,31.6,4.0,,,,,,,,12.52,17.42,16.67,17.36,17.99,,,,,,,,81.96,9,0
98,4,03:17:50,2,66,12.5,,,,,,,,,,,5.07,7.39,,,,,,,,,,,12.45,5,34
99,1,03:22:49,5,71,18.9,5.0,31.8,8.0,,,,,,,,12.17,8.87,8.24,4.40,4.87,,,,,,,,38.55,9,0
100,1,03:25:49,2,52,7.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
101,1,03:27:29,2,59,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.96,2,0
102,1,03:29:42,5,64,12.4,4.2,30.6,4.0,,,,,,,,11.76,10.88,10.72,8.92,7.65,,,,,,,,49.93,9,0
103,4,03:30:14,5,70,17.7,4.2,32.3,5.0,,,,,,,,6.57,17.32,17.40,17.69,16.27,,,,,,,,75.24,9,34
104,1,03:31:14,2,69,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
105,4,03:33:08,2,65,9.3,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,2,0
106,1,03:36:35,5,64,11.5,4.3,36.2,4.1,,,,,,,,11.44,11.46,11.96,12.41,12.55,,,,,,,,59.83,9,0
107,4,03:37:31,6,62,16.6,5.1,5.2,10.7,13.5,,,,,,,13.71,18.55,17.82,7.61,17.44,17.99,,,,,,,93.12,12,0
108,1,03:37:42,2,66,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
109,1,03:37:54,2,65,7.9,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
110,1,03:39:01,5,70,14.2,4.2,30.0,4.2,,,,,,,,11.71,17.30,16.32,15.80,17.12,,,,,,,,78.25,9,0
111,4,03:42:30,2,75,9.7,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,2,0
112,1,03:43:10,6,71,15.0,4.2,18.2,4.9,4.9,,,,,,,11.02,15.20,14.96,7.79,19.53,18.50,,,,,,,87.01,10,0
113,1,03:43:23,6,70,14.3,4.3,17.4,6.2,4.1,,,,,,,12.07,16.00,15.66,8.34,17.69,18.19,,,,,,,87.96,10,0
114,4,03:43:48,5,72,15.0,4.4,29.9,5.0,,,,,,,,13.28,19.46,19.34,21.88,22.66,,,,,,,,96.62,9,0
115,1,03:48:16,2,73,9.1,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,2,0
116,4,03:52:12,5,70,16.3,4.3,23.6,4.9,,,,,,,,8.68,6.18,6.36,5.10,4.53,,,,,,,,30.86,9,0
117,1,03:53:04,2,68,9.4,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,2,0
118,1,03:54:41,2,68,9.2,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.67,2,0
119,4,03:59:01,2,65,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
120,1,04:01:00,2,66,11.8,,,,,,,,,,,4.25,2.74,,,,,,,,,,,6.99,3,0
121,1,04:01:48,2,60,11.2,,,,,,,,,,,3.69,3.53,,,,,,,,,,,7.22,3,0
122,1,04:02:09,2,71,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
123,1,04:02:31,5,64,13.2,21.2,9.4,22.2,,,,,,,,10.45,14.58,10.50,12.83,11.87,,,,,,,,60.22,11,0
124,2,04:02:33,2,75,9.4,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
125,4,04:02:48,2,62,21.1,,,,,,,,,,,7.86,9.17,,,,,,,,,,,17.03,5,0
126,1,04:03:03,5,59,13.4,20.6,10.8,21.3,,,,,,,,10.99,19.05,15.03,14.91,12.40,,,,,,,,72.38,11,0
127,4,04:05:22,5,63,13.8,4.3,29.1,4.1,,,,,,,,8.98,5.24,4.87,3.14,3.86,,,,,,,,26.08,9,0
128,1,04:06:42,2,63,21.4,,,,,,,,,,,7.92,10.50,,,,,,,,,,,18.42,5,0
130,1,04:10:44,2,63,11.2,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
131,4,04:11:00,5,63,15.3,4.3,35.3,4.0,,,,,,,,11.37,15.88,15.70,15.42,15.16,,,,,,,,73.53,9,0
132,4,04:11:21,5,70,16.3,4.4,23.7,4.9,,,,,,,,8.64,7.05,6.43,5.27,4.32,,,,,,,,31.70,9,0
133,4,04:12:08,5,68,14.1,5.0,20.2,4.4,,,,,,,,8.53,6.02,7.68,4.88,5.14,,,,,,,,32.25,9,0
134,4,04:12:26,5,67,13.3,4.5,28.7,5.0,,,,,,,,7.64,11.43,11.41,10.59,12.05,,,,,,,,53.11,9,33
135,1,04:12:43,5,72,14.1,4.3,29.5,4.0,,,,,,,,8.59,7.93,6.65,4.94,6.70,,,,,,,,34.81,9,0
136,1,04:13:38,6,71,15.2,4.3,18.4,4.8,4.9,,,,,,,12.31,16.44,16.06,7.20,18.39,17.65,,,,,,,88.06,10,0
137,1,04:13:49,5,71,15.1,4.3,31.5,4.0,,,,,,,,11.01,16.94,16.06,16.45,17.00,,,,,,,,77.45,9,0
138,1,04:13:51,2,80,8.0,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
139,4,04:18:34,5,70,13.4,4.3,33.4,4.0,,,,,,,,9.53,8.44,8.81,7.09,7.71,,,,,,,,41.58,9,0
140,4,04:18:40,5,65,15.7,4.3,30.9,4.0,,,,,,,,11.56,14.74,15.11,15.32,15.15,,,,,,,,71.89,9,0
141,1,04:20:10,5,70,17.4,4.2,30.1,4.1,,,,,,,,11.91,9.44,9.18,8.73,8.91,,,,,,,,48.17,9,0
142,1,04:20:30,2,66,8.9,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.98,2,0
143,4,04:21:08,5,73,15.6,4.2,24.0,4.9,,,,,,,,8.73,5.96,6.46,5.37,4.64,,,,,,,,31.16,9,34
144,1,04:23:15,5,59,17.2,4.3,28.1,10.0,,,,,,,,13.10,15.08,14.88,18.67,18.22,,,,,,,,79.96,16,0
145,1,04:23:38,5,64,11.9,4.4,34.3,4.0,,,,,,,,11.46,12.19,12.20,9.93,8.81,,,,,,,,54.58,9,0
146,1,04:27:20,6,63,18.0,4.3,18.7,5.3,4.6,,,,,,,9.43,15.10,12.93,16.54,9.54,8.09,,,,,,,71.63,10,34
147,1,04:27:30,6,60,16.3,4.4,18.9,5.4,4.3,,,,,,,11.65,16.55,16.18,6.23,17.84,17.84,,,,,,,86.29,10,0
148,4,04:31:27,2,65,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
149,4,04:32:20,2,73,10.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
150,4,04:34:16,2,76,10.9,,,,,,,,,,,2.88,4.68,,,,,,,,,,,7.56,3,0
151,4,04:35:27,2,68,8.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
152,1,04:37:02,2,67,10.0,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.15,3,0
153,4,04:39:30,5,73,14.2,4.3,30.9,4.1,,,,,,,,8.94,5.42,6.04,4.08,4.52,,,,,,,,29.00,9,0
154,1,04:40:55,2,68,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
155,1,04:42:14,5,58,15.8,4.5,29.2,5.0,,,,,,,,12.33,18.32,18.43,20.25,18.69,,,,,,,,88.02,9,0
156,4,04:43:04,2,69,9.5,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0
157,4,04:43:39,2,65,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
158,1,04:44:43,2,67,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
159,1,04:47:17,2,65,12.1,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,3,0
160,4,04:48:03,2,69,9.9,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.10,3,0
161,4,04:48:17,5,75,11.8,4.3,33.2,4.0,,,,,,,,9.36,11.68,11.68,9.77,9.76,,,,,,,,52.25,9,34
162,1,04:49:36,2,73,8.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
163,4,04:50:11,2,73,12.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
164,1,04:50:23,6,69,15.3,4.3,19.1,4.9,4.9,,,,,,,11.26,15.39,15.71,9.21,18.64,17.95,,,,,,,88.16,10,0
165,2,04:51:14,2,65,8.3,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
166,1,04:52:08,2,66,8.7,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
167,1,04:52:22,5,66,16.4,4.3,29.0,4.0,,,,,,,,12.35,17.35,16.50,16.60,17.14,,,,,,,,79.93,9,0
168,1,04:53:07,5,67,13.0,4.3,36.4,4.1,,,,,,,,12.17,15.95,14.75,18.37,19.58,,,,,,,,80.82,9,0
169,1,04:53:14,5,62,17.9,4.3,28.6,4.5,,,,,,,,11.13,16.70,16.61,16.94,18.08,,,,,,,,79.46,9,0
170,4,04:54:25,2,69,9.5,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0
171,1,04:55:03,2,73,11.7,,,,,,,,,,,4.08,3.86,,,,,,,,,,,7.94,3,0
172,1,04:56:10,5,69,14.2,4.4,33.0,4.1,,,,,,,,10.73,17.21,16.88,15.89,17.84,,,,,,,,78.56,9,34
173,1,04:57:55,5,68,14.4,4.3,30.5,4.1,,,,,,,,12.25,18.21,17.82,16.72,16.16,,,,,,,,81.17,9,0
174,4,05:00:44,5,68,14.3,4.3,30.0,4.1,,,,,,,,7.80,5.15,5.37,4.12,4.80,,,,,,,,27.23,9,0
175,4,05:02:17,6,71,13.7,4.4,26.3,4.2,4.0,,,,,,,11.49,16.59,16.79,19.05,11.11,19.78,,,,,,,94.82,10,34
176,3,05:02:19,2,66,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
177,4,05:03:21,5,65,14.5,4.2,31.4,4.1,,,,,,,,8.53,5.36,5.70,2.97,3.43,,,,,,,,25.99,9,0
178,4,05:05:16,5,66,14.8,4.4,30.6,4.1,,,,,,,,12.49,18.23,18.04,16.94,23.03,,,,,,,,88.72,9,0
179,4,05:05:25,2,64,8.5,,,,,,,,,,,1.82,0.86,,,,,,,,,,,2.68,2,33
180,4,05:06:08,2,65,11.2,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0
181,1,05:07:58,6,69,16.2,4.4,13.0,4.7,4.2,,,,,,,4.76,9.01,7.89,2.54,11.05,11.20,,,,,,,46.46,10,34
182,4,05:08:14,2,66,11.6,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
183,1,05:08:26,2,68,12.8,,,,,,,,,,,4.85,3.15,,,,,,,,,,,8.00,3,0
184,1,05:09:42,6,68,17.0,4.5,12.7,4.9,4.2,,,,,,,10.94,16.90,16.39,4.18,18.08,18.06,,,,,,,84.56,10,34
185,1,05:09:58,6,68,16.6,4.3,12.8,4.9,4.1,,,,,,,11.00,16.55,16.31,3.27,19.45,19.44,,,,,,,86.03,10,0
186,1,05:10:33,2,69,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.13,2,0
187,4,05:11:03,2,65,9.5,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.79,2,0
188,1,05:11:23,2,67,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
189,1,05:12:47,6,69,16.2,4.3,19.0,4.9,4.9,,,,,,,10.44,16.67,16.04,6.77,18.64,18.34,,,,,,,86.90,10,0
190,1,05:14:14,2,66,13.0,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.43,3,0
191,1,05:15:31,5,64,17.7,5.0,30.8,10.2,,,,,,,,11.53,8.78,7.91,6.34,5.81,,,,,,,,40.38,16,0
192,1,05:15:34,5,64,16.6,4.3,30.6,10.2,,,,,,,,11.53,6.05,7.12,5.86,6.66,,,,,,,,37.22,16,0
193,3,05:16:01,2,81,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
194,1,05:19:11,6,71,17.9,4.3,18.6,4.9,4.9,,,,,,,11.71,16.83,16.81,7.04,18.06,16.02,,,,,,,86.47,10,34
195,1,05:19:16,6,71,16.2,4.6,18.1,4.8,4.9,,,,,,,11.68,15.89,15.60,6.55,18.29,18.76,,,,,,,86.77,10,0
196,3,05:19:18,2,71,8.7,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
197,4,05:19:28,5,70,19.5,4.3,28.9,4.1,,,,,,,,9.96,6.35,6.79,4.15,4.15,,,,,,,,31.41,9,0
198,2,05:19:37,5,66,15.2,4.4,30.9,4.3,,,,,,,,6.09,11.44,10.78,10.57,9.91,,,,,,,,48.78,9,0
199,4,05:20:03,2,68,8.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
200,1,05:20:23,2,69,21.8,,,,,,,,,,,12.02,16.32,,,,,,,,,,,28.34,5,0
201,4,05:20:34,2,63,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
202,1,05:20:41,2,67,12.7,,,,,,,,,,,3.92,2.92,,,,,,,,,,,6.83,3,0
203,4,05:21:53,2,71,12.1,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.34,3,0
204,4,05:22:06,5,63,19.4,4.4,29.3,10.0,,,,,,,,11.81,16.89,15.36,17.12,17.15,,,,,,,,78.33,16,0
205,4,05:22:09,2,68,9.8,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
206,4,05:22:28,2,66,10.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
207,4,05:23:11,5,68,15.7,4.3,29.4,4.0,,,,,,,,8.53,5.34,5.55,3.15,4.32,,,,,,,,26.89,9,0
208,4,05:23:44,2,67,13.1,,,,,,,,,,,4.05,2.97,,,,,,,,,,,7.02,3,0
209,4,05:25:07,2,75,7.8,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
210,1,05:25:14,2,66,13.0,,,,,,,,,,,5.16,3.57,,,,,,,,,,,8.73,3,0
211,2,05:25:20,2,76,9.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,2,0
212,1,05:25:28,2,68,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
213,4,05:25:43,2,63,11.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
214,4,05:26:24,2,59,8.9,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
216,3,05:26:27,2,81,11.7,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.76,3,0
217,1,05:26:33,6,70,16.2,4.3,18.1,4.8,5.0,,,,,,,10.84,15.93,15.76,8.09,18.13,19.16,,,,,,,87.90,10,0
218,1,05:26:45,2,66,12.2,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,3,0
219,1,05:27:10,2,73,10.2,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.31,3,0
220,1,05:28:53,2,63,8.4,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
221,4,05:30:46,2,62,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
222,1,05:31:21,2,60,21.2,,,,,,,,,,,10.72,18.17,,,,,,,,,,,28.90,5,0
223,1,05:31:45,2,60,11.8,,,,,,,,,,,3.83,3.17,,,,,,,,,,,7.00,3,0
224,1,05:31:57,2,61,12.2,,,,,,,,,,,4.11,3.08,,,,,,,,,,,7.20,3,0
225,4,05:32:35,5,71,15.2,4.3,23.1,4.8,,,,,,,,9.55,7.00,6.69,3.85,6.47,,,,,,,,33.56,9,0
226,1,05:33:21,2,66,9.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
227,1,05:33:32,5,65,14.4,4.2,30.2,4.0,,,,,,,,12.79,16.31,15.46,16.53,19.20,,,,,,,,80.29,9,34
228,1,05:34:45,2,73,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
229,4,05:34:50,2,69,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
230,1,05:34:56,2,67,11.0,,,,,,,,,,,3.01,3.66,,,,,,,,,,,6.67,3,0
231,1,05:35:26,2,70,11.5,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
232,1,05:36:06,2,65,21.2,,,,,,,,,,,15.14,17.99,,,,,,,,,,,33.13,5,0
233,1,05:37:03,2,68,9.4,,,,,,,,,,,2.70,1.46,,,,,,,,,,,4.16,2,0
234,4,05:37:04,5,71,14.9,4.2,22.9,4.8,,,,,,,,8.59,6.16,6.40,5.29,5.35,,,,,,,,31.80,9,34
235,4,05:37:06,5,73,14.2,4.3,23.2,4.1,,,,,,,,8.77,6.77,6.38,5.24,4.79,,,,,,,,31.94,9,0
236,1,05:37:15,2,72,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
237,3,05:37:52,2,70,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
238,4,05:37:57,2,65,8.8,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
239,4,05:39:21,5,68,17.6,4.4,30.9,10.1,,,,,,,,11.10,7.72,8.21,4.65,5.11,,,,,,,,36.79,16,0
240,3,05:39:30,2,71,9.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
241,4,05:39:31,2,65,14.8,,,,,,,,,,,4.14,6.34,,,,,,,,,,,10.48,5,0
242,4,05:40:00,2,66,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
243,4,05:40:04,5,65,17.8,4.3,23.9,4.6,,,,,,,,8.73,6.15,7.62,5.44,6.79,,,,,,,,34.74,9,34
244,4,05:40:09,5,64,16.2,4.4,24.1,4.4,,,,,,,,9.35,6.61,6.41,4.33,4.89,,,,,,,,31.60,9,0
245,1,05:40:29,2,74,8.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
246,4,05:40:39,2,67,11.6,,,,,,,,,,,5.16,5.94,,,,,,,,,,,11.10,5,0
247,4,05:40:42,2,68,11.5,,,,,,,,,,,4.16,4.17,,,,,,,,,,,8.32,3,0
248,4,05:41:48,2,66,7.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
249,1,05:42:07,2,59,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
250,4,05:42:13,2,65,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
251,4,05:42:17,2,70,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
252,4,05:42:54,2,61,8.9,,,,,,,,,,,1.75,1.78,,,,,,,,,,,3.52,2,0
253,1,05:43:14,6,66,14.6,4.4,17.6,5.2,4.4,,,,,,,10.39,13.11,12.66,6.43,14.12,16.91,,,,,,,73.61,10,33
254,4,05:43:42,2,71,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,2,0
255,4,05:43:59,2,65,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
256,4,05:44:03,2,58,9.2,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,2,0
257,1,05:44:06,2,72,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
258,1,05:44:50,2,70,11.1,,,,,,,,,,,4.19,3.99,,,,,,,,,,,8.18,3,0
259,4,05:45:41,2,67,10.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,3,0
260,1,05:45:45,2,70,9.5,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
261,4,05:45:45,2,64,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
262,4,05:45:59,2,74,10.3,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,3,0
263,1,05:46:38,2,68,10.4,,,,,,,,,,,2.55,3.05,,,,,,,,,,,5.60,3,0
264,1,05:47:07,2,71,9.1,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
265,1,05:47:12,2,66,21.4,,,,,,,,,,,9.16,10.09,,,,,,,,,,,19.25,5,0
266,4,05:48:13,2,68,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
267,4,05:48:36,2,68,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
268,1,05:49:03,2,71,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
269,4,05:49:45,2,71,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
270,1,05:49:51,2,67,13.3,,,,,,,,,,,4.34,4.36,,,,,,,,,,,8.70,3,0
271,4,05:50:01,2,74,11.6,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0
272,1,05:50:36,6,65,16.3,4.3,13.8,4.9,4.3,,,,,,,12.36,16.32,16.53,3.66,19.34,19.54,,,,,,,87.74,10,0
273,4,05:50:44,2,68,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
274,1,05:50:50,5,70,13.6,4.3,29.1,4.1,,,,,,,,11.81,16.12,15.77,15.57,15.31,,,,,,,,74.58,9,0
275,4,05:51:06,2,73,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
276,4,05:51:37,2,65,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
277,1,05:51:42,2,65,8.8,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
278,4,05:51:56,2,74,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
279,4,05:52:30,2,68,8.4,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,0
280,1,05:53:15,2,68,21.3,,,,,,,,,,,9.20,11.40,,,,,,,,,,,20.60,5,0
281,4,05:53:59,2,70,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
282,1,05:54:00,2,70,12.1,,,,,,,,,,,3.52,2.16,,,,,,,,,,,5.68,3,0
283,3,05:54:00,2,72,9.6,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0
284,1,05:54:07,2,76,14.5,,,,,,,,,,,5.18,4.50,,,,,,,,,,,9.68,5,0
285,1,05:54:18,4,71,14.4,17.4,2.7,,,,,,,,,5.29,4.59,1.79,1.79,,,,,,,,,13.47,8,0
286,4,05:54:31,2,70,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0
287,1,05:54:35,2,65,21.2,,,,,,,,,,,8.92,13.21,,,,,,,,,,,22.14,5,0
288,4,05:54:37,2,83,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
289,1,05:55:03,2,67,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
290,4,05:56:17,2,69,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
291,1,05:56:25,2,70,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.17,2,0
292,4,05:56:28,2,67,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
293,4,05:57:14,2,63,13.0,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
294,1,05:57:20,2,60,14.7,,,,,,,,,,,4.86,8.80,,,,,,,,,,,13.66,5,0
295,1,05:57:55,2,63,23.2,,,,,,,,,,,7.03,9.69,,,,,,,,,,,16.72,5,0
296,1,05:59:11,5,67,17.1,4.4,31.4,4.1,,,,,,,,5.96,9.83,9.79,10.37,11.17,,,,,,,,47.11,9,34
297,4,05:59:17,2,66,11.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
298,3,05:59:32,2,85,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
299,4,05:59:38,2,65,10.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
300,4,05:59:49,2,68,13.4,,,,,,,,,,,4.40,8.18,,,,,,,,,,,12.58,5,0
301,4,05:59:55,2,70,14.2,,,,,,,,,,,4.18,3.65,,,,,,,,,,,7.82,5,0
302,1,06:00:06,3,60,12.6,14.2,,,,,,,,,,4.20,2.74,1.26,,,,,,,,,,8.20,3,0
303,1,06:00:15,5,65,17.5,4.3,31.0,10.1,,,,,,,,10.83,9.79,9.63,4.55,6.01,,,,,,,,40.80,16,0
305,3,06:01:40,2,69,9.6,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
306,4,06:01:43,2,71,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
307,1,06:02:05,6,67,15.2,4.6,14.2,4.1,4.3,,,,,,,9.74,16.29,16.00,3.03,18.08,18.59,,,,,,,81.74,10,0
308,2,06:02:06,6,70,16.2,4.5,15.1,4.4,4.3,,,,,,,6.31,13.18,12.17,5.67,17.55,13.48,,,,,,,68.37,10,0
309,4,06:02:08,2,64,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
310,4,06:02:31,2,65,11.5,,,,,,,,,,,2.41,2.66,,,,,,,,,,,5.07,3,0
311,1,06:02:32,2,63,9.2,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0
312,4,06:02:45,2,72,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
313,4,06:03:02,2,68,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
314,4,06:03:13,2,70,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
315,1,06:03:40,2,58,20.0,,,,,,,,,,,10.42,13.42,,,,,,,,,,,23.84,5,0
316,4,06:04:16,2,65,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
317,4,06:04:30,3,70,20.4,5.1,,,,,,,,,,17.10,15.36,15.41,,,,,,,,,,47.87,6,0
318,2,06:04:31,2,71,9.6,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,2,0
319,1,06:04:32,2,70,11.6,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,3,0
320,4,06:05:00,2,70,8.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
321,4,06:05:06,2,70,9.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
322,1,06:05:09,2,68,12.9,,,,,,,,,,,3.79,2.61,,,,,,,,,,,6.41,3,0
323,1,06:05:53,2,68,9.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0
324,4,06:06:15,2,68,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
325,1,06:07:04,2,68,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
326,1,06:08:36,5,66,14.1,4.3,31.0,4.0,,,,,,,,12.71,17.15,17.03,15.84,17.56,,,,,,,,80.29,9,0
327,4,06:08:44,2,70,8.9,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.00,2,0
328,1,06:08:48,2,63,11.1,,,,,,,,,,,3.03,1.84,,,,,,,,,,,4.87,3,0
329,4,06:09:03,2,67,9.3,,,,,,,,,,,2.21,2.32,,,,,,,,,,,4.53,2,0