veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,2,62,12.0,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0
2,1,00:02:32,2,66,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
3,1,00:04:07,2,72,10.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,3,0
4,1,00:26:24,2,74,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.40,2,0
6,1,00:36:57,5,73,19.6,4.3,32.7,4.1,,,,,,,,9.82,11.94,10.84,13.61,13.79,,,,,,,,59.99,9,0
7,1,00:41:07,5,66,15.7,4.3,32.4,4.1,,,,,,,,9.44,6.64,6.70,2.89,4.05,,,,,,,,29.73,9,0
8,1,00:48:22,5,66,12.3,4.2,32.9,4.1,,,,,,,,8.92,8.59,8.78,11.13,11.02,,,,,,,,48.44,9,0
9,1,00:53:40,5,60,16.1,4.4,32.9,4.0,,,,,,,,10.09,9.07,9.06,6.69,8.12,,,,,,,,43.03,9,0
10,1,00:57:00,5,67,17.4,4.3,35.4,4.1,,,,,,,,9.28,7.35,6.62,6.82,6.61,,,,,,,,36.68,9,0
11,1,01:00:12,5,65,17.7,4.3,35.1,4.0,,,,,,,,10.57,11.24,11.12,7.87,8.45,,,,,,,,49.26,9,0
12,1,01:02:48,5,70,17.3,4.4,32.0,10.2,,,,,,,,9.78,6.22,6.71,5.35,5.31,,,,,,,,33.38,16,0
13,1,01:17:29,5,66,17.2,4.3,36.5,4.1,,,,,,,,8.97,5.23,5.11,3.74,5.15,,,,,,,,28.21,9,0
14,1,01:19:18,5,66,16.2,4.3,33.2,4.0,,,,,,,,10.65,8.45,8.68,6.45,6.18,,,,,,,,40.41,9,0
15,1,01:20:16,5,62,19.7,4.3,29.9,11.1,,,,,,,,9.87,13.92,14.26,14.27,13.32,,,,,,,,65.64,16,0
16,1,01:20:27,2,63,9.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
17,1,01:23:05,5,65,12.0,4.4,30.6,4.1,,,,,,,,9.84,7.50,6.59,5.95,6.21,,,,,,,,36.09,9,0
18,1,01:27:47,2,53,2.3,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,14,0
19,1,01:28:21,2,60,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
20,1,01:44:41,2,73,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
21,1,01:52:53,2,66,9.6,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.69,2,0
22,1,01:59:10,5,69,13.4,4.2,33.0,4.2,,,,,,,,7.53,4.61,4.94,5.06,5.04,,,,,,,,27.19,9,0
23,2,02:01:36,5,65,11.6,4.4,30.7,4.1,,,,,,,,9.62,11.02,11.01,8.62,8.56,,,,,,,,48.82,9,0
24,1,02:01:37,2,61,8.3,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
25,1,02:11:32,5,65,11.6,4.4,35.9,4.1,,,,,,,,8.66,7.93,7.53,6.07,6.85,,,,,,,,37.04,9,0
26,2,02:12:53,3,34,8.3,5.4,,,,,,,,,,1.13,1.86,1.22,,,,,,,,,,4.21,2,33
27,1,02:12:54,5,64,11.1,4.3,36.5,4.1,,,,,,,,7.60,8.43,8.13,8.55,9.29,,,,,,,,41.99,9,0
28,1,02:15:48,5,71,15.7,4.3,39.5,4.1,,,,,,,,11.33,14.31,14.05,12.73,12.75,,,,,,,,65.17,9,0
29,1,02:18:49,5,59,20.4,4.3,34.3,4.0,,,,,,,,10.91,14.92,15.32,14.39,14.74,,,,,,,,70.28,9,0
30,1,02:18:58,5,62,11.8,4.3,30.8,4.1,,,,,,,,8.39,8.75,8.46,8.53,9.02,,,,,,,,43.15,9,0
31,1,02:27:50,5,69,12.5,21.3,9.7,22.0,,,,,,,,7.35,6.44,4.93,6.35,6.40,,,,,,,,31.46,11,0
32,1,02:29:19,5,63,20.2,4.3,35.8,3.9,,,,,,,,9.82,12.51,12.54,8.74,10.65,,,,,,,,54.26,9,0
33,1,02:39:44,2,63,12.9,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.67,3,0
34,1,02:40:27,5,71,19.7,4.3,29.2,4.2,,,,,,,,9.17,5.41,5.28,1.84,2.38,,,,,,,,24.08,9,0
35,1,02:41:41,5,67,17.2,4.3,35.6,4.0,,,,,,,,9.69,10.85,10.86,10.35,10.09,,,,,,,,51.83,9,0
36,1,02:43:56,5,71,17.7,4.2,35.6,4.2,,,,,,,,8.17,7.88,8.45,7.14,7.64,,,,,,,,39.28,9,0
37,1,02:47:26,5,48,15.7,4.4,33.8,4.1,,,,,,,,10.13,14.43,14.38,15.62,15.55,,,,,,,,70.12,9,0
38,1,03:03:07,2,67,10.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0
39,1,03:06:07,2,64,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
40,1,03:08:20,5,59,12.9,4.3,31.3,4.1,,,,,,,,9.89,15.88,15.29,12.58,14.02,,,,,,,,67.67,9,0
41,1,03:08:35,5,69,12.3,4.2,35.7,4.1,,,,,,,,8.26,6.14,5.97,4.57,4.57,,,,,,,,29.52,9,0
42,1,03:12:00,2,63,9.4,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0
43,1,03:12:53,2,64,8.3,,,,,,,,,,,1.77,2.13,,,,,,,,,,,3.90,2,0
44,1,03:25:56,5,66,16.4,4.2,30.2,4.1,,,,,,,,9.92,15.52,15.71,15.60,15.21,,,,,,,,71.95,9,0
45,1,03:28:09,2,68,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
46,1,03:36:48,2,65,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
47,1,03:36:49,2,67,8.4,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
48,1,03:39:12,5,72,16.6,4.3,34.1,4.1,,,,,,,,9.33,5.74,5.66,6.47,6.14,,,,,,,,33.33,9,0
49,1,03:41:01,2,64,22.6,,,,,,,,,,,7.63,10.69,,,,,,,,,,,18.32,5,0
50,1,03:41:47,2,71,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
51,1,03:42:30,2,39,12.0,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.29,3,0
52,1,03:42:59,2,53,7.8,,,,,,,,,,,3.05,1.54,,,,,,,,,,,4.59,2,0
53,1,03:48:44,5,68,14.4,4.3,28.5,4.0,,,,,,,,9.39,15.73,15.21,15.94,15.93,,,,,,,,72.19,9,0
54,1,03:53:38,2,53,7.4,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0
55,1,03:57:42,5,65,13.4,4.4,32.4,4.1,,,,,,,,9.74,11.87,11.89,7.89,8.92,,,,,,,,50.31,9,0
56,1,03:57:54,2,65,12.8,,,,,,,,,,,4.02,2.72,,,,,,,,,,,6.74,3,0
57,1,03:58:26,2,79,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
58,1,04:02:32,2,68,8.2,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
59,1,04:04:43,2,61,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
60,1,04:04:49,5,65,12.3,21.3,9.6,22.3,,,,,,,,8.44,12.78,10.23,9.21,9.33,,,,,,,,49.99,11,0
62,1,04:06:19,2,68,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
63,1,04:08:24,5,68,19.0,4.4,31.7,4.1,,,,,,,,8.48,4.71,4.75,2.50,3.15,,,,,,,,23.59,9,0
64,1,04:11:16,5,66,16.9,4.3,31.6,4.1,,,,,,,,10.02,8.61,9.11,4.49,4.84,,,,,,,,37.07,9,0
65,1,04:12:41,2,68,11.4,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
66,1,04:13:17,2,62,11.9,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
67,1,04:14:48,2,67,12.9,,,,,,,,,,,3.98,3.23,,,,,,,,,,,7.21,3,0
68,1,04:16:13,2,65,9.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
69,2,04:16:13,2,68,22.6,,,,,,,,,,,7.19,10.83,,,,,,,,,,,18.02,5,0
70,1,04:18:11,2,53,10.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,0
71,1,04:20:29,2,62,8.9,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,2,0
72,1,04:21:18,5,67,18.9,4.3,31.5,4.1,,,,,,,,10.99,14.80,14.88,13.77,13.88,,,,,,,,68.31,9,0
73,1,04:22:16,5,63,15.4,4.4,36.8,4.1,,,,,,,,10.50,15.64,14.74,13.25,13.73,,,,,,,,67.85,9,0
74,1,04:23:14,2,67,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.85,2,0
75,1,04:23:17,2,58,11.6,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.19,3,0
76,1,04:27:26,2,55,10.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
77,1,04:28:55,2,72,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
78,1,04:29:51,2,70,10.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,3,0
79,1,04:30:23,2,56,10.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
80,1,04:30:30,5,67,15.8,4.3,29.8,4.0,,,,,,,,10.49,15.04,15.84,11.89,15.67,,,,,,,,68.93,9,0
81,1,04:30:53,2,66,8.4,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
82,1,04:31:08,2,70,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
83,1,04:31:35,2,70,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
84,1,04:32:42,2,70,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
85,1,04:33:37,2,68,9.9,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,3,0
86,1,04:34:11,2,63,9.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
87,1,04:34:23,2,67,9.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
88,1,04:34:31,2,47,11.6,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.54,3,0
89,1,04:35:04,2,70,11.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
90,1,04:35:23,2,66,11.6,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.22,3,0
91,1,04:36:00,2,70,9.4,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.02,2,0
92,1,04:36:21,2,57,11.9,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.03,3,0
93,1,04:36:58,2,64,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
94,1,04:40:36,2,71,9.9,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,3,0
95,1,04:40:49,2,68,11.8,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
96,1,04:41:45,2,62,13.2,,,,,,,,,,,2.77,4.41,,,,,,,,,,,7.18,3,0
97,1,04:45:01,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
98,1,04:46:41,2,68,11.6,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,0
99,1,04:47:28,2,65,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
100,1,04:48:18,2,73,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
101,1,04:50:00,2,70,10.1,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
102,1,04:51:16,5,66,17.6,4.4,33.0,4.0,,,,,,,,10.03,14.48,14.29,12.66,14.00,,,,,,,,65.45,9,0
103,1,04:51:57,2,66,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
104,1,04:54:03,2,65,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
105,1,04:54:54,2,74,12.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,3,0
106,1,04:56:18,5,65,16.3,4.4,34.8,4.1,,,,,,,,10.76,7.10,6.49,5.65,5.52,,,,,,,,35.53,9,0
107,1,04:58:17,2,63,10.6,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,3,0
108,1,05:00:31,3,65,10.0,12.9,,,,,,,,,,2.27,1.91,0.76,,,,,,,,,,4.94,3,0
109,1,05:00:53,2,63,11.2,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,3,0
110,1,05:00:59,2,65,9.7,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0
111,1,05:01:48,6,65,18.1,4.3,34.6,4.0,6.5,,,,,,,10.02,15.45,15.53,13.68,14.87,8.68,,,,,,,78.23,10,0
112,1,05:02:02,2,71,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
113,1,05:02:50,2,66,11.7,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
114,1,05:08:01,2,62,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
115,1,05:11:33,2,68,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
116,2,05:12:54,2,47,8.8,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
117,1,05:15:35,5,66,19.6,4.3,29.7,4.0,,,,,,,,10.12,14.78,14.95,13.86,13.73,,,,,,,,67.43,9,0
118,1,05:15:38,5,66,15.8,4.3,32.9,4.1,,,,,,,,8.32,6.90,7.28,4.71,3.73,,,,,,,,30.94,9,0
119,1,05:15:41,2,57,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
120,1,05:17:16,2,64,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
121,1,05:17:22,2,66,9.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
122,2,05:17:23,5,69,16.2,4.3,34.4,4.1,,,,,,,,10.71,13.96,14.10,16.48,17.22,,,,,,,,72.47,9,0
123,1,05:17:52,5,64,17.4,4.3,32.0,10.2,,,,,,,,9.03,14.74,14.72,14.14,13.81,,,,,,,,66.45,16,0
124,1,05:18:27,2,54,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.05,2,0
125,1,05:18:51,2,68,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
126,1,05:20:32,2,65,13.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
127,1,05:20:41,2,62,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
128,2,05:23:50,2,64,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
129,1,05:23:50,2,60,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
130,1,05:24:14,2,61,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
131,1,05:24:42,2,52,11.6,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
132,1,05:25:10,2,65,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
133,1,05:25:38,5,64,15.8,4.3,33.7,4.1,,,,,,,,9.74,14.91,14.31,13.00,14.27,,,,,,,,66.23,9,0
134,2,05:25:40,5,66,16.3,4.3,31.6,10.2,,,,,,,,8.89,4.50,4.44,5.14,5.84,,,,,,,,28.81,16,36
135,1,05:25:40,5,42,6.0,1.5,21.8,10.3,,,,,,,,1.75,2.67,2.71,7.84,7.62,,,,,,,,22.60,0,33
137,1,05:25:53,2,58,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
138,1,05:25:57,2,65,8.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.46,2,0
139,1,05:26:39,2,66,11.0,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,3,0
140,1,05:29:25,5,65,19.8,4.4,33.5,4.0,,,,,,,,9.67,13.73,13.83,12.60,12.81,,,,,,,,62.65,9,0
141,1,05:29:29,2,65,10.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,3,0
142,1,05:29:36,2,60,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
143,2,05:30:43,2,45,8.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
144,1,05:32:10,3,64,9.6,14.1,,,,,,,,,,2.56,2.78,1.07,,,,,,,,,,6.41,2,0
145,1,05:32:36,2,65,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
146,1,05:33:09,2,67,12.8,,,,,,,,,,,4.03,3.10,,,,,,,,,,,7.13,3,0
147,1,05:33:54,2,62,10.2,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,3,0
148,1,05:34:05,2,59,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0
149,1,05:35:14,2,58,9.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
150,2,05:35:17,2,65,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
151,1,05:35:19,5,66,19.9,4.3,39.2,4.0,,,,,,,,9.12,8.48,8.38,7.13,5.09,,,,,,,,38.20,9,0
152,1,05:35:52,5,66,15.9,4.3,34.4,4.0,,,,,,,,9.91,13.16,12.65,16.62,17.61,,,,,,,,69.95,9,0
153,1,05:35:57,5,72,13.1,4.3,29.0,4.2,,,,,,,,7.83,4.76,4.14,4.30,3.05,,,,,,,,24.08,9,0
154,1,05:36:02,5,70,13.1,4.4,28.9,4.2,,,,,,,,8.58,4.40,3.84,3.89,2.45,,,,,,,,23.15,9,0
155,1,05:36:26,2,63,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
156,1,05:36:29,2,83,11.2,,,,,,,,,,,3.31,4.20,,,,,,,,,,,7.51,3,0
157,1,05:38:07,2,53,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0
158,1,05:38:30,2,53,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
159,1,05:39:20,2,65,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
160,1,05:39:23,2,66,10.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0
161,1,05:40:03,5,64,15.3,4.3,35.0,4.1,,,,,,,,9.98,10.38,10.05,10.23,10.17,,,,,,,,50.82,9,0
162,1,05:40:45,2,73,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
163,1,05:40:52,5,59,13.4,4.3,28.7,4.0,,,,,,,,8.86,11.03,11.18,10.87,9.98,,,,,,,,51.92,9,0
164,1,05:42:59,5,59,19.4,4.4,31.5,4.1,,,,,,,,10.55,14.34,14.97,14.84,14.38,,,,,,,,69.08,9,0
165,1,05:43:30,2,65,11.5,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
166,1,05:44:33,2,66,12.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
167,1,05:45:04,2,61,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
168,1,05:45:14,2,66,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
169,1,05:45:34,2,61,21.6,,,,,,,,,,,8.26,9.03,,,,,,,,,,,17.28,5,0
170,1,05:45:43,5,62,15.2,4.2,36.0,4.0,,,,,,,,8.92,6.05,6.08,4.37,3.90,,,,,,,,29.33,9,0
171,1,05:46:31,2,68,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
172,1,05:47:23,2,71,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
173,2,05:51:24,3,11,9.7,1.8,,,,,,,,,,0.23,0.19,0.08,,,,,,,,,,0.50,0,36
174,1,05:51:24,5,58,17.7,4.3,31.2,10.1,,,,,,,,10.26,4.59,4.37,3.48,3.73,,,,,,,,26.44,16,0
175,1,05:51:51,2,64,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
176,1,05:52:43,2,58,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
177,1,05:54:10,2,61,9.5,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0
178,1,05:55:00,5,67,16.4,4.4,29.9,4.2,,,,,,,,9.86,4.84,4.62,3.29,3.13,,,,,,,,25.74,9,0
179,1,05:55:07,2,68,12.0,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.08,3,0
180,2,05:55:08,5,69,12.8,4.2,29.6,4.1,,,,,,,,8.90,5.56,5.37,3.93,4.52,,,,,,,,28.29,9,0
181,1,05:55:21,2,67,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
182,1,05:57:24,2,59,23.0,,,,,,,,,,,6.36,9.51,,,,,,,,,,,15.87,5,0
183,1,05:58:04,5,65,13.5,4.3,27.9,4.0,,,,,,,,8.67,10.96,11.02,11.32,11.16,,,,,,,,53.13,9,0
184,1,05:58:05,2,65,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
185,2,05:58:09,2,62,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
186,1,05:58:10,2,54,11.0,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,3,0
187,1,05:58:25,2,68,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
188,1,06:01:04,2,64,12.1,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
189,1,06:01:23,2,73,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
190,2,06:01:59,5,60,17.1,4.2,34.0,4.1,,,,,,,,9.79,7.62,7.58,7.30,6.88,,,,,,,,39.16,9,0
191,1,06:02:22,2,60,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
192,1,06:04:50,2,60,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
193,1,06:06:01,2,65,10.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
194,1,06:07:46,2,60,9.2,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,2,0
195,1,06:07:48,5,62,13.4,4.3,33.8,4.1,,,,,,,,9.03,6.71,6.52,4.25,3.53,,,,,,,,30.04,9,0
196,1,06:08:25,2,67,13.0,,,,,,,,,,,3.49,3.03,,,,,,,,,,,6.52,3,0
197,1,06:08:36,2,73,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
198,1,06:09:09,2,66,11.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,3,0
199,1,06:09:13,2,66,9.4,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
200,1,06:09:40,5,66,15.9,4.3,32.3,4.0,,,,,,,,10.67,14.33,14.65,14.91,14.33,,,,,,,,68.89,9,0
201,1,06:10:21,2,68,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
202,1,06:10:42,2,53,8.3,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,2,0
203,1,06:11:27,2,63,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
204,1,06:12:15,2,70,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
205,1,06:12:52,2,68,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
206,1,06:14:27,2,53,9.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0
207,1,06:14:39,2,58,9.8,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.11,2,0
208,1,06:14:47,2,57,10.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,3,0
209,1,06:14:56,5,69,15.4,4.4,30.8,10.2,,,,,,,,10.49,10.07,10.09,8.42,8.94,,,,,,,,48.00,16,0
210,2,06:15:30,2,45,13.3,,,,,,,,,,,3.44,5.84,,,,,,,,,,,9.28,3,0
211,1,06:15:38,5,63,17.8,4.3,27.8,4.1,,,,,,,,10.00,14.68,15.26,15.24,15.06,,,,,,,,70.25,9,0
212,1,06:15:40,5,65,17.1,4.3,30.9,10.1,,,,,,,,10.39,9.17,9.39,9.17,9.12,,,,,,,,47.24,16,0
213,1,06:16:52,2,63,10.5,,,,,,,,,,,2.58,3.30,,,,,,,,,,,5.88,3,0
214,1,06:17:15,2,71,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
215,2,06:18:24,2,65,12.0,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.15,3,0
216,1,06:18:25,5,62,17.5,4.2,31.9,4.0,,,,,,,,9.75,14.09,13.93,13.62,13.70,,,,,,,,65.10,9,0
217,1,06:18:38,2,68,9.4,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
218,1,06:18:39,2,68,14.3,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,5,0
219,1,06:18:53,2,70,9.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
220,1,06:18:56,5,68,11.3,4.3,33.5,4.0,,,,,,,,7.94,5.14,4.85,4.68,5.50,,,,,,,,28.12,9,0
221,1,06:19:38,2,63,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
222,1,06:19:39,2,53,7.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
223,2,06:19:39,2,65,9.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,2,0
224,1,06:19:58,2,63,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
225,1,06:20:18,2,60,10.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
226,2,06:20:19,2,64,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
227,1,06:21:01,2,65,10.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
228,1,06:21:28,2,62,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
229,1,06:21:46,2,68,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
230,1,06:23:18,2,65,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
231,1,06:24:16,2,65,12.6,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.94,3,0
232,1,06:25:18,2,53,8.5,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
233,1,06:25:48,2,58,11.5,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.88,3,0
234,1,06:26:22,5,57,17.1,4.4,30.2,10.3,,,,,,,,10.88,11.81,11.67,11.79,10.60,,,,,,,,56.74,16,0
235,1,06:26:59,2,54,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
236,1,06:27:25,2,67,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
237,1,06:27:28,5,67,12.2,4.3,30.9,4.0,,,,,,,,7.70,6.80,6.78,7.22,7.74,,,,,,,,36.24,9,0
238,1,06:28:18,2,68,9.4,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.11,2,0
239,1,06:28:22,2,70,11.8,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
240,2,06:29:03,5,68,17.9,4.4,28.3,4.1,,,,,,,,9.05,6.27,6.36,4.05,3.65,,,,,,,,29.38,9,0
241,1,06:29:05,2,64,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
242,1,06:29:08,2,57,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
243,1,06:30:24,2,67,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
244,2,06:30:27,5,69,16.9,4.3,37.4,4.1,,,,,,,,9.49,5.78,5.93,3.89,4.05,,,,,,,,29.15,9,0
245,1,06:30:28,2,58,12.1,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
246,1,06:31:11,2,61,10.8,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,3,0
247,1,06:31:41,2,65,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
248,1,06:31:43,2,69,14.0,,,,,,,,,,,3.87,3.55,,,,,,,,,,,7.42,5,0
249,1,06:31:53,2,79,10.0,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
250,1,06:32:51,2,66,12.0,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
251,1,06:35:15,3,61,13.5,3.9,,,,,,,,,,5.11,6.25,13.89,,,,,,,,,,25.25,6,0
252,1,06:35:41,2,33,5.7,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,0
253,1,06:37:52,5,68,17.2,4.2,33.7,4.1,,,,,,,,9.65,15.06,15.60,14.67,14.51,,,,,,,,69.48,9,0
254,1,06:38:38,2,64,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
255,2,06:39:23,2,69,12.2,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
256,1,06:39:23,2,58,9.4,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.62,2,0
257,1,06:39:45,2,65,10.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
258,1,06:40:58,2,65,9.8,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0
259,1,06:41:06,2,62,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
260,1,06:41:38,2,30,6.7,,,,,,,,,,,0.77,0.73,,,,,,,,,,,1.50,2,0
261,1,06:41:40,2,59,9.8,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.08,2,0
262,1,06:41:43,2,60,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
263,1,06:42:39,2,66,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0
264,1,06:42:42,2,60,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
265,1,06:44:55,2,61,8.1,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
266,1,06:44:58,2,65,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
267,1,06:45:10,2,71,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
268,1,06:45:15,2,66,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
269,2,06:46:14,2,66,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
270,1,06:46:14,2,58,14.5,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.64,5,0
271,1,06:46:53,2,61,8.3,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
272,1,06:48:12,2,56,10.8,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,3,0
273,1,06:48:34,2,35,5.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
274,1,06:49:06,2,60,9.4,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
275,1,06:49:53,2,78,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
276,1,06:51:47,2,61,12.0,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
277,1,06:52:20,2,62,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
278,1,06:52:38,2,53,7.1,,,,,,,,,,,2.89,1.60,,,,,,,,,,,4.49,2,0
279,1,06:53:17,2,62,9.1,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
280,1,06:53:48,2,65,12.1,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.43,3,0
281,1,06:53:52,2,56,9.5,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
282,1,06:55:38,2,65,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
283,1,06:55:48,2,68,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
284,1,06:56:12,2,69,12.1,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0
285,1,06:56:13,5,66,14.9,4.2,27.9,4.0,,,,,,,,9.43,12.79,14.65,15.54,15.80,,,,,,,,68.22,9,0
286,2,06:56:13,2,70,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
287,1,06:56:37,2,65,11.6,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
288,1,06:56:53,2,69,9.3,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
289,1,06:57:12,2,47,8.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
290,1,06:57:19,2,65,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
291,2,06:57:20,5,66,12.9,4.3,33.9,4.0,,,,,,,,7.71,5.77,6.09,4.60,4.02,,,,,,,,28.18,9,0
292,1,06:57:47,2,63,9.9,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,3,0
293,2,06:57:49,7,66,15.6,4.3,29.4,4.0,4.0,4.8,,,,,,11.82,9.83,8.87,4.38,5.62,5.51,5.89,,,,,,51.91,10,36
294,1,06:57:49,7,53,12.8,3.5,23.8,3.4,3.1,3.8,,,,,,10.19,8.02,8.81,3.41,3.77,3.16,4.08,,,,,,41.43,10,36
295,1,06:57:52,2,56,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
296,1,06:58:03,2,57,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
297,1,06:58:13,2,39,9.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
298,2,06:58:18,2,70,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
299,1,06:58:20,2,65,9.5,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
300,1,06:59:11,2,64,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
301,1,06:59:17,2,35,6.6,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0
302,1,07:00:01,2,64,9.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
303,1,07:00:11,2,62,12.1,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
304,1,07:00:23,2,61,10.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
305,1,07:00:32,5,58,15.9,4.3,31.8,4.0,,,,,,,,10.25,14.54,13.77,12.37,14.39,,,,,,,,65.33,9,0
306,1,07:01:22,2,67,10.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
307,2,07:01:23,2,68,12.9,,,,,,,,,,,3.04,4.16,,,,,,,,,,,7.21,3,0
308,1,07:01:24,2,63,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
309,1,07:02:00,5,51,11.3,4.4,28.2,4.1,,,,,,,,8.40,7.88,7.48,5.72,6.63,,,,,,,,36.11,9,0
310,1,07:03:23,2,62,13.0,,,,,,,,,,,4.51,4.51,,,,,,,,,,,9.02,3,0
311,1,07:04:24,2,65,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
312,1,07:05:09,5,65,16.1,4.3,34.0,4.0,,,,,,,,10.73,13.25,13.91,10.51,12.62,,,,,,,,61.02,9,0
313,1,07:05:30,2,61,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
314,1,07:08:03,2,65,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
315,1,07:08:26,2,70,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
316,1,07:09:18,2,73,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
317,1,07:10:07,2,64,10.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
318,1,07:10:31,5,65,14.0,4.3,36.3,4.1,,,,,,,,9.78,11.19,11.07,11.22,10.41,,,,,,,,53.66,9,0
319,1,07:10:48,2,60,10.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,3,0
320,1,07:10:52,6,61,14.5,4.4,24.6,4.1,4.1,,,,,,,9.92,13.32,13.23,11.55,11.76,10.99,,,,,,,70.77,10,0
321,1,07:11:08,6,62,12.4,4.3,24.4,4.0,4.1,,,,,,,9.98,13.68,13.00,10.94,11.34,10.64,,,,,,,69.59,10,0
322,1,07:11:30,2,66,10.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,3,0
323,1,07:12:17,2,67,9.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
324,2,07:12:52,2,55,9.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
325,1,07:12:55,5,70,17.6,4.3,34.7,4.1,,,,,,,,10.14,6.12,6.49,4.32,3.77,,,,,,,,30.84,9,0
326,1,07:12:58,2,65,14.2,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,5,0
327,1,07:13:35,2,63,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
328,1,07:14:07,2,58,11.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
329,1,07:14:32,5,68,17.5,4.2,30.6,10.0,,,,,,,,9.40,9.03,8.75,7.64,8.17,,,,,,,,42.99,16,0
330,1,07:15:05,2,60,11.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
331,1,07:15:10,2,63,12.0,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
332,2,07:15:19,2,69,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
333,1,07:15:23,5,60,12.7,21.1,9.5,22.3,,,,,,,,8.89,7.11,5.22,5.66,5.54,,,,,,,,32.43,11,0
334,1,07:15:56,5,65,20.1,4.3,29.9,10.2,,,,,,,,11.08,14.39,14.70,16.41,16.10,,,,,,,,72.68,16,0
335,1,07:16:42,2,63,10.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,3,0
336,1,07:16:51,5,62,18.2,4.3,28.7,4.0,,,,,,,,7.91,5.25,5.22,3.92,3.64,,,,,,,,25.94,9,0