veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:56,2,58,9.5,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0,66,min54.tye
2,2,00:11:01,2,56,10.9,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,73,min54.tye
3,1,00:12:05,2,55,11.9,,,,,,,,,,,4.08,3.89,,,,,,,,,,,7.97,3,0,10,min54.tye
4,1,00:20:10,2,55,12.9,,,,,,,,,,,4.50,3.16,,,,,,,,,,,7.65,3,0,41,min54.tye
5,1,00:21:54,5,55,17.0,4.2,34.6,5.0,,,,,,,,14.88,20.99,20.91,20.50,20.19,,,,,,,,97.47,9,0,16,min54.tye
6,2,00:24:33,5,57,19.6,4.3,32.7,4.0,,,,,,,,14.22,15.76,15.69,13.94,13.43,,,,,,,,73.04,9,0,56,min54.tye
7,1,00:28:09,2,61,9.8,,,,,,,,,,,3.73,3.38,,,,,,,,,,,7.11,2,0,32,min54.tye
8,2,00:36:38,2,68,9.9,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.71,3,0,24,min54.tye
9,2,00:43:13,2,55,8.8,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,16,min54.tye
10,2,00:51:04,2,54,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,44,min54.tye
11,1,00:53:19,2,47,8.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0,5,min54.tye
12,2,00:58:14,2,56,9.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,3,0,15,min54.tye
13,2,01:08:51,5,58,17.6,4.3,36.2,4.0,,,,,,,,14.35,18.68,18.55,8.86,9.42,,,,,,,,69.85,9,0,47,min54.tye
14,1,01:12:28,5,60,15.0,4.3,27.0,4.1,,,,,,,,14.82,20.82,18.78,19.52,19.46,,,,,,,,93.40,9,0,65,min54.tye
15,1,01:14:50,2,66,12.0,,,,,,,,,,,3.99,2.77,,,,,,,,,,,6.76,3,0,63,min54.tye
16,2,01:35:56,2,55,8.2,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0,16,min54.tye
17,2,01:39:22,2,64,12.8,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,3,0,4,min54.tye
18,1,01:57:32,2,55,8.7,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,33,min54.tye
19,2,02:02:42,5,66,15.2,4.4,32.7,4.1,,,,,,,,12.02,5.77,5.47,2.95,2.89,,,,,,,,29.11,9,0,61,min54.tye
20,1,02:05:43,2,59,9.2,,,,,,,,,,,2.90,1.65,,,,,,,,,,,4.55,2,0,20,min54.tye
21,2,02:15:10,2,58,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,69,min54.tye
22,1,02:16:02,2,52,8.2,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.82,2,0,80,min54.tye
23,1,02:19:08,2,60,9.2,,,,,,,,,,,3.51,2.02,,,,,,,,,,,5.54,2,0,34,min54.tye
24,1,02:39:04,2,63,8.8,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,58,min54.tye
25,1,02:42:59,2,58,8.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,21,min54.tye
26,1,02:50:29,2,53,9.2,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.57,2,0,74,min54.tye
27,2,02:59:12,2,57,10.2,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0,23,min54.tye
28,2,03:00:04,2,62,9.6,,,,,,,,,,,3.72,4.23,,,,,,,,,,,7.95,2,0,9,min54.tye
29,1,03:03:40,5,59,18.9,4.3,31.2,4.0,,,,,,,,13.16,7.69,7.11,5.06,5.13,,,,,,,,38.15,9,0,18,min54.tye
30,2,03:04:49,5,61,16.4,4.3,31.7,3.9,,,,,,,,10.86,5.75,5.73,5.69,5.63,,,,,,,,33.66,9,0,12,min54.tye
31,2,03:07:19,3,60,21.7,4.2,,,,,,,,,,15.50,16.13,16.70,,,,,,,,,,48.33,6,0,90,min54.tye
32,2,03:09:20,2,58,9.2,,,,,,,,,,,2.69,1.50,,,,,,,,,,,4.19,2,0,54,min54.tye
33,2,03:16:56,2,57,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,60,min54.tye
34,1,03:17:51,2,66,9.9,,,,,,,,,,,3.08,3.53,,,,,,,,,,,6.61,3,0,15,min54.tye
35,2,03:29:27,5,41,19.3,4.5,31.5,10.1,,,,,,,,12.61,8.48,8.50,7.23,7.54,,,,,,,,44.34,16,0,97,min54.tye
36,2,03:32:51,6,62,16.4,4.4,18.4,5.3,4.4,,,,,,,11.55,15.91,15.30,8.15,16.81,16.43,,,,,,,84.16,10,0,33,min54.tye
37,2,03:40:15,5,60,19.6,4.3,33.0,4.0,,,,,,,,12.12,9.99,9.79,6.84,7.02,,,,,,,,45.76,9,0,72,min54.tye
38,1,03:42:44,2,60,9.8,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,73,min54.tye
39,2,03:43:38,2,54,11.1,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.24,3,0,0,min54.tye
40,1,03:43:43,5,62,12.4,4.3,28.2,3.9,,,,,,,,13.29,15.70,15.75,15.80,16.39,,,,,,,,76.92,9,0,95,min54.tye
41,1,03:47:31,2,57,9.9,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,53,min54.tye
42,2,03:58:25,2,62,8.6,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,53,min54.tye
43,1,03:59:01,5,60,13.3,4.2,32.6,4.0,,,,,,,,15.29,21.27,20.92,22.19,22.74,,,,,,,,102.42,9,0,55,min54.tye
44,2,04:07:19,5,58,12.7,4.2,32.0,4.0,,,,,,,,11.02,13.64,14.35,15.43,15.87,,,,,,,,70.31,9,0,59,min54.tye
45,1,04:07:46,2,62,12.5,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.39,3,0,29,min54.tye
46,1,04:10:40,2,63,9.3,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,2,0,8,min54.tye
47,1,04:10:49,5,60,16.2,4.3,31.5,3.9,,,,,,,,13.91,19.46,20.27,19.39,20.81,,,,,,,,93.83,9,0,47,min54.tye
48,1,04:11:22,5,53,16.0,4.2,32.3,4.0,,,,,,,,15.96,23.25,21.85,22.60,22.51,,,,,,,,106.18,9,0,6,min54.tye
49,1,04:11:26,5,55,16.0,4.3,28.8,4.0,,,,,,,,14.99,21.79,22.01,20.73,20.31,,,,,,,,99.82,9,0,27,min54.tye
50,1,04:14:03,2,64,8.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,2,min54.tye
51,2,04:18:06,5,58,17.1,4.2,31.9,4.0,,,,,,,,15.62,15.96,16.44,21.00,17.07,,,,,,,,86.08,9,0,70,min54.tye
52,1,04:18:32,2,67,8.8,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,13,min54.tye
53,1,04:20:42,2,57,9.2,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.50,2,0,85,min54.tye
54,2,04:23:02,2,63,11.6,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0,76,min54.tye
55,1,04:25:24,2,61,9.0,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.59,2,0,49,min54.tye
56,1,04:35:27,2,68,11.9,,,,,,,,,,,4.83,3.60,,,,,,,,,,,8.43,3,0,47,min54.tye
57,2,04:35:35,2,65,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.76,3,0,74,min54.tye
58,1,04:35:54,5,62,18.0,4.3,29.0,4.0,,,,,,,,11.53,6.20,6.21,4.11,4.29,,,,,,,,32.34,9,0,48,min54.tye
59,1,04:37:18,5,57,13.3,4.3,31.8,4.1,,,,,,,,11.29,8.45,9.03,9.47,10.20,,,,,,,,48.43,9,0,69,min54.tye
60,1,04:38:08,2,60,11.5,,,,,,,,,,,4.50,3.50,,,,,,,,,,,8.00,3,0,96,min54.tye
61,1,04:41:03,2,63,13.4,,,,,,,,,,,5.20,3.64,,,,,,,,,,,8.83,3,0,35,min54.tye
62,2,04:41:56,2,49,9.3,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,0,54,min54.tye
63,1,04:43:04,2,58,9.2,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.24,2,0,0,min54.tye
64,2,04:43:44,5,55,13.6,5.4,4.2,5.2,,,,,,,,18.57,8.86,17.45,17.36,11.11,,,,,,,,73.34,7,0,95,min54.tye
65,2,04:49:05,5,61,13.0,20.7,9.5,21.9,,,,,,,,10.29,18.59,12.58,11.16,6.17,,,,,,,,58.78,11,0,12,min54.tye
66,2,04:51:21,2,58,9.1,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0,18,min54.tye
67,1,04:52:00,2,60,10.2,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0,22,min54.tye
68,1,04:52:04,5,63,15.6,4.2,29.4,4.0,,,,,,,,11.94,6.61,5.86,1.46,5.83,,,,,,,,31.70,9,0,98,min54.tye
69,1,04:53:49,5,69,13.9,4.3,31.1,4.0,,,,,,,,12.40,6.97,5.90,3.91,5.28,,,,,,,,34.45,9,0,54,min54.tye
70,2,04:55:00,2,60,9.8,,,,,,,,,,,2.13,2.35,,,,,,,,,,,4.49,2,0,59,min54.tye
71,2,04:55:40,2,58,10.0,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,3,0,89,min54.tye
72,2,04:55:45,5,63,17.0,4.3,27.7,4.0,,,,,,,,11.82,10.69,10.06,8.07,6.01,,,,,,,,46.65,9,0,73,min54.tye
73,2,04:56:22,2,53,11.5,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,3,0,81,min54.tye
74,2,04:56:37,2,57,9.4,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0,18,min54.tye
75,2,04:56:59,2,57,11.5,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.41,3,0,63,min54.tye
76,2,04:57:02,2,61,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,81,min54.tye
77,1,04:58:02,2,60,11.9,,,,,,,,,,,4.40,2.88,,,,,,,,,,,7.28,3,0,48,min54.tye
78,1,04:58:09,2,63,8.9,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,2,0,85,min54.tye
79,2,04:58:10,2,58,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0,48,min54.tye
80,1,04:59:01,5,57,17.2,4.2,31.2,4.0,,,,,,,,13.44,7.36,7.20,5.84,5.94,,,,,,,,39.77,9,0,24,min54.tye
81,1,04:59:15,2,60,8.6,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,2,0,10,min54.tye
82,2,05:02:28,5,32,19.5,4.3,34.7,4.0,,,,,,,,13.81,18.73,18.04,15.53,16.30,,,,,,,,82.42,9,0,99,min54.tye
83,1,05:02:38,5,59,12.5,4.3,32.3,4.0,,,,,,,,14.67,21.14,21.77,22.36,22.31,,,,,,,,102.25,9,0,66,min54.tye
84,2,05:03:08,2,57,11.5,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.83,3,0,21,min54.tye
85,2,05:06:50,2,53,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,57,min54.tye
86,1,05:07:14,5,61,19.4,4.3,31.7,9.9,,,,,,,,13.08,8.57,8.00,6.85,6.52,,,,,,,,43.02,16,0,0,min54.tye
87,1,05:11:52,5,58,13.8,4.3,14.0,4.1,,,,,,,,12.56,8.59,8.34,11.78,12.84,,,,,,,,54.12,9,0,55,min54.tye
88,1,05:12:27,2,60,11.9,,,,,,,,,,,4.83,3.19,,,,,,,,,,,8.03,3,0,27,min54.tye
89,1,05:13:16,2,60,9.1,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0,25,min54.tye
90,1,05:14:29,2,62,11.5,,,,,,,,,,,3.80,3.22,,,,,,,,,,,7.02,3,0,39,min54.tye
91,2,05:14:41,5,59,11.3,4.3,32.1,4.0,,,,,,,,13.03,15.51,14.77,12.82,12.31,,,,,,,,68.43,9,0,53,min54.tye
92,1,05:14:55,5,64,17.7,4.3,34.8,4.0,,,,,,,,13.40,22.06,22.29,20.34,21.28,,,,,,,,99.37,9,0,69,min54.tye
93,1,05:16:18,2,62,9.3,,,,,,,,,,,3.07,1.93,,,,,,,,,,,5.00,2,0,75,min54.tye
94,1,05:16:20,2,57,11.7,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,20,min54.tye
95,1,05:16:35,2,66,11.4,,,,,,,,,,,4.02,4.07,,,,,,,,,,,8.09,3,0,63,min54.tye
96,1,05:17:05,2,55,9.0,,,,,,,,,,,3.36,1.95,,,,,,,,,,,5.30,2,0,30,min54.tye
97,1,05:17:05,2,55,8.4,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,99,min54.tye
98,1,05:17:24,2,55,10.4,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,89,min54.tye
99,1,05:17:30,2,58,9.6,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.51,2,0,42,min54.tye
100,1,05:17:35,2,57,8.9,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.16,2,0,69,min54.tye
101,2,05:17:51,2,50,9.5,,,,,,,,,,,2.89,1.73,,,,,,,,,,,4.62,2,0,46,min54.tye
102,1,05:18:19,2,62,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,66,min54.tye
103,1,05:19:49,2,58,8.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,99,min54.tye
104,2,05:19:59,2,66,8.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0,51,min54.tye
105,2,05:20:37,2,52,9.0,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0,76,min54.tye
106,2,05:20:57,2,54,9.0,,,,,,,,,,,3.05,1.74,,,,,,,,,,,4.78,2,0,74,min54.tye
107,2,05:21:05,5,59,15.4,4.2,30.1,4.0,,,,,,,,14.44,21.55,21.20,20.00,19.65,,,,,,,,96.84,9,0,19,min54.tye
108,2,05:21:42,2,56,8.7,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0,22,min54.tye
109,1,05:23:18,2,34,9.8,,,,,,,,,,,1.40,2.02,,,,,,,,,,,3.41,2,0,12,min54.tye
110,1,05:24:45,2,48,8.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,96,min54.tye
111,2,05:26:57,2,55,8.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,52,min54.tye
112,1,05:27:31,2,46,8.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,51,min54.tye
113,1,05:28:55,2,64,9.0,,,,,,,,,,,2.92,1.51,,,,,,,,,,,4.43,2,0,71,min54.tye
114,2,05:29:15,2,57,11.8,,,,,,,,,,,3.71,2.98,,,,,,,,,,,6.69,3,0,68,min54.tye
115,1,05:30:01,2,51,8.8,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,59,min54.tye
116,2,05:31:09,5,58,15.4,4.3,27.2,4.0,,,,,,,,13.02,18.65,19.47,18.82,19.27,,,,,,,,89.22,9,0,76,min54.tye
117,2,05:31:13,5,58,17.8,4.3,28.7,4.0,,,,,,,,13.39,17.32,17.36,15.53,16.37,,,,,,,,79.96,9,0,93,min54.tye
118,2,05:31:35,5,64,18.7,4.3,29.0,4.1,,,,,,,,14.20,20.45,20.20,18.88,18.94,,,,,,,,92.67,9,0,23,min54.tye
119,2,05:32:56,2,47,10.8,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.16,3,0,65,min54.tye
120,1,05:33:22,3,58,15.6,4.3,,,,,,,,,,11.23,7.18,7.15,,,,,,,,,,25.56,6,0,8,min54.tye
121,1,05:33:23,2,59,11.6,,,,,,,,,,,4.17,2.84,,,,,,,,,,,7.01,3,0,62,min54.tye
122,1,05:34:19,5,60,17.5,4.3,28.3,4.0,,,,,,,,15.82,21.17,21.54,20.05,21.31,,,,,,,,99.88,9,0,77,min54.tye
123,1,05:34:53,2,57,7.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,14,0,65,min54.tye
124,2,05:35:36,2,49,9.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,53,min54.tye
125,2,05:36:44,5,63,18.4,4.2,32.1,4.0,,,,,,,,11.22,6.11,6.39,5.39,6.19,,,,,,,,35.30,9,0,62,min54.tye
126,1,05:42:17,3,54,25.2,4.2,,,,,,,,,,13.82,20.36,13.37,,,,,,,,,,47.54,4,0,48,min54.tye
127,2,05:42:23,2,54,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,20,min54.tye
128,1,05:42:23,2,53,11.9,,,,,,,,,,,4.87,3.48,,,,,,,,,,,8.36,3,0,39,min54.tye
129,1,05:43:42,2,56,8.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,81,min54.tye
130,2,05:44:57,5,63,18.0,4.3,29.1,4.1,,,,,,,,13.01,18.85,19.23,18.77,18.40,,,,,,,,88.26,9,0,78,min54.tye
131,2,05:45:00,2,60,8.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,21,min54.tye
132,1,05:45:03,2,55,7.7,,,,,,,,,,,1.94,2.54,,,,,,,,,,,4.47,14,0,43,min54.tye
133,2,05:45:45,2,60,9.6,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,2,0,72,min54.tye
134,1,05:45:53,2,52,9.4,,,,,,,,,,,3.27,1.83,,,,,,,,,,,5.09,2,0,49,min54.tye
135,1,05:45:56,2,64,8.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0,99,min54.tye
136,2,05:46:42,2,56,9.4,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,2,0,19,min54.tye
137,2,05:46:43,2,56,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,32,min54.tye
138,2,05:47:33,2,60,9.3,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,2,0,80,min54.tye
139,2,05:47:57,5,62,17.0,4.3,32.8,4.0,,,,,,,,12.60,8.58,7.44,5.58,5.64,,,,,,,,39.84,9,0,61,min54.tye
140,1,05:49:32,2,60,8.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0,88,min54.tye
141,2,05:49:41,2,60,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,21,min54.tye
142,1,05:50:57,2,65,8.9,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0,74,min54.tye
143,2,05:51:18,2,58,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,93,min54.tye
144,1,05:53:47,2,62,8.9,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,54,min54.tye
145,2,05:53:49,2,58,9.4,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0,45,min54.tye
146,1,05:54:10,2,63,9.3,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,2,0,15,min54.tye
147,1,05:54:16,2,62,12.7,,,,,,,,,,,4.86,3.34,,,,,,,,,,,8.21,3,0,98,min54.tye
148,1,05:54:44,5,60,20.4,4.3,29.5,9.9,,,,,,,,14.41,7.82,7.74,3.97,4.01,,,,,,,,37.94,16,0,19,min54.tye
149,2,05:55:00,2,57,9.2,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0,56,min54.tye
150,2,05:55:04,2,53,12.0,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0,26,min54.tye
151,2,05:55:11,2,58,8.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,2,0,64,min54.tye
152,2,05:56:46,2,60,12.0,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0,94,min54.tye
153,1,05:57:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
154,1,05:58:38,2,50,8.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0,26,min54.tye
155,1,05:58:41,2,55,7.7,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,14,0,47,min54.tye
156,1,05:58:48,2,65,11.9,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0,82,min54.tye
157,2,05:59:43,2,60,11.5,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0,79,min54.tye
158,1,05:59:44,2,55,11.5,,,,,,,,,,,3.71,2.84,,,,,,,,,,,6.55,3,0,45,min54.tye
159,1,06:00:04,2,57,9.4,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0,27,min54.tye
160,2,06:03:30,2,61,11.0,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,3,0,91,min54.tye
161,2,06:03:42,2,60,9.4,,,,,,,,,,,2.94,3.32,,,,,,,,,,,6.26,2,0,41,min54.tye
162,1,06:03:48,2,60,11.5,,,,,,,,,,,3.93,3.14,,,,,,,,,,,7.07,3,0,24,min54.tye
163,2,06:04:06,2,53,11.5,,,,,,,,,,,3.52,2.88,,,,,,,,,,,6.39,3,0,20,min54.tye
164,1,06:04:12,2,62,9.9,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0,13,min54.tye
165,2,06:04:18,2,60,7.8,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,14,0,43,min54.tye
166,2,06:04:53,2,57,11.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0,55,min54.tye
167,1,06:05:08,2,54,9.4,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,2,0,64,min54.tye
168,1,06:05:18,2,52,9.4,,,,,,,,,,,3.05,1.55,,,,,,,,,,,4.60,2,0,78,min54.tye
169,2,06:05:49,2,60,8.7,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0,84,min54.tye
170,1,06:06:50,2,56,9.0,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0,17,min54.tye
171,1,06:07:11,5,53,11.1,4.3,30.6,4.0,,,,,,,,15.58,20.77,19.61,20.68,22.44,,,,,,,,99.09,9,0,25,min54.tye
172,1,06:07:13,2,52,11.7,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0,52,min54.tye
173,1,06:07:43,2,63,9.2,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.12,2,0,26,min54.tye
174,1,06:08:50,2,59,9.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,48,min54.tye
175,1,06:09:02,2,62,9.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,49,min54.tye
176,1,06:09:36,2,52,8.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,20,min54.tye
177,2,06:09:53,5,59,17.2,4.2,34.0,4.0,,,,,,,,12.12,7.82,7.59,4.29,5.29,,,,,,,,37.12,9,0,83,min54.tye
178,1,06:09:59,2,50,14.7,,,,,,,,,,,5.36,8.01,,,,,,,,,,,13.38,5,0,2,min54.tye
179,1,06:10:12,5,57,13.4,4.3,29.5,4.1,,,,,,,,13.52,5.99,6.52,5.14,4.93,,,,,,,,36.11,9,0,86,min54.tye
180,2,06:10:22,2,59,12.0,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0,11,min54.tye
181,1,06:10:24,2,56,8.5,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0,30,min54.tye
182,1,06:10:39,2,42,18.3,,,,,,,,,,,11.89,32.73,,,,,,,,,,,44.62,5,0,84,min54.tye
183,1,06:10:46,2,58,9.0,,,,,,,,,,,2.95,1.52,,,,,,,,,,,4.48,2,0,21,min54.tye
184,1,06:11:53,2,54,11.5,,,,,,,,,,,3.64,2.93,,,,,,,,,,,6.58,3,0,59,min54.tye
185,2,06:12:09,2,58,22.5,,,,,,,,,,,10.16,13.98,,,,,,,,,,,24.15,5,0,27,min54.tye
186,2,06:12:57,2,55,11.5,,,,,,,,,,,3.57,3.72,,,,,,,,,,,7.29,3,0,90,min54.tye
187,2,06:13:01,2,53,12.0,,,,,,,,,,,3.95,2.73,,,,,,,,,,,6.68,3,0,48,min54.tye
188,2,06:13:06,2,57,8.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0,70,min54.tye
189,1,06:13:42,5,57,16.5,4.3,30.4,4.0,,,,,,,,15.72,21.30,22.67,21.14,21.03,,,,,,,,101.87,9,0,52,min54.tye
190,2,06:13:46,2,52,14.0,,,,,,,,,,,4.24,3.02,,,,,,,,,,,7.26,5,0,79,min54.tye
191,1,06:13:52,2,54,13.0,,,,,,,,,,,5.30,3.58,,,,,,,,,,,8.89,3,0,66,min54.tye
192,2,06:14:21,2,59,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,94,min54.tye
193,2,06:14:46,2,64,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0,77,min54.tye
194,1,06:14:50,5,62,17.3,4.2,33.6,4.0,,,,,,,,14.83,7.85,8.21,6.83,6.93,,,,,,,,44.65,9,0,58,min54.tye
195,2,06:14:51,2,60,9.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0,68,min54.tye
196,1,06:15:31,2,53,10.5,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,63,min54.tye
197,2,06:15:48,5,59,17.2,4.2,34.7,5.0,,,,,,,,11.72,6.81,6.72,5.39,5.36,,,,,,,,36.00,9,0,8,min54.tye
198,1,06:15:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
199,2,06:16:50,2,52,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,87,min54.tye
200,2,06:19:07,2,58,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,96,min54.tye
201,2,06:19:59,2,50,8.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0,56,min54.tye
202,1,06:20:14,2,54,8.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,64,min54.tye
203,1,06:20:41,2,62,20.8,,,,,,,,,,,10.79,11.13,,,,,,,,,,,21.92,5,0,47,min54.tye
204,1,06:22:03,2,55,9.0,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0,47,min54.tye
205,1,06:22:17,2,58,10.8,,,,,,,,,,,3.77,3.19,,,,,,,,,,,6.96,3,0,59,min54.tye
206,2,06:22:44,2,58,9.9,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,30,min54.tye
207,1,06:22:50,2,57,9.3,,,,,,,,,,,3.01,1.80,,,,,,,,,,,4.81,2,0,7,min54.tye
208,1,06:23:26,2,57,10.0,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.73,3,0,75,min54.tye
209,1,06:23:37,2,59,9.7,,,,,,,,,,,3.53,3.37,,,,,,,,,,,6.90,2,0,65,min54.tye
210,2,06:23:47,2,63,12.0,,,,,,,,,,,4.24,2.76,,,,,,,,,,,7.00,3,0,9,min54.tye
211,2,06:24:09,2,50,8.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0,48,min54.tye
212,2,06:24:17,2,57,9.2,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0,33,min54.tye
213,1,06:24:50,2,48,9.4,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,2,0,69,min54.tye
214,2,06:24:56,2,61,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0,41,min54.tye
215,2,06:24:59,2,55,8.9,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0,77,min54.tye
216,2,06:25:08,2,58,9.0,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0,68,min54.tye
217,1,06:25:20,2,21,11.8,,,,,,,,,,,-84.45,2.07,,,,,,,,,,,-82.38,15,0,34,min54.tye
218,1,06:25:26,2,60,9.3,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.68,2,0,51,min54.tye
219,2,06:25:32,2,57,14.7,,,,,,,,,,,4.19,7.75,,,,,,,,,,,11.93,5,0,48,min54.tye
220,2,06:26:22,5,58,18.9,4.4,31.0,10.1,,,,,,,,12.04,7.46,6.70,4.33,4.67,,,,,,,,35.20,16,0,82,min54.tye
221,2,06:26:29,2,61,24.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,14,0,95,min54.tye
222,1,06:28:00,2,63,8.8,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0,53,min54.tye
223,2,06:28:14,5,59,13.7,4.2,27.8,4.0,,,,,,,,10.29,15.56,15.51,12.67,12.37,,,,,,,,66.40,9,0,99,min54.tye
224,1,06:28:19,2,60,9.2,,,,,,,,,,,3.23,1.88,,,,,,,,,,,5.11,2,0,79,min54.tye
225,2,06:28:56,5,58,12.4,4.2,33.6,4.0,,,,,,,,11.77,6.34,6.41,6.37,5.58,,,,,,,,36.48,9,0,72,min54.tye
226,2,06:29:03,4,63,13.1,22.3,2.7,,,,,,,,,5.52,6.56,3.69,5.68,,,,,,,,,21.45,3,0,10,min54.tye
227,2,06:29:20,2,62,10.0,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,66,min54.tye
228,1,06:29:45,2,63,9.4,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0,9,min54.tye
229,2,06:30:09,5,64,11.0,4.3,30.8,4.0,,,,,,,,10.62,7.03,7.24,7.12,6.01,,,,,,,,38.02,9,0,32,min54.tye
230,1,06:30:21,2,60,9.2,,,,,,,,,,,3.36,2.01,,,,,,,,,,,5.37,2,0,74,min54.tye
231,2,06:30:32,2,59,11.4,,,,,,,,,,,4.16,4.70,,,,,,,,,,,8.86,3,0,13,min54.tye
232,1,06:30:50,5,61,17.0,4.3,34.1,4.1,,,,,,,,15.16,19.53,19.40,17.90,17.30,,,,,,,,89.29,9,0,40,min54.tye
233,2,06:31:04,2,59,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,96,min54.tye
234,2,06:31:35,2,56,11.9,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0,45,min54.tye
235,1,06:32:31,2,61,9.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0,59,min54.tye
236,1,06:33:04,2,60,10.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.19,3,0,56,min54.tye
237,2,06:33:53,2,52,11.1,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0,80,min54.tye
238,1,06:34:40,2,52,8.9,,,,,,,,,,,3.18,1.68,,,,,,,,,,,4.86,2,0,54,min54.tye
239,1,06:34:41,2,51,9.3,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,2,0,67,min54.tye
240,2,06:34:42,2,54,11.5,,,,,,,,,,,3.86,2.65,,,,,,,,,,,6.50,3,0,92,min54.tye
241,2,06:35:49,2,63,8.9,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0,43,min54.tye
242,1,06:36:01,2,53,8.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,29,min54.tye
243,2,06:36:35,5,60,19.6,4.3,37.2,4.0,,,,,,,,10.93,10.42,10.38,5.26,5.44,,,,,,,,42.44,9,0,15,min54.tye
244,2,06:36:57,5,64,16.3,4.3,27.5,4.0,,,,,,,,13.21,16.80,18.05,19.53,21.23,,,,,,,,88.82,9,0,21,min54.tye
245,1,06:38:04,2,60,9.4,,,,,,,,,,,3.52,2.93,,,,,,,,,,,6.45,2,0,22,min54.tye
246,2,06:38:34,2,57,11.8,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0,44,min54.tye
247,1,06:39:03,2,60,8.9,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,80,min54.tye
248,1,06:39:07,2,58,9.3,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0,92,min54.tye
249,2,06:39:36,5,61,16.9,4.3,31.7,4.0,,,,,,,,13.85,12.58,12.58,7.22,8.47,,,,,,,,54.70,9,0,87,min54.tye
250,1,06:39:47,2,63,8.7,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,55,min54.tye
251,2,06:40:17,2,57,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0,90,min54.tye
252,2,06:40:25,5,64,15.8,4.2,30.4,4.0,,,,,,,,12.59,18.73,18.30,18.23,19.05,,,,,,,,86.90,9,0,38,min54.tye
253,2,06:41:02,2,60,9.0,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0,29,min54.tye
254,1,06:41:09,2,53,8.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,11,min54.tye
255,2,06:41:23,2,54,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0,54,min54.tye
256,2,06:41:41,2,60,12.0,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0,7,min54.tye
257,2,06:42:08,2,57,10.5,,,,,,,,,,,5.04,3.60,,,,,,,,,,,8.64,3,0,13,min54.tye
258,2,06:42:12,5,58,13.9,4.3,31.4,4.0,,,,,,,,13.53,19.79,19.49,19.13,19.37,,,,,,,,91.31,9,0,82,min54.tye
259,2,06:43:08,2,57,12.0,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.78,3,0,52,min54.tye
260,2,06:43:24,5,56,19.0,4.3,31.4,4.1,,,,,,,,14.08,18.16,17.87,16.11,16.04,,,,,,,,82.25,9,0,1,min54.tye
261,1,06:43:24,2,57,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,46,min54.tye
262,1,06:43:26,2,57,11.5,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.37,3,0,20,min54.tye
263,1,06:43:26,2,56,8.9,,,,,,,,,,,2.97,1.62,,,,,,,,,,,4.59,2,0,91,min54.tye
264,2,06:43:46,2,65,9.2,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.01,2,0,10,min54.tye
265,1,06:44:33,2,55,8.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,0,min54.tye
266,2,06:44:48,2,61,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,0,min54.tye
267,2,06:44:53,2,60,9.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,35,min54.tye
268,2,06:45:18,2,58,8.9,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0,30,min54.tye
269,2,06:46:06,2,46,8.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,53,min54.tye
270,2,06:46:46,2,61,14.3,,,,,,,,,,,5.30,4.44,,,,,,,,,,,9.74,5,0,3,min54.tye
271,2,06:46:48,2,62,12.5,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.68,3,0,50,min54.tye
272,2,06:46:49,2,62,8.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,79,min54.tye
273,1,06:46:57,2,58,9.5,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,2,0,11,min54.tye
274,2,06:47:29,2,56,8.5,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0,4,min54.tye
275,1,06:47:36,2,58,10.1,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,65,min54.tye
276,2,06:47:45,2,61,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0,39,min54.tye
277,2,06:48:22,5,56,20.4,4.3,34.2,4.1,,,,,,,,14.94,17.43,17.61,10.84,11.09,,,,,,,,71.91,9,0,41,min54.tye
278,2,06:48:23,2,55,8.6,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.69,2,0,93,min54.tye
279,2,06:48:39,5,59,12.9,4.3,32.4,4.0,,,,,,,,12.11,8.26,8.18,6.14,4.88,,,,,,,,39.56,9,0,98,min54.tye
280,1,06:48:53,5,63,17.0,4.3,32.8,4.0,,,,,,,,15.11,22.30,22.10,21.11,21.04,,,,,,,,101.67,9,0,74,min54.tye
281,1,06:50:37,2,57,9.1,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0,71,min54.tye
282,2,06:50:44,2,57,8.2,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,61,min54.tye
283,1,06:51:02,2,52,9.0,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0,30,min54.tye
284,1,06:51:06,2,50,9.4,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,2,0,73,min54.tye
285,1,06:51:15,2,54,9.9,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0,95,min54.tye
286,2,06:51:55,2,58,8.8,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0,35,min54.tye
287,2,06:51:58,2,59,9.2,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0,1,min54.tye