veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:50,2,65,22.3,,,,,,,,,,,7.50,12.14,,,,,,,,,,,19.64,5,34
2,3,00:00:56,2,65,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
3,1,00:02:15,2,65,8.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,2,0
4,1,00:02:29,2,67,9.4,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,2,0
5,1,00:06:07,5,62,14.7,4.3,28.7,4.0,,,,,,,,12.06,16.70,16.35,16.95,16.76,,,,,,,,78.82,9,0
6,1,00:07:16,2,70,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
7,1,00:07:39,2,76,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
8,1,00:11:18,2,71,9.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0
9,1,00:12:09,2,70,9.4,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,2,0
10,1,00:13:49,2,68,14.0,,,,,,,,,,,4.77,3.89,,,,,,,,,,,8.66,5,0
11,4,00:13:59,2,58,10.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
12,4,00:18:00,2,72,9.2,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
13,1,00:18:18,2,69,8.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
14,1,00:19:22,5,65,16.1,4.2,30.2,4.0,,,,,,,,12.29,16.04,15.62,15.94,16.08,,,,,,,,75.96,9,0
15,4,00:20:22,2,69,11.0,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
16,1,00:20:38,2,65,9.4,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,2,0
17,4,00:22:09,2,69,10.8,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.28,3,0
18,4,00:24:19,5,65,15.7,4.3,30.0,4.1,,,,,,,,10.90,5.85,5.68,2.76,3.09,,,,,,,,28.28,9,0
19,1,00:25:21,2,72,11.5,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
20,4,00:28:14,2,71,10.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
21,1,00:30:11,2,67,11.3,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,3,0
22,1,00:33:07,2,65,9.4,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
23,4,00:35:04,2,69,11.3,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0
24,1,00:35:34,2,71,12.1,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0
25,4,00:36:18,4,53,14.1,4.2,4.5,,,,,,,,,2.55,7.87,7.61,4.77,,,,,,,,,22.79,3,33
26,1,00:36:20,2,65,10.4,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
27,4,00:36:28,2,62,8.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
28,1,00:37:29,2,70,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
29,1,00:43:49,2,66,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
30,4,00:44:28,5,64,12.8,4.2,30.5,4.0,,,,,,,,10.00,7.47,7.17,6.47,6.54,,,,,,,,37.65,9,0
31,1,00:48:22,2,72,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
32,4,00:49:32,5,68,13.5,4.2,28.6,4.0,,,,,,,,10.13,5.77,5.46,3.58,3.18,,,,,,,,28.11,9,0
33,4,00:50:54,3,65,11.9,19.2,,,,,,,,,,3.24,4.04,1.89,,,,,,,,,,9.17,3,0
34,4,00:51:11,3,62,9.7,18.8,,,,,,,,,,3.10,3.36,1.66,,,,,,,,,,8.12,2,0
35,1,00:51:26,2,66,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
36,1,00:59:36,2,68,10.0,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
37,1,01:01:09,8,68,20.4,0.9,3.3,34.6,1.1,3.0,1.2,,,,,11.26,14.81,1.99,15.07,15.58,2.74,15.56,2.71,,,,,79.71,13,0
38,4,01:02:41,2,57,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
39,2,01:02:49,2,59,9.6,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.81,2,0
40,1,01:05:37,2,71,13.2,,,,,,,,,,,4.95,6.99,,,,,,,,,,,11.95,5,0
41,1,01:21:13,2,60,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
42,1,01:23:39,2,56,9.3,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
44,1,01:23:45,2,19,10.7,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,3,0
45,1,01:24:31,2,62,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
46,1,01:25:17,2,60,9.2,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
47,1,01:29:48,5,68,17.4,4.3,28.6,8.0,,,,,,,,12.90,16.94,15.72,21.06,19.42,,,,,,,,86.03,4,0
48,4,01:30:30,3,50,10.4,19.4,,,,,,,,,,2.76,3.03,2.68,,,,,,,,,,8.46,3,0
49,3,01:30:33,5,53,17.0,4.2,31.1,10.1,,,,,,,,12.32,12.65,12.86,15.20,14.69,,,,,,,,67.72,16,0
50,1,01:33:05,2,59,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
51,4,01:36:28,2,69,14.1,,,,,,,,,,,5.05,3.49,,,,,,,,,,,8.54,5,0
52,4,01:36:38,2,60,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
53,1,01:36:47,2,62,12.0,,,,,,,,,,,3.33,1.89,,,,,,,,,,,5.22,3,0
54,4,01:38:37,5,65,13.7,4.3,29.8,4.0,,,,,,,,9.86,5.42,5.54,3.93,3.74,,,,,,,,28.50,9,0
55,1,01:39:37,2,63,21.3,,,,,,,,,,,7.64,9.81,,,,,,,,,,,17.45,5,0
56,2,01:40:55,2,70,8.3,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
57,1,01:41:38,2,60,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
58,4,01:44:26,5,63,14.2,4.3,31.6,4.2,,,,,,,,9.76,4.71,4.59,3.79,3.39,,,,,,,,26.25,9,0
59,1,01:50:09,2,63,8.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
60,1,01:53:23,2,53,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
61,4,01:56:34,5,66,14.1,4.3,30.9,4.1,,,,,,,,9.95,5.52,5.18,3.60,5.87,,,,,,,,30.12,9,0
62,2,02:00:11,2,63,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
63,1,02:06:16,3,47,10.9,18.0,,,,,,,,,,3.28,2.82,0.79,,,,,,,,,,6.88,3,0
64,4,02:07:17,2,60,9.7,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
65,1,02:07:39,5,62,15.7,4.4,30.0,4.0,,,,,,,,11.93,17.43,16.65,15.61,15.07,,,,,,,,76.69,9,0
66,1,02:13:17,2,57,11.3,,,,,,,,,,,3.64,3.41,,,,,,,,,,,7.05,3,0
67,4,02:13:27,4,45,13.1,18.9,3.0,,,,,,,,,4.56,6.08,4.77,4.57,,,,,,,,,20.00,3,0
68,1,02:22:24,5,66,15.2,4.2,28.5,4.0,,,,,,,,10.59,12.34,11.63,7.24,6.66,,,,,,,,48.45,9,0
69,4,02:23:38,2,55,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
70,4,02:24:53,2,68,9.3,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.33,2,0
71,2,02:32:09,2,69,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0
72,4,02:32:57,2,61,9.3,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
73,1,02:33:07,2,65,9.5,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
74,1,02:33:59,2,70,11.5,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0
75,1,02:35:32,5,66,13.5,4.2,29.0,4.0,,,,,,,,11.81,16.48,15.68,16.09,15.97,,,,,,,,76.04,9,0
76,1,02:38:23,2,55,10.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0
78,1,02:41:01,5,57,13.4,21.2,10.1,21.9,,,,,,,,10.33,16.15,11.72,13.95,8.85,,,,,,,,61.00,11,0
79,1,02:43:09,6,62,16.9,4.3,28.6,3.9,4.0,,,,,,,11.53,14.78,13.54,14.31,13.40,14.22,,,,,,,81.78,10,0
80,1,02:43:34,5,61,19.6,4.2,27.8,4.2,,,,,,,,12.60,17.02,17.11,16.15,16.10,,,,,,,,78.98,9,0
81,1,02:44:48,2,61,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
82,4,02:52:40,6,68,15.2,4.2,26.8,5.3,5.4,,,,,,,12.38,19.49,19.74,16.06,17.88,18.18,,,,,,,103.73,10,0
83,4,02:52:55,2,63,8.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0
84,1,02:53:23,2,65,8.5,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
86,1,03:03:31,2,57,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
87,1,03:05:42,2,55,9.3,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.89,2,0
88,1,03:08:20,2,62,8.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
89,1,03:08:46,2,63,12.0,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.02,3,0
90,1,03:09:41,2,55,8.6,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
91,4,03:12:37,2,62,9.7,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,2,0
92,1,03:12:46,2,57,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
93,1,03:16:56,5,66,11.6,4.3,35.6,4.0,,,,,,,,10.72,10.84,9.87,6.48,7.32,,,,,,,,45.23,9,0
94,1,03:21:08,5,77,13.3,4.2,35.6,4.0,,,,,,,,11.03,8.42,8.41,5.82,5.31,,,,,,,,38.99,9,0
95,1,03:22:21,5,68,13.3,4.2,37.1,4.0,,,,,,,,10.53,10.11,10.99,8.98,9.08,,,,,,,,49.69,9,0
96,4,03:26:23,2,60,13.1,,,,,,,,,,,4.06,6.11,,,,,,,,,,,10.17,3,0
97,1,03:28:13,2,67,10.1,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
98,1,03:30:52,2,61,10.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0
99,4,03:34:32,2,70,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0
100,4,03:37:31,2,68,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
101,4,03:38:38,2,61,8.8,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
102,4,03:39:15,5,55,15.2,4.3,31.2,4.0,,,,,,,,11.05,10.09,9.73,10.27,9.72,,,,,,,,50.85,9,0
103,1,03:41:55,5,63,14.1,4.3,31.4,4.1,,,,,,,,12.11,16.44,16.00,17.60,17.25,,,,,,,,79.40,9,0
104,4,03:42:04,5,68,14.4,4.2,29.4,4.0,,,,,,,,9.68,5.73,6.07,4.54,3.93,,,,,,,,29.95,9,0
105,1,03:42:11,2,60,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
106,1,03:42:43,2,64,12.1,,,,,,,,,,,3.41,3.25,,,,,,,,,,,6.66,3,0
107,1,03:42:59,2,59,11.1,,,,,,,,,,,3.28,3.43,,,,,,,,,,,6.70,3,0
108,1,03:46:20,3,66,12.7,16.2,,,,,,,,,,4.24,5.76,2.14,,,,,,,,,,12.15,3,0
109,1,03:49:38,2,68,8.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
110,4,03:53:02,5,65,20.9,4.3,30.5,10.1,,,,,,,,12.73,16.33,16.49,17.66,17.37,,,,,,,,80.59,16,0
111,4,03:53:31,2,71,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
112,1,03:56:32,5,67,13.1,20.9,9.5,22.1,,,,,,,,9.63,13.49,10.29,12.15,11.41,,,,,,,,56.97,11,0
113,4,03:57:34,2,61,9.4,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0
114,4,04:00:07,2,66,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
115,4,04:04:13,2,57,9.4,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
116,1,04:04:50,2,68,8.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
117,4,04:05:05,2,62,21.2,,,,,,,,,,,8.04,10.01,,,,,,,,,,,18.05,5,0
118,4,04:06:24,5,67,13.4,4.2,29.0,4.1,,,,,,,,9.44,4.77,5.69,3.77,3.06,,,,,,,,26.73,9,0
119,1,04:07:09,5,73,12.8,4.1,33.6,4.0,,,,,,,,9.37,8.47,8.34,10.38,10.51,,,,,,,,47.07,9,0
120,4,04:07:28,5,56,15.8,4.5,29.1,4.9,,,,,,,,11.73,18.84,18.81,18.63,17.67,,,,,,,,85.68,9,0
121,1,04:07:56,2,70,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
122,1,04:10:51,2,80,9.9,,,,,,,,,,,2.58,3.53,,,,,,,,,,,6.11,3,0
123,4,04:15:56,5,68,13.4,4.2,36.7,4.0,,,,,,,,10.90,11.09,11.49,8.75,8.21,,,,,,,,50.45,9,0
124,1,04:17:13,2,68,9.8,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,3,0
125,1,04:17:43,5,70,17.2,4.2,30.8,4.2,,,,,,,,10.91,8.84,8.36,6.68,7.43,,,,,,,,42.23,9,0
126,1,04:18:29,2,68,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0
127,4,04:20:56,2,50,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
128,1,04:23:13,2,66,11.6,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,3,0
129,4,04:24:50,6,71,17.2,4.4,25.9,5.0,5.2,,,,,,,9.16,18.17,18.00,11.63,20.38,20.17,,,,,,,97.51,10,0
130,4,04:25:07,6,73,15.6,4.3,28.7,4.3,4.5,,,,,,,9.97,14.26,13.49,13.82,6.45,13.80,,,,,,,71.78,10,33
131,4,04:26:43,5,70,18.3,4.5,23.6,10.1,,,,,,,,11.97,16.01,16.57,16.18,17.22,,,,,,,,77.94,16,0
132,1,04:26:51,2,68,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
133,4,04:27:46,2,71,9.5,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
134,1,04:30:31,2,54,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
135,4,04:32:12,2,63,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
136,1,04:33:48,2,70,10.4,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
137,1,04:35:30,2,66,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
138,1,04:36:03,2,72,9.6,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.53,2,0
139,1,04:36:32,2,73,11.6,,,,,,,,,,,3.91,2.75,,,,,,,,,,,6.66,3,0
140,1,04:36:46,5,76,18.3,4.2,30.7,4.0,,,,,,,,10.22,11.94,11.79,15.77,14.73,,,,,,,,64.44,9,0
141,4,04:37:49,2,53,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
142,1,04:39:24,2,68,21.3,,,,,,,,,,,8.37,10.71,,,,,,,,,,,19.08,5,0
143,1,04:40:15,5,67,14.3,4.2,27.6,3.9,,,,,,,,10.71,16.22,16.35,16.23,16.67,,,,,,,,76.19,9,0
144,4,04:41:21,2,72,13.2,,,,,,,,,,,3.70,3.83,,,,,,,,,,,7.53,3,0
145,4,04:41:29,8,66,12.6,4.9,1.6,3.0,1.7,11.9,13.5,,,,,16.18,5.91,21.86,3.06,20.30,3.84,22.15,20.15,,,,,113.44,13,0
146,3,04:41:38,2,66,8.8,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
147,1,04:43:07,2,67,11.6,,,,,,,,,,,4.13,2.77,,,,,,,,,,,6.90,3,0
148,1,04:44:22,2,65,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
149,2,04:44:23,6,71,16.4,4.2,19.3,4.9,4.9,,,,,,,10.14,16.54,16.05,6.99,14.43,14.73,,,,,,,78.88,10,0
150,4,04:44:46,2,67,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
151,1,04:45:09,2,70,8.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
152,4,04:45:31,2,71,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
154,4,04:47:48,2,63,9.6,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
155,4,04:48:13,2,67,10.1,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
156,1,04:48:55,2,71,9.1,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
157,4,04:48:55,2,65,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
158,1,04:49:43,2,71,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
159,4,04:50:10,2,73,13.2,,,,,,,,,,,4.36,3.35,,,,,,,,,,,7.71,3,0
160,1,04:50:30,5,68,15.2,4.2,31.9,5.3,,,,,,,,9.91,5.14,5.14,4.35,4.17,,,,,,,,28.71,9,0
161,4,04:51:21,2,72,8.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
162,4,04:51:57,5,63,15.1,4.3,29.5,3.9,,,,,,,,12.59,21.70,21.57,21.03,22.32,,,,,,,,99.21,9,0
163,4,04:52:07,2,60,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
164,4,04:53:06,2,78,11.1,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
165,4,04:53:27,2,73,9.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
166,1,04:54:28,2,70,12.1,,,,,,,,,,,3.36,3.13,,,,,,,,,,,6.49,3,0
167,4,04:54:36,2,63,11.5,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
168,3,04:54:54,2,70,9.1,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
169,4,04:57:03,2,70,12.1,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0
170,1,04:57:24,2,80,9.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,2,0
171,1,04:57:42,6,66,16.0,4.3,14.7,4.8,4.2,,,,,,,9.00,16.17,16.46,3.86,15.49,16.39,,,,,,,77.36,10,0
172,4,04:58:46,2,64,10.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.14,3,0
173,2,04:59:41,2,70,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
174,4,04:59:52,2,66,10.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
175,4,04:59:58,2,78,11.0,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
176,1,05:00:25,5,68,14.1,4.3,28.5,4.0,,,,,,,,12.27,16.26,15.38,14.59,18.47,,,,,,,,76.97,9,0
177,4,05:00:30,2,70,10.8,,,,,,,,,,,3.65,3.31,,,,,,,,,,,6.96,3,0
178,1,05:00:56,2,59,8.8,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
179,3,05:01:47,2,68,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
180,4,05:02:20,5,62,15.5,4.2,29.3,10.0,,,,,,,,9.53,5.08,4.44,4.11,4.70,,,,,,,,27.86,16,0
181,1,05:02:43,2,74,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
182,4,05:02:51,5,70,14.3,4.3,30.3,4.1,,,,,,,,9.04,6.20,5.78,4.92,4.28,,,,,,,,30.22,9,0
183,1,05:02:54,6,70,11.1,4.2,11.3,5.4,4.2,,,,,,,11.37,14.61,14.55,6.36,13.73,13.59,,,,,,,74.21,10,0
184,4,05:03:18,2,68,12.0,,,,,,,,,,,4.39,3.13,,,,,,,,,,,7.52,3,0
185,4,05:03:43,5,65,14.1,4.3,29.4,4.1,,,,,,,,9.62,5.36,5.52,3.19,3.23,,,,,,,,26.93,9,0
186,4,05:04:10,2,68,11.3,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.25,3,0
187,4,05:04:16,5,66,15.8,4.1,28.8,3.9,,,,,,,,10.34,5.22,5.96,3.60,5.61,,,,,,,,30.72,9,0
188,1,05:04:34,5,61,12.2,4.3,29.0,4.0,,,,,,,,10.09,7.28,6.50,5.84,7.02,,,,,,,,36.73,9,0
189,1,05:05:07,2,70,9.0,,,,,,,,,,,2.32,1.10,,,,,,,,,,,3.42,2,0
190,1,05:05:10,3,70,10.9,12.8,,,,,,,,,,3.70,3.50,1.02,,,,,,,,,,8.22,3,0
191,1,05:05:43,5,64,11.6,4.3,33.9,4.0,,,,,,,,11.33,15.61,14.09,14.18,12.98,,,,,,,,68.19,9,0
192,1,05:05:54,6,69,16.0,4.2,18.9,4.7,4.9,,,,,,,9.75,15.01,13.56,6.87,16.19,15.08,,,,,,,76.45,10,0
193,3,05:06:01,2,73,10.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,3,0
194,4,05:06:03,2,68,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
195,4,05:06:22,2,59,10.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
196,4,05:06:41,2,61,11.6,,,,,,,,,,,4.07,3.95,,,,,,,,,,,8.01,3,0
197,1,05:07:40,2,68,9.7,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,2,0
198,4,05:07:54,3,61,17.7,4.4,,,,,,,,,,17.84,11.22,13.25,,,,,,,,,,42.31,6,0
199,1,05:08:03,2,76,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
200,4,05:08:12,2,65,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
201,4,05:08:15,2,65,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
202,4,05:08:44,2,69,8.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
203,3,05:09:10,2,71,9.4,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
204,4,05:09:57,6,65,19.8,4.3,28.8,4.9,5.0,,,,,,,12.33,20.88,20.71,18.02,18.16,16.08,,,,,,,106.18,10,0
205,4,05:10:15,2,73,9.9,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,3,0
206,4,05:10:28,2,71,11.8,,,,,,,,,,,3.60,2.19,,,,,,,,,,,5.79,3,0
207,1,05:10:35,2,68,9.6,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
208,1,05:11:05,2,73,21.9,,,,,,,,,,,11.46,12.34,,,,,,,,,,,23.80,5,0
209,4,05:11:38,4,68,9.6,19.1,2.6,,,,,,,,,3.30,3.57,1.98,1.94,,,,,,,,,10.79,2,0
210,4,05:12:18,2,67,13.2,,,,,,,,,,,4.79,3.16,,,,,,,,,,,7.95,3,0
211,4,05:13:39,2,75,13.1,,,,,,,,,,,3.82,2.65,,,,,,,,,,,6.47,3,0
212,4,05:13:57,2,63,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
213,4,05:14:58,2,82,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
214,1,05:15:03,2,66,12.1,,,,,,,,,,,3.63,2.02,,,,,,,,,,,5.65,3,0
215,4,05:15:47,5,62,14.6,4.3,29.7,5.0,,,,,,,,11.67,15.32,16.49,19.57,19.95,,,,,,,,83.00,9,0
216,1,05:16:00,2,65,8.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0
217,1,05:16:13,2,72,11.4,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.32,3,0
218,4,05:16:19,2,68,9.4,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,2,0
219,1,05:16:30,2,70,11.8,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
220,1,05:16:54,2,65,8.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
221,4,05:17:05,2,70,11.9,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.62,3,0
222,1,05:17:17,2,64,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
223,1,05:18:02,2,66,9.7,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
224,4,05:18:06,2,67,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
225,1,05:18:08,5,61,20.8,4.3,32.7,4.1,,,,,,,,10.97,8.12,7.99,5.26,4.72,,,,,,,,37.06,9,0
226,4,05:18:11,2,69,12.1,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.55,3,0
227,2,05:18:17,2,72,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
228,4,05:18:22,2,66,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
229,1,05:19:33,2,59,9.2,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
230,2,05:19:33,2,63,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
231,1,05:20:04,4,60,12.7,26.1,4.0,,,,,,,,,9.59,15.12,7.39,6.93,,,,,,,,,39.03,8,0
232,1,05:20:19,2,72,8.7,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
233,4,05:20:56,2,73,9.6,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
234,3,05:20:57,2,74,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
235,4,05:20:58,2,66,11.2,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.43,3,0
236,1,05:21:13,2,64,9.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,2,0
237,1,05:21:21,2,71,14.8,,,,,,,,,,,4.69,8.68,,,,,,,,,,,13.37,5,0
238,1,05:21:34,2,65,9.2,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
239,4,05:21:36,2,70,11.7,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0
240,1,05:21:38,2,65,12.0,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.40,3,0
241,1,05:21:51,2,73,8.8,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
242,4,05:22:38,5,66,15.9,4.2,34.5,4.0,,,,,,,,11.09,10.39,10.08,8.96,9.28,,,,,,,,49.80,9,0
243,1,05:22:48,2,76,11.5,,,,,,,,,,,4.14,3.31,,,,,,,,,,,7.45,3,0
244,1,05:22:52,5,69,17.3,4.2,28.8,4.1,,,,,,,,12.78,16.81,17.10,16.23,16.41,,,,,,,,79.32,9,0
245,4,05:22:54,5,64,19.7,4.2,27.6,4.2,,,,,,,,11.59,5.81,6.10,3.59,4.19,,,,,,,,31.29,9,0
246,1,05:23:19,6,73,17.8,4.3,19.1,5.3,4.2,,,,,,,10.62,14.76,14.56,7.81,15.66,15.26,,,,,,,78.66,10,0
247,4,05:23:22,2,69,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
248,1,05:23:29,2,66,10.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0
249,1,05:23:40,7,77,17.7,1.1,3.2,18.4,4.6,4.8,,,,,,10.59,13.71,1.84,13.75,5.27,16.87,17.19,,,,,,79.23,10,0
250,4,05:24:19,2,69,9.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
251,1,05:24:19,2,66,12.1,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.66,3,0
252,1,05:24:23,2,82,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
253,1,05:24:34,2,65,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
254,4,05:24:38,2,63,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
255,4,05:24:54,2,71,11.2,,,,,,,,,,,4.39,2.72,,,,,,,,,,,7.12,3,0
256,1,05:25:06,2,65,21.4,,,,,,,,,,,8.82,9.13,,,,,,,,,,,17.95,5,0
257,1,05:25:27,2,71,11.9,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.04,3,0
258,1,05:25:58,2,76,9.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
259,4,05:26:36,2,65,9.1,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
260,4,05:27:04,2,66,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
261,4,05:27:26,2,69,14.4,,,,,,,,,,,4.81,3.03,,,,,,,,,,,7.84,5,0
262,1,05:28:17,2,66,8.2,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0
263,4,05:28:20,5,64,13.1,4.3,26.7,3.9,,,,,,,,8.74,4.86,5.16,3.57,3.98,,,,,,,,26.32,9,0
264,4,05:28:46,2,67,8.8,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
265,1,05:29:02,2,60,10.0,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
266,2,05:29:07,2,74,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0
267,1,05:29:10,2,59,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
268,1,05:29:21,2,62,21.8,,,,,,,,,,,10.83,12.27,,,,,,,,,,,23.10,5,0
269,4,05:30:03,2,70,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
270,1,05:30:36,2,73,9.5,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
271,4,05:31:30,2,68,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
272,4,05:32:29,2,66,8.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
273,1,05:32:49,2,59,9.5,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
274,4,05:32:58,2,69,8.8,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
275,4,05:33:05,5,70,17.3,4.2,25.3,10.1,,,,,,,,10.98,15.87,16.78,17.96,18.32,,,,,,,,79.91,16,0
276,1,05:34:54,2,63,21.3,,,,,,,,,,,7.62,8.80,,,,,,,,,,,16.42,5,0
277,1,05:34:58,2,67,12.0,,,,,,,,,,,4.26,2.53,,,,,,,,,,,6.79,3,0
278,4,05:35:02,2,68,11.4,,,,,,,,,,,3.94,3.28,,,,,,,,,,,7.22,3,0
279,4,05:35:24,2,70,9.6,,,,,,,,,,,3.43,3.04,,,,,,,,,,,6.47,2,0
280,1,05:35:46,2,68,10.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,3,0
281,4,05:35:58,2,73,9.7,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
282,1,05:36:06,5,68,17.4,4.3,28.0,10.1,,,,,,,,11.85,14.28,13.66,19.24,15.44,,,,,,,,74.46,16,0
283,4,05:36:34,2,73,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
284,1,05:36:53,2,65,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
285,1,05:36:59,2,80,8.6,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
286,4,05:37:01,5,65,15.7,4.4,29.5,4.0,,,,,,,,10.84,6.01,5.13,2.97,3.25,,,,,,,,28.20,9,0
287,4,05:37:04,2,65,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
288,4,05:37:25,2,65,7.8,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.27,2,0
289,3,05:37:47,2,71,10.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,3,0
290,1,05:38:12,2,71,11.8,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.42,3,0
291,4,05:39:10,2,75,7.8,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,0
292,4,05:40:04,2,68,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0
293,3,05:40:05,3,70,12.0,17.4,,,,,,,,,,2.75,1.57,0.45,,,,,,,,,,4.78,3,0
294,1,05:40:13,2,72,9.4,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
295,4,05:40:19,2,59,10.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
296,1,05:40:41,2,66,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
297,4,05:41:02,2,58,10.4,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.20,3,0
298,3,05:41:22,2,70,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
299,4,05:41:22,2,63,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
300,4,05:41:33,2,71,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
301,4,05:42:15,2,74,9.1,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,2,0
302,1,05:42:22,2,64,9.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
303,4,05:42:23,2,69,10.9,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0
304,4,05:42:57,2,67,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
305,4,05:43:18,2,60,8.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
306,1,05:44:07,2,73,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
307,3,05:44:25,2,73,7.9,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.19,2,0
308,4,05:44:31,2,65,13.0,,,,,,,,,,,4.05,5.30,,,,,,,,,,,9.35,3,0
309,4,05:44:43,2,66,10.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
310,4,05:44:45,2,73,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
311,1,05:45:12,2,66,10.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
313,4,05:45:38,2,68,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
314,1,05:46:14,2,63,13.0,,,,,,,,,,,5.09,5.71,,,,,,,,,,,10.80,3,0
315,3,05:46:16,2,71,9.8,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,2,0
316,4,05:46:17,2,58,9.5,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
317,4,05:46:27,2,68,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.85,2,0
318,1,05:46:53,2,57,7.5,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
319,1,05:47:31,2,68,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
320,4,05:47:34,2,75,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
321,4,05:47:42,2,72,12.1,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0
322,1,05:48:10,4,63,12.9,21.4,3.5,,,,,,,,,6.05,6.50,6.19,6.26,,,,,,,,,25.01,8,0
323,1,05:48:15,3,62,13.2,15.5,,,,,,,,,,4.57,4.57,1.97,,,,,,,,,,11.11,3,0
324,1,05:48:26,2,68,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
325,4,05:48:30,2,65,8.8,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0
326,1,05:49:17,2,70,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
327,4,05:49:19,2,65,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
328,1,05:49:27,2,71,11.5,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
329,1,05:49:46,2,74,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0
330,4,05:49:54,2,65,11.3,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
331,2,05:49:57,2,71,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
332,1,05:49:57,2,65,9.3,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
333,1,05:51:20,2,68,11.8,,,,,,,,,,,4.82,3.85,,,,,,,,,,,8.67,3,0
334,1,05:51:28,3,65,13.3,21.0,,,,,,,,,,9.53,14.04,7.85,,,,,,,,,,31.43,8,0
335,4,05:52:02,5,66,13.1,4.3,25.7,4.1,,,,,,,,12.32,15.06,14.61,15.82,14.70,,,,,,,,72.50,9,0
336,1,05:52:12,2,68,9.4,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.92,2,0
337,1,05:52:21,2,71,9.3,,,,,,,,,,,2.52,1.23,,,,,,,,,,,3.76,2,0
338,4,05:52:27,2,71,8.7,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
339,1,05:52:46,5,71,16.7,4.2,30.6,10.2,,,,,,,,10.67,15.77,15.29,19.24,17.90,,,,,,,,78.88,16,0
340,1,05:52:55,5,71,12.9,4.3,33.7,4.0,,,,,,,,10.39,13.15,12.98,17.66,18.81,,,,,,,,73.00,9,0
341,4,05:53:18,5,65,15.9,4.2,29.0,5.0,,,,,,,,13.85,21.76,22.33,23.43,24.11,,,,,,,,105.49,9,0