veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:05,2,71,9.2,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.26,2,0
2,1,00:00:07,5,66,17.1,4.3,32.6,4.0,,,,,,,,13.37,12.31,11.38,14.09,16.21,,,,,,,,67.35,9,0
3,4,00:00:15,2,70,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.85,2,0
4,4,00:00:27,2,69,8.8,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
5,1,00:00:27,2,68,9.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
6,2,00:00:27,2,73,12.0,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
7,1,00:00:39,2,68,18.9,,,,,,,,,,,7.25,12.92,,,,,,,,,,,20.17,5,0
8,1,00:00:50,2,73,8.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0
9,1,00:00:56,5,63,17.5,4.3,30.6,10.1,,,,,,,,12.32,12.25,12.67,9.86,10.37,,,,,,,,57.47,16,0
10,1,00:01:06,3,65,9.9,15.1,,,,,,,,,,2.62,2.75,2.08,,,,,,,,,,7.45,3,0
11,4,00:01:08,2,73,9.4,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
12,1,00:01:19,5,63,17.2,4.2,33.5,4.0,,,,,,,,12.17,8.03,7.93,9.12,10.95,,,,,,,,48.20,9,0
13,4,00:01:24,2,71,8.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
14,1,00:01:40,2,71,10.0,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,0
17,2,00:02:33,5,78,14.0,4.8,31.7,4.5,,,,,,,,12.70,12.02,11.95,12.20,16.27,,,,,,,,65.14,9,0
18,1,00:03:14,4,70,8.9,14.5,2.9,,,,,,,,,2.20,2.34,1.63,1.64,,,,,,,,,7.82,2,0
19,4,00:03:18,2,69,9.1,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.94,2,0
20,1,00:03:21,2,75,9.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
21,1,00:04:03,2,76,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
22,2,00:04:03,2,77,8.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
23,4,00:04:07,2,67,9.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
24,2,00:04:16,2,76,9.4,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
25,2,00:04:21,2,81,8.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
26,1,00:04:25,5,70,17.1,4.2,34.1,4.0,,,,,,,,11.62,7.33,7.70,5.57,5.77,,,,,,,,37.99,9,0
27,4,00:04:26,2,68,9.1,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
28,1,00:04:47,2,88,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
29,1,00:05:01,2,82,9.9,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,3,0
30,1,00:05:05,2,71,9.1,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
31,1,00:05:11,2,81,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
32,1,00:05:16,2,62,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
33,4,00:05:19,2,74,11.6,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
34,3,00:05:40,2,73,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
35,1,00:05:42,2,71,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
36,1,00:05:45,5,68,15.2,4.3,30.6,10.1,,,,,,,,11.31,14.07,14.74,14.67,14.90,,,,,,,,69.68,16,0
37,4,00:05:50,2,71,9.9,,,,,,,,,,,3.37,3.39,,,,,,,,,,,6.75,3,0
38,1,00:06:02,5,68,17.3,4.2,32.7,4.0,,,,,,,,12.75,16.25,16.59,14.46,15.58,,,,,,,,75.63,9,0
39,1,00:06:05,5,65,16.5,4.3,27.8,4.0,,,,,,,,12.46,16.76,16.57,15.46,18.34,,,,,,,,79.58,9,0
40,4,00:06:06,2,71,8.7,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
42,2,00:06:08,2,75,10.9,,,,,,,,,,,3.86,3.72,,,,,,,,,,,7.58,3,0
43,4,00:06:37,2,55,6.3,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.76,2,0
44,1,00:06:57,2,72,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
45,1,00:07:08,5,70,17.4,4.2,30.3,4.1,,,,,,,,11.63,9.62,9.22,8.42,8.90,,,,,,,,47.78,9,0
46,4,00:07:12,2,71,10.4,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.20,3,0
47,1,00:07:16,5,71,17.3,4.2,31.2,4.1,,,,,,,,12.58,17.25,16.72,17.05,16.51,,,,,,,,80.10,9,0
48,1,00:07:27,2,71,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
49,1,00:07:36,2,69,13.1,,,,,,,,,,,4.58,3.89,,,,,,,,,,,8.48,3,0
50,1,00:07:51,2,75,8.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
51,4,00:07:56,5,70,17.2,4.2,33.9,4.1,,,,,,,,10.86,10.05,10.26,15.51,16.78,,,,,,,,63.46,9,0
52,3,00:08:02,2,73,9.4,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
53,4,00:08:05,2,62,9.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0
54,1,00:08:09,2,67,10.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
55,4,00:08:27,2,72,8.6,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
56,1,00:08:34,2,69,10.2,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.68,3,0
57,4,00:08:38,2,68,12.0,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0
58,1,00:08:53,2,73,9.4,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
59,2,00:09:17,2,73,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
60,4,00:09:20,2,72,9.5,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,2,0
61,1,00:09:21,2,75,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
62,2,00:09:51,5,70,17.3,4.2,33.8,4.0,,,,,,,,13.02,15.36,15.34,14.82,14.92,,,,,,,,73.47,9,0
63,1,00:09:52,2,67,10.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
64,1,00:09:58,5,71,17.3,4.3,33.9,4.1,,,,,,,,12.25,13.52,14.14,16.19,15.71,,,,,,,,71.81,9,0
65,1,00:10:02,2,74,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
66,4,00:10:06,2,72,9.5,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
67,4,00:10:09,2,72,11.6,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
68,3,00:10:12,2,75,10.4,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.25,3,0
69,4,00:10:34,2,55,6.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
70,2,00:10:39,2,78,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
71,4,00:10:45,2,70,11.8,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
72,2,00:10:49,2,76,9.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0
73,1,00:11:03,5,76,17.5,4.3,34.4,4.0,,,,,,,,11.70,10.20,9.66,8.17,8.83,,,,,,,,48.57,9,0
74,2,00:11:19,2,75,9.0,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
75,4,00:11:23,2,74,12.9,,,,,,,,,,,4.14,2.93,,,,,,,,,,,7.07,3,0
76,1,00:11:24,2,76,10.9,,,,,,,,,,,2.75,2.87,,,,,,,,,,,5.62,3,0
77,1,00:11:35,2,74,11.6,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
78,4,00:11:35,5,67,15.4,4.2,32.0,4.0,,,,,,,,12.02,12.90,12.65,10.82,11.44,,,,,,,,59.84,9,0
79,2,00:11:38,4,12,3.1,0.8,6.2,,,,,,,,,2.27,2.75,2.80,2.96,,,,,,,,,10.78,0,0
81,1,00:11:44,5,73,17.4,4.3,34.2,4.0,,,,,,,,12.06,15.06,16.75,14.59,14.83,,,,,,,,73.30,9,0
82,4,00:11:48,5,65,16.9,4.3,33.2,4.1,,,,,,,,11.87,10.93,10.36,8.96,9.13,,,,,,,,51.25,9,0
83,4,00:12:00,5,72,14.0,4.3,32.8,4.0,,,,,,,,12.04,12.97,12.30,9.14,11.22,,,,,,,,57.67,9,0
84,4,00:12:09,5,70,13.5,26.8,2.9,2.9,,,,,,,,5.30,6.39,2.16,2.87,2.92,,,,,,,,19.64,3,0
85,4,00:12:26,2,70,13.4,,,,,,,,,,,5.04,2.99,,,,,,,,,,,8.03,3,0
86,1,00:12:28,5,68,18.7,4.3,30.0,10.1,,,,,,,,11.62,8.79,8.67,6.01,7.31,,,,,,,,42.40,16,0
87,1,00:12:38,5,65,16.1,4.3,33.4,4.0,,,,,,,,12.50,14.83,16.19,12.87,13.70,,,,,,,,70.09,9,0
88,1,00:12:50,2,78,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
89,1,00:12:58,2,77,9.5,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
90,2,00:13:11,2,75,9.9,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
91,1,00:13:37,2,75,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
92,1,00:13:40,2,69,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
93,4,00:13:44,2,80,9.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,2,0
94,4,00:13:46,2,77,7.9,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
95,1,00:13:47,2,71,11.0,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
96,4,00:15:13,2,67,21.2,,,,,,,,,,,8.22,8.99,,,,,,,,,,,17.20,5,0
97,2,00:15:14,2,71,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0
101,1,00:15:23,5,63,17.4,4.3,33.4,4.1,,,,,,,,12.27,12.47,12.65,12.24,11.20,,,,,,,,60.83,9,0
102,4,00:15:42,5,71,17.5,4.2,31.0,4.0,,,,,,,,11.51,7.96,7.53,5.14,5.62,,,,,,,,37.77,9,0
103,4,00:15:46,2,65,8.0,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
104,2,00:16:25,4,67,11.0,16.4,2.8,,,,,,,,,4.02,4.26,1.97,2.07,,,,,,,,,12.32,3,0
105,1,00:16:53,2,71,9.5,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,2,0
106,2,00:16:57,2,76,11.6,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
107,1,00:16:58,2,72,8.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
108,2,00:17:09,2,80,9.4,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,2,0
109,4,00:17:09,2,69,9.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
110,2,00:17:13,2,75,10.0,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
111,1,00:17:22,5,63,20.5,4.3,30.5,10.2,,,,,,,,11.32,12.00,12.73,6.73,7.25,,,,,,,,50.03,16,0
112,4,00:17:25,2,68,8.6,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
113,2,00:17:29,4,73,13.1,17.7,2.9,,,,,,,,,4.74,5.02,1.11,1.11,,,,,,,,,11.98,3,0
114,1,00:17:49,5,66,17.1,4.2,35.5,4.1,,,,,,,,12.22,15.36,16.55,14.06,16.43,,,,,,,,74.62,9,0
115,4,00:17:49,3,71,10.8,14.2,,,,,,,,,,3.48,3.32,1.41,,,,,,,,,,8.21,3,0
117,4,00:17:51,2,70,9.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.04,2,0
118,1,00:17:59,4,71,11.8,20.4,2.8,,,,,,,,,3.96,4.77,7.55,5.60,,,,,,,,,21.88,3,0
119,4,00:17:59,4,63,13.1,22.7,3.1,,,,,,,,,3.88,8.36,6.76,5.82,,,,,,,,,24.81,3,0
120,4,00:18:01,2,55,7.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
122,4,00:18:21,2,66,8.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
123,1,00:19:10,2,69,9.3,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
124,1,00:19:29,2,86,9.6,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,2,0
125,1,00:19:31,2,68,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
126,4,00:19:51,2,71,13.0,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.26,3,0
127,4,00:19:53,2,70,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
128,1,00:19:54,5,67,11.9,4.3,31.7,4.1,,,,,,,,11.37,12.51,12.12,10.11,9.98,,,,,,,,56.09,9,0
129,2,00:19:57,2,72,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
130,1,00:19:57,5,60,16.9,4.4,32.1,4.0,,,,,,,,12.12,11.15,10.69,11.18,13.15,,,,,,,,58.29,9,0
131,4,00:20:17,2,68,9.2,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.91,2,0
132,1,00:20:20,2,75,9.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
133,1,00:20:31,2,73,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
134,4,00:20:32,2,70,11.6,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
135,4,00:20:48,5,71,11.0,4.3,33.8,4.1,,,,,,,,10.30,6.97,6.99,8.10,7.92,,,,,,,,40.27,9,0
136,1,00:21:01,5,71,20.0,4.3,29.8,10.1,,,,,,,,13.02,17.04,18.71,13.45,16.78,,,,,,,,79.00,16,0
137,4,00:21:03,2,72,11.3,,,,,,,,,,,3.77,3.15,,,,,,,,,,,6.92,3,0
138,4,00:21:36,2,70,8.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
139,4,00:21:41,5,62,18.0,4.3,32.6,4.0,,,,,,,,12.40,12.03,11.88,11.15,12.82,,,,,,,,60.27,9,0
140,1,00:22:05,5,64,17.5,4.3,31.9,4.0,,,,,,,,13.15,12.57,13.05,11.98,14.32,,,,,,,,65.07,9,0
141,2,00:22:08,2,68,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
142,2,00:22:10,2,64,8.8,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,2,0
143,1,00:22:13,2,44,9.2,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0
144,4,00:22:24,2,55,6.5,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,2,0
145,2,00:22:25,2,77,8.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
146,1,00:22:32,5,63,17.2,4.2,32.0,4.0,,,,,,,,11.66,11.18,11.64,9.76,9.65,,,,,,,,53.89,9,0
147,4,00:22:33,2,75,9.3,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
148,4,00:22:35,2,79,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
149,4,00:22:59,2,71,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
150,3,00:23:06,2,71,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
151,1,00:23:10,2,77,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
152,4,00:23:16,3,70,11.5,13.1,,,,,,,,,,3.26,3.17,1.66,,,,,,,,,,8.09,3,0
153,4,00:23:28,2,73,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
154,1,00:23:44,2,79,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
155,4,00:23:56,2,65,8.8,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0
156,1,00:23:59,4,68,12.4,35.2,4.1,,,,,,,,,9.25,12.87,8.03,8.50,,,,,,,,,38.65,8,0
157,2,00:24:09,2,73,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
158,4,00:24:11,5,69,17.6,4.2,31.7,4.0,,,,,,,,11.79,6.85,6.93,5.02,5.80,,,,,,,,36.39,9,0
159,1,00:24:12,5,65,19.4,4.3,33.9,4.0,,,,,,,,13.60,14.85,16.22,10.96,10.99,,,,,,,,66.62,9,0
160,3,00:24:12,2,79,9.9,,,,,,,,,,,1.37,1.46,,,,,,,,,,,2.83,3,0
161,4,00:24:26,5,65,15.4,4.3,33.5,4.1,,,,,,,,12.63,6.34,5.68,5.26,5.21,,,,,,,,35.12,9,0
162,1,00:25:06,2,72,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.38,2,0
163,1,00:25:10,2,73,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
164,1,00:25:14,2,80,9.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
165,1,00:25:18,2,80,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
166,4,00:25:19,5,68,18.8,4.3,34.0,4.0,,,,,,,,11.47,9.53,8.90,9.16,9.92,,,,,,,,48.98,9,0
167,4,00:25:25,2,53,11.0,,,,,,,,,,,2.99,4.58,,,,,,,,,,,7.57,3,0
168,1,00:25:38,2,75,8.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
169,1,00:25:45,2,80,8.9,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
170,1,00:25:47,2,74,10.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,3,0
171,1,00:25:59,2,73,9.9,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0
172,4,00:26:04,2,71,11.0,,,,,,,,,,,3.33,3.49,,,,,,,,,,,6.82,3,0
173,4,00:26:11,2,66,9.2,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,2,0
174,4,00:26:13,2,72,9.4,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,2,0
175,4,00:26:31,2,72,10.8,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.47,3,0
176,1,00:26:40,6,63,17.2,4.3,20.6,8.9,22.6,,,,,,,12.10,9.36,8.99,12.06,11.69,13.57,,,,,,,67.77,12,0
177,4,00:26:46,2,70,9.1,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.73,2,0
178,4,00:26:58,2,71,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
179,1,00:27:17,2,68,8.9,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.23,2,0
180,1,00:27:50,2,77,9.8,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,2,0
181,1,00:27:58,2,77,9.9,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
182,4,00:28:21,2,75,8.8,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
183,1,00:28:25,2,75,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
184,1,00:28:37,5,70,12.0,4.3,35.0,4.0,,,,,,,,11.18,10.86,11.67,7.59,7.97,,,,,,,,49.27,9,0
185,4,00:28:48,2,74,9.0,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
186,1,00:28:57,2,70,13.1,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.13,3,0
187,4,00:29:06,2,61,9.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
188,1,00:29:08,2,74,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
189,1,00:29:20,5,70,17.4,4.2,32.1,4.0,,,,,,,,12.19,18.16,18.74,12.67,17.28,,,,,,,,79.03,9,0
190,2,00:29:24,2,75,9.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
191,1,00:29:26,2,71,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
192,1,00:29:39,5,67,18.7,4.3,36.5,4.5,,,,,,,,11.71,12.36,13.19,12.08,13.24,,,,,,,,62.58,9,0
193,4,00:29:48,2,66,9.0,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0
194,4,00:29:56,2,76,9.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
195,4,00:30:06,2,72,8.7,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
196,4,00:30:12,2,78,9.3,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
197,1,00:30:21,2,73,12.1,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.13,3,0
198,4,00:30:43,2,70,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
199,1,00:31:10,5,67,18.6,4.3,32.9,4.0,,,,,,,,12.67,18.62,18.26,14.07,17.79,,,,,,,,81.40,9,0
200,1,00:31:36,2,75,10.2,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,3,0
201,1,00:32:05,2,73,9.4,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.43,2,0
202,1,00:32:17,2,71,11.6,,,,,,,,,,,3.73,2.91,,,,,,,,,,,6.64,3,0
203,4,00:32:43,2,73,8.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
204,3,00:32:47,2,75,12.0,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.47,3,0
205,1,00:32:49,5,68,18.4,4.3,32.1,3.9,,,,,,,,12.50,15.69,17.44,16.32,18.15,,,,,,,,80.10,9,0
206,4,00:32:51,5,70,17.1,4.4,33.5,4.0,,,,,,,,13.80,20.80,20.23,14.58,18.86,,,,,,,,88.27,9,0
207,1,00:32:57,2,78,9.5,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
208,1,00:33:26,5,65,17.1,4.2,33.4,4.0,,,,,,,,12.83,12.70,12.57,5.81,5.06,,,,,,,,48.98,9,0
209,4,00:33:30,2,72,9.5,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.37,2,0
210,2,00:33:37,5,71,17.2,4.2,34.0,3.9,,,,,,,,11.96,16.34,16.96,14.57,16.27,,,,,,,,76.10,9,0
211,1,00:33:43,2,76,12.8,,,,,,,,,,,4.10,2.53,,,,,,,,,,,6.63,3,0
212,4,00:33:53,2,72,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0
213,1,00:33:58,2,70,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
214,2,00:34:06,2,88,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
215,1,00:34:07,2,75,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
216,1,00:34:26,4,73,14.0,33.3,3.0,,,,,,,,,4.89,8.95,8.01,8.10,,,,,,,,,29.95,3,0
217,4,00:34:42,5,71,17.2,4.4,34.4,4.0,,,,,,,,11.55,7.95,8.04,8.14,7.89,,,,,,,,43.58,9,0
218,1,00:35:17,2,71,10.2,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,3,0
219,4,00:35:36,2,72,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
220,4,00:35:43,2,78,9.2,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
221,1,00:35:44,2,75,10.1,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
222,1,00:35:48,2,73,9.3,,,,,,,,,,,2.34,1.13,,,,,,,,,,,3.47,2,0
223,4,00:35:58,5,73,19.8,4.3,32.3,4.1,,,,,,,,11.89,6.94,7.50,7.69,7.37,,,,,,,,41.39,9,0
224,1,00:36:04,2,64,16.1,,,,,,,,,,,10.91,15.04,,,,,,,,,,,25.95,5,0
225,4,00:36:06,2,77,9.6,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
226,4,00:36:20,5,66,14.2,4.3,31.3,4.1,,,,,,,,11.16,12.42,12.63,10.58,11.98,,,,,,,,58.77,9,0
227,1,00:36:37,5,58,16.9,4.3,35.7,4.0,,,,,,,,12.21,15.25,17.69,14.39,15.78,,,,,,,,75.31,9,0
228,1,00:37:07,2,81,10.5,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
229,1,00:37:21,2,71,8.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
230,3,00:37:52,2,86,8.3,,,,,,,,,,,1.29,1.46,,,,,,,,,,,2.75,2,0
231,1,00:37:59,3,74,18.7,4.2,,,,,,,,,,10.41,3.27,5.68,,,,,,,,,,19.35,6,0
232,1,00:38:15,2,77,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
233,4,00:38:35,5,73,19.0,4.4,31.2,4.1,,,,,,,,11.41,15.14,13.87,13.93,14.16,,,,,,,,68.51,9,0
235,1,00:38:41,2,70,7.6,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0
236,2,00:38:48,2,71,9.2,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0
237,4,00:38:51,2,75,9.4,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,2,0
238,1,00:38:55,5,68,17.0,4.3,33.0,4.1,,,,,,,,12.48,8.13,7.39,4.40,6.05,,,,,,,,38.45,9,0
239,1,00:38:59,5,69,11.5,4.4,29.4,4.1,,,,,,,,11.02,7.79,7.53,5.54,5.89,,,,,,,,37.77,9,0
240,4,00:39:17,2,73,8.9,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
241,1,00:39:23,2,68,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
242,2,00:39:40,2,77,9.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
243,4,00:40:04,5,69,17.3,4.3,33.5,4.0,,,,,,,,12.08,7.22,6.64,4.91,4.94,,,,,,,,35.80,9,0
244,1,00:40:07,2,75,9.4,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
245,3,00:40:08,2,72,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.82,2,0
246,2,00:40:09,3,63,11.7,4.3,,,,,,,,,,11.08,13.70,13.95,,,,,,,,,,38.73,6,0
248,2,00:40:17,5,68,17.3,4.2,36.1,4.0,,,,,,,,13.29,15.92,17.04,14.46,14.71,,,,,,,,75.42,9,0
249,1,00:40:51,2,71,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
250,4,00:41:21,5,67,18.0,4.3,33.6,4.1,,,,,,,,10.95,9.98,9.54,10.95,13.23,,,,,,,,54.65,9,0
251,4,00:41:32,5,69,16.7,4.3,31.6,4.0,,,,,,,,11.76,7.76,7.34,7.88,5.92,,,,,,,,40.66,9,0
252,3,00:41:32,2,78,8.8,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
253,1,00:41:38,2,75,7.8,,,,,,,,,,,1.70,1.95,,,,,,,,,,,3.65,2,0
254,4,00:41:38,2,68,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
255,1,00:41:43,5,56,12.2,21.3,9.7,21.8,,,,,,,,10.68,16.12,11.27,10.97,9.74,,,,,,,,58.78,11,0
256,1,00:41:46,5,66,18.6,4.2,30.1,4.1,,,,,,,,10.17,13.24,15.30,12.06,12.95,,,,,,,,63.72,9,0
259,4,00:43:33,2,65,8.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
260,4,00:43:49,5,67,15.2,4.3,36.5,4.0,,,,,,,,10.56,9.66,10.73,11.81,11.60,,,,,,,,54.37,9,0
261,1,00:43:57,2,71,9.6,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
262,2,00:44:15,5,73,17.2,4.2,33.6,4.0,,,,,,,,12.38,17.27,17.52,17.14,16.71,,,,,,,,81.01,9,0
263,4,00:44:16,2,63,9.5,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0
264,2,00:44:17,3,73,9.9,14.8,,,,,,,,,,3.18,4.01,1.36,,,,,,,,,,8.55,3,0
265,1,00:44:17,4,70,13.4,18.0,2.7,,,,,,,,,4.33,3.64,3.54,4.78,,,,,,,,,16.30,3,0
266,4,00:44:22,2,75,11.5,,,,,,,,,,,4.65,4.27,,,,,,,,,,,8.91,3,0
267,4,00:44:29,2,70,10.4,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.27,3,0
268,1,00:44:42,5,70,16.8,4.3,33.7,4.0,,,,,,,,12.99,16.86,16.42,13.08,14.58,,,,,,,,73.92,9,0
269,4,00:44:48,5,70,15.3,4.3,33.7,4.1,,,,,,,,13.48,15.82,16.09,16.57,16.57,,,,,,,,78.53,9,0
270,1,00:44:58,2,71,8.7,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
271,1,00:45:04,5,68,15.7,4.3,33.6,4.0,,,,,,,,12.22,15.55,15.07,14.47,15.01,,,,,,,,72.31,9,0
272,2,00:45:06,2,78,8.3,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.54,2,0
273,1,00:45:13,5,70,20.5,4.3,33.5,4.4,,,,,,,,11.75,12.01,12.18,8.67,8.91,,,,,,,,53.52,9,0
274,1,00:45:26,5,75,19.7,4.3,33.3,4.1,,,,,,,,12.83,10.14,10.95,6.46,5.50,,,,,,,,45.89,9,0
275,4,00:45:31,2,73,9.6,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,2,0
276,1,00:45:36,2,73,9.6,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0
277,1,00:45:51,2,73,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
278,4,00:45:52,2,68,10.3,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
279,1,00:45:53,2,78,9.3,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
280,1,00:45:54,2,78,9.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
281,1,00:46:12,5,62,17.1,4.4,34.9,4.0,,,,,,,,13.92,16.75,17.47,15.22,16.75,,,,,,,,80.10,9,0
282,4,00:46:21,2,71,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
283,1,00:46:22,2,80,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
284,1,00:46:24,2,79,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
285,1,00:46:35,2,71,10.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
286,1,00:46:37,2,71,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
287,1,00:46:52,2,68,9.4,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.10,2,0
288,1,00:46:53,2,66,8.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
289,4,00:47:22,2,71,8.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
290,4,00:47:27,2,70,22.8,,,,,,,,,,,9.96,9.96,,,,,,,,,,,19.92,5,0
291,1,00:47:39,2,78,11.5,,,,,,,,,,,3.52,4.56,,,,,,,,,,,8.08,3,0
292,1,00:48:01,5,64,17.5,4.3,35.1,4.1,,,,,,,,13.06,12.80,12.80,8.08,7.53,,,,,,,,54.27,9,0
293,2,00:48:04,2,80,9.3,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.49,2,0
294,4,00:48:17,2,74,9.9,,,,,,,,,,,3.03,3.12,,,,,,,,,,,6.14,3,0
295,1,00:48:22,5,73,17.5,4.3,33.6,4.0,,,,,,,,12.48,11.00,11.30,7.08,6.78,,,,,,,,48.64,9,0
296,4,00:48:37,2,73,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
297,1,00:49:01,2,73,8.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
298,4,00:49:07,2,69,8.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
299,4,00:49:09,5,69,16.8,4.2,32.8,4.1,,,,,,,,12.46,16.08,16.15,10.88,10.56,,,,,,,,66.13,9,0
300,4,00:49:28,2,75,14.4,,,,,,,,,,,5.04,3.26,,,,,,,,,,,8.30,5,0
301,4,00:50:32,2,68,11.0,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0
302,4,00:50:44,2,70,10.1,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
303,4,00:51:05,2,55,6.8,,,,,,,,,,,3.53,1.77,,,,,,,,,,,5.30,2,0
304,1,00:51:08,2,74,8.3,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
305,1,00:52:16,2,71,11.0,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,3,0
306,4,00:52:59,2,71,9.4,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0
307,4,00:53:34,2,61,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
308,2,00:54:17,2,74,9.2,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
309,1,00:54:18,2,73,9.4,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
310,4,00:54:22,2,73,8.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
311,3,00:54:24,2,78,9.4,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
312,4,00:54:28,5,72,17.3,4.3,28.1,4.1,,,,,,,,12.68,15.74,15.94,16.19,16.43,,,,,,,,76.98,9,0
313,4,00:54:31,2,73,14.7,,,,,,,,,,,3.82,8.60,,,,,,,,,,,12.41,5,0
314,1,00:54:40,2,69,11.9,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0
315,4,00:54:53,2,72,9.3,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.21,2,0
316,1,00:54:57,5,69,17.3,4.2,33.8,4.0,,,,,,,,12.03,11.70,11.53,9.56,10.36,,,,,,,,55.18,9,0
317,1,00:55:13,2,72,9.8,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.83,2,0
318,1,00:55:21,5,73,12.3,4.2,31.2,4.0,,,,,,,,9.63,9.60,9.57,6.11,6.89,,,,,,,,41.80,9,0
319,1,00:55:24,5,71,17.4,4.2,34.3,3.9,,,,,,,,10.97,10.08,10.35,9.32,10.40,,,,,,,,51.12,9,0
320,1,00:55:28,5,72,16.7,4.2,33.8,4.1,,,,,,,,12.01,15.80,16.19,12.69,9.86,,,,,,,,66.55,9,0
321,1,00:55:31,5,72,17.1,4.3,31.4,4.1,,,,,,,,12.21,8.05,9.40,6.66,7.38,,,,,,,,43.71,9,0
322,1,00:55:43,2,70,9.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
323,4,00:55:45,2,70,9.2,,,,,,,,,,,3.06,3.43,,,,,,,,,,,6.49,2,0
324,1,00:55:58,2,74,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.42,2,0
325,2,00:57:03,2,75,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
326,2,00:57:50,5,72,16.7,4.2,39.8,4.0,,,,,,,,12.09,8.36,9.16,6.53,5.64,,,,,,,,41.77,9,0
327,1,00:58:02,2,74,9.5,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
328,4,00:58:38,2,74,9.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
329,2,00:58:51,2,74,9.9,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0
330,2,00:58:54,2,68,10.7,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,3,0
331,4,00:59:24,2,65,10.1,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.16,3,0
332,4,00:59:27,2,64,12.0,,,,,,,,,,,3.53,3.34,,,,,,,,,,,6.88,3,0
333,4,00:59:43,2,65,10.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
334,1,00:59:45,5,62,19.6,4.3,33.4,4.0,,,,,,,,11.74,11.66,12.04,12.48,14.96,,,,,,,,62.89,9,0
335,4,01:00:01,2,68,9.2,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,2,0
336,1,01:00:23,5,60,12.6,20.7,10.2,22.0,,,,,,,,11.13,13.18,10.71,12.03,8.78,,,,,,,,55.83,11,0
337,2,01:00:27,3,73,20.1,4.3,,,,,,,,,,7.64,8.97,9.95,,,,,,,,,,26.56,6,0
338,2,01:00:27,2,72,4.0,,,,,,,,,,,9.65,9.68,,,,,,,,,,,19.33,14,38
340,1,01:00:31,2,78,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
341,3,01:00:33,2,73,8.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
342,4,01:00:47,2,73,12.1,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,3,0
343,1,01:01:15,2,70,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
344,4,01:01:34,5,61,12.7,21.4,9.5,22.0,,,,,,,,11.43,17.75,16.82,10.21,7.76,,,,,,,,63.98,11,0
345,4,01:01:37,5,66,15.9,4.3,31.0,4.1,,,,,,,,12.36,10.91,10.68,11.25,11.16,,,,,,,,56.35,9,0
346,4,01:01:41,2,73,9.6,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0