veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:57,2,60,9.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0
2,4,00:06:13,2,66,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
3,4,00:06:35,2,59,10.8,,,,,,,,,,,3.10,3.51,,,,,,,,,,,6.60,3,0
4,1,00:09:00,2,78,12.0,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0
5,4,00:14:15,2,64,11.5,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,3,0
6,1,00:14:39,2,66,9.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
7,1,00:16:21,2,65,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
8,1,00:16:55,5,64,16.8,4.3,28.2,4.1,,,,,,,,10.92,5.85,6.37,3.55,4.04,,,,,,,,30.73,9,0
9,1,00:17:52,2,63,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
10,1,00:20:36,6,61,16.5,4.3,28.4,4.1,4.1,,,,,,,12.10,7.32,7.18,3.51,4.24,4.53,,,,,,,38.87,10,0
11,1,00:20:51,2,63,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
12,2,00:21:16,2,62,9.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
13,1,00:21:45,2,49,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
14,4,00:22:56,2,66,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
15,1,00:26:09,2,51,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
16,1,00:27:46,2,68,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0
17,4,00:31:31,4,65,13.9,16.5,2.8,,,,,,,,,4.04,3.48,1.92,1.51,,,,,,,,,10.95,3,0
18,1,00:33:30,2,69,9.7,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,2,0
19,1,00:45:46,2,66,9.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0
20,2,00:48:02,2,76,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
21,1,00:48:32,2,60,9.7,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.14,2,0
22,4,00:49:07,5,64,15.7,4.4,35.7,4.0,,,,,,,,11.73,16.72,16.86,16.81,16.79,,,,,,,,78.91,9,0
23,1,00:49:37,2,52,9.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
24,1,00:55:19,2,53,11.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
25,4,01:06:01,2,66,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
26,1,01:09:37,2,66,9.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
27,4,01:13:06,2,62,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
28,4,01:16:59,5,65,17.7,4.3,34.0,4.0,,,,,,,,11.13,9.98,10.02,5.05,7.44,,,,,,,,43.63,9,0
29,4,01:20:35,2,65,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
30,4,01:22:04,2,66,10.8,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0
31,2,01:24:38,2,66,9.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
32,4,01:27:55,2,65,8.8,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,0
33,4,01:30:30,2,65,9.7,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
34,4,01:35:26,2,62,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
35,1,01:39:43,2,54,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
36,4,01:43:44,2,75,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
37,4,01:55:33,2,70,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0
38,1,01:58:25,2,62,9.4,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,2,0
39,1,01:58:27,2,68,9.5,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
40,4,02:01:43,2,53,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
41,4,02:06:36,2,65,8.1,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,0
42,1,02:18:49,2,65,12.0,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.44,3,0
43,4,02:21:49,5,64,18.5,4.4,32.5,4.0,,,,,,,,12.00,5.86,6.13,4.46,4.64,,,,,,,,33.09,9,0
44,4,02:32:41,4,62,10.8,16.3,2.8,,,,,,,,,3.03,3.97,1.77,0.86,,,,,,,,,9.63,3,0
45,1,02:36:34,5,68,17.3,4.2,35.4,4.0,,,,,,,,11.76,12.90,12.56,7.61,8.13,,,,,,,,52.97,9,0
46,1,02:39:53,2,68,11.2,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.01,3,0
47,1,02:42:37,2,68,9.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
48,1,02:45:08,2,73,11.4,,,,,,,,,,,2.93,3.30,,,,,,,,,,,6.23,3,0
49,4,02:50:36,5,67,19.2,4.3,30.2,10.1,,,,,,,,11.42,16.11,16.36,17.24,16.21,,,,,,,,77.34,16,0
50,4,02:55:18,5,66,13.7,4.3,36.7,4.0,,,,,,,,9.91,11.64,11.56,6.90,7.52,,,,,,,,47.53,9,0
51,4,03:00:25,5,62,15.8,4.3,31.7,4.0,,,,,,,,10.99,7.35,7.20,5.37,5.84,,,,,,,,36.75,9,0
52,1,03:03:04,2,66,10.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
53,1,03:03:42,2,62,24.3,,,,,,,,,,,11.16,15.28,,,,,,,,,,,26.44,4,0
54,1,03:07:23,2,66,8.9,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.83,2,0
55,4,03:07:44,2,66,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
56,2,03:08:15,2,65,9.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
57,4,03:09:56,5,68,14.2,4.3,29.2,4.0,,,,,,,,12.51,16.82,16.37,18.25,13.75,,,,,,,,77.69,9,0
58,1,03:14:32,2,50,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
59,1,03:16:21,2,52,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
60,1,03:16:32,2,62,11.9,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0
61,4,03:19:41,2,63,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0
62,1,03:25:39,2,46,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
63,1,03:29:53,2,29,10.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
64,4,03:40:14,2,69,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
65,1,03:43:20,2,71,8.6,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.87,2,0
66,4,03:43:35,2,58,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
67,1,03:44:53,4,64,12.1,4.3,19.2,,,,,,,,,9.74,9.79,9.38,10.55,,,,,,,,,39.46,8,0
68,2,03:45:23,2,76,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
69,2,04:03:27,2,62,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
70,1,04:08:26,5,60,18.5,4.3,28.6,4.0,,,,,,,,12.07,18.18,18.38,17.20,18.03,,,,,,,,83.87,9,0
71,1,04:08:51,5,64,17.7,4.3,33.7,4.1,,,,,,,,11.79,8.10,7.46,5.33,7.58,,,,,,,,40.26,9,0
72,4,04:08:54,2,45,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
73,1,04:11:45,2,65,11.8,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,3,0
74,1,04:16:09,2,53,8.1,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0
75,4,04:18:07,2,70,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
76,1,04:23:48,2,56,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
77,1,04:24:03,2,65,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
78,4,04:29:12,6,55,15.3,4.3,25.5,4.0,4.1,,,,,,,10.21,17.78,18.44,12.55,12.48,15.35,,,,,,,86.81,10,0
79,4,04:38:18,2,64,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
80,4,04:41:59,2,64,11.2,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
81,1,04:42:22,2,68,11.5,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
82,4,04:47:42,2,66,11.5,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
83,4,04:49:40,2,55,7.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
84,1,04:50:19,2,67,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0
85,4,04:51:17,2,59,8.8,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
86,4,04:52:53,5,57,15.4,4.3,29.3,4.0,,,,,,,,10.22,18.89,18.25,15.88,18.99,,,,,,,,82.22,9,0
87,4,04:53:35,5,65,12.5,4.3,30.7,4.0,,,,,,,,9.33,8.51,8.38,6.51,6.48,,,,,,,,39.22,9,0
88,4,04:53:48,2,62,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
89,1,04:54:09,2,63,17.1,,,,,,,,,,,11.28,7.90,,,,,,,,,,,19.18,5,0
90,4,04:56:25,3,65,12.5,22.3,,,,,,,,,,7.67,17.29,13.46,,,,,,,,,,38.42,8,0
91,4,04:57:49,2,73,9.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0
92,3,04:57:51,2,66,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
93,1,04:59:00,6,73,15.5,4.3,25.8,4.1,4.1,,,,,,,10.32,5.94,5.89,2.30,3.45,3.80,,,,,,,31.70,10,0
94,1,05:01:59,2,70,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
95,1,05:02:17,2,57,9.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
96,4,05:02:32,2,68,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
97,1,05:02:54,2,71,21.0,,,,,,,,,,,7.87,10.13,,,,,,,,,,,17.99,5,0
98,3,05:02:54,2,74,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
99,1,05:03:05,2,73,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
100,1,05:04:10,6,66,17.1,4.1,23.0,4.0,4.0,,,,,,,10.50,5.88,5.82,3.79,4.53,3.58,,,,,,,34.10,10,0
101,1,05:04:55,2,68,11.8,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.35,3,0
102,4,05:05:49,2,57,10.2,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
103,1,05:05:54,2,68,18.1,,,,,,,,,,,7.94,10.67,,,,,,,,,,,18.61,5,0
104,2,05:07:44,2,71,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
105,2,05:08:02,2,67,13.7,,,,,,,,,,,5.38,6.53,,,,,,,,,,,11.90,5,0
106,1,05:08:03,2,45,7.9,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
107,4,05:08:12,2,70,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
108,4,05:08:42,2,66,9.2,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.60,2,0
109,4,05:09:46,2,70,8.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
110,4,05:10:53,2,63,10.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
111,2,05:11:17,2,55,11.0,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
112,4,05:12:31,4,60,12.7,26.8,4.0,,,,,,,,,6.38,12.22,7.85,8.75,,,,,,,,,35.20,8,0
113,4,05:13:36,5,67,14.3,27.8,3.1,3.0,,,,,,,,5.06,8.56,4.66,4.75,5.73,,,,,,,,28.77,3,0
114,1,05:16:06,2,60,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
115,4,05:16:22,3,64,11.0,18.8,,,,,,,,,,3.22,4.42,0.59,,,,,,,,,,8.23,3,0
116,1,05:16:51,2,47,7.4,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
117,4,05:18:15,2,67,11.5,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
118,4,05:19:25,2,62,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
119,4,05:22:49,2,70,8.1,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
120,4,05:23:13,2,68,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
121,4,05:23:32,5,70,15.7,4.3,32.3,4.0,,,,,,,,11.27,7.58,8.13,5.82,5.64,,,,,,,,38.43,9,0
122,4,05:24:38,4,60,11.5,21.2,2.9,,,,,,,,,2.93,4.24,3.53,3.32,,,,,,,,,14.02,3,0
123,4,05:25:01,2,64,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
124,2,05:25:17,2,72,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
125,4,05:25:29,2,62,8.3,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,2,0
126,4,05:26:03,2,68,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
127,1,05:26:11,2,66,17.6,,,,,,,,,,,9.95,16.01,,,,,,,,,,,25.96,5,0
128,1,05:28:39,2,68,10.9,,,,,,,,,,,2.99,3.57,,,,,,,,,,,6.55,3,0
129,4,05:29:08,2,64,14.8,,,,,,,,,,,4.04,6.61,,,,,,,,,,,10.65,5,0
130,4,05:29:31,2,62,9.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
131,1,05:29:38,2,70,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
132,4,05:30:31,2,73,13.1,,,,,,,,,,,3.92,3.62,,,,,,,,,,,7.54,3,0
133,4,05:31:06,2,63,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
134,3,05:34:06,2,68,9.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
135,4,05:34:07,2,63,11.9,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.08,3,0
136,1,05:35:12,2,52,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
137,1,05:35:19,2,66,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
138,4,05:35:27,2,68,13.1,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0
139,4,05:37:16,2,65,7.8,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,2,0
140,4,05:38:07,2,68,11.6,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
141,4,05:38:10,2,62,8.9,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.57,2,0
142,1,05:38:25,2,71,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
143,4,05:38:39,2,63,11.5,,,,,,,,,,,2.96,3.50,,,,,,,,,,,6.46,3,0
144,2,05:39:15,2,66,8.7,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
145,4,05:39:24,2,66,12.3,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
146,1,05:39:37,2,55,11.7,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
147,4,05:39:40,2,70,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,3,0
148,4,05:40:51,2,70,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
149,1,05:41:00,2,68,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
150,4,05:41:12,2,68,8.9,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
151,4,05:41:31,2,68,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
152,4,05:41:59,2,65,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
153,1,05:43:28,2,70,11.8,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0
154,4,05:43:29,2,68,10.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
155,4,05:44:11,2,68,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
156,4,05:44:22,2,72,11.6,,,,,,,,,,,4.20,13.49,,,,,,,,,,,17.69,5,0
157,4,05:44:39,2,70,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
158,4,05:45:15,2,69,11.8,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.58,3,0
159,4,05:46:50,2,66,13.4,,,,,,,,,,,4.33,2.89,,,,,,,,,,,7.23,3,0
160,3,05:47:12,2,57,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
161,4,05:47:19,2,63,12.0,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
162,4,05:47:41,2,59,10.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
163,4,05:47:50,2,63,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
164,4,05:48:20,2,66,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
165,3,05:48:20,2,72,9.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
166,4,05:48:28,2,69,13.9,,,,,,,,,,,3.95,2.94,,,,,,,,,,,6.89,5,0
167,4,05:48:33,2,66,12.1,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
168,4,05:48:50,2,65,11.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
169,1,05:49:29,2,69,9.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
170,4,05:49:39,5,68,15.8,4.3,27.2,4.0,,,,,,,,11.52,11.92,11.66,7.98,8.64,,,,,,,,51.72,9,0
171,4,05:49:52,2,69,8.6,,,,,,,,,,,1.37,1.37,,,,,,,,,,,2.74,2,0
172,1,05:50:07,5,55,12.0,4.6,23.3,4.0,,,,,,,,6.77,7.59,7.56,11.63,12.18,,,,,,,,45.74,9,0
173,3,05:50:36,2,83,8.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
174,4,05:50:37,2,73,11.7,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0
175,1,05:51:49,2,75,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
176,1,05:52:26,2,68,11.4,,,,,,,,,,,4.63,4.56,,,,,,,,,,,9.18,3,0
177,4,05:52:52,2,71,9.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
178,4,05:52:55,2,70,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
179,3,05:53:56,2,42,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
180,4,05:53:59,2,65,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
181,4,05:54:01,2,70,9.5,,,,,,,,,,,2.11,2.30,,,,,,,,,,,4.42,2,0
182,1,05:54:38,2,56,8.9,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
183,1,05:55:02,2,70,10.1,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0
184,4,05:55:16,2,69,12.1,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
185,4,05:56:25,2,60,21.1,,,,,,,,,,,7.17,13.16,,,,,,,,,,,20.33,5,0
186,1,05:56:35,2,64,11.1,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.89,3,0
187,4,05:56:49,2,70,11.5,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
188,4,05:56:57,2,85,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
189,1,05:57:13,2,63,11.9,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
190,4,05:57:30,2,62,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
191,4,05:58:01,2,65,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
192,4,05:58:17,5,68,14.3,4.3,29.0,4.0,,,,,,,,11.31,16.67,16.81,16.35,16.72,,,,,,,,77.86,9,0
193,4,05:58:29,2,73,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
194,1,05:58:44,2,67,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
195,4,05:58:45,2,66,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
196,2,05:58:49,2,66,8.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
197,4,05:59:13,2,67,12.0,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.78,3,0
198,1,06:01:06,2,68,11.9,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.32,3,0
199,4,06:01:51,2,61,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
200,4,06:02:49,2,54,10.4,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,0
201,4,06:02:56,2,71,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
202,4,06:03:01,2,68,9.3,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
203,4,06:03:04,2,66,13.0,,,,,,,,,,,3.99,3.86,,,,,,,,,,,7.85,3,0
204,1,06:03:49,5,69,14.4,4.3,29.2,4.0,,,,,,,,10.32,5.26,4.98,5.45,3.11,,,,,,,,29.13,9,0
205,4,06:04:25,2,63,11.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
206,4,06:05:09,2,60,9.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
207,4,06:05:17,2,72,8.9,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
208,1,06:07:10,2,66,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
209,1,06:07:24,2,65,11.4,,,,,,,,,,,3.12,3.65,,,,,,,,,,,6.76,3,0
210,1,06:07:27,2,66,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
211,2,06:07:32,2,65,11.5,,,,,,,,,,,3.94,6.51,,,,,,,,,,,10.45,3,0
212,4,06:08:10,4,66,12.9,22.7,2.9,,,,,,,,,4.32,5.05,2.48,2.22,,,,,,,,,14.07,3,0
213,4,06:08:15,2,71,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
214,2,06:08:25,2,67,9.4,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0
215,1,06:08:45,2,76,13.1,,,,,,,,,,,5.05,5.37,,,,,,,,,,,10.43,3,0
216,1,06:08:59,2,71,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
217,1,06:09:21,2,74,11.6,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.97,3,0
218,1,06:09:46,2,66,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
219,1,06:10:06,2,66,11.8,,,,,,,,,,,3.23,3.45,,,,,,,,,,,6.68,3,0
220,1,06:10:20,2,59,9.2,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
221,1,06:10:23,2,58,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
222,2,06:10:35,2,55,8.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0
223,4,06:10:39,2,66,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
224,1,06:11:03,2,70,11.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
225,4,06:11:03,2,65,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
226,2,06:11:07,2,71,11.5,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.97,3,0
227,2,06:11:34,2,55,11.7,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
228,4,06:11:50,2,65,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
229,4,06:12:09,2,86,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
230,2,06:12:21,2,52,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
231,4,06:12:33,5,66,16.4,4.3,29.7,10.1,,,,,,,,8.93,14.35,15.34,16.18,16.25,,,,,,,,71.04,16,0
232,4,06:12:37,2,65,8.4,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
233,1,06:12:40,2,40,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
234,4,06:12:50,2,66,10.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
235,1,06:14:06,2,41,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
236,1,06:14:23,2,43,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
237,1,06:14:28,2,43,8.8,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
238,1,06:14:43,2,45,10.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
239,1,06:14:47,2,47,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
240,2,06:14:59,2,50,8.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
241,1,06:15:02,2,51,8.9,,,,,,,,,,,4.31,3.59,,,,,,,,,,,7.91,2,0
242,1,06:15:10,2,53,7.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0
243,4,06:15:19,2,66,9.6,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
244,1,06:15:31,5,65,19.8,4.4,30.7,4.0,,,,,,,,12.13,18.73,18.83,16.89,17.37,,,,,,,,83.95,9,0
245,4,06:15:37,2,64,9.8,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
246,3,06:15:37,2,71,11.0,,,,,,,,,,,3.43,3.74,,,,,,,,,,,7.17,3,0
247,4,06:16:00,2,65,11.5,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
248,1,06:16:00,2,62,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
249,1,06:16:04,2,60,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
250,1,06:16:12,2,60,8.6,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
251,1,06:16:19,2,60,8.6,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
252,1,06:16:35,5,65,12.1,4.3,31.5,4.0,,,,,,,,11.15,19.54,18.89,15.52,15.55,,,,,,,,80.66,9,0
253,1,06:16:48,2,63,11.7,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
254,1,06:18:12,2,60,11.1,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
255,4,06:18:25,2,63,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
256,4,06:19:24,2,62,12.8,,,,,,,,,,,3.74,3.28,,,,,,,,,,,7.03,3,0
257,4,06:19:43,2,59,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
258,4,06:19:54,2,51,14.3,,,,,,,,,,,4.77,4.14,,,,,,,,,,,8.91,5,0
259,1,06:20:12,2,70,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
260,1,06:20:32,2,47,9.5,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
261,1,06:20:39,2,60,11.5,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0
262,1,06:21:32,2,55,11.5,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
263,1,06:21:52,2,63,8.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
264,4,06:21:54,2,66,8.8,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
265,4,06:22:09,2,58,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
266,1,06:22:11,2,65,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
267,1,06:22:56,2,59,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
268,1,06:23:30,2,56,10.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
269,1,06:23:43,2,65,9.3,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.84,2,0
270,1,06:23:50,2,55,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
271,2,06:23:59,2,57,11.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
272,1,06:24:30,2,44,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
273,1,06:24:43,2,60,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
274,2,06:24:45,2,71,11.1,,,,,,,,,,,3.29,3.09,,,,,,,,,,,6.38,3,0
275,1,06:25:15,2,62,11.5,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0
276,1,06:25:25,2,66,11.6,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
277,3,06:25:35,2,67,10.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0
278,1,06:25:43,2,66,9.4,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
279,4,06:25:43,5,66,15.3,4.5,27.9,5.0,,,,,,,,10.55,5.26,5.33,4.56,4.05,,,,,,,,29.75,9,0
280,4,06:25:52,2,65,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
281,4,06:25:59,2,65,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
282,1,06:26:00,2,62,9.1,,,,,,,,,,,4.49,2.77,,,,,,,,,,,7.26,2,0
283,1,06:26:57,2,61,10.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
284,1,06:27:06,2,70,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
285,1,06:27:13,2,57,7.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
286,4,06:27:17,2,69,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.55,3,0
287,1,06:27:44,2,67,9.2,,,,,,,,,,,3.46,2.98,,,,,,,,,,,6.44,2,0
288,1,06:27:52,2,63,9.6,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,2,0
289,4,06:27:55,2,70,8.9,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
290,2,06:28:04,2,63,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
291,1,06:28:09,5,63,17.1,4.6,35.4,5.0,,,,,,,,12.37,16.27,15.02,17.08,17.37,,,,,,,,78.11,9,0
292,1,06:28:14,2,65,11.6,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.58,3,0
293,4,06:28:24,2,60,8.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
294,2,06:28:27,2,65,9.5,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
295,1,06:28:34,2,69,11.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0
296,1,06:29:00,2,51,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0
297,1,06:29:05,2,68,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
298,4,06:29:16,2,59,11.5,,,,,,,,,,,2.81,3.17,,,,,,,,,,,5.98,3,0
299,4,06:29:45,2,54,10.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
300,4,06:29:56,2,69,12.1,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
301,1,06:30:06,2,58,18.1,,,,,,,,,,,6.88,9.70,,,,,,,,,,,16.57,5,0
302,1,06:30:11,2,63,13.3,,,,,,,,,,,4.98,4.99,,,,,,,,,,,9.97,3,0
303,1,06:30:14,2,53,13.1,,,,,,,,,,,4.36,3.46,,,,,,,,,,,7.82,3,0
304,4,06:30:17,5,65,15.0,4.3,29.4,4.1,,,,,,,,9.87,14.33,13.85,15.45,15.51,,,,,,,,69.03,9,0
305,1,06:30:17,2,53,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
306,3,06:30:19,2,62,11.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
307,1,06:30:19,2,56,13.2,,,,,,,,,,,4.27,6.84,,,,,,,,,,,11.11,5,0
308,4,06:30:52,2,65,12.0,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
309,1,06:31:02,5,68,13.7,4.3,29.7,4.3,,,,,,,,13.06,17.35,16.70,17.53,17.17,,,,,,,,81.82,9,0
310,3,06:31:07,2,57,10.9,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,3,0
311,1,06:31:08,2,65,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
312,4,06:31:21,4,54,11.1,17.1,2.9,,,,,,,,,2.75,5.56,3.96,3.00,,,,,,,,,15.26,3,0
313,4,06:31:22,2,54,9.2,,,,,,,,,,,2.49,2.80,,,,,,,,,,,5.29,2,0
314,1,06:31:23,2,63,8.6,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
315,1,06:31:49,2,58,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
316,4,06:32:07,2,68,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
317,1,06:32:24,2,62,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
318,4,06:32:28,2,62,13.1,,,,,,,,,,,4.53,3.18,,,,,,,,,,,7.71,3,0
319,4,06:33:07,2,66,14.6,,,,,,,,,,,3.84,9.54,,,,,,,,,,,13.38,5,0
320,1,06:33:19,2,69,12.9,,,,,,,,,,,4.08,3.17,,,,,,,,,,,7.25,3,0
321,1,06:33:37,3,64,9.5,21.4,,,,,,,,,,3.15,3.72,2.64,,,,,,,,,,9.51,2,0
322,1,06:34:04,2,66,9.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
323,4,06:34:07,2,65,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
324,1,06:34:15,5,64,17.8,4.3,34.8,4.9,,,,,,,,11.81,13.58,13.34,10.60,10.41,,,,,,,,59.75,9,0
325,4,06:34:33,2,58,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
326,1,06:34:34,2,57,8.4,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.62,2,0
327,1,06:34:40,2,65,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
328,1,06:35:00,2,62,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
329,1,06:35:11,2,59,9.0,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.46,2,0
330,1,06:35:21,2,70,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
331,4,06:35:43,2,66,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
332,4,06:36:01,2,63,12.0,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.28,3,0
333,4,06:36:07,2,66,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
334,4,06:36:11,2,69,12.0,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
335,4,06:36:35,2,68,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
336,1,06:36:46,3,63,13.1,21.2,,,,,,,,,,3.38,2.70,2.43,,,,,,,,,,8.52,3,0
337,2,06:36:51,2,62,12.0,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
338,1,06:37:06,2,70,11.5,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
339,1,06:37:14,2,58,12.9,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.13,3,0
340,2,06:37:15,2,62,12.8,,,,,,,,,,,3.95,2.61,,,,,,,,,,,6.56,3,0
341,1,06:37:20,2,62,9.0,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.59,2,0
342,1,06:37:31,2,66,11.3,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
343,4,06:37:41,2,57,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
344,1,06:38:11,2,70,13.6,,,,,,,,,,,4.17,14.01,,,,,,,,,,,18.18,5,0
345,4,06:38:38,5,61,12.1,4.6,24.6,3.9,,,,,,,,9.47,17.01,16.68,14.87,17.45,,,,,,,,75.48,9,0
346,2,06:38:58,2,64,9.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
347,1,06:38:59,2,59,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
348,4,06:39:18,5,69,15.3,4.5,28.6,5.0,,,,,,,,9.84,5.47,5.95,4.76,3.84,,,,,,,,29.87,9,0
349,1,06:39:23,2,62,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
350,1,06:39:28,2,57,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
351,2,06:39:38,2,66,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
352,1,06:39:54,2,61,15.4,,,,,,,,,,,6.69,10.60,,,,,,,,,,,17.28,5,0
353,1,06:39:57,2,64,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0