veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
3916,4,09:04:45,5,71,19.5,4.3,33.5,4.1,,,,,,,,9.78,13.96,12.21,12.96,12.62,,,,,,,,61.53,9,0
3917,3,09:04:53,2,75,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
3918,4,09:05:05,2,68,10.1,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
3919,3,09:05:05,4,72,13.0,16.5,2.9,,,,,,,,,4.72,3.97,1.51,1.38,,,,,,,,,11.58,3,0
3920,4,09:05:07,2,75,8.7,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
3921,4,09:05:17,2,72,11.8,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
3922,2,09:05:32,2,71,9.4,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
3923,4,09:05:40,5,64,14.7,4.3,33.4,4.1,,,,,,,,10.44,7.10,7.02,5.08,5.81,,,,,,,,35.45,9,0
3924,1,09:05:41,5,68,17.2,4.3,35.0,4.0,,,,,,,,12.79,14.74,16.77,14.97,15.24,,,,,,,,74.51,9,0
3925,4,09:05:46,2,71,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
3926,4,09:05:49,2,74,9.8,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
3927,4,09:05:51,2,70,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
3928,1,09:05:53,5,67,15.4,4.2,33.8,4.1,,,,,,,,11.18,5.54,5.65,4.22,3.85,,,,,,,,30.45,9,0
3929,4,09:05:54,2,66,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
3930,4,09:05:57,2,70,10.7,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0
3931,1,09:05:58,2,69,8.3,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
3932,3,09:06:00,2,70,9.0,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.91,2,0
3933,4,09:06:01,5,64,18.2,4.3,34.4,4.0,,,,,,,,9.53,6.21,5.91,4.90,5.05,,,,,,,,31.60,9,0
3934,4,09:06:04,5,74,16.9,4.1,32.1,4.0,,,,,,,,10.88,11.42,11.31,12.51,12.97,,,,,,,,59.09,9,0
3935,2,09:06:06,2,69,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
3936,2,09:06:14,2,71,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
3937,2,09:06:15,2,75,8.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
3938,1,09:06:16,4,66,16.7,4.4,32.4,,,,,,,,,10.60,10.81,11.08,11.06,,,,,,,,,43.55,8,0
3940,4,09:06:19,2,75,12.1,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
3941,1,09:06:20,5,63,17.0,4.2,32.5,4.0,,,,,,,,11.53,5.61,5.91,4.94,5.47,,,,,,,,33.46,9,0
3942,1,09:06:25,2,74,9.1,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.70,2,0
3943,1,09:06:27,2,75,9.8,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
3944,1,09:06:32,5,70,16.1,4.2,30.7,3.9,,,,,,,,11.78,15.60,15.62,15.08,15.69,,,,,,,,73.77,9,0
3945,4,09:06:33,5,71,20.0,4.2,31.8,3.9,,,,,,,,9.66,7.41,6.92,4.57,4.18,,,,,,,,32.75,9,0
3946,1,09:06:36,2,70,10.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0
3947,4,09:06:40,2,66,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
3948,3,09:06:41,5,70,16.9,4.3,32.4,10.0,,,,,,,,12.15,13.73,13.68,15.02,15.48,,,,,,,,70.07,16,0
3949,2,09:06:46,2,70,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
3950,1,09:06:49,2,69,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
3951,4,09:06:53,2,70,10.0,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.44,3,0
3952,2,09:07:09,4,72,12.8,22.9,2.9,,,,,,,,,3.50,3.97,3.75,3.69,,,,,,,,,14.92,3,0
3953,1,09:07:13,5,68,17.2,4.3,28.6,4.0,,,,,,,,11.37,18.92,19.53,16.91,19.57,,,,,,,,86.30,9,0
3955,2,09:07:18,5,70,17.0,4.2,32.3,4.0,,,,,,,,9.34,4.57,4.48,2.57,3.38,,,,,,,,24.34,9,0
3956,1,09:07:18,2,63,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
3957,4,09:07:24,2,70,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
3958,2,09:07:25,5,73,16.4,4.1,36.8,4.0,,,,,,,,9.43,9.30,9.84,8.71,8.30,,,,,,,,45.58,9,0
3959,1,09:07:26,5,64,13.2,4.2,30.2,4.1,,,,,,,,10.43,5.91,5.65,4.83,5.20,,,,,,,,32.03,9,0
3961,3,09:07:30,2,78,12.8,,,,,,,,,,,3.81,2.87,,,,,,,,,,,6.68,3,0
3962,4,09:07:32,5,66,17.0,4.1,32.3,4.0,,,,,,,,10.62,15.70,16.04,15.03,15.12,,,,,,,,72.51,9,0
3963,4,09:07:43,5,70,16.0,4.2,33.8,4.0,,,,,,,,9.94,13.26,13.13,15.59,16.79,,,,,,,,68.71,9,0
3964,1,09:07:44,2,74,22.0,,,,,,,,,,,11.05,16.40,,,,,,,,,,,27.45,5,0
3965,3,09:07:45,2,85,9.5,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
3966,4,09:07:49,3,65,20.1,4.3,,,,,,,,,,13.85,11.46,10.86,,,,,,,,,,36.17,6,0
3967,1,09:07:49,4,66,12.2,4.3,28.8,,,,,,,,,10.08,5.73,4.98,2.52,,,,,,,,,23.31,8,0
3968,3,09:07:50,2,75,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
3970,3,09:07:53,2,76,9.8,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.63,2,0
3971,2,09:07:54,5,70,16.6,4.3,34.9,4.0,,,,,,,,10.44,10.30,10.39,7.67,8.35,,,,,,,,47.15,9,0
3972,4,09:07:59,2,77,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
3973,1,09:08:02,2,70,8.6,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
3974,4,09:08:06,2,68,9.1,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,2,0
3975,3,09:08:09,2,72,12.8,,,,,,,,,,,3.73,3.27,,,,,,,,,,,7.00,3,0
3976,1,09:08:17,5,70,19.8,4.2,30.9,4.0,,,,,,,,13.03,15.13,16.49,11.51,9.92,,,,,,,,66.08,9,0
3977,4,09:08:18,2,78,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
3978,1,09:08:21,2,80,7.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0
3979,4,09:08:26,2,71,9.4,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,2,0
3980,4,09:08:29,5,64,12.3,21.2,9.3,22.0,,,,,,,,10.42,15.50,9.61,10.28,9.07,,,,,,,,54.88,11,0
3981,1,09:08:34,2,69,21.6,,,,,,,,,,,7.07,7.60,,,,,,,,,,,14.67,5,0
3982,2,09:08:40,2,76,13.2,,,,,,,,,,,5.00,9.60,,,,,,,,,,,14.59,5,0
3983,1,09:08:44,5,64,16.9,4.3,30.9,4.0,,,,,,,,12.22,17.89,18.04,15.71,18.75,,,,,,,,82.62,9,0
3985,1,09:08:53,5,66,16.0,4.2,25.1,4.0,,,,,,,,12.67,12.91,14.02,10.34,11.62,,,,,,,,61.57,9,0
3986,4,09:08:57,2,76,8.5,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,0
3987,3,09:09:04,2,75,9.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
3988,4,09:09:07,2,73,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
3989,3,09:09:07,2,75,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
3990,1,09:09:11,2,75,8.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
3991,4,09:09:16,2,74,8.7,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
3992,3,09:09:20,5,71,17.7,4.1,34.6,4.0,,,,,,,,12.51,13.14,12.50,13.91,14.27,,,,,,,,66.31,9,0
3993,3,09:09:20,2,72,11.1,,,,,,,,,,,3.00,3.24,,,,,,,,,,,6.23,3,38
3994,4,09:09:21,5,70,14.4,4.3,22.9,4.8,,,,,,,,9.07,6.68,5.90,4.30,4.86,,,,,,,,30.81,9,0
3995,2,09:09:29,4,75,11.4,14.6,2.9,,,,,,,,,3.39,5.22,4.18,3.59,,,,,,,,,16.38,3,0
3996,4,09:09:31,2,81,9.1,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
3997,4,09:09:34,2,79,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
3998,2,09:09:55,4,74,10.0,16.5,2.9,,,,,,,,,2.44,2.40,0.52,0.73,,,,,,,,,6.09,3,0
3999,1,09:09:56,2,77,9.5,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,2,0
4000,4,09:09:56,2,68,9.8,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
4001,1,09:09:58,6,93,17.0,4.3,33.2,6.3,6.1,,,,,,,10.44,5.77,5.89,3.78,7.56,8.42,,,,,,,41.86,10,33
4002,4,09:10:02,2,72,8.5,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
4003,1,09:10:05,3,66,14.4,4.6,,,,,,,,,,26.96,10.04,11.85,,,,,,,,,,48.85,0,0
4004,3,09:10:07,2,72,8.9,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
4005,1,09:10:11,2,71,9.9,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.25,3,0
4006,1,09:10:13,2,73,9.4,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
4007,4,09:10:14,5,66,19.2,4.3,30.6,10.0,,,,,,,,11.39,7.66,7.72,7.64,6.70,,,,,,,,41.11,16,0
4008,3,09:10:16,2,76,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
4009,4,09:10:16,2,73,10.0,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
4010,1,09:10:17,2,75,10.0,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,3,0
4011,2,09:10:18,2,75,10.8,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0
4012,4,09:10:25,2,73,8.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0
4013,3,09:10:26,2,74,8.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
4014,4,09:10:28,2,73,9.0,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
4015,1,09:10:36,2,67,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0
4016,4,09:10:43,5,66,15.3,4.3,37.0,3.9,,,,,,,,10.87,15.67,15.15,13.99,15.26,,,,,,,,70.95,9,0
4017,4,09:10:45,5,69,20.0,4.2,31.1,4.3,,,,,,,,9.72,6.82,7.19,3.66,4.32,,,,,,,,31.71,9,0
4018,4,09:10:48,5,70,19.5,4.2,31.2,4.3,,,,,,,,10.21,6.16,6.18,4.35,4.17,,,,,,,,31.07,9,0
4019,4,09:11:03,2,73,9.7,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0
4020,1,09:11:03,5,66,20.0,4.2,34.6,4.1,,,,,,,,11.12,6.73,7.07,5.07,4.72,,,,,,,,34.70,9,0
4021,4,09:11:04,2,70,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
4022,1,09:11:06,5,67,16.4,4.3,28.4,3.9,,,,,,,,13.98,18.42,20.48,16.97,20.66,,,,,,,,90.51,9,0
4023,4,09:11:19,5,63,11.0,4.4,32.7,4.0,,,,,,,,10.28,14.80,14.12,14.70,14.85,,,,,,,,68.74,9,0
4024,4,09:11:24,4,42,5.9,6.5,3.1,,,,,,,,,5.45,5.93,7.48,16.69,,,,,,,,,35.55,7,33
4025,4,09:11:24,2,70,4.1,,,,,,,,,,,18.54,16.89,,,,,,,,,,,35.43,14,38
4026,2,09:11:25,5,70,16.2,4.2,29.9,4.0,,,,,,,,10.13,12.26,12.24,14.11,13.63,,,,,,,,62.37,9,0
4027,4,09:11:28,6,69,16.9,4.2,20.7,8.8,22.9,,,,,,,10.08,8.02,8.12,12.54,11.42,10.87,,,,,,,61.05,12,0
4028,4,09:11:32,2,73,9.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
4029,1,09:11:32,2,71,9.2,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
4030,2,09:11:35,2,72,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
4031,1,09:11:36,3,59,14.9,4.3,,,,,,,,,,3.53,7.82,8.06,,,,,,,,,,19.41,6,33
4033,4,09:11:39,2,76,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0
4034,2,09:11:45,2,73,8.6,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
4035,4,09:11:45,2,67,11.6,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0
4036,2,09:11:55,2,76,8.7,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
4037,4,09:11:55,2,71,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.08,2,0
4038,4,09:12:05,3,75,17.4,4.2,,,,,,,,,,7.93,4.64,4.45,,,,,,,,,,17.02,6,0
4039,4,09:12:05,2,75,4.1,,,,,,,,,,,4.55,4.44,,,,,,,,,,,8.99,14,38
4040,2,09:12:24,2,77,9.3,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.63,2,0
4041,4,09:12:32,4,79,13.2,18.7,2.9,,,,,,,,,3.90,2.95,1.01,0.91,,,,,,,,,8.77,3,0
4042,3,09:12:32,2,80,8.9,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
4043,2,09:12:32,4,65,18.9,18.3,8.2,,,,,,,,,2.77,7.41,0.97,1.12,,,,,,,,,12.27,0,0
4045,3,09:12:33,2,80,9.3,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
4046,4,09:12:36,2,69,21.1,,,,,,,,,,,7.47,6.91,,,,,,,,,,,14.38,5,0
4047,4,09:12:55,5,78,16.9,4.2,34.4,4.2,,,,,,,,9.68,13.57,12.74,12.56,14.47,,,,,,,,63.03,9,0
4048,4,09:12:56,2,71,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
4049,3,09:12:59,2,72,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
4050,3,09:13:03,2,73,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
4051,2,09:13:04,2,71,13.2,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
4052,4,09:13:05,5,63,17.8,4.4,31.2,4.2,,,,,,,,8.92,6.10,5.52,3.85,2.32,,,,,,,,26.72,9,0
4053,4,09:13:11,2,68,8.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
4054,1,09:13:16,2,75,8.8,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
4055,4,09:13:20,5,63,17.8,4.4,35.0,4.9,,,,,,,,10.43,15.85,15.70,14.91,15.30,,,,,,,,72.19,9,0
4056,1,09:13:22,2,68,8.6,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
4057,4,09:13:26,5,69,14.3,4.3,29.3,4.0,,,,,,,,8.25,5.39,5.10,3.98,3.45,,,,,,,,26.17,9,0
4058,3,09:13:43,2,72,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
4059,4,09:13:47,3,65,18.7,4.4,,,,,,,,,,10.14,4.32,2.87,,,,,,,,,,17.33,6,0
4060,4,09:13:49,3,65,18.7,4.4,,,,,,,,,,9.91,3.99,2.43,,,,,,,,,,16.33,6,0
4061,1,09:13:55,2,68,8.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
4062,1,09:14:00,2,63,10.1,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,3,0
4063,4,09:14:01,5,63,13.0,20.8,9.3,21.7,,,,,,,,10.63,15.89,11.19,13.33,12.15,,,,,,,,63.19,11,0
4064,2,09:14:01,2,71,8.6,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
4065,3,09:14:02,3,65,18.8,4.2,,,,,,,,,,10.06,3.55,4.07,,,,,,,,,,17.68,6,0
4066,1,09:14:02,2,67,9.9,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0
4067,3,09:14:04,4,73,10.8,21.2,2.7,,,,,,,,,3.09,3.60,0.68,0.79,,,,,,,,,8.17,3,0
4068,4,09:14:04,3,65,18.6,4.3,,,,,,,,,,10.26,4.24,2.87,,,,,,,,,,17.37,6,0
4069,1,09:14:07,5,70,16.9,4.2,33.5,4.0,,,,,,,,10.32,5.37,5.20,4.20,3.98,,,,,,,,29.07,9,0
4070,4,09:14:10,3,65,18.8,4.4,,,,,,,,,,8.42,3.54,2.13,,,,,,,,,,14.09,6,0
4071,3,09:14:10,5,72,17.2,4.2,30.6,3.9,,,,,,,,11.46,12.04,12.09,14.29,14.78,,,,,,,,64.67,9,0
4072,1,09:14:12,2,73,9.4,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
4073,4,09:14:19,2,65,11.1,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.36,3,0
4074,4,09:14:25,2,71,8.8,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
4075,1,09:14:26,5,70,17.6,4.2,32.4,4.0,,,,,,,,12.07,9.69,9.53,8.28,7.68,,,,,,,,47.26,9,0
4076,3,09:14:26,2,71,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
4077,2,09:14:32,5,70,19.6,4.3,32.0,4.0,,,,,,,,11.20,12.69,13.01,11.53,12.18,,,,,,,,60.61,9,0
4078,4,09:14:35,2,75,10.8,,,,,,,,,,,3.47,4.27,,,,,,,,,,,7.75,3,0
4079,4,09:14:40,2,72,8.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,0
4080,3,09:14:49,2,73,8.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
4081,3,09:14:50,2,76,12.0,,,,,,,,,,,3.55,4.29,,,,,,,,,,,7.85,3,0
4082,4,09:14:51,5,63,15.2,4.4,34.9,4.0,,,,,,,,12.11,16.37,15.37,14.64,15.31,,,,,,,,73.79,9,0
4083,1,09:14:52,2,66,7.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
4084,4,09:14:58,5,70,12.1,4.3,32.8,4.0,,,,,,,,10.09,6.14,5.24,5.50,5.22,,,,,,,,32.21,9,0
4085,1,09:15:15,2,77,8.8,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
4086,2,09:15:18,2,72,9.2,,,,,,,,,,,2.12,2.27,,,,,,,,,,,4.39,2,0
4087,4,09:15:23,2,69,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
4088,4,09:15:25,2,73,8.5,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
4089,1,09:15:25,5,70,14.8,4.3,33.2,4.1,,,,,,,,13.04,17.39,17.19,12.09,13.61,,,,,,,,73.32,9,0
4090,4,09:15:26,2,74,8.6,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
4091,4,09:15:30,2,71,9.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
4092,3,09:15:30,2,75,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
4093,2,09:15:33,5,73,15.6,4.3,34.5,4.0,,,,,,,,10.96,12.07,12.46,12.22,14.58,,,,,,,,62.29,9,0
4094,1,09:15:38,2,70,9.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
4095,4,09:15:41,2,68,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
4096,4,09:15:43,2,68,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
4097,1,09:15:46,2,70,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
4098,4,09:15:46,2,73,9.3,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
4099,2,09:15:47,5,73,17.2,4.1,29.9,10.1,,,,,,,,10.03,4.89,5.55,1.76,3.05,,,,,,,,25.28,16,0
4100,1,09:15:54,2,70,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
4101,4,09:15:55,2,77,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
4102,1,09:15:56,2,70,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
4103,2,09:15:57,5,74,17.0,4.2,31.2,4.1,,,,,,,,9.89,6.74,5.40,5.52,4.94,,,,,,,,32.49,9,0
4104,1,09:15:57,2,63,22.4,,,,,,,,,,,11.40,21.02,,,,,,,,,,,32.42,5,0
4105,2,09:15:57,2,71,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
4106,4,09:16:00,2,75,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
4107,2,09:16:00,5,70,15.2,4.3,34.3,4.0,,,,,,,,10.79,14.02,14.47,12.30,13.14,,,,,,,,64.73,9,0
4108,1,09:16:04,3,67,16.5,4.2,,,,,,,,,,13.71,4.96,6.49,,,,,,,,,,25.17,6,0
4109,3,09:16:05,2,74,8.0,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
4110,1,09:16:06,5,60,12.3,20.5,9.5,21.3,,,,,,,,10.24,12.83,9.10,10.88,10.16,,,,,,,,53.22,11,0
4111,2,09:16:07,2,78,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
4112,1,09:16:08,3,68,9.5,12.6,,,,,,,,,,2.39,1.95,1.70,,,,,,,,,,6.04,2,0
4113,1,09:16:10,5,68,11.2,4.2,30.3,4.1,,,,,,,,11.66,15.04,15.77,10.65,10.47,,,,,,,,63.59,9,0
4114,3,09:16:20,2,80,9.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
4115,4,09:16:28,2,70,8.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
4116,1,09:16:30,2,75,9.4,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
4117,4,09:16:40,2,74,9.6,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
4118,1,09:16:43,5,66,16.1,4.2,29.3,4.0,,,,,,,,12.08,10.54,11.25,9.81,9.74,,,,,,,,53.43,9,0
4119,4,09:16:45,5,70,17.1,4.3,33.0,4.0,,,,,,,,10.37,9.21,9.50,10.40,10.25,,,,,,,,49.74,9,0
4120,2,09:16:51,2,68,10.1,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,3,0
4121,3,09:17:03,2,71,9.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
4122,1,09:17:07,5,69,16.9,4.3,32.0,4.0,,,,,,,,12.01,9.38,10.84,13.50,14.02,,,,,,,,59.75,9,0
4123,4,09:17:11,4,68,10.8,12.1,9.2,,,,,,,,,2.87,2.97,2.46,1.03,,,,,,,,,9.33,3,0
4124,1,09:17:14,2,71,9.3,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
4125,4,09:17:20,2,55,7.9,,,,,,,,,,,2.30,2.65,,,,,,,,,,,4.94,2,0
4126,3,09:17:20,2,75,10.9,,,,,,,,,,,1.54,1.63,,,,,,,,,,,3.17,3,0
4127,2,09:17:23,5,68,15.1,4.2,34.9,4.0,,,,,,,,9.72,8.71,8.78,6.84,7.52,,,,,,,,41.56,9,0
4128,1,09:17:25,5,64,11.9,4.3,38.6,4.0,,,,,,,,11.64,8.04,7.25,4.24,4.36,,,,,,,,35.53,9,0
4129,4,09:17:28,2,76,11.0,,,,,,,,,,,2.99,4.26,,,,,,,,,,,7.24,3,0
4130,4,09:17:38,2,80,9.8,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.44,3,0
4131,4,09:17:40,5,68,16.1,4.3,29.7,10.2,,,,,,,,8.48,5.15,4.28,2.40,3.62,,,,,,,,23.94,16,0
4132,4,09:17:46,2,71,10.0,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,3,0
4133,1,09:17:49,5,69,16.0,4.3,32.2,4.1,,,,,,,,13.05,12.18,12.95,10.59,12.63,,,,,,,,61.40,9,0
4134,2,09:17:51,5,68,17.2,4.2,32.8,4.0,,,,,,,,10.36,9.89,10.05,8.45,8.94,,,,,,,,47.69,9,0
4135,4,09:17:56,5,71,17.4,4.2,29.8,4.0,,,,,,,,12.04,15.21,15.44,16.29,16.42,,,,,,,,75.40,9,0
4136,1,09:18:07,2,68,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
4137,4,09:18:12,5,66,10.9,4.3,35.1,4.1,,,,,,,,9.09,9.77,9.70,7.88,8.67,,,,,,,,45.10,9,0
4138,3,09:18:13,5,67,16.8,4.2,33.9,4.0,,,,,,,,10.62,5.47,6.03,4.66,5.13,,,,,,,,31.91,9,0
4139,3,09:18:14,2,65,9.1,,,,,,,,,,,2.34,1.15,,,,,,,,,,,3.49,2,0
4140,4,09:18:15,2,69,11.5,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0
4141,1,09:18:16,3,70,9.5,15.2,,,,,,,,,,3.16,2.78,1.16,,,,,,,,,,7.09,2,0
4142,2,09:18:20,2,70,11.8,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
4143,3,09:18:29,2,75,9.5,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
4144,4,09:18:32,2,66,8.8,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
4145,4,09:18:34,2,69,8.8,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
4146,4,09:18:40,2,73,10.4,,,,,,,,,,,3.03,4.08,,,,,,,,,,,7.11,3,0
4147,4,09:18:45,2,75,10.2,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
4148,1,09:18:46,2,73,9.9,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,3,0
4149,4,09:19:01,2,71,9.4,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.14,2,0
4150,3,09:19:03,2,74,8.5,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
4151,4,09:19:04,2,59,10.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
4152,4,09:19:07,2,71,13.3,,,,,,,,,,,3.72,3.19,,,,,,,,,,,6.92,3,0
4153,2,09:19:09,2,72,12.8,,,,,,,,,,,3.60,3.72,,,,,,,,,,,7.32,3,0
4154,4,09:19:10,5,69,14.6,4.2,22.8,4.8,,,,,,,,8.20,6.36,5.95,5.30,4.12,,,,,,,,29.93,9,0
4155,3,09:19:17,2,76,8.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
4156,4,09:19:19,2,70,11.4,,,,,,,,,,,3.04,3.80,,,,,,,,,,,6.85,3,0
4157,2,09:19:22,5,69,12.0,4.3,33.6,4.0,,,,,,,,8.21,5.76,5.82,4.37,4.81,,,,,,,,28.96,9,0
4158,4,09:19:26,5,69,11.5,4.3,31.9,4.0,,,,,,,,11.28,15.54,14.50,15.11,14.34,,,,,,,,70.78,9,0
4159,3,09:19:27,2,77,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
4160,3,09:19:27,2,75,8.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
4161,4,09:19:28,5,64,13.2,21.7,9.6,22.0,,,,,,,,10.26,15.15,13.33,13.25,10.69,,,,,,,,62.67,11,0
4162,2,09:19:30,2,75,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
4163,1,09:19:32,2,68,11.9,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0
4164,4,09:19:35,2,68,11.9,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.28,3,0
4165,4,09:19:37,2,68,11.5,,,,,,,,,,,3.09,3.36,,,,,,,,,,,6.45,3,0
4166,4,09:19:39,2,70,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
4167,3,09:19:39,2,83,13.1,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.77,3,0
4168,2,09:19:40,2,72,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
4169,4,09:19:41,2,66,9.8,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.89,2,0
4170,1,09:19:43,2,73,11.9,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
4171,4,09:19:43,2,70,11.5,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
4172,3,09:19:43,2,73,9.3,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.07,2,0
4173,4,09:19:45,2,71,10.9,,,,,,,,,,,3.26,3.58,,,,,,,,,,,6.84,3,0
4174,1,09:19:46,5,66,18.4,4.4,30.1,4.0,,,,,,,,12.70,17.37,18.38,17.05,17.69,,,,,,,,83.19,9,0
4175,1,09:19:47,2,71,10.2,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
4176,2,09:19:48,2,74,8.9,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
4177,1,09:19:51,2,70,9.4,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
4178,3,09:19:59,5,70,17.5,4.2,37.0,4.1,,,,,,,,11.72,9.55,9.54,10.05,10.19,,,,,,,,51.05,9,0
4179,4,09:20:03,2,77,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
4180,2,09:20:05,2,73,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
4181,4,09:20:08,5,62,12.6,21.1,9.8,21.9,,,,,,,,10.03,14.20,8.86,7.80,7.99,,,,,,,,48.88,11,0
4182,1,09:20:08,2,66,9.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
4183,1,09:20:11,2,71,9.0,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
4184,4,09:20:12,5,62,13.0,20.7,9.4,22.0,,,,,,,,9.80,15.76,14.24,12.06,11.42,,,,,,,,63.28,11,0
4185,2,09:20:17,2,71,10.0,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,3,0
4186,1,09:20:18,2,72,7.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
4187,4,09:20:20,3,75,18.8,4.3,,,,,,,,,,10.02,6.82,5.80,,,,,,,,,,22.64,6,0
4188,4,09:20:20,2,74,4.0,,,,,,,,,,,3.84,3.86,,,,,,,,,,,7.69,14,38
4189,4,09:20:24,2,75,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
4190,1,09:20:26,5,68,17.2,4.2,33.3,4.1,,,,,,,,13.55,14.23,14.87,11.35,12.33,,,,,,,,66.32,9,0
4191,2,09:20:26,5,71,17.6,4.2,32.6,4.0,,,,,,,,10.51,8.22,8.65,6.72,5.21,,,,,,,,39.30,9,0
4192,2,09:20:28,2,72,8.9,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
4193,4,09:20:35,2,66,8.7,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
4194,4,09:20:39,2,75,8.7,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
4195,1,09:20:42,2,67,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
4196,3,09:20:45,2,79,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
4197,4,09:20:47,2,66,11.4,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
4198,4,09:20:49,2,70,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
4199,1,09:20:50,5,72,16.9,4.2,30.9,4.0,,,,,,,,11.45,8.78,9.56,8.67,9.09,,,,,,,,47.54,9,0
4200,4,09:20:58,2,70,11.5,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
4201,2,09:21:20,5,70,17.2,4.2,36.2,4.0,,,,,,,,10.64,9.09,8.79,8.93,8.37,,,,,,,,45.81,9,0
4202,1,09:21:24,2,70,11.5,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.01,3,0
4203,3,09:21:24,2,76,10.9,,,,,,,,,,,3.23,3.37,,,,,,,,,,,6.61,3,0
4204,4,09:21:26,5,63,11.5,4.2,33.5,3.9,,,,,,,,11.95,15.10,14.62,14.02,14.76,,,,,,,,70.45,9,0
4205,3,09:21:36,5,71,17.2,4.1,34.9,4.2,,,,,,,,11.72,7.74,7.87,7.31,7.25,,,,,,,,41.89,9,0
4206,4,09:21:38,2,68,9.2,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,2,0
4207,1,09:21:43,2,75,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
4208,1,09:21:54,2,72,10.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,3,0
4209,4,09:22:01,2,70,11.9,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
4210,1,09:22:01,2,70,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
4211,2,09:22:02,3,72,17.9,4.2,,,,,,,,,,6.36,5.71,5.91,,,,,,,,,,17.98,6,0
4213,4,09:22:24,3,67,16.1,4.3,,,,,,,,,,10.64,3.92,3.84,,,,,,,,,,18.40,6,0
4214,1,09:22:26,2,71,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
4215,4,09:22:29,2,75,10.2,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
4216,3,09:22:29,2,76,8.8,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
4217,3,09:22:30,2,76,9.3,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.68,2,38
4218,4,09:22:33,2,64,11.4,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.40,3,0
4219,4,09:22:34,2,55,8.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
4221,4,09:22:43,2,68,9.4,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
4222,4,09:22:45,2,72,10.5,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
4223,1,09:22:51,2,75,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
4224,2,09:22:57,5,78,17.2,4.3,34.2,4.0,,,,,,,,10.75,11.08,11.24,9.64,10.52,,,,,,,,53.23,9,0
4225,4,09:23:02,5,68,13.7,4.3,29.8,10.0,,,,,,,,8.85,5.57,4.82,3.17,2.88,,,,,,,,25.29,16,0
4226,1,09:23:06,2,74,9.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,2,0
4227,2,09:23:10,5,73,12.0,4.3,34.4,4.0,,,,,,,,8.89,5.77,5.99,3.60,4.72,,,,,,,,28.97,9,0
4228,4,09:23:15,2,75,9.3,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
4229,4,09:23:16,2,73,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
4230,4,09:23:20,2,60,8.9,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0
4231,3,09:23:20,2,73,9.0,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
4232,2,09:23:32,5,66,16.9,4.2,34.9,3.9,,,,,,,,10.76,12.38,11.68,8.59,9.03,,,,,,,,52.43,9,0
4233,3,09:23:33,2,68,7.7,,,,,,,,,,,1.77,2.34,,,,,,,,,,,4.11,2,0
4234,1,09:23:34,2,55,7.6,,,,,,,,,,,1.86,2.38,,,,,,,,,,,4.24,2,0
4235,4,09:23:35,5,66,16.8,4.2,33.8,3.9,,,,,,,,11.74,14.30,15.13,13.83,14.73,,,,,,,,69.73,9,0
4236,4,09:23:39,2,69,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
4237,4,09:23:51,2,71,9.2,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,2,0
4238,1,09:23:51,5,67,15.7,4.3,36.6,4.0,,,,,,,,11.09,7.15,5.38,4.30,4.13,,,,,,,,32.06,9,0
4239,4,09:23:54,2,75,8.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
4240,2,09:23:56,2,72,9.5,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
4241,4,09:24:03,2,71,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
4242,3,09:24:04,2,71,11.8,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
4243,1,09:24:04,5,70,16.2,4.2,32.3,4.0,,,,,,,,12.35,9.23,10.18,8.03,8.95,,,,,,,,48.74,9,0
4244,4,09:24:10,5,70,13.4,4.2,29.7,10.1,,,,,,,,9.29,7.46,7.08,6.92,7.25,,,,,,,,38.00,16,0
4245,3,09:24:14,2,70,11.4,,,,,,,,,,,4.57,3.97,,,,,,,,,,,8.55,3,0
4246,1,09:24:16,2,70,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
4247,2,09:24:17,2,73,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0