veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:26,2,54,8.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,56,min5.tye,,,9.6,
2,4,00:01:13,2,57,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,8,min5.tye,,,10.2,
3,1,00:01:46,2,65,9.2,,,,,,,,,,,1.97,2.08,,,,,,,,,,,4.05,2,0,19,min5.tye,,,10.3,
4,1,00:01:49,2,60,10.4,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,3,0,68,min5.tye,,,10.5,
5,4,00:03:25,2,40,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,52,min5.tye,,,9.9,
6,1,00:04:19,2,56,9.7,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0,16,min5.tye,,,10.4,
7,1,00:04:40,2,55,12.5,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.37,3,0,87,min5.tye,,,10.1,
8,1,00:05:18,2,64,9.5,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,2,0,82,min5.tye,,,9.4,
9,1,00:06:33,2,52,12.6,,,,,,,,,,,3.72,2.86,,,,,,,,,,,6.58,3,0,7,min5.tye,,,9.9,
10,4,00:06:35,2,48,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,40,min5.tye,,,10.0,
11,1,00:07:55,2,73,13.4,,,,,,,,,,,3.84,3.14,,,,,,,,,,,6.98,3,0,56,min5.tye,,,10.2,
12,4,00:08:32,2,51,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,62,min5.tye,,,10.2,
13,4,00:08:34,2,53,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,46,min5.tye,,,10.1,
14,4,00:08:38,2,60,11.7,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0,43,min5.tye,,,9.8,
15,3,00:08:40,2,67,9.5,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0,41,min5.tye,,,9.8,
16,1,00:10:52,2,64,13.7,,,,,,,,,,,3.71,3.07,,,,,,,,,,,6.78,3,0,77,min5.tye,,,9.9,
17,1,00:11:46,5,60,15.9,4.5,33.7,4.3,,,,,,,,13.78,21.03,19.57,20.29,19.30,,,,,,,,93.97,9,0,58,min5.tye,,,9.0,
18,1,00:11:59,2,58,9.6,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,2,0,58,min5.tye,,,9.4,
19,1,00:12:44,2,62,8.9,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,98,min5.tye,,,10.1,
20,1,00:12:56,2,67,12.4,,,,,,,,,,,4.16,3.14,,,,,,,,,,,7.30,3,0,60,min5.tye,,,9.5,
21,1,00:15:17,2,60,12.7,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.55,3,0,26,min5.tye,,,9.8,
22,4,00:16:02,2,54,8.7,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,88,min5.tye,,,9.8,
23,4,00:16:35,2,55,8.4,,,,,,,,,,,1.28,1.42,,,,,,,,,,,2.69,2,8:8,40,min5.tye,,,9.4,
24,1,00:17:32,2,61,9.0,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0,44,min5.tye,,,10.0,
25,1,00:18:37,2,63,15.0,,,,,,,,,,,5.73,6.92,,,,,,,,,,,12.65,5,0,56,min5.tye,,,9.8,
26,1,00:19:23,2,73,9.8,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,2,0,39,min5.tye,,,10.4,
27,1,00:19:41,2,74,12.5,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0,60,min5.tye,,,10.0,
28,1,00:19:59,2,70,9.7,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.64,2,0,64,min5.tye,,,9.8,
29,1,00:23:11,2,64,9.8,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,87,min5.tye,,,9.9,
30,1,00:24:10,2,66,8.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,42,min5.tye,,,10.0,
31,4,00:28:27,2,52,9.6,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,1,min5.tye,,,9.1,
32,1,00:30:26,2,67,12.7,,,,,,,,,,,4.26,3.44,,,,,,,,,,,7.70,3,0,26,min5.tye,,,10.5,
33,1,00:31:46,2,67,9.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,8:8,96,min5.tye,,,10.3,
34,1,00:31:59,2,60,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,49,min5.tye,,,10.2,
35,1,00:32:37,2,64,10.1,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,0,min5.tye,,,10.1,
36,1,00:36:26,2,74,9.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0,23,min5.tye,,,9.3,
37,1,00:36:57,2,74,12.6,,,,,,,,,,,3.92,2.88,,,,,,,,,,,6.80,3,0,86,min5.tye,,,9.9,
38,4,00:36:59,2,53,6.5,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,2,8:8,87,min5.tye,,,9.9,
39,4,00:37:42,2,57,12.0,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0,70,min5.tye,,,10.1,
40,4,00:39:31,2,44,8.2,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.34,2,0,84,min5.tye,,,9.9,
41,4,00:41:08,2,54,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,27,min5.tye,,,10.6,
42,4,00:41:13,2,54,9.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,74,min5.tye,,,10.4,
43,1,00:41:16,2,66,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,7,min5.tye,,,10.2,
44,1,00:41:32,2,64,9.9,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,48,min5.tye,,,10.0,
45,1,00:41:52,2,61,10.4,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,88,min5.tye,,,10.4,
46,1,00:42:47,2,60,9.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,64,min5.tye,,,10.0,
47,4,00:43:49,2,60,8.8,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,0,88,min5.tye,,,9.8,
48,4,00:44:20,2,58,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,72,min5.tye,,,10.1,
49,4,00:44:26,2,58,9.1,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.59,2,0,78,min5.tye,,,9.9,
50,1,00:45:06,2,62,12.5,,,,,,,,,,,4.64,4.77,,,,,,,,,,,9.41,3,8:10:8,53,min5.tye,,,9.9,
51,1,00:47:35,2,69,9.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0,68,min5.tye,,,10.1,
52,4,00:49:08,2,58,9.5,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,80,min5.tye,,,10.6,
53,1,00:49:19,2,65,8.9,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,8:8,57,min5.tye,,,10.9,
54,4,00:49:46,2,60,12.1,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.12,3,0,8,min5.tye,,,10.8,
55,1,00:49:51,2,66,9.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,8,min5.tye,,,10.6,
56,4,00:50:25,2,70,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,21,min5.tye,,,10.6,
57,1,00:50:40,2,59,10.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0,17,min5.tye,,,10.6,
58,1,00:50:47,2,59,9.8,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.21,2,0,83,min5.tye,,,10.5,
59,4,00:52:10,5,67,17.4,4.3,29.6,3.9,,,,,,,,12.03,5.07,5.30,3.31,3.42,,,,,,,,29.13,9,0,77,min5.tye,,,10.0,
60,4,00:52:18,2,66,8.2,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,8:8,14,min5.tye,,,10.2,
61,4,00:53:02,2,66,8.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,8:8,26,min5.tye,,,10.6,
62,4,00:56:21,2,65,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0,41,min5.tye,,,10.2,
63,1,01:00:36,2,54,12.5,,,,,,,,,,,3.64,3.53,,,,,,,,,,,7.17,3,0,16,min5.tye,,,10.0,
64,4,01:01:27,2,69,12.1,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,29,min5.tye,,,9.7,
65,4,01:01:31,2,67,12.0,,,,,,,,,,,2.69,3.10,,,,,,,,,,,5.80,3,8:8,41,min5.tye,,,9.6,
66,4,01:04:47,2,60,14.5,,,,,,,,,,,5.38,5.66,,,,,,,,,,,11.05,5,0,17,min5.tye,,,10.2,
67,4,01:05:13,2,64,18.2,,,,,,,,,,,12.55,6.80,,,,,,,,,,,19.35,5,8:10,36,min5.tye,,,9.4,
68,1,01:05:23,2,52,9.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,62,min5.tye,,,9.5,
69,4,01:05:37,2,67,11.6,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,81,min5.tye,,,9.4,
70,1,01:09:15,6,60,13.5,4.8,28.9,6.3,6.3,,,,,,,15.13,17.89,18.11,13.57,12.49,13.16,,,,,,,90.35,10,0,29,min5.tye,,,9.6,
71,1,01:12:00,2,64,9.4,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0,89,min5.tye,,,10.2,
72,1,01:12:18,2,60,13.6,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0,37,min5.tye,,,10.3,
73,1,01:17:37,2,61,9.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,68,min5.tye,,,8.1,
74,4,01:18:20,2,55,19.7,,,,,,,,,,,7.80,16.00,,,,,,,,,,,23.80,5,0,35,min5.tye,,,9.3,
75,1,01:21:23,2,57,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,60,min5.tye,,,9.4,
76,1,01:24:54,2,57,19.4,,,,,,,,,,,8.25,17.20,,,,,,,,,,,25.46,5,0,46,min5.tye,,,8.6,
77,1,01:25:11,2,58,9.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,86,min5.tye,,,9.5,
78,1,01:25:35,2,72,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,62,min5.tye,,,9.6,
79,4,01:26:18,5,58,15.5,4.3,32.5,4.1,,,,,,,,10.70,5.22,5.74,4.13,3.76,,,,,,,,29.55,9,0,65,min5.tye,,,8.7,
80,1,01:27:27,2,57,9.6,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0,40,min5.tye,,,9.8,
81,4,01:29:41,2,66,9.4,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0,58,min5.tye,,,8.8,
82,4,01:30:06,2,62,10.9,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,3,8:10:8,26,min5.tye,,,8.6,
83,1,01:31:33,2,95,12.6,,,,,,,,,,,3.97,3.37,,,,,,,,,,,7.34,3,0,29,min5.tye,,,9.9,
84,1,01:33:46,2,78,13.5,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.67,3,8:10:8,37,min5.tye,,,9.6,
85,1,01:47:31,2,55,10.3,,,,,,,,,,,3.62,3.03,,,,,,,,,,,6.65,3,0,81,min5.tye,,,9.3,
86,1,01:51:27,2,66,8.2,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,8:8,36,min5.tye,,,9.3,
87,1,02:00:05,2,66,9.0,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,8:8,87,min5.tye,,,10.1,
88,4,02:02:13,2,50,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,79,min5.tye,,,8.8,
89,4,02:05:49,2,56,7.1,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,8:8,40,min5.tye,,,8.0,
90,1,02:06:15,2,55,9.2,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,2,0,31,min5.tye,,,8.2,
91,4,02:07:45,2,66,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,76,min5.tye,,,8.5,
92,4,02:12:09,2,52,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,95,min5.tye,,,8.7,
93,1,02:16:20,2,71,9.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,2,0,56,min5.tye,,,7.9,
94,1,02:17:51,2,50,9.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,17,min5.tye,,,9.6,
95,4,02:19:52,2,42,9.2,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,17,min5.tye,,,8.3,
96,1,02:20:04,2,68,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,19,min5.tye,,,8.9,
97,1,02:21:28,2,60,10.8,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,52,min5.tye,,,8.9,
98,1,02:24:04,2,68,9.4,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,38,min5.tye,,,9.7,
99,1,02:24:55,2,57,9.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,2,0,17,min5.tye,,,9.8,
100,4,02:33:53,2,44,8.6,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.09,2,0,74,min5.tye,,,8.4,
101,1,02:36:58,2,61,9.8,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,3,8:10:8,33,min5.tye,,,9.6,
102,1,02:37:26,2,64,12.0,,,,,,,,,,,5.81,5.40,,,,,,,,,,,11.20,5,0,18,min5.tye,,,8.6,
103,1,02:42:35,2,63,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0,61,min5.tye,,,8.7,
104,1,02:46:02,2,69,9.7,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.98,2,0,79,min5.tye,,,8.8,
105,1,02:48:10,2,48,10.5,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.57,3,0,41,min5.tye,,,9.0,
106,4,02:52:50,2,38,8.2,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.75,2,0,86,min5.tye,,,8.5,
107,1,03:00:22,2,57,8.5,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,8:8,21,min5.tye,,,8.2,
108,4,03:05:51,2,54,9.1,,,,,,,,,,,1.57,1.84,,,,,,,,,,,3.41,2,0,83,min5.tye,,,9.6,
109,1,03:07:50,2,72,9.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,40,min5.tye,,,8.5,
110,1,03:14:51,5,60,14.6,4.5,29.4,4.1,,,,,,,,13.13,20.14,19.76,21.20,20.71,,,,,,,,94.93,9,0,11,min5.tye,,,9.3,
111,4,03:18:37,2,52,11.8,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,3,0,76,min5.tye,,,9.5,
112,1,03:18:38,2,63,12.5,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,3,0,1,min5.tye,,,9.6,
113,1,03:20:19,2,68,9.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,12,min5.tye,,,8.4,
114,4,03:20:55,2,63,8.9,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.46,2,0,14,min5.tye,,,8.6,
115,4,03:21:24,2,59,9.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,55,min5.tye,,,9.0,
116,1,03:24:54,2,62,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0,7,min5.tye,,,9.6,
117,4,03:27:10,2,54,12.0,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,45,min5.tye,,,9.0,
118,4,03:35:30,2,56,9.7,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,8:10:8,50,min5.tye,,,8.6,
119,1,03:39:37,2,73,9.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,8,min5.tye,,,8.3,
120,1,03:39:53,2,68,8.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,8:8,9,min5.tye,,,8.9,
121,1,03:41:49,2,68,11.7,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,8:10:8,9,min5.tye,,,8.9,
122,4,03:43:11,2,73,12.0,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.51,3,0,25,min5.tye,,,8.5,
123,4,03:48:56,2,66,10.0,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.92,3,0,67,min5.tye,,,9.5,
124,4,03:52:57,2,59,12.1,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.01,3,0,66,min5.tye,,,7.2,
125,4,03:54:29,2,72,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,55,min5.tye,,,8.8,
126,1,03:55:20,2,61,13.4,,,,,,,,,,,4.69,3.35,,,,,,,,,,,8.05,3,0,74,min5.tye,,,8.8,
127,1,04:00:33,2,60,18.1,,,,,,,,,,,5.10,8.29,,,,,,,,,,,13.40,5,0,62,min5.tye,,,7.6,
128,1,04:01:40,2,56,9.7,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0,39,min5.tye,,,8.6,
129,1,04:01:54,2,58,9.7,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,2,0,26,min5.tye,,,8.3,
130,1,04:03:06,2,59,10.4,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,96,min5.tye,,,8.2,
131,3,04:07:17,4,19,3.4,3.9,11.0,,,,,,,,,0.90,1.68,1.41,16.67,,,,,,,,,20.65,14,0,47,min5.tye,,,7.7,
132,4,04:07:17,2,67,29.2,,,,,,,,,,,5.03,12.96,,,,,,,,,,,18.00,4,3:8,71,min5.tye,,,7.7,
133,4,04:07:18,1,41,,,,,,,,,,,,7.95,,,,,,,,,,,,7.95,15,3:9:19,25,min5.tye,,,7.8,
134,4,04:07:31,1,41,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,3:19,34,min5.tye,,,8.0,
135,4,04:08:03,2,50,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,68,min5.tye,,,8.6,
136,4,04:11:46,2,77,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,10,min5.tye,,,8.9,
137,4,04:19:41,5,62,14.3,4.3,28.4,4.0,,,,,,,,9.21,4.29,4.85,1.92,3.88,,,,,,,,24.15,9,0,19,min5.tye,,,8.0,
138,1,04:20:19,2,69,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,45,min5.tye,,,8.7,
139,4,04:20:33,2,58,12.2,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.17,3,0,71,min5.tye,,,9.1,
140,4,04:22:17,2,65,13.1,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.89,3,0,91,min5.tye,,,8.9,
141,4,04:24:58,2,62,8.4,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,8:8,28,min5.tye,,,8.1,
142,1,04:25:54,2,60,23.9,,,,,,,,,,,11.13,16.28,,,,,,,,,,,27.41,5,0,79,min5.tye,,,8.3,
143,4,04:28:30,2,65,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,48,min5.tye,,,9.2,
144,4,04:32:41,2,62,11.5,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.95,3,0,34,min5.tye,,,8.3,
145,1,04:34:34,2,59,10.3,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,33,min5.tye,,,8.8,
146,4,04:39:42,2,63,10.9,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.03,3,8:10:8,91,min5.tye,,,8.6,
147,4,04:40:56,2,63,7.3,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,8:8,63,min5.tye,,,7.5,
148,1,04:42:52,2,64,9.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.32,2,0,87,min5.tye,,,9.0,
149,1,04:44:24,2,63,9.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,24,min5.tye,,,9.8,
150,2,04:44:24,2,73,12.8,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,8:10:8,71,min5.tye,,,9.8,
151,4,04:44:24,2,55,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,29,min5.tye,,,9.8,
152,1,04:46:00,5,71,12.8,4.5,32.9,4.2,,,,,,,,12.29,13.40,12.70,8.84,8.02,,,,,,,,55.25,9,0,19,min5.tye,,,8.7,
153,1,04:49:26,2,67,9.2,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0,33,min5.tye,,,8.4,
154,1,04:51:28,2,72,10.2,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,3,0,17,min5.tye,,,9.0,
155,1,04:57:16,2,68,9.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.13,2,0,75,min5.tye,,,8.1,
156,4,04:57:16,2,65,9.3,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.64,2,0,19,min5.tye,,,8.1,
157,1,04:57:41,2,49,10.3,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0,65,min5.tye,,,8.2,
158,1,04:58:55,2,71,9.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,45,min5.tye,,,8.4,
159,2,05:01:33,6,44,1.8,7.5,8.8,18.3,4.0,,,,,,,3.17,44.47,0.54,19.38,0.82,48.11,,,,,,,116.49,14,8:8,36,min5.tye,,,9.2,
160,4,05:04:12,2,56,11.0,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0,81,min5.tye,,,8.0,
161,1,05:04:18,2,73,9.6,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0,21,min5.tye,,,8.1,
162,4,05:05:45,2,66,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,82,min5.tye,,,7.3,
163,4,05:06:02,2,61,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,26,min5.tye,,,7.6,
164,4,05:09:17,2,62,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,0,29,min5.tye,,,8.7,
165,2,05:10:23,2,73,8.5,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,8:8,8,min5.tye,,,8.3,
166,4,05:11:18,2,65,11.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,55,min5.tye,,,7.5,
167,4,05:13:06,2,63,10.8,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,8:10:8,68,min5.tye,,,7.9,
168,1,05:13:29,2,74,9.3,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,89,min5.tye,,,8.2,
169,4,05:14:23,2,61,12.1,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,65,min5.tye,,,8.4,
170,4,05:15:36,2,74,11.6,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0,98,min5.tye,,,8.6,
171,1,05:17:46,2,60,21.8,,,,,,,,,,,9.66,16.65,,,,,,,,,,,26.31,5,0,2,min5.tye,,,8.3,
172,4,05:17:57,2,68,10.6,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,8:8,96,min5.tye,,,8.3,
173,4,05:18:09,3,64,11.9,12.3,,,,,,,,,,1.84,1.42,0.80,,,,,,,,,,4.06,3,0,95,min5.tye,,,8.0,
174,4,05:19:26,2,67,11.9,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.90,3,0,27,min5.tye,,,8.4,
175,4,05:19:45,6,64,16.3,4.6,25.5,5.1,5.0,,,,,,,9.07,22.34,19.72,15.60,17.85,17.37,,,,,,,101.95,10,0,37,min5.tye,,,7.1,
176,4,05:21:16,2,65,7.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,8:8,85,min5.tye,,,7.9,
177,4,05:22:37,2,65,12.0,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,26,min5.tye,,,6.2,
178,1,05:23:58,2,62,9.8,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0,74,min5.tye,,,7.1,
179,4,05:26:29,2,66,8.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0,49,min5.tye,,,8.4,
180,1,05:27:14,5,59,18.9,4.6,32.6,4.2,,,,,,,,12.81,19.49,19.57,18.88,18.73,,,,,,,,89.48,9,0,35,min5.tye,,,8.5,
181,4,05:27:50,2,59,9.2,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,31,min5.tye,,,8.4,
182,1,05:28:23,2,61,15.0,,,,,,,,,,,4.07,3.54,,,,,,,,,,,7.61,5,0,98,min5.tye,,,8.2,
183,4,05:28:38,2,60,11.9,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,3,0,50,min5.tye,,,7.7,
184,4,05:28:51,6,61,17.1,4.2,28.1,4.9,5.0,,,,,,,8.99,18.42,18.21,17.01,16.42,15.95,,,,,,,95.01,10,0,73,min5.tye,,,8.1,
185,1,05:32:21,2,61,10.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,4.99,3,8:10:8,71,min5.tye,,,7.8,
186,4,05:34:12,5,72,12.3,4.2,31.5,4.1,,,,,,,,10.13,10.01,9.83,6.56,6.60,,,,,,,,43.12,9,0,99,min5.tye,,,7.4,
187,4,05:35:05,2,71,8.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,73,min5.tye,,,8.0,
188,4,05:35:22,2,64,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,57,min5.tye,,,8.7,
189,4,05:35:55,2,66,10.9,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,8:8,40,min5.tye,,,8.0,
190,1,05:37:48,4,62,13.6,23.3,2.9,,,,,,,,,4.02,4.26,1.90,1.92,,,,,,,,,12.10,3,0,44,min5.tye,,,8.3,
191,1,05:39:23,5,65,16.8,4.5,29.3,4.2,,,,,,,,13.04,19.01,18.85,20.08,19.32,,,,,,,,90.31,9,0,48,min5.tye,,,7.6,
192,4,05:40:13,2,67,9.9,,,,,,,,,,,3.03,3.18,,,,,,,,,,,6.21,3,0,63,min5.tye,,,7.2,
193,1,05:40:36,2,66,9.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,73,min5.tye,,,7.1,
194,4,05:40:41,6,53,17.1,4.3,27.3,5.2,5.3,,,,,,,10.27,18.75,17.98,18.54,18.59,16.67,,,,,,,100.80,10,0,55,min5.tye,,,7.4,
195,4,05:40:47,2,56,8.7,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,58,min5.tye,,,7.4,
196,1,05:40:55,5,60,19.0,4.5,30.9,4.2,,,,,,,,12.28,16.98,16.74,17.11,16.50,,,,,,,,79.61,9,0,7,min5.tye,,,7.1,
197,1,05:41:24,5,62,13.5,4.6,24.3,4.2,,,,,,,,8.93,9.60,9.79,10.96,10.27,,,,,,,,49.55,9,0,14,min5.tye,,,6.9,
198,1,05:42:23,2,60,13.7,,,,,,,,,,,3.04,7.39,,,,,,,,,,,10.43,5,0,73,min5.tye,,,7.9,
199,4,05:42:41,2,59,11.6,,,,,,,,,,,3.95,2.82,,,,,,,,,,,6.77,3,0,48,min5.tye,,,7.9,
200,4,05:43:40,2,54,9.8,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.09,2,0,87,min5.tye,,,7.1,
201,1,05:44:02,5,65,16.8,4.5,27.8,4.8,,,,,,,,11.85,9.81,9.67,8.04,8.50,,,,,,,,47.87,9,0,16,min5.tye,,,7.1,
202,1,05:44:07,2,63,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,65,min5.tye,,,7.2,
203,1,05:44:12,4,65,17.8,4.4,34.4,,,,,,,,,10.50,7.75,7.12,15.03,,,,,,,,,40.40,8,0,98,min5.tye,,,7.3,
204,1,05:44:27,6,65,15.5,4.5,26.0,4.5,7.1,,,,,,,10.82,9.41,6.85,5.94,4.77,5.11,,,,,,,42.90,10,0,62,min5.tye,,,8.3,
205,3,05:45:02,5,27,6.4,5.3,12.1,1.8,,,,,,,,0.10,0.33,11.82,13.44,30.94,,,,,,,,56.64,14,8,29,min5.tye,,,8.1,
206,1,05:48:12,2,70,8.2,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0,87,min5.tye,,,7.5,
207,1,05:49:19,2,50,8.5,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,50,min5.tye,,,8.8,
208,1,05:50:59,2,60,9.5,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,2,0,96,min5.tye,,,8.1,
209,1,05:52:13,2,67,10.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0,86,min5.tye,,,8.3,
210,2,05:53:04,2,82,11.4,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.55,3,0,57,min5.tye,,,7.8,
211,1,05:53:07,2,57,9.2,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.55,2,0,69,min5.tye,,,7.6,
212,4,05:53:11,2,60,9.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,19,min5.tye,,,7.7,
213,1,05:56:45,2,72,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,85,min5.tye,,,8.0,
214,4,05:58:55,2,82,10.1,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,84,min5.tye,,,8.1,
215,1,05:59:52,5,54,17.2,4.6,30.8,4.2,,,,,,,,12.27,17.38,18.64,18.00,17.41,,,,,,,,83.71,9,0,34,min5.tye,,,8.8,
216,4,06:02:28,2,67,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0,73,min5.tye,,,8.3,
217,1,06:02:36,3,65,14.1,22.0,,,,,,,,,,11.99,20.02,11.29,,,,,,,,,,43.30,8,0,17,min5.tye,,,8.3,
218,1,06:04:16,2,62,9.5,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0,5,min5.tye,,,7.8,
219,4,06:04:19,2,61,12.1,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0,40,min5.tye,,,7.8,
220,4,06:05:19,2,65,12.2,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,8:8,2,min5.tye,,,7.8,
221,4,06:06:08,2,60,9.5,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,73,min5.tye,,,7.7,
222,1,06:07:42,5,60,14.7,4.5,29.3,4.2,,,,,,,,13.32,20.41,20.24,21.31,20.88,,,,,,,,96.17,9,0,84,min5.tye,,,7.3,
223,4,06:08:21,2,63,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,8:8,30,min5.tye,,,7.6,
224,1,06:10:09,2,58,9.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,14,min5.tye,,,8.1,
225,4,06:11:21,2,61,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,87,min5.tye,,,7.5,
226,1,06:12:46,2,56,9.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,67,min5.tye,,,7.2,
227,4,06:13:36,2,61,8.6,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,86,min5.tye,,,7.4,
228,1,06:16:24,2,71,12.6,,,,,,,,,,,3.59,2.97,,,,,,,,,,,6.56,3,0,85,min5.tye,,,6.9,
229,4,06:16:28,2,67,8.3,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,52,min5.tye,,,6.7,
230,4,06:16:32,2,64,8.7,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,8:8,70,min5.tye,,,6.7,
231,1,06:17:19,2,67,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,92,min5.tye,,,7.9,
232,1,06:18:02,2,66,9.2,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,8:8,77,min5.tye,,,8.3,
233,1,06:18:12,2,69,12.5,,,,,,,,,,,3.68,2.73,,,,,,,,,,,6.41,3,0,20,min5.tye,,,8.3,
234,4,06:19:31,2,57,8.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.67,2,0,89,min5.tye,,,7.7,
235,4,06:20:08,2,54,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,1,min5.tye,,,8.2,
236,1,06:23:47,2,71,9.4,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,2,0,27,min5.tye,,,7.0,
237,1,06:24:07,2,56,8.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,80,min5.tye,,,7.3,
238,1,06:24:08,2,55,10.3,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.45,3,0,43,min5.tye,,,7.3,
239,4,06:25:43,2,60,12.1,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,3,min5.tye,,,7.5,
240,1,06:25:56,2,59,12.7,,,,,,,,,,,3.86,3.21,,,,,,,,,,,7.06,3,0,92,min5.tye,,,7.7,
241,1,06:26:20,2,60,9.4,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,93,min5.tye,,,8.1,
242,1,06:27:54,2,64,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,14,min5.tye,,,8.0,
243,4,06:28:14,2,55,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,14,min5.tye,,,7.5,
244,1,06:28:37,2,60,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,88,min5.tye,,,7.4,
245,4,06:28:38,2,73,8.7,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0,55,min5.tye,,,7.5,
246,1,06:29:24,2,63,9.2,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.37,2,0,29,min5.tye,,,7.1,
247,1,06:29:30,2,59,9.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,84,min5.tye,,,7.3,
248,1,06:29:52,2,64,9.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,2,0,69,min5.tye,,,7.8,
249,1,06:29:57,2,62,8.7,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.94,2,8:8,76,min5.tye,,,7.8,
250,1,06:30:47,2,61,12.5,,,,,,,,,,,3.64,3.05,,,,,,,,,,,6.69,3,0,10,min5.tye,,,8.0,
251,1,06:31:07,2,70,12.5,,,,,,,,,,,4.08,3.29,,,,,,,,,,,7.37,3,0,80,min5.tye,,,8.3,
252,1,06:31:48,2,62,9.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,25,min5.tye,,,8.8,
253,1,06:32:59,2,67,9.5,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,2,0,89,min5.tye,,,8.8,
254,4,06:33:08,2,62,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,56,min5.tye,,,8.8,
255,1,06:33:24,2,65,10.7,,,,,,,,,,,4.76,5.09,,,,,,,,,,,9.85,3,8:10:8,88,min5.tye,,,8.3,
256,1,06:33:32,2,59,9.1,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,79,min5.tye,,,8.6,
257,1,06:33:36,2,62,8.3,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.55,2,8:8,92,min5.tye,,,8.6,
258,4,06:33:50,2,58,8.7,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0,3,min5.tye,,,8.6,
259,1,06:34:09,2,70,12.5,,,,,,,,,,,4.07,3.21,,,,,,,,,,,7.28,3,0,71,min5.tye,,,8.5,
260,4,06:35:47,2,63,9.5,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0,1,min5.tye,,,8.5,
261,1,06:35:53,2,79,13.0,,,,,,,,,,,4.38,3.45,,,,,,,,,,,7.83,3,0,7,min5.tye,,,8.1,
262,1,06:36:04,2,74,12.5,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.53,3,0,30,min5.tye,,,8.1,
263,1,06:37:47,2,73,13.5,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.34,3,8:10:8,4,min5.tye,,,7.9,
264,1,06:38:23,2,71,9.5,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0,92,min5.tye,,,8.2,
265,4,06:39:03,2,64,8.8,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.79,2,0,51,min5.tye,,,8.7,
266,4,06:39:14,2,63,7.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,8:8,71,min5.tye,,,8.8,
267,1,06:39:54,2,64,9.7,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,30,min5.tye,,,8.4,
268,1,06:40:04,2,66,11.9,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.16,3,0,47,min5.tye,,,8.3,
269,4,06:40:04,5,63,13.0,4.3,23.4,4.1,,,,,,,,8.72,9.07,8.58,7.10,6.35,,,,,,,,39.82,9,0,33,min5.tye,,,8.3,
270,4,06:40:23,2,63,7.5,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.79,2,8:8,8,min5.tye,,,8.2,
271,4,06:40:36,2,69,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,97,min5.tye,,,7.5,
272,4,06:40:52,2,60,9.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,60,min5.tye,,,7.4,
273,4,06:42:04,2,68,12.1,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,48,min5.tye,,,8.6,
274,1,06:42:19,2,68,12.5,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0,70,min5.tye,,,8.7,
275,4,06:42:37,2,61,8.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,45,min5.tye,,,8.6,