veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:31,2,71,8.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0,34,min5.tye,,,59.3
2,1,00:05:26,2,63,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,3,94,min5.tye,,,60.1
3,4,00:07:25,2,70,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,18,min5.tye,,,59.3
4,1,00:08:06,2,58,8.8,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,3,14,min5.tye,,,59.3
5,4,00:11:56,5,66,17.6,4.3,30.7,10.1,,,,,,,,11.68,17.30,17.35,15.71,15.35,,,,,,,,77.39,9,0,3,min5.tye,,,59.4
6,1,00:13:17,2,66,12.9,,,,,,,,,,,5.10,11.20,,,,,,,,,,,16.30,5,3,23,min5.tye,,,59.6
7,2,00:13:34,2,70,10.8,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,3,70,min5.tye,,,59.7
8,1,00:13:58,2,70,10.0,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,3,17,min5.tye,,,59.4
9,1,00:14:32,2,66,11.7,,,,,,,,,,,3.18,3.59,,,,,,,,,,,6.77,3,3,39,min5.tye,,,59.6
10,4,00:17:19,5,70,12.3,4.3,30.3,4.1,,,,,,,,9.15,5.09,4.85,4.01,3.94,,,,,,,,27.04,9,0,71,min5.tye,,,60.1
11,2,00:20:15,2,71,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,3,23,min5.tye,,,59.7
12,1,00:20:24,2,61,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,3,33,min5.tye,,,59.6
13,4,00:24:12,2,55,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.63,2,0,80,min5.tye,,,59.0
14,1,00:24:46,2,66,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,3,17,min5.tye,,,58.8
15,1,00:25:44,2,55,11.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,3,64,min5.tye,,,58.1
16,4,00:25:45,2,55,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,44,min5.tye,,,58.1
17,1,00:26:03,2,70,8.9,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,3,99,min5.tye,,,58.5
18,1,00:27:35,5,59,13.5,4.4,33.5,4.1,,,,,,,,9.88,17.34,17.23,16.06,15.68,,,,,,,,76.18,9,3,18,min5.tye,,,59.2
19,4,00:27:52,2,60,8.3,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.65,2,0,18,min5.tye,,,59.0
20,4,00:29:33,2,68,10.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0,70,min5.tye,,,58.7
21,1,00:32:50,2,70,9.0,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,3,47,min5.tye,,,58.8
22,1,00:33:53,2,51,8.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,3,82,min5.tye,,,58.3
23,1,00:35:14,2,68,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,3,33,min5.tye,,,58.2
24,4,00:37:20,2,60,8.6,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,43,min5.tye,,,58.7
25,1,00:37:53,2,74,9.4,,,,,,,,,,,1.86,2.17,,,,,,,,,,,4.03,2,3,55,min5.tye,,,58.7
26,1,00:38:02,2,73,12.2,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,3,3,59,min5.tye,,,58.7
27,1,00:38:08,2,74,9.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,3,37,min5.tye,,,58.7
28,1,00:38:20,2,70,8.8,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,3,20,min5.tye,,,58.7
29,2,00:39:34,2,64,8.9,,,,,,,,,,,2.26,2.38,,,,,,,,,,,4.64,2,3,68,min5.tye,,,58.5
30,1,00:40:09,2,72,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,3,90,min5.tye,,,58.3
31,4,00:41:20,3,62,13.1,14.4,,,,,,,,,,4.99,4.61,2.04,,,,,,,,,,11.64,3,0,59,min5.tye,,,58.6
32,4,00:45:22,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.63,11.61,10.79,13.88,14.41,13.75,,,,,,,76.07,10,0,10,min5.tye,,,58.2
33,4,00:47:32,2,68,12.0,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.73,3,0,12,min5.tye,,,58.2
34,4,00:48:39,2,63,12.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,3,0,78,min5.tye,,,58.7
35,1,00:53:36,2,65,9.3,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,2,3,40,min5.tye,,,57.9
36,1,00:53:47,2,66,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,3,77,min5.tye,,,58.0
37,1,00:53:53,2,65,9.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,3,74,min5.tye,,,57.9
38,1,00:55:54,2,63,9.9,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.47,3,3,28,min5.tye,,,58.2
39,4,00:56:34,2,56,10.2,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,3,0,53,min5.tye,,,57.7
40,1,00:59:14,2,64,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,3,94,min5.tye,,,57.3
41,3,00:59:21,2,73,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,1,8,min5.tye,,,57.4
42,1,01:02:14,3,64,9.1,17.9,,,,,,,,,,2.13,2.04,0.69,,,,,,,,,,4.86,2,3,93,min5.tye,,,57.7
43,1,01:03:23,2,68,9.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,3,94,min5.tye,,,57.7
44,1,01:14:39,2,55,9.6,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,3,49,min5.tye,,,57.5
45,1,01:19:21,2,71,9.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,3,93,min5.tye,,,56.9
46,1,01:23:29,2,56,9.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,3,72,min5.tye,,,57.6
47,4,01:31:49,5,66,14.9,4.3,29.1,4.1,,,,,,,,9.89,5.14,4.67,3.48,3.42,,,,,,,,26.60,9,0,86,min5.tye,,,58.1
48,1,01:32:54,2,67,11.8,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,3,73,min5.tye,,,58.1
49,1,01:34:43,2,64,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,3,12,min5.tye,,,57.7
50,2,01:34:50,2,69,11.9,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,3,82,min5.tye,,,57.6
51,1,01:40:54,2,59,9.2,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,3,1,min5.tye,,,57.9
52,4,01:44:56,2,63,9.0,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.01,2,0,94,min5.tye,,,57.5
53,2,01:52:51,3,63,10.9,21.1,,,,,,,,,,3.17,3.80,3.45,,,,,,,,,,10.41,3,3,97,min5.tye,,,56.9
54,1,01:56:12,5,42,12.3,2.7,14.9,2.6,,,,,,,,8.37,18.92,4.43,11.82,9.88,,,,,,,,53.42,14,3:8,3,min5.tye,,,57.1
55,4,01:56:47,6,65,19.2,5.0,23.1,8.7,5.0,,,,,,,11.08,18.47,16.98,10.36,15.86,16.92,,,,,,,89.67,10,0,58,min5.tye,,,57.3
56,1,02:04:58,2,66,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,3,73,min5.tye,,,57.9
57,1,02:07:34,2,57,8.4,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,3,3,min5.tye,,,57.3
58,4,02:08:18,5,63,13.4,4.3,33.1,4.1,,,,,,,,10.39,5.75,5.15,3.79,3.23,,,,,,,,28.31,9,0,89,min5.tye,,,57.1
59,4,02:14:41,2,69,10.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,79,min5.tye,,,57.1
60,2,02:16:55,2,70,8.7,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.78,2,3,45,min5.tye,,,56.9
61,1,02:17:12,5,63,15.1,4.4,32.4,4.1,,,,,,,,11.31,18.26,18.10,15.27,15.12,,,,,,,,78.05,9,3,24,min5.tye,,,57.2
62,1,02:21:36,1,60,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:19,31,min5.tye,,,57.1
63,1,02:22:53,2,69,11.9,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,3,88,min5.tye,,,57.0
64,1,02:31:25,2,61,12.2,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,3,53,min5.tye,,,56.2
65,4,02:37:44,2,68,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,54,min5.tye,,,57.1
66,4,02:38:01,2,67,10.1,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,20,min5.tye,,,56.8
67,4,02:39:54,2,67,7.5,,,,,,,,,,,0.82,0.98,,,,,,,,,,,1.80,2,9,24,min5.tye,,,56.7
68,4,02:42:50,2,72,9.6,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0,94,min5.tye,,,56.9
69,1,02:44:30,2,66,9.2,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,3,12,min5.tye,,,57.3
70,1,02:44:53,2,69,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,3,46,min5.tye,,,57.3
71,1,02:46:13,2,65,11.8,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,3,35,min5.tye,,,57.1
72,1,02:47:50,2,71,8.8,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.65,2,3,90,min5.tye,,,56.6
73,1,02:51:09,2,68,11.7,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.69,3,3,13,min5.tye,,,57.3
74,4,02:51:15,2,54,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,97,min5.tye,,,57.2
75,4,02:53:30,5,70,12.2,4.3,30.3,4.1,,,,,,,,8.94,4.81,4.71,2.55,3.70,,,,,,,,24.71,9,0,89,min5.tye,,,57.2
76,4,02:54:00,2,70,11.7,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,55,min5.tye,,,57.4
77,1,02:56:23,2,62,8.9,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,3,33,min5.tye,,,57.3
78,1,02:58:59,2,71,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,3,36,min5.tye,,,57.2
79,1,03:03:45,2,61,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,3,76,min5.tye,,,57.4
80,2,03:07:09,2,65,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,3,80,min5.tye,,,57.4
81,4,03:08:06,2,69,9.5,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0,96,min5.tye,,,57.2
82,1,03:09:25,2,63,9.6,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,3,70,min5.tye,,,57.1
83,1,03:10:41,2,65,9.6,,,,,,,,,,,2.25,2.49,,,,,,,,,,,4.74,2,3,83,min5.tye,,,57.0
84,1,03:10:51,2,67,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,3,94,min5.tye,,,57.0
85,4,03:11:50,2,67,8.9,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,73,min5.tye,,,57.2
86,4,03:13:38,2,66,11.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,75,min5.tye,,,57.2
87,1,03:15:42,2,66,23.3,,,,,,,,,,,7.27,12.27,,,,,,,,,,,19.54,5,3,40,min5.tye,,,57.3
88,1,03:15:48,2,67,23.3,,,,,,,,,,,7.30,12.03,,,,,,,,,,,19.34,5,3,57,min5.tye,,,57.3
89,4,03:16:18,6,71,17.8,5.0,24.2,5.1,5.0,,,,,,,10.20,19.97,17.14,16.73,13.82,13.46,,,,,,,91.31,10,0,13,min5.tye,,,57.5
90,4,03:19:06,2,64,12.0,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.82,3,0,34,min5.tye,,,57.3
91,1,03:20:54,3,66,15.8,36.2,,,,,,,,,,10.68,18.23,18.13,,,,,,,,,,47.05,8,3,14,min5.tye,,,57.2
92,2,03:25:19,2,72,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,3,65,min5.tye,,,56.7
93,1,03:28:33,2,63,9.6,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,3,82,min5.tye,,,56.9
94,4,03:41:25,2,69,10.9,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0,63,min5.tye,,,55.6
95,1,03:42:36,2,67,11.8,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,3,37,min5.tye,,,55.8
96,2,03:43:01,2,66,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,3,15,min5.tye,,,55.8
97,1,03:43:03,2,62,8.8,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,3,26,min5.tye,,,55.8
98,2,03:43:03,2,61,8.7,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,3,25,min5.tye,,,55.8
99,1,03:43:34,2,77,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.36,2,3,57,min5.tye,,,56.0
100,4,03:43:58,2,65,12.2,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0,77,min5.tye,,,55.9
101,1,03:47:24,2,66,12.2,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,3,2,min5.tye,,,55.8
102,4,03:49:18,2,68,10.2,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,74,min5.tye,,,55.8
103,1,03:51:29,2,62,9.8,,,,,,,,,,,3.00,3.51,,,,,,,,,,,6.51,3,3,75,min5.tye,,,55.9
104,4,03:52:47,6,71,17.6,4.5,28.4,5.0,5.0,,,,,,,11.07,20.05,19.47,15.92,14.63,14.51,,,,,,,95.66,10,0,57,min5.tye,,,55.7
105,4,03:56:45,2,56,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0,14,min5.tye,,,55.9
106,4,03:57:43,2,68,8.7,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.86,2,0,94,min5.tye,,,55.9
107,4,03:59:42,2,66,9.4,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.29,2,0,25,min5.tye,,,56.1
108,1,04:00:11,5,63,13.4,4.4,30.6,4.1,,,,,,,,9.77,16.87,16.38,17.67,17.80,,,,,,,,78.50,9,3,95,min5.tye,,,56.0
109,1,04:05:43,2,66,9.6,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,3,31,min5.tye,,,56.2
110,1,04:06:15,2,66,12.2,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,3,13,min5.tye,,,56.0
111,4,04:13:49,2,62,8.9,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0,67,min5.tye,,,56.2
112,4,04:14:18,2,65,9.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,3,0,46,min5.tye,,,56.1
113,1,04:18:53,3,63,14.4,4.6,,,,,,,,,,17.28,11.45,12.57,,,,,,,,,,41.30,6,3,56,min5.tye,,,55.9
114,4,04:20:42,2,75,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0,84,min5.tye,,,56.1
115,1,04:22:46,2,61,8.8,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.35,2,3,86,min5.tye,,,56.2
116,1,04:23:12,2,69,12.3,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,3,85,min5.tye,,,56.2
117,4,04:24:13,2,67,8.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.40,2,0,48,min5.tye,,,56.5
118,1,04:24:34,5,67,17.8,4.3,31.3,10.2,,,,,,,,10.49,7.93,7.40,5.41,5.92,,,,,,,,37.15,9,3,56,min5.tye,,,56.2
119,4,04:24:46,2,67,8.5,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,4,min5.tye,,,56.2
120,1,04:25:57,2,65,21.6,,,,,,,,,,,7.26,11.36,,,,,,,,,,,18.62,5,3,33,min5.tye,,,56.3
121,4,04:27:28,2,75,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,10,min5.tye,,,56.4
122,1,04:28:52,2,66,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,3,2,min5.tye,,,56.3
123,4,04:29:08,2,54,8.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0,35,min5.tye,,,56.3
124,4,04:30:06,2,56,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,93,min5.tye,,,56.5
125,4,04:30:19,2,77,11.5,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,9,min5.tye,,,56.3
126,4,04:33:05,2,83,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,50,min5.tye,,,56.1
127,2,04:35:13,2,80,8.7,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,3,43,min5.tye,,,56.1
128,1,04:36:00,2,64,21.7,,,,,,,,,,,8.19,9.79,,,,,,,,,,,17.98,5,3,74,min5.tye,,,56.2
129,4,04:37:05,2,68,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,1,min5.tye,,,56.3
130,1,04:37:28,2,72,11.2,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,3,3,17,min5.tye,,,56.4
131,3,04:38:17,2,81,10.3,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,1,39,min5.tye,,,56.5
132,4,04:38:20,2,74,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,64,min5.tye,,,56.5
133,4,04:40:29,2,68,10.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,12,min5.tye,,,56.4
134,1,04:41:41,2,69,16.1,,,,,,,,,,,4.60,10.33,,,,,,,,,,,14.93,5,3,12,min5.tye,,,56.1
135,1,04:42:14,2,64,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,3,10,min5.tye,,,56.0
136,1,04:42:53,4,65,12.6,4.3,19.2,,,,,,,,,10.58,10.01,9.59,13.91,,,,,,,,,44.08,8,3,75,min5.tye,,,56.0
137,1,04:43:36,2,62,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,3,57,min5.tye,,,56.6
138,4,04:44:02,4,63,14.6,19.9,2.9,,,,,,,,,8.06,16.45,3.85,3.63,,,,,,,,,31.98,4,0,70,min5.tye,,,56.6
139,4,04:44:19,2,72,12.0,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0,37,min5.tye,,,56.3
140,4,04:45:10,2,69,8.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,98,min5.tye,,,56.2
141,1,04:47:58,2,70,9.3,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.42,2,3,56,min5.tye,,,56.1
142,4,04:48:11,2,63,11.8,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.85,3,0,68,min5.tye,,,56.1
143,4,04:49:41,2,72,8.2,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,95,min5.tye,,,56.1
144,4,04:51:33,2,66,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,43,min5.tye,,,56.1
145,4,04:52:31,2,65,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,58,min5.tye,,,56.2
146,1,04:52:58,5,66,12.8,4.3,33.9,4.1,,,,,,,,10.33,9.86,9.76,5.45,6.91,,,,,,,,42.31,9,3,74,min5.tye,,,56.2
147,1,04:53:36,2,68,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,3,17,min5.tye,,,56.4
148,4,04:54:40,2,70,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,66,min5.tye,,,56.2
149,2,04:55:46,2,74,8.7,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,3,13,min5.tye,,,56.0
150,1,04:56:02,2,64,11.9,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,3,61,min5.tye,,,56.2
151,1,04:57:09,2,66,23.4,,,,,,,,,,,9.12,11.85,,,,,,,,,,,20.97,5,3,37,min5.tye,,,56.4
152,1,04:57:47,2,74,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,3,75,min5.tye,,,56.1
153,1,04:58:14,2,74,8.7,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,3,60,min5.tye,,,56.2
154,1,04:58:44,2,70,9.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,3,41,min5.tye,,,55.9
155,4,04:59:10,2,69,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0,3,min5.tye,,,55.8
156,1,05:00:38,2,71,10.1,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.26,3,3,15,min5.tye,,,55.9
157,4,05:00:55,2,78,8.7,,,,,,,,,,,1.11,0.57,,,,,,,,,,,1.68,2,0,34,min5.tye,,,55.8
158,4,05:00:57,2,69,8.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,82,min5.tye,,,55.8
159,4,05:01:14,2,69,9.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0,57,min5.tye,,,55.9
160,3,05:01:40,2,74,10.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,1,85,min5.tye,,,56.2
161,4,05:01:40,2,60,12.8,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0,76,min5.tye,,,56.2
162,4,05:02:25,4,61,10.8,17.9,2.7,,,,,,,,,1.77,3.71,3.19,2.40,,,,,,,,,11.07,3,0,98,min5.tye,,,56.1
163,1,05:03:41,3,68,13.0,15.8,,,,,,,,,,2.97,3.64,1.65,,,,,,,,,,8.26,3,3,48,min5.tye,,,56.1
164,3,05:04:38,2,66,12.1,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,1,48,min5.tye,,,56.2
165,4,05:04:42,2,63,10.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,74,min5.tye,,,56.1
166,4,05:06:01,2,73,7.8,,,,,,,,,,,1.11,1.62,,,,,,,,,,,2.73,2,0,79,min5.tye,,,56.1
167,2,05:06:16,2,68,12.2,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,3,3,65,min5.tye,,,55.9
168,1,05:06:31,6,62,19.4,5.1,23.5,8.6,5.1,,,,,,,11.26,20.87,20.30,9.27,21.23,20.24,,,,,,,103.16,10,3,22,min5.tye,,,55.8
169,4,05:07:13,2,62,7.9,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.45,2,0,91,min5.tye,,,55.9
170,4,05:07:16,2,71,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,34,min5.tye,,,55.9
171,4,05:07:40,2,68,11.5,,,,,,,,,,,4.08,3.43,,,,,,,,,,,7.51,3,0,68,min5.tye,,,55.9
172,4,05:07:54,2,65,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,61,min5.tye,,,55.9
173,4,05:07:56,2,63,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0,74,min5.tye,,,55.9
174,4,05:09:03,2,69,12.2,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,81,min5.tye,,,55.8
175,4,05:09:53,2,65,8.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,44,min5.tye,,,56.0
176,1,05:09:56,2,72,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,3,19,min5.tye,,,56.1
177,4,05:12:02,2,72,11.7,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.83,3,0,45,min5.tye,,,56.1
178,3,05:12:20,2,70,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,1,99,min5.tye,,,56.3
179,4,05:13:05,2,57,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,20,min5.tye,,,56.3
180,3,05:13:06,2,70,13.2,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.35,3,1,24,min5.tye,,,56.3
181,1,05:14:02,2,74,11.3,,,,,,,,,,,3.03,3.64,,,,,,,,,,,6.67,3,3,26,min5.tye,,,56.0
182,4,05:14:28,2,73,12.6,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0,89,min5.tye,,,56.1
183,4,05:14:35,2,70,9.4,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,34,min5.tye,,,56.1
184,1,05:15:35,3,59,13.9,17.5,,,,,,,,,,3.13,7.69,1.40,,,,,,,,,,12.23,8,3,8,min5.tye,,,56.1
185,4,05:16:09,2,68,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,94,min5.tye,,,56.2
186,4,05:16:36,2,74,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,25,min5.tye,,,56.3
187,1,05:16:37,2,66,9.6,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,3,84,min5.tye,,,56.3
188,4,05:16:39,2,68,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,6,min5.tye,,,56.3
189,4,05:16:54,2,69,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,70,min5.tye,,,56.2
190,4,05:17:09,2,66,10.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0,79,min5.tye,,,55.9
191,4,05:17:29,2,72,8.9,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,96,min5.tye,,,55.8
192,4,05:17:39,2,66,13.2,,,,,,,,,,,4.45,4.41,,,,,,,,,,,8.87,3,0,42,min5.tye,,,55.7
193,4,05:18:16,3,67,14.1,19.0,,,,,,,,,,3.24,3.02,1.41,,,,,,,,,,7.67,8,0,57,min5.tye,,,56.0
194,1,05:18:51,2,57,10.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.78,3,3,11,min5.tye,,,56.1
195,2,05:19:09,2,62,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,3,31,min5.tye,,,56.0
196,4,05:19:11,2,59,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,65,min5.tye,,,55.9
197,3,05:19:12,2,67,8.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,1,57,min5.tye,,,56.0
198,2,05:19:47,5,68,12.4,4.3,32.8,4.2,,,,,,,,10.87,12.28,12.56,14.88,14.98,,,,,,,,65.57,9,3,35,min5.tye,,,55.8
199,1,05:19:50,2,65,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,3,51,min5.tye,,,55.8
200,4,05:20:32,2,66,12.1,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0,68,min5.tye,,,55.9
201,2,05:20:50,2,60,21.0,,,,,,,,,,,2.68,4.98,,,,,,,,,,,7.66,14,3:8,91,min5.tye,,,55.8
202,2,05:20:51,1,60,,,,,,,,,,,,5.00,,,,,,,,,,,,5.00,15,3:9:19,45,min5.tye,,,55.8
203,4,05:20:56,2,67,8.4,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,40,min5.tye,,,55.8
204,4,05:22:27,2,68,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,48,min5.tye,,,55.9
205,4,05:23:08,2,65,11.8,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0,50,min5.tye,,,56.0
206,4,05:23:16,2,68,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.14,2,0,29,min5.tye,,,56.0
207,3,05:25:06,2,73,9.5,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,1,26,min5.tye,,,55.9
208,3,05:25:10,2,74,11.1,,,,,,,,,,,3.84,3.08,,,,,,,,,,,6.91,3,1,41,min5.tye,,,55.9
209,4,05:25:10,2,67,10.7,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0,60,min5.tye,,,55.9
210,3,05:25:13,2,71,10.1,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,1,19,min5.tye,,,55.9
211,4,05:25:13,2,69,12.0,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0,29,min5.tye,,,55.9
212,1,05:25:46,5,62,18.6,4.5,30.4,10.2,,,,,,,,9.13,7.03,6.66,4.96,4.65,,,,,,,,32.43,9,3,43,min5.tye,,,55.9
213,1,05:26:04,2,58,8.3,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,3,10,min5.tye,,,55.9
214,1,05:26:18,2,71,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,3,84,min5.tye,,,56.0
215,1,05:26:52,2,66,8.7,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,3,23,min5.tye,,,55.7
216,1,05:27:13,2,67,10.1,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,3,35,min5.tye,,,55.8
217,1,05:28:27,2,64,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,3,54,min5.tye,,,55.7
218,1,05:28:31,2,71,11.0,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,3,3,58,min5.tye,,,55.6
219,4,05:29:14,2,73,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,26,min5.tye,,,55.7
220,1,05:32:08,2,65,14.9,,,,,,,,,,,3.08,7.66,,,,,,,,,,,10.74,5,3,68,min5.tye,,,55.1
221,4,05:32:53,2,63,10.9,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0,50,min5.tye,,,55.3
222,1,05:32:55,2,68,12.2,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,3,65,min5.tye,,,55.3
223,3,05:33:13,2,72,9.3,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,1,66,min5.tye,,,55.3
224,1,05:33:22,2,72,10.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,3,36,min5.tye,,,55.2
225,1,05:33:48,2,69,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,3,78,min5.tye,,,55.1
226,4,05:33:51,2,62,13.9,,,,,,,,,,,3.43,3.83,,,,,,,,,,,7.26,5,0,40,min5.tye,,,55.1
227,1,05:34:27,3,68,12.2,30.5,,,,,,,,,,6.53,12.01,11.08,,,,,,,,,,29.62,8,3,33,min5.tye,,,54.8
228,2,05:34:30,2,72,8.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,3,37,min5.tye,,,54.9
229,1,05:34:48,2,65,12.2,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.68,3,3,81,min5.tye,,,55.0
230,1,05:34:55,2,70,9.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,3,97,min5.tye,,,55.1
231,2,05:35:12,2,68,21.2,,,,,,,,,,,7.71,12.46,,,,,,,,,,,20.18,5,3,63,min5.tye,,,55.1
232,1,05:36:04,3,63,19.6,4.3,,,,,,,,,,7.50,11.08,11.28,,,,,,,,,,29.86,6,3,48,min5.tye,,,54.9
233,4,05:36:21,2,68,10.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,58,min5.tye,,,55.0
234,4,05:36:48,2,60,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0,91,min5.tye,,,55.2
235,4,05:36:58,2,69,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,89,min5.tye,,,55.0
236,1,05:37:09,2,61,8.8,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.85,2,3,36,min5.tye,,,55.1
237,4,05:37:22,2,70,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,66,min5.tye,,,54.9
238,4,05:37:37,2,62,8.9,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,16,min5.tye,,,54.7
239,4,05:37:47,2,67,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,11,min5.tye,,,54.7
240,4,05:37:52,2,62,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,60,min5.tye,,,54.7
241,4,05:38:03,2,75,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0,25,min5.tye,,,54.7
242,1,05:38:12,2,63,9.4,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.84,2,3,88,min5.tye,,,54.5
243,1,05:38:18,2,63,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,3,15,min5.tye,,,54.4
244,2,05:38:21,5,68,14.3,4.4,30.9,5.0,,,,,,,,8.73,5.40,5.59,4.27,4.25,,,,,,,,28.25,9,3,10,min5.tye,,,54.5
245,1,05:38:44,2,66,10.0,,,,,,,,,,,2.51,3.26,,,,,,,,,,,5.77,3,3,61,min5.tye,,,54.9
246,1,05:38:53,2,70,13.3,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,3,42,min5.tye,,,54.9
247,1,05:39:22,2,71,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,3,90,min5.tye,,,54.9
248,4,05:40:04,2,62,11.6,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,93,min5.tye,,,55.0
249,3,05:40:18,2,81,8.4,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,1,86,min5.tye,,,54.8
250,4,05:40:23,2,68,12.1,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0,50,min5.tye,,,54.8
251,4,05:40:32,2,65,12.1,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.59,3,0,31,min5.tye,,,54.7
252,4,05:41:16,2,71,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0,73,min5.tye,,,54.7
253,1,05:41:23,2,65,11.9,,,,,,,,,,,4.21,2.79,,,,,,,,,,,6.99,3,3,78,min5.tye,,,54.7
254,4,05:41:36,2,67,8.7,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0,6,min5.tye,,,54.7
255,4,05:41:54,2,70,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,46,min5.tye,,,54.9
256,3,05:42:31,2,77,8.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,1,86,min5.tye,,,54.8
257,4,05:42:42,2,67,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,31,min5.tye,,,54.9
258,4,05:43:16,2,66,13.2,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.98,3,0,37,min5.tye,,,54.7
259,1,05:43:42,2,61,8.9,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,3,60,min5.tye,,,54.5
260,1,05:44:27,2,68,11.8,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.10,3,3,83,min5.tye,,,54.3
261,1,05:44:55,2,66,9.6,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,3,1,min5.tye,,,54.6
262,4,05:45:27,2,55,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,2,min5.tye,,,54.5
263,4,05:45:36,2,63,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,63,min5.tye,,,54.4
264,2,05:45:44,2,68,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,3,96,min5.tye,,,54.4
265,4,05:45:45,2,67,9.7,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.37,2,0,34,min5.tye,,,54.4
266,1,05:45:57,2,65,9.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,3,43,min5.tye,,,54.5
267,4,05:47:08,2,70,12.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,61,min5.tye,,,54.7
268,1,05:47:37,2,68,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,3,66,min5.tye,,,54.5
269,2,05:47:37,2,74,10.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,3,20,min5.tye,,,54.5
270,1,05:47:58,3,60,12.2,18.8,,,,,,,,,,3.04,3.01,2.00,,,,,,,,,,8.04,3,3,28,min5.tye,,,54.5
271,1,05:48:37,2,56,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,3,20,min5.tye,,,54.4
272,4,05:49:42,2,67,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,7,min5.tye,,,54.8
273,2,05:50:25,2,78,14.1,,,,,,,,,,,4.28,3.64,,,,,,,,,,,7.93,5,3,90,min5.tye,,,55.0
274,1,05:50:27,2,71,12.0,,,,,,,,,,,2.70,2.86,,,,,,,,,,,5.56,3,3,26,min5.tye,,,55.0
275,1,05:50:34,5,65,13.7,4.5,29.5,4.1,,,,,,,,9.61,8.47,7.63,9.01,9.53,,,,,,,,44.25,9,3,30,min5.tye,,,55.0
276,1,05:51:11,2,67,12.2,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.37,3,3,96,min5.tye,,,55.1
277,4,05:51:42,2,60,9.3,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,2,0,48,min5.tye,,,55.0