veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,60,9.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
2,4,00:00:23,2,66,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
4,1,00:02:05,2,66,8.8,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
5,1,00:02:50,2,71,9.4,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
6,1,00:03:02,2,58,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
7,4,00:03:13,2,64,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
8,4,00:03:58,5,66,19.4,4.2,31.3,3.9,,,,,,,,12.96,17.35,16.95,14.93,15.29,,,,,,,,77.48,9,0
9,4,00:05:57,2,59,9.4,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
10,1,00:06:32,2,63,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
11,1,00:07:32,2,68,10.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
12,4,00:08:37,2,66,8.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
13,1,00:10:33,5,64,15.3,4.3,35.6,4.0,,,,,,,,12.05,15.68,13.45,14.42,13.56,,,,,,,,69.17,9,0
14,1,00:11:42,2,65,8.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
15,4,00:13:51,5,64,14.9,4.3,33.7,4.1,,,,,,,,11.72,8.70,8.18,6.36,7.68,,,,,,,,42.64,9,0
16,2,00:15:37,2,63,9.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
17,1,00:15:39,2,59,9.4,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
18,1,00:16:51,2,66,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
19,4,00:18:23,2,74,12.8,,,,,,,,,,,4.43,3.10,,,,,,,,,,,7.53,3,0
20,4,00:20:18,2,68,17.2,,,,,,,,,,,6.46,13.49,,,,,,,,,,,19.95,5,0
21,1,00:20:21,2,54,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
22,1,00:23:21,2,63,8.9,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
24,2,00:25:56,2,61,5.2,,,,,,,,,,,0.42,0.55,,,,,,,,,,,0.97,2,0
25,2,00:30:56,2,70,8.9,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
26,1,00:30:59,3,62,12.1,21.0,,,,,,,,,,3.34,3.81,1.77,,,,,,,,,,8.92,3,0
27,1,00:31:11,5,68,17.6,4.2,31.7,4.0,,,,,,,,12.57,17.42,16.96,16.92,16.45,,,,,,,,80.32,9,0
28,1,00:33:04,2,68,11.0,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.01,3,0
29,1,00:33:31,2,67,9.8,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,2,0
30,1,00:33:41,2,70,8.7,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
31,4,00:34:11,2,66,11.3,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,3,0
32,1,00:34:41,6,71,12.2,1.1,3.0,31.4,3.9,,,,,,,10.05,13.26,1.65,13.10,11.06,11.14,,,,,,,60.26,10,0
33,4,00:44:01,2,65,11.7,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,3,0
34,4,00:51:06,2,75,13.2,,,,,,,,,,,5.17,8.11,,,,,,,,,,,13.28,5,0
35,4,00:57:00,5,66,14.0,4.3,29.2,4.1,,,,,,,,10.21,5.77,5.54,4.87,4.17,,,,,,,,30.57,9,0
36,4,01:01:51,5,63,13.2,4.2,29.8,4.1,,,,,,,,12.14,14.24,13.53,13.41,13.62,,,,,,,,66.93,9,0
37,1,01:03:09,2,62,9.0,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
38,2,01:11:51,2,70,8.8,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.25,2,0
39,1,01:11:56,2,54,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
40,1,01:14:08,2,63,9.6,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
41,4,01:22:21,5,68,14.2,4.3,30.6,4.0,,,,,,,,10.90,6.05,5.16,3.31,4.97,,,,,,,,30.38,9,0
42,1,01:22:34,5,63,11.8,4.3,36.9,4.0,,,,,,,,10.04,9.21,8.99,4.61,4.27,,,,,,,,37.12,9,0
43,4,01:28:44,2,66,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
44,1,01:28:45,2,68,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
45,1,01:31:27,2,62,8.5,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
46,1,01:31:35,2,63,11.8,,,,,,,,,,,3.35,2.00,,,,,,,,,,,5.36,3,0
47,1,01:37:07,2,70,13.3,,,,,,,,,,,4.23,2.94,,,,,,,,,,,7.17,3,0
48,4,01:39:13,2,55,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
49,4,01:40:26,5,68,13.8,4.3,31.7,4.1,,,,,,,,9.93,5.38,5.16,3.06,3.64,,,,,,,,27.17,9,0
50,1,01:40:35,2,63,21.4,,,,,,,,,,,7.47,9.19,,,,,,,,,,,16.66,5,0
51,1,01:44:32,2,72,8.8,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
52,1,01:51:00,2,68,9.5,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,2,0
53,1,01:52:30,5,57,15.3,4.2,28.5,4.0,,,,,,,,9.81,11.52,11.33,7.24,7.20,,,,,,,,47.11,9,0
54,4,02:04:53,5,69,13.8,4.2,29.7,4.0,,,,,,,,9.89,5.67,5.60,4.75,3.77,,,,,,,,29.68,9,0
55,4,02:05:04,5,64,18.1,4.2,31.2,10.2,,,,,,,,12.30,13.24,13.20,17.55,16.03,,,,,,,,72.32,16,0
56,3,02:05:15,2,75,9.0,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.43,2,0
57,1,02:07:27,2,71,17.2,,,,,,,,,,,5.67,8.48,,,,,,,,,,,14.16,5,0
58,1,02:09:25,5,62,19.6,4.2,27.7,4.2,,,,,,,,12.32,17.80,17.45,15.45,15.35,,,,,,,,78.38,9,0
59,4,02:10:53,2,60,13.1,,,,,,,,,,,3.91,4.10,,,,,,,,,,,8.01,3,0
60,1,02:17:34,2,78,13.3,,,,,,,,,,,4.74,6.98,,,,,,,,,,,11.73,5,0
61,1,02:18:19,2,65,13.2,,,,,,,,,,,3.57,5.05,,,,,,,,,,,8.62,3,0
62,4,02:21:25,2,65,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
63,1,02:24:06,2,68,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
64,4,02:32:45,2,66,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
65,4,02:33:27,2,70,13.1,,,,,,,,,,,5.03,4.70,,,,,,,,,,,9.74,3,0
66,1,02:35:30,5,64,17.3,4.2,34.8,4.0,,,,,,,,11.38,9.63,8.84,5.72,7.45,,,,,,,,43.03,9,0
67,2,02:39:14,2,75,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
68,4,02:44:16,2,68,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
69,4,02:44:50,5,66,17.2,4.3,32.0,4.1,,,,,,,,12.61,16.02,16.01,16.84,17.24,,,,,,,,78.72,9,0
70,1,02:45:33,5,68,20.0,4.4,35.4,4.1,,,,,,,,11.02,14.96,14.92,15.37,16.02,,,,,,,,72.29,9,0
71,4,02:48:28,6,67,15.3,4.3,26.8,5.3,5.4,,,,,,,11.79,17.32,16.43,13.23,14.81,14.77,,,,,,,88.35,10,0
73,4,02:54:29,5,68,16.5,4.6,34.6,4.5,,,,,,,,12.84,10.62,9.72,6.89,8.71,,,,,,,,48.78,9,0
74,1,03:00:08,2,73,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
75,1,03:03:44,3,68,9.6,19.5,,,,,,,,,,3.23,3.56,1.81,,,,,,,,,,8.61,2,0
76,1,03:03:46,2,68,9.3,,,,,,,,,,,2.20,1.03,,,,,,,,,,,3.24,2,0
77,1,03:03:51,3,68,9.6,20.0,,,,,,,,,,3.04,3.54,2.36,,,,,,,,,,8.95,2,0
78,1,03:04:32,2,55,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
79,1,03:07:20,2,72,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
80,1,03:08:57,5,68,14.1,4.3,30.6,4.0,,,,,,,,13.25,14.94,14.63,17.19,16.94,,,,,,,,76.94,9,0
81,1,03:10:21,2,86,8.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
82,4,03:15:25,5,70,17.1,4.3,35.4,3.9,,,,,,,,11.01,7.42,7.36,5.77,5.86,,,,,,,,37.43,9,0
84,1,03:17:43,5,66,11.7,4.2,35.7,3.9,,,,,,,,10.10,10.44,9.15,4.72,5.26,,,,,,,,39.67,9,0
85,1,03:26:35,5,68,16.0,4.2,29.0,4.1,,,,,,,,12.43,16.35,16.64,16.54,16.59,,,,,,,,78.56,9,0
86,4,03:27:34,5,66,15.0,4.3,31.4,4.0,,,,,,,,11.05,8.08,7.67,6.76,8.02,,,,,,,,41.58,9,0
87,4,03:29:04,2,70,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
88,4,03:29:17,2,73,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,3,0
89,1,03:31:29,2,65,9.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0
90,1,03:33:17,5,68,13.7,4.3,32.3,4.1,,,,,,,,10.79,16.97,17.04,16.25,16.55,,,,,,,,77.60,9,0
91,4,03:34:27,5,68,18.7,4.3,28.1,4.1,,,,,,,,12.63,20.92,22.22,18.35,17.67,,,,,,,,91.79,9,0
92,4,03:36:07,2,68,10.1,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0
93,4,03:36:58,2,67,14.5,,,,,,,,,,,5.32,3.37,,,,,,,,,,,8.69,5,0
94,1,03:37:16,5,64,14.4,4.2,31.9,9.2,,,,,,,,9.81,14.01,13.39,17.03,16.47,,,,,,,,70.70,16,0
95,4,03:37:42,2,75,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
96,1,03:41:58,5,71,17.2,4.3,33.1,4.1,,,,,,,,11.36,8.80,11.40,9.80,9.85,,,,,,,,51.20,9,0
97,4,03:46:15,2,60,10.1,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
98,4,03:47:10,2,73,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
99,1,03:47:13,3,66,9.9,19.8,,,,,,,,,,2.61,2.19,1.58,,,,,,,,,,6.38,3,0
100,4,03:49:25,5,59,18.4,5.0,34.9,4.9,,,,,,,,12.73,16.07,15.89,14.92,14.72,,,,,,,,74.32,9,0
101,1,03:57:27,5,64,13.1,21.1,9.5,22.0,,,,,,,,9.90,13.85,10.27,11.30,10.26,,,,,,,,55.57,11,0
102,4,03:57:45,5,70,18.1,4.5,23.7,10.1,,,,,,,,11.85,16.74,17.80,16.21,16.43,,,,,,,,79.03,16,0
103,4,04:02:48,5,57,14.3,4.2,35.3,4.0,,,,,,,,9.96,16.89,17.12,19.20,17.91,,,,,,,,81.08,9,0
104,3,04:02:56,2,65,8.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.39,2,0
105,4,04:02:57,3,58,21.7,4.4,,,,,,,,,,13.06,15.79,17.33,,,,,,,,,,46.18,6,0
106,1,04:03:17,2,66,8.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
107,4,04:04:18,2,62,21.3,,,,,,,,,,,8.67,9.64,,,,,,,,,,,18.31,5,0
108,1,04:05:00,2,62,11.2,,,,,,,,,,,3.14,3.37,,,,,,,,,,,6.51,3,0
109,4,04:05:37,2,70,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
110,4,04:05:52,2,70,10.1,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
111,1,04:07:48,4,65,13.3,23.7,3.4,,,,,,,,,4.50,4.53,2.87,3.15,,,,,,,,,15.05,3,0
112,2,04:07:52,2,70,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
113,1,04:09:56,5,65,15.8,4.2,30.4,10.2,,,,,,,,10.96,6.28,6.10,5.29,4.87,,,,,,,,33.51,16,0
114,1,04:11:43,6,64,18.2,4.5,33.3,5.0,5.1,,,,,,,10.63,7.13,6.75,4.00,3.90,4.25,,,,,,,36.66,10,0
115,1,04:14:03,5,69,17.2,4.1,30.8,4.2,,,,,,,,11.01,9.25,8.37,7.37,8.00,,,,,,,,44.00,9,0
116,4,04:14:54,5,66,13.1,4.3,27.6,4.0,,,,,,,,8.79,5.07,5.55,2.33,3.60,,,,,,,,25.35,9,0
117,4,04:17:38,6,66,16.8,4.2,25.6,4.5,4.6,,,,,,,12.18,18.42,19.14,16.19,16.27,16.59,,,,,,,98.80,10,0
118,1,04:20:32,2,80,12.1,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
119,1,04:22:46,2,75,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
120,4,04:23:39,2,75,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
121,4,04:24:15,2,78,9.2,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,2,0
122,1,04:24:37,2,68,8.8,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
123,1,04:25:20,2,63,11.6,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0
124,1,04:25:43,2,66,9.5,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0
125,4,04:26:51,6,67,12.7,4.9,4.6,13.7,13.6,,,,,,,15.81,6.80,21.66,21.74,20.97,19.00,,,,,,,105.98,12,0
126,1,04:28:15,5,63,13.5,4.3,37.2,4.0,,,,,,,,10.12,11.89,10.90,8.74,8.23,,,,,,,,49.89,9,0
127,4,04:28:31,5,70,13.2,4.3,26.9,3.9,,,,,,,,8.69,5.20,5.40,3.16,2.38,,,,,,,,24.84,9,0
128,4,04:32:22,2,68,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.54,2,0
129,4,04:33:33,2,57,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
130,4,04:34:48,2,66,13.1,,,,,,,,,,,4.23,3.28,,,,,,,,,,,7.52,3,0
131,4,04:36:21,2,73,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
132,1,04:37:36,2,69,21.3,,,,,,,,,,,7.29,10.94,,,,,,,,,,,18.23,5,0
133,4,04:37:58,2,75,11.2,,,,,,,,,,,3.76,2.72,,,,,,,,,,,6.47,3,0
134,3,04:38:04,2,67,8.7,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
135,4,04:38:31,5,62,16.1,4.2,32.8,3.9,,,,,,,,11.52,14.44,14.60,14.47,17.44,,,,,,,,72.46,9,0
136,1,04:38:41,2,68,12.0,,,,,,,,,,,3.50,3.24,,,,,,,,,,,6.74,3,0
137,4,04:39:53,2,71,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
138,4,04:40:56,2,68,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
139,1,04:42:11,2,66,12.9,,,,,,,,,,,3.86,3.60,,,,,,,,,,,7.45,3,0
140,1,04:42:20,2,60,8.9,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
141,4,04:42:26,2,65,11.7,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.19,3,0
142,1,04:43:31,2,73,8.3,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
143,4,04:44:09,2,58,11.8,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
144,1,04:44:30,2,74,9.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
145,1,04:47:39,2,72,9.1,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.76,2,0
146,4,04:47:42,2,68,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
147,1,04:48:43,5,68,12.3,4.2,30.4,4.0,,,,,,,,11.16,11.32,10.41,10.09,9.88,,,,,,,,52.86,9,0
148,1,04:49:40,2,74,21.9,,,,,,,,,,,11.34,13.14,,,,,,,,,,,24.48,5,0
149,4,04:50:54,2,66,9.6,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
150,4,04:51:32,2,59,9.6,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.96,2,0
151,4,04:51:39,2,64,9.1,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
152,3,04:52:52,2,72,7.7,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.54,2,0
153,4,04:52:55,5,62,19.5,4.2,27.5,4.2,,,,,,,,11.14,6.24,5.69,3.03,2.45,,,,,,,,28.56,9,0
154,3,04:53:20,2,68,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
155,4,04:53:32,2,71,8.3,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,0
156,1,04:54:00,5,68,15.3,4.2,32.2,5.4,,,,,,,,9.90,5.82,5.77,5.46,4.70,,,,,,,,31.63,9,0
157,1,04:54:35,2,58,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
158,1,04:56:08,2,69,9.9,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.55,3,0
159,4,04:56:10,5,67,15.8,4.2,28.9,4.0,,,,,,,,10.27,5.30,5.60,4.07,2.50,,,,,,,,27.73,9,0
160,1,04:56:15,6,68,15.3,4.2,19.1,5.6,4.3,,,,,,,9.72,13.29,13.15,2.96,16.92,16.50,,,,,,,72.54,10,0
161,4,04:57:02,2,63,11.6,,,,,,,,,,,3.62,3.83,,,,,,,,,,,7.45,3,0
162,4,04:57:47,2,67,11.5,,,,,,,,,,,3.42,2.57,,,,,,,,,,,6.00,3,0
163,1,04:59:07,2,67,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
164,4,04:59:22,2,65,10.3,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.08,3,0
165,4,04:59:40,2,70,12.0,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0
166,4,05:00:33,3,70,13.3,20.4,,,,,,,,,,3.77,4.97,0.87,,,,,,,,,,9.61,3,0
167,1,05:01:05,2,56,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
168,3,05:01:31,2,82,11.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,3,0
169,3,05:01:45,2,68,9.1,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
170,4,05:02:13,3,58,8.7,11.5,,,,,,,,,,2.18,1.73,1.82,,,,,,,,,,5.72,2,0
171,1,05:03:35,6,68,17.4,4.6,33.1,4.1,4.2,,,,,,,13.34,9.78,9.15,2.41,5.34,6.60,,,,,,,46.63,10,0
172,4,05:04:09,2,67,7.9,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0
173,4,05:04:49,2,65,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
174,4,05:05:20,2,68,10.2,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0
175,4,05:05:23,2,75,9.4,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,2,0
176,1,05:06:16,2,68,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
177,4,05:06:50,5,67,14.3,4.4,29.2,4.2,,,,,,,,10.63,5.30,5.39,4.42,3.65,,,,,,,,29.39,9,0
178,4,05:07:27,2,60,10.9,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
179,4,05:07:30,2,71,8.8,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
180,4,05:07:36,2,66,12.1,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.81,3,0
181,4,05:08:06,2,58,11.9,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
182,1,05:08:25,2,72,11.9,,,,,,,,,,,4.40,2.78,,,,,,,,,,,7.18,3,0
183,1,05:08:51,2,55,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
184,1,05:09:01,2,68,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
185,4,05:09:08,2,66,8.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
186,4,05:09:33,5,66,16.9,4.2,35.8,4.0,,,,,,,,12.04,14.35,14.24,14.49,14.08,,,,,,,,69.20,9,0
187,4,05:09:52,2,66,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
188,3,05:10:28,2,71,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
189,4,05:11:16,2,61,9.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
190,3,05:11:18,5,65,17.4,4.3,34.8,4.0,,,,,,,,10.07,5.58,6.01,4.17,5.61,,,,,,,,31.43,9,0
191,2,05:11:24,2,79,10.3,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0
192,4,05:11:55,5,68,14.2,4.4,30.7,4.0,,,,,,,,10.11,5.58,5.25,4.17,3.41,,,,,,,,28.52,9,0
193,1,05:12:07,2,66,8.3,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
194,1,05:12:37,2,62,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
195,1,05:12:44,5,65,14.6,4.3,30.4,4.1,,,,,,,,12.16,16.97,13.96,16.34,16.37,,,,,,,,75.79,9,0
196,1,05:13:04,2,67,10.8,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.19,3,0
197,1,05:13:47,2,66,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
198,1,05:14:15,2,63,8.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
199,4,05:15:35,2,63,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
200,2,05:15:49,2,72,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
201,1,05:15:50,2,64,10.1,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.46,3,0
202,1,05:15:55,4,65,12.7,26.2,4.0,,,,,,,,,9.21,17.09,9.37,8.97,,,,,,,,,44.64,8,0
203,1,05:16:21,2,73,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
204,4,05:17:24,2,70,13.2,,,,,,,,,,,4.13,3.85,,,,,,,,,,,7.97,3,0
205,1,05:18:20,2,68,9.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
206,2,05:18:26,2,67,9.3,,,,,,,,,,,2.65,3.25,,,,,,,,,,,5.91,2,0
207,4,05:18:29,2,60,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
208,4,05:18:34,2,75,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
209,4,05:19:10,2,76,11.9,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,0
210,1,05:20:40,2,66,9.2,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0
211,1,05:20:48,2,70,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
212,1,05:21:09,6,65,15.9,4.3,12.0,4.8,4.2,,,,,,,11.03,13.89,13.73,3.51,16.02,16.30,,,,,,,74.47,10,0
213,1,05:21:12,2,68,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
214,4,05:21:50,5,67,11.6,4.2,34.6,4.0,,,,,,,,10.90,13.29,13.43,8.17,7.87,,,,,,,,53.66,9,0
215,1,05:22:09,2,75,11.6,,,,,,,,,,,4.41,3.34,,,,,,,,,,,7.75,3,0
216,1,05:22:28,5,62,12.1,4.3,28.8,4.0,,,,,,,,9.87,7.72,7.14,6.95,7.18,,,,,,,,38.86,9,0
217,4,05:22:35,2,59,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
218,1,05:23:04,6,66,16.5,4.3,13.5,4.9,4.0,,,,,,,9.27,15.25,15.95,2.84,15.16,14.87,,,,,,,73.34,10,0
219,1,05:23:08,6,65,16.2,4.1,13.4,4.7,4.1,,,,,,,9.19,14.93,14.78,2.74,14.95,15.45,,,,,,,72.04,10,0
220,1,05:23:24,2,72,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
221,4,05:23:41,2,70,12.0,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,3,0
222,1,05:23:42,2,75,9.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
223,3,05:23:42,2,75,9.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
224,1,05:23:56,5,63,15.4,4.3,27.8,4.0,,,,,,,,10.90,16.33,16.18,16.12,17.88,,,,,,,,77.40,9,0
225,4,05:24:02,2,70,9.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
226,2,05:24:04,2,68,8.8,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
227,1,05:24:11,3,67,13.3,21.0,,,,,,,,,,9.65,14.55,8.25,,,,,,,,,,32.46,8,0
228,1,05:24:24,2,64,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
229,1,05:25:02,2,71,21.9,,,,,,,,,,,11.66,13.95,,,,,,,,,,,25.61,5,0
230,2,05:25:42,2,71,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
231,4,05:25:42,2,69,11.7,,,,,,,,,,,3.35,1.98,,,,,,,,,,,5.33,3,0
232,1,05:25:43,2,53,11.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
234,1,05:26:08,2,69,8.8,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
235,4,05:27:16,2,65,8.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
236,3,05:27:17,2,66,12.9,,,,,,,,,,,2.69,3.31,,,,,,,,,,,6.00,3,0
237,4,05:27:31,2,68,13.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,5.00,3,0
238,4,05:27:33,2,70,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
239,4,05:28:11,2,67,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
240,1,05:28:35,2,68,8.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,2,0
241,1,05:28:46,2,67,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
242,1,05:30:10,2,60,21.3,,,,,,,,,,,8.68,10.45,,,,,,,,,,,19.13,5,0
243,2,05:30:12,2,66,13.1,,,,,,,,,,,4.16,3.82,,,,,,,,,,,7.98,3,0
244,3,05:30:27,2,68,11.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,3,0
245,4,05:30:30,2,68,13.2,,,,,,,,,,,4.55,4.04,,,,,,,,,,,8.59,3,0
246,1,05:32:12,2,62,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
247,1,05:32:30,2,69,11.8,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
248,1,05:32:40,2,62,20.0,,,,,,,,,,,10.54,11.67,,,,,,,,,,,22.20,5,0
249,1,05:33:43,2,75,10.0,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
250,2,05:33:47,6,74,16.4,4.4,19.2,4.8,5.0,,,,,,,9.29,16.57,14.72,7.62,17.50,15.53,,,,,,,81.23,10,0
251,1,05:34:11,2,73,9.9,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
252,1,05:34:41,5,69,12.8,4.3,33.5,4.0,,,,,,,,10.71,6.51,7.00,5.44,5.32,,,,,,,,34.97,9,0
253,1,05:35:06,6,65,14.8,4.3,12.9,4.0,4.0,,,,,,,10.17,6.02,4.85,2.20,3.21,4.66,,,,,,,31.11,10,0
254,1,05:35:15,2,67,9.4,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
255,4,05:35:37,2,71,7.7,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
256,1,05:35:45,2,73,8.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
257,1,05:35:47,2,65,8.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
258,4,05:36:00,2,70,8.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0
259,4,05:36:04,2,70,8.9,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.33,2,0
260,4,05:36:33,2,71,7.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
261,1,05:37:46,2,66,10.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,3,0
262,1,05:38:13,2,65,10.5,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
263,2,05:38:24,2,72,12.0,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.56,3,0
264,1,05:38:27,2,71,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
265,4,05:38:45,7,66,18.6,4.4,34.5,4.4,4.5,14.2,,,,,,14.93,10.03,10.41,4.38,4.86,4.57,3.79,,,,,,52.98,10,0
266,2,05:39:10,2,71,8.3,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
267,1,05:39:11,5,69,13.5,4.2,28.5,4.0,,,,,,,,12.01,15.82,15.44,16.34,15.74,,,,,,,,75.35,9,0
268,4,05:39:37,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
269,1,05:39:43,2,69,9.4,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.65,2,0
270,4,05:39:51,2,66,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
271,4,05:40:04,2,69,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
272,1,05:40:16,5,66,19.6,4.3,31.4,10.2,,,,,,,,9.58,11.65,11.84,12.52,12.04,,,,,,,,57.64,16,0
273,1,05:40:32,2,68,11.4,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.73,3,0
274,3,05:40:43,5,68,16.5,5.0,28.6,10.1,,,,,,,,8.93,10.90,11.21,12.59,12.21,,,,,,,,55.84,16,0
275,4,05:40:44,2,65,12.0,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.69,3,0
276,1,05:41:23,5,68,16.1,4.3,28.3,4.1,,,,,,,,7.30,11.24,11.33,9.67,11.25,,,,,,,,50.79,9,34
277,1,05:41:29,2,70,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
279,4,05:42:15,2,68,7.8,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
280,4,05:42:17,2,71,9.1,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0
281,1,05:42:56,2,67,7.7,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,2,0
282,1,05:43:25,2,65,9.3,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.51,2,0
283,4,05:43:39,2,74,9.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
284,3,05:44:20,2,66,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
285,4,05:44:21,2,65,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
286,4,05:44:25,2,66,10.0,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
287,4,05:44:29,2,68,9.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
288,4,05:45:31,2,71,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.75,2,0
289,1,05:45:33,2,70,8.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
290,1,05:45:38,5,65,11.3,4.2,27.0,3.9,,,,,,,,10.72,11.89,11.42,15.48,16.29,,,,,,,,65.81,9,0
291,1,05:46:00,2,63,9.9,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,3,0
292,4,05:46:07,2,68,9.3,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
293,4,05:47:05,3,58,11.7,4.4,,,,,,,,,,11.44,4.96,4.55,,,,,,,,,,20.95,6,0
294,1,05:47:08,5,67,14.1,4.3,29.0,4.0,,,,,,,,11.71,16.37,16.22,16.33,16.13,,,,,,,,76.75,9,0
295,4,05:47:40,2,69,13.3,,,,,,,,,,,4.39,4.11,,,,,,,,,,,8.50,3,0
296,4,05:48:06,2,73,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
297,4,05:48:16,2,70,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
298,1,05:48:22,2,66,8.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
299,1,05:49:29,2,78,13.1,,,,,,,,,,,5.40,6.10,,,,,,,,,,,11.50,5,0
300,4,05:49:31,2,73,12.0,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
301,4,05:49:39,2,65,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
302,1,05:49:40,2,76,11.3,,,,,,,,,,,3.50,2.00,,,,,,,,,,,5.50,3,0
303,4,05:49:50,2,66,10.4,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0
304,1,05:49:50,2,70,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
305,4,05:49:56,2,69,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,2,0
306,3,05:50:20,2,78,8.0,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
307,4,05:50:30,2,69,8.7,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
308,1,05:50:42,5,68,14.5,4.3,30.2,4.0,,,,,,,,8.23,5.40,4.91,3.81,3.46,,,,,,,,25.81,9,0
309,4,05:50:47,2,65,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
310,4,05:51:07,2,71,8.9,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
311,4,05:51:38,2,67,12.1,,,,,,,,,,,3.74,3.12,,,,,,,,,,,6.86,3,0
312,1,05:51:40,2,71,11.2,,,,,,,,,,,4.04,2.74,,,,,,,,,,,6.78,3,0
313,4,05:52:05,6,63,16.9,4.4,25.2,4.9,5.0,,,,,,,11.44,20.21,20.42,18.51,19.77,19.54,,,,,,,109.89,10,0
314,4,05:52:35,2,64,10.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
315,4,05:52:41,2,63,11.1,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,0
316,1,05:52:50,2,68,11.1,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
317,1,05:53:09,2,71,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,2,0
318,4,05:53:15,2,71,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
319,1,05:53:24,2,66,7.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
320,1,05:53:29,2,65,16.4,,,,,,,,,,,10.92,16.48,,,,,,,,,,,27.40,5,0
321,4,05:53:30,2,70,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
322,4,05:53:39,2,69,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
323,1,05:54:03,2,68,8.9,,,,,,,,,,,2.05,0.95,,,,,,,,,,,2.99,2,0
324,4,05:54:08,2,67,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
325,4,05:54:18,5,65,14.8,4.4,29.7,4.1,,,,,,,,13.42,18.02,16.90,16.09,15.85,,,,,,,,80.28,9,0
326,4,05:54:34,5,68,14.5,4.3,29.3,4.0,,,,,,,,9.62,5.31,4.65,3.89,3.30,,,,,,,,26.77,9,0
327,4,05:54:53,2,69,8.0,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
328,1,05:55:01,2,64,19.8,,,,,,,,,,,8.73,12.45,,,,,,,,,,,21.18,5,0
329,1,05:55:28,2,59,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0
330,4,05:55:37,2,73,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
331,1,05:55:38,2,81,8.6,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
332,1,05:55:44,5,65,17.7,4.2,23.5,4.0,,,,,,,,9.27,17.98,17.70,8.76,10.11,,,,,,,,63.82,9,0
333,3,05:55:54,2,71,9.2,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
334,4,05:56:02,2,65,12.0,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.64,3,0
335,1,05:56:13,4,64,5.3,16.1,4.5,,,,,,,,,11.28,17.99,18.20,17.73,,,,,,,,,65.20,7,0
336,1,05:56:24,2,69,9.5,,,,,,,,,,,2.66,1.36,,,,,,,,,,,4.02,2,0
337,1,05:56:35,2,65,11.7,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.36,3,0
338,1,05:56:37,2,60,11.5,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0
339,2,05:56:48,2,70,8.4,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
340,1,05:56:53,2,72,9.3,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0
341,4,05:57:25,2,73,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0