veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,73,20.1,,,,,,,,,,,6.33,11.95,,,,,,,,,,,18.29,5,0
3,1,00:00:30,5,67,17.0,4.2,36.5,4.0,,,,,,,,10.60,12.58,13.36,8.76,8.92,,,,,,,,54.22,9,0
4,1,00:00:31,2,69,8.8,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
5,4,00:01:19,5,66,17.1,4.3,32.6,4.0,,,,,,,,11.31,9.16,8.80,8.55,8.64,,,,,,,,46.46,9,0
6,1,00:01:25,3,65,9.8,19.9,,,,,,,,,,2.55,3.45,4.55,,,,,,,,,,10.55,2,0
7,1,00:01:27,2,73,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
8,2,00:01:32,5,69,19.6,4.2,31.0,10.1,,,,,,,,10.73,9.00,8.85,8.67,9.94,,,,,,,,47.18,16,0
9,1,00:02:07,5,70,18.0,4.3,29.1,4.1,,,,,,,,11.46,15.21,15.83,14.50,15.41,,,,,,,,72.41,9,0
10,2,00:02:55,2,77,11.9,,,,,,,,,,,4.73,3.65,,,,,,,,,,,8.38,3,0
11,1,00:03:01,2,55,5.8,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0
12,4,00:03:28,2,73,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
13,4,00:03:31,6,68,12.1,4.2,20.2,9.5,22.2,,,,,,,9.48,9.97,10.06,12.10,13.02,11.03,,,,,,,65.65,12,0
14,1,00:03:39,5,66,17.6,4.3,32.7,4.1,,,,,,,,12.31,14.36,14.92,14.74,15.11,,,,,,,,71.44,9,0
15,4,00:03:40,2,66,9.5,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
16,1,00:03:42,3,66,9.4,10.5,,,,,,,,,,2.03,1.57,0.77,,,,,,,,,,4.37,2,0
17,4,00:04:02,2,75,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
18,4,00:04:08,5,70,20.3,4.5,30.3,10.3,,,,,,,,9.81,15.68,15.35,25.17,9.40,,,,,,,,75.40,16,0
19,1,00:04:49,2,72,8.9,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
20,4,00:05:51,2,68,9.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
21,1,00:05:57,2,62,15.9,,,,,,,,,,,3.06,7.53,,,,,,,,,,,10.59,5,0
22,3,00:06:37,2,76,8.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
23,4,00:07:12,5,68,13.0,4.3,30.2,4.1,,,,,,,,9.66,5.22,4.30,2.90,2.53,,,,,,,,24.61,9,0
24,4,00:07:21,2,64,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
25,4,00:07:45,5,75,11.0,4.4,35.0,4.0,,,,,,,,10.68,7.65,6.63,6.01,5.60,,,,,,,,36.57,9,0
26,3,00:07:46,2,75,8.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
27,1,00:07:51,5,66,17.4,4.3,30.4,10.2,,,,,,,,12.09,12.12,12.76,5.32,5.34,,,,,,,,47.62,16,0
28,2,00:08:36,2,72,10.9,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0
29,1,00:08:36,5,70,17.0,4.2,35.2,4.0,,,,,,,,11.93,10.07,10.60,10.18,10.77,,,,,,,,53.55,9,0
30,4,00:08:48,2,70,8.7,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
31,1,00:08:51,2,61,17.3,,,,,,,,,,,4.02,8.47,,,,,,,,,,,12.49,5,0
32,1,00:08:57,2,75,8.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
33,4,00:09:42,2,68,9.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
34,2,00:10:12,2,71,12.1,,,,,,,,,,,3.91,3.19,,,,,,,,,,,7.10,3,0
35,1,00:10:43,5,69,19.3,4.3,30.2,4.0,,,,,,,,12.19,14.43,15.33,10.33,10.33,,,,,,,,62.60,9,0
36,3,00:10:47,2,75,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
37,1,00:11:11,2,73,11.5,,,,,,,,,,,3.27,4.13,,,,,,,,,,,7.40,3,0
38,1,00:11:19,2,68,11.1,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
39,4,00:11:33,5,70,20.1,4.4,34.4,4.1,,,,,,,,11.27,7.15,7.27,5.39,5.08,,,,,,,,36.16,9,0
40,4,00:11:47,5,64,11.5,4.3,34.9,4.0,,,,,,,,11.46,11.59,11.46,8.15,10.84,,,,,,,,53.50,9,0
41,4,00:11:52,5,71,17.9,4.2,33.6,4.1,,,,,,,,11.06,5.77,5.87,5.01,5.67,,,,,,,,33.38,9,0
42,1,00:11:55,2,74,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
43,1,00:12:01,2,71,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
44,2,00:12:01,2,74,7.8,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
45,1,00:12:09,2,66,10.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.70,3,0
46,3,00:12:11,2,72,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
47,4,00:12:42,2,69,15.8,,,,,,,,,,,4.76,7.74,,,,,,,,,,,12.50,5,0
48,1,00:12:42,5,65,17.6,4.2,32.2,4.0,,,,,,,,12.41,14.00,14.83,13.89,14.86,,,,,,,,69.99,9,0
49,3,00:12:42,2,75,8.8,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,2,0
51,4,00:13:41,2,77,11.5,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.19,3,0
52,1,00:13:58,5,63,17.3,4.2,33.0,4.1,,,,,,,,11.25,5.52,5.34,5.38,3.88,,,,,,,,31.37,9,0
53,1,00:14:09,5,69,15.4,4.3,35.5,4.0,,,,,,,,11.79,11.26,11.29,10.15,11.67,,,,,,,,56.17,9,0
54,4,00:14:12,5,66,13.2,20.7,9.8,21.5,,,,,,,,10.26,16.75,9.84,14.19,8.64,,,,,,,,59.67,11,0
55,1,00:14:20,5,64,17.8,4.3,33.8,4.0,,,,,,,,12.18,9.61,10.15,9.64,9.59,,,,,,,,51.16,9,0
56,4,00:14:31,2,69,9.4,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,2,0
57,4,00:14:33,2,72,11.5,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
58,4,00:14:38,2,76,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
59,1,00:14:40,2,70,8.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
60,4,00:14:55,2,72,9.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
61,3,00:15:00,2,76,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
62,4,00:15:08,2,55,6.0,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.78,2,0
63,4,00:15:32,6,62,15.4,4.3,20.1,9.5,22.0,,,,,,,9.79,9.48,9.40,13.86,12.59,12.23,,,,,,,67.35,12,0
64,1,00:15:38,5,62,12.3,20.7,9.4,21.8,,,,,,,,11.20,15.90,12.05,9.91,9.35,,,,,,,,58.41,11,0
65,4,00:15:40,2,74,9.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.52,3,0
66,1,00:15:49,5,68,17.3,4.3,34.4,4.0,,,,,,,,13.08,15.66,16.56,14.69,15.32,,,,,,,,75.31,9,0
67,4,00:16:15,5,69,18.3,4.3,34.2,4.0,,,,,,,,10.99,9.61,9.46,4.94,4.55,,,,,,,,39.55,9,0
68,4,00:16:19,5,63,12.5,21.2,9.5,22.0,,,,,,,,9.78,14.53,13.41,10.43,10.30,,,,,,,,58.45,11,0
69,1,00:16:41,2,76,12.1,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
70,3,00:16:51,2,73,10.2,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0
71,4,00:16:57,5,62,12.7,20.9,9.5,22.1,,,,,,,,11.77,17.31,16.96,15.04,13.38,,,,,,,,74.46,11,0
72,3,00:16:58,2,76,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
73,4,00:17:05,5,69,17.0,4.2,34.9,4.0,,,,,,,,5.79,4.60,6.00,3.58,3.74,,,,,,,,23.71,9,0
75,4,00:17:37,2,73,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
76,1,00:17:55,5,76,16.4,4.2,32.9,4.9,,,,,,,,10.24,5.49,5.59,9.16,5.77,,,,,,,,36.25,9,33
77,3,00:18:26,5,70,17.5,4.3,32.6,4.0,,,,,,,,9.99,7.09,7.45,7.27,7.35,,,,,,,,39.16,9,0
78,4,00:18:26,5,66,12.8,22.4,10.0,22.4,,,,,,,,9.01,12.34,7.13,10.02,5.86,,,,,,,,44.35,11,0
79,1,00:18:45,5,67,10.1,4.3,35.2,4.0,,,,,,,,11.65,7.32,8.32,4.74,5.12,,,,,,,,37.15,9,0
80,4,00:19:15,5,68,15.5,4.3,32.0,4.0,,,,,,,,9.85,11.50,9.82,9.11,9.48,,,,,,,,49.76,9,0
81,4,00:20:05,5,69,20.2,4.2,32.0,4.0,,,,,,,,11.63,16.86,16.83,15.75,15.84,,,,,,,,76.91,9,0
82,3,00:20:06,2,75,8.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
83,4,00:20:08,5,62,11.7,4.2,35.2,4.0,,,,,,,,9.70,13.06,7.92,8.74,10.76,,,,,,,,50.17,9,0
84,1,00:20:11,2,75,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.12,3,0
85,1,00:20:20,5,66,13.6,21.1,10.0,21.5,,,,,,,,11.84,18.68,12.39,9.41,9.41,,,,,,,,61.74,11,0
86,1,00:20:24,5,77,20.6,4.3,29.2,4.0,,,,,,,,9.56,12.02,12.81,9.41,10.14,,,,,,,,53.93,9,0
88,4,00:21:39,5,66,16.1,21.3,9.6,22.2,,,,,,,,10.45,13.02,9.06,9.87,9.29,,,,,,,,51.69,11,0
89,4,00:21:52,2,71,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
90,4,00:21:55,2,71,9.4,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
91,4,00:22:00,5,68,17.3,4.3,33.1,4.0,,,,,,,,12.87,16.51,16.60,15.33,15.83,,,,,,,,77.14,9,0
92,4,00:22:29,2,81,11.6,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.63,3,0
93,4,00:22:32,2,75,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
94,4,00:22:35,2,73,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
95,4,00:22:44,2,71,9.5,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
96,1,00:23:03,2,71,9.9,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,3,0
97,1,00:23:34,5,70,17.1,4.3,33.2,4.1,,,,,,,,12.16,14.50,15.21,14.93,16.45,,,,,,,,73.26,9,0
98,3,00:23:35,2,74,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
99,4,00:23:51,2,66,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
100,1,00:24:28,5,74,19.5,4.4,32.3,4.0,,,,,,,,12.56,13.10,12.58,9.12,10.62,,,,,,,,57.99,9,0
101,1,00:24:30,5,73,19.5,4.3,33.7,3.9,,,,,,,,12.00,14.62,14.16,10.86,10.52,,,,,,,,62.16,9,0
102,4,00:24:33,2,68,10.9,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.38,3,0
103,1,00:24:42,2,81,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
104,3,00:25:48,2,73,8.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
105,4,00:26:04,2,75,8.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
106,1,00:26:06,5,65,18.7,4.3,30.3,10.1,,,,,,,,9.78,8.21,8.31,7.59,8.23,,,,,,,,42.13,16,0
107,3,00:26:09,2,77,9.1,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
108,4,00:26:11,5,71,20.5,4.3,30.2,10.1,,,,,,,,11.03,11.50,11.13,11.37,12.02,,,,,,,,57.04,16,0
109,4,00:26:16,2,55,6.4,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,2,0
110,1,00:26:34,2,73,10.8,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.26,3,0
111,2,00:27:06,2,70,10.6,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
112,4,00:27:16,5,68,17.4,4.5,34.6,4.0,,,,,,,,12.27,8.64,8.96,9.89,10.13,,,,,,,,49.89,9,0
113,3,00:27:26,2,79,11.4,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
114,1,00:28:10,5,64,16.8,4.2,35.0,4.1,,,,,,,,10.88,8.34,8.65,7.95,9.00,,,,,,,,44.82,9,0
115,2,00:28:33,5,70,11.6,4.2,26.9,3.9,,,,,,,,10.58,12.07,12.09,14.28,16.54,,,,,,,,65.55,9,0
116,4,00:29:04,2,75,9.7,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,2,0
117,4,00:29:10,2,71,12.0,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
118,1,00:29:25,5,67,15.0,4.3,38.4,4.1,,,,,,,,9.75,11.64,10.10,10.03,11.89,,,,,,,,53.40,9,0
119,2,00:29:34,2,78,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
120,3,00:29:35,2,78,9.4,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
121,4,00:29:35,2,75,9.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
122,3,00:29:43,2,75,9.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
123,1,00:29:50,2,70,9.1,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.21,2,0
124,1,00:29:55,2,68,9.4,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
125,4,00:30:04,5,69,17.1,4.3,36.2,4.1,,,,,,,,11.34,12.10,10.94,10.13,8.98,,,,,,,,53.49,9,0
126,1,00:30:31,5,77,17.1,4.2,31.9,4.1,,,,,,,,12.61,10.92,14.70,20.00,11.92,,,,,,,,70.14,9,0
127,1,00:30:42,5,75,16.7,4.3,36.2,4.1,,,,,,,,11.60,10.87,11.64,9.17,8.30,,,,,,,,51.58,9,0
129,4,00:31:00,2,73,9.6,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,2,0
130,4,00:31:16,5,60,12.3,20.7,9.2,21.4,,,,,,,,11.11,18.87,15.48,14.03,13.25,,,,,,,,72.74,11,0
131,4,00:31:25,2,64,9.1,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
132,3,00:31:27,2,84,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0
133,4,00:31:28,2,68,9.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
134,4,00:31:37,2,75,8.7,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
135,1,00:32:06,5,68,17.2,4.2,35.5,4.0,,,,,,,,11.53,9.80,10.20,9.22,9.39,,,,,,,,50.14,9,0
136,1,00:32:08,2,71,9.4,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
137,2,00:32:08,2,77,11.6,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
138,4,00:32:12,2,71,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
139,1,00:32:25,2,65,11.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
140,1,00:32:38,5,63,11.7,4.1,35.0,4.1,,,,,,,,10.33,6.21,5.50,3.95,3.91,,,,,,,,29.90,9,0
141,1,00:32:57,5,72,19.3,4.3,37.8,4.4,,,,,,,,10.91,12.63,12.67,8.96,10.30,,,,,,,,55.47,9,0
142,4,00:33:39,4,73,10.8,12.7,9.0,,,,,,,,,2.58,2.87,2.34,1.10,,,,,,,,,8.90,3,0
143,4,00:33:40,2,70,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
144,1,00:33:43,5,73,19.6,4.3,29.6,10.1,,,,,,,,10.43,6.38,7.13,4.42,4.27,,,,,,,,32.62,16,0
145,4,00:33:57,5,67,19.2,4.3,34.1,4.0,,,,,,,,10.24,17.32,16.95,16.26,17.49,,,,,,,,78.26,9,0
146,1,00:34:08,5,69,22.6,4.3,30.1,11.0,,,,,,,,12.20,12.67,12.90,10.63,12.52,,,,,,,,60.91,16,0
147,1,00:34:36,5,70,19.4,4.2,34.1,4.1,,,,,,,,11.88,14.17,15.16,8.29,6.98,,,,,,,,56.47,9,0
148,4,00:34:36,5,63,17.2,4.2,33.3,4.1,,,,,,,,12.23,14.52,14.58,11.00,11.32,,,,,,,,63.65,9,0
149,1,00:34:52,2,71,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
150,1,00:34:56,2,71,9.4,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
151,4,00:34:59,5,63,11.7,4.1,34.8,4.0,,,,,,,,10.69,11.89,9.19,8.70,10.11,,,,,,,,50.58,9,0
152,1,00:35:10,5,73,12.3,4.2,31.3,4.0,,,,,,,,9.03,9.22,9.17,5.92,6.54,,,,,,,,39.89,9,0
153,4,00:35:14,2,72,13.1,,,,,,,,,,,4.53,3.10,,,,,,,,,,,7.63,3,0
154,1,00:35:20,2,32,6.2,,,,,,,,,,,1.55,1.92,,,,,,,,,,,3.47,2,0
155,4,00:35:29,5,62,12.7,21.3,9.5,22.0,,,,,,,,10.72,14.22,12.56,6.86,6.50,,,,,,,,50.86,11,0
156,4,00:35:42,2,76,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
157,4,00:35:58,2,82,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0
158,1,00:36:12,2,70,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
159,1,00:36:15,2,71,11.5,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
160,1,00:36:30,2,71,8.5,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
161,2,00:36:31,2,73,10.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,3,0
162,4,00:36:59,5,72,17.2,4.2,35.1,4.1,,,,,,,,10.85,13.98,14.13,10.37,11.15,,,,,,,,60.48,9,0
163,4,00:37:31,2,73,8.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
164,4,00:37:50,5,68,17.1,4.3,36.6,4.1,,,,,,,,11.23,10.60,10.54,9.70,10.60,,,,,,,,52.67,9,0
165,4,00:37:53,2,70,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
166,1,00:38:00,5,70,11.8,4.3,36.5,4.0,,,,,,,,10.61,11.92,12.61,9.58,10.31,,,,,,,,55.03,9,0
167,4,00:38:04,5,74,16.9,4.2,33.7,4.1,,,,,,,,11.98,9.93,10.20,10.40,11.32,,,,,,,,53.83,9,0
168,1,00:38:18,5,66,19.4,4.3,33.1,4.0,,,,,,,,13.13,14.14,15.52,12.92,13.17,,,,,,,,68.88,9,0
169,1,00:38:27,5,67,20.3,4.3,34.7,4.0,,,,,,,,12.20,9.63,10.69,3.56,3.28,,,,,,,,39.36,9,0
170,4,00:39:01,5,70,19.9,4.4,33.5,4.1,,,,,,,,10.98,7.62,7.21,5.22,5.22,,,,,,,,36.25,9,0
171,3,00:39:15,2,73,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
172,1,00:39:19,5,69,17.1,4.2,32.7,4.0,,,,,,,,10.85,10.21,10.56,8.00,7.06,,,,,,,,46.69,9,0
173,2,00:39:20,2,77,7.9,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
174,1,00:39:37,5,68,17.0,4.2,35.5,4.1,,,,,,,,10.33,8.23,8.34,4.96,5.24,,,,,,,,37.10,9,0
175,4,00:39:43,2,75,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
176,2,00:39:53,2,67,8.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
177,1,00:40:01,2,75,9.3,,,,,,,,,,,2.39,2.42,,,,,,,,,,,4.81,2,0
178,1,00:40:11,2,75,11.7,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
179,4,00:41:07,2,60,10.8,,,,,,,,,,,2.96,3.10,,,,,,,,,,,6.06,3,0
180,2,00:41:07,5,73,13.3,4.1,30.7,3.9,,,,,,,,11.60,16.17,15.38,16.42,15.96,,,,,,,,75.52,9,0
181,4,00:41:21,5,73,19.7,4.3,30.1,10.0,,,,,,,,11.17,11.10,11.57,4.50,5.81,,,,,,,,44.15,16,0
182,2,00:41:44,5,74,18.6,4.3,33.4,4.0,,,,,,,,11.81,15.68,15.68,14.46,17.05,,,,,,,,74.70,9,0
183,4,00:41:48,5,67,13.9,4.2,30.0,10.1,,,,,,,,9.29,5.36,5.08,3.61,4.33,,,,,,,,27.66,16,0
184,4,00:42:07,5,70,17.1,4.3,28.3,10.1,,,,,,,,12.17,9.67,9.92,6.10,6.83,,,,,,,,44.69,16,0
185,4,00:42:24,2,71,11.5,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
186,4,00:42:46,2,82,9.3,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
187,4,00:42:57,2,80,7.8,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.78,2,0
188,2,00:43:16,5,62,12.6,21.4,9.5,22.0,,,,,,,,10.88,18.16,16.18,14.59,13.43,,,,,,,,73.25,11,0
189,4,00:43:17,5,68,15.3,4.3,36.1,4.0,,,,,,,,12.09,16.07,16.10,14.73,15.74,,,,,,,,74.73,9,0
190,4,00:43:59,2,71,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
191,1,00:44:05,5,69,12.2,4.2,28.4,4.0,,,,,,,,10.29,11.52,11.02,12.62,14.83,,,,,,,,60.29,9,0
192,1,00:44:13,4,66,16.6,28.3,3.6,,,,,,,,,9.06,9.43,8.47,9.16,,,,,,,,,36.13,8,0
193,4,00:44:25,5,65,14.9,4.3,37.8,4.0,,,,,,,,11.84,17.43,16.15,15.08,16.78,,,,,,,,77.27,9,0
194,1,00:44:40,2,76,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
195,4,00:44:42,2,78,9.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0
196,1,00:44:50,5,68,17.1,4.2,36.5,4.1,,,,,,,,11.88,9.33,8.93,6.50,6.93,,,,,,,,43.57,9,0
197,4,00:44:57,2,74,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
198,1,00:45:00,5,64,16.4,4.2,33.7,4.0,,,,,,,,11.94,15.56,16.25,14.07,15.71,,,,,,,,73.53,9,0
199,1,00:45:03,5,63,19.5,4.3,33.0,4.1,,,,,,,,11.15,7.41,7.99,7.17,7.99,,,,,,,,41.70,9,0
200,3,00:45:06,2,83,9.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
201,1,00:45:20,5,62,13.1,4.3,29.3,4.0,,,,,,,,9.34,9.61,9.28,6.43,8.72,,,,,,,,43.38,9,0
202,1,00:45:52,5,63,19.5,4.3,33.5,4.0,,,,,,,,12.63,13.51,13.79,12.19,13.95,,,,,,,,66.07,9,0
203,3,00:45:54,2,76,8.9,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
204,1,00:45:58,5,70,16.2,4.3,29.0,3.0,,,,,,,,8.27,8.56,8.94,7.19,8.08,,,,,,,,41.05,9,0
205,4,00:47:49,5,68,18.3,4.4,29.7,10.0,,,,,,,,11.25,16.32,16.03,16.94,17.20,,,,,,,,77.73,16,0
206,3,00:48:18,2,73,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
207,4,00:48:22,2,70,9.5,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.90,2,0
208,1,00:48:49,5,75,17.2,4.2,35.1,4.1,,,,,,,,10.75,6.85,6.20,3.97,4.50,,,,,,,,32.26,9,0
209,4,00:49:04,5,68,14.8,4.3,29.9,10.0,,,,,,,,6.14,4.31,4.09,2.62,3.40,,,,,,,,20.57,16,0
210,4,00:49:19,5,70,10.9,4.4,34.9,4.0,,,,,,,,9.25,7.77,6.97,6.98,8.52,,,,,,,,39.49,9,0
211,4,00:49:39,5,61,12.0,4.2,32.3,4.0,,,,,,,,9.30,9.45,9.15,10.76,13.25,,,,,,,,51.90,9,0
212,3,00:49:40,5,69,10.2,4.4,37.0,3.9,,,,,,,,9.74,12.01,11.81,11.55,12.56,,,,,,,,57.68,9,0
213,3,00:49:41,5,68,19.3,4.2,30.9,3.9,,,,,,,,10.85,16.47,16.59,16.95,17.23,,,,,,,,78.08,9,0
214,1,00:49:56,5,68,17.0,4.3,31.5,4.0,,,,,,,,11.41,9.33,9.81,8.46,8.71,,,,,,,,47.72,9,0
215,4,00:50:06,2,71,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
216,1,00:50:43,2,55,7.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
217,2,00:50:43,2,77,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
218,1,00:50:46,4,72,17.7,4.3,28.9,,,,,,,,,9.97,5.13,4.95,10.76,,,,,,,,,30.81,8,0
219,1,00:51:13,2,71,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
220,3,00:52:49,5,69,12.2,4.3,37.6,4.0,,,,,,,,11.30,13.87,14.39,14.42,13.84,,,,,,,,67.82,9,0
221,1,00:52:56,5,70,17.3,4.3,35.0,4.0,,,,,,,,11.58,12.19,12.46,12.95,13.19,,,,,,,,62.37,9,0
222,4,00:52:57,5,70,20.0,4.3,31.9,4.1,,,,,,,,11.60,16.81,16.77,15.75,16.04,,,,,,,,76.96,9,0
223,4,00:53:10,2,76,9.0,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
224,2,00:53:30,2,73,8.9,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
225,1,00:53:30,5,68,15.8,4.3,32.7,4.0,,,,,,,,11.86,12.51,12.37,14.20,15.21,,,,,,,,66.14,9,0
226,2,00:53:32,6,71,19.9,4.2,35.0,4.5,4.5,,,,,,,13.40,15.73,16.85,9.75,17.89,10.13,,,,,,,83.75,10,0
227,1,00:53:40,4,63,12.3,35.0,4.0,,,,,,,,,8.98,13.50,7.45,8.08,,,,,,,,,38.00,8,0
228,4,00:53:44,6,67,17.0,4.3,21.1,8.8,22.9,,,,,,,10.69,10.52,10.37,12.31,6.13,5.64,,,,,,,55.67,12,0
229,1,00:53:50,5,60,15.6,4.2,35.9,4.0,,,,,,,,11.61,14.80,13.92,15.49,17.82,,,,,,,,73.65,9,0
230,1,00:54:32,5,68,17.1,4.3,28.3,4.1,,,,,,,,11.16,7.46,6.15,5.55,4.74,,,,,,,,35.07,9,0
231,2,00:54:48,5,72,18.8,4.2,37.0,4.0,,,,,,,,11.73,16.31,16.76,16.36,16.35,,,,,,,,77.50,9,0
232,4,00:55:01,6,70,19.7,4.3,21.4,9.6,22.5,,,,,,,10.73,10.35,10.12,12.41,10.50,9.65,,,,,,,63.75,12,0
233,2,00:55:11,5,71,18.8,4.1,30.7,10.0,,,,,,,,10.36,16.11,16.92,15.12,15.70,,,,,,,,74.20,16,0
234,4,00:55:12,5,66,17.4,22.1,9.0,22.5,,,,,,,,11.55,13.38,14.37,8.30,6.59,,,,,,,,54.20,11,0
235,4,00:55:17,2,75,9.5,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
236,4,00:55:54,2,71,9.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.89,2,0
237,3,00:56:16,2,70,9.5,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,2,0
238,2,00:56:25,5,68,20.0,4.2,29.9,10.2,,,,,,,,11.22,14.65,15.10,15.13,15.47,,,,,,,,71.57,16,0
239,4,00:56:37,5,61,12.3,20.4,9.5,21.5,,,,,,,,11.07,17.30,14.39,13.45,14.05,,,,,,,,70.27,11,0
240,4,00:57:07,2,71,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
241,1,00:57:12,2,72,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
242,4,00:57:38,2,75,10.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
243,4,00:57:39,2,76,9.4,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.84,2,0
244,4,00:57:48,2,73,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
245,1,00:57:53,5,71,17.1,4.4,31.0,3.9,,,,,,,,11.17,7.87,7.03,6.97,6.18,,,,,,,,39.22,9,0
246,4,00:58:38,5,69,18.4,4.2,35.3,4.1,,,,,,,,8.93,13.99,13.60,12.96,13.18,,,,,,,,62.67,9,0
247,1,00:58:43,2,75,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
248,3,00:59:04,2,71,8.3,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,2,0
249,4,00:59:07,5,62,17.9,4.3,33.9,4.0,,,,,,,,12.82,17.09,16.18,14.14,16.14,,,,,,,,76.37,9,0
250,4,00:59:23,5,68,17.3,4.3,32.7,4.1,,,,,,,,11.03,11.65,11.37,13.15,12.85,,,,,,,,60.05,9,0
251,3,00:59:29,2,75,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
252,1,00:59:30,2,73,11.6,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
253,1,01:00:10,5,65,17.0,4.3,34.6,4.0,,,,,,,,12.45,14.27,15.31,14.23,15.00,,,,,,,,71.26,9,0
254,4,01:00:30,2,69,8.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
255,4,01:01:01,2,70,9.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
256,4,01:01:13,2,75,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
257,2,01:01:20,5,71,18.8,4.2,34.9,4.0,,,,,,,,11.46,10.41,10.64,6.46,5.43,,,,,,,,44.39,9,0
258,4,01:01:30,5,58,19.5,4.3,31.2,4.0,,,,,,,,11.06,10.74,10.26,9.56,10.33,,,,,,,,51.96,9,0
259,3,01:01:30,5,63,11.4,4.3,35.1,4.0,,,,,,,,11.32,12.82,12.20,6.75,5.95,,,,,,,,49.05,9,0
260,4,01:01:56,5,62,12.6,20.8,9.7,21.9,,,,,,,,10.12,14.39,10.09,9.48,9.38,,,,,,,,53.45,11,0
261,4,01:02:26,5,65,12.4,21.6,9.5,22.0,,,,,,,,10.30,14.24,13.35,9.16,9.68,,,,,,,,56.73,11,0
262,4,01:02:50,2,55,6.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
263,1,01:03:10,5,62,16.9,4.2,35.4,4.0,,,,,,,,12.09,14.50,15.15,14.52,15.23,,,,,,,,71.50,9,0
264,1,01:03:43,5,62,12.7,20.9,9.5,22.0,,,,,,,,10.88,13.16,12.82,11.77,11.73,,,,,,,,60.36,11,0
265,2,01:03:43,4,67,13.4,17.0,2.7,,,,,,,,,5.15,3.82,1.15,2.11,,,,,,,,,12.23,3,0
266,1,01:04:00,2,67,9.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0
267,1,01:04:09,5,71,17.1,4.3,31.0,10.2,,,,,,,,10.80,11.07,10.80,12.00,11.76,,,,,,,,56.44,16,0
268,1,01:04:16,5,71,17.5,4.3,30.5,10.0,,,,,,,,11.78,11.62,12.57,9.36,10.54,,,,,,,,55.86,16,0
269,2,01:04:16,2,82,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
270,1,01:04:20,5,70,19.6,4.3,32.0,4.0,,,,,,,,10.92,6.95,7.02,6.36,7.03,,,,,,,,38.29,9,0
271,1,01:04:24,2,35,19.1,,,,,,,,,,,0.33,0.69,,,,,,,,,,,1.02,0,33
272,4,01:04:41,2,69,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
273,1,01:04:43,4,68,10.0,15.1,2.2,,,,,,,,,2.36,2.32,1.47,1.20,,,,,,,,,7.35,3,0
274,1,01:04:55,2,71,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
275,4,01:05:00,2,73,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
276,4,01:05:12,5,65,12.3,4.2,38.3,4.0,,,,,,,,10.35,14.79,14.34,10.64,11.88,,,,,,,,62.00,9,0
277,4,01:05:22,5,66,16.4,4.3,37.2,4.1,,,,,,,,11.69,13.11,12.99,6.95,7.65,,,,,,,,52.39,9,0
278,1,01:05:42,5,70,16.8,4.4,33.2,4.0,,,,,,,,13.27,17.16,16.28,11.77,16.81,,,,,,,,75.29,9,0
279,4,01:06:15,5,61,12.1,21.2,9.3,22.0,,,,,,,,12.08,18.00,13.91,12.02,11.61,,,,,,,,67.63,11,0
280,3,01:06:26,5,68,17.8,4.2,30.4,10.2,,,,,,,,11.17,8.49,8.58,5.29,4.27,,,,,,,,37.80,16,0
281,4,01:06:56,2,70,8.9,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,2,0
282,4,01:07:07,4,65,10.2,9.4,10.0,,,,,,,,,2.65,1.88,2.27,1.56,,,,,,,,,8.35,3,0
283,4,01:07:09,4,64,9.2,11.6,9.0,,,,,,,,,2.78,2.24,2.42,1.37,,,,,,,,,8.81,2,0
284,1,01:07:28,5,71,19.5,4.3,31.7,4.2,,,,,,,,10.95,10.55,11.59,6.31,4.38,,,,,,,,43.77,9,0
285,4,01:07:32,5,73,19.8,4.4,34.6,10.1,,,,,,,,10.44,8.42,7.28,7.41,8.27,,,,,,,,41.83,16,0
286,1,01:07:47,2,71,11.6,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
287,4,01:08:12,5,70,15.6,4.3,28.7,4.1,,,,,,,,12.15,15.87,15.21,15.94,16.84,,,,,,,,76.00,9,0
288,4,01:08:24,2,71,10.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
289,1,01:09:10,5,70,17.3,4.3,35.0,4.1,,,,,,,,12.97,15.35,16.17,11.55,12.35,,,,,,,,68.39,9,0
290,1,01:09:53,2,68,9.7,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,2,0
291,1,01:09:56,2,68,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
292,4,01:10:28,5,65,11.3,4.3,35.9,4.0,,,,,,,,9.24,9.69,9.68,9.05,9.36,,,,,,,,47.02,9,0
293,4,01:10:52,2,76,11.4,,,,,,,,,,,3.65,4.82,,,,,,,,,,,8.47,3,0
294,4,01:11:09,5,71,17.8,4.3,34.4,4.0,,,,,,,,10.87,16.04,16.73,16.36,17.87,,,,,,,,77.88,9,0
295,3,01:11:13,2,75,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
296,4,01:12:12,5,68,17.2,4.3,32.9,4.0,,,,,,,,12.26,12.22,12.40,13.07,14.45,,,,,,,,64.40,9,0
297,4,01:13:29,5,63,11.8,4.3,35.9,4.1,,,,,,,,10.20,5.81,5.88,5.52,5.00,,,,,,,,32.41,9,0
298,4,01:13:40,2,75,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
299,1,01:13:56,5,71,19.9,4.2,32.0,4.1,,,,,,,,11.86,10.53,10.47,7.61,6.94,,,,,,,,47.42,9,0
300,1,01:14:14,5,70,17.5,4.3,32.7,4.1,,,,,,,,10.65,6.62,6.24,5.78,6.21,,,,,,,,35.51,9,0
301,4,01:14:29,2,71,9.6,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,2,0
302,4,01:15:19,2,70,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
303,4,01:15:39,2,72,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
304,3,01:16:11,2,75,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
305,1,01:17:24,5,65,19.6,4.3,33.7,4.1,,,,,,,,12.22,15.86,16.45,15.36,17.19,,,,,,,,77.08,9,0
306,1,01:17:43,2,71,8.4,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0
307,4,01:17:59,2,67,8.6,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0
308,1,01:18:09,5,63,17.3,4.2,32.4,4.1,,,,,,,,10.62,8.57,8.88,11.34,12.72,,,,,,,,52.13,9,0
309,4,01:18:43,2,68,9.2,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
310,1,01:18:57,5,71,16.3,4.3,35.1,4.1,,,,,,,,12.00,8.36,8.93,6.33,5.88,,,,,,,,41.51,9,0
311,4,01:19:00,2,75,11.6,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0