veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:23,2,47,9.0,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,82,min54.tye
2,4,00:02:12,2,53,8.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,29,min54.tye
3,1,00:04:06,2,64,8.9,,,,,,,,,,,50.67,1.09,,,,,,,,,,,51.76,14,0,40,min54.tye
4,4,00:10:07,5,61,17.8,4.2,33.1,4.0,,,,,,,,10.84,15.17,15.34,15.61,16.42,,,,,,,,73.38,9,0,51,min54.tye
5,1,00:10:35,2,57,8.8,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,67,min54.tye
6,1,00:10:39,2,57,9.0,,,,,,,,,,,73.01,1.28,,,,,,,,,,,74.30,14,0,28,min54.tye
7,4,00:13:02,2,64,9.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,80,min54.tye
8,4,00:23:32,2,70,10.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,68,min54.tye
9,4,00:25:04,2,62,9.6,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0,98,min54.tye
10,1,00:25:58,2,75,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,16,min54.tye
11,4,00:27:25,2,66,9.3,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,38,min54.tye
12,1,00:28:14,2,70,11.9,,,,,,,,,,,3.22,1.99,,,,,,,,,,,5.21,3,0,57,min54.tye
13,4,00:29:10,2,70,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,57,min54.tye
14,1,00:30:19,4,62,11.5,18.1,2.8,,,,,,,,,3.19,5.02,2.39,2.47,,,,,,,,,13.07,3,0,24,min54.tye
15,3,00:31:40,2,63,9.9,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,3,0,61,min54.tye
16,3,00:31:45,2,62,8.7,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,0,min54.tye
17,4,00:31:45,2,62,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,3,min54.tye
18,1,00:32:58,2,60,10.4,,,,,,,,,,,55.91,1.97,,,,,,,,,,,57.88,14,0,45,min54.tye
19,1,00:33:05,2,65,8.7,,,,,,,,,,,31.49,1.18,,,,,,,,,,,32.67,14,0,10,min54.tye
20,1,00:34:14,2,63,9.0,,,,,,,,,,,2.61,1.29,,,,,,,,,,,3.90,2,0,60,min54.tye
21,4,00:34:21,2,54,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,34,min54.tye
22,4,00:34:31,2,61,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,32,min54.tye
23,4,00:37:22,2,58,9.2,,,,,,,,,,,1.29,1.32,,,,,,,,,,,2.61,2,0,76,min54.tye
24,1,00:37:25,2,49,8.8,,,,,,,,,,,-17.66,1.24,,,,,,,,,,,-16.42,15,0,91,min54.tye
25,4,00:38:35,2,70,8.7,,,,,,,,,,,2.21,1.02,,,,,,,,,,,3.23,2,0,9,min54.tye
26,1,00:40:25,2,66,8.7,,,,,,,,,,,-31.05,1.34,,,,,,,,,,,-29.71,15,0,54,min54.tye
27,4,00:41:12,2,62,11.3,,,,,,,,,,,3.39,3.50,,,,,,,,,,,6.89,3,0,29,min54.tye
28,1,00:44:13,2,64,9.1,,,,,,,,,,,-22.18,1.23,,,,,,,,,,,-20.95,15,0,16,min54.tye
29,4,00:49:51,2,68,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0,85,min54.tye
30,1,00:51:40,2,68,8.7,,,,,,,,,,,3.10,1.05,,,,,,,,,,,4.15,2,0,88,min54.tye
31,4,01:00:56,2,68,13.1,,,,,,,,,,,4.27,3.53,,,,,,,,,,,7.80,3,0,35,min54.tye
32,1,01:07:28,2,63,10.1,,,,,,,,,,,139.46,1.94,,,,,,,,,,,141.39,14,0,34,min54.tye
33,4,01:08:33,2,62,12.1,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.57,3,0,47,min54.tye
34,1,01:08:44,2,69,9.0,,,,,,,,,,,8.84,1.17,,,,,,,,,,,10.01,5,0,94,min54.tye
35,2,01:10:47,2,62,8.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,33,min54.tye
36,4,01:14:41,4,22,11.7,14.9,4.5,,,,,,,,,1.06,15.33,17.21,18.98,,,,,,,,,52.58,14,0,39,min54.tye
37,4,01:16:13,2,67,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,39,min54.tye
38,1,01:18:14,2,62,10.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0,40,min54.tye
39,1,01:19:03,2,50,10.5,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,3,0,19,min54.tye
40,4,01:19:53,2,69,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,8,min54.tye
41,1,01:24:33,2,62,10.5,,,,,,,,,,,3.27,3.53,,,,,,,,,,,6.80,3,0,1,min54.tye
42,1,01:25:04,2,63,9.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.66,2,0,45,min54.tye
43,1,01:26:22,2,68,8.3,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0,38,min54.tye
44,1,01:27:09,3,66,17.2,4.2,,,,,,,,,,10.45,3.86,4.35,,,,,,,,,,18.66,6,0,79,min54.tye
45,4,01:27:57,2,55,9.4,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,2,0,17,min54.tye
46,1,01:33:31,2,55,9.3,,,,,,,,,,,1.88,2.46,,,,,,,,,,,4.33,2,0,21,min54.tye
47,1,01:33:45,2,63,10.8,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,3,0,34,min54.tye
48,4,01:35:23,5,64,13.0,4.3,35.0,4.0,,,,,,,,10.28,11.56,10.77,5.82,6.52,,,,,,,,44.95,9,0,54,min54.tye
49,4,01:45:15,2,63,8.6,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,35,min54.tye
50,1,01:52:49,5,65,11.1,4.3,26.9,4.1,,,,,,,,9.01,8.24,8.22,8.00,8.26,,,,,,,,41.74,9,0,91,min54.tye
51,4,01:53:59,2,49,9.9,,,,,,,,,,,-7.69,2.29,,,,,,,,,,,-5.39,15,0,97,min54.tye
52,1,02:10:22,2,62,9.6,,,,,,,,,,,32.94,1.46,,,,,,,,,,,34.40,14,0,67,min54.tye
53,1,02:10:30,2,57,9.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,11,min54.tye
54,1,02:14:58,5,15,0.3,7.5,15.0,4.5,,,,,,,,0.79,1.16,15.95,11.61,10.97,,,,,,,,40.48,14,0,36,min54.tye
55,4,02:21:17,3,47,15.1,4.5,,,,,,,,,,14.28,10.28,11.03,,,,,,,,,,35.59,6,0,60,min54.tye
56,1,02:33:06,5,62,16.8,4.2,34.4,4.0,,,,,,,,13.33,17.00,16.59,16.43,16.09,,,,,,,,79.43,9,0,12,min54.tye
57,1,02:36:15,3,55,15.3,4.5,,,,,,,,,,20.68,10.39,10.13,,,,,,,,,,41.21,6,0,41,min54.tye
58,4,02:37:04,2,58,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0,93,min54.tye
59,4,02:40:06,2,60,9.6,,,,,,,,,,,15.27,1.86,,,,,,,,,,,17.13,5,0,43,min54.tye
60,4,02:48:50,2,62,9.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0,82,min54.tye
61,1,02:54:46,2,55,8.0,,,,,,,,,,,6.99,1.19,,,,,,,,,,,8.18,5,0,20,min54.tye
62,4,02:59:08,2,60,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,61,min54.tye
63,4,03:01:28,4,60,11.1,17.0,2.7,,,,,,,,,3.07,3.92,1.94,0.82,,,,,,,,,9.75,3,0,18,min54.tye
64,1,03:02:31,2,50,9.2,,,,,,,,,,,6.75,2.14,,,,,,,,,,,8.88,5,0,58,min54.tye
65,1,03:02:39,2,61,9.3,,,,,,,,,,,-115.67,2.08,,,,,,,,,,,-113.59,15,0,96,min54.tye
66,1,03:03:17,3,58,9.5,19.8,,,,,,,,,,7.16,3.93,2.15,,,,,,,,,,13.24,8,0,78,min54.tye
67,1,03:04:11,2,59,9.2,,,,,,,,,,,13.84,1.79,,,,,,,,,,,15.63,5,0,33,min54.tye
68,4,03:06:37,5,65,11.2,4.3,31.2,4.1,,,,,,,,9.14,7.71,7.81,5.78,5.64,,,,,,,,36.07,9,0,77,min54.tye
69,1,03:07:41,5,63,18.8,4.3,28.9,3.9,,,,,,,,19.66,18.19,18.50,16.71,19.63,,,,,,,,92.69,9,0,19,min54.tye
70,1,03:08:01,2,65,10.9,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0,37,min54.tye
71,1,03:10:06,2,57,11.9,,,,,,,,,,,6.84,2.18,,,,,,,,,,,9.02,5,0,57,min54.tye
72,1,03:11:01,2,57,8.6,,,,,,,,,,,2.61,1.18,,,,,,,,,,,3.78,2,0,67,min54.tye
73,1,03:11:52,2,58,11.4,,,,,,,,,,,6.24,2.75,,,,,,,,,,,8.99,5,0,90,min54.tye
74,1,03:13:23,2,43,8.7,,,,,,,,,,,5.89,1.83,,,,,,,,,,,7.72,3,0,2,min54.tye
75,1,03:19:55,2,62,8.0,,,,,,,,,,,35.67,1.27,,,,,,,,,,,36.94,14,0,24,min54.tye
76,1,03:21:32,3,58,0.1,8.7,,,,,,,,,,22.30,1.37,1.00,,,,,,,,,,24.67,14,0,59,min54.tye
77,1,03:27:57,2,47,8.7,,,,,,,,,,,3.07,1.17,,,,,,,,,,,4.24,2,0,90,min54.tye
78,4,03:40:29,6,44,16.5,4.3,33.2,4.2,4.1,,,,,,,11.83,7.21,7.99,4.90,5.62,6.13,,,,,,,43.69,10,0,0,min54.tye
79,4,03:41:07,2,62,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0,97,min54.tye
80,4,03:43:27,2,66,10.9,,,,,,,,,,,2.64,2.95,,,,,,,,,,,5.60,3,0,7,min54.tye
81,1,03:45:57,2,65,8.7,,,,,,,,,,,7.62,1.28,,,,,,,,,,,8.90,5,0,75,min54.tye
82,4,03:47:51,2,63,8.6,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,2,0,39,min54.tye
83,4,03:49:12,5,65,18.2,4.3,34.7,4.0,,,,,,,,7.25,13.11,13.36,8.44,9.33,,,,,,,,51.49,9,0,7,min54.tye
84,4,03:55:09,6,70,15.1,4.2,25.4,4.0,4.0,,,,,,,11.67,15.83,18.08,11.01,11.86,14.42,,,,,,,82.88,10,0,50,min54.tye
85,4,03:55:58,5,65,17.2,4.2,35.4,4.1,,,,,,,,10.31,12.11,11.97,7.24,6.50,,,,,,,,48.14,9,0,54,min54.tye
86,1,04:04:33,5,63,14.1,4.3,28.8,4.0,,,,,,,,11.45,18.03,17.97,17.39,17.47,,,,,,,,82.31,9,0,11,min54.tye
87,1,04:05:11,3,68,12.7,20.8,,,,,,,,,,15.47,3.34,2.98,,,,,,,,,,21.79,8,0,67,min54.tye
88,1,04:05:19,2,70,12.2,,,,,,,,,,,-19.28,2.34,,,,,,,,,,,-16.94,15,0,64,min54.tye
89,1,04:05:43,2,56,10.0,,,,,,,,,,,21.33,1.38,,,,,,,,,,,22.71,14,0,22,min54.tye
90,1,04:10:06,2,66,11.5,,,,,,,,,,,18.25,2.63,,,,,,,,,,,20.89,5,0,65,min54.tye
91,1,04:12:53,5,51,18.4,4.3,20.4,10.8,,,,,,,,20.21,16.30,16.21,12.95,17.90,,,,,,,,83.57,16,0,49,min54.tye
92,1,04:14:02,5,57,12.9,21.0,10.4,21.4,,,,,,,,17.33,15.84,14.33,13.54,10.74,,,,,,,,71.78,11,0,89,min54.tye
93,1,04:16:02,2,46,10.0,,,,,,,,,,,17.40,1.98,,,,,,,,,,,19.39,5,0,92,min54.tye
94,4,04:16:15,2,52,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,68,min54.tye
95,4,04:17:07,5,56,17.3,4.2,36.8,4.0,,,,,,,,4.51,8.26,8.04,5.77,7.39,,,,,,,,33.97,9,0,57,min54.tye
96,1,04:21:22,2,61,9.2,,,,,,,,,,,-3.31,1.22,,,,,,,,,,,-2.09,15,0,63,min54.tye
97,4,04:21:44,5,66,17.4,4.3,29.0,4.0,,,,,,,,10.73,16.30,16.10,15.43,16.98,,,,,,,,75.55,9,0,61,min54.tye
98,4,04:22:08,2,57,9.2,,,,,,,,,,,131.48,1.79,,,,,,,,,,,133.27,14,0,5,min54.tye
99,4,04:24:10,2,43,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,13,min54.tye
100,1,04:24:50,2,34,8.7,,,,,,,,,,,9.70,1.60,,,,,,,,,,,11.30,5,0,4,min54.tye
101,4,04:28:18,2,71,8.5,,,,,,,,,,,-12.37,1.02,,,,,,,,,,,-11.35,15,0,7,min54.tye
102,1,04:30:37,2,63,9.2,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.43,2,0,21,min54.tye
103,2,04:37:24,2,76,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,39,min54.tye
104,4,04:42:35,2,58,12.0,,,,,,,,,,,5.72,2.96,,,,,,,,,,,8.68,3,0,42,min54.tye
105,4,04:42:39,2,58,8.4,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.45,2,0,83,min54.tye
106,1,04:45:16,2,60,8.8,,,,,,,,,,,7.76,1.43,,,,,,,,,,,9.19,5,0,79,min54.tye
107,4,04:45:37,2,67,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0,9,min54.tye
108,4,04:46:07,2,61,8.6,,,,,,,,,,,-25.89,0.90,,,,,,,,,,,-25.00,15,0,84,min54.tye
109,1,04:49:51,2,66,8.8,,,,,,,,,,,3.35,1.84,,,,,,,,,,,5.19,2,0,36,min54.tye
110,1,04:52:13,5,60,15.2,4.2,30.9,4.0,,,,,,,,17.26,16.64,16.81,16.66,16.86,,,,,,,,84.23,9,0,27,min54.tye
111,4,04:56:06,2,73,8.4,,,,,,,,,,,2.19,0.96,,,,,,,,,,,3.16,2,0,32,min54.tye
112,1,04:56:14,2,75,8.7,,,,,,,,,,,4.57,0.96,,,,,,,,,,,5.53,2,0,60,min54.tye
113,1,04:56:25,2,66,17.3,,,,,,,,,,,16.54,13.65,,,,,,,,,,,30.19,5,0,61,min54.tye
114,4,04:59:28,2,65,9.6,,,,,,,,,,,3.62,2.35,,,,,,,,,,,5.97,2,0,65,min54.tye
115,4,04:59:32,2,65,9.4,,,,,,,,,,,54.44,1.23,,,,,,,,,,,55.67,14,0,99,min54.tye
116,4,05:01:19,2,66,9.1,,,,,,,,,,,2.76,1.21,,,,,,,,,,,3.97,2,0,5,min54.tye
117,1,05:06:52,2,69,20.9,,,,,,,,,,,18.08,10.79,,,,,,,,,,,28.88,5,0,9,min54.tye
118,1,05:07:20,2,58,8.6,,,,,,,,,,,29.90,1.60,,,,,,,,,,,31.50,14,0,87,min54.tye
119,1,05:08:23,2,69,9.3,,,,,,,,,,,-10.90,1.21,,,,,,,,,,,-9.69,15,0,90,min54.tye
120,1,05:09:42,2,63,8.5,,,,,,,,,,,7.15,0.98,,,,,,,,,,,8.13,5,0,36,min54.tye
121,1,05:11:31,2,73,9.3,,,,,,,,,,,23.51,1.57,,,,,,,,,,,25.08,14,0,28,min54.tye
122,4,05:13:24,2,63,9.0,,,,,,,,,,,-21.26,1.47,,,,,,,,,,,-19.79,15,0,22,min54.tye
123,1,05:14:50,2,70,9.4,,,,,,,,,,,18.39,1.34,,,,,,,,,,,19.74,5,0,70,min54.tye
124,1,05:15:08,2,63,9.4,,,,,,,,,,,11.83,1.46,,,,,,,,,,,13.29,5,0,49,min54.tye
125,1,05:15:55,2,59,9.1,,,,,,,,,,,8.15,1.23,,,,,,,,,,,9.39,5,0,55,min54.tye
126,4,05:16:45,2,67,8.9,,,,,,,,,,,33.80,1.03,,,,,,,,,,,34.83,14,0,40,min54.tye
127,1,05:18:36,2,62,9.3,,,,,,,,,,,8.12,1.53,,,,,,,,,,,9.65,5,0,29,min54.tye
128,4,05:19:51,3,64,12.6,22.2,,,,,,,,,,7.76,14.55,10.79,,,,,,,,,,33.10,8,0,43,min54.tye
129,4,05:20:02,3,65,12.6,22.1,,,,,,,,,,8.19,14.30,9.74,,,,,,,,,,32.23,8,0,38,min54.tye
130,1,05:20:43,2,55,8.7,,,,,,,,,,,4.51,1.17,,,,,,,,,,,5.67,2,0,52,min54.tye
131,1,05:23:30,2,65,10.0,,,,,,,,,,,-67.47,1.47,,,,,,,,,,,-66.00,15,0,88,min54.tye
132,1,05:25:15,2,65,9.4,,,,,,,,,,,57.26,1.17,,,,,,,,,,,58.43,14,0,59,min54.tye
133,1,05:28:29,2,52,9.3,,,,,,,,,,,9.65,1.22,,,,,,,,,,,10.87,5,0,17,min54.tye
134,4,05:29:02,2,70,13.3,,,,,,,,,,,4.14,4.83,,,,,,,,,,,8.97,3,0,6,min54.tye
135,4,05:29:08,2,68,14.8,,,,,,,,,,,5.28,5.77,,,,,,,,,,,11.05,5,0,39,min54.tye
136,1,05:29:18,2,68,10.0,,,,,,,,,,,-54.06,1.35,,,,,,,,,,,-52.71,15,0,32,min54.tye
137,4,05:29:27,2,63,12.1,,,,,,,,,,,3.83,2.55,,,,,,,,,,,6.38,3,0,91,min54.tye
138,1,05:29:33,2,67,11.5,,,,,,,,,,,4.96,2.68,,,,,,,,,,,7.64,3,0,78,min54.tye
139,4,05:29:35,2,65,11.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.67,3,0,62,min54.tye
140,4,05:30:11,2,71,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,89,min54.tye
141,1,05:31:12,2,53,8.8,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,55,min54.tye
142,4,05:31:33,2,53,9.2,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,2,0,95,min54.tye
143,4,05:31:43,2,57,11.7,,,,,,,,,,,4.63,2.96,,,,,,,,,,,7.59,3,0,59,min54.tye
144,4,05:33:05,2,73,9.8,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,2,0,18,min54.tye
145,1,05:33:55,2,62,9.5,,,,,,,,,,,8.50,1.31,,,,,,,,,,,9.81,5,0,1,min54.tye
146,1,05:35:39,3,65,11.3,8.6,,,,,,,,,,45.40,2.34,1.52,,,,,,,,,,49.26,14,0,89,min54.tye
147,4,05:36:38,2,65,10.4,,,,,,,,,,,61.66,1.68,,,,,,,,,,,63.34,14,0,42,min54.tye
148,4,05:36:51,2,66,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,61,min54.tye
149,4,05:37:19,2,64,11.5,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0,60,min54.tye
150,1,05:37:59,2,68,9.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.93,2,0,46,min54.tye
151,4,05:38:03,2,67,13.1,,,,,,,,,,,-75.00,2.74,,,,,,,,,,,-72.26,15,0,45,min54.tye
152,4,05:38:27,2,57,11.0,,,,,,,,,,,96.84,1.82,,,,,,,,,,,98.66,14,0,22,min54.tye
153,4,05:39:06,2,65,9.5,,,,,,,,,,,26.98,1.95,,,,,,,,,,,28.93,14,0,54,min54.tye
154,4,05:39:35,2,67,9.6,,,,,,,,,,,6.36,2.23,,,,,,,,,,,8.60,5,0,1,min54.tye
155,1,05:39:51,2,60,12.0,,,,,,,,,,,-68.89,2.00,,,,,,,,,,,-66.88,15,0,6,min54.tye
156,1,05:40:23,3,56,0.2,8.5,,,,,,,,,,33.55,0.59,1.20,,,,,,,,,,35.34,14,0,87,min54.tye
157,1,05:40:48,5,58,13.6,4.3,29.7,4.8,,,,,,,,29.22,18.51,17.79,17.18,16.65,,,,,,,,99.36,9,0,96,min54.tye
158,1,05:41:06,2,63,9.3,,,,,,,,,,,7.20,1.43,,,,,,,,,,,8.63,5,0,90,min54.tye
159,4,05:41:59,2,64,8.9,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0,52,min54.tye
160,1,05:42:03,2,71,9.3,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0,32,min54.tye
161,1,05:42:26,2,62,11.9,,,,,,,,,,,20.80,2.69,,,,,,,,,,,23.49,14,0,80,min54.tye
162,4,05:42:40,2,63,22.5,,,,,,,,,,,9.49,10.61,,,,,,,,,,,20.10,5,0,18,min54.tye
163,4,05:42:55,2,69,12.2,,,,,,,,,,,3.43,2.07,,,,,,,,,,,5.49,3,0,49,min54.tye
164,1,05:43:06,2,62,9.2,,,,,,,,,,,10.26,2.30,,,,,,,,,,,12.56,5,0,58,min54.tye
165,4,05:43:26,2,58,9.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0,14,min54.tye
166,1,05:43:49,2,71,9.4,,,,,,,,,,,8.36,1.34,,,,,,,,,,,9.71,5,0,30,min54.tye
167,1,05:44:19,2,71,8.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,22,min54.tye
168,4,05:44:50,2,63,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,62,min54.tye
169,4,05:45:08,2,62,9.5,,,,,,,,,,,-63.10,1.98,,,,,,,,,,,-61.13,15,0,55,min54.tye
170,1,05:45:20,2,60,8.7,,,,,,,,,,,3.09,1.40,,,,,,,,,,,4.48,2,0,73,min54.tye
171,1,05:45:30,2,63,11.8,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0,3,min54.tye
172,4,05:46:11,2,57,8.9,,,,,,,,,,,4.72,1.98,,,,,,,,,,,6.70,2,0,53,min54.tye
173,4,05:46:35,3,63,8.7,11.5,,,,,,,,,,4.66,0.99,0.47,,,,,,,,,,6.12,2,0,55,min54.tye
174,4,05:46:49,2,65,12.1,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0,28,min54.tye
175,1,05:49:58,5,56,11.4,4.2,31.0,4.1,,,,,,,,18.23,20.14,19.91,15.77,15.37,,,,,,,,89.42,9,0,87,min54.tye
176,4,05:50:00,2,63,8.7,,,,,,,,,,,2.51,1.14,,,,,,,,,,,3.65,2,0,39,min54.tye
177,4,05:50:51,2,74,8.7,,,,,,,,,,,-49.61,0.95,,,,,,,,,,,-48.66,15,0,29,min54.tye
178,1,05:51:22,2,63,10.0,,,,,,,,,,,6.98,1.71,,,,,,,,,,,8.69,5,0,53,min54.tye
179,1,05:51:37,2,65,8.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,39,min54.tye
180,4,05:52:25,2,61,11.8,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,64,min54.tye
181,3,05:52:25,2,66,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,68,min54.tye
182,4,05:54:37,2,64,8.7,,,,,,,,,,,26.87,1.39,,,,,,,,,,,28.26,14,0,0,min54.tye
183,4,05:55:28,2,76,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,94,min54.tye
184,4,05:55:42,5,64,19.4,4.5,14.9,20.3,,,,,,,,11.21,14.57,15.08,15.63,12.14,,,,,,,,68.63,4,0,52,min54.tye
185,4,05:56:07,2,57,11.0,,,,,,,,,,,140.24,1.77,,,,,,,,,,,142.01,14,0,74,min54.tye
186,4,05:57:01,3,67,15.4,4.2,,,,,,,,,,12.80,8.30,8.33,,,,,,,,,,29.44,6,0,96,min54.tye
187,4,05:57:12,2,69,9.2,,,,,,,,,,,-14.13,1.27,,,,,,,,,,,-12.87,15,0,92,min54.tye
188,1,05:57:48,2,63,8.8,,,,,,,,,,,7.45,0.92,,,,,,,,,,,8.37,5,0,77,min54.tye
189,1,05:57:50,2,55,8.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,79,min54.tye
190,4,05:58:49,2,70,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0,10,min54.tye
191,1,05:59:08,2,55,9.0,,,,,,,,,,,-17.34,1.47,,,,,,,,,,,-15.88,15,0,25,min54.tye
192,4,06:00:12,2,71,9.9,,,,,,,,,,,-20.51,2.17,,,,,,,,,,,-18.34,15,0,13,min54.tye
193,4,06:00:57,2,61,10.9,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,0,89,min54.tye
194,1,06:02:44,2,58,9.4,,,,,,,,,,,8.83,1.54,,,,,,,,,,,10.37,5,0,84,min54.tye
195,4,06:04:08,2,57,21.1,,,,,,,,,,,8.96,12.90,,,,,,,,,,,21.86,5,0,54,min54.tye
196,4,06:04:17,3,53,11.9,12.5,,,,,,,,,,2.44,2.37,0.54,,,,,,,,,,5.35,3,0,2,min54.tye
197,1,06:04:25,2,71,9.2,,,,,,,,,,,14.20,1.58,,,,,,,,,,,15.77,5,0,33,min54.tye
198,4,06:07:39,2,71,8.8,,,,,,,,,,,66.84,1.88,,,,,,,,,,,68.73,14,0,49,min54.tye
199,4,06:07:51,2,71,10.8,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.28,3,0,70,min54.tye
200,4,06:08:03,5,66,15.7,4.3,28.1,4.0,,,,,,,,15.40,7.13,7.04,4.75,4.94,,,,,,,,39.26,9,0,30,min54.tye
201,1,06:08:10,2,59,12.0,,,,,,,,,,,3.75,2.60,,,,,,,,,,,6.35,3,0,47,min54.tye
202,4,06:08:33,2,65,12.9,,,,,,,,,,,6.97,3.23,,,,,,,,,,,10.20,5,0,39,min54.tye
203,1,06:08:46,2,68,8.5,,,,,,,,,,,7.46,1.25,,,,,,,,,,,8.71,5,0,37,min54.tye
204,4,06:09:00,2,60,9.3,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0,68,min54.tye
205,4,06:09:17,5,68,14.7,4.4,27.7,4.1,,,,,,,,10.82,6.58,6.33,3.24,6.22,,,,,,,,33.20,9,0,3,min54.tye
206,4,06:10:17,2,70,9.1,,,,,,,,,,,3.31,1.27,,,,,,,,,,,4.59,2,0,57,min54.tye
207,1,06:10:59,2,63,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,83,min54.tye
208,1,06:12:02,2,66,9.4,,,,,,,,,,,29.55,1.26,,,,,,,,,,,30.81,14,0,11,min54.tye
209,1,06:13:24,2,68,10.8,,,,,,,,,,,82.64,2.48,,,,,,,,,,,85.12,14,0,81,min54.tye
210,1,06:13:56,2,68,9.2,,,,,,,,,,,2.72,1.40,,,,,,,,,,,4.11,2,0,75,min54.tye
211,1,06:14:23,2,70,8.4,,,,,,,,,,,-50.81,1.45,,,,,,,,,,,-49.36,15,0,35,min54.tye
212,4,06:14:45,2,65,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,96,min54.tye
213,4,06:16:10,2,59,9.5,,,,,,,,,,,6.26,1.64,,,,,,,,,,,7.90,5,0,92,min54.tye
214,1,06:16:23,2,58,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,99,min54.tye
215,1,06:17:00,2,53,8.5,,,,,,,,,,,3.22,1.90,,,,,,,,,,,5.12,2,0,57,min54.tye
216,1,06:17:16,2,63,9.2,,,,,,,,,,,7.77,1.36,,,,,,,,,,,9.14,5,0,15,min54.tye
217,1,06:18:10,2,60,9.0,,,,,,,,,,,46.14,1.44,,,,,,,,,,,47.59,14,0,91,min54.tye
218,1,06:18:46,2,68,9.1,,,,,,,,,,,5.49,1.40,,,,,,,,,,,6.89,3,0,64,min54.tye
219,4,06:18:49,2,58,11.8,,,,,,,,,,,81.99,1.77,,,,,,,,,,,83.76,14,0,65,min54.tye
220,4,06:19:36,2,71,9.3,,,,,,,,,,,41.44,1.14,,,,,,,,,,,42.58,14,0,70,min54.tye
221,1,06:20:04,2,71,10.2,,,,,,,,,,,12.73,1.76,,,,,,,,,,,14.49,5,0,16,min54.tye
222,1,06:20:44,5,65,12.5,4.3,34.8,4.0,,,,,,,,13.93,6.53,6.05,5.93,5.25,,,,,,,,37.70,9,0,35,min54.tye
223,1,06:22:04,2,63,7.8,,,,,,,,,,,-23.98,0.89,,,,,,,,,,,-23.08,15,0,40,min54.tye
224,1,06:22:11,2,62,9.5,,,,,,,,,,,3.96,3.60,,,,,,,,,,,7.57,2,0,3,min54.tye
225,4,06:22:17,2,55,9.5,,,,,,,,,,,3.88,1.43,,,,,,,,,,,5.31,2,0,61,min54.tye
226,4,06:22:44,2,63,9.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0,5,min54.tye
227,1,06:23:12,2,60,9.1,,,,,,,,,,,6.06,1.29,,,,,,,,,,,7.35,5,0,82,min54.tye
228,1,06:23:25,2,69,9.1,,,,,,,,,,,17.50,1.23,,,,,,,,,,,18.73,5,0,26,min54.tye
229,2,06:23:42,2,65,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,10,min54.tye
230,1,06:23:42,2,60,11.8,,,,,,,,,,,6.73,2.15,,,,,,,,,,,8.89,5,0,53,min54.tye
231,4,06:24:03,2,62,8.8,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,50,min54.tye
232,4,06:24:11,2,62,8.7,,,,,,,,,,,39.50,1.22,,,,,,,,,,,40.72,14,0,24,min54.tye
233,4,06:24:28,2,64,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,56,min54.tye
234,1,06:24:35,2,63,9.0,,,,,,,,,,,11.86,1.30,,,,,,,,,,,13.16,5,0,85,min54.tye
235,1,06:24:52,2,60,8.5,,,,,,,,,,,11.22,1.04,,,,,,,,,,,12.26,5,0,87,min54.tye
236,1,06:25:00,2,70,11.9,,,,,,,,,,,7.64,3.22,,,,,,,,,,,10.86,5,0,44,min54.tye
237,1,06:25:26,2,61,11.5,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,24,min54.tye
238,1,06:25:34,2,43,11.6,,,,,,,,,,,13.29,2.29,,,,,,,,,,,15.58,5,0,1,min54.tye
239,1,06:25:45,2,69,9.0,,,,,,,,,,,12.22,1.15,,,,,,,,,,,13.36,5,0,61,min54.tye
240,4,06:26:34,2,70,10.1,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0,91,min54.tye
241,1,06:26:39,2,68,9.0,,,,,,,,,,,8.41,1.86,,,,,,,,,,,10.27,5,0,98,min54.tye
242,1,06:27:49,2,69,11.9,,,,,,,,,,,12.14,2.88,,,,,,,,,,,15.02,5,0,30,min54.tye
243,4,06:27:50,2,67,8.9,,,,,,,,,,,-13.97,1.12,,,,,,,,,,,-12.85,15,0,7,min54.tye
244,1,06:28:05,2,66,9.4,,,,,,,,,,,-22.85,1.55,,,,,,,,,,,-21.30,15,0,62,min54.tye
245,4,06:28:09,2,66,8.7,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,0,19,min54.tye
246,1,06:28:35,2,63,8.8,,,,,,,,,,,13.20,1.06,,,,,,,,,,,14.26,5,0,6,min54.tye
247,4,06:28:41,2,60,8.8,,,,,,,,,,,-32.26,0.99,,,,,,,,,,,-31.27,15,0,78,min54.tye
248,4,06:28:57,2,65,12.1,,,,,,,,,,,4.06,2.37,,,,,,,,,,,6.43,3,0,48,min54.tye
249,4,06:28:59,2,65,9.4,,,,,,,,,,,16.55,1.62,,,,,,,,,,,18.17,5,0,88,min54.tye
250,4,06:29:08,2,57,8.5,,,,,,,,,,,59.88,1.14,,,,,,,,,,,61.02,14,0,39,min54.tye
251,4,06:29:25,2,66,9.6,,,,,,,,,,,4.54,2.39,,,,,,,,,,,6.93,2,0,77,min54.tye
252,1,06:29:28,3,60,12.8,21.3,,,,,,,,,,8.90,3.23,-24.46,,,,,,,,,,-12.33,15,0,87,min54.tye
253,4,06:29:48,2,70,14.3,,,,,,,,,,,5.26,5.38,,,,,,,,,,,10.64,5,0,73,min54.tye
254,1,06:30:39,2,66,9.3,,,,,,,,,,,-8.02,0.99,,,,,,,,,,,-7.03,15,0,47,min54.tye
255,1,06:30:42,2,65,9.9,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.96,3,0,1,min54.tye
256,1,06:30:50,2,68,11.9,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0,25,min54.tye
257,1,06:31:46,2,70,9.5,,,,,,,,,,,8.38,1.53,,,,,,,,,,,9.90,5,0,24,min54.tye
258,4,06:31:51,2,65,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,41,min54.tye
259,1,06:31:52,2,58,8.0,,,,,,,,,,,-58.50,0.87,,,,,,,,,,,-57.63,15,0,17,min54.tye
260,4,06:32:26,2,60,10.9,,,,,,,,,,,4.40,3.27,,,,,,,,,,,7.68,3,0,98,min54.tye
261,4,06:32:29,2,62,10.0,,,,,,,,,,,3.71,2.17,,,,,,,,,,,5.88,3,0,45,min54.tye
262,1,06:32:29,2,66,8.9,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,65,min54.tye
263,4,06:32:32,2,64,9.9,,,,,,,,,,,3.90,2.73,,,,,,,,,,,6.63,3,0,29,min54.tye
264,1,06:32:35,2,73,10.0,,,,,,,,,,,-46.20,2.07,,,,,,,,,,,-44.13,15,0,52,min54.tye
265,4,06:32:43,3,63,11.6,12.0,,,,,,,,,,-24.75,2.05,0.49,,,,,,,,,,-22.21,15,0,63,min54.tye
266,4,06:32:51,2,63,13.1,,,,,,,,,,,4.59,3.39,,,,,,,,,,,7.98,3,0,48,min54.tye
267,1,06:33:04,2,70,9.2,,,,,,,,,,,5.70,1.37,,,,,,,,,,,7.07,3,0,44,min54.tye
268,1,06:33:22,2,65,8.6,,,,,,,,,,,14.91,1.07,,,,,,,,,,,15.98,5,0,71,min54.tye
269,1,06:33:42,2,66,7.8,,,,,,,,,,,8.86,1.20,,,,,,,,,,,10.06,14,0,25,min54.tye
270,1,06:33:49,2,62,9.2,,,,,,,,,,,5.70,1.51,,,,,,,,,,,7.21,3,0,33,min54.tye
271,2,06:34:48,2,66,8.8,,,,,,,,,,,0.73,1.12,,,,,,,,,,,1.85,2,0,31,min54.tye
272,1,06:34:53,2,55,8.9,,,,,,,,,,,53.84,1.96,,,,,,,,,,,55.79,14,0,82,min54.tye
273,1,06:34:59,2,60,9.2,,,,,,,,,,,4.80,1.39,,,,,,,,,,,6.19,2,0,91,min54.tye
274,4,06:35:03,2,66,8.7,,,,,,,,,,,-31.15,0.90,,,,,,,,,,,-30.25,15,0,87,min54.tye
275,1,06:35:04,2,68,11.1,,,,,,,,,,,2.82,3.37,,,,,,,,,,,6.19,3,0,80,min54.tye
276,3,06:35:29,2,44,8.7,,,,,,,,,,,1.04,1.14,,,,,,,,,,,2.18,2,0,63,min54.tye
277,1,06:35:38,2,54,8.7,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,4,min54.tye
278,1,06:36:17,2,69,12.1,,,,,,,,,,,98.79,1.93,,,,,,,,,,,100.72,14,0,16,min54.tye
279,1,06:36:46,2,62,8.6,,,,,,,,,,,12.98,1.16,,,,,,,,,,,14.14,5,0,10,min54.tye
280,1,06:36:50,2,62,11.9,,,,,,,,,,,10.64,2.62,,,,,,,,,,,13.26,5,0,1,min54.tye
281,1,06:37:14,2,63,19.5,,,,,,,,,,,8.10,9.62,,,,,,,,,,,17.72,5,0,18,min54.tye
282,1,06:37:57,2,62,11.9,,,,,,,,,,,3.71,2.50,,,,,,,,,,,6.21,3,0,49,min54.tye
283,4,06:38:17,2,63,12.0,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,28,min54.tye
284,1,06:38:31,2,70,8.9,,,,,,,,,,,3.48,1.30,,,,,,,,,,,4.78,2,0,76,min54.tye
285,4,06:38:49,2,67,11.5,,,,,,,,,,,-2.32,2.03,,,,,,,,,,,-0.29,15,0,98,min54.tye
286,2,06:39:36,5,66,17.4,4.3,29.4,4.2,,,,,,,,30.40,5.11,4.91,4.30,3.65,,,,,,,,48.37,9,0,67,min54.tye
287,1,06:39:37,2,60,14.4,,,,,,,,,,,19.59,4.06,,,,,,,,,,,23.65,5,0,39,min54.tye
288,4,06:40:10,2,68,9.6,,,,,,,,,,,7.21,2.44,,,,,,,,,,,9.65,5,0,19,min54.tye
289,4,06:40:18,2,69,11.1,,,,,,,,,,,6.45,2.91,,,,,,,,,,,9.36,5,0,20,min54.tye
290,1,06:40:20,2,58,10.5,,,,,,,,,,,-22.55,1.73,,,,,,,,,,,-20.82,15,0,59,min54.tye
291,1,06:40:29,2,61,8.9,,,,,,,,,,,-18.17,1.32,,,,,,,,,,,-16.85,15,0,74,min54.tye
292,1,06:40:44,2,75,9.3,,,,,,,,,,,11.87,1.39,,,,,,,,,,,13.26,5,0,19,min54.tye
293,4,06:41:43,2,62,11.2,,,,,,,,,,,4.07,4.59,,,,,,,,,,,8.66,3,0,1,min54.tye
294,1,06:42:14,2,58,8.7,,,,,,,,,,,13.36,1.13,,,,,,,,,,,14.49,5,0,35,min54.tye