veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,76,9.5,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
2,1,00:04:16,2,70,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
3,1,00:06:42,2,62,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,2,0
4,1,00:08:00,2,68,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
5,1,00:08:06,2,67,9.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
6,1,00:08:14,2,70,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
7,1,00:10:01,2,58,9.3,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
8,1,00:23:09,2,66,9.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
9,1,00:25:02,2,63,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
10,2,00:36:34,2,70,8.2,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
11,1,00:37:59,2,65,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
12,1,00:46:11,2,64,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
13,1,00:48:42,2,62,10.8,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
14,1,00:49:40,2,62,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
15,1,00:50:15,2,70,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
16,1,00:53:10,2,58,13.5,,,,,,,,,,,2.81,5.83,,,,,,,,,,,8.64,3,0
17,1,01:17:16,5,63,12.8,21.1,9.8,21.6,,,,,,,,8.00,9.74,4.72,5.27,4.05,,,,,,,,31.78,11,34
18,1,01:36:10,2,78,9.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
19,1,01:43:58,2,60,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
20,1,01:44:14,2,73,9.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
21,1,01:58:51,5,66,16.8,4.2,30.8,4.1,,,,,,,,8.68,4.67,4.45,3.29,2.44,,,,,,,,23.52,9,34
22,1,02:31:27,2,68,8.8,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
23,1,02:49:32,2,67,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
24,1,02:57:21,2,67,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
25,1,03:20:52,2,65,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
26,1,03:54:36,2,68,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
27,1,03:54:53,2,76,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
28,1,03:56:45,2,65,11.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
29,1,04:00:20,2,69,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
30,1,04:08:22,5,68,12.3,4.3,34.2,4.1,,,,,,,,9.83,11.10,10.98,9.34,8.80,,,,,,,,50.06,9,34
31,1,04:14:16,2,67,11.6,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0
32,1,04:14:23,2,60,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
33,1,04:15:55,2,65,9.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
34,1,04:28:47,2,57,9.1,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0
35,1,04:31:05,2,75,11.9,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,0
36,1,04:32:32,2,68,11.6,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0
37,1,04:35:29,2,60,8.2,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
38,1,04:49:15,2,68,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
39,1,04:50:11,4,63,11.5,4.3,19.3,,,,,,,,,7.97,9.70,9.43,11.77,,,,,,,,,38.88,8,0
40,1,04:50:26,2,53,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
41,1,04:52:19,2,66,9.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
42,1,04:56:26,2,80,8.4,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
43,1,05:00:52,5,62,17.9,4.3,33.9,4.0,,,,,,,,8.69,6.66,5.98,4.65,3.81,,,,,,,,29.78,9,34
45,1,05:08:26,4,73,15.2,4.4,29.1,,,,,,,,,8.53,7.15,5.55,5.33,,,,,,,,,26.56,8,0
46,1,05:08:26,2,52,15.5,,,,,,,,,,,2.78,5.24,,,,,,,,,,,8.02,0,33
47,1,05:10:11,2,76,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
48,1,05:10:51,2,77,9.9,,,,,,,,,,,2.81,3.03,,,,,,,,,,,5.84,3,0
49,1,05:12:11,2,66,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
50,1,05:14:54,2,66,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
51,1,05:18:31,2,63,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
52,1,05:18:55,2,57,10.5,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,3,0
53,1,05:19:14,2,68,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
54,1,05:20:13,4,59,11.1,17.1,2.2,,,,,,,,,3.14,2.93,0.46,0.55,,,,,,,,,7.09,3,0
55,1,05:22:33,2,71,8.4,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
56,1,05:27:47,2,66,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
57,1,05:30:02,2,66,10.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
58,1,05:33:38,2,70,12.1,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
59,1,05:34:04,2,69,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
60,1,05:37:50,2,66,13.4,,,,,,,,,,,4.12,2.37,,,,,,,,,,,6.50,3,0
61,1,05:38:44,2,63,8.3,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
62,1,05:39:11,2,66,9.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,3,0
63,1,05:39:44,2,68,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
64,1,05:40:05,2,65,9.7,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,2,0
65,1,05:40:24,2,65,11.9,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
66,1,05:41:06,2,53,17.1,,,,,,,,,,,8.32,9.76,,,,,,,,,,,18.08,5,0
67,1,05:50:28,2,64,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0
68,1,05:52:36,2,75,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
69,1,05:53:35,2,68,10.5,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,3,0
70,1,05:53:47,2,62,10.3,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0
71,1,05:54:05,2,66,9.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
72,1,05:54:55,2,68,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
73,1,05:57:20,2,63,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
74,1,05:57:37,2,64,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
75,1,05:57:45,2,66,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
76,1,05:58:59,2,68,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
77,1,06:02:22,5,66,16.8,4.2,30.6,4.0,,,,,,,,9.56,4.66,5.04,3.32,2.60,,,,,,,,25.18,9,34
78,1,06:02:41,2,65,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
79,1,06:03:19,2,67,9.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
80,1,06:05:58,2,66,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
81,1,06:09:34,2,63,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
82,1,06:09:57,2,70,9.3,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
83,1,06:11:32,2,70,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
84,1,06:12:36,2,68,11.6,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,0
85,1,06:13:25,2,68,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
86,1,06:15:08,5,68,19.6,4.4,30.8,4.1,,,,,,,,9.39,5.91,5.80,3.20,3.66,,,,,,,,27.96,9,34
87,1,06:19:45,2,78,10.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
88,1,06:24:29,2,68,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
89,1,06:25:01,2,66,10.3,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,3,0
90,1,06:26:36,2,62,11.5,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.17,3,0
91,1,06:27:17,2,70,9.4,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.14,2,0
92,1,06:28:06,2,76,11.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.01,3,0
93,2,06:28:59,2,69,10.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,3,0
94,1,06:29:24,2,68,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
95,1,06:29:58,2,65,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
96,1,06:30:03,2,66,11.9,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
97,1,06:31:29,2,69,13.1,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.93,3,0
98,1,06:32:07,2,60,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
99,1,06:33:18,2,68,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
100,1,06:34:00,2,66,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
101,1,06:35:25,2,70,13.2,,,,,,,,,,,3.31,3.33,,,,,,,,,,,6.65,3,0
102,1,06:35:52,2,70,11.0,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
103,1,06:36:04,2,62,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
104,1,06:36:20,2,70,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
105,1,06:37:45,2,71,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
106,1,06:39:30,2,63,11.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
107,1,06:41:00,2,61,11.0,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
108,1,06:41:06,2,63,11.0,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
109,2,06:41:07,2,65,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
110,1,06:41:17,2,66,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
111,2,06:41:31,5,63,17.1,4.2,34.3,4.0,,,,,,,,12.58,17.39,17.38,14.93,14.91,,,,,,,,77.19,9,0
112,1,06:42:04,2,62,8.7,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
113,1,06:43:34,2,63,8.6,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
114,1,06:43:47,2,64,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
115,1,06:44:00,2,65,12.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
116,1,06:44:35,2,67,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
117,1,06:44:59,2,68,8.8,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
118,2,06:45:00,2,66,9.9,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,0
119,1,06:46:13,5,62,11.6,4.3,32.7,4.1,,,,,,,,10.03,13.55,13.02,8.93,7.33,,,,,,,,52.86,9,34
120,2,06:46:14,2,68,9.7,,,,,,,,,,,2.75,2.86,,,,,,,,,,,5.62,2,0
121,1,06:46:25,2,65,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
122,1,06:46:28,2,66,12.9,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,3,0
123,1,06:47:23,2,71,8.5,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
124,1,06:48:05,2,63,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
125,2,06:48:39,2,68,13.2,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
126,1,06:48:53,2,65,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
127,1,06:49:16,2,71,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
128,1,06:49:23,2,69,10.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
129,2,06:49:49,2,67,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
130,1,06:50:01,2,64,11.9,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.90,3,0
131,1,06:50:17,2,68,8.9,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
132,1,06:50:30,2,70,11.5,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
133,1,06:50:38,2,66,12.1,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
134,1,06:51:20,2,63,7.8,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,2,0
135,1,06:52:46,5,62,14.2,4.4,28.2,4.1,,,,,,,,11.90,16.12,15.08,16.12,14.60,,,,,,,,73.82,9,0
136,1,06:52:57,5,62,15.1,4.3,29.0,4.0,,,,,,,,10.95,16.26,14.42,14.42,14.67,,,,,,,,70.72,9,0
137,2,06:52:59,2,66,8.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
138,1,06:53:03,2,66,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
139,1,06:53:41,2,58,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
140,1,06:53:53,2,65,11.6,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
141,2,06:53:54,2,65,8.1,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.36,2,0
142,1,06:54:06,2,59,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
143,1,06:56:35,2,62,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
144,1,06:56:39,2,68,11.5,,,,,,,,,,,2.21,2.78,,,,,,,,,,,4.99,3,0
145,1,06:56:54,2,63,10.8,,,,,,,,,,,2.37,2.69,,,,,,,,,,,5.07,3,0
146,1,06:56:57,2,63,8.0,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
147,1,06:57:40,2,66,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
148,1,06:58:39,2,57,19.7,,,,,,,,,,,6.27,8.08,,,,,,,,,,,14.35,5,0
149,2,06:58:41,2,69,12.6,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.89,3,0
150,1,06:59:21,2,39,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
151,1,06:59:58,2,64,9.3,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
152,1,07:00:00,2,71,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
153,1,07:00:19,2,63,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0
154,1,07:00:38,2,71,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
155,1,07:00:47,2,69,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
156,1,07:00:48,2,70,8.2,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
157,1,07:00:56,2,69,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
158,1,07:01:04,2,75,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
159,1,07:01:55,2,69,9.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
160,1,07:02:08,2,53,12.0,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0
161,1,07:02:59,2,60,8.5,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
162,2,07:03:06,2,66,11.4,,,,,,,,,,,4.01,3.74,,,,,,,,,,,7.75,3,0
163,1,07:03:07,2,60,10.2,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0
164,2,07:03:16,2,69,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
165,1,07:03:22,2,62,11.2,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
166,1,07:04:23,2,71,8.6,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0
167,1,07:04:34,2,66,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
168,1,07:04:58,2,74,8.6,,,,,,,,,,,1.78,0.84,,,,,,,,,,,2.62,2,0
169,2,07:05:05,2,66,8.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
170,1,07:05:42,5,63,19.6,4.4,32.0,4.1,,,,,,,,9.37,5.35,5.46,4.05,3.39,,,,,,,,27.62,9,34
171,1,07:05:42,2,55,3.5,,,,,,,,,,,2.66,3.13,,,,,,,,,,,5.79,14,38
172,1,07:05:55,2,66,9.4,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,2,0
173,2,07:05:56,2,65,7.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.11,2,0
174,1,07:06:02,2,73,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
175,1,07:06:11,2,65,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
176,1,07:06:55,2,55,12.1,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
177,1,07:07:14,2,71,9.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0
178,1,07:07:18,2,70,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
179,1,07:07:28,2,66,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
180,1,07:07:43,2,62,9.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0
181,2,07:07:43,2,66,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
182,1,07:07:51,2,66,8.3,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
183,2,07:07:54,2,69,9.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
184,1,07:07:56,2,69,8.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.73,2,0
185,1,07:08:27,2,64,8.7,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0
186,2,07:08:44,2,66,8.5,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.03,2,0
187,1,07:09:03,2,62,11.6,,,,,,,,,,,3.85,2.88,,,,,,,,,,,6.73,3,0
188,2,07:09:17,2,70,10.1,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
189,1,07:09:45,2,62,12.1,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
190,2,07:09:46,5,63,15.2,4.3,28.5,3.9,,,,,,,,11.99,18.71,17.50,13.51,18.64,,,,,,,,80.35,9,0
191,1,07:09:54,2,56,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
192,2,07:09:59,2,63,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0
193,1,07:10:25,2,71,9.5,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
194,1,07:10:37,2,69,8.6,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0
195,2,07:11:07,2,65,8.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,2,0
196,1,07:11:10,2,62,13.0,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.53,3,0
197,1,07:12:14,2,65,8.7,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
198,1,07:12:27,2,67,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
199,1,07:12:40,2,62,12.1,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
200,1,07:12:57,2,64,11.6,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
201,1,07:13:36,2,63,10.5,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0
202,1,07:14:08,2,61,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
203,2,07:14:43,2,68,11.6,,,,,,,,,,,3.29,4.39,,,,,,,,,,,7.68,3,0
204,1,07:15:00,2,64,8.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
205,1,07:15:38,2,63,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
206,1,07:17:05,2,63,8.4,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
207,1,07:17:33,2,64,10.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
208,2,07:17:36,2,70,11.7,,,,,,,,,,,3.89,4.34,,,,,,,,,,,8.23,3,0
209,1,07:18:01,2,65,12.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
210,1,07:18:05,2,67,11.1,,,,,,,,,,,2.65,3.37,,,,,,,,,,,6.02,3,0
211,1,07:18:23,2,68,13.2,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.11,3,0
212,1,07:19:04,2,63,16.9,,,,,,,,,,,4.96,9.25,,,,,,,,,,,14.21,5,0
213,1,07:19:12,2,62,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
214,1,07:19:39,2,62,8.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
215,1,07:20:16,2,64,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
216,1,07:20:59,2,66,11.2,,,,,,,,,,,2.84,3.40,,,,,,,,,,,6.24,3,0
217,1,07:22:08,2,71,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
218,1,07:22:10,2,70,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
219,2,07:23:06,2,79,11.6,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.63,3,0
220,1,07:23:16,2,70,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
221,1,07:23:17,2,70,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
222,1,07:24:18,2,66,10.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
223,1,07:24:47,2,57,9.5,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
224,1,07:25:19,2,63,10.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,3,0
225,1,07:25:39,2,55,10.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
226,1,07:26:09,2,62,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
227,1,07:26:23,2,56,11.9,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.73,3,0
228,1,07:26:29,3,62,21.6,32.6,,,,,,,,,,5.78,12.17,3.15,,,,,,,,,,21.10,8,0
229,1,07:26:29,2,43,13.4,,,,,,,,,,,1.26,2.63,,,,,,,,,,,3.89,3,33
230,1,07:26:43,2,63,8.6,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.14,2,0
231,1,07:27:52,2,65,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
232,1,07:28:21,2,67,10.3,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,3,0
233,2,07:28:33,2,64,9.5,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,2,0
234,1,07:29:03,2,57,10.9,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.18,3,0
235,1,07:29:08,2,66,11.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
236,2,07:29:17,2,71,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
237,1,07:29:22,2,69,9.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
238,1,07:29:37,2,63,8.9,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0
239,1,07:30:06,2,68,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
240,1,07:30:21,2,63,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.34,2,0
241,1,07:30:47,2,66,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
242,1,07:31:05,2,70,10.7,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
243,1,07:31:30,2,70,11.5,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,3,0
244,1,07:32:00,2,70,9.4,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.32,2,0
245,1,07:32:30,2,64,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
246,1,07:32:41,2,66,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
247,1,07:32:49,2,66,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
248,1,07:32:57,2,70,8.2,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
249,1,07:33:11,2,70,11.5,,,,,,,,,,,3.05,3.28,,,,,,,,,,,6.33,3,34
250,1,07:33:33,2,63,10.6,,,,,,,,,,,2.27,2.89,,,,,,,,,,,5.16,3,0
251,1,07:33:39,2,64,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
252,1,07:33:51,2,65,9.4,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.31,2,0
253,1,07:34:03,2,65,11.4,,,,,,,,,,,3.21,3.72,,,,,,,,,,,6.93,3,0
254,2,07:34:25,2,76,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
255,1,07:34:29,2,65,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
256,1,07:34:43,2,72,8.6,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
257,1,07:35:08,2,65,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
258,1,07:35:13,2,65,8.0,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0
259,1,07:35:27,2,63,7.4,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0
260,1,07:35:36,5,65,14.9,4.3,30.7,4.1,,,,,,,,9.72,9.74,8.63,8.52,7.60,,,,,,,,44.22,9,34
261,1,07:35:52,2,65,9.1,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
262,1,07:35:55,2,66,11.6,,,,,,,,,,,3.01,3.92,,,,,,,,,,,6.93,3,0
263,1,07:36:17,2,59,11.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.09,3,0
264,1,07:37:46,2,65,9.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,2,0
265,1,07:37:56,2,66,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
266,1,07:37:59,2,55,7.2,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,2,0
267,2,07:39:10,2,71,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
268,1,07:39:11,2,58,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
269,1,07:39:19,2,64,11.8,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
270,1,07:40:13,2,70,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
271,1,07:40:15,2,65,10.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,3,0
272,1,07:40:39,2,63,10.7,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0
273,1,07:40:45,2,64,7.7,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0
274,1,07:41:00,2,72,10.0,,,,,,,,,,,2.69,2.93,,,,,,,,,,,5.62,3,0
275,1,07:41:52,2,66,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
276,2,07:41:54,2,66,9.7,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,2,0
277,1,07:42:05,2,65,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
278,1,07:42:26,2,62,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
279,1,07:43:40,2,66,11.6,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,3,0
280,1,07:43:51,2,69,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
281,1,07:43:59,2,66,12.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
282,1,07:44:03,2,68,8.1,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.16,2,0
283,1,07:44:15,2,66,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
284,1,07:44:16,2,63,11.4,,,,,,,,,,,2.79,4.02,,,,,,,,,,,6.81,3,0
285,1,07:44:47,2,64,8.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
286,1,07:44:56,2,63,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
287,1,07:45:16,2,64,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
288,1,07:45:24,2,74,10.2,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
289,1,07:45:48,5,55,17.1,4.2,39.9,4.0,,,,,,,,9.74,10.36,10.01,9.72,9.58,,,,,,,,49.41,9,34
290,1,07:46:27,2,66,8.4,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
291,2,07:46:49,2,66,9.3,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0
292,1,07:46:55,2,63,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
293,1,07:48:00,2,68,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
294,1,07:48:14,2,69,9.3,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
295,1,07:48:34,2,64,8.6,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
296,2,07:48:39,2,71,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
297,1,07:48:51,2,62,9.1,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
298,1,07:48:55,2,57,11.8,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
299,1,07:49:21,2,65,7.8,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
300,1,07:49:34,2,65,9.5,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
301,1,07:49:56,2,71,12.0,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0
302,1,07:50:14,2,65,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
303,1,07:50:20,2,62,11.2,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
304,2,07:50:20,2,70,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
305,1,07:50:23,2,70,10.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
306,1,07:50:32,2,71,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
307,1,07:50:47,2,67,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
308,1,07:50:59,2,68,8.7,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
309,1,07:51:18,2,66,9.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,2,0
310,1,07:51:23,2,70,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
311,2,07:51:45,2,70,8.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
312,1,07:51:50,2,66,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
313,1,07:51:58,2,68,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
314,2,07:52:02,2,67,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
315,1,07:52:35,2,70,10.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,3,0
316,1,07:52:38,2,67,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
317,2,07:52:45,2,65,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
318,1,07:52:45,2,58,11.5,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.14,3,0
319,1,07:53:52,2,70,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
320,1,07:54:09,2,66,8.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
321,1,07:54:13,2,64,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
322,1,07:54:29,2,66,9.4,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
323,1,07:54:48,2,65,9.8,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
324,1,07:54:59,2,69,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
325,2,07:55:02,2,68,9.1,,,,,,,,,,,3.78,2.42,,,,,,,,,,,6.20,2,0
326,1,07:55:07,2,65,8.9,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
327,2,07:55:14,2,68,9.4,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0
328,1,07:55:27,2,64,8.7,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.27,2,0
329,1,07:55:30,2,66,10.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
330,1,07:55:43,2,66,14.4,,,,,,,,,,,4.67,7.03,,,,,,,,,,,11.70,5,34
331,1,07:55:45,2,66,10.9,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,3,0
332,2,07:55:48,2,67,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
333,1,07:55:53,2,61,8.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
334,1,07:56:23,2,68,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
335,1,07:56:52,2,70,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
336,2,07:56:56,2,72,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
337,1,07:56:57,2,55,10.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
338,1,07:57:16,2,68,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
339,1,07:57:18,2,60,10.4,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,0
340,2,07:57:30,2,69,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
341,1,07:57:31,2,69,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
342,1,07:57:36,5,62,20.4,4.4,28.7,10.1,,,,,,,,10.55,13.46,13.29,16.25,14.70,,,,,,,,68.25,16,0
343,1,07:57:42,2,65,8.3,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
344,2,07:57:43,2,66,8.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
345,1,07:57:53,2,69,12.1,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
346,1,07:58:14,2,66,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
347,1,07:58:18,2,63,10.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,3,0
348,2,07:58:19,2,69,11.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
349,1,07:58:35,2,67,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
350,1,07:58:54,5,66,16.8,4.3,28.9,4.9,,,,,,,,9.05,4.97,4.74,3.50,3.52,,,,,,,,25.78,9,0
351,1,07:58:54,3,73,5.9,3.6,,,,,,,,,,5.59,5.68,3.63,,,,,,,,,,14.90,14,34
352,1,07:59:01,2,66,10.8,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
353,1,07:59:03,2,66,10.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,3,0
354,1,07:59:06,2,68,8.9,,,,,,,,,,,1.86,0.88,,,,,,,,,,,2.74,2,0
355,1,07:59:23,2,51,12.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
356,2,07:59:23,2,73,8.5,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
357,2,07:59:25,2,66,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
358,2,07:59:39,2,67,8.3,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,2,0
359,1,07:59:55,2,55,9.7,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,2,0
360,1,08:00:02,2,66,8.4,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.12,2,0
361,1,08:00:25,2,69,13.3,,,,,,,,,,,4.20,4.53,,,,,,,,,,,8.74,3,0
362,1,08:00:27,2,66,9.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
363,2,08:00:28,2,76,8.9,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.52,2,0