veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:04,2,68,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
2,1,00:10:15,2,75,8.2,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,0
3,1,00:11:10,2,68,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
4,1,00:19:36,5,66,19.5,4.3,29.9,10.6,,,,,,,,11.70,15.80,16.53,18.23,17.38,,,,,,,,79.64,16,0
5,1,00:19:56,5,71,11.3,4.4,37.4,4.2,,,,,,,,8.71,5.20,4.74,3.88,3.77,,,,,,,,26.30,9,0
6,1,00:20:38,5,66,11.2,4.4,33.5,4.1,,,,,,,,9.68,5.75,5.97,4.26,3.74,,,,,,,,29.40,9,0
7,1,00:24:11,2,57,13.0,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0
8,1,00:28:57,2,63,11.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
9,1,00:29:53,2,71,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
10,1,00:34:24,2,65,10.9,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0
11,1,00:36:15,5,62,17.6,4.3,35.6,4.1,,,,,,,,10.79,9.83,10.29,10.12,9.77,,,,,,,,50.79,9,0
12,1,00:38:34,2,75,8.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
13,1,00:49:31,5,60,17.7,4.3,31.3,10.3,,,,,,,,10.59,13.64,14.15,14.98,14.44,,,,,,,,67.79,16,0
14,1,00:51:55,5,65,21.1,4.5,30.3,4.1,,,,,,,,10.95,15.65,15.39,16.41,16.42,,,,,,,,74.82,9,0
15,1,00:52:19,2,70,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:52:29,5,63,20.1,4.9,29.9,10.2,,,,,,,,9.89,6.09,5.61,3.75,3.23,,,,,,,,28.57,16,0
17,1,00:53:31,2,52,11.4,,,,,,,,,,,3.28,4.18,,,,,,,,,,,7.46,3,0
19,1,00:55:58,5,48,18.6,4.3,37.3,3.9,,,,,,,,9.99,6.22,5.89,3.04,4.19,,,,,,,,29.34,9,0
20,1,01:02:51,5,58,16.6,4.3,29.0,4.1,,,,,,,,9.74,5.14,4.84,3.94,3.41,,,,,,,,27.05,9,0
21,1,01:04:21,5,68,17.5,4.3,30.8,10.1,,,,,,,,11.15,14.83,15.52,16.94,17.12,,,,,,,,75.56,16,0
22,1,01:04:30,2,66,13.3,,,,,,,,,,,4.02,3.76,,,,,,,,,,,7.78,3,0
23,2,01:05:49,5,68,13.2,4.3,33.7,4.1,,,,,,,,9.45,9.43,9.68,10.47,9.55,,,,,,,,48.58,9,0
24,1,01:05:50,2,63,7.6,,,,,,,,,,,1.03,1.38,,,,,,,,,,,2.41,2,0
25,1,01:11:42,5,70,11.2,4.2,34.5,4.1,,,,,,,,7.38,8.13,8.44,8.21,7.97,,,,,,,,40.14,9,0
26,1,01:12:37,2,62,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
27,1,01:14:00,5,75,17.5,4.4,26.7,4.1,,,,,,,,9.83,5.86,5.50,3.80,3.35,,,,,,,,28.33,9,0
28,1,01:20:03,2,57,12.8,,,,,,,,,,,4.05,2.77,,,,,,,,,,,6.82,3,0
29,1,01:22:45,2,67,12.1,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
30,1,01:23:21,5,66,17.0,4.2,31.5,4.1,,,,,,,,10.54,15.21,16.55,15.45,15.65,,,,,,,,73.40,9,0
31,1,01:24:49,2,68,10.6,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,3,0
32,1,01:25:44,5,62,17.0,4.4,29.9,4.1,,,,,,,,9.56,4.93,4.83,3.96,2.97,,,,,,,,26.25,9,0
33,1,01:28:08,2,66,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
34,1,01:28:11,2,65,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
35,1,01:29:16,2,60,11.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
36,1,01:30:14,2,58,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
37,1,01:30:45,2,53,9.9,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,3,0
38,1,01:36:04,2,60,8.8,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
39,1,01:36:15,5,66,11.7,4.3,33.2,4.1,,,,,,,,8.84,6.86,6.66,4.61,4.09,,,,,,,,31.05,9,0
40,1,01:41:32,5,55,19.4,4.4,39.6,4.1,,,,,,,,10.92,15.36,15.34,15.10,13.85,,,,,,,,70.56,9,0
42,1,01:45:07,5,64,18.8,4.4,31.3,4.1,,,,,,,,10.24,14.10,14.18,16.85,15.49,,,,,,,,70.85,9,0
43,2,01:45:24,5,62,19.5,4.4,33.6,4.1,,,,,,,,9.59,15.54,15.90,16.43,14.77,,,,,,,,72.23,9,36
44,1,01:45:24,5,53,16.7,3.7,29.0,3.4,,,,,,,,8.75,12.92,12.41,14.93,14.96,,,,,,,,63.97,9,36
45,1,01:48:09,5,70,18.3,4.4,31.7,4.1,,,,,,,,12.01,15.09,14.71,13.21,13.76,,,,,,,,68.78,9,0
46,1,01:50:23,5,66,16.9,4.3,30.8,10.1,,,,,,,,9.63,9.68,9.26,8.35,8.84,,,,,,,,45.77,16,0
47,1,01:52:46,5,66,18.7,4.4,30.2,10.2,,,,,,,,10.24,13.73,13.77,12.45,11.57,,,,,,,,61.76,16,0
48,1,01:52:59,5,70,17.6,4.3,30.8,10.1,,,,,,,,10.52,14.58,15.08,15.37,15.94,,,,,,,,71.49,16,0
49,1,01:56:33,2,67,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
50,1,01:57:42,5,55,17.5,4.3,34.2,4.1,,,,,,,,10.62,15.58,14.23,16.12,16.01,,,,,,,,72.56,9,0
51,1,02:01:45,5,55,17.3,4.6,31.7,4.1,,,,,,,,10.94,8.83,8.83,9.44,9.10,,,,,,,,47.13,9,0
52,1,02:04:03,5,68,11.8,4.3,30.1,4.1,,,,,,,,8.71,9.20,8.77,6.38,7.26,,,,,,,,40.31,9,0
53,1,02:15:29,5,68,16.8,4.3,31.8,4.1,,,,,,,,10.97,15.18,15.61,15.99,15.12,,,,,,,,72.86,9,0
54,1,02:20:49,5,68,13.2,4.3,31.2,4.1,,,,,,,,9.85,7.72,7.13,5.48,4.15,,,,,,,,34.33,9,0
55,1,02:21:36,2,67,9.1,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
56,1,02:22:50,5,68,17.4,4.3,31.0,4.0,,,,,,,,11.08,16.91,16.63,15.43,16.62,,,,,,,,76.68,9,0
57,1,02:29:08,2,65,9.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
58,2,02:32:24,5,69,16.3,4.3,35.4,4.2,,,,,,,,10.02,4.93,4.80,15.30,14.06,,,,,,,,49.12,9,36
59,1,02:32:24,5,70,16.4,4.1,35.6,4.1,,,,,,,,5.39,8.37,8.42,18.08,19.44,,,,,,,,59.70,9,0
60,1,02:33:24,5,66,17.5,4.3,29.6,4.0,,,,,,,,8.85,17.80,17.42,15.26,14.49,,,,,,,,73.82,9,0
61,1,02:36:20,2,71,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
62,1,02:41:27,5,71,16.9,4.3,33.0,4.0,,,,,,,,10.69,14.10,14.27,18.89,19.35,,,,,,,,77.29,9,0
63,1,02:43:20,2,58,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
64,1,02:45:33,2,61,9.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.93,2,0
65,1,02:47:02,5,59,20.4,4.3,30.7,10.1,,,,,,,,9.53,9.89,9.79,10.46,10.17,,,,,,,,49.85,16,0
66,1,02:49:39,2,68,9.4,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
67,1,02:54:22,5,71,16.4,4.3,32.3,4.0,,,,,,,,12.40,16.35,16.04,16.22,16.51,,,,,,,,77.52,9,0
69,1,02:55:27,5,69,11.7,4.3,37.3,4.2,,,,,,,,8.84,12.28,11.83,9.34,10.05,,,,,,,,52.36,9,0
71,1,03:03:01,5,67,19.8,4.4,31.4,4.1,,,,,,,,7.74,13.35,13.06,11.97,13.90,,,,,,,,60.02,9,0
72,1,03:07:28,5,65,16.4,4.3,35.7,4.1,,,,,,,,10.38,8.57,8.88,5.77,5.54,,,,,,,,39.14,9,0
73,1,03:11:22,5,60,15.9,4.3,33.0,4.0,,,,,,,,11.18,16.46,15.94,15.77,15.31,,,,,,,,74.66,9,0
74,1,03:19:17,5,60,17.6,4.3,26.9,4.0,,,,,,,,10.04,5.58,5.79,4.07,5.14,,,,,,,,30.62,9,0
75,1,03:31:11,5,63,15.4,4.3,28.5,4.1,,,,,,,,10.51,16.33,15.95,16.34,15.64,,,,,,,,74.79,9,0
76,1,03:32:15,2,68,10.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
77,1,03:33:42,2,71,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
78,1,03:34:56,2,60,11.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
79,1,03:39:36,5,65,16.3,4.3,32.1,4.0,,,,,,,,10.33,10.52,10.61,6.26,6.24,,,,,,,,43.96,9,0
80,1,03:40:00,2,58,10.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,3,0
81,1,03:41:13,5,65,16.2,4.3,32.0,10.2,,,,,,,,9.40,13.71,13.42,12.39,11.40,,,,,,,,60.32,16,0
82,1,03:47:52,2,70,10.9,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
83,1,03:47:57,5,70,13.3,4.3,33.7,4.1,,,,,,,,9.76,10.80,11.35,14.26,14.68,,,,,,,,60.86,9,0
84,1,03:50:32,5,69,19.7,4.3,29.5,4.1,,,,,,,,9.59,5.67,5.25,2.76,3.58,,,,,,,,26.84,9,0
85,1,03:55:21,5,65,20.0,4.3,32.6,4.1,,,,,,,,10.77,16.45,16.20,13.43,14.06,,,,,,,,70.91,9,0
86,1,03:57:29,5,61,13.1,4.3,33.1,4.1,,,,,,,,11.01,9.97,10.23,7.74,8.96,,,,,,,,47.90,9,0
87,1,03:59:35,5,62,17.6,4.3,32.6,4.1,,,,,,,,10.03,15.11,15.22,16.00,15.82,,,,,,,,72.18,9,0
88,1,04:03:34,5,58,19.0,4.3,33.7,4.1,,,,,,,,9.74,10.59,10.64,9.54,9.81,,,,,,,,50.31,9,0
89,1,04:10:43,5,70,18.5,4.3,35.0,4.1,,,,,,,,11.91,16.14,16.07,16.89,16.79,,,,,,,,77.80,9,0
91,1,04:12:49,5,60,16.4,4.2,34.5,5.1,,,,,,,,9.57,5.34,5.13,5.19,5.71,,,,,,,,30.95,9,0
92,1,04:18:37,2,75,9.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
93,1,04:20:05,6,68,12.6,4.3,20.2,9.6,21.9,,,,,,,8.10,7.21,8.25,7.09,5.57,5.51,,,,,,,41.72,12,0
94,2,04:25:51,2,66,9.4,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
95,1,04:25:54,2,63,11.2,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,3,0
96,1,04:30:33,5,69,12.8,21.3,9.8,22.6,,,,,,,,8.10,9.58,8.68,8.46,5.09,,,,,,,,39.91,11,0
97,1,04:35:27,4,62,13.9,34.4,4.0,,,,,,,,,8.07,9.92,4.09,4.27,,,,,,,,,26.35,8,0
98,1,04:35:33,5,65,15.8,4.3,30.3,8.6,,,,,,,,8.38,8.28,8.19,8.70,8.77,,,,,,,,42.32,16,0
99,1,04:35:56,2,49,13.2,,,,,,,,,,,3.61,2.85,,,,,,,,,,,6.46,3,0
100,1,04:40:19,2,36,6.8,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0
101,1,04:42:28,5,71,20.5,4.3,30.9,10.5,,,,,,,,10.03,11.13,11.09,9.33,10.06,,,,,,,,51.65,16,0
102,2,04:42:29,2,73,14.0,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.67,5,0
103,1,04:50:09,5,65,12.7,21.4,9.6,22.3,,,,,,,,9.25,14.23,14.16,8.87,5.41,,,,,,,,51.93,11,0
104,1,04:50:50,5,62,18.7,4.3,34.5,4.1,,,,,,,,9.70,8.65,8.66,4.65,4.53,,,,,,,,36.19,9,0
105,1,04:58:11,5,58,16.2,4.3,32.3,10.2,,,,,,,,7.92,10.56,10.10,10.85,11.20,,,,,,,,50.64,16,0
106,1,04:58:14,5,60,16.1,4.3,31.8,10.2,,,,,,,,9.93,12.82,12.35,11.53,11.27,,,,,,,,57.90,16,0
107,1,04:59:28,2,72,9.5,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,2,0
108,1,05:02:30,2,55,9.3,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.27,2,0
109,1,05:03:09,2,53,6.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0
110,1,05:04:29,2,62,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
111,1,05:06:19,5,65,17.0,4.2,34.8,4.0,,,,,,,,11.90,16.51,17.19,17.06,17.53,,,,,,,,80.18,9,0
112,1,05:08:45,2,68,22.9,,,,,,,,,,,7.84,11.19,,,,,,,,,,,19.03,5,0
113,1,05:09:14,5,70,17.5,4.3,32.3,4.1,,,,,,,,10.89,8.83,8.82,9.46,10.12,,,,,,,,48.12,9,0
114,1,05:11:16,5,66,20.7,4.2,29.5,10.3,,,,,,,,10.65,14.29,14.71,15.96,15.97,,,,,,,,71.58,16,0
115,1,05:11:20,5,72,16.6,4.3,35.1,4.0,,,,,,,,10.85,15.47,15.81,14.85,15.27,,,,,,,,72.25,9,0
116,1,05:11:57,2,65,10.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0
117,1,05:13:41,5,68,12.8,4.2,29.9,4.0,,,,,,,,8.62,4.77,4.86,3.50,3.92,,,,,,,,25.67,9,0
118,1,05:16:23,3,57,19.3,4.3,,,,,,,,,,9.44,4.44,4.27,,,,,,,,,,18.15,6,0
119,1,05:18:28,2,63,9.4,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
120,1,05:18:59,5,57,16.7,4.3,32.9,4.1,,,,,,,,10.33,6.53,6.22,5.36,5.11,,,,,,,,33.55,9,0
121,1,05:20:52,2,52,10.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0
122,1,05:22:35,5,72,19.8,4.4,34.9,4.1,,,,,,,,9.53,12.67,12.83,4.31,7.93,,,,,,,,47.27,9,0
123,1,05:26:28,5,60,17.6,4.4,29.3,10.1,,,,,,,,9.91,16.63,16.12,14.62,13.77,,,,,,,,71.05,16,0
124,1,05:27:41,2,63,11.6,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.90,3,0
125,1,05:28:00,5,67,17.2,4.3,32.2,4.0,,,,,,,,10.97,12.86,13.32,16.94,16.61,,,,,,,,70.70,9,0
126,1,05:30:04,5,60,16.3,4.4,33.0,4.1,,,,,,,,8.36,6.04,5.67,4.56,4.43,,,,,,,,29.06,9,0
127,1,05:32:11,2,73,8.9,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
128,1,05:35:11,5,60,14.5,4.4,29.6,4.1,,,,,,,,7.65,5.75,5.56,3.99,3.60,,,,,,,,26.56,9,0
129,1,05:35:29,5,63,12.8,4.2,28.4,4.0,,,,,,,,8.72,8.67,9.00,7.62,8.15,,,,,,,,42.16,9,0
130,1,05:37:25,2,64,11.3,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
131,1,05:39:39,2,63,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
132,1,05:40:56,2,75,8.9,,,,,,,,,,,2.22,2.51,,,,,,,,,,,4.72,2,0
133,1,05:40:58,2,69,10.6,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
134,1,05:41:17,5,66,18.4,4.4,34.4,10.1,,,,,,,,9.65,5.91,5.47,5.17,4.49,,,,,,,,30.68,16,0
135,1,05:42:44,2,58,9.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
136,1,05:43:32,2,66,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
137,1,05:43:50,5,60,16.4,4.3,29.3,4.2,,,,,,,,9.10,4.60,5.54,3.50,2.48,,,,,,,,25.23,9,0
138,2,05:44:17,2,46,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
139,1,05:46:38,5,59,19.8,4.4,30.2,10.2,,,,,,,,9.95,8.39,8.06,5.69,5.66,,,,,,,,37.75,16,0
140,1,05:48:45,5,52,12.8,4.3,34.5,4.0,,,,,,,,8.50,6.81,6.48,6.17,6.16,,,,,,,,34.13,9,0
141,1,05:49:26,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
142,1,05:51:20,5,58,15.1,4.3,33.9,4.1,,,,,,,,9.23,12.16,12.09,6.91,6.82,,,,,,,,47.21,9,0
143,1,05:51:25,2,71,13.0,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
144,1,05:51:56,2,65,11.6,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
145,1,05:52:00,5,68,18.7,4.3,27.8,4.1,,,,,,,,11.05,16.89,16.30,16.20,15.84,,,,,,,,76.28,9,0
146,1,05:53:52,2,69,10.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
147,1,05:54:40,2,65,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
148,1,05:57:35,2,55,11.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
149,1,05:58:27,2,71,9.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,2,0
150,1,05:58:42,2,72,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
152,1,06:04:06,5,58,20.3,4.3,32.6,4.1,,,,,,,,10.41,15.54,15.79,15.24,15.21,,,,,,,,72.19,9,0
153,1,06:05:29,2,62,10.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
154,1,06:06:30,5,53,12.9,3.4,27.4,3.2,,,,,,,,9.58,12.21,12.36,12.50,12.46,,,,,,,,59.11,9,36
155,2,06:06:30,5,66,16.0,4.4,34.1,4.2,,,,,,,,11.15,14.41,14.55,16.48,14.33,,,,,,,,70.94,9,36
156,1,06:06:35,2,54,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
157,1,06:11:02,2,69,9.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
158,1,06:14:10,2,66,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
159,1,06:14:24,2,39,5.2,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0
160,1,06:17:37,2,53,7.6,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
161,1,06:17:44,2,68,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
162,1,06:21:21,5,61,17.2,4.3,33.5,4.1,,,,,,,,10.07,16.13,16.25,14.18,11.89,,,,,,,,68.53,9,0
163,1,06:24:19,2,71,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
164,1,06:24:52,2,64,11.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
165,1,06:25:32,5,66,20.0,4.3,28.3,4.1,,,,,,,,11.22,17.70,16.79,15.77,16.24,,,,,,,,77.72,9,0
166,1,06:25:55,2,65,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
167,1,06:28:03,2,65,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
168,1,06:29:16,5,60,17.1,4.3,33.2,4.1,,,,,,,,10.08,7.45,6.77,4.05,4.36,,,,,,,,32.71,9,0
169,1,06:31:23,5,66,17.6,4.3,37.4,4.1,,,,,,,,10.77,10.06,10.12,9.17,9.49,,,,,,,,49.61,9,0
171,1,06:32:35,5,65,16.4,4.3,29.7,4.0,,,,,,,,8.41,4.87,4.25,2.39,2.72,,,,,,,,22.64,9,0
172,1,06:33:51,2,64,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
173,1,06:34:34,2,62,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
174,1,06:36:38,5,68,17.0,4.3,29.3,4.1,,,,,,,,8.95,5.06,4.60,3.79,2.35,,,,,,,,24.75,9,0
175,1,06:38:40,2,64,12.0,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
176,1,06:39:15,2,68,8.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
177,1,06:40:05,2,66,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,0
178,1,06:40:42,2,64,11.6,,,,,,,,,,,3.43,3.04,,,,,,,,,,,6.47,3,0
179,1,06:43:22,5,62,13.5,4.3,29.0,4.0,,,,,,,,10.15,17.27,17.81,12.77,15.02,,,,,,,,73.01,9,0
180,1,06:43:45,4,58,17.4,4.3,40.3,,,,,,,,,10.51,7.69,6.99,7.76,,,,,,,,,32.95,8,0
181,1,06:43:56,5,60,18.8,4.3,32.0,4.1,,,,,,,,11.39,16.55,16.36,15.95,15.17,,,,,,,,75.42,9,0
182,1,06:45:15,2,66,9.1,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
183,1,06:45:27,2,66,9.5,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
184,1,06:47:21,2,53,8.8,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.68,2,0
185,1,06:47:32,2,70,11.8,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.06,3,0
186,1,06:48:59,2,62,11.2,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
187,1,06:49:48,2,62,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
188,1,06:51:08,4,57,12.5,35.2,4.0,,,,,,,,,8.64,17.25,12.80,12.60,,,,,,,,,51.29,8,0
189,1,06:52:32,5,66,23.8,4.3,31.0,10.7,,,,,,,,11.80,16.08,15.87,12.20,11.87,,,,,,,,67.82,16,0
190,1,06:55:15,2,67,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
191,1,06:55:52,2,70,9.7,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,2,0
192,1,06:56:22,2,70,10.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
193,1,06:56:27,5,68,15.2,4.2,28.1,4.1,,,,,,,,10.41,16.95,16.44,15.42,16.73,,,,,,,,75.94,9,0
194,1,06:57:50,2,70,9.0,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
195,1,06:59:51,2,68,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
196,1,07:00:06,5,66,11.4,4.3,36.1,4.0,,,,,,,,10.34,17.02,16.83,10.40,12.17,,,,,,,,66.76,9,0
197,1,07:00:32,5,68,16.4,4.3,33.5,4.1,,,,,,,,10.39,15.84,16.27,16.04,15.36,,,,,,,,73.92,9,0
198,1,07:01:07,2,63,12.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
199,1,07:02:11,5,59,13.2,4.3,31.5,4.1,,,,,,,,9.80,6.16,6.42,5.01,3.90,,,,,,,,31.30,9,0
200,1,07:04:54,2,67,12.1,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.47,3,0
201,1,07:05:44,2,68,13.3,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.34,3,0
202,2,07:06:49,2,72,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
203,1,07:06:49,2,70,10.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
204,1,07:06:54,2,63,10.1,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
205,1,07:07:39,4,57,12.0,15.7,3.0,,,,,,,,,2.72,2.79,1.55,1.65,,,,,,,,,8.70,3,0
207,1,07:08:56,5,59,18.0,4.3,37.0,4.1,,,,,,,,10.17,6.01,5.78,4.22,4.37,,,,,,,,30.55,9,0
208,1,07:10:49,2,68,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
209,1,07:11:13,2,67,9.4,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
210,1,07:11:36,2,69,10.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,3,0
211,1,07:12:02,2,65,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0
212,1,07:13:09,2,67,13.2,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
213,1,07:15:28,2,62,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
214,2,07:15:31,5,65,16.5,4.3,26.3,4.0,,,,,,,,9.79,15.30,16.16,15.39,16.96,,,,,,,,73.60,9,0
215,1,07:15:32,2,65,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
216,1,07:15:56,2,65,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
217,1,07:16:28,2,71,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
218,1,07:17:43,2,63,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
220,1,07:18:27,2,53,6.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
221,1,07:18:30,5,62,20.9,4.4,39.6,4.5,,,,,,,,9.31,9.91,9.72,6.73,7.26,,,,,,,,42.92,9,0
222,1,07:19:41,2,64,13.2,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
223,1,07:20:53,2,67,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
224,1,07:21:40,2,75,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0
225,1,07:21:41,2,69,9.0,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.01,2,0
226,1,07:22:10,2,68,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0
227,1,07:23:42,5,65,19.7,4.3,36.2,4.1,,,,,,,,9.54,7.22,7.27,5.32,5.60,,,,,,,,34.95,9,0
228,1,07:24:08,5,63,19.9,4.3,29.1,4.0,,,,,,,,11.33,17.07,16.93,14.84,16.81,,,,,,,,76.98,9,0
229,1,07:25:36,2,57,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
230,1,07:25:38,2,67,11.5,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
231,1,07:26:49,2,65,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
232,1,07:27:51,2,67,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
233,1,07:27:54,2,66,11.2,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,3,0
234,1,07:28:13,2,65,9.0,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0
235,1,07:28:28,5,65,11.6,4.3,35.5,4.0,,,,,,,,8.31,7.06,7.29,4.82,6.38,,,,,,,,33.86,9,0
236,1,07:29:00,2,55,11.6,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
237,1,07:29:08,5,67,15.8,4.3,33.1,4.1,,,,,,,,10.45,16.06,15.32,15.20,15.34,,,,,,,,72.36,9,0
238,1,07:29:39,2,74,9.6,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
239,1,07:29:40,2,75,8.9,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
240,1,07:29:50,2,66,11.8,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
241,1,07:30:23,5,69,17.4,4.3,30.5,10.3,,,,,,,,10.35,8.13,8.89,11.06,10.31,,,,,,,,48.74,16,0
242,1,07:30:56,2,56,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
243,1,07:31:30,2,66,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
244,1,07:33:54,5,60,15.2,4.3,29.0,4.2,,,,,,,,10.55,15.89,15.46,15.56,16.75,,,,,,,,74.21,9,0
245,1,07:34:22,5,58,13.6,4.4,34.6,4.1,,,,,,,,9.87,6.35,5.68,4.56,4.79,,,,,,,,31.24,9,0
246,2,07:34:22,2,68,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
247,1,07:34:23,2,60,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
248,1,07:35:02,2,62,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
249,1,07:35:32,2,64,9.0,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
250,1,07:35:49,2,66,12.1,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0
251,1,07:36:47,5,68,17.2,4.3,33.9,4.1,,,,,,,,11.19,14.95,15.87,15.95,16.07,,,,,,,,74.03,9,0
252,1,07:37:28,2,64,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
253,1,07:39:13,2,68,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
254,2,07:39:14,2,73,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
255,1,07:39:15,2,66,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
256,1,07:40:19,2,62,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
257,1,07:40:30,2,63,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
258,1,07:41:05,2,62,12.0,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.09,3,0
259,2,07:41:10,2,62,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
260,1,07:41:10,5,60,13.7,4.3,30.6,10.0,,,,,,,,9.22,13.46,13.25,15.92,16.08,,,,,,,,67.92,16,0
261,1,07:41:47,4,71,10.6,4.3,21.0,,,,,,,,,8.81,5.83,5.99,6.32,,,,,,,,,26.94,8,0
262,1,07:41:51,2,63,21.1,,,,,,,,,,,3.32,6.22,,,,,,,,,,,9.54,5,0
264,1,07:41:53,2,62,10.1,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,3,0
265,1,07:43:05,2,63,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
266,1,07:44:06,2,73,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
267,1,07:45:19,2,68,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
268,1,07:46:24,2,66,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
269,1,07:46:26,2,70,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
270,1,07:46:47,3,71,12.8,15.6,,,,,,,,,,3.77,2.83,1.21,,,,,,,,,,7.82,3,0
271,1,07:47:51,2,66,10.2,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
272,1,07:48:37,2,58,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
273,1,07:48:50,2,70,13.2,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.86,3,0
274,1,07:49:11,2,66,9.4,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
275,1,07:50:12,2,59,10.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
276,1,07:50:37,2,65,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
277,1,07:51:20,2,63,11.0,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.96,3,0
278,1,07:51:44,2,65,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
279,2,07:51:44,2,73,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
280,1,07:51:59,2,67,9.4,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
281,1,07:52:30,2,68,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
282,1,07:52:36,4,68,11.9,27.1,3.4,,,,,,,,,3.70,6.51,8.28,9.96,,,,,,,,,28.45,3,0
283,1,07:53:17,2,62,9.5,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
284,1,07:53:18,2,61,9.9,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0
285,1,07:53:35,2,68,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
286,1,07:55:02,2,68,12.0,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.07,3,0
287,1,07:55:25,2,66,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
288,1,07:56:29,2,70,10.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
289,1,07:56:54,5,67,17.4,4.4,32.8,4.1,,,,,,,,11.19,13.71,13.40,13.13,12.90,,,,,,,,64.35,9,0
290,1,07:58:16,2,67,10.8,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
291,1,07:58:36,5,62,16.6,4.3,25.5,4.1,,,,,,,,10.66,16.59,16.44,13.40,18.08,,,,,,,,75.17,9,0
292,1,07:58:54,2,73,11.8,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
293,1,07:59:50,2,64,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
294,1,07:59:54,2,70,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
295,1,08:00:11,2,68,12.9,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.82,3,0
296,1,08:00:27,2,65,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
297,1,08:00:31,2,65,11.5,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.73,3,0
298,1,08:01:01,2,71,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
299,1,08:01:16,2,70,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
300,1,08:01:27,2,70,10.0,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
301,1,08:01:51,5,63,10.6,4.3,34.4,4.1,,,,,,,,9.06,5.99,5.87,5.29,5.43,,,,,,,,31.64,9,0
302,1,08:01:54,2,57,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
303,1,08:02:46,2,55,10.9,,,,,,,,,,,2.16,2.63,,,,,,,,,,,4.80,3,0
304,1,08:03:12,2,70,11.6,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0
305,1,08:03:32,2,67,12.1,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,3,0
306,1,08:03:36,5,68,19.6,4.4,34.4,4.0,,,,,,,,10.08,15.38,15.89,12.99,14.70,,,,,,,,69.03,9,0
307,1,08:03:57,2,65,11.6,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0
308,1,08:04:20,2,66,10.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
309,1,08:06:27,2,68,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
310,1,08:06:40,2,64,9.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
311,1,08:07:02,2,65,11.5,,,,,,,,,,,3.04,3.31,,,,,,,,,,,6.35,3,0
312,1,08:08:35,2,68,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
313,1,08:08:55,2,58,11.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0
314,1,08:10:12,2,65,8.6,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
315,1,08:11:48,5,68,15.7,4.3,35.9,4.0,,,,,,,,10.30,8.76,8.84,6.90,8.22,,,,,,,,43.02,9,0
316,1,08:11:50,5,68,16.0,4.2,34.8,4.0,,,,,,,,10.94,15.93,15.62,13.88,14.27,,,,,,,,70.63,9,0
317,1,08:11:53,2,64,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
318,1,08:11:56,2,53,11.6,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0
319,1,08:12:02,2,64,21.6,,,,,,,,,,,8.40,10.80,,,,,,,,,,,19.19,5,0
320,1,08:13:12,2,65,9.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,0
321,1,08:13:14,2,65,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
322,1,08:13:28,2,63,8.3,,,,,,,,,,,2.17,2.84,,,,,,,,,,,5.01,2,0
323,1,08:14:07,2,69,9.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,2,0
324,1,08:14:33,2,68,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
325,1,08:15:27,5,68,20.1,4.3,34.8,4.1,,,,,,,,11.38,15.82,16.73,14.87,15.30,,,,,,,,74.09,9,0
326,1,08:16:08,2,63,11.9,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
327,1,08:16:27,5,66,18.4,4.3,34.3,4.1,,,,,,,,11.02,16.41,15.92,17.40,17.61,,,,,,,,78.37,9,0
328,1,08:16:31,5,65,17.7,4.2,32.6,4.0,,,,,,,,10.82,14.87,15.49,16.20,16.28,,,,,,,,73.65,9,0
329,1,08:17:17,2,69,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0