veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,2,86,10.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
2,3,00:03:14,2,69,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
3,1,00:05:32,2,69,9.6,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
4,1,00:05:35,5,65,19.5,4.3,31.5,4.0,,,,,,,,9.68,5.37,4.79,2.86,3.48,,,,,,,,26.19,9,0
5,4,00:09:28,2,58,8.9,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
6,4,00:11:59,2,62,8.3,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
7,4,00:14:36,5,62,17.6,4.2,34.4,4.1,,,,,,,,10.91,7.50,7.47,4.82,4.70,,,,,,,,35.40,9,0
8,1,00:17:30,2,57,9.2,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
9,1,00:19:34,2,65,10.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
10,1,00:20:54,2,65,21.2,,,,,,,,,,,8.15,12.59,,,,,,,,,,,20.74,5,0
11,3,00:21:41,2,60,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
12,4,00:21:52,2,66,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
13,4,00:25:54,3,75,14.4,21.4,,,,,,,,,,5.19,4.27,2.90,,,,,,,,,,12.36,8,0
14,1,00:30:47,2,69,11.6,,,,,,,,,,,3.72,3.49,,,,,,,,,,,7.21,3,0
15,2,00:36:07,2,72,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
16,4,00:36:44,5,69,17.1,4.3,28.6,10.0,,,,,,,,4.72,3.06,3.04,2.63,2.29,,,,,,,,15.73,16,0
17,2,00:37:31,2,66,21.1,,,,,,,,,,,7.78,11.81,,,,,,,,,,,19.60,5,0
18,1,00:38:08,2,69,8.4,,,,,,,,,,,1.88,2.31,,,,,,,,,,,4.19,2,0
19,4,00:39:53,2,60,10.8,,,,,,,,,,,1.69,1.85,,,,,,,,,,,3.54,3,0
20,4,00:41:13,2,64,13.1,,,,,,,,,,,3.57,3.26,,,,,,,,,,,6.83,3,0
21,1,00:45:19,2,63,14.0,,,,,,,,,,,5.87,11.92,,,,,,,,,,,17.79,5,0
22,4,00:48:36,2,65,9.4,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0
23,4,00:52:44,3,68,9.4,12.7,,,,,,,,,,2.82,4.24,1.99,,,,,,,,,,9.05,2,0
24,4,00:56:12,2,66,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
25,4,00:59:29,5,63,17.2,4.3,30.3,4.0,,,,,,,,11.76,18.40,17.91,13.70,19.29,,,,,,,,81.06,9,0
26,4,01:02:18,2,64,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.13,2,0
27,1,01:09:43,5,65,17.1,4.2,30.1,10.0,,,,,,,,10.46,5.82,5.46,3.61,3.97,,,,,,,,29.31,16,0
28,4,01:10:14,2,67,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
29,1,01:14:19,2,75,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
30,1,01:19:59,5,65,11.2,4.3,29.3,4.0,,,,,,,,9.27,9.99,9.21,8.43,7.54,,,,,,,,44.44,9,0
31,4,01:23:12,2,65,9.6,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0
32,4,01:25:09,2,63,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
33,4,01:26:28,2,66,21.2,,,,,,,,,,,7.15,11.01,,,,,,,,,,,18.16,5,0
34,4,01:28:20,2,67,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
35,2,01:30:37,2,66,21.1,,,,,,,,,,,7.70,13.45,,,,,,,,,,,21.15,5,0
36,4,01:33:36,2,60,9.7,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
37,4,01:35:09,2,58,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
38,4,01:38:22,2,68,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
39,4,01:38:29,2,69,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
40,1,01:39:14,2,65,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
41,4,01:45:27,2,68,10.7,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0
42,4,01:48:59,4,70,11.1,13.8,2.9,,,,,,,,,2.38,2.19,0.89,0.77,,,,,,,,,6.23,3,0
43,3,01:53:49,2,64,8.8,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
44,4,01:54:40,2,72,13.2,,,,,,,,,,,3.80,3.38,,,,,,,,,,,7.18,3,0
45,4,02:08:26,2,68,11.9,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0
46,1,02:09:32,2,59,8.8,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0
47,1,02:10:39,2,58,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
48,1,02:12:22,2,66,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
49,1,02:16:42,2,64,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
50,4,02:20:41,2,63,9.4,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
51,4,02:26:25,2,66,9.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,3,0
52,4,02:28:33,4,66,12.3,23.4,4.0,,,,,,,,,7.28,11.71,5.98,5.97,,,,,,,,,30.94,8,0
53,4,02:30:41,2,71,11.7,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
54,3,02:33:28,2,65,8.3,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.28,2,0
55,4,02:33:34,2,65,8.2,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
56,4,02:41:02,2,66,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
57,1,02:49:15,2,81,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
58,1,02:53:25,2,72,8.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0
59,1,02:59:04,2,52,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
60,1,03:06:51,5,63,12.1,4.3,32.7,4.0,,,,,,,,10.19,12.47,10.81,10.72,10.97,,,,,,,,55.16,9,0
61,1,03:06:55,5,70,13.1,4.3,35.0,4.0,,,,,,,,8.29,8.12,7.96,6.08,6.11,,,,,,,,36.56,9,0
62,2,03:08:53,2,68,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
63,1,03:10:38,2,69,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
64,1,03:11:17,5,63,12.9,21.0,9.8,21.6,,,,,,,,9.46,16.53,12.26,12.14,10.16,,,,,,,,60.55,11,0
65,1,03:11:39,2,54,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
66,1,03:13:41,2,68,10.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
67,1,03:19:26,2,67,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
68,1,03:20:47,2,59,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
69,1,03:21:27,2,77,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
70,1,03:28:49,2,65,9.4,,,,,,,,,,,3.60,1.71,,,,,,,,,,,5.31,2,0
71,4,03:31:34,2,68,13.2,,,,,,,,,,,4.59,7.47,,,,,,,,,,,12.06,5,0
72,2,03:33:29,2,64,8.7,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
73,1,03:34:31,2,63,10.1,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,3,0
74,1,03:41:25,2,71,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
75,4,03:47:00,2,76,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
76,1,03:52:47,2,59,13.1,,,,,,,,,,,4.32,6.28,,,,,,,,,,,10.60,3,0
77,4,03:53:51,5,64,11.6,4.3,27.5,4.1,,,,,,,,10.52,9.47,8.92,9.59,9.17,,,,,,,,47.67,9,0
78,1,04:01:07,6,63,17.0,4.2,25.6,4.0,4.1,,,,,,,10.93,5.38,5.28,1.60,3.43,3.71,,,,,,,30.32,10,0
79,4,04:01:23,5,66,17.7,4.3,32.4,4.0,,,,,,,,11.17,5.56,6.21,5.08,5.25,,,,,,,,33.28,9,0
80,1,04:01:38,2,65,11.5,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.10,3,0
81,1,04:05:27,5,63,12.1,4.2,31.1,4.0,,,,,,,,11.15,16.02,15.50,14.05,14.04,,,,,,,,70.76,9,0
82,1,04:06:28,2,68,22.4,,,,,,,,,,,8.36,9.66,,,,,,,,,,,18.02,5,0
83,1,04:13:18,2,65,10.1,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,3,0
84,4,04:13:21,5,66,19.6,4.4,35.6,4.2,,,,,,,,10.45,9.94,9.54,7.60,8.68,,,,,,,,46.21,9,0
85,1,04:17:51,2,63,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
86,4,04:20:32,2,69,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
87,1,04:22:12,2,65,9.5,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
88,4,04:23:21,5,65,17.4,4.3,26.9,10.1,,,,,,,,11.49,5.85,6.36,4.00,4.11,,,,,,,,31.81,16,0
89,4,04:27:12,2,65,21.0,,,,,,,,,,,7.31,12.15,,,,,,,,,,,19.46,5,0
90,4,04:37:20,2,70,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
91,1,04:39:42,3,57,10.9,16.5,,,,,,,,,,2.38,2.21,1.02,,,,,,,,,,5.61,3,0
92,4,04:41:27,2,58,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
93,4,04:41:42,2,62,21.2,,,,,,,,,,,7.48,11.98,,,,,,,,,,,19.47,5,0
94,1,04:42:37,2,70,18.0,,,,,,,,,,,8.50,10.51,,,,,,,,,,,19.01,5,0
95,1,04:45:59,2,66,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
96,4,04:47:16,2,63,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
97,1,04:49:20,6,65,14.0,6.7,4.2,17.5,4.0,,,,,,,14.05,6.68,17.13,17.43,14.25,14.71,,,,,,,84.26,10,0
98,1,04:52:01,5,70,17.1,4.2,28.5,4.0,,,,,,,,11.20,17.64,17.51,15.09,18.04,,,,,,,,79.49,9,0
99,1,04:52:07,5,70,13.6,4.2,34.0,3.9,,,,,,,,11.18,16.48,16.72,14.61,17.85,,,,,,,,76.84,9,0
100,1,04:52:38,2,70,11.5,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
101,4,04:53:54,2,71,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
102,1,04:55:07,6,67,15.4,4.3,29.2,4.0,4.1,,,,,,,11.09,5.77,6.33,1.55,2.37,3.61,,,,,,,30.72,10,0
103,4,04:55:37,2,58,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
104,1,04:56:47,2,64,8.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
105,4,05:01:27,2,68,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
106,1,05:03:00,2,74,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
107,1,05:05:17,2,75,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
108,4,05:05:26,2,64,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
109,1,05:08:11,6,69,16.1,4.3,25.1,4.0,4.0,,,,,,,9.12,8.48,7.15,2.17,4.36,4.76,,,,,,,36.04,10,0
110,4,05:08:18,2,68,9.5,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
111,1,05:08:35,2,68,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
112,2,05:10:30,2,72,8.6,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
113,4,05:11:49,5,67,19.5,4.3,30.5,10.1,,,,,,,,10.99,13.51,13.15,18.71,18.02,,,,,,,,74.38,16,0
114,2,05:11:56,2,65,11.5,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
115,1,05:13:15,2,42,7.9,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
116,4,05:13:46,2,61,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
117,1,05:14:17,2,71,9.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
118,1,05:16:37,3,68,11.5,13.2,,,,,,,,,,3.34,3.90,2.92,,,,,,,,,,10.17,3,0
119,1,05:16:54,2,67,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
120,4,05:17:10,2,68,9.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.96,2,0
121,1,05:17:22,4,64,11.9,15.7,2.8,,,,,,,,,3.02,3.57,2.18,2.26,,,,,,,,,11.03,3,0
122,1,05:17:58,3,68,12.9,16.9,,,,,,,,,,2.96,3.47,1.01,,,,,,,,,,7.44,3,0
123,1,05:18:51,2,69,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
124,4,05:19:32,2,57,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
125,4,05:19:56,2,71,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
126,4,05:20:35,2,58,11.5,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
127,3,05:21:59,2,68,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
128,1,05:22:37,5,62,15.3,4.2,31.8,4.1,,,,,,,,11.07,21.10,20.35,19.52,20.11,,,,,,,,92.16,9,0
129,1,05:23:00,2,70,9.5,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.36,2,0
130,1,05:26:49,2,73,13.7,,,,,,,,,,,4.68,14.55,,,,,,,,,,,19.23,5,0
131,4,05:26:56,2,74,11.9,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.87,3,0
132,4,05:27:19,2,64,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
133,1,05:28:20,2,62,11.2,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.52,3,0
134,1,05:28:52,2,62,21.2,,,,,,,,,,,8.06,12.24,,,,,,,,,,,20.30,5,0
135,4,05:29:04,2,62,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
136,4,05:30:16,2,65,13.1,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
137,4,05:30:20,2,60,8.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
138,2,05:31:38,2,70,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
139,4,05:33:40,2,78,9.2,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
140,4,05:34:04,2,68,11.6,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.02,3,0
141,1,05:34:55,5,68,20.0,4.3,30.0,10.1,,,,,,,,10.60,6.64,6.48,3.63,3.91,,,,,,,,31.27,16,0
142,3,05:35:09,2,73,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
143,4,05:35:23,2,62,10.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
144,1,05:37:30,2,63,8.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
145,1,05:38:03,5,55,17.9,4.2,29.8,4.0,,,,,,,,11.83,7.70,7.48,5.06,6.61,,,,,,,,38.67,9,0
146,4,05:38:33,2,66,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
147,1,05:38:39,2,61,11.7,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,3,0
148,4,05:38:59,2,64,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
149,1,05:39:17,2,66,9.2,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
150,4,05:39:30,2,68,23.2,,,,,,,,,,,9.14,14.31,,,,,,,,,,,23.45,5,0
151,1,05:39:36,2,64,10.6,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
152,1,05:39:48,2,64,11.9,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.72,3,0
153,4,05:39:53,2,65,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
154,4,05:40:52,2,68,14.0,,,,,,,,,,,3.83,2.97,,,,,,,,,,,6.80,5,0
155,4,05:41:22,2,68,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
156,4,05:41:34,2,68,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
157,4,05:42:03,2,67,14.6,,,,,,,,,,,3.92,9.32,,,,,,,,,,,13.25,5,0
158,4,05:42:11,3,65,12.6,22.3,,,,,,,,,,7.51,14.16,9.74,,,,,,,,,,31.41,8,0
159,1,05:42:17,2,69,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
160,4,05:43:17,4,70,13.0,19.2,3.0,,,,,,,,,3.45,4.69,3.68,3.16,,,,,,,,,14.97,3,0
161,4,05:43:21,3,71,13.0,13.0,,,,,,,,,,3.70,3.84,2.16,,,,,,,,,,9.70,3,0
162,4,05:43:55,2,66,11.8,,,,,,,,,,,3.44,3.72,,,,,,,,,,,7.17,3,0
163,1,05:44:41,2,67,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
164,3,05:45:26,2,70,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
165,4,05:45:41,3,66,9.9,13.9,,,,,,,,,,2.62,3.15,1.15,,,,,,,,,,6.92,3,0
166,3,05:46:25,2,69,8.6,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
167,4,05:46:45,3,63,11.5,16.8,,,,,,,,,,2.86,2.73,0.56,,,,,,,,,,6.16,3,0
168,4,05:46:49,2,70,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
169,3,05:47:18,2,63,10.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,3,0
170,1,05:47:21,2,66,21.1,,,,,,,,,,,7.66,12.93,,,,,,,,,,,20.59,5,0
171,1,05:47:27,2,64,7.4,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
172,4,05:47:42,2,57,9.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
173,4,05:49:32,2,70,8.8,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
174,4,05:49:36,2,68,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
175,4,05:50:40,5,64,11.3,4.3,36.3,4.1,,,,,,,,8.99,15.12,14.74,10.03,10.73,,,,,,,,59.61,9,0
176,1,05:51:02,2,75,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
177,1,05:51:20,2,66,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
178,3,05:51:30,2,73,10.2,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
179,4,05:51:35,2,80,11.8,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,3,0
180,1,05:51:39,2,66,11.7,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
181,4,05:52:05,2,58,21.1,,,,,,,,,,,7.97,13.05,,,,,,,,,,,21.02,5,0
182,4,05:52:36,2,73,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
183,1,05:52:57,2,55,11.1,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
184,4,05:53:43,2,66,10.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,3,0
185,1,05:53:55,2,66,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
186,4,05:54:17,2,71,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
187,1,05:54:20,2,72,11.7,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
188,1,05:56:09,2,69,11.6,,,,,,,,,,,3.39,3.96,,,,,,,,,,,7.36,3,0
189,4,05:56:10,2,69,9.5,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
190,1,05:57:41,2,50,9.7,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,2,0
191,4,05:59:28,2,65,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
192,4,05:59:44,2,69,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
193,4,06:00:11,2,68,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
194,4,06:00:33,5,62,18.6,4.3,28.2,4.1,,,,,,,,11.82,16.60,16.54,15.64,16.18,,,,,,,,76.78,9,0
195,1,06:00:35,2,67,7.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0
196,1,06:00:45,2,68,8.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
197,1,06:01:41,2,67,13.1,,,,,,,,,,,4.78,4.71,,,,,,,,,,,9.49,3,0
198,4,06:01:52,3,66,11.5,19.3,,,,,,,,,,2.97,2.85,1.10,,,,,,,,,,6.91,3,0
199,4,06:02:42,2,68,9.8,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
200,1,06:02:52,2,68,11.5,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
201,1,06:03:16,2,62,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
202,1,06:03:35,5,64,17.0,4.2,38.3,4.0,,,,,,,,10.75,7.92,7.96,5.04,7.06,,,,,,,,38.74,9,0
203,4,06:03:37,2,70,12.0,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
204,3,06:03:38,2,71,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
205,4,06:03:44,2,69,12.0,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.24,3,0
206,1,06:03:45,4,68,13.3,23.7,4.0,,,,,,,,,10.91,21.12,11.40,11.25,,,,,,,,,54.68,8,0
207,4,06:03:55,4,73,14.4,19.6,2.8,,,,,,,,,3.67,4.68,3.19,3.13,,,,,,,,,14.67,8,0
208,4,06:04:14,3,65,12.5,22.2,,,,,,,,,,7.35,14.36,11.24,,,,,,,,,,32.94,8,0
209,4,06:06:10,2,66,12.0,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
210,4,06:06:15,2,67,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
211,4,06:06:24,5,61,16.9,4.3,34.7,4.0,,,,,,,,11.01,7.17,7.21,5.47,5.29,,,,,,,,36.14,9,0
212,2,06:06:48,2,71,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
213,1,06:07:24,5,63,12.1,4.2,32.6,4.1,,,,,,,,10.32,10.91,10.92,15.70,15.48,,,,,,,,63.33,9,0
214,4,06:07:25,2,71,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
215,1,06:07:42,2,71,9.8,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
216,4,06:07:58,2,70,13.0,,,,,,,,,,,4.35,4.09,,,,,,,,,,,8.44,3,0
217,1,06:08:09,2,70,11.8,,,,,,,,,,,4.51,3.08,,,,,,,,,,,7.58,3,0
218,1,06:08:19,2,71,8.5,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
219,1,06:08:44,2,73,11.4,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.95,3,0
220,1,06:08:55,2,71,9.7,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
221,1,06:09:06,5,62,11.5,4.3,31.2,4.0,,,,,,,,9.86,9.83,10.03,6.91,7.28,,,,,,,,43.92,9,0
222,4,06:09:30,2,67,12.1,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.32,3,0
223,4,06:09:49,2,68,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,3,0
224,1,06:14:24,2,60,12.6,,,,,,,,,,,5.43,9.81,,,,,,,,,,,15.25,5,0
225,2,06:14:25,2,68,11.6,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
226,4,06:14:36,2,66,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
227,1,06:14:42,2,65,13.6,,,,,,,,,,,6.43,15.85,,,,,,,,,,,22.28,5,0
228,1,06:14:53,2,65,8.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0
229,2,06:15:20,2,69,11.2,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
230,1,06:15:51,2,68,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
231,1,06:16:04,2,68,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
232,4,06:16:06,2,66,9.7,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
233,4,06:16:12,2,75,11.1,,,,,,,,,,,2.49,3.79,,,,,,,,,,,6.27,3,0
234,1,06:16:35,3,68,17.4,4.3,,,,,,,,,,11.23,3.82,5.04,,,,,,,,,,20.09,6,0
235,4,06:16:50,2,65,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
236,1,06:17:33,5,51,19.0,4.2,16.5,19.5,,,,,,,,12.18,10.69,9.47,7.76,6.61,,,,,,,,46.70,16,0
237,2,06:17:34,2,65,8.5,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
238,4,06:17:43,3,71,11.5,12.8,,,,,,,,,,3.27,3.73,0.97,,,,,,,,,,7.96,3,0
239,4,06:18:00,2,72,8.7,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
240,4,06:18:34,5,65,20.8,4.2,17.7,4.0,,,,,,,,10.42,8.54,8.65,2.93,2.45,,,,,,,,32.99,9,0
241,4,06:18:52,2,63,8.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
242,1,06:19:11,2,68,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
243,2,06:19:11,2,68,7.4,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0
244,1,06:20:10,2,67,8.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
245,1,06:20:13,2,64,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
246,2,06:20:34,2,67,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
247,3,06:20:55,2,72,13.2,,,,,,,,,,,4.02,3.57,,,,,,,,,,,7.59,3,0
248,1,06:21:13,2,68,9.5,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
249,1,06:22:39,2,62,10.4,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,3,0
250,1,06:22:47,2,70,11.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
251,2,06:22:55,2,67,12.0,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
252,1,06:23:12,2,75,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
253,4,06:23:32,2,74,12.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
254,1,06:24:06,2,66,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
255,4,06:24:09,2,64,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
256,2,06:24:25,2,69,11.5,,,,,,,,,,,3.36,6.03,,,,,,,,,,,9.38,3,0
257,1,06:25:01,2,68,8.5,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0
258,1,06:25:23,2,67,9.6,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,2,0
259,1,06:25:37,2,71,8.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
260,1,06:25:40,2,70,9.5,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
261,3,06:25:57,2,68,10.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
262,1,06:26:32,2,65,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
263,4,06:27:05,2,64,9.6,,,,,,,,,,,2.60,2.91,,,,,,,,,,,5.51,2,0
264,1,06:27:30,2,66,9.9,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
265,1,06:27:33,2,64,9.4,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
266,1,06:27:55,2,70,9.0,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
267,1,06:27:59,2,68,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
268,1,06:28:08,2,63,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
269,1,06:28:20,2,70,11.6,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.15,3,0
270,1,06:28:36,2,71,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
271,1,06:29:24,2,68,11.9,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.78,3,0
272,1,06:29:29,2,60,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
273,4,06:29:57,2,63,21.3,,,,,,,,,,,7.71,11.95,,,,,,,,,,,19.66,5,0
274,1,06:30:02,2,62,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
275,4,06:30:13,2,65,8.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
276,2,06:30:29,2,68,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
277,1,06:31:28,2,70,8.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
278,1,06:31:33,2,65,11.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,3,0
279,4,06:31:38,2,66,9.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
280,2,06:31:49,2,74,9.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
281,4,06:31:58,2,53,11.6,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
282,1,06:32:00,2,65,10.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
283,4,06:32:08,2,66,13.1,,,,,,,,,,,4.95,3.43,,,,,,,,,,,8.38,3,0
284,2,06:32:08,2,72,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
285,1,06:32:13,2,66,9.4,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
286,1,06:32:39,2,71,13.1,,,,,,,,,,,4.93,3.88,,,,,,,,,,,8.81,3,0
287,1,06:33:23,2,72,11.7,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
288,3,06:34:29,2,70,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
289,4,06:34:32,5,62,15.1,4.4,27.6,5.0,,,,,,,,9.87,5.04,4.98,4.20,4.20,,,,,,,,28.29,9,0
290,1,06:34:33,5,66,12.4,4.2,31.0,4.0,,,,,,,,10.58,13.74,13.32,6.45,7.32,,,,,,,,51.42,9,0
291,4,06:34:38,2,39,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
292,2,06:34:44,2,71,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
293,1,06:35:14,2,64,9.4,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
294,4,06:35:17,5,68,17.8,4.3,28.8,4.0,,,,,,,,10.60,16.90,17.32,16.24,17.08,,,,,,,,78.13,9,0
295,1,06:36:03,2,69,11.4,,,,,,,,,,,3.32,3.77,,,,,,,,,,,7.09,3,0
296,4,06:36:11,2,66,13.9,,,,,,,,,,,2.93,4.78,,,,,,,,,,,7.71,5,0
297,2,06:36:16,2,67,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
298,4,06:36:27,2,58,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
299,4,06:36:29,2,59,9.3,,,,,,,,,,,2.70,3.09,,,,,,,,,,,5.79,2,0
300,4,06:37:56,2,61,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,3,0
301,2,06:38:02,2,68,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
302,1,06:38:12,2,65,9.2,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
303,1,06:38:37,2,68,8.8,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.50,2,0
304,1,06:38:55,2,55,22.6,,,,,,,,,,,6.85,12.60,,,,,,,,,,,19.45,5,0
305,4,06:39:40,2,60,9.5,,,,,,,,,,,2.16,2.30,,,,,,,,,,,4.46,2,0
306,4,06:40:08,2,73,7.7,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
307,2,06:40:32,2,55,8.8,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
308,4,06:41:03,2,63,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
309,1,06:41:10,2,67,13.1,,,,,,,,,,,5.32,5.80,,,,,,,,,,,11.11,5,0
310,1,06:41:17,2,66,9.0,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
311,4,06:41:18,2,66,11.0,,,,,,,,,,,3.38,4.49,,,,,,,,,,,7.86,3,0
312,3,06:41:22,2,53,10.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
313,1,06:41:35,2,71,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
314,1,06:42:07,2,76,8.6,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
315,4,06:42:32,6,59,16.6,4.3,37.9,4.5,4.5,,,,,,,14.41,19.50,19.44,12.45,12.05,11.18,,,,,,,89.04,10,0
316,3,06:42:39,2,66,21.2,,,,,,,,,,,6.90,11.02,,,,,,,,,,,17.92,5,0
317,4,06:42:42,2,68,5.2,,,,,,,,,,,0.38,0.72,,,,,,,,,,,1.10,2,0
318,1,06:43:00,2,63,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
319,4,06:43:40,2,64,12.1,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
320,1,06:43:53,2,66,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
321,2,06:44:18,2,72,8.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
322,1,06:44:20,2,63,12.9,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,3,0
323,1,06:44:23,5,64,11.4,4.3,36.3,4.1,,,,,,,,10.18,13.61,13.79,7.62,7.67,,,,,,,,52.87,9,0
324,1,06:44:50,2,66,13.0,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0
325,2,06:45:10,2,76,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
326,1,06:45:23,2,73,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
327,1,06:45:36,2,70,10.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,3,0
328,1,06:46:01,2,71,10.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,3,0
329,3,06:46:18,2,64,8.7,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
330,4,06:46:40,2,71,11.7,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
331,4,06:47:18,2,64,10.9,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
332,4,06:47:32,2,62,10.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
333,1,06:47:50,2,62,8.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
334,1,06:48:13,4,68,11.5,18.6,3.0,,,,,,,,,3.32,4.03,1.75,1.76,,,,,,,,,10.87,3,0
335,1,06:48:22,2,70,9.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
336,4,06:48:27,5,66,15.0,4.3,31.2,4.1,,,,,,,,10.68,8.35,8.10,6.13,8.03,,,,,,,,41.29,9,0
337,1,06:48:52,2,77,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
338,1,06:49:21,2,68,13.1,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.99,3,0
339,4,06:51:09,2,72,7.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
340,4,06:51:16,2,69,14.0,,,,,,,,,,,4.20,3.96,,,,,,,,,,,8.15,5,0
341,1,06:51:45,2,60,9.3,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
342,4,06:52:06,2,77,9.6,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
343,4,06:52:11,2,67,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
344,1,06:52:39,5,65,11.2,4.3,26.3,4.0,,,,,,,,9.61,8.47,7.38,6.81,7.14,,,,,,,,39.41,9,0
345,1,06:52:52,6,64,18.6,4.3,22.2,4.0,4.1,,,,,,,10.37,7.13,6.18,1.69,4.73,5.31,,,,,,,35.41,10,0
346,4,06:52:57,2,66,9.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
347,3,06:53:01,2,70,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,2,0
348,4,06:53:39,3,73,12.0,13.9,,,,,,,,,,3.06,2.38,0.52,,,,,,,,,,5.95,3,0