veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
6816,3,12:04:43,2,76,12.6,,,,,,,,,,,3.29,3.23,,,,,,,,,,,6.51,3,0
6817,2,12:04:55,2,73,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
6818,1,12:04:59,5,68,19.6,4.3,30.3,10.1,,,,,,,,10.89,7.21,7.58,4.72,4.41,,,,,,,,34.81,16,0
6819,2,12:05:03,2,69,11.5,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
6820,4,12:05:05,2,71,8.7,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
6821,3,12:05:08,2,77,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
6822,3,12:05:12,2,74,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
6823,1,12:05:15,3,63,20.4,4.2,,,,,,,,,,9.86,5.68,6.10,,,,,,,,,,21.64,6,0
6824,3,12:05:16,5,72,13.9,4.4,29.9,4.0,,,,,,,,9.10,6.80,6.71,5.13,6.12,,,,,,,,33.87,9,0
6825,3,12:05:22,5,64,16.4,4.3,35.6,3.9,,,,,,,,10.59,8.45,8.40,8.21,8.41,,,,,,,,44.05,9,0
6826,3,12:05:38,2,76,9.4,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0
6827,1,12:05:39,2,78,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
6828,4,12:05:39,2,71,9.4,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
6829,2,12:05:39,2,81,9.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0
6830,1,12:05:41,2,74,8.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
6831,4,12:05:42,4,65,10.6,9.3,11.0,,,,,,,,,2.81,2.69,1.80,1.50,,,,,,,,,8.80,3,0
6832,3,12:05:42,2,70,8.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
6833,3,12:05:46,2,68,8.6,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.63,2,0
6834,1,12:05:52,4,65,13.0,24.5,2.9,,,,,,,,,4.09,5.48,2.64,2.80,,,,,,,,,15.00,3,0
6835,3,12:05:52,2,74,8.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
6836,1,12:05:54,3,67,11.9,19.5,,,,,,,,,,3.21,2.90,1.06,,,,,,,,,,7.18,3,0
6837,1,12:05:58,2,66,21.3,,,,,,,,,,,8.57,9.08,,,,,,,,,,,17.65,5,0
6838,1,12:06:01,2,65,9.5,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
6839,3,12:06:05,5,68,18.2,4.3,30.2,10.1,,,,,,,,10.41,13.46,13.55,13.39,14.22,,,,,,,,65.04,16,0
6840,3,12:06:08,5,70,15.7,4.4,36.4,4.0,,,,,,,,10.09,11.21,10.41,10.72,10.79,,,,,,,,53.22,9,0
6841,3,12:06:09,2,63,8.8,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0
6842,1,12:06:10,2,73,9.3,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.20,2,0
6843,4,12:06:10,2,62,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
6844,3,12:06:12,5,66,17.1,4.2,33.0,3.9,,,,,,,,11.80,10.36,11.88,11.30,11.68,,,,,,,,57.02,9,0
6845,2,12:06:13,2,76,9.4,,,,,,,,,,,1.06,1.01,,,,,,,,,,,2.08,2,0
6847,1,12:06:15,2,70,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
6848,1,12:06:17,2,68,8.7,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,2,0
6849,3,12:06:23,2,73,9.4,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
6850,2,12:06:33,2,82,9.6,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.54,2,0
6851,3,12:06:33,2,75,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
6852,1,12:06:34,2,74,9.4,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0
6853,3,12:06:35,2,75,7.8,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0
6854,1,12:06:36,5,70,17.6,4.3,30.2,10.0,,,,,,,,11.07,6.76,6.08,3.58,2.92,,,,,,,,30.42,16,0
6855,3,12:06:36,2,72,9.5,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,2,0
6856,3,12:06:39,2,68,10.5,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0
6857,3,12:06:42,2,73,9.4,,,,,,,,,,,1.12,1.20,,,,,,,,,,,2.32,2,0
6858,3,12:06:44,2,76,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
6859,2,12:06:46,2,77,11.8,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,3,0
6860,1,12:06:49,5,61,16.4,4.2,34.2,4.0,,,,,,,,12.33,16.08,17.25,15.24,16.56,,,,,,,,77.46,9,0
6861,2,12:06:49,6,74,18.6,4.3,18.3,5.4,4.4,,,,,,,9.86,12.18,11.86,7.89,13.33,13.25,,,,,,,68.38,10,0
6862,1,12:06:58,2,72,9.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
6863,1,12:06:59,2,55,6.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
6864,2,12:06:59,2,76,9.2,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0
6865,3,12:07:00,2,70,9.4,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0
6866,3,12:07:12,4,70,13.9,16.0,2.9,,,,,,,,,4.85,3.88,1.75,1.81,,,,,,,,,12.29,3,0
6867,1,12:07:18,2,85,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
6868,1,12:07:25,2,68,10.1,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
6869,3,12:07:26,2,72,12.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
6870,1,12:07:28,2,72,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
6871,1,12:07:29,2,74,11.1,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
6872,1,12:07:37,2,69,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
6873,3,12:07:42,2,75,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
6874,2,12:07:44,5,72,13.4,4.2,29.1,4.1,,,,,,,,10.45,12.51,12.13,12.42,12.30,,,,,,,,59.81,9,0
6875,3,12:07:44,2,66,8.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
6876,1,12:07:46,2,67,8.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
6877,1,12:07:50,2,78,8.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
6878,3,12:07:54,2,74,8.3,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
6879,3,12:08:08,5,64,19.2,4.1,32.6,3.8,,,,,,,,11.30,12.53,12.74,13.78,13.95,,,,,,,,64.29,9,0
6880,1,12:08:09,2,70,10.0,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.83,3,0
6881,3,12:08:09,2,70,10.1,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
6882,3,12:08:12,5,71,19.7,4.1,33.7,4.0,,,,,,,,9.28,6.67,6.38,4.58,4.94,,,,,,,,31.85,9,0
6883,1,12:08:12,5,70,17.7,4.3,37.8,4.1,,,,,,,,13.13,14.83,15.64,12.64,13.70,,,,,,,,69.94,9,0
6884,3,12:08:20,5,71,17.0,4.4,33.3,4.0,,,,,,,,11.57,9.50,9.50,9.69,9.28,,,,,,,,49.56,9,0
6885,1,12:08:21,2,76,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
6886,3,12:08:23,5,64,13.5,4.3,33.5,4.0,,,,,,,,9.99,8.63,8.32,5.33,5.56,,,,,,,,37.83,9,0
6887,1,12:08:26,5,69,19.0,4.4,34.6,4.2,,,,,,,,11.87,10.60,10.75,7.68,8.57,,,,,,,,49.47,9,0
6888,1,12:08:28,2,71,9.6,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.44,2,0
6889,1,12:08:33,2,76,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
6890,3,12:08:34,2,74,8.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
6891,3,12:08:35,2,70,9.9,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.92,3,0
6892,1,12:08:36,4,67,13.5,30.0,3.1,,,,,,,,,4.23,6.49,3.84,4.65,,,,,,,,,19.21,3,0
6893,1,12:08:42,5,62,16.8,4.3,34.1,4.1,,,,,,,,12.54,17.43,16.01,15.00,16.51,,,,,,,,77.49,9,0
6894,1,12:08:44,5,62,17.9,4.2,29.6,8.1,,,,,,,,11.73,9.57,8.27,5.63,5.22,,,,,,,,40.41,16,0
6895,3,12:08:46,2,70,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0
6896,3,12:08:47,2,77,9.4,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
6897,1,12:08:49,5,68,17.1,4.2,30.9,10.1,,,,,,,,11.40,10.56,10.87,7.13,8.28,,,,,,,,48.25,16,0
6898,3,12:08:50,2,73,9.6,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,2,0
6899,3,12:08:51,2,76,11.8,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.44,3,0
6900,4,12:08:56,2,62,8.7,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
6901,3,12:09:01,5,74,17.4,4.2,33.0,4.0,,,,,,,,11.11,5.62,5.78,4.56,5.12,,,,,,,,32.19,9,0
6902,1,12:09:03,2,72,10.1,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,3,0
6903,1,12:09:13,2,68,11.8,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
6904,1,12:09:22,2,69,10.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,4.99,3,0
6905,2,12:09:26,2,73,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
6906,4,12:09:29,2,70,7.2,,,,,,,,,,,1.18,1.28,,,,,,,,,,,2.46,2,0
6907,1,12:09:29,2,85,9.3,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.39,2,0
6908,4,12:09:31,2,75,11.5,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0
6909,2,12:09:33,5,68,17.6,4.1,36.4,4.0,,,,,,,,10.71,11.38,11.79,11.75,11.97,,,,,,,,57.60,9,0
6910,1,12:09:41,2,13,1.7,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,14,0
6911,1,12:09:43,2,67,9.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
6912,1,12:09:50,2,74,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0
6913,3,12:09:53,5,74,20.4,4.3,34.6,9.9,,,,,,,,12.36,14.48,14.84,14.80,17.47,,,,,,,,73.95,16,0
6914,4,12:09:56,2,72,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
6915,3,12:09:56,2,80,9.4,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0
6916,4,12:09:58,5,68,14.1,4.2,30.2,4.0,,,,,,,,7.75,4.83,3.99,3.51,3.31,,,,,,,,23.38,9,0
6917,4,12:10:00,2,66,10.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
6918,3,12:10:01,2,76,11.0,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,3,0
6919,4,12:10:01,3,69,19.9,4.5,,,,,,,,,,14.22,11.33,10.87,,,,,,,,,,36.42,6,0
6920,1,12:10:01,5,78,16.9,4.4,35.7,4.1,,,,,,,,10.07,6.21,5.06,2.94,3.27,,,,,,,,27.56,9,0
6921,2,12:10:04,5,73,14.9,4.3,33.7,4.0,,,,,,,,9.92,5.44,4.90,3.69,3.45,,,,,,,,27.40,9,0
6922,4,12:10:07,2,14,2.7,,,,,,,,,,,0.60,0.77,,,,,,,,,,,1.37,1,0
6923,4,12:10:07,2,55,4.0,,,,,,,,,,,3.46,4.08,,,,,,,,,,,7.54,14,38
6924,1,12:10:10,2,77,10.2,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,3,0
6925,1,12:10:23,6,76,16.1,4.4,18.7,4.8,4.9,,,,,,,11.07,14.75,14.13,3.90,15.58,17.43,,,,,,,76.85,10,0
6926,1,12:10:33,5,62,17.3,4.3,32.0,4.1,,,,,,,,12.04,5.87,5.92,5.01,4.41,,,,,,,,33.26,9,0
6927,3,12:10:33,2,74,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
6928,4,12:10:36,5,65,17.1,4.3,33.3,4.1,,,,,,,,10.52,13.76,13.61,14.42,14.04,,,,,,,,66.35,9,0
6929,1,12:10:36,6,74,19.2,4.4,19.5,5.2,4.4,,,,,,,9.76,15.29,15.17,6.73,13.62,16.03,,,,,,,76.61,10,0
6930,3,12:10:37,2,72,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
6931,3,12:10:39,2,74,9.6,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.07,2,0
6932,1,12:10:46,2,70,9.9,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
6933,4,12:10:47,2,75,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
6934,3,12:10:53,2,73,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
6935,3,12:10:56,2,70,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
6936,4,12:10:59,2,73,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0
6937,1,12:11:03,2,74,9.3,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
6938,1,12:11:04,2,73,8.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
6939,1,12:11:06,2,70,7.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
6940,3,12:11:07,2,72,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
6941,1,12:11:11,2,72,10.1,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0
6942,3,12:11:21,2,72,12.0,,,,,,,,,,,4.70,3.30,,,,,,,,,,,8.00,3,0
6943,1,12:11:28,2,73,9.6,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
6944,3,12:11:34,2,75,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
6945,1,12:11:47,2,55,6.6,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.17,2,0
6946,2,12:11:48,5,71,20.0,4.3,37.7,4.0,,,,,,,,9.94,7.59,8.28,6.21,6.17,,,,,,,,38.20,9,0
6947,1,12:11:49,5,64,11.7,4.3,33.3,4.1,,,,,,,,9.09,9.24,9.04,8.62,9.81,,,,,,,,45.79,9,0
6948,2,12:11:51,6,68,12.9,4.2,33.5,4.1,4.1,,,,,,,9.75,8.65,7.95,6.33,7.28,8.36,,,,,,,48.33,10,0
6949,2,12:11:52,2,73,9.1,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
6950,2,12:11:53,2,75,11.7,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
6951,1,12:11:55,2,71,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
6952,1,12:12:00,5,68,16.1,4.4,32.3,4.1,,,,,,,,12.06,17.79,16.65,14.78,15.69,,,,,,,,76.97,9,0
6953,1,12:12:02,5,62,12.2,4.3,36.6,4.1,,,,,,,,11.05,6.76,6.68,4.52,4.35,,,,,,,,33.36,9,0
6954,3,12:12:02,2,71,9.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
6955,2,12:12:02,4,70,16.6,33.4,10.1,,,,,,,,,7.10,10.14,6.83,6.57,,,,,,,,,30.64,7,0
6956,3,12:12:04,2,85,8.9,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
6957,3,12:12:11,2,67,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
6958,1,12:12:11,5,69,16.0,4.3,29.9,10.0,,,,,,,,11.63,16.23,16.17,12.57,13.06,,,,,,,,69.66,16,0
6959,4,12:12:13,5,73,21.4,4.2,34.0,4.1,,,,,,,,10.04,7.62,7.81,4.36,4.52,,,,,,,,34.34,9,0
6960,1,12:12:23,2,70,9.9,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0
6961,2,12:12:25,2,73,8.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
6962,3,12:12:30,5,48,3.3,12.1,3.1,21.6,,,,,,,,7.81,8.68,9.93,9.10,9.41,,,,,,,,44.93,14,0
6963,1,12:12:30,2,68,9.9,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
6964,3,12:12:31,2,23,17.0,,,,,,,,,,,1.02,1.05,,,,,,,,,,,2.07,0,33
6966,1,12:12:33,2,78,8.8,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
6967,4,12:12:34,2,71,9.4,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
6968,1,12:12:37,5,69,17.7,4.3,32.3,4.1,,,,,,,,12.13,9.81,9.51,9.19,10.23,,,,,,,,50.87,9,0
6969,3,12:12:37,2,74,8.6,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
6970,3,12:12:39,4,70,11.5,14.1,8.6,,,,,,,,,3.15,3.93,2.79,1.12,,,,,,,,,11.00,3,0
6971,2,12:12:43,2,75,9.7,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
6972,1,12:12:47,2,74,10.2,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,0
6973,3,12:12:57,2,68,10.8,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.41,3,0
6974,3,12:12:59,2,64,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
6975,2,12:13:00,2,81,11.6,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.28,3,0
6976,3,12:13:08,2,76,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
6977,3,12:13:23,2,75,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
6978,3,12:13:27,5,73,15.9,4.3,33.9,4.0,,,,,,,,10.07,6.01,6.33,6.55,6.11,,,,,,,,35.08,9,0
6979,3,12:13:32,2,74,10.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
6980,1,12:13:33,2,75,9.1,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
6981,1,12:13:34,2,75,10.9,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,3,0
6982,4,12:13:37,2,71,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
6983,3,12:13:40,2,74,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
6984,3,12:13:41,2,72,14.5,,,,,,,,,,,5.34,5.52,,,,,,,,,,,10.86,5,0
6985,3,12:13:47,5,68,10.7,4.3,37.2,3.9,,,,,,,,8.54,6.93,6.42,6.27,6.20,,,,,,,,34.36,9,0
6986,1,12:13:55,2,74,12.0,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0
6987,3,12:13:58,2,73,10.8,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.12,3,0
6988,1,12:13:59,2,66,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
6989,3,12:14:06,2,75,9.5,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.92,2,0
6990,3,12:14:06,2,71,9.5,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,2,0
6991,3,12:14:08,2,70,11.6,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
6992,1,12:14:10,5,71,18.1,4.4,33.7,4.0,,,,,,,,12.07,10.88,11.64,13.18,14.04,,,,,,,,61.82,9,0
6993,3,12:14:13,2,74,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
6994,1,12:14:22,2,66,14.8,,,,,,,,,,,3.31,6.57,,,,,,,,,,,9.88,5,0
6995,3,12:14:24,2,71,8.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
6996,3,12:14:28,2,73,8.8,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
6997,1,12:14:32,2,73,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
6998,3,12:14:33,2,78,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
6999,1,12:14:36,2,69,8.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
7000,3,12:14:37,2,73,8.6,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
7001,1,12:14:39,2,68,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
7002,1,12:14:43,2,67,8.9,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.72,2,0
7003,4,12:14:46,2,73,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
7004,4,12:14:53,2,76,8.9,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,0
7005,4,12:14:56,2,71,10.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
7006,4,12:15:04,2,65,8.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
7007,1,12:15:04,5,71,18.0,4.4,29.0,4.0,,,,,,,,11.35,16.97,17.33,16.08,17.45,,,,,,,,79.17,9,0
7009,2,12:15:07,5,71,17.9,4.3,35.0,4.0,,,,,,,,8.22,8.26,8.20,4.78,4.86,,,,,,,,34.32,9,0
7010,4,12:15:07,2,70,23.4,,,,,,,,,,,9.75,13.48,,,,,,,,,,,23.23,5,0
7011,3,12:15:07,2,74,11.8,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
7012,1,12:15:08,5,68,13.9,4.3,29.9,4.1,,,,,,,,12.63,16.50,17.25,15.96,16.32,,,,,,,,78.67,9,0
7013,3,12:15:09,2,72,9.8,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.01,2,0
7014,2,12:15:09,2,75,9.0,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0
7015,3,12:15:09,2,68,8.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
7016,4,12:15:10,4,60,8.9,9.5,9.0,,,,,,,,,1.95,1.27,1.62,0.91,,,,,,,,,5.75,2,0
7017,3,12:15:10,2,66,12.1,,,,,,,,,,,3.49,2.00,,,,,,,,,,,5.50,3,0
7018,4,12:15:11,5,62,12.4,4.3,35.2,4.1,,,,,,,,8.99,6.36,6.07,4.68,5.22,,,,,,,,31.33,9,38
7019,4,12:15:12,2,62,10.8,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,0
7020,2,12:15:16,2,74,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
7021,1,12:15:20,5,63,17.1,4.3,34.9,4.1,,,,,,,,12.84,15.19,16.28,14.83,15.20,,,,,,,,74.34,9,0
7022,4,12:15:22,2,75,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
7023,1,12:15:23,2,66,9.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
7024,1,12:15:25,2,70,13.1,,,,,,,,,,,4.71,2.99,,,,,,,,,,,7.70,3,0
7025,4,12:15:29,4,52,6.0,12.2,4.3,,,,,,,,,5.56,4.61,5.11,5.05,,,,,,,,,20.34,3,33
7026,4,12:15:30,2,55,3.1,,,,,,,,,,,2.54,2.97,,,,,,,,,,,5.51,14,38
7028,1,12:15:31,5,69,12.0,4.4,29.1,4.0,,,,,,,,10.92,6.67,5.53,7.28,8.06,,,,,,,,38.46,9,0
7029,4,12:15:35,5,66,15.0,4.3,32.6,4.1,,,,,,,,9.91,5.34,5.47,3.99,4.16,,,,,,,,28.87,9,0
7030,3,12:15:35,2,73,9.4,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
7031,4,12:15:56,3,61,15.5,4.6,,,,,,,,,,14.19,21.60,22.23,,,,,,,,,,58.02,6,0
7032,1,12:15:58,2,71,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,2,0
7033,1,12:16:05,2,72,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
7034,1,12:16:16,2,59,9.3,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.23,2,0
7035,2,12:16:16,2,66,11.2,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.80,3,0
7036,1,12:16:21,5,64,18.6,4.4,33.1,4.1,,,,,,,,10.54,5.55,5.81,5.14,4.19,,,,,,,,31.23,9,0
7037,4,12:16:24,5,62,12.6,20.9,10.0,22.0,,,,,,,,10.00,14.06,14.21,10.88,9.26,,,,,,,,58.41,11,0
7038,1,12:16:27,2,71,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
7039,2,12:16:32,5,71,17.2,4.3,34.9,3.9,,,,,,,,10.86,12.15,11.85,12.15,12.85,,,,,,,,59.86,9,0
7040,2,12:16:36,2,76,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
7041,4,12:16:37,2,73,8.9,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0
7042,1,12:16:38,2,70,8.9,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
7043,1,12:16:45,5,74,18.0,4.2,12.7,4.1,,,,,,,,10.11,4.58,4.61,4.35,4.32,,,,,,,,27.98,9,0
7044,1,12:16:48,4,68,13.1,19.1,2.8,,,,,,,,,4.57,4.57,2.12,2.38,,,,,,,,,13.64,3,0
7045,4,12:16:53,2,71,10.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
7046,1,12:16:58,2,73,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
7047,3,12:17:02,2,66,9.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
7048,2,12:17:04,6,69,19.8,4.4,18.6,5.5,4.3,,,,,,,9.75,13.32,12.05,7.37,11.55,12.47,,,,,,,66.51,10,0
7049,4,12:17:05,2,65,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
7050,1,12:17:06,4,70,14.8,18.1,2.9,,,,,,,,,4.72,8.45,1.90,2.15,,,,,,,,,17.22,8,0
7051,4,12:17:07,5,65,17.3,4.4,34.3,4.1,,,,,,,,11.12,14.89,14.63,15.79,14.04,,,,,,,,70.47,9,0
7052,4,12:17:10,2,65,11.5,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
7053,4,12:17:13,2,73,9.6,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
7054,4,12:17:16,2,71,11.7,,,,,,,,,,,4.16,2.46,,,,,,,,,,,6.61,3,0
7055,4,12:17:17,2,71,9.1,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
7056,4,12:17:21,2,73,10.3,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
7057,1,12:17:26,2,73,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
7058,4,12:17:26,2,72,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
7059,1,12:17:31,2,71,12.1,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0
7060,4,12:17:32,2,80,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
7061,4,12:17:36,2,77,9.6,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,2,0
7062,1,12:17:36,2,85,9.4,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0
7063,4,12:17:38,2,78,8.7,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,2,0
7064,4,12:17:48,5,68,17.2,4.3,32.1,4.1,,,,,,,,11.74,9.42,8.99,8.68,9.52,,,,,,,,48.35,9,0
7065,1,12:17:52,5,68,12.8,4.3,30.3,4.0,,,,,,,,12.24,16.11,16.41,16.07,16.65,,,,,,,,77.48,9,0
7066,2,12:17:55,2,73,10.8,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
7067,1,12:17:56,2,71,11.5,,,,,,,,,,,3.42,3.71,,,,,,,,,,,7.13,3,0
7068,2,12:17:59,2,71,9.7,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
7069,4,12:18:02,2,75,11.6,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
7070,2,12:18:09,5,80,18.4,4.4,33.5,4.0,,,,,,,,11.29,8.48,8.20,4.64,4.68,,,,,,,,37.29,9,0
7071,1,12:18:10,2,78,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
7072,4,12:18:11,2,72,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
7073,1,12:18:11,2,77,8.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
7074,4,12:18:13,5,73,15.7,4.4,30.7,10.1,,,,,,,,10.64,14.11,14.37,16.72,17.04,,,,,,,,72.88,16,0
7075,1,12:18:13,2,74,8.7,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
7076,4,12:18:20,2,73,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
7077,4,12:18:26,2,75,11.5,,,,,,,,,,,2.72,3.38,,,,,,,,,,,6.11,3,0
7078,4,12:18:29,2,75,8.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
7079,3,12:18:29,2,76,8.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
7080,4,12:18:34,2,74,11.5,,,,,,,,,,,2.90,3.69,,,,,,,,,,,6.59,3,0
7081,2,12:18:34,5,69,16.2,4.4,24.2,4.2,,,,,,,,9.84,12.91,12.39,13.00,13.30,,,,,,,,61.44,9,0
7082,4,12:18:36,5,68,16.0,4.2,34.4,9.6,,,,,,,,10.97,10.18,10.24,5.52,6.16,,,,,,,,43.07,16,0
7083,3,12:18:42,2,73,9.0,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
7084,4,12:18:48,2,74,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
7085,1,12:18:48,2,78,8.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
7086,3,12:18:48,2,79,10.9,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
7087,1,12:18:52,2,76,9.9,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
7088,2,12:18:53,2,72,9.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
7089,3,12:18:54,2,77,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
7090,1,12:18:55,5,63,12.3,4.4,31.1,4.1,,,,,,,,11.61,17.30,16.82,15.11,16.92,,,,,,,,77.76,9,0
7091,1,12:18:57,2,72,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
7092,4,12:18:59,2,69,10.0,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0
7093,1,12:19:00,2,70,10.8,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
7094,4,12:19:05,2,69,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
7095,3,12:19:06,5,72,17.0,4.1,32.1,3.8,,,,,,,,9.74,13.12,13.62,11.32,9.80,,,,,,,,57.61,9,0
7096,1,12:19:09,2,73,8.7,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
7097,2,12:19:11,2,75,8.7,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
7098,1,12:19:12,2,55,8.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
7099,1,12:19:14,5,71,17.0,4.3,34.5,4.1,,,,,,,,11.55,8.03,7.52,5.36,4.93,,,,,,,,37.40,9,0
7100,4,12:19:16,5,68,18.0,4.3,29.3,4.0,,,,,,,,10.51,15.24,15.64,11.26,14.35,,,,,,,,67.00,9,0
7101,1,12:19:23,5,68,15.4,4.4,32.3,4.1,,,,,,,,12.32,12.89,12.84,12.53,13.14,,,,,,,,63.73,9,0
7102,3,12:19:24,2,80,11.7,,,,,,,,,,,3.99,3.12,,,,,,,,,,,7.11,3,0
7103,4,12:19:25,5,66,17.6,4.3,33.9,4.1,,,,,,,,10.27,6.71,6.23,6.80,7.54,,,,,,,,37.57,9,0
7104,4,12:19:27,5,66,20.1,4.3,31.5,4.1,,,,,,,,10.45,11.95,12.07,12.18,12.34,,,,,,,,58.99,9,0
7105,3,12:19:29,2,75,10.8,,,,,,,,,,,1.42,1.45,,,,,,,,,,,2.86,3,0
7106,1,12:19:32,2,71,9.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
7107,1,12:19:34,2,70,8.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
7108,4,12:19:35,2,71,11.6,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
7109,3,12:19:36,2,78,12.0,,,,,,,,,,,4.60,3.07,,,,,,,,,,,7.67,3,0
7110,2,12:19:36,2,74,8.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,0
7111,4,12:19:37,2,75,8.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
7112,3,12:19:39,2,85,8.3,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
7113,3,12:19:41,2,80,8.1,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
7114,4,12:19:42,2,81,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
7115,1,12:19:44,5,71,17.2,4.3,34.4,4.1,,,,,,,,11.91,10.18,10.80,9.09,9.26,,,,,,,,51.24,9,0
7116,2,12:19:47,2,73,8.6,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
7117,2,12:19:48,2,73,9.3,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
7118,4,12:19:49,5,65,17.1,4.3,32.0,4.0,,,,,,,,9.96,13.86,13.77,15.22,15.81,,,,,,,,68.61,9,0
7120,2,12:19:49,2,80,9.3,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,0
7121,1,12:19:53,2,73,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
7122,4,12:19:55,5,63,17.2,4.2,33.9,4.0,,,,,,,,10.87,14.33,14.69,14.34,15.61,,,,,,,,69.84,9,0
7123,4,12:19:57,5,63,17.2,4.3,31.1,4.0,,,,,,,,10.31,6.89,6.46,6.53,6.66,,,,,,,,36.84,9,0
7124,4,12:20:00,5,60,15.7,4.3,31.6,4.0,,,,,,,,12.10,9.25,9.45,7.46,8.18,,,,,,,,46.44,9,0
7125,3,12:20:02,2,74,10.9,,,,,,,,,,,2.79,3.18,,,,,,,,,,,5.97,3,0
7126,1,12:20:03,5,65,17.0,4.3,33.1,4.1,,,,,,,,13.08,14.95,16.27,15.21,15.99,,,,,,,,75.50,9,0
7127,2,12:20:03,2,70,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
7128,1,12:20:05,2,70,8.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
7129,1,12:20:12,2,72,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
7130,4,12:20:13,2,69,9.1,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
7131,3,12:20:17,2,75,9.6,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
7132,1,12:20:19,2,60,7.4,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0
7133,3,12:20:20,2,67,22.4,,,,,,,,,,,8.88,11.10,,,,,,,,,,,19.97,5,0
7134,4,12:20:20,5,66,17.8,4.2,36.0,4.0,,,,,,,,10.59,6.10,5.47,4.93,5.75,,,,,,,,32.84,9,0
7135,1,12:20:21,3,67,11.8,12.8,,,,,,,,,,2.82,2.29,2.12,,,,,,,,,,7.23,3,0
7136,3,12:20:21,2,70,8.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
7137,1,12:20:25,2,67,8.7,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
7138,4,12:20:26,5,67,17.3,4.2,30.8,10.1,,,,,,,,9.59,14.10,14.53,15.19,15.20,,,,,,,,68.61,16,0
7139,3,12:20:27,2,74,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
7140,2,12:20:28,2,74,10.9,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
7141,4,12:20:29,2,68,11.5,,,,,,,,,,,3.50,4.56,,,,,,,,,,,8.06,3,0
7142,1,12:20:32,5,62,17.1,4.4,35.7,4.1,,,,,,,,12.73,15.02,14.37,10.18,11.87,,,,,,,,64.16,9,0
7143,2,12:20:35,5,70,18.7,4.3,33.5,4.0,,,,,,,,9.16,11.03,11.21,11.45,12.34,,,,,,,,55.19,9,0
7144,4,12:20:35,2,70,9.4,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0
7145,1,12:20:39,2,78,8.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
7146,4,12:20:39,2,71,11.5,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,3,0
7147,3,12:20:40,2,73,9.9,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0