veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:49,2,69,9.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
2,1,00:03:22,2,84,9.4,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,0
3,2,00:12:11,2,70,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
4,4,00:12:18,4,70,13.1,17.5,2.7,,,,,,,,,2.79,3.80,3.32,3.47,,,,,,,,,13.38,3,0
5,4,00:13:16,2,75,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
6,1,00:13:50,5,62,20.3,4.4,34.3,10.1,,,,,,,,11.96,13.57,13.17,12.00,12.02,,,,,,,,62.72,16,0
7,4,00:15:13,2,71,11.9,,,,,,,,,,,3.26,3.69,,,,,,,,,,,6.95,3,0
8,1,00:15:20,2,68,11.7,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,3,0
9,4,00:15:23,2,68,11.5,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
10,4,00:20:06,5,55,18.1,4.5,35.6,5.4,,,,,,,,10.69,11.91,10.96,7.90,8.16,,,,,,,,49.63,9,0
11,1,00:20:09,5,65,18.2,4.3,28.7,5.0,,,,,,,,11.78,15.65,15.01,14.09,12.65,,,,,,,,69.17,9,0
12,1,00:20:25,5,65,13.6,4.3,29.3,4.0,,,,,,,,9.21,4.95,5.31,4.07,3.25,,,,,,,,26.79,9,0
13,4,00:20:49,2,63,8.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
14,1,00:23:01,2,66,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
15,4,00:24:22,2,66,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
16,4,00:25:52,3,71,10.9,14.0,,,,,,,,,,2.70,3.62,0.92,,,,,,,,,,7.25,3,0
17,1,00:26:38,2,65,8.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
18,1,00:29:24,2,66,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
19,4,00:29:56,2,66,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
20,4,00:30:39,2,66,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
21,4,00:32:14,2,66,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
22,4,00:34:20,2,66,9.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
23,4,00:35:04,2,70,8.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
24,1,00:35:14,2,69,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
25,1,00:39:24,2,67,9.7,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,2,0
26,4,00:39:49,2,64,9.3,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
27,1,00:40:07,2,77,12.0,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.00,3,0
28,1,00:41:41,2,70,12.7,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,3,0
29,1,00:51:07,2,70,9.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
30,4,00:52:17,2,64,8.9,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
31,4,00:56:52,5,67,18.7,4.3,27.7,4.1,,,,,,,,8.74,5.35,5.36,3.33,3.66,,,,,,,,26.44,9,0
32,4,00:58:15,6,65,18.1,4.3,32.1,5.1,5.1,,,,,,,12.03,14.92,15.11,13.58,11.90,10.29,,,,,,,77.82,10,0
33,4,00:58:56,5,68,19.9,4.3,28.6,4.0,,,,,,,,9.87,8.70,9.08,6.10,6.47,,,,,,,,40.23,9,0
34,1,01:02:09,2,32,8.1,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
35,1,01:04:43,2,70,11.5,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0
36,1,01:06:57,2,70,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
37,1,01:13:56,2,67,8.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
38,4,01:21:30,2,83,9.5,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.86,2,0
39,2,01:24:17,2,72,13.2,,,,,,,,,,,4.51,6.38,,,,,,,,,,,10.90,3,0
40,4,01:27:28,2,62,9.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
41,1,01:30:51,2,65,8.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
42,1,01:48:28,2,53,11.2,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0
43,1,01:52:01,2,52,11.7,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
44,1,01:58:53,5,62,17.0,4.3,32.7,3.8,,,,,,,,10.30,8.02,6.17,2.49,5.19,,,,,,,,32.17,9,0
45,2,01:58:53,5,63,17.2,4.3,32.8,4.1,,,,,,,,5.51,3.41,2.97,1.89,2.40,,,,,,,,16.18,9,0
46,1,02:06:31,2,56,9.8,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0
47,1,02:08:35,2,54,8.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
48,1,02:08:41,2,59,11.7,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.34,3,0
49,1,02:10:54,2,61,8.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
50,4,02:12:58,2,72,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
51,4,02:18:15,2,45,13.2,,,,,,,,,,,4.61,7.87,,,,,,,,,,,12.48,5,0
52,1,02:26:55,3,75,11.3,13.0,,,,,,,,,,3.78,4.71,0.91,,,,,,,,,,9.41,3,0
53,1,02:27:37,4,72,11.3,17.2,2.8,,,,,,,,,3.78,6.69,1.53,1.10,,,,,,,,,13.11,3,0
54,3,02:40:26,4,70,12.8,16.1,2.8,,,,,,,,,4.17,3.00,1.87,1.78,,,,,,,,,10.83,3,0
55,1,02:41:47,2,57,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
56,1,02:48:09,6,65,16.1,4.3,23.1,5.0,5.0,,,,,,,13.00,18.28,18.10,13.57,14.43,15.08,,,,,,,92.46,10,0
57,4,02:52:16,5,72,20.4,4.3,32.0,4.0,,,,,,,,11.49,16.37,16.08,17.26,16.47,,,,,,,,77.68,9,0
58,4,02:52:20,2,71,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
59,1,03:01:06,2,68,9.0,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
60,2,03:05:34,2,63,9.8,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
61,1,03:05:40,2,66,11.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
62,4,03:07:43,2,62,8.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
63,1,03:15:22,2,70,9.8,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
64,1,03:15:59,2,71,9.4,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
65,2,03:16:01,2,70,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
66,2,03:17:01,2,75,9.0,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
67,4,03:17:19,5,64,11.6,4.3,18.8,4.0,,,,,,,,9.25,9.38,9.28,6.68,8.72,,,,,,,,43.30,9,0
68,1,03:18:18,2,70,11.5,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
69,1,03:19:07,2,66,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
70,1,03:23:18,2,70,11.5,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0
71,4,03:24:21,2,62,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
72,1,03:24:36,2,57,9.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0
73,4,03:26:08,2,73,11.5,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
74,1,03:27:42,2,72,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
75,4,03:29:00,2,68,9.8,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
76,4,03:30:33,2,64,8.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
77,2,03:34:21,2,69,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
78,1,03:38:14,2,71,8.8,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
79,1,03:39:24,2,68,8.9,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
80,1,03:39:48,2,68,9.8,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
81,1,03:54:43,2,75,11.7,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
82,2,03:59:31,2,66,8.8,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.64,2,0
83,1,03:59:46,2,66,11.5,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
84,1,04:01:20,5,64,11.2,4.3,33.2,4.0,,,,,,,,10.14,10.44,9.81,6.93,8.32,,,,,,,,45.64,9,0
85,1,04:06:44,2,68,9.4,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
86,1,04:08:34,5,63,13.0,21.1,9.8,21.5,,,,,,,,10.45,15.85,12.88,12.09,8.47,,,,,,,,59.74,11,0
87,4,04:10:43,2,66,7.4,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.96,2,0
88,2,04:11:29,2,76,10.0,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
89,4,04:13:34,2,68,11.5,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0
90,1,04:17:25,2,66,12.0,,,,,,,,,,,3.53,2.09,,,,,,,,,,,5.62,3,0
91,1,04:18:36,2,63,12.9,,,,,,,,,,,3.48,2.32,,,,,,,,,,,5.80,3,0
92,1,04:20:32,2,65,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
93,4,04:20:35,2,71,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
94,1,04:23:44,2,71,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
95,1,04:24:14,5,67,14.5,4.3,28.8,4.0,,,,,,,,10.00,5.41,6.19,3.69,3.26,,,,,,,,28.54,9,0
96,4,04:24:16,2,63,9.2,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0
97,4,04:25:09,2,62,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
98,1,04:28:18,2,68,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
99,1,04:30:03,3,62,11.7,15.4,,,,,,,,,,2.99,2.74,1.49,,,,,,,,,,7.22,3,0
100,1,04:30:05,2,61,10.2,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.82,3,0
101,4,04:30:51,5,69,12.2,4.2,29.8,4.0,,,,,,,,9.82,11.44,11.51,8.92,9.80,,,,,,,,51.49,9,0
102,4,04:33:08,2,69,12.0,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0
103,4,04:34:07,2,65,21.2,,,,,,,,,,,7.73,11.88,,,,,,,,,,,19.61,5,0
104,4,04:34:12,7,70,16.6,4.3,28.7,4.0,3.9,3.9,,,,,,9.63,7.58,7.69,6.16,2.88,2.47,5.50,,,,,,41.91,10,0
105,1,04:36:26,2,68,13.3,,,,,,,,,,,4.72,3.10,,,,,,,,,,,7.83,3,0
106,4,04:36:40,2,69,11.5,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
107,4,04:38:38,5,66,16.4,4.3,28.4,4.1,,,,,,,,11.31,7.85,7.30,5.28,3.85,,,,,,,,35.59,9,0
108,4,04:40:01,2,70,13.2,,,,,,,,,,,4.50,3.70,,,,,,,,,,,8.21,3,0
109,1,04:41:09,2,66,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
110,4,04:41:36,6,68,12.4,4.3,18.4,4.2,4.9,,,,,,,11.32,16.20,16.33,12.79,14.41,6.02,,,,,,,77.06,10,0
111,1,04:41:38,2,72,11.5,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
112,4,04:43:21,2,73,11.9,,,,,,,,,,,2.92,3.42,,,,,,,,,,,6.34,3,0
113,1,04:44:05,2,58,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
114,4,04:44:09,2,75,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
115,1,04:45:21,6,68,17.2,4.2,22.9,3.9,4.0,,,,,,,11.03,6.87,6.61,2.91,4.13,4.13,,,,,,,35.68,10,0
116,4,04:46:05,2,68,8.5,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,2,0
117,4,04:46:34,2,72,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0
118,4,04:46:57,2,71,11.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
119,2,04:49:40,2,57,13.3,,,,,,,,,,,4.46,7.57,,,,,,,,,,,12.03,5,0
120,4,04:51:40,2,68,11.5,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0
121,2,04:52:27,2,72,12.8,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
122,4,04:54:04,2,73,11.6,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
123,4,04:54:06,2,70,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
124,1,04:54:17,2,64,9.1,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
125,3,04:55:31,2,73,8.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
126,4,04:55:31,2,54,8.1,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0
127,4,04:56:05,2,71,9.7,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0
128,4,04:57:05,2,76,11.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
129,4,04:58:59,2,75,8.2,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
130,4,04:59:02,5,69,21.6,4.3,32.3,10.1,,,,,,,,10.28,15.64,16.07,16.31,16.46,,,,,,,,74.76,16,0
131,4,04:59:18,2,66,12.0,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.27,3,0
132,4,04:59:38,2,65,8.8,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
133,1,05:00:17,2,70,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
134,1,05:02:41,2,75,11.7,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
135,2,05:03:01,2,76,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
136,1,05:03:21,2,65,8.5,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
137,3,05:04:03,2,67,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0
138,4,05:05:37,2,67,13.2,,,,,,,,,,,4.46,3.35,,,,,,,,,,,7.81,3,0
139,1,05:06:38,2,68,9.2,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
140,1,05:08:06,2,64,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
141,1,05:08:35,2,70,12.7,,,,,,,,,,,4.17,2.93,,,,,,,,,,,7.10,3,0
142,4,05:09:59,2,67,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
143,2,05:11:05,2,76,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.15,2,0
144,1,05:11:19,2,71,8.9,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
145,1,05:12:06,2,61,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
146,2,05:12:38,3,63,15.6,4.3,,,,,,,,,,5.93,2.85,1.68,,,,,,,,,,10.46,6,0
147,1,05:12:39,6,60,14.6,4.0,27.4,3.8,3.8,,,,,,,10.37,5.05,5.11,1.71,1.99,3.52,,,,,,,27.75,10,0
148,4,05:13:11,2,71,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
149,1,05:13:26,5,68,19.1,4.3,29.8,4.2,,,,,,,,10.41,7.59,7.28,6.24,5.86,,,,,,,,37.39,9,0
150,4,05:13:41,2,64,11.7,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
151,1,05:14:22,2,71,12.9,,,,,,,,,,,5.06,3.69,,,,,,,,,,,8.75,3,0
152,1,05:15:05,2,71,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
153,4,05:15:08,2,57,9.9,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.47,3,0
154,1,05:15:13,2,69,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
155,4,05:16:00,2,63,11.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,3,0
156,4,05:16:44,5,67,17.1,4.3,31.6,4.1,,,,,,,,11.20,7.75,7.50,5.29,5.81,,,,,,,,37.55,9,0
157,4,05:19:25,2,61,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
158,1,05:19:46,2,47,7.5,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0
159,4,05:20:02,2,69,11.5,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
160,4,05:20:19,2,66,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
161,4,05:21:05,2,69,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
162,1,05:21:41,2,65,21.3,,,,,,,,,,,8.45,12.72,,,,,,,,,,,21.17,5,0
163,4,05:22:14,2,63,11.3,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
164,4,05:22:41,2,71,9.2,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,2,0
165,1,05:23:00,2,66,11.1,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.35,3,0
166,4,05:24:10,2,65,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
167,4,05:24:19,2,55,8.8,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
168,4,05:25:44,6,67,16.1,4.3,31.9,4.1,4.1,,,,,,,9.27,5.46,5.73,3.60,3.70,2.95,,,,,,,30.71,10,0
169,4,05:26:22,2,65,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
170,4,05:27:09,2,69,14.0,,,,,,,,,,,4.12,3.08,,,,,,,,,,,7.20,5,0
171,4,05:27:21,2,69,8.1,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
172,1,05:27:42,2,70,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
173,1,05:28:02,2,66,11.5,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.53,3,0
174,1,05:29:03,2,66,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
175,4,05:29:10,2,65,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
176,4,05:29:28,2,70,12.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
177,1,05:29:38,2,61,13.9,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.95,5,0
178,4,05:29:46,2,73,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
179,1,05:30:00,2,73,14.2,,,,,,,,,,,5.26,6.78,,,,,,,,,,,12.04,5,0
180,3,05:30:08,2,69,13.1,,,,,,,,,,,4.55,3.76,,,,,,,,,,,8.32,3,0
181,4,05:30:09,5,64,17.7,4.3,33.2,10.2,,,,,,,,11.99,8.91,8.91,7.47,7.66,,,,,,,,44.94,16,0
182,3,05:30:34,2,66,11.7,,,,,,,,,,,3.83,2.62,,,,,,,,,,,6.45,3,0
183,4,05:30:36,2,70,12.0,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0
184,4,05:31:09,2,68,13.2,,,,,,,,,,,3.87,3.15,,,,,,,,,,,7.02,3,0
185,4,05:31:19,2,67,12.0,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
186,1,05:33:07,2,65,12.8,,,,,,,,,,,3.89,2.55,,,,,,,,,,,6.44,3,0
187,4,05:33:47,2,69,11.3,,,,,,,,,,,3.71,6.00,,,,,,,,,,,9.72,3,0
188,3,05:33:50,2,68,14.8,,,,,,,,,,,3.94,5.82,,,,,,,,,,,9.76,5,0
189,1,05:34:24,2,66,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
190,2,05:34:31,2,68,10.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,3,0
191,1,05:35:02,2,71,11.9,,,,,,,,,,,3.47,3.40,,,,,,,,,,,6.87,3,0
192,1,05:35:46,2,68,9.4,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
193,4,05:36:12,2,66,11.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
194,1,05:36:34,2,45,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
195,4,05:36:53,2,66,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
196,4,05:37:11,2,64,9.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
197,1,05:37:26,2,65,11.7,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
198,1,05:37:44,2,69,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
199,4,05:37:49,2,62,10.2,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,3,0
200,4,05:38:04,2,71,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
201,4,05:39:44,2,65,11.8,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
202,1,05:40:08,2,72,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
203,4,05:40:14,2,70,10.9,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0
204,4,05:40:22,2,66,11.5,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.90,3,0
205,1,05:40:32,2,72,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
206,4,05:40:51,5,67,15.8,4.3,29.9,10.1,,,,,,,,11.67,14.27,14.34,18.27,18.13,,,,,,,,76.67,16,0
207,4,05:41:15,3,67,13.4,15.8,,,,,,,,,,4.57,4.10,2.11,,,,,,,,,,10.79,3,0
208,4,05:41:43,5,67,15.8,4.3,29.0,4.0,,,,,,,,10.51,4.92,4.99,2.93,3.79,,,,,,,,27.14,9,0
209,3,05:42:02,2,70,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
210,3,05:42:19,2,68,8.1,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
211,4,05:42:30,5,65,19.9,4.3,29.2,10.1,,,,,,,,10.12,15.43,15.85,15.71,15.43,,,,,,,,72.54,16,0
212,3,05:42:42,2,71,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
213,4,05:42:45,2,65,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
214,1,05:42:47,4,70,11.4,18.1,3.0,,,,,,,,,3.00,3.90,1.50,1.23,,,,,,,,,9.64,3,0
215,2,05:43:23,2,65,7.4,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.91,2,0
216,4,05:45:23,2,71,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
217,1,05:45:37,2,71,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
218,4,05:45:38,2,63,9.5,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
219,2,05:45:53,2,68,8.4,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0
220,1,05:45:53,2,68,8.5,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
221,4,05:46:23,2,69,12.0,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
222,1,05:46:29,2,62,9.2,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
223,4,05:46:49,2,68,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
224,4,05:47:27,2,57,8.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
225,4,05:47:36,2,65,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
226,3,05:48:08,2,73,13.3,,,,,,,,,,,3.57,3.01,,,,,,,,,,,6.58,3,0
227,1,05:48:17,6,62,14.9,4.2,22.8,4.0,4.1,,,,,,,9.78,6.40,6.33,3.84,4.09,5.99,,,,,,,36.43,10,0
228,4,05:48:25,2,60,8.1,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
229,4,05:48:50,2,63,10.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,3,0
230,4,05:48:54,2,70,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
231,4,05:49:20,2,68,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
232,4,05:50:01,2,63,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
233,4,05:50:30,2,69,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
234,1,05:50:30,2,71,11.8,,,,,,,,,,,3.14,3.47,,,,,,,,,,,6.61,3,0
235,1,05:50:52,2,66,14.3,,,,,,,,,,,5.41,4.63,,,,,,,,,,,10.04,5,0
236,4,05:50:55,2,68,10.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
237,4,05:51:25,2,63,8.8,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
238,4,05:51:30,2,65,14.0,,,,,,,,,,,4.05,4.17,,,,,,,,,,,8.22,5,0
239,4,05:51:35,2,66,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
240,1,05:51:47,2,64,7.8,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
241,4,05:51:55,5,63,13.0,21.1,9.8,21.5,,,,,,,,9.92,11.12,6.25,8.32,6.10,,,,,,,,41.71,11,0
242,3,05:51:56,2,73,9.0,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
243,4,05:52:25,2,83,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
244,1,05:52:50,2,72,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
245,1,05:54:40,2,73,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
246,1,05:55:07,2,71,11.5,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,3,0
247,4,05:55:15,2,66,11.7,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
248,4,05:55:40,2,66,11.8,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
249,4,05:56:23,2,67,10.8,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
250,1,05:57:05,2,66,13.1,,,,,,,,,,,4.47,4.34,,,,,,,,,,,8.81,3,0
251,4,05:57:17,2,63,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
252,1,05:57:30,2,63,9.4,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.30,2,0
253,3,05:57:31,2,43,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.55,2,0
254,4,05:58:39,2,62,21.1,,,,,,,,,,,8.32,15.05,,,,,,,,,,,23.36,5,0
255,1,05:59:16,2,66,11.6,,,,,,,,,,,4.51,3.31,,,,,,,,,,,7.82,3,0
256,2,05:59:23,2,68,9.2,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0
257,4,06:00:20,2,66,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
258,4,06:00:44,2,63,10.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,3,0
259,1,06:00:56,4,57,13.7,21.9,3.0,,,,,,,,,3.39,4.40,3.16,2.82,,,,,,,,,13.77,3,0
260,1,06:02:16,5,60,12.6,27.7,2.8,2.8,,,,,,,,4.29,5.41,6.64,4.81,3.56,,,,,,,,24.71,3,0
261,4,06:02:24,5,61,17.6,4.3,28.6,4.0,,,,,,,,10.05,7.43,7.16,4.49,5.20,,,,,,,,34.33,9,0
262,4,06:02:57,2,69,11.9,,,,,,,,,,,4.11,3.11,,,,,,,,,,,7.22,3,0
263,3,06:02:59,2,68,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
264,4,06:03:22,2,73,12.0,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
265,1,06:03:33,2,68,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
266,4,06:03:53,2,66,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
267,4,06:04:13,2,71,8.9,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
268,4,06:04:22,2,64,12.7,,,,,,,,,,,6.65,15.73,,,,,,,,,,,22.38,5,0
269,4,06:06:12,5,67,13.1,4.3,37.0,4.1,,,,,,,,10.72,14.49,13.87,13.66,13.63,,,,,,,,66.37,9,0
270,1,06:06:13,2,52,10.7,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.46,3,0
271,4,06:07:09,2,65,13.3,,,,,,,,,,,3.44,3.55,,,,,,,,,,,7.00,3,0
272,1,06:07:21,2,71,8.6,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
273,2,06:07:26,4,71,18.6,4.3,23.5,,,,,,,,,5.05,3.94,4.25,0.57,,,,,,,,,13.82,8,0
275,1,06:07:27,6,68,17.9,4.2,22.4,3.9,3.9,,,,,,,10.19,7.46,6.62,4.53,3.28,5.09,,,,,,,37.18,10,0
276,2,06:07:33,6,71,13.2,4.3,23.2,4.0,4.1,,,,,,,10.05,6.26,5.73,2.83,4.32,5.21,,,,,,,34.40,10,0
277,1,06:08:30,2,63,11.5,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
278,2,06:08:38,5,68,14.4,4.3,33.2,4.5,,,,,,,,10.56,16.30,15.23,15.29,14.96,,,,,,,,72.35,9,0
279,2,06:08:55,6,66,12.3,4.3,22.9,4.0,4.1,,,,,,,10.77,6.46,6.16,3.70,4.87,4.15,,,,,,,36.10,10,0
280,4,06:09:10,2,68,10.1,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
281,2,06:09:13,2,69,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
282,1,06:09:13,4,65,13.5,17.8,3.0,,,,,,,,,4.32,3.24,2.99,3.15,,,,,,,,,13.70,3,0
283,1,06:09:26,2,70,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
284,4,06:09:47,2,65,11.9,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
285,1,06:10:09,2,68,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
286,1,06:10:22,2,63,8.9,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
287,1,06:10:28,2,70,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
288,2,06:10:28,2,70,9.2,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
289,4,06:10:43,2,71,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
290,2,06:10:44,2,70,8.4,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0
291,1,06:11:04,6,70,13.2,4.3,23.5,4.0,4.1,,,,,,,10.63,6.09,5.65,2.58,3.75,5.12,,,,,,,33.82,10,0
292,1,06:11:39,2,68,11.9,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
293,1,06:12:34,2,73,13.0,,,,,,,,,,,3.59,3.72,,,,,,,,,,,7.31,3,0
294,4,06:12:39,2,63,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
295,4,06:13:06,2,65,21.2,,,,,,,,,,,8.21,12.18,,,,,,,,,,,20.38,5,0
296,4,06:13:10,2,68,12.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
297,1,06:13:22,2,68,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.69,2,0
298,1,06:13:44,2,65,10.4,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
299,1,06:13:51,2,65,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
300,4,06:13:53,2,71,11.8,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
301,1,06:14:04,2,69,9.2,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,2,0
302,4,06:14:05,2,70,11.9,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.51,3,0
303,1,06:14:22,2,70,9.4,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.50,2,0
304,1,06:14:29,2,57,9.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.60,2,0
305,1,06:15:23,2,60,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
306,4,06:15:37,2,71,11.7,,,,,,,,,,,4.07,2.48,,,,,,,,,,,6.55,3,0
307,2,06:15:46,2,70,11.2,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.50,3,0
308,1,06:15:52,2,66,9.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0
309,4,06:16:13,2,70,13.1,,,,,,,,,,,4.65,4.55,,,,,,,,,,,9.20,3,0
310,1,06:16:24,2,63,7.4,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0
311,1,06:16:42,2,76,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
312,4,06:16:49,2,69,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
313,1,06:17:16,4,68,11.9,15.9,3.0,,,,,,,,,4.47,4.09,1.73,1.46,,,,,,,,,11.76,3,0
314,4,06:17:19,2,70,12.1,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0
315,3,06:17:34,2,70,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
316,4,06:17:35,2,63,8.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0
317,4,06:17:52,2,69,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
318,2,06:17:56,2,66,8.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.92,2,0
319,1,06:17:56,2,66,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
320,2,06:18:13,2,70,12.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
322,1,06:18:27,2,58,12.6,,,,,,,,,,,5.60,9.88,,,,,,,,,,,15.48,5,0
323,1,06:18:35,2,68,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
324,2,06:18:35,2,67,8.7,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
325,1,06:18:44,2,80,11.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
326,4,06:18:48,2,69,10.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,3,0
327,4,06:18:54,2,66,11.5,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0
328,4,06:19:34,2,68,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
329,4,06:19:40,2,68,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
330,2,06:19:44,2,68,11.5,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
331,1,06:19:52,2,66,8.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
332,2,06:19:55,2,66,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
333,2,06:19:58,2,71,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
334,1,06:20:10,2,66,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
335,2,06:20:14,2,70,8.5,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
336,1,06:20:28,2,61,8.1,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
337,1,06:20:38,2,65,14.6,,,,,,,,,,,4.29,8.94,,,,,,,,,,,13.22,5,0
338,4,06:20:39,5,67,17.1,4.2,32.3,4.1,,,,,,,,11.37,16.59,16.10,16.18,15.49,,,,,,,,75.73,9,0
339,2,06:21:04,2,69,9.5,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
340,4,06:21:08,3,62,11.7,18.6,,,,,,,,,,3.11,2.76,2.77,,,,,,,,,,8.64,3,0
341,4,06:21:20,2,66,11.9,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
342,2,06:21:24,2,64,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
343,1,06:21:54,2,60,8.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
344,1,06:21:56,2,59,12.8,,,,,,,,,,,4.35,3.47,,,,,,,,,,,7.81,3,0
345,1,06:22:15,2,57,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
346,2,06:22:15,2,69,11.6,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.47,3,0
347,4,06:22:25,2,70,7.9,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
348,1,06:22:54,2,66,8.5,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
349,3,06:23:02,2,73,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
350,1,06:23:05,4,68,11.6,25.7,2.4,,,,,,,,,3.37,3.29,1.81,1.25,,,,,,,,,9.72,3,0