veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:10,2,72,8.7,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,82,min5,,,51.3,1.00
2,1,00:01:38,2,61,8.6,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,9,min5,,,51.7,1.00
3,2,00:02:26,2,66,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0,49,min5,,,50.1,1.00
4,4,00:04:08,2,69,7.9,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.37,2,0,66,min5,,,50.2,1.00
5,4,00:05:20,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,9.28,5.99,5.85,4.05,3.93,4.65,,,,,,,33.75,10,0,48,min5,,,49.5,1.00
6,1,00:07:06,2,65,8.7,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.41,2,0,62,min5,,,49.8,1.00
7,2,00:08:32,2,62,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0,55,min5,,,50.7,1.00
8,1,00:12:21,2,66,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,42,min5,,,50.3,1.00
9,1,00:13:09,2,67,9.2,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,2,0,73,min5,,,50.5,1.00
10,1,00:13:16,2,67,9.0,,,,,,,,,,,0.24,0.42,,,,,,,,,,,0.66,2,8,81,min5,,,50.4,1.00
11,1,00:13:44,2,70,8.8,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.52,2,0,87,min5,,,51.2,1.00
12,1,00:14:52,2,63,12.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,3,0,98,min5,,,49.8,1.00
13,2,00:15:57,2,67,8.6,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0,40,min5,,,50.3,1.00
14,4,00:15:57,2,68,8.2,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,7,min5,,,50.3,1.00
15,1,00:17:34,4,63,12.7,16.1,3.0,,,,,,,,,3.24,4.05,1.50,1.30,,,,,,,,,10.09,3,0,12,min5,,,49.6,1.00
16,1,00:17:55,2,64,8.9,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,100,min5,,,50.1,1.00
17,2,00:21:25,2,72,8.8,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.32,2,0,12,min5,,,49.7,1.00
18,1,00:21:31,2,70,10.0,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,3,0,43,min5,,,49.0,1.00
19,1,00:22:30,2,67,13.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0,36,min5,,,49.4,1.00
20,4,00:23:13,2,68,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,9,17,min5,,,49.1,1.00
21,1,00:23:42,2,67,9.4,,,,,,,,,,,0.36,0.71,,,,,,,,,,,1.07,2,8,78,min5,,,49.8,1.00
22,4,00:23:45,2,96,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,70,min5,,,49.6,1.00
23,2,00:24:54,2,70,10.0,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,3,0,23,min5,,,49.5,1.00
24,1,00:25:27,2,67,8.7,,,,,,,,,,,0.30,0.53,,,,,,,,,,,0.83,2,8,31,min5,,,50.3,1.00
25,1,00:25:46,2,67,8.7,,,,,,,,,,,0.59,0.60,,,,,,,,,,,1.19,2,0,63,min5,,,50.0,1.00
26,4,00:30:31,2,67,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,35,min5,,,49.4,1.00
27,1,00:31:56,2,69,12.0,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,3,0,24,min5,,,49.4,1.00
28,1,00:33:45,2,75,12.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,24,min5,,,49.7,1.00
29,4,00:36:24,2,65,9.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,28,min5,,,49.5,1.00
30,1,00:37:08,2,65,9.4,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.10,2,0,37,min5,,,49.9,1.00
31,4,00:38:16,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,23,min5,,,49.8,1.00
32,4,00:38:17,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,45,min5,,,49.7,1.00
33,4,00:38:44,2,73,12.1,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0,5,min5,,,49.7,1.00
34,4,00:38:59,2,69,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,73,min5,,,50.0,1.00
35,1,00:39:39,2,68,26.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,14,8:8,57,min5,,,50.0,1.00
36,1,00:39:40,1,69,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,21,min5,,,50.0,1.00
37,4,00:42:08,5,63,20.4,4.3,35.8,4.1,,,,,,,,9.01,14.65,14.29,12.95,11.97,,,,,,,,62.87,9,0,89,min5,,,49.8,1.00
38,1,00:44:07,2,63,9.3,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.42,2,0,89,min5,,,49.4,1.00
39,1,00:47:06,2,67,9.0,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,19,min5,,,49.8,1.00
40,2,00:47:06,2,69,8.9,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.48,2,0,66,min5,,,49.8,1.00
41,4,00:47:20,2,68,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,37,min5,,,49.5,1.00
42,1,00:48:13,2,63,9.1,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.60,2,0,47,min5,,,49.8,1.00
43,4,00:51:51,4,67,13.1,17.1,2.8,,,,,,,,,4.15,4.52,1.97,1.75,,,,,,,,,12.39,3,0,39,min5,,,50.2,1.00
44,1,00:53:55,2,69,8.9,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,21,min5,,,49.6,1.00
45,1,00:54:15,2,61,8.6,,,,,,,,,,,0.91,0.94,,,,,,,,,,,1.85,2,0,57,min5,,,49.9,1.00
46,1,00:54:38,2,60,9.0,,,,,,,,,,,1.09,1.16,,,,,,,,,,,2.25,2,0,5,min5,,,49.9,1.00
47,1,00:54:47,2,54,9.9,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,3,0,15,min5,,,49.9,1.00
48,1,00:55:22,2,70,11.2,,,,,,,,,,,2.05,3.48,,,,,,,,,,,5.54,3,0,21,min5,,,50.1,1.00
49,1,00:56:23,2,64,8.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,64,min5,,,48.7,1.00
50,1,00:59:57,2,69,8.9,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0,99,min5,,,49.8,1.00
51,1,01:00:10,2,69,8.3,,,,,,,,,,,0.83,0.87,,,,,,,,,,,1.70,2,0,97,min5,,,49.8,1.00
52,1,01:01:47,2,67,9.4,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.71,2,0,49,min5,,,50.1,1.00
53,1,01:03:44,2,73,8.8,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0,75,min5,,,48.9,1.00
54,1,01:03:59,2,71,13.1,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0,90,min5,,,48.8,1.00
55,4,01:04:38,2,68,10.7,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.90,3,9,21,min5,,,48.6,1.00
56,1,01:06:18,2,64,9.4,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.04,2,0,70,min5,,,49.6,1.00
57,1,01:07:23,2,67,8.9,,,,,,,,,,,0.61,0.30,,,,,,,,,,,0.91,2,8,2,min5,,,49.5,1.00
58,1,01:08:47,1,67,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,37,min5,,,48.5,1.00
59,1,01:08:48,1,69,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,58,min5,,,48.5,1.00
60,1,01:10:26,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,8,min5,,,48.0,1.00
61,4,01:11:35,2,68,11.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,3,9,73,min5,,,47.8,1.00
62,1,01:13:56,2,61,7.9,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0,63,min5,,,47.8,1.00
63,1,01:14:45,2,75,8.9,,,,,,,,,,,1.09,1.16,,,,,,,,,,,2.25,2,0,22,min5,,,49.5,1.00
64,1,01:16:00,5,63,14.1,4.3,28.7,4.0,,,,,,,,9.93,15.13,15.01,12.67,11.72,,,,,,,,64.45,9,0,95,min5,,,48.3,1.00
65,1,01:16:26,2,70,9.4,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.79,2,0,48,min5,,,48.6,1.00
66,1,01:19:40,2,68,8.4,,,,,,,,,,,0.33,0.56,,,,,,,,,,,0.89,2,8,2,min5,,,49.1,1.00
67,1,01:19:44,2,69,8.1,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,2,0,5,min5,,,48.9,1.00
68,1,01:20:50,2,68,9.6,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.40,2,0,94,min5,,,49.4,1.00
69,2,01:20:55,2,67,8.8,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,0,34,min5,,,49.8,1.00
70,3,01:23:24,2,76,12.2,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,3,0,22,min5,,,49.1,1.00
71,4,01:25:12,5,65,15.5,4.3,32.4,4.1,,,,,,,,8.13,4.83,4.33,3.10,3.33,,,,,,,,23.73,9,0,21,min5,,,47.9,1.00
72,4,01:28:23,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,63,min5,,,48.8,1.00
73,1,01:29:35,2,70,8.6,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,0,54,min5,,,49.4,1.00
74,4,01:30:09,6,67,19.2,5.0,23.0,8.6,5.0,,,,,,,6.75,10.41,10.92,5.23,9.74,9.84,,,,,,,52.89,10,0,89,min5,,,49.1,1.00
75,1,01:30:25,2,57,9.2,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,10,min5,,,49.3,1.00
76,4,01:35:38,2,60,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,24,min5,,,48.8,1.00
77,1,01:37:09,2,71,12.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,93,min5,,,48.8,1.00
78,1,01:38:29,2,68,9.0,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.08,2,12,50,min5,,,48.1,1.00
79,1,01:43:36,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,76,min5,,,48.1,1.00
80,2,01:44:05,2,68,8.7,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,81,min5,,,48.5,1.00
81,1,01:46:01,2,68,19.0,,,,,,,,,,,0.79,0.89,,,,,,,,,,,1.68,14,0,92,min5,,,47.7,1.00
82,1,01:50:27,2,66,12.4,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.01,3,0,31,min5,,,47.2,1.00
83,1,01:54:17,3,63,8.9,12.2,,,,,,,,,,1.16,1.29,0.64,,,,,,,,,,3.09,2,0,92,min5,,,49.1,1.00
84,2,01:57:47,2,71,13.2,,,,,,,,,,,4.02,4.96,,,,,,,,,,,8.98,3,0,15,min5,,,47.7,1.00
85,4,01:59:42,2,72,10.5,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,3,9,59,min5,,,47.2,1.00
86,1,02:06:59,2,67,10.0,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,3,0,64,min5,,,46.2,1.00
87,1,02:14:47,3,61,12.0,15.8,,,,,,,,,,1.80,1.50,1.04,,,,,,,,,,4.33,3,0,34,min5,,,48.2,1.00
88,4,02:15:59,2,72,10.5,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,3,0,81,min5,,,47.4,1.00
89,4,02:21:33,2,70,12.1,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0,39,min5,,,47.3,1.00
90,4,02:22:02,2,72,11.2,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,3,9,71,min5,,,47.4,1.00
91,4,02:22:09,2,67,11.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,3,0,1,min5,,,47.0,1.00
92,1,02:27:17,2,69,11.6,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,3,0,97,min5,,,48.0,1.00
93,1,02:27:52,2,66,21.0,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.63,14,0,10,min5,,,47.5,1.00
94,4,02:32:48,2,66,12.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0,14,min5,,,47.4,1.00
95,4,02:40:44,2,72,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,38,min5,,,47.5,1.00
96,1,02:42:14,2,70,12.0,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,3,0,57,min5,,,47.6,1.00
97,4,02:42:15,2,70,11.8,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0,34,min5,,,47.6,1.00
98,1,02:43:46,2,63,10.0,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.22,3,0,5,min5,,,47.8,1.00
99,4,02:44:10,2,69,9.0,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,2,0,34,min5,,,47.5,1.00
100,1,02:47:27,2,62,16.7,,,,,,,,,,,1.79,4.62,,,,,,,,,,,6.40,14,0,40,min5,,,47.3,1.00
101,2,02:53:00,2,73,10.9,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.61,3,0,79,min5,,,46.8,1.00
102,2,02:53:23,2,72,9.1,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,51,min5,,,47.4,1.00
103,1,02:54:46,2,63,9.1,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,40,min5,,,48.3,1.00
104,1,02:56:08,2,65,8.5,,,,,,,,,,,1.00,1.04,,,,,,,,,,,2.04,2,0,79,min5,,,48.1,1.00
105,4,02:57:26,2,75,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,51,min5,,,48.0,1.00
106,1,02:57:38,2,74,9.0,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,15,min5,,,48.2,1.00
107,1,03:00:43,2,68,9.0,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,13,min5,,,47.5,1.00
108,4,03:05:56,2,67,11.7,,,,,,,,,,,2.62,3.27,,,,,,,,,,,5.89,3,0,84,min5,,,46.1,1.00
109,4,03:06:35,2,69,13.8,,,,,,,,,,,4.01,7.39,,,,,,,,,,,11.39,5,0,20,min5,,,47.0,1.00
110,1,03:07:27,5,63,12.6,4.2,31.2,4.1,,,,,,,,7.90,8.14,7.82,4.99,5.41,,,,,,,,34.25,9,0,42,min5,,,45.7,1.00
111,3,03:08:08,2,69,9.1,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,9,46,min5,,,47.1,1.00
112,2,03:08:37,2,68,12.0,,,,,,,,,,,1.72,1.84,,,,,,,,,,,3.57,3,0,57,min5,,,46.6,1.00
113,1,03:10:09,2,59,10.2,,,,,,,,,,,1.59,1.75,,,,,,,,,,,3.34,3,0,49,min5,,,47.0,1.00
114,1,03:11:14,2,61,8.6,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.46,2,0,58,min5,,,46.3,1.00
115,1,03:13:35,5,65,16.3,4.3,29.1,4.1,,,,,,,,9.65,13.83,13.92,12.18,11.91,,,,,,,,61.50,9,0,25,min5,,,47.5,1.00
116,2,03:14:22,2,65,10.6,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.78,3,0,94,min5,,,46.1,1.00
117,2,03:14:23,2,64,9.1,,,,,,,,,,,1.17,1.35,,,,,,,,,,,2.52,2,0,97,min5,,,46.1,1.00
118,4,03:18:04,2,69,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,1,min5,,,47.3,1.00
119,2,03:21:05,2,67,8.5,,,,,,,,,,,0.50,0.52,,,,,,,,,,,1.02,2,0,70,min5,,,46.7,1.00
120,4,03:21:17,2,67,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,64,min5,,,47.0,1.00
121,4,03:22:52,2,69,12.9,,,,,,,,,,,4.04,2.61,,,,,,,,,,,6.65,3,0,15,min5,,,46.9,1.00
122,4,03:25:05,2,71,13.1,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0,43,min5,,,45.8,1.00
123,4,03:25:17,2,73,12.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,24,min5,,,45.6,1.00
124,1,03:26:08,2,65,11.8,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,3,0,96,min5,,,45.5,1.00
125,4,03:27:01,2,70,11.7,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.20,3,0,24,min5,,,46.7,1.00
126,1,03:27:58,1,64,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,12,min5,,,46.7,1.00
127,1,03:27:59,1,66,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,37,min5,,,46.8,1.00
128,1,03:30:14,3,49,10.9,22.3,,,,,,,,,,1.08,1.01,0.96,,,,,,,,,,3.05,3,0,69,min5,,,46.2,1.00
129,1,03:32:07,5,72,17.9,4.2,27.9,10.0,,,,,,,,7.39,8.65,8.17,9.32,8.64,,,,,,,,42.17,9,0,74,min5,,,46.2,1.00
130,1,03:32:37,2,70,12.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,3,0,21,min5,,,46.8,1.00
131,1,03:42:13,5,63,11.2,4.3,32.2,4.0,,,,,,,,7.28,10.23,10.43,4.71,4.64,,,,,,,,37.29,9,0,59,min5,,,46.1,1.00
132,3,03:42:40,2,73,9.6,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.05,2,0,7,min5,,,46.4,1.00
133,1,03:44:58,2,65,10.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,3,0,14,min5,,,46.5,1.00
134,4,03:45:43,2,68,9.1,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.71,2,0,66,min5,,,46.9,1.00
135,4,03:48:37,6,68,16.7,4.6,25.1,4.4,4.9,,,,,,,9.19,15.83,14.87,5.32,17.10,19.17,,,,,,,81.48,10,0,83,min5,,,46.6,1.00
136,1,03:50:38,2,55,8.7,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,75,min5,,,46.7,1.00
137,1,03:52:57,2,63,11.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,3,0,32,min5,,,47.8,1.00
138,1,03:55:42,2,74,8.3,,,,,,,,,,,0.97,0.97,,,,,,,,,,,1.94,2,0,49,min5,,,46.6,1.00
139,1,03:56:40,2,68,11.5,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,3,0,74,min5,,,47.0,1.00
140,3,04:01:54,2,71,25.1,,,,,,,,,,,1.18,3.31,,,,,,,,,,,4.49,14,8,15,min5,,,46.9,1.00
141,3,04:01:55,1,69,,,,,,,,,,,,3.53,,,,,,,,,,,,3.53,15,9:19,70,min5,,,47.1,1.00
142,4,04:06:24,2,63,9.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.85,2,0,84,min5,,,46.9,1.00
143,3,04:08:42,2,70,8.7,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,51,min5,,,45.5,1.00
144,4,04:10:33,2,71,12.1,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0,24,min5,,,46.5,1.00
145,2,04:10:42,2,78,9.0,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,19,min5,,,46.5,1.00
146,1,04:15:43,2,62,8.7,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,2,0,76,min5,,,46.9,1.00
147,4,04:17:30,2,69,8.6,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.37,2,0,63,min5,,,45.0,1.00
148,4,04:19:49,2,74,9.4,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0,97,min5,,,45.7,1.00
149,1,04:20:19,2,70,13.0,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0,79,min5,,,45.8,1.00
150,2,04:23:41,2,67,8.7,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.34,2,0,15,min5,,,45.1,1.00
151,1,04:25:12,2,67,10.2,,,,,,,,,,,0.94,0.43,,,,,,,,,,,1.37,3,0,64,min5,,,45.2,1.00
152,4,04:25:43,2,77,9.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0,23,min5,,,45.4,1.00
153,4,04:27:26,2,63,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,8,min5,,,45.6,1.00
154,1,04:28:17,5,71,17.1,4.3,29.7,8.6,,,,,,,,8.55,8.66,8.58,8.64,7.61,,,,,,,,42.03,9,0,35,min5,,,44.7,1.00
155,1,04:28:28,2,64,21.1,,,,,,,,,,,6.23,9.58,,,,,,,,,,,15.81,5,0,100,min5,,,44.7,1.00
156,1,04:29:27,2,64,9.3,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,32,min5,,,45.6,1.00
157,1,04:31:25,2,78,16.6,,,,,,,,,,,4.21,5.53,,,,,,,,,,,9.74,5,0,22,min5,,,44.2,1.00
158,1,04:32:00,4,65,11.0,16.8,2.9,,,,,,,,,1.68,2.01,0.89,1.56,,,,,,,,,6.14,3,0,37,min5,,,45.5,1.00
159,1,04:32:20,2,69,8.9,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0,26,min5,,,45.8,1.00
160,1,04:32:54,2,73,12.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,3,0,96,min5,,,45.5,1.00
161,1,04:36:02,2,69,8.8,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.36,2,0,49,min5,,,45.7,1.00
162,1,04:37:19,2,73,12.8,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,3,0,26,min5,,,45.1,1.00
163,1,04:38:35,5,64,17.4,4.3,32.0,4.0,,,,,,,,9.42,14.23,14.20,13.83,13.86,,,,,,,,65.54,9,0,63,min5,,,45.1,1.00
164,4,04:40:07,2,69,9.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,92,min5,,,45.6,1.00
165,1,04:40:45,2,57,8.6,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.44,2,0,83,min5,,,45.7,1.00
166,4,04:40:52,2,73,9.2,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,78,min5,,,45.2,1.00
167,1,04:43:50,2,73,8.6,,,,,,,,,,,0.86,0.41,,,,,,,,,,,1.27,2,0,55,min5,,,45.6,1.00
168,1,04:45:14,1,68,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,51,min5,,,46.0,1.00
169,1,04:46:25,2,65,9.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,3,0,94,min5,,,46.2,1.00
170,1,04:47:09,2,68,9.3,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,0,45,min5,,,45.8,1.00
171,1,04:47:52,4,64,12.3,4.2,19.1,,,,,,,,,8.30,6.41,6.19,8.04,,,,,,,,,28.94,8,0,31,min5,,,46.0,1.00
172,1,04:48:24,2,66,16.4,,,,,,,,,,,4.80,11.09,,,,,,,,,,,15.89,5,0,63,min5,,,45.8,1.00
173,1,04:49:08,3,68,9.1,21.0,,,,,,,,,,1.32,1.38,0.99,,,,,,,,,,3.69,2,0,82,min5,,,45.4,1.00
174,4,04:51:31,2,70,9.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,26,min5,,,45.4,1.00
175,4,04:51:33,2,69,8.8,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.03,2,0,47,min5,,,45.5,1.00
176,4,04:52:35,2,67,13.2,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0,60,min5,,,45.4,1.00
177,1,04:52:39,3,68,13.0,25.3,,,,,,,,,,1.54,1.17,0.97,,,,,,,,,,3.68,3,0,41,min5,,,45.4,1.00
178,1,04:53:52,2,69,9.7,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,12,29,min5,,,45.2,1.00
179,1,04:55:00,4,60,13.9,19.0,2.5,,,,,,,,,2.56,2.99,1.03,1.11,,,,,,,,,7.68,3,0,77,min5,,,45.5,1.00
180,1,04:55:04,2,57,10.4,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.12,3,0,50,min5,,,45.6,1.00
181,1,04:56:00,2,72,8.5,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.20,2,0,17,min5,,,45.6,1.00
182,4,04:56:15,2,70,9.7,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,8,min5,,,45.7,1.00
183,4,04:56:41,2,66,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,6,min5,,,45.8,1.00
184,4,04:58:57,2,70,12.1,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,36,min5,,,45.7,1.00
185,1,05:00:02,2,69,8.9,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,0,97,min5,,,45.7,1.00
186,1,05:03:01,2,64,9.1,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.16,2,0,68,min5,,,44.8,1.00
187,4,05:03:13,2,70,9.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,9,2,min5,,,44.8,1.00
188,4,05:03:36,2,67,10.9,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0,18,min5,,,45.2,1.00
189,1,05:03:53,2,68,12.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,81,min5,,,45.3,1.00
190,4,05:04:32,2,70,12.1,,,,,,,,,,,1.51,2.10,,,,,,,,,,,3.62,3,9,81,min5,,,45.6,1.00
191,4,05:05:48,2,70,13.2,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0,38,min5,,,45.7,1.00
192,1,05:05:51,2,64,8.6,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,0,86,min5,,,45.7,1.00
193,4,05:06:52,2,70,9.4,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,45,min5,,,45.5,1.00
194,4,05:07:18,2,68,9.6,,,,,,,,,,,1.58,1.75,,,,,,,,,,,3.32,2,0,86,min5,,,44.6,1.00
195,1,05:08:04,2,70,9.0,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,42,min5,,,44.7,1.00
196,4,05:08:37,2,71,8.0,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,25,min5,,,45.3,1.00
197,2,05:08:48,2,70,12.0,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.23,3,0,100,min5,,,44.3,1.00
198,4,05:09:08,2,56,10.6,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0,22,min5,,,44.4,1.00
199,1,05:09:23,2,49,21.3,,,,,,,,,,,6.03,17.17,,,,,,,,,,,23.21,5,0,7,min5,,,44.7,1.00
200,2,05:09:49,2,67,11.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,3,0,85,min5,,,45.3,1.00
201,1,05:10:10,4,61,11.5,23.5,2.7,,,,,,,,,1.72,3.01,2.44,2.49,,,,,,,,,9.66,3,0,61,min5,,,45.8,1.00
202,4,05:10:13,2,67,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.61,2,0,83,min5,,,45.9,1.00
203,1,05:11:54,2,64,12.0,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,3,0,21,min5,,,45.4,1.00
204,4,05:12:02,2,69,13.2,,,,,,,,,,,3.31,4.15,,,,,,,,,,,7.46,3,0,78,min5,,,45.0,1.00
205,4,05:12:52,2,77,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,92,min5,,,44.5,1.00
206,4,05:12:56,3,68,19.1,4.7,,,,,,,,,,8.54,7.23,7.42,,,,,,,,,,23.19,6,0,64,min5,,,44.6,1.00
207,4,05:13:01,2,67,8.8,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.60,2,0,92,min5,,,45.2,1.00
208,1,05:13:45,2,59,21.0,,,,,,,,,,,3.90,7.73,,,,,,,,,,,11.64,5,0,62,min5,,,45.6,1.00
209,1,05:13:56,2,62,8.5,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,26,min5,,,45.8,1.00
210,1,05:14:08,5,67,12.4,4.3,32.1,9.9,,,,,,,,6.99,11.08,10.91,13.51,13.83,,,,,,,,56.33,9,0,6,min5,,,44.8,1.00
211,4,05:14:12,2,72,12.1,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0,36,min5,,,44.5,1.00
212,3,05:14:24,2,76,9.0,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.88,2,0,52,min5,,,45.5,1.00
213,4,05:14:25,2,73,11.2,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,3,9,9,min5,,,45.5,1.00
214,4,05:14:27,1,73,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,87,min5,,,45.5,1.00
215,4,05:14:28,1,73,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,9,min5,,,45.3,1.00
216,1,05:14:43,3,67,19.5,4.4,,,,,,,,,,8.31,8.68,9.36,,,,,,,,,,26.34,6,0,13,min5,,,45.9,1.00
217,1,05:14:48,3,61,10.5,19.1,,,,,,,,,,1.00,1.01,1.40,,,,,,,,,,3.40,3,0,56,min5,,,45.8,1.00
218,4,05:15:45,2,67,9.4,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.56,2,0,82,min5,,,45.2,1.00
219,4,05:15:58,2,66,12.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,3,0,24,min5,,,45.5,1.00
220,1,05:16:08,2,63,20.8,,,,,,,,,,,6.19,10.08,,,,,,,,,,,16.26,5,0,91,min5,,,45.6,1.00
221,4,05:16:43,2,73,13.8,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,14,9,94,min5,,,45.9,1.00
222,4,05:16:57,2,65,13.1,,,,,,,,,,,3.89,3.57,,,,,,,,,,,7.46,3,0,59,min5,,,45.6,1.00
223,4,05:17:14,2,59,8.6,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.90,2,0,24,min5,,,45.4,1.00
224,4,05:18:14,2,72,9.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0,67,min5,,,46.0,1.00
225,4,05:18:42,2,71,12.1,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,3,0,13,min5,,,45.9,1.00
226,1,05:18:49,2,71,8.6,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,68,min5,,,45.9,1.00
227,4,05:18:52,2,70,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,83,min5,,,45.8,1.00
228,1,05:19:11,2,68,8.7,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,70,min5,,,46.0,1.00
229,1,05:19:15,2,64,10.1,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,3,0,41,min5,,,46.1,1.00
230,1,05:19:21,2,71,8.2,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,81,min5,,,46.1,1.00
231,4,05:19:42,2,66,10.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,3,0,25,min5,,,45.7,1.00
232,4,05:20:24,2,66,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0,48,min5,,,45.5,1.00
233,4,05:22:02,2,73,8.8,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,97,min5,,,46.0,1.00
234,1,05:22:09,3,63,13.2,19.3,,,,,,,,,,1.99,1.61,1.81,,,,,,,,,,5.41,3,0,32,min5,,,45.7,1.00
235,4,05:22:22,2,81,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,97,min5,,,45.9,1.00
236,4,05:22:40,2,74,8.5,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.86,2,0,32,min5,,,46.1,1.00
237,4,05:22:51,2,73,8.9,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.81,2,9,58,min5,,,45.7,1.00
238,4,05:23:14,2,73,12.9,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,3,9,30,min5,,,45.5,1.00
239,1,05:23:37,2,65,9.0,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,21,min5,,,45.5,1.00
240,1,05:23:59,5,64,12.4,4.3,28.0,4.1,,,,,,,,8.39,8.09,7.79,6.13,6.47,,,,,,,,36.87,9,0,84,min5,,,45.2,1.00
241,4,05:24:01,2,73,9.4,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,9,20,min5,,,45.1,1.00
242,4,05:24:04,2,72,8.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,1,min5,,,45.1,1.00
243,1,05:24:17,5,64,15.2,4.3,30.3,4.0,,,,,,,,8.93,11.18,10.91,7.87,8.60,,,,,,,,47.50,9,0,85,min5,,,45.0,1.00
244,1,05:24:26,2,63,9.2,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,10,min5,,,45.0,1.00
245,4,05:25:12,2,67,9.7,,,,,,,,,,,3.14,2.90,,,,,,,,,,,6.04,2,0,70,min5,,,45.3,1.00
246,4,05:25:43,2,71,8.9,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,0,96,min5,,,45.6,1.00
247,1,05:26:00,2,70,8.7,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.35,2,0,55,min5,,,45.5,1.00
248,1,05:26:07,2,68,11.7,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,3,0,14,min5,,,45.7,1.00
249,4,05:26:16,2,67,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,40,min5,,,45.6,1.00
250,4,05:26:30,1,73,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,12:19,68,min5,,,45.2,1.00
251,1,05:26:33,2,65,17.3,,,,,,,,,,,3.06,4.94,,,,,,,,,,,8.00,5,0,71,min5,,,45.4,1.00
252,1,05:27:21,3,63,13.1,20.0,,,,,,,,,,2.82,2.36,1.65,,,,,,,,,,6.83,3,0,77,min5,,,45.7,1.00
253,2,05:27:26,2,71,11.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,3,0,56,min5,,,45.7,1.00
254,4,05:27:44,2,67,8.7,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.56,2,0,50,min5,,,45.7,1.00
255,1,05:27:49,2,72,13.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,3,0,13,min5,,,45.7,1.00
256,4,05:31:05,2,69,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,7,min5,,,45.4,1.00
257,4,05:31:07,2,71,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,83,min5,,,45.3,1.00
258,1,05:32:05,2,73,13.2,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.66,3,0,65,min5,,,45.7,1.00
259,1,05:32:40,2,64,9.1,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.79,2,0,61,min5,,,45.3,1.00
260,1,05:32:56,2,64,8.6,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,15,min5,,,45.5,1.00
261,4,05:32:58,2,72,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0,21,min5,,,45.5,1.00
262,4,05:33:38,2,69,13.1,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,3,0,19,min5,,,45.8,1.00
263,4,05:34:06,2,80,12.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,18,min5,,,45.3,1.00
264,1,05:34:18,2,70,9.0,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,12,89,min5,,,45.5,1.00
265,4,05:34:41,2,71,12.1,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,59,min5,,,45.7,1.00
266,4,05:35:11,2,73,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0,61,min5,,,45.8,1.00
267,1,05:35:28,2,61,8.8,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,24,min5,,,45.9,1.00
268,1,05:35:36,2,58,11.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,3,0,90,min5,,,45.3,1.00
269,1,05:36:05,2,64,9.5,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0,28,min5,,,45.9,1.00
270,4,05:36:16,2,69,14.0,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,5,0,53,min5,,,45.9,1.00
271,4,05:36:52,2,74,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,79,min5,,,45.5,1.00
272,3,05:37:33,2,77,10.3,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,3,0,51,min5,,,44.9,1.00
273,4,05:37:37,2,75,9.0,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.10,2,9,84,min5,,,45.1,1.00
274,4,05:38:21,2,62,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,17,min5,,,45.2,1.00
275,1,05:38:25,2,72,9.0,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.99,2,0,30,min5,,,45.4,1.00
276,4,05:38:26,2,69,11.8,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.55,3,0,85,min5,,,45.4,1.00