veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:02,2,67,9.4,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.80,2,0
2,1,00:03:18,2,68,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
3,1,00:03:48,2,71,9.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
4,1,00:04:26,2,74,12.0,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,3,0
5,1,00:05:06,2,70,11.1,,,,,,,,,,,3.67,3.99,,,,,,,,,,,7.66,3,0
6,2,00:06:12,2,68,9.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
7,1,00:10:45,2,68,9.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
8,1,00:10:49,2,68,9.7,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
9,1,00:12:58,5,64,13.3,21.4,9.9,21.9,,,,,,,,10.07,11.54,5.97,7.37,4.99,,,,,,,,39.93,11,0
10,1,00:13:06,2,65,9.3,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
11,1,00:13:52,2,69,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
12,1,00:19:09,2,86,8.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
13,1,00:19:48,2,73,11.6,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,3,0
14,1,00:20:51,2,65,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
15,2,00:21:19,2,66,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
16,1,00:23:04,2,68,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
17,1,00:26:36,2,66,9.5,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
18,1,00:29:09,2,63,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
19,1,00:41:45,2,52,10.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
20,1,00:45:25,2,73,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
21,1,00:47:56,2,73,8.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
22,1,00:49:42,2,69,10.1,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
23,1,00:57:00,2,80,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
24,1,01:00:27,2,65,8.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
25,1,01:06:40,5,67,17.2,4.3,36.7,4.1,,,,,,,,11.89,6.07,5.96,4.67,4.75,,,,,,,,33.34,9,0
26,1,01:09:38,2,68,9.5,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
27,1,01:13:27,2,65,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
28,2,01:23:47,2,64,12.9,,,,,,,,,,,4.49,4.61,,,,,,,,,,,9.10,3,0
29,1,01:33:23,5,63,15.9,4.4,30.0,4.0,,,,,,,,12.22,16.93,15.99,15.65,16.03,,,,,,,,76.82,9,0
30,1,01:38:12,2,69,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
31,1,01:40:16,2,71,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
32,1,01:40:54,2,68,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
33,2,01:50:17,2,61,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
34,1,01:51:57,2,71,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,2,0
35,1,02:03:07,2,66,9.8,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
36,1,02:20:23,2,66,13.5,,,,,,,,,,,4.10,7.24,,,,,,,,,,,11.35,5,0
37,1,02:25:53,5,70,12.5,4.2,34.7,4.0,,,,,,,,9.16,8.16,7.24,6.37,5.91,,,,,,,,36.84,9,0
38,1,02:27:58,5,66,15.4,4.3,29.8,4.0,,,,,,,,11.20,12.40,11.92,10.18,9.82,,,,,,,,55.53,9,0
39,1,02:48:45,2,63,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0
40,1,02:50:06,2,73,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
41,1,02:50:36,2,68,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
42,1,02:52:40,2,65,8.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
43,1,02:57:58,2,63,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
44,1,02:59:03,2,61,5.4,,,,,,,,,,,0.64,1.09,,,,,,,,,,,1.73,2,0
45,1,03:54:14,2,66,10.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,3,0
46,1,04:05:24,2,68,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
47,1,04:22:37,2,67,12.1,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
48,1,04:29:20,2,66,9.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
49,1,04:49:19,2,69,11.0,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0
50,1,04:51:08,2,69,11.6,,,,,,,,,,,3.12,5.15,,,,,,,,,,,8.27,3,0
51,1,04:51:51,4,65,14.7,18.9,2.8,,,,,,,,,4.66,6.04,3.71,4.00,,,,,,,,,18.41,8,0
52,2,04:54:08,2,77,11.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
53,1,04:54:13,2,62,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
54,1,05:01:00,2,68,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
55,1,05:04:19,2,71,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
56,1,05:09:55,2,65,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
57,1,05:10:24,2,75,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
58,1,05:12:35,2,66,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0
59,1,05:12:53,2,72,8.6,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0
60,1,05:13:11,2,70,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
61,1,05:16:16,2,65,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
62,1,05:18:11,2,65,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
63,1,05:19:39,2,65,9.6,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
64,1,05:19:43,2,66,8.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
65,1,05:22:18,2,65,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
66,2,05:24:21,2,65,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
67,1,05:25:52,2,49,10.2,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0
68,1,05:26:20,2,58,22.8,,,,,,,,,,,9.60,8.68,,,,,,,,,,,18.28,5,0
69,1,05:28:48,2,57,10.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
70,1,05:31:20,2,68,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
71,1,05:32:08,2,70,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
72,1,05:34:44,2,67,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
73,2,05:35:36,2,62,9.0,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
74,1,05:36:17,2,67,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
75,1,05:37:38,2,66,9.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
76,1,05:37:45,2,68,11.2,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.95,3,0
77,1,05:38:19,2,63,11.2,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.37,3,0
78,1,05:40:09,2,68,10.6,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,3,0
79,2,05:41:17,2,66,8.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
80,1,05:41:21,2,63,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
81,1,05:41:52,2,69,10.2,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
82,2,05:42:08,2,73,8.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
83,1,05:42:23,2,68,9.6,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
84,1,05:43:22,2,72,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
85,2,05:44:19,2,64,10.8,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
86,1,05:46:58,2,70,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
87,1,05:47:49,2,68,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
88,1,05:50:17,2,61,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
89,1,05:50:37,2,66,10.6,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
90,1,05:55:07,2,69,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
91,1,05:56:39,2,71,9.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
92,1,05:58:33,2,68,10.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
93,1,06:00:52,2,66,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
94,1,06:01:00,2,65,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
95,1,06:02:36,2,68,13.0,,,,,,,,,,,3.75,3.11,,,,,,,,,,,6.86,3,0
96,1,06:04:01,2,66,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
97,2,06:04:04,2,75,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
98,1,06:04:19,2,68,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
99,1,06:04:40,2,68,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
100,1,06:04:50,8,68,11.0,4.5,4.5,35.7,4.6,4.6,14.9,,,,,13.82,19.80,24.00,22.16,19.13,18.29,17.97,18.76,,,,,153.92,13,0
101,1,06:05:47,2,57,12.1,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.94,3,0
102,1,06:05:57,2,64,13.3,,,,,,,,,,,4.69,3.68,,,,,,,,,,,8.36,3,0
103,1,06:06:21,2,65,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
104,1,06:09:04,2,62,9.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0
105,1,06:09:23,2,68,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
106,1,06:09:48,2,66,10.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
107,1,06:10:06,2,66,9.4,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
108,1,06:10:20,2,63,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
109,1,06:10:34,2,62,12.1,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
110,1,06:11:14,2,64,9.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
111,1,06:13:06,2,67,12.0,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
112,1,06:15:12,2,69,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
113,1,06:16:17,2,67,9.6,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
114,1,06:19:48,2,67,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
115,1,06:20:20,4,64,11.6,15.7,2.9,,,,,,,,,3.42,5.18,5.66,5.30,,,,,,,,,19.56,3,0
116,1,06:20:25,2,68,8.8,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
117,1,06:21:12,2,64,8.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
118,1,06:21:27,2,70,13.2,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.66,3,0
119,1,06:21:54,2,66,10.9,,,,,,,,,,,2.84,2.15,,,,,,,,,,,5.00,3,0
120,1,06:22:08,2,71,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
121,1,06:23:44,2,68,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
122,1,06:24:05,2,60,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
123,1,06:24:30,2,66,12.1,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
124,1,06:25:17,2,65,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
125,1,06:26:15,2,68,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
126,1,06:26:41,2,66,8.5,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
127,1,06:27:19,2,68,14.0,,,,,,,,,,,4.20,3.34,,,,,,,,,,,7.54,5,0
128,1,06:27:53,2,66,8.3,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
129,1,06:28:51,2,70,10.0,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.02,3,0
130,2,06:29:21,2,69,10.4,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
131,2,06:29:30,5,71,18.6,4.4,33.6,4.0,,,,,,,,10.87,13.11,12.65,11.13,10.86,,,,,,,,58.63,9,0
132,1,06:29:30,2,64,9.9,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.43,3,0
133,1,06:29:36,2,68,10.2,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
134,1,06:29:55,2,65,5.1,,,,,,,,,,,0.80,1.57,,,,,,,,,,,2.37,2,0
135,1,06:30:14,2,68,9.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.72,3,0
136,1,06:31:11,2,72,11.8,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
137,1,06:31:49,2,68,12.1,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
138,1,06:32:10,2,70,12.0,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
139,1,06:32:27,5,67,12.4,4.3,28.5,4.1,,,,,,,,8.96,6.16,6.19,9.70,8.57,,,,,,,,39.59,9,0
140,1,06:33:01,2,65,8.1,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
141,1,06:33:05,2,63,10.0,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0
142,1,06:33:23,2,68,12.2,,,,,,,,,,,3.41,4.55,,,,,,,,,,,7.96,3,0
143,2,06:33:49,2,68,8.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
144,1,06:33:54,2,60,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
145,2,06:33:57,2,64,9.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
146,1,06:34:38,2,75,10.0,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
147,1,06:35:27,2,69,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
148,1,06:35:30,2,71,14.4,,,,,,,,,,,5.66,14.42,,,,,,,,,,,20.08,5,0
149,1,06:35:35,2,68,12.0,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
150,1,06:36:19,2,66,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
151,2,06:36:43,2,68,9.8,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.34,2,0
152,1,06:36:44,5,63,11.8,4.3,32.9,4.1,,,,,,,,10.37,13.51,13.81,9.95,8.70,,,,,,,,56.34,9,0
153,1,06:37:07,2,68,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
154,1,06:37:52,2,59,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
155,1,06:38:21,2,73,11.6,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0
156,1,06:38:53,2,50,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
157,1,06:38:57,2,56,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
158,1,06:39:04,2,67,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
159,1,06:39:40,2,76,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
160,1,06:39:45,2,65,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
161,1,06:39:55,2,66,7.9,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0
162,1,06:40:29,3,66,13.2,19.9,,,,,,,,,,4.05,2.95,2.47,,,,,,,,,,9.47,3,0
163,1,06:40:47,2,66,8.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
164,1,06:40:51,2,73,12.2,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
165,1,06:41:03,2,65,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
166,1,06:41:09,2,70,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
167,1,06:41:33,2,67,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
168,1,06:41:41,2,68,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
169,1,06:42:04,2,67,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
170,1,06:42:11,2,70,9.6,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
171,2,06:42:39,2,68,13.1,,,,,,,,,,,3.44,3.66,,,,,,,,,,,7.10,3,0
172,1,06:42:41,2,67,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
173,1,06:42:43,2,67,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
174,1,06:43:21,2,69,12.0,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
175,1,06:43:32,2,68,8.9,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
176,2,06:43:46,2,68,8.9,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
177,1,06:43:54,2,66,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
178,1,06:45:06,2,70,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
179,1,06:45:42,2,68,10.8,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.33,3,0
180,1,06:46:42,2,60,17.0,,,,,,,,,,,5.14,11.19,,,,,,,,,,,16.33,5,0
181,1,06:47:03,2,68,8.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,0
182,2,06:47:24,2,57,9.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
183,1,06:47:26,2,66,11.6,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.31,3,0
184,2,06:47:58,2,66,9.3,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,2,0
185,1,06:48:01,2,59,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
186,1,06:48:28,2,68,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
187,1,06:49:37,2,63,12.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
188,1,06:50:04,2,66,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
189,2,06:50:08,2,65,9.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
190,1,06:50:08,2,63,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
191,1,06:50:15,3,68,15.5,4.5,,,,,,,,,,11.29,15.56,13.44,,,,,,,,,,40.29,6,0
192,1,06:50:32,2,65,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
193,1,06:50:34,2,62,11.8,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.78,3,0
194,1,06:51:01,2,70,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
195,1,06:51:49,2,68,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
196,1,06:51:59,2,65,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
197,1,06:52:11,2,72,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
198,1,06:52:34,2,67,11.8,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.63,3,0
199,1,06:52:41,2,71,12.0,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
200,2,06:52:48,2,70,12.7,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,3,0
201,1,06:52:49,2,70,9.5,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0
202,1,06:53:03,2,63,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
203,1,06:53:19,2,70,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
204,1,06:53:25,5,66,20.5,4.3,34.0,4.1,,,,,,,,10.30,9.15,8.68,7.21,7.36,,,,,,,,42.70,9,0
205,1,06:53:28,2,67,11.8,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
206,2,06:53:35,2,70,11.4,,,,,,,,,,,3.31,3.69,,,,,,,,,,,7.01,3,0
207,1,06:53:39,2,63,20.5,,,,,,,,,,,10.58,12.75,,,,,,,,,,,23.33,5,0
208,1,06:54:33,2,71,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
209,1,06:54:38,2,62,9.5,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0
210,1,06:54:49,2,68,8.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
211,1,06:55:01,2,68,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
212,1,06:55:16,2,68,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
213,1,06:56:05,2,71,8.6,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
214,1,06:56:39,5,64,11.0,4.3,32.1,4.1,,,,,,,,8.86,13.27,14.36,15.72,12.26,,,,,,,,64.47,9,0
215,1,06:56:58,2,68,14.0,,,,,,,,,,,4.27,2.99,,,,,,,,,,,7.26,5,0
216,1,06:57:11,2,71,5.2,,,,,,,,,,,0.53,1.09,,,,,,,,,,,1.62,2,0
217,1,06:57:24,2,59,7.4,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0
218,1,06:57:28,5,61,18.5,4.2,23.5,4.0,,,,,,,,9.03,13.85,13.08,15.49,16.11,,,,,,,,67.57,9,0
219,1,06:57:37,4,69,11.6,18.1,3.0,,,,,,,,,3.40,7.58,2.56,2.83,,,,,,,,,16.38,3,0
220,1,06:58:21,2,71,12.9,,,,,,,,,,,4.23,3.20,,,,,,,,,,,7.43,3,0
221,2,06:58:31,2,68,8.6,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
222,1,06:58:41,2,66,13.1,,,,,,,,,,,3.73,3.76,,,,,,,,,,,7.49,3,0
223,1,06:58:52,2,66,12.0,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.52,3,0
224,2,06:58:55,5,68,12.4,4.3,25.5,10.2,,,,,,,,9.44,12.72,12.14,14.14,13.50,,,,,,,,61.95,16,0
225,1,06:59:16,2,53,8.0,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
226,1,06:59:42,2,69,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
227,1,07:00:23,2,63,11.7,,,,,,,,,,,4.46,3.53,,,,,,,,,,,8.00,3,0
228,2,07:00:23,2,70,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
229,2,07:01:06,2,67,8.7,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
230,1,07:01:07,2,68,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
231,1,07:01:38,2,63,11.8,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
232,1,07:03:23,2,72,9.5,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
233,1,07:04:20,2,68,9.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
234,1,07:05:22,3,64,11.1,15.0,,,,,,,,,,2.97,4.30,0.83,,,,,,,,,,8.10,3,0
235,1,07:05:30,5,56,17.0,4.2,28.8,4.0,,,,,,,,10.42,5.88,5.99,4.24,3.33,,,,,,,,29.87,9,0
236,1,07:05:30,2,11,0.8,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,14,38
237,1,07:05:36,2,63,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
238,1,07:05:46,4,63,15.0,25.2,4.0,,,,,,,,,7.89,18.91,9.81,9.27,,,,,,,,,45.89,8,0
239,1,07:05:53,2,65,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
240,2,07:05:53,2,71,9.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
241,1,07:05:58,2,63,9.5,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0
242,2,07:05:59,2,68,9.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
243,2,07:06:00,2,70,11.7,,,,,,,,,,,3.57,2.44,,,,,,,,,,,6.01,3,0
244,1,07:06:35,2,71,10.1,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0
245,1,07:06:51,2,68,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
246,1,07:07:11,2,65,8.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
247,1,07:07:16,2,70,10.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
248,1,07:07:25,2,73,8.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
249,1,07:07:34,2,60,10.9,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,0
250,1,07:07:38,2,69,10.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0
251,1,07:08:21,2,75,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
252,2,07:08:42,2,74,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
253,1,07:08:50,2,67,10.5,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
254,1,07:09:12,2,63,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
255,1,07:09:25,2,58,9.8,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
256,2,07:09:41,2,69,8.9,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
257,1,07:09:41,2,63,8.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
258,2,07:09:45,2,66,9.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.08,2,0
259,1,07:09:53,2,55,4.0,,,,,,,,,,,0.48,0.83,,,,,,,,,,,1.31,1,0
260,1,07:09:55,2,73,5.2,,,,,,,,,,,0.73,1.05,,,,,,,,,,,1.78,2,0
261,1,07:10:16,2,72,11.2,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
262,1,07:10:22,2,64,11.8,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
263,1,07:10:24,2,70,11.7,,,,,,,,,,,3.28,4.41,,,,,,,,,,,7.70,3,0
264,1,07:10:55,2,68,10.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
265,1,07:12:41,2,63,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
266,1,07:12:48,2,65,11.0,,,,,,,,,,,3.40,3.13,,,,,,,,,,,6.52,3,0
267,1,07:12:57,2,68,9.5,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
268,1,07:13:40,2,75,10.9,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.99,3,0
269,1,07:14:14,2,65,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
270,2,07:14:17,2,66,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
271,1,07:14:29,2,66,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
272,1,07:14:48,4,65,20.4,31.2,2.7,,,,,,,,,7.51,15.64,2.28,2.54,,,,,,,,,27.97,8,0
273,1,07:14:50,2,63,12.7,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,0
274,2,07:14:51,2,68,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
275,2,07:14:51,2,66,12.7,,,,,,,,,,,2.36,2.78,,,,,,,,,,,5.14,3,0
276,2,07:15:16,2,70,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
277,1,07:15:35,2,66,9.9,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.62,3,0
278,1,07:15:39,6,60,16.1,4.3,23.1,4.1,4.1,,,,,,,10.94,6.11,5.84,5.43,3.79,3.41,,,,,,,35.53,10,0
279,1,07:15:55,2,68,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
280,1,07:16:16,2,68,12.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
281,2,07:16:23,5,68,12.1,4.2,34.5,4.0,,,,,,,,8.81,8.83,8.51,7.06,7.64,,,,,,,,40.85,9,0
282,1,07:16:28,2,56,11.6,,,,,,,,,,,3.53,2.26,,,,,,,,,,,5.78,3,0
283,2,07:16:28,2,68,11.4,,,,,,,,,,,3.32,5.17,,,,,,,,,,,8.49,3,0
284,1,07:16:33,2,66,11.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
285,1,07:16:39,2,72,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
286,1,07:17:23,2,72,9.9,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,3,0
287,1,07:18:31,2,67,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
288,1,07:18:39,2,72,8.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
289,1,07:18:58,2,70,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
290,1,07:19:22,5,69,18.3,4.3,29.3,4.1,,,,,,,,8.89,5.42,5.30,2.15,3.46,,,,,,,,25.22,9,0
291,2,07:19:44,2,71,8.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
292,1,07:19:46,2,70,10.2,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
293,1,07:20:19,2,61,9.7,,,,,,,,,,,2.87,2.97,,,,,,,,,,,5.84,2,0
294,1,07:20:39,2,61,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
295,1,07:20:52,2,68,9.0,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
296,1,07:20:54,2,64,8.7,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.46,2,0
297,1,07:20:58,2,66,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
298,2,07:21:04,2,67,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
299,1,07:21:09,2,65,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
300,1,07:22:00,6,68,15.6,4.3,24.3,4.1,4.1,,,,,,,10.84,15.62,14.87,13.92,13.87,13.90,,,,,,,83.01,10,0
301,2,07:22:31,2,63,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
302,1,07:22:32,2,60,12.1,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0
303,1,07:22:44,2,70,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
304,1,07:23:03,2,71,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
305,1,07:23:08,2,67,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0
306,1,07:23:37,2,66,8.5,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
307,1,07:24:29,2,66,11.2,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
308,1,07:25:34,2,56,9.4,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
309,1,07:25:37,2,65,11.8,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
310,2,07:25:37,2,68,8.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
311,1,07:25:44,6,65,17.2,4.3,32.7,4.5,4.5,,,,,,,11.09,6.71,6.99,3.65,4.43,5.08,,,,,,,37.94,10,0
312,1,07:25:57,2,67,9.7,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,2,0
313,1,07:26:24,2,67,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
314,2,07:26:28,2,68,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0
315,2,07:26:32,4,66,16.1,4.3,24.1,,,,,,,,,10.79,15.71,15.39,11.18,,,,,,,,,53.08,8,0
316,1,07:26:33,2,63,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
317,1,07:26:45,2,70,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
318,1,07:26:50,2,70,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
319,1,07:27:06,6,69,19.8,4.3,27.0,4.1,4.1,,,,,,,10.99,16.19,15.46,11.57,12.49,12.18,,,,,,,78.88,10,0
321,1,07:27:55,2,66,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
322,1,07:28:04,2,72,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
323,1,07:28:05,2,70,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
324,1,07:28:10,6,70,15.7,4.2,23.9,4.0,4.1,,,,,,,10.10,7.14,6.41,2.67,4.54,4.29,,,,,,,35.16,10,0
325,2,07:28:22,2,68,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
326,1,07:28:51,2,68,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
327,2,07:29:26,2,70,9.8,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,2,0
328,1,07:29:30,2,64,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
329,1,07:29:37,2,68,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,2,0
330,2,07:29:40,6,70,18.5,4.3,23.4,4.2,4.0,,,,,,,10.27,17.48,17.44,7.56,12.76,14.14,,,,,,,79.65,10,0
331,1,07:29:41,2,68,13.3,,,,,,,,,,,4.22,2.85,,,,,,,,,,,7.07,3,0
332,1,07:30:02,2,66,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
333,1,07:30:28,2,64,8.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,2,0
334,1,07:31:34,2,71,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
335,2,07:31:36,2,70,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
336,1,07:31:44,2,63,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
337,1,07:31:54,2,69,11.5,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
338,1,07:31:59,3,71,19.0,4.3,,,,,,,,,,10.42,17.52,16.75,,,,,,,,,,44.69,6,0
339,1,07:32:00,3,70,4.0,4.1,,,,,,,,,,8.53,11.66,13.16,,,,,,,,,,33.35,14,38
340,1,07:32:04,2,66,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
341,1,07:32:47,2,67,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0
342,1,07:32:51,2,81,8.5,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
343,1,07:33:21,6,69,12.6,4.3,18.9,4.8,4.3,,,,,,,10.95,16.88,16.67,11.17,14.20,13.34,,,,,,,83.22,10,0
344,1,07:33:23,2,66,12.1,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,3,0
345,1,07:33:25,2,64,11.1,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
346,1,07:34:53,2,71,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
347,1,07:35:00,2,70,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
348,1,07:35:03,2,66,9.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
349,1,07:35:40,2,68,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
350,1,07:35:43,2,65,12.0,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0
351,1,07:35:51,2,68,11.6,,,,,,,,,,,3.92,4.58,,,,,,,,,,,8.50,3,0
352,2,07:35:51,2,70,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,0
353,1,07:35:53,2,68,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
354,1,07:36:18,4,53,11.5,16.2,2.8,,,,,,,,,3.82,4.96,2.84,3.23,,,,,,,,,14.85,3,0
355,2,07:36:28,2,64,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
356,1,07:36:48,2,61,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
357,2,07:36:50,2,65,8.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0