veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:20,2,66,11.7,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.67,3,0,88,min5,,,64.2,1.00
2,4,00:03:28,2,68,8.8,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,6,min5,,,63.8,1.00
3,1,00:03:32,2,65,8.6,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,71,min5,,,64.2,1.00
4,1,00:03:50,2,63,8.8,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,2,min5,,,63.9,1.00
5,1,00:04:05,4,68,8.8,14.4,2.8,,,,,,,,,0.90,1.00,0.67,0.65,,,,,,,,,3.23,2,0,4,min5,,,63.8,1.00
6,1,00:04:24,2,65,8.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,40,min5,,,63.9,1.00
7,1,00:08:42,2,63,13.0,,,,,,,,,,,3.52,3.78,,,,,,,,,,,7.30,3,0,100,min5,,,64.3,1.00
8,2,00:09:32,2,70,9.3,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0,21,min5,,,63.8,1.00
9,4,00:10:01,2,67,8.7,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,11,min5,,,63.5,1.00
10,1,00:10:50,2,68,8.5,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.44,2,0,100,min5,,,64.2,1.00
11,1,00:11:28,2,67,9.0,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,0,51,min5,,,63.6,1.00
12,1,00:11:56,2,68,9.4,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,0,58,min5,,,63.6,1.00
13,1,00:12:02,2,69,12.8,,,,,,,,,,,4.24,2.58,,,,,,,,,,,6.82,3,0,25,min5,,,63.6,1.00
14,2,00:14:47,2,68,8.6,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.57,2,0,18,min5,,,63.9,1.00
15,1,00:15:03,2,68,8.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,5,min5,,,64.3,1.00
16,1,00:16:35,2,63,18.6,,,,,,,,,,,7.51,7.64,,,,,,,,,,,15.16,5,0,95,min5,,,64.2,1.00
17,1,00:17:21,2,72,8.7,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,2,0,86,min5,,,64.2,1.00
18,4,00:17:35,2,61,11.5,,,,,,,,,,,3.20,3.51,,,,,,,,,,,6.70,3,0,36,min5,,,63.9,1.00
19,1,00:19:13,4,55,12.5,16.0,2.7,,,,,,,,,1.88,2.18,0.60,0.66,,,,,,,,,5.33,3,0,88,min5,,,64.3,1.00
20,4,00:19:36,1,64,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,78,min5,,,64.3,1.00
21,4,00:19:37,1,70,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,98,min5,,,64.3,1.00
22,4,00:21:57,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,11.27,7.66,8.05,5.18,5.42,5.65,,,,,,,43.22,10,0,47,min5,,,64.4,1.00
23,1,00:22:08,2,58,9.3,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.19,2,0,33,min5,,,64.4,1.00
24,1,00:25:05,2,70,11.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,3,0,84,min5,,,63.9,1.00
25,1,00:29:17,2,57,10.1,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,3,0,83,min5,,,64.0,1.00
26,2,00:30:51,2,55,9.1,,,,,,,,,,,1.01,0.52,,,,,,,,,,,1.53,2,0,55,min5,,,63.9,1.00
27,1,00:31:07,6,60,12.9,4.6,27.7,5.9,6.0,,,,,,,11.40,12.88,12.98,10.18,10.04,9.31,,,,,,,66.79,10,0,45,min5,,,63.8,1.00
28,1,00:36:00,2,69,12.7,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0,74,min5,,,63.4,1.00
29,4,00:36:29,2,66,9.1,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.05,2,0,86,min5,,,63.2,1.00
30,1,00:37:52,2,68,10.0,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,3,0,93,min5,,,63.3,1.00
31,1,00:38:35,2,65,9.3,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0,25,min5,,,63.0,1.00
32,1,00:43:34,2,63,8.7,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,22,min5,,,63.2,1.00
33,4,00:44:03,2,72,9.9,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,3,0,43,min5,,,63.3,1.00
34,1,00:46:34,2,68,9.4,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,0,min5,,,63.4,1.00
35,1,00:48:56,2,67,9.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,3,0,37,min5,,,63.1,1.00
36,1,00:52:42,2,64,8.7,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.88,2,0,18,min5,,,63.2,1.00
37,2,00:56:56,2,69,8.5,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0,6,min5,,,63.6,1.00
38,1,01:00:55,2,55,8.4,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.89,2,0,82,min5,,,63.0,1.00
39,1,01:02:39,2,64,10.8,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,3,0,28,min5,,,63.4,1.00
40,2,01:06:50,2,82,8.5,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,18,min5,,,63.6,1.00
41,1,01:07:56,2,64,9.3,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,2,0,43,min5,,,63.4,1.00
42,2,01:07:58,2,72,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,25,min5,,,63.4,1.00
43,2,01:09:26,2,68,9.5,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,2,0,2,min5,,,63.3,1.00
44,4,01:09:26,2,85,9.7,,,,,,,,,,,3.42,3.54,,,,,,,,,,,6.96,2,0,37,min5,,,63.3,1.00
45,1,01:09:45,5,63,14.0,4.3,28.7,4.0,,,,,,,,10.53,15.36,15.66,13.94,14.94,,,,,,,,70.43,9,0,44,min5,,,63.7,1.00
46,1,01:23:44,2,68,12.0,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0,10,min5,,,64.2,1.00
47,2,01:24:00,2,53,8.8,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,70,min5,,,64.3,1.00
48,1,01:24:57,2,62,8.9,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0,3,min5,,,64.2,1.00
49,3,01:28:38,2,70,21.4,,,,,,,,,,,1.39,2.85,,,,,,,,,,,4.23,14,8,62,min5,,,64.4,1.00
50,3,01:28:39,1,77,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,9:19,10,min5,,,64.5,1.00
51,1,01:32:14,2,69,13.0,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,3,0,13,min5,,,64.0,1.00
52,4,01:34:04,2,65,12.2,,,,,,,,,,,3.93,2.72,,,,,,,,,,,6.65,3,0,97,min5,,,63.7,1.00
53,1,01:35:20,5,63,16.3,4.3,28.9,4.0,,,,,,,,10.73,15.08,16.40,16.67,16.22,,,,,,,,75.11,9,0,31,min5,,,63.6,1.00
54,2,01:36:35,2,69,8.5,,,,,,,,,,,0.97,1.15,,,,,,,,,,,2.12,2,0,87,min5,,,63.8,1.00
55,1,01:39:11,2,66,10.2,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,3,0,98,min5,,,63.7,1.00
56,1,01:44:25,2,70,12.0,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,3,0,33,min5,,,64.2,1.00
57,1,01:45:49,2,80,9.6,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.06,2,0,56,min5,,,63.8,1.00
58,1,01:49:09,3,64,10.2,15.6,,,,,,,,,,1.89,1.81,0.67,,,,,,,,,,4.37,3,0,67,min5,,,64.1,1.00
59,1,01:52:06,2,70,11.3,,,,,,,,,,,1.26,1.47,,,,,,,,,,,2.73,3,0,4,min5,,,64.0,1.00
60,4,01:53:41,2,71,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,21,min5,,,63.6,1.00
61,4,01:55:07,2,71,13.1,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,6,min5,,,63.9,1.00
62,4,01:57:31,2,75,10.9,,,,,,,,,,,3.34,3.07,,,,,,,,,,,6.41,3,0,56,min5,,,63.7,1.00
63,4,01:58:09,2,67,10.1,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0,25,min5,,,63.7,1.00
64,1,01:59:20,2,62,9.3,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,12,min5,,,63.6,1.00
65,1,02:00:43,5,65,15.3,4.3,31.6,4.9,,,,,,,,9.83,6.40,5.73,4.41,4.59,,,,,,,,30.95,9,0,81,min5,,,63.9,1.00
66,1,02:01:38,2,60,9.8,,,,,,,,,,,2.12,2.41,,,,,,,,,,,4.52,3,0,62,min5,,,64.1,1.00
67,1,02:06:42,2,76,9.3,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,62,min5,,,63.9,1.00
68,1,02:12:42,2,60,10.0,,,,,,,,,,,1.09,1.26,,,,,,,,,,,2.35,3,0,49,min5,,,64.1,1.00
69,2,02:16:36,2,74,8.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,32,min5,,,64.5,1.00
70,1,02:16:52,3,64,13.0,20.5,,,,,,,,,,1.58,2.47,1.31,,,,,,,,,,5.36,3,0,100,min5,,,64.4,1.00
71,1,02:17:02,3,64,13.0,18.4,,,,,,,,,,3.75,3.12,1.50,,,,,,,,,,8.37,3,0,93,min5,,,64.4,1.00
72,1,02:17:05,3,64,11.7,19.1,,,,,,,,,,3.11,3.43,1.11,,,,,,,,,,7.65,3,0,43,min5,,,64.3,1.00
73,1,02:17:50,2,71,11.6,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0,65,min5,,,64.5,1.00
74,4,02:20:50,2,65,12.1,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,3,0,37,min5,,,64.1,1.00
75,1,02:25:36,2,65,13.3,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,3,0,79,min5,,,64.3,1.00
76,2,02:25:36,2,65,13.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,3,0,53,min5,,,64.3,1.00
77,1,02:26:58,2,70,12.8,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,3,0,99,min5,,,64.2,1.00
78,4,02:34:08,2,47,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,59,min5,,,64.6,1.00
79,4,02:35:17,2,65,8.5,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,89,min5,,,64.0,1.00
80,4,02:36:33,2,77,13.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,9,13,min5,,,64.4,1.00
81,1,02:36:40,2,57,22.8,,,,,,,,,,,5.69,14.28,,,,,,,,,,,19.98,5,0,81,min5,,,64.5,1.00
82,1,02:37:57,2,62,21.2,,,,,,,,,,,2.01,4.31,,,,,,,,,,,6.31,14,8,84,min5,,,63.8,1.00
83,1,02:37:58,1,68,,,,,,,,,,,,2.62,,,,,,,,,,,,2.62,15,9:19,37,min5,,,63.7,1.00
84,1,02:39:27,2,67,12.1,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,56,min5,,,64.2,1.00
85,4,02:43:34,2,70,11.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,3,0,25,min5,,,63.8,1.00
86,1,02:46:33,3,59,10.9,13.8,,,,,,,,,,1.47,2.18,0.43,,,,,,,,,,4.08,3,0,42,min5,,,63.8,1.00
87,1,02:47:47,2,60,8.3,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,15,min5,,,63.7,1.00
88,1,02:53:28,2,59,8.6,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.74,2,0,45,min5,,,63.1,1.00
89,4,02:57:18,2,77,11.2,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.68,3,9,24,min5,,,63.2,1.00
90,1,03:02:59,2,57,9.1,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.83,2,0,68,min5,,,62.9,1.00
91,4,03:06:46,2,57,9.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,23,min5,,,62.5,1.00
92,4,03:11:35,1,67,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,8:19,16,min5,,,62.1,1.00
93,4,03:11:36,1,77,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,28,min5,,,62.2,1.00
94,4,03:14:46,2,66,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.93,2,0,6,min5,,,62.3,1.00
95,4,03:16:13,2,62,8.6,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,84,min5,,,62.3,1.00
96,4,03:19:01,2,63,9.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,2,0,65,min5,,,62.5,1.00
97,1,03:21:30,5,63,14.9,4.3,36.7,3.9,,,,,,,,9.81,15.27,15.32,10.46,11.25,,,,,,,,62.12,9,0,26,min5,,,63.0,1.00
98,4,03:22:27,2,63,11.7,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.95,3,0,77,min5,,,62.3,1.00
99,4,03:26:39,2,66,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.92,2,0,52,min5,,,62.4,1.00
100,1,03:27:36,2,63,11.5,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,3,0,96,min5,,,61.9,1.00
101,1,03:28:58,5,60,14.0,4.3,29.8,3.9,,,,,,,,8.65,13.45,13.29,12.47,14.77,,,,,,,,62.63,9,0,18,min5,,,62.1,1.00
102,4,03:32:59,2,68,9.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,87,min5,,,61.8,1.00
103,4,03:34:18,6,67,18.8,5.0,26.5,4.2,6.0,,,,,,,8.20,14.63,15.85,10.10,14.78,14.05,,,,,,,77.61,10,0,74,min5,,,61.3,1.00
104,1,03:35:59,2,68,8.5,,,,,,,,,,,0.75,0.76,,,,,,,,,,,1.52,2,0,98,min5,,,61.6,1.00
105,1,03:36:19,2,64,16.6,,,,,,,,,,,6.71,7.34,,,,,,,,,,,14.05,5,0,15,min5,,,62.2,1.00
106,4,03:37:51,2,77,22.8,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,5,9,14,min5,,,61.3,1.00
107,1,03:42:15,2,68,9.0,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.74,2,0,68,min5,,,61.2,1.00
108,1,03:44:11,5,67,15.8,4.3,32.6,4.1,,,,,,,,7.47,6.08,6.96,2.75,2.34,,,,,,,,25.61,9,0,99,min5,,,60.7,1.00
109,1,03:45:54,2,39,9.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,60,min5,,,60.7,1.00
110,1,03:46:09,2,72,8.5,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,20,min5,,,61.0,1.00
111,1,03:47:18,2,59,15.8,,,,,,,,,,,4.47,8.03,,,,,,,,,,,12.49,5,0,52,min5,,,61.8,1.00
112,3,03:47:51,2,77,26.7,,,,,,,,,,,0.48,1.07,,,,,,,,,,,1.55,14,8,91,min5,,,60.9,1.00
113,4,03:47:51,2,77,25.9,,,,,,,,,,,4.43,4.38,,,,,,,,,,,8.81,4,9,17,min5,,,60.9,1.00
114,3,03:47:52,1,77,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,44,min5,,,61.1,1.00
115,4,03:49:27,2,73,9.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.46,2,0,49,min5,,,61.7,1.00
116,4,03:52:54,2,62,8.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,88,min5,,,61.4,1.00
117,1,04:01:02,2,64,10.0,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,3,0,52,min5,,,61.1,1.00
118,4,04:03:20,2,77,10.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,9,14,min5,,,61.2,1.00
119,1,04:04:10,2,72,12.0,,,,,,,,,,,1.76,1.93,,,,,,,,,,,3.69,3,0,75,min5,,,61.7,1.00
120,4,04:04:21,6,68,17.7,4.5,27.2,5.0,5.0,,,,,,,9.25,16.70,18.00,10.29,13.36,14.01,,,,,,,81.61,10,0,6,min5,,,60.8,1.00
121,4,04:05:36,2,53,8.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0,15,min5,,,60.9,1.00
122,1,04:07:02,2,67,12.0,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0,75,min5,,,61.3,1.00
123,1,04:07:25,2,68,10.1,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,3,0,71,min5,,,61.4,1.00
124,4,04:09:36,2,69,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,32,min5,,,61.4,1.00
125,3,04:10:28,2,71,8.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,77,min5,,,61.2,1.00
126,1,04:10:32,2,69,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,26,min5,,,61.1,1.00
127,1,04:15:40,2,60,10.6,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,3,0,25,min5,,,61.1,1.00
128,1,04:16:08,2,67,12.1,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.26,3,0,84,min5,,,61.6,1.00
129,1,04:17:00,2,70,8.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,27,min5,,,61.4,1.00
130,1,04:17:45,1,68,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,94,min5,,,61.0,1.00
131,1,04:18:50,5,64,12.6,4.2,34.5,4.1,,,,,,,,8.84,8.32,8.56,4.54,4.45,,,,,,,,34.71,9,0,98,min5,,,62.2,1.00
132,3,04:21:32,2,79,8.2,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,23,min5,,,62.0,1.00
133,4,04:26:20,2,73,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,69,min5,,,61.1,1.00
134,4,04:27:53,2,66,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,37,min5,,,61.7,1.00
135,1,04:28:16,4,61,12.7,23.5,2.7,,,,,,,,,2.06,2.50,3.88,4.43,,,,,,,,,12.88,3,0,12,min5,,,61.7,1.00
136,4,04:29:29,3,79,12.0,18.9,,,,,,,,,,3.44,3.54,1.02,,,,,,,,,,8.00,3,0,56,min5,,,61.2,1.00
137,1,04:30:25,2,68,9.4,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,34,min5,,,61.5,1.00
138,1,04:30:55,2,70,9.1,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0,80,min5,,,61.8,1.00
139,4,04:31:57,2,73,12.1,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0,95,min5,,,61.4,1.00
140,4,04:33:41,2,55,9.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,5,min5,,,61.5,1.00
141,1,04:33:53,2,68,9.5,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.01,2,8:8,11,min5,,,61.1,1.00
142,2,04:34:34,2,73,12.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0,56,min5,,,61.4,1.00
143,1,04:34:45,5,63,17.5,4.3,31.4,4.1,,,,,,,,10.96,16.70,16.48,15.14,15.79,,,,,,,,75.07,9,0,71,min5,,,61.1,1.00
144,4,04:34:45,2,77,11.1,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,3,9,39,min5,,,61.1,1.00
145,3,04:35:12,2,77,25.6,,,,,,,,,,,1.24,1.27,,,,,,,,,,,2.52,14,8,98,min5,,,61.1,1.00
146,3,04:35:13,1,77,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,51,min5,,,61.2,1.00
147,1,04:36:08,2,74,8.7,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,49,min5,,,61.8,1.00
148,1,04:37:03,2,69,9.5,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,34,min5,,,60.9,1.00
149,4,04:37:06,2,65,8.7,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,47,min5,,,60.6,1.00
150,4,04:37:38,2,69,10.2,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,74,min5,,,61.0,1.00
151,4,04:37:51,2,69,9.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0,6,min5,,,61.6,1.00
152,4,04:38:15,2,55,12.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0,20,min5,,,62.2,1.00
153,4,04:39:19,2,67,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,20,min5,,,61.1,1.00
154,2,04:39:28,2,62,7.8,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,40,min5,,,61.4,1.00
155,4,04:41:06,2,58,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,99,min5,,,61.3,1.00
156,4,04:41:18,2,61,9.6,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,11,min5,,,61.1,1.00
157,1,04:44:23,7,70,14.1,4.6,4.3,23.0,5.6,5.0,,,,,,10.20,6.28,14.50,13.65,11.86,11.95,12.12,,,,,,80.57,13,0,85,min5,,,61.2,1.00
158,4,04:45:58,2,66,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,13,min5,,,61.2,1.00
159,1,04:45:59,2,66,14.4,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,14,0,28,min5,,,61.1,1.00
160,1,04:46:14,2,67,10.0,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,3,0,99,min5,,,61.2,1.00
161,4,04:47:13,2,66,11.9,,,,,,,,,,,4.27,3.23,,,,,,,,,,,7.49,3,0,77,min5,,,60.8,1.00
162,1,04:47:36,2,53,9.7,,,,,,,,,,,0.62,1.04,,,,,,,,,,,1.66,2,0,61,min5,,,61.3,1.00
163,1,04:48:48,2,65,12.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0,82,min5,,,60.5,1.00
164,1,04:50:00,2,66,8.6,,,,,,,,,,,0.93,0.47,,,,,,,,,,,1.40,2,0,68,min5,,,60.7,1.00
165,1,04:51:25,2,65,8.9,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,0,55,min5,,,60.7,1.00
166,4,04:52:13,5,67,15.0,4.3,37.0,4.0,,,,,,,,8.87,9.62,9.22,4.24,4.20,,,,,,,,36.17,9,0,94,min5,,,60.8,1.00
167,4,04:53:55,2,77,8.7,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,9,18,min5,,,60.3,1.00
168,1,04:54:37,2,66,20.8,,,,,,,,,,,6.29,10.44,,,,,,,,,,,16.73,5,0,32,min5,,,60.9,1.00
169,4,04:54:48,2,72,8.3,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,64,min5,,,60.0,1.00
170,4,04:55:21,2,65,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,67,min5,,,60.3,1.00
171,4,04:55:27,2,77,11.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,3,9,5,min5,,,60.2,1.00
172,1,04:57:20,2,68,13.1,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.14,3,0,12,min5,,,60.8,1.00
173,4,04:58:04,2,68,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,29,min5,,,61.2,1.00
174,4,04:58:13,2,71,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,75,min5,,,60.8,1.00
175,4,04:58:19,2,69,12.0,,,,,,,,,,,3.92,3.11,,,,,,,,,,,7.03,3,0,22,min5,,,60.8,1.00
176,1,04:59:01,3,63,12.0,14.3,,,,,,,,,,1.86,1.70,1.45,,,,,,,,,,5.00,3,0,57,min5,,,59.9,1.00
177,1,05:00:10,2,64,22.4,,,,,,,,,,,7.78,12.56,,,,,,,,,,,20.33,5,0,78,min5,,,60.0,1.00
178,4,05:00:51,2,68,13.1,,,,,,,,,,,5.47,3.74,,,,,,,,,,,9.21,3,0,57,min5,,,60.3,1.00
179,4,05:00:52,2,77,3.5,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.51,14,9,99,min5,,,60.1,1.00
180,1,05:01:18,2,63,8.7,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.80,2,0,63,min5,,,59.9,1.00
181,4,05:02:16,2,67,8.2,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,17,min5,,,60.0,1.00
182,3,05:02:18,2,72,9.3,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,24,min5,,,60.1,1.00
183,4,05:02:29,2,66,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,11,min5,,,60.5,1.00
184,1,05:02:33,5,63,12.0,4.4,29.5,4.0,,,,,,,,8.65,11.34,10.66,8.58,9.43,,,,,,,,48.65,9,0,92,min5,,,60.5,1.00
185,1,05:02:57,5,61,12.6,4.2,32.9,4.0,,,,,,,,9.37,11.58,12.05,11.45,12.29,,,,,,,,56.73,9,0,41,min5,,,60.6,1.00
186,1,05:03:09,5,64,17.4,4.3,31.4,4.1,,,,,,,,8.56,13.89,13.03,13.40,13.86,,,,,,,,62.74,9,0,6,min5,,,60.7,1.00
187,4,05:03:40,2,65,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,99,min5,,,60.7,1.00
188,4,05:04:13,2,75,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,9,54,min5,,,59.8,1.00
189,1,05:05:34,2,62,13.2,,,,,,,,,,,3.22,3.37,,,,,,,,,,,6.59,3,0,9,min5,,,60.2,1.00
190,4,05:07:12,2,75,9.4,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,9,57,min5,,,59.8,1.00
191,4,05:09:06,2,69,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,83,min5,,,60.4,1.00
192,4,05:09:40,2,68,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,38,min5,,,60.6,1.00
193,1,05:09:51,3,62,12.0,18.2,,,,,,,,,,2.09,1.75,0.91,,,,,,,,,,4.75,3,0,61,min5,,,60.6,1.00
194,1,05:10:12,2,68,12.1,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,3,0,36,min5,,,60.6,1.00
195,4,05:10:24,2,65,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,59,min5,,,60.3,1.00
196,4,05:10:40,5,74,15.9,4.4,32.8,4.1,,,,,,,,7.85,7.21,6.75,4.52,3.85,,,,,,,,30.18,9,0,55,min5,,,59.9,1.00
197,4,05:11:26,2,69,13.2,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0,65,min5,,,60.6,1.00
198,1,05:11:52,3,59,10.2,21.6,,,,,,,,,,1.59,2.05,2.97,,,,,,,,,,6.61,3,0,56,min5,,,60.1,1.00
199,4,05:12:00,2,69,9.7,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,2,0,50,min5,,,60.4,1.00
200,2,05:12:13,2,63,12.8,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,3,0,56,min5,,,60.2,1.00
201,1,05:12:14,3,55,13.5,21.2,,,,,,,,,,7.81,12.07,7.12,,,,,,,,,,27.00,8,0,29,min5,,,60.1,1.00
202,4,05:12:15,2,75,39.0,,,,,,,,,,,5.31,4.34,,,,,,,,,,,9.65,4,9,58,min5,,,60.1,1.00
203,1,05:12:18,4,64,14.3,22.4,2.0,,,,,,,,,3.29,2.77,1.57,1.88,,,,,,,,,9.51,3,0,72,min5,,,60.2,1.00
204,1,05:13:20,2,67,8.5,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.36,2,0,59,min5,,,60.4,1.00
205,1,05:13:51,2,65,9.2,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,1,min5,,,60.6,1.00
206,4,05:14:28,2,69,8.2,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,96,min5,,,60.8,1.00
207,1,05:14:33,2,62,12.1,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,3,0,89,min5,,,60.8,1.00
208,4,05:14:46,2,66,12.0,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,17,min5,,,60.5,1.00
209,4,05:14:50,2,67,13.1,,,,,,,,,,,4.46,3.37,,,,,,,,,,,7.82,3,0,9,min5,,,60.7,1.00
210,4,05:15:01,2,67,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0,33,min5,,,60.2,1.00
211,4,05:15:05,2,69,10.6,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0,87,min5,,,60.0,1.00
212,4,05:15:41,2,72,8.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,61,min5,,,60.3,1.00
213,4,05:15:48,2,67,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,91,min5,,,60.4,1.00
214,4,05:16:22,2,57,8.6,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,68,min5,,,60.1,1.00
215,4,05:16:42,2,66,10.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,3,0,38,min5,,,60.1,1.00
216,1,05:17:19,2,63,8.8,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.72,2,0,92,min5,,,60.1,1.00
217,4,05:17:19,2,75,8.7,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,2,min5,,,60.1,1.00
218,4,05:17:28,2,70,8.8,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,4,min5,,,60.1,1.00
219,4,05:17:49,2,79,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0,15,min5,,,60.6,1.00
220,1,05:17:55,3,70,13.1,25.3,,,,,,,,,,1.78,1.41,0.83,,,,,,,,,,4.03,3,0,96,min5,,,60.4,1.00
221,1,05:18:41,2,66,7.9,,,,,,,,,,,0.23,0.25,,,,,,,,,,,0.47,2,8,4,min5,,,60.7,1.00
222,4,05:19:16,2,65,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,89,min5,,,60.8,1.00
223,1,05:20:07,2,64,9.1,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,55,min5,,,61.0,1.00
224,4,05:20:12,6,69,16.9,4.4,25.1,4.5,5.0,,,,,,,10.67,15.74,16.24,8.66,16.97,18.58,,,,,,,86.88,10,0,7,min5,,,61.0,1.00
225,1,05:20:15,2,75,9.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.18,2,0,13,min5,,,61.2,1.00
226,4,05:20:17,1,75,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,82,min5,,,61.2,1.00
227,4,05:20:45,5,66,12.7,4.3,34.7,4.1,,,,,,,,8.95,7.26,7.38,4.21,4.63,,,,,,,,32.43,9,0,57,min5,,,60.8,1.00
228,1,05:21:07,2,70,9.6,,,,,,,,,,,0.26,0.35,,,,,,,,,,,0.61,2,8,43,min5,,,60.1,1.00
229,4,05:22:13,2,66,10.8,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,3,0,7,min5,,,61.2,1.00
230,1,05:22:19,2,70,9.2,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0,37,min5,,,60.9,1.00
231,4,05:22:54,1,68,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,10:8:19,22,min5,,,60.4,1.00
232,4,05:22:55,1,75,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,9:19,33,min5,,,60.3,1.00
233,4,05:22:59,1,75,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,12:19,52,min5,,,60.3,1.00
234,4,05:23:00,2,75,26.7,,,,,,,,,,,5.26,3.31,,,,,,,,,,,8.57,4,9,84,min5,,,60.3,1.00
235,4,05:23:19,2,78,8.8,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.41,2,0,9,min5,,,60.2,1.00
236,4,05:25:23,2,72,10.9,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0,13,min5,,,60.4,1.00
237,1,05:25:29,2,63,17.3,,,,,,,,,,,4.59,7.95,,,,,,,,,,,12.54,5,0,32,min5,,,60.3,1.00
238,1,05:25:38,2,66,9.2,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,0,36,min5,,,60.5,1.00
239,4,05:25:46,2,68,8.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,87,min5,,,60.6,1.00
240,4,05:25:58,2,75,9.6,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,9,28,min5,,,60.6,1.00
241,4,05:26:01,5,71,19.1,4.3,28.7,5.1,,,,,,,,10.76,5.86,5.45,4.05,3.36,,,,,,,,29.49,9,0,67,min5,,,60.6,1.00
242,4,05:26:09,2,69,14.0,,,,,,,,,,,4.10,2.92,,,,,,,,,,,7.02,5,0,51,min5,,,60.6,1.00
243,4,05:26:22,2,75,10.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,3,9,36,min5,,,60.5,1.00
244,1,05:27:29,2,67,11.7,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,92,min5,,,60.5,1.00
245,4,05:27:58,2,61,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,24,min5,,,60.5,1.00
246,4,05:28:05,2,73,9.5,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.93,2,0,87,min5,,,60.8,1.00
247,1,05:29:15,5,64,13.1,4.3,36.2,4.0,,,,,,,,10.44,6.25,5.83,4.77,4.78,,,,,,,,32.07,9,0,69,min5,,,60.4,1.00
248,4,05:29:23,2,54,12.1,,,,,,,,,,,3.93,3.17,,,,,,,,,,,7.10,3,0,39,min5,,,60.5,1.00
249,4,05:29:44,1,62,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,6,min5,,,60.5,1.00
250,4,05:29:45,1,75,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,26,min5,,,60.5,1.00
251,1,05:29:52,2,65,9.6,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,40,min5,,,60.5,1.00
252,1,05:30:20,1,65,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,8:19,59,min5,,,60.8,1.00
253,1,05:30:21,1,65,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,71,min5,,,60.9,1.00
254,1,05:30:39,2,67,12.0,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,0,99,min5,,,61.0,1.00
255,1,05:31:06,2,60,11.7,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,3,0,98,min5,,,60.9,1.00
256,4,05:31:08,2,75,9.3,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,9,75,min5,,,61.1,1.00
257,4,05:31:54,2,75,9.0,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.12,2,9,15,min5,,,60.8,1.00
258,2,05:32:22,2,68,11.8,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.23,3,0,0,min5,,,61.2,1.00
259,4,05:32:38,2,75,12.3,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,9,40,min5,,,60.9,1.00
260,4,05:32:40,2,75,8.5,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.12,2,9,73,min5,,,61.0,1.00
261,1,05:33:02,2,61,9.1,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,30,min5,,,60.4,1.00
262,4,05:33:40,2,73,16.6,,,,,,,,,,,4.01,6.17,,,,,,,,,,,10.17,5,0,57,min5,,,60.7,1.00
263,4,05:34:01,2,52,7.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,21,min5,,,60.9,1.00
264,3,05:34:57,1,63,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,59,min5,,,60.6,1.00
265,4,05:35:34,2,63,8.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,9,82,min5,,,60.4,1.00
266,1,05:36:34,2,62,11.0,,,,,,,,,,,0.84,1.06,,,,,,,,,,,1.90,3,0,9,min5,,,60.2,1.00
267,1,05:37:40,5,55,17.1,4.2,34.8,4.1,,,,,,,,10.00,7.67,6.95,4.64,4.75,,,,,,,,34.01,9,0,15,min5,,,60.6,1.00
268,4,05:37:57,2,62,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0,73,min5,,,60.6,1.00
269,1,05:38:18,2,63,8.9,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,68,min5,,,60.1,1.00
270,4,05:38:27,2,67,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0,9,min5,,,60.6,1.00
271,4,05:39:17,2,70,13.1,,,,,,,,,,,4.15,2.80,,,,,,,,,,,6.96,3,0,6,min5,,,60.1,1.00
272,4,05:39:27,5,71,16.1,4.4,29.4,10.1,,,,,,,,8.85,6.39,7.14,4.73,4.76,,,,,,,,31.86,9,0,13,min5,,,60.4,1.00
273,1,05:39:32,2,71,9.4,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,22,min5,,,60.2,1.00