veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:25,2,62,12.0,,,,,,,,,,,3.77,4.73,,,,,,,,,,,8.50,3,0
2,1,00:05:46,5,62,16.0,4.4,31.9,4.1,,,,,,,,10.54,8.30,8.92,6.41,6.70,,,,,,,,40.86,9,0
3,1,00:06:33,2,25,19.5,,,,,,,,,,,1.18,3.29,,,,,,,,,,,4.46,0,33
5,1,00:08:17,6,61,17.1,4.3,36.6,4.6,4.7,,,,,,,11.00,6.22,6.31,3.10,4.36,2.02,,,,,,,33.00,10,0
6,1,00:08:37,5,59,17.1,4.3,34.8,4.0,,,,,,,,15.69,19.69,19.45,21.42,22.49,,,,,,,,98.75,9,0
7,1,00:09:19,2,62,13.1,,,,,,,,,,,4.31,4.30,,,,,,,,,,,8.61,3,0
8,1,00:11:37,2,62,9.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
9,1,00:13:19,5,66,16.1,4.3,29.7,4.0,,,,,,,,10.21,14.67,14.26,14.39,14.22,,,,,,,,67.73,9,0
10,1,00:25:24,2,58,8.4,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.82,2,0
11,1,00:25:48,2,68,21.7,,,,,,,,,,,6.60,10.04,,,,,,,,,,,16.64,5,0
12,1,00:25:59,2,63,10.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
13,1,00:27:12,2,67,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
14,1,00:28:17,2,34,6.9,,,,,,,,,,,2.51,3.29,,,,,,,,,,,5.81,2,0
15,1,00:28:50,2,62,8.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
16,1,00:31:07,2,95,9.6,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0
17,1,00:32:56,2,66,9.6,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
18,1,00:33:56,2,63,10.1,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,3,0
19,1,00:36:11,5,66,15.7,4.3,30.2,4.1,,,,,,,,9.33,14.89,14.18,14.12,13.94,,,,,,,,66.46,9,0
20,1,00:42:57,5,65,20.1,4.3,34.1,4.1,,,,,,,,8.52,13.46,13.47,14.41,14.78,,,,,,,,64.65,9,0
21,1,00:43:11,5,66,20.4,4.3,32.2,4.0,,,,,,,,9.98,13.83,14.21,14.06,13.30,,,,,,,,65.38,9,0
22,1,00:44:14,2,59,9.0,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,2,0
23,1,00:46:04,2,65,12.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,3,0
24,1,00:47:29,2,60,10.3,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
25,1,00:47:50,5,59,17.1,4.4,35.0,4.1,,,,,,,,17.81,23.64,22.15,25.63,17.34,,,,,,,,106.58,9,0
26,1,00:48:21,2,70,9.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
27,1,00:49:35,2,34,6.8,,,,,,,,,,,2.33,2.62,,,,,,,,,,,4.95,2,0
28,1,00:52:41,2,52,9.5,,,,,,,,,,,6.72,4.09,,,,,,,,,,,10.81,5,0
29,1,00:58:25,2,32,6.8,,,,,,,,,,,2.54,3.36,,,,,,,,,,,5.90,2,0
30,2,01:01:33,2,63,9.5,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
31,1,01:01:33,2,53,8.5,,,,,,,,,,,3.95,3.71,,,,,,,,,,,7.66,2,0
32,1,01:01:45,4,63,12.2,11.4,7.9,,,,,,,,,2.38,2.19,1.95,1.09,,,,,,,,,7.62,3,0
33,1,01:03:36,5,60,16.7,4.3,33.8,4.1,,,,,,,,14.47,19.19,19.36,19.93,19.20,,,,,,,,92.15,9,0
34,1,01:06:38,5,58,17.4,4.2,33.3,4.0,,,,,,,,18.40,9.92,9.89,8.68,9.26,,,,,,,,56.15,9,0
35,1,01:08:11,2,68,11.7,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,3,0
36,1,01:10:42,2,65,10.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,3,0
37,1,01:13:08,2,71,8.5,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.36,2,0
38,1,01:14:31,4,65,14.9,18.5,2.8,,,,,,,,,3.46,7.19,1.77,1.81,,,,,,,,,14.23,8,36
39,2,01:14:31,4,65,14.7,18.1,2.9,,,,,,,,,2.93,5.78,1.37,1.40,,,,,,,,,11.48,8,36
41,1,01:20:44,2,60,9.2,,,,,,,,,,,3.02,1.78,,,,,,,,,,,4.80,2,0
42,1,01:20:53,2,70,11.0,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.25,3,0
43,1,01:22:25,2,65,21.5,,,,,,,,,,,5.87,7.94,,,,,,,,,,,13.81,5,0
44,1,01:24:18,2,32,6.9,,,,,,,,,,,2.36,2.97,,,,,,,,,,,5.33,2,0
45,1,01:32:24,2,67,9.5,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
46,1,01:32:31,5,57,17.6,4.3,36.2,4.0,,,,,,,,19.21,11.26,9.98,7.45,8.71,,,,,,,,56.61,9,0
47,1,01:32:43,5,57,17.0,4.3,37.3,4.1,,,,,,,,21.04,10.64,10.72,6.24,7.93,,,,,,,,56.58,9,0
48,1,01:32:49,2,50,9.6,,,,,,,,,,,9.32,9.14,,,,,,,,,,,18.46,5,0
49,1,01:33:11,2,53,6.8,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,2,0
50,1,01:35:31,2,65,9.0,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
51,1,01:40:33,5,65,15.8,4.3,32.3,4.1,,,,,,,,8.57,5.50,4.87,3.56,3.86,,,,,,,,26.35,9,0
52,1,01:40:47,5,65,12.4,4.3,35.9,4.1,,,,,,,,8.64,8.25,7.92,8.80,8.57,,,,,,,,42.18,9,0
53,1,01:41:58,2,78,10.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0
54,1,01:42:01,2,69,9.4,,,,,,,,,,,3.56,3.20,,,,,,,,,,,6.76,2,0
55,1,01:46:49,2,71,9.3,,,,,,,,,,,2.25,2.46,,,,,,,,,,,4.71,2,0
56,1,01:47:35,2,73,10.0,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0
57,1,01:51:09,2,71,12.2,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
58,1,01:56:17,5,65,12.2,4.2,32.5,4.1,,,,,,,,8.44,9.98,9.81,13.43,13.20,,,,,,,,54.85,9,0
59,1,01:56:52,2,58,8.6,,,,,,,,,,,3.46,2.96,,,,,,,,,,,6.43,2,0
60,1,01:57:25,2,35,6.7,,,,,,,,,,,3.14,3.42,,,,,,,,,,,6.56,2,0
61,1,01:57:29,5,66,18.4,4.3,37.3,4.1,,,,,,,,8.24,4.59,4.00,2.93,3.35,,,,,,,,23.12,9,0
62,1,01:58:21,5,65,18.6,4.3,30.8,10.1,,,,,,,,8.88,6.74,6.44,4.22,4.45,,,,,,,,30.72,16,0
63,1,01:58:27,6,66,17.3,4.3,31.1,4.0,4.0,,,,,,,7.57,8.53,8.48,7.51,7.69,9.62,,,,,,,49.39,10,0
64,1,01:58:33,6,66,18.5,4.3,38.2,4.2,4.6,,,,,,,9.00,10.02,10.29,6.62,8.27,3.21,,,,,,,47.41,10,0
65,1,02:04:19,5,66,19.6,4.2,33.5,4.0,,,,,,,,9.47,13.45,13.43,13.55,13.52,,,,,,,,63.41,9,0
66,1,02:10:47,2,70,12.2,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.12,3,0
67,1,02:12:17,2,68,9.7,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
68,1,02:15:10,2,65,9.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
69,1,02:15:53,5,65,11.9,4.2,30.6,4.0,,,,,,,,8.18,9.18,9.17,7.03,8.72,,,,,,,,42.28,9,0
70,1,02:25:22,5,64,12.1,4.3,31.2,4.1,,,,,,,,8.60,5.64,5.54,3.62,3.91,,,,,,,,27.31,9,0
71,1,02:36:59,2,63,9.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
72,1,02:43:47,5,65,19.7,4.4,32.4,4.1,,,,,,,,10.03,9.29,9.15,9.44,9.93,,,,,,,,47.84,9,0
73,1,02:47:47,2,67,8.5,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0
74,1,02:50:21,2,78,11.6,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,3,0
75,1,02:53:48,2,62,8.5,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,0
76,1,02:57:07,5,64,16.2,4.3,31.9,4.1,,,,,,,,9.73,10.24,9.78,13.15,12.67,,,,,,,,55.57,9,0
77,1,03:00:48,5,60,22.1,4.3,35.3,5.6,,,,,,,,12.63,15.31,14.71,14.16,14.50,,,,,,,,71.32,9,0
78,1,03:14:30,2,11,1.6,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,14,0
79,1,03:18:32,2,37,6.8,,,,,,,,,,,2.86,3.33,,,,,,,,,,,6.19,2,0
80,1,03:26:09,2,61,9.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
81,1,03:26:34,5,66,16.3,4.3,32.4,4.1,,,,,,,,9.38,11.79,11.84,13.07,12.61,,,,,,,,58.69,9,0
83,1,03:33:44,5,65,11.8,4.3,33.6,4.1,,,,,,,,7.60,8.03,7.84,6.26,5.16,,,,,,,,34.88,9,0
84,2,03:42:36,5,66,12.2,4.4,35.3,4.1,,,,,,,,7.50,7.76,7.61,6.81,6.85,,,,,,,,36.52,9,0
85,1,03:44:58,3,67,19.7,4.3,,,,,,,,,,7.84,3.12,3.37,,,,,,,,,,14.34,6,0
86,1,03:46:42,5,66,20.6,4.3,32.5,4.1,,,,,,,,8.75,7.04,6.85,3.65,3.25,,,,,,,,29.54,9,0
87,1,03:47:30,5,64,20.4,4.4,29.6,4.1,,,,,,,,9.27,13.44,13.04,12.00,11.24,,,,,,,,59.00,9,0
88,1,04:09:57,3,25,8.8,5.2,,,,,,,,,,3.48,5.19,4.12,,,,,,,,,,12.79,2,33
89,1,04:10:31,5,66,12.0,4.2,24.0,4.1,,,,,,,,7.28,4.33,3.93,3.49,5.11,,,,,,,,24.15,9,0
90,1,04:15:49,3,65,12.1,13.6,,,,,,,,,,2.86,2.46,2.12,,,,,,,,,,7.43,3,0
91,1,04:30:12,6,65,12.4,4.3,19.4,9.9,22.4,,,,,,,7.28,9.03,9.52,11.54,5.88,4.57,,,,,,,47.82,12,0
92,1,04:44:08,6,67,10.9,4.3,20.2,9.6,22.1,,,,,,,7.17,3.81,3.74,4.89,5.38,4.26,,,,,,,29.26,12,0
93,1,04:45:45,2,68,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
94,1,04:50:00,2,73,9.5,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
95,1,05:02:18,5,67,15.9,4.3,32.9,10.0,,,,,,,,9.08,6.87,4.71,5.69,2.55,,,,,,,,28.90,16,0
96,1,05:07:46,5,69,20.5,4.4,33.2,4.1,,,,,,,,9.19,5.65,5.19,3.54,4.00,,,,,,,,27.58,9,0
97,1,05:13:54,2,65,10.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,3,0
98,1,05:14:00,2,63,10.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
99,1,05:16:39,2,32,6.7,,,,,,,,,,,2.62,3.49,,,,,,,,,,,6.11,2,0
100,1,05:16:48,5,62,17.5,4.3,38.1,4.1,,,,,,,,10.11,10.58,10.28,4.72,6.33,,,,,,,,42.02,9,0
101,1,05:18:16,5,63,18.5,4.4,31.5,10.1,,,,,,,,8.71,8.32,7.60,10.62,9.57,,,,,,,,44.82,16,0
102,1,05:18:26,5,64,20.0,4.4,31.8,10.1,,,,,,,,8.37,7.82,7.67,10.68,11.77,,,,,,,,46.31,16,0
103,1,05:18:56,2,64,12.1,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
104,1,05:20:36,2,62,10.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
105,1,05:21:43,4,58,13.2,20.0,3.0,,,,,,,,,7.75,7.97,5.74,6.72,,,,,,,,,28.19,8,0
106,2,05:21:44,2,63,9.0,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,2,0
107,1,05:26:02,4,63,11.7,16.9,3.0,,,,,,,,,3.29,3.84,2.86,2.87,,,,,,,,,12.85,3,0
108,1,05:26:35,2,67,9.5,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0
109,1,05:27:51,2,72,13.0,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.09,3,0
110,2,05:28:50,2,71,10.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0
111,1,05:28:51,2,67,12.1,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
112,1,05:30:03,2,40,6.8,,,,,,,,,,,3.19,3.87,,,,,,,,,,,7.06,2,0
113,1,05:32:03,2,63,9.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
114,1,05:33:26,2,58,11.1,,,,,,,,,,,4.73,2.97,,,,,,,,,,,7.70,3,0
115,1,05:33:43,3,63,17.6,4.2,,,,,,,,,,8.41,2.90,2.63,,,,,,,,,,13.94,6,0
116,1,05:33:50,2,63,11.6,,,,,,,,,,,2.41,2.73,,,,,,,,,,,5.14,3,0
117,1,05:35:01,2,70,12.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
118,1,05:35:03,2,66,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
119,1,05:35:34,2,57,8.7,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,2,0
120,1,05:39:06,2,63,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
121,1,05:40:53,2,66,9.5,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
122,1,05:41:05,5,64,12.8,21.4,9.6,22.3,,,,,,,,7.37,13.76,10.80,7.89,11.10,,,,,,,,50.91,11,0
123,1,05:41:15,2,25,19.7,,,,,,,,,,,1.07,3.44,,,,,,,,,,,4.50,0,33
124,1,05:44:26,4,65,12.8,21.5,3.0,,,,,,,,,3.29,4.09,1.97,2.57,,,,,,,,,11.91,3,0
125,1,05:47:25,5,65,18.3,4.3,30.7,4.1,,,,,,,,11.00,12.17,12.11,13.39,12.82,,,,,,,,61.49,9,0
126,1,05:47:32,5,68,19.8,4.3,30.2,4.2,,,,,,,,8.63,6.06,5.64,7.22,6.04,,,,,,,,33.58,9,0
127,1,05:47:34,5,70,17.9,4.3,30.5,4.2,,,,,,,,8.75,4.56,4.18,3.51,3.00,,,,,,,,23.99,9,0
128,1,05:47:57,3,70,11.8,15.2,,,,,,,,,,2.41,3.14,3.06,,,,,,,,,,8.61,3,0
129,1,05:47:59,3,71,11.9,16.0,,,,,,,,,,2.63,3.50,3.10,,,,,,,,,,9.23,3,0
130,1,05:50:34,4,72,13.2,20.5,2.8,,,,,,,,,3.23,2.79,1.42,1.08,,,,,,,,,8.52,3,0
131,1,05:50:50,2,68,9.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
132,1,05:52:07,2,70,11.7,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.15,3,0
133,1,05:54:22,5,61,17.8,4.4,34.8,4.1,,,,,,,,11.39,5.83,5.77,4.94,5.43,,,,,,,,33.36,9,0
134,1,05:54:27,2,68,12.2,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.50,3,0
135,1,06:05:16,2,53,6.3,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,2,0
136,1,06:06:18,2,50,11.6,,,,,,,,,,,11.28,11.29,,,,,,,,,,,22.58,5,0
137,1,06:06:57,2,64,10.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,3,0
138,1,06:08:07,2,63,10.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0
139,2,06:08:08,2,69,10.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
140,1,06:08:40,2,66,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
141,2,06:11:34,2,62,10.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,3,0
142,1,06:11:35,2,63,10.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
143,1,06:11:48,3,43,0.2,4.7,,,,,,,,,,7.95,4.66,2.88,,,,,,,,,,15.49,14,33
144,1,06:15:31,2,68,9.4,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
145,1,06:16:55,2,62,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.14,2,0
146,1,06:22:48,2,71,9.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
147,1,06:23:16,5,65,15.8,4.2,30.2,4.0,,,,,,,,7.71,4.43,3.92,3.33,3.05,,,,,,,,22.44,9,0
148,1,06:25:27,3,62,11.6,14.0,,,,,,,,,,3.00,3.64,1.38,,,,,,,,,,8.03,3,0
149,1,06:26:54,2,60,9.5,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,2,0
150,1,06:29:13,2,65,9.2,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
151,2,06:29:15,2,70,9.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
152,1,06:30:44,2,65,9.3,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
153,1,06:31:21,2,65,13.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
154,1,06:33:28,2,56,10.5,,,,,,,,,,,5.71,5.34,,,,,,,,,,,11.05,3,0
155,1,06:33:30,2,55,9.2,,,,,,,,,,,4.92,3.56,,,,,,,,,,,8.49,2,0
156,1,06:34:00,5,59,18.9,4.3,31.0,4.0,,,,,,,,16.35,10.21,9.37,5.22,7.44,,,,,,,,48.59,9,0
157,1,06:34:04,2,59,9.6,,,,,,,,,,,3.76,2.53,,,,,,,,,,,6.29,2,0
158,1,06:36:49,2,37,6.7,,,,,,,,,,,2.81,3.14,,,,,,,,,,,5.95,2,0
159,1,06:38:49,2,67,8.8,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
160,1,06:39:59,2,66,9.4,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
161,1,06:40:13,2,30,6.6,,,,,,,,,,,3.62,4.23,,,,,,,,,,,7.85,2,0
162,1,06:41:20,5,62,17.3,4.4,32.3,4.0,,,,,,,,8.51,12.81,12.45,12.69,13.67,,,,,,,,60.13,9,0
164,1,06:43:27,5,29,11.7,4.3,33.5,3.9,,,,,,,,37.55,60.16,58.76,45.31,62.33,,,,,,,,264.11,14,0
165,1,06:45:36,2,64,10.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
166,1,06:45:55,3,37,18.5,4.2,,,,,,,,,,52.32,70.48,54.19,,,,,,,,,,176.99,14,0
167,1,06:47:19,2,68,9.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
168,2,06:47:21,5,66,19.5,4.4,29.2,4.1,,,,,,,,7.65,5.21,5.17,3.90,3.71,,,,,,,,25.64,9,0
169,1,06:47:22,2,65,9.5,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
170,1,06:48:09,4,63,13.0,17.6,2.9,,,,,,,,,2.84,2.48,0.96,1.09,,,,,,,,,7.37,3,0
171,1,06:55:45,2,45,12.2,,,,,,,,,,,11.08,8.84,,,,,,,,,,,19.92,5,0
172,1,06:57:04,2,63,9.0,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
173,1,06:57:57,5,57,19.2,4.3,30.6,4.1,,,,,,,,16.48,10.71,11.14,6.14,5.92,,,,,,,,50.40,9,0
174,1,06:58:31,2,66,11.7,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
175,1,06:58:54,2,67,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
176,1,07:03:09,2,63,8.8,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
177,1,07:04:57,2,63,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
178,1,07:07:43,2,64,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
179,1,07:07:48,5,66,17.2,4.4,30.2,4.1,,,,,,,,8.99,6.82,6.23,6.87,3.91,,,,,,,,32.83,9,0
180,1,07:09:32,2,60,9.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
181,1,07:09:36,2,31,6.8,,,,,,,,,,,2.98,3.67,,,,,,,,,,,6.65,2,0
182,1,07:09:48,2,68,11.0,,,,,,,,,,,2.22,2.58,,,,,,,,,,,4.80,3,0
183,1,07:10:29,5,61,13.3,4.3,30.7,4.1,,,,,,,,10.65,6.62,6.06,5.63,5.17,,,,,,,,34.12,9,0
184,1,07:13:22,2,63,8.3,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,2,0
185,1,07:13:38,2,67,11.1,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.07,3,0
186,1,07:14:02,2,66,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
187,1,07:14:15,3,69,9.5,13.2,,,,,,,,,,2.17,1.85,1.12,,,,,,,,,,5.14,2,0
188,1,07:18:04,2,30,11.4,,,,,,,,,,,2.36,4.69,,,,,,,,,,,7.05,3,33
189,1,07:18:34,2,36,6.7,,,,,,,,,,,3.56,3.77,,,,,,,,,,,7.33,2,0
190,1,07:21:55,2,63,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
191,1,07:24:06,2,73,9.8,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,2,0
192,1,07:25:20,2,63,12.0,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
193,1,07:25:38,2,68,11.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,0
194,1,07:25:43,2,48,9.0,,,,,,,,,,,8.86,6.76,,,,,,,,,,,15.62,5,0
195,2,07:26:58,2,77,12.0,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,3,0
196,1,07:26:58,2,78,12.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
197,1,07:27:48,2,68,11.0,,,,,,,,,,,2.29,2.69,,,,,,,,,,,4.98,3,0
198,1,07:27:57,2,70,9.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0
199,1,07:30:09,2,71,9.9,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.56,3,0
200,1,07:30:34,2,65,10.2,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,3,0
201,1,07:30:40,3,58,11.0,15.8,,,,,,,,,,4.68,4.67,3.89,,,,,,,,,,13.24,3,0
202,1,07:31:36,2,69,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
203,1,07:31:48,2,63,11.5,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
204,1,07:32:31,2,68,12.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
206,1,07:33:57,3,66,23.8,4.3,,,,,,,,,,10.52,17.69,7.36,,,,,,,,,,35.56,6,0
207,1,07:34:18,2,53,6.4,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,2,0
208,1,07:34:47,2,74,11.0,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
209,1,07:35:09,2,73,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
210,1,07:35:15,2,60,8.8,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
211,1,07:35:34,2,63,11.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
212,1,07:36:05,2,65,9.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
213,1,07:36:48,2,69,10.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,3,0
214,1,07:38:29,2,70,10.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
215,1,07:38:47,2,64,12.1,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.40,3,0
216,2,07:38:47,2,63,11.9,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
217,1,07:38:52,3,35,16.6,4.2,,,,,,,,,,49.05,55.23,62.32,,,,,,,,,,166.60,14,0
218,1,07:39:04,2,63,12.1,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
219,1,07:40:18,2,73,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
220,1,07:41:24,2,63,9.1,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
221,1,07:42:56,2,58,9.7,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,2,0
222,1,07:44:48,2,37,6.9,,,,,,,,,,,2.34,2.85,,,,,,,,,,,5.19,2,0
223,1,07:45:10,2,68,12.2,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
224,1,07:46:09,2,62,9.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
225,1,07:46:24,3,66,12.1,15.0,,,,,,,,,,2.55,2.41,4.08,,,,,,,,,,9.04,3,0
226,1,07:47:22,2,29,11.8,,,,,,,,,,,1.44,2.65,,,,,,,,,,,4.10,3,33
227,2,07:47:23,2,35,6.4,,,,,,,,,,,4.02,2.07,,,,,,,,,,,6.08,2,0
228,1,07:47:24,2,35,6.8,,,,,,,,,,,2.95,3.58,,,,,,,,,,,6.52,2,0
229,1,07:47:35,3,67,23.4,4.3,,,,,,,,,,11.21,16.71,8.02,,,,,,,,,,35.94,6,0
230,2,07:48:42,2,69,9.0,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
231,1,07:48:42,2,65,13.1,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0
232,2,07:48:44,2,75,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
233,1,07:48:47,2,60,10.0,,,,,,,,,,,4.70,3.40,,,,,,,,,,,8.10,3,0
234,1,07:51:10,2,65,9.6,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.36,2,0
235,1,07:51:37,2,66,9.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
236,1,07:52:07,2,59,10.1,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.62,3,0
237,1,07:52:42,2,35,6.7,,,,,,,,,,,3.17,3.68,,,,,,,,,,,6.85,2,0
238,1,07:53:23,5,69,17.1,4.3,36.9,4.1,,,,,,,,7.75,3.95,4.12,2.06,2.22,,,,,,,,20.10,9,0
239,1,07:54:02,2,68,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
240,1,07:54:10,2,55,11.3,,,,,,,,,,,6.77,5.38,,,,,,,,,,,12.15,5,0
241,1,07:56:20,5,66,17.0,4.4,32.7,4.1,,,,,,,,9.25,13.15,12.91,13.96,13.71,,,,,,,,63.00,9,0
242,1,07:56:43,2,73,9.1,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
243,1,07:56:55,2,65,10.2,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
244,1,07:58:53,2,64,12.2,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
245,1,07:59:54,3,67,16.2,4.3,,,,,,,,,,8.58,2.44,2.75,,,,,,,,,,13.78,6,0
246,1,08:00:24,5,67,19.7,4.3,35.3,4.1,,,,,,,,8.59,4.41,4.55,3.36,3.44,,,,,,,,24.35,9,0
247,1,08:02:25,2,64,13.5,,,,,,,,,,,2.91,3.40,,,,,,,,,,,6.32,3,0
248,1,08:03:49,2,72,11.0,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
249,1,08:04:47,5,60,19.1,4.3,30.9,4.1,,,,,,,,13.46,10.04,9.95,8.89,7.18,,,,,,,,49.51,9,0
250,1,08:04:49,2,61,9.4,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
251,1,08:05:26,2,67,11.8,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
252,1,08:05:51,2,60,9.5,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.46,2,0
253,1,08:06:13,2,58,9.7,,,,,,,,,,,3.88,2.34,,,,,,,,,,,6.21,2,0
254,2,08:06:16,5,61,12.5,4.5,34.4,4.2,,,,,,,,6.98,4.55,4.83,3.40,3.18,,,,,,,,22.94,9,33
255,1,08:06:19,2,63,9.0,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
256,1,08:07:06,2,66,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
257,1,08:07:41,2,60,10.1,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
258,2,08:07:43,2,69,9.0,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.92,2,0
259,1,08:07:49,2,68,9.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
260,1,08:07:52,2,60,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
261,1,08:08:09,2,67,10.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
262,1,08:08:30,2,55,9.2,,,,,,,,,,,4.45,4.00,,,,,,,,,,,8.45,2,0
263,1,08:08:50,2,64,9.4,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
264,1,08:09:28,2,62,10.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
265,1,08:11:41,2,64,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
266,1,08:12:01,2,65,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
267,1,08:12:44,2,64,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
268,1,08:13:03,2,64,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
269,1,08:14:04,2,67,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
270,1,08:14:35,2,70,10.9,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
271,1,08:14:37,2,70,9.5,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
272,1,08:14:55,2,81,9.0,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
273,1,08:15:22,2,65,12.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,3,0
274,1,08:16:59,2,37,6.7,,,,,,,,,,,2.92,3.42,,,,,,,,,,,6.34,2,0
275,2,08:17:00,3,73,14.6,13.4,,,,,,,,,,3.92,3.83,0.97,,,,,,,,,,8.72,8,0
276,1,08:17:01,2,58,10.1,,,,,,,,,,,4.63,3.44,,,,,,,,,,,8.07,3,0
277,2,08:18:37,2,67,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
278,1,08:18:47,5,29,15.7,4.3,30.6,4.1,,,,,,,,33.76,51.04,49.93,41.25,52.48,,,,,,,,228.47,14,0
279,1,08:19:16,2,62,11.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
280,1,08:19:31,2,61,10.0,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.36,3,0
281,1,08:20:17,4,63,13.4,18.8,2.9,,,,,,,,,3.33,3.36,2.63,2.82,,,,,,,,,12.14,3,0
282,1,08:20:48,2,59,9.7,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,2,0
283,1,08:20:51,2,65,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
284,1,08:21:15,2,53,7.8,,,,,,,,,,,4.40,2.96,,,,,,,,,,,7.37,2,0
285,2,08:21:16,5,63,20.2,4.4,33.3,4.1,,,,,,,,8.28,9.98,9.79,7.47,7.27,,,,,,,,42.79,9,0
286,1,08:21:34,2,25,20.1,,,,,,,,,,,1.08,3.30,,,,,,,,,,,4.38,0,33
287,2,08:22:01,4,59,11.4,24.3,3.0,,,,,,,,,6.08,6.08,3.88,3.14,,,,,,,,,19.18,8,0
288,1,08:22:44,2,65,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
289,1,08:23:30,2,36,6.7,,,,,,,,,,,3.31,3.90,,,,,,,,,,,7.21,2,0
290,1,08:23:41,2,68,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
291,1,08:23:53,2,68,9.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
292,1,08:23:56,2,69,10.2,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.00,3,0
293,1,08:24:13,2,61,9.3,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
294,1,08:24:37,2,36,6.8,,,,,,,,,,,3.43,4.44,,,,,,,,,,,7.87,2,0
295,1,08:24:46,2,69,9.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
296,2,08:24:47,2,69,21.5,,,,,,,,,,,5.54,7.72,,,,,,,,,,,13.26,5,0
297,1,08:25:42,2,73,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
298,2,08:26:00,2,66,9.1,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
300,1,08:26:10,2,42,9.5,,,,,,,,,,,7.32,5.24,,,,,,,,,,,12.56,5,0
301,1,08:26:16,2,64,10.1,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,3,0
302,1,08:26:18,2,34,6.7,,,,,,,,,,,2.69,3.35,,,,,,,,,,,6.04,2,0
303,1,08:26:26,2,64,11.7,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
304,1,08:26:34,2,70,10.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
305,1,08:26:37,2,69,9.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
306,1,08:26:40,2,68,8.7,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,0
307,1,08:27:04,2,37,6.7,,,,,,,,,,,3.74,4.86,,,,,,,,,,,8.60,2,0
308,1,08:28:26,2,60,9.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0
309,1,08:28:58,2,58,7.8,,,,,,,,,,,2.86,3.52,,,,,,,,,,,6.37,2,0
310,2,08:28:59,2,71,10.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,3,0
311,1,08:29:11,2,39,6.8,,,,,,,,,,,2.39,3.07,,,,,,,,,,,5.46,2,0
312,1,08:29:40,2,67,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
313,1,08:30:20,2,68,9.0,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
314,2,08:30:21,2,71,9.4,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.06,2,0
315,1,08:30:50,2,68,9.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
316,1,08:31:18,2,70,9.9,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,3,0
317,2,08:31:18,2,70,9.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
318,1,08:31:23,3,39,0.3,5.6,,,,,,,,,,9.63,5.76,4.50,,,,,,,,,,19.89,14,33
319,1,08:31:33,2,40,11.7,,,,,,,,,,,11.43,9.66,,,,,,,,,,,21.09,5,0
320,1,08:31:48,2,68,9.7,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.48,2,0
321,1,08:31:53,2,60,9.5,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,2,0
322,1,08:32:42,2,63,11.6,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
323,1,08:33:17,2,53,7.2,,,,,,,,,,,3.02,1.73,,,,,,,,,,,4.75,2,0
324,1,08:34:09,2,68,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0
325,1,08:34:15,2,63,10.2,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,3,0
326,1,08:34:42,2,68,9.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
327,1,08:35:05,2,63,12.0,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
328,1,08:35:59,2,66,9.7,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
329,2,08:36:06,2,55,9.6,,,,,,,,,,,6.47,7.19,,,,,,,,,,,13.67,5,0
330,1,08:36:09,2,66,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
331,1,08:37:00,2,65,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0
332,1,08:37:13,2,64,10.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,3,0
333,1,08:37:52,2,37,6.9,,,,,,,,,,,2.44,3.15,,,,,,,,,,,5.59,2,0
334,1,08:38:13,2,69,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
335,1,08:38:23,2,70,9.0,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
336,1,08:38:26,2,66,9.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
337,1,08:38:45,2,64,10.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,3,0
338,1,08:39:08,2,68,10.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,3,0
339,1,08:39:13,2,62,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
340,1,08:39:32,2,60,11.6,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
341,2,08:39:37,5,66,17.1,4.4,34.8,4.1,,,,,,,,8.30,13.22,12.73,11.81,11.94,,,,,,,,57.99,9,0
342,1,08:39:37,2,63,10.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,3,0
343,1,08:40:05,2,64,10.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,3,0
344,1,08:40:07,2,33,6.8,,,,,,,,,,,2.64,3.49,,,,,,,,,,,6.13,2,0
345,1,08:40:19,2,62,11.3,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,3,0