veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:58,2,72,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,85,min5,,,64.9,1.00
2,1,00:03:01,2,65,10.0,,,,,,,,,,,1.14,1.13,,,,,,,,,,,2.27,3,0,71,min5,,,64.7,1.00
3,4,00:03:28,2,71,8.9,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,46,min5,,,64.5,1.00
4,1,00:03:40,3,61,9.3,13.4,,,,,,,,,,1.74,1.72,2.03,,,,,,,,,,5.49,2,0,87,min5,,,64.5,1.00
5,1,00:04:24,2,67,8.3,,,,,,,,,,,0.99,0.92,,,,,,,,,,,1.91,2,0,46,min5,,,64.4,1.00
6,1,00:04:51,2,72,13.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,3,0,98,min5,,,63.9,1.00
7,1,00:08:51,2,69,13.4,,,,,,,,,,,0.88,1.22,,,,,,,,,,,2.10,3,8,8,min5,,,62.6,1.00
8,1,00:08:52,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,38,min5,,,62.6,1.00
9,1,00:09:01,2,66,8.7,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,98,min5,,,62.6,1.00
10,4,00:09:13,2,68,8.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,9,95,min5,,,62.5,1.00
11,1,00:09:27,2,80,8.9,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,18,min5,,,62.6,1.00
12,1,00:10:49,2,72,8.9,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0,98,min5,,,63.0,1.00
13,1,00:14:54,2,72,9.9,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,3,0,13,min5,,,63.1,1.00
14,2,00:14:59,2,65,8.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,24,min5,,,63.1,1.00
15,4,00:17:04,2,68,9.0,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,9,52,min5,,,63.6,1.00
16,1,00:17:09,2,68,9.1,,,,,,,,,,,0.81,0.93,,,,,,,,,,,1.74,2,0,42,min5,,,63.6,1.00
17,1,00:17:17,2,66,10.3,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,0,92,min5,,,63.6,1.00
18,4,00:19:14,2,66,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,6,min5,,,64.2,1.00
19,4,00:21:50,2,59,13.2,,,,,,,,,,,5.58,4.38,,,,,,,,,,,9.96,3,0,69,min5,,,63.9,1.00
20,1,00:23:33,2,65,9.0,,,,,,,,,,,1.67,1.73,,,,,,,,,,,3.39,2,0,21,min5,,,64.1,1.00
21,1,00:24:49,2,64,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,37,min5,,,63.8,1.00
22,1,00:24:57,2,68,8.5,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,13,min5,,,63.9,1.00
23,1,00:25:03,5,60,15.3,4.3,34.4,4.0,,,,,,,,10.68,10.65,10.39,8.25,7.86,,,,,,,,47.83,9,0,95,min5,,,63.9,1.00
24,1,00:27:14,2,67,9.6,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,16,min5,,,64.0,1.00
25,2,00:29:37,2,72,9.3,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,29,min5,,,64.3,1.00
26,4,00:30:59,3,55,8.7,12.8,,,,,,,,,,1.63,1.39,2.01,,,,,,,,,,5.03,2,0,15,min5,,,63.8,1.00
27,1,00:31:09,2,63,9.8,,,,,,,,,,,2.47,2.75,,,,,,,,,,,5.22,3,0,15,min5,,,63.7,1.00
28,1,00:31:26,2,65,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,97,min5,,,64.0,1.00
29,1,00:31:47,2,68,9.3,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,59,min5,,,64.0,1.00
30,1,00:32:26,2,69,11.5,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,3,0,13,min5,,,64.1,1.00
31,1,00:32:29,2,70,10.0,,,,,,,,,,,1.59,2.00,,,,,,,,,,,3.59,3,0,100,min5,,,64.0,1.00
32,3,00:33:06,2,68,29.2,,,,,,,,,,,1.50,2.61,,,,,,,,,,,4.11,14,8,19,min5,,,63.9,1.00
33,3,00:33:07,1,59,,,,,,,,,,,,3.64,,,,,,,,,,,,3.64,15,9:19,81,min5,,,63.8,1.00
34,1,00:33:47,2,69,9.2,,,,,,,,,,,0.20,0.31,,,,,,,,,,,0.51,2,8,53,min5,,,63.8,1.00
35,2,00:33:50,2,65,9.1,,,,,,,,,,,1.67,1.74,,,,,,,,,,,3.41,2,0,16,min5,,,63.8,1.00
36,1,00:33:51,2,51,8.6,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.31,2,0,60,min5,,,63.8,1.00
37,1,00:34:11,2,61,9.4,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.26,2,0,4,min5,,,63.7,1.00
38,4,00:38:00,2,71,8.7,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,0,50,min5,,,64.1,1.00
39,1,00:41:06,2,67,9.0,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,31,min5,,,64.3,1.00
40,1,00:41:16,2,77,12.1,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,3,0,35,min5,,,64.2,1.00
41,4,00:41:41,2,59,7.8,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,9,28,min5,,,64.2,1.00
42,1,00:42:53,2,66,9.6,,,,,,,,,,,1.19,1.27,,,,,,,,,,,2.46,2,0,36,min5,,,63.8,1.00
43,4,00:45:44,2,62,10.2,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,3,0,88,min5,,,63.9,1.00
44,4,00:46:41,2,61,9.5,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,71,min5,,,64.2,1.00
45,1,00:49:35,2,55,11.5,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,3,0,41,min5,,,63.6,1.00
46,4,00:50:01,6,58,13.0,4.6,27.8,6.0,6.0,,,,,,,12.03,13.07,12.78,7.52,8.05,8.06,,,,,,,61.51,10,0,60,min5,,,63.5,1.00
47,1,00:50:43,2,59,10.7,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,3,0,61,min5,,,64.0,1.00
48,4,00:51:34,2,66,9.9,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0,68,min5,,,64.2,1.00
49,1,00:52:07,2,63,8.8,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,0,10,min5,,,63.8,1.00
50,1,00:52:18,2,57,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,46,min5,,,63.9,1.00
51,1,00:54:15,2,67,9.4,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,47,min5,,,64.0,1.00
52,4,00:56:19,4,69,12.0,18.9,5.5,,,,,,,,,4.27,4.23,2.62,0.89,,,,,,,,,12.01,3,0,35,min5,,,64.0,1.00
53,2,00:56:44,2,69,9.1,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0,19,min5,,,64.0,1.00
54,4,00:57:17,2,66,9.9,,,,,,,,,,,2.43,1.17,,,,,,,,,,,3.60,3,0,34,min5,,,63.7,1.00
55,1,00:57:28,2,60,9.4,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.55,2,0,15,min5,,,63.5,1.00
56,4,00:57:44,5,66,14.9,4.2,28.6,4.1,,,,,,,,8.38,4.54,4.59,3.33,3.35,,,,,,,,24.20,9,0,63,min5,,,63.4,1.00
57,4,01:00:51,2,65,8.4,,,,,,,,,,,0.74,0.80,,,,,,,,,,,1.54,2,0,53,min5,,,63.7,1.00
58,4,01:01:13,2,66,10.9,,,,,,,,,,,3.66,2.29,,,,,,,,,,,5.95,3,0,70,min5,,,63.5,1.00
59,4,01:02:06,2,69,8.7,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,45,min5,,,62.9,1.00
60,1,01:05:11,2,66,9.9,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.55,3,0,73,min5,,,61.9,1.00
61,1,01:05:14,3,65,12.7,15.1,,,,,,,,,,3.58,3.56,1.45,,,,,,,,,,8.58,3,0,37,min5,,,61.9,1.00
62,1,01:08:15,2,62,11.9,,,,,,,,,,,0.86,1.00,,,,,,,,,,,1.86,3,0,3,min5,,,62.5,1.00
63,1,01:11:12,2,57,14.7,,,,,,,,,,,3.02,1.71,,,,,,,,,,,4.73,5,0,55,min5,,,63.2,1.00
64,4,01:11:19,2,59,10.0,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0,87,min5,,,63.2,1.00
65,1,01:13:54,2,69,8.9,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,41,min5,,,62.9,1.00
66,1,01:15:18,3,63,11.5,15.1,,,,,,,,,,0.90,1.08,0.92,,,,,,,,,,2.90,3,0,52,min5,,,63.1,1.00
67,4,01:16:23,2,63,22.0,,,,,,,,,,,0.90,2.31,,,,,,,,,,,3.21,14,8,73,min5,,,62.9,1.00
68,4,01:18:18,2,71,9.3,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,0,96,min5,,,63.2,1.00
69,1,01:19:16,2,77,12.1,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,3,0,1,min5,,,63.2,1.00
70,1,01:19:34,2,62,9.0,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0,42,min5,,,63.2,1.00
71,1,01:24:30,2,67,9.4,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,0,85,min5,,,63.1,1.00
72,1,01:27:10,2,69,9.5,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,60,min5,,,62.9,1.00
73,1,01:27:56,2,49,7.9,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,19,min5,,,63.2,1.00
74,4,01:30:31,2,59,8.8,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0,95,min5,,,63.0,1.00
75,1,01:32:49,2,68,8.7,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.43,2,0,26,min5,,,62.9,1.00
76,1,01:44:59,2,64,8.6,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.09,2,0,54,min5,,,62.8,1.00
77,4,01:56:30,2,75,9.6,,,,,,,,,,,3.69,3.74,,,,,,,,,,,7.43,2,0,97,min5,,,63.3,1.00
78,1,01:59:33,2,66,9.6,,,,,,,,,,,0.79,1.04,,,,,,,,,,,1.83,2,0,62,min5,,,63.2,1.00
79,1,02:06:42,3,64,11.9,12.5,,,,,,,,,,2.47,2.32,1.01,,,,,,,,,,5.80,3,0,24,min5,,,62.0,1.00
80,1,02:08:44,2,63,10.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,3,0,26,min5,,,62.6,1.00
81,1,02:08:53,2,64,13.0,,,,,,,,,,,3.05,3.65,,,,,,,,,,,6.69,3,0,15,min5,,,62.7,1.00
82,1,02:09:42,2,66,8.5,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,8,min5,,,63.0,1.00
83,1,02:15:57,2,57,9.6,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,3,min5,,,63.3,1.00
84,2,02:18:07,2,66,9.1,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,22,min5,,,62.9,1.00
85,1,02:18:58,2,50,10.8,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,3,0,66,min5,,,62.9,1.00
86,1,02:19:51,2,71,9.0,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,13,min5,,,63.2,1.00
87,1,02:28:19,6,67,17.8,4.3,18.6,5.3,4.3,,,,,,,9.32,12.32,12.58,8.33,13.65,13.21,,,,,,,69.41,10,0,35,min5,,,62.9,1.00
88,4,02:36:43,2,59,6.4,,,,,,,,,,,1.02,1.06,,,,,,,,,,,2.09,2,9,96,min5,,,62.6,1.00
89,4,02:40:38,5,69,14.6,4.3,32.1,4.1,,,,,,,,3.99,3.04,2.70,1.53,1.63,,,,,,,,12.89,9,0,21,min5,,,62.2,1.00
90,1,02:41:51,2,67,9.0,,,,,,,,,,,1.14,1.03,,,,,,,,,,,2.16,2,0,72,min5,,,62.1,1.00
91,4,02:42:58,2,59,7.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,9,81,min5,,,62.3,1.00
92,4,02:46:07,2,59,8.5,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,9,56,min5,,,62.2,1.00
93,1,02:46:32,2,61,8.6,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.25,2,0,56,min5,,,62.2,1.00
94,4,02:49:09,2,62,11.7,,,,,,,,,,,4.00,3.25,,,,,,,,,,,7.24,3,0,23,min5,,,62.0,1.00
95,1,02:52:52,3,64,14.2,4.5,,,,,,,,,,17.49,12.23,12.19,,,,,,,,,,41.91,6,0,29,min5,,,61.9,1.00
96,1,03:04:24,2,64,19.0,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,14,10:8,36,min5,,,61.5,1.00
97,4,03:19:30,2,64,12.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,3,0,5,min5,,,61.0,1.00
98,4,03:20:15,2,70,9.4,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,2,0,7,min5,,,60.7,1.00
99,1,03:21:37,3,58,12.7,20.2,,,,,,,,,,1.37,1.57,1.66,,,,,,,,,,4.60,3,0,12,min5,,,60.4,1.00
100,4,03:26:47,2,65,11.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,3,0,38,min5,,,61.4,1.00
101,4,03:28:55,2,63,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,7,min5,,,61.0,1.00
102,1,03:31:52,4,57,13.0,21.0,2.7,,,,,,,,,1.78,2.04,1.45,1.60,,,,,,,,,6.88,3,0,7,min5,,,61.1,1.00
103,1,03:33:37,2,56,13.1,,,,,,,,,,,3.65,2.56,,,,,,,,,,,6.21,3,0,8,min5,,,61.2,1.00
104,2,03:33:52,2,70,9.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,3,0,95,min5,,,61.0,1.00
105,4,03:34:07,2,68,11.2,,,,,,,,,,,4.53,3.91,,,,,,,,,,,8.44,3,0,22,min5,,,61.0,1.00
106,1,03:39:14,2,70,12.4,,,,,,,,,,,3.78,2.78,,,,,,,,,,,6.56,3,0,31,min5,,,60.1,1.00
107,1,03:39:17,2,67,9.5,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.53,2,0,52,min5,,,60.0,1.00
108,3,03:41:24,2,59,21.6,,,,,,,,,,,1.29,2.24,,,,,,,,,,,3.53,14,8,87,min5,,,59.5,1.00
109,3,03:41:26,1,66,,,,,,,,,,,,6.00,,,,,,,,,,,,6.00,15,9:19,44,min5,,,59.5,1.00
110,1,03:42:15,2,66,18.9,,,,,,,,,,,0.64,0.80,,,,,,,,,,,1.44,14,8,93,min5,,,59.6,1.00
111,1,03:42:16,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,41,min5,,,59.6,1.00
112,1,03:43:27,2,65,8.6,,,,,,,,,,,1.01,1.10,,,,,,,,,,,2.11,2,0,1,min5,,,59.8,1.00
113,1,03:51:52,2,67,8.2,,,,,,,,,,,0.34,0.33,,,,,,,,,,,0.67,2,8:8,78,min5,,,61.0,1.00
114,1,03:54:26,2,76,8.3,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,2,0,80,min5,,,60.7,1.00
115,1,03:56:38,2,67,11.6,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,3,0,39,min5,,,60.5,1.00
116,2,03:57:01,1,69,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,39,min5,,,60.6,1.00
117,1,03:57:02,5,66,14.5,4.2,24.4,4.3,,,,,,,,2.98,6.93,6.98,6.51,6.30,,,,,,,,29.69,14,0,49,min5,,,60.6,1.00
118,4,04:02:57,2,77,9.6,,,,,,,,,,,2.41,2.56,,,,,,,,,,,4.96,2,0,94,min5,,,60.8,1.00
119,4,04:03:12,2,54,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,93,min5,,,60.8,1.00
120,4,04:03:47,2,62,9.0,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0,12,min5,,,60.8,1.00
121,1,04:04:34,2,64,8.9,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0,37,min5,,,60.7,1.00
122,4,04:05:21,2,64,9.5,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,30,min5,,,60.5,1.00
123,3,04:05:51,1,63,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,21,min5,,,60.5,1.00
124,4,04:05:52,5,65,17.7,4.3,33.9,4.1,,,,,,,,9.79,15.17,14.76,12.97,14.89,,,,,,,,67.57,9,0,99,min5,,,60.4,1.00
125,4,04:08:09,1,64,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,72,min5,,,60.2,1.00
126,4,04:08:10,1,63,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,94,min5,,,60.2,1.00
127,1,04:09:01,5,65,15.5,4.3,31.3,4.0,,,,,,,,10.85,14.60,14.12,15.35,15.55,,,,,,,,70.47,9,0,10,min5,,,60.3,1.00
128,1,04:10:19,2,69,12.9,,,,,,,,,,,1.69,2.00,,,,,,,,,,,3.69,3,0,64,min5,,,61.0,1.00
129,2,04:11:30,2,70,12.1,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0,71,min5,,,61.0,1.00
130,1,04:13:08,2,63,9.2,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,17,min5,,,60.8,1.00
131,4,04:14:05,2,63,20.9,,,,,,,,,,,0.54,0.97,,,,,,,,,,,1.50,14,8,7,min5,,,60.7,1.00
132,4,04:14:06,1,63,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,59,min5,,,60.7,1.00
133,4,04:16:09,2,67,9.1,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,82,min5,,,60.6,1.00
134,4,04:20:41,2,76,9.3,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.47,2,0,70,min5,,,60.8,1.00
135,3,04:21:56,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,25,min5,,,60.5,1.00
136,4,04:21:56,5,53,15.0,4.4,31.1,4.1,,,,,,,,10.15,14.16,13.63,11.70,12.59,,,,,,,,62.24,9,0,56,min5,,,60.5,1.00
137,1,04:22:13,6,67,15.7,4.6,35.7,4.5,8.9,,,,,,,9.57,6.77,6.39,3.74,4.69,4.05,,,,,,,35.21,10,0,25,min5,,,60.6,1.00
138,1,04:23:00,2,67,9.9,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,3,0,56,min5,,,60.7,1.00
139,1,04:24:51,5,64,12.6,4.2,33.3,4.0,,,,,,,,7.95,9.68,10.17,6.47,7.18,,,,,,,,41.45,9,0,67,min5,,,60.6,1.00
140,1,04:26:43,2,66,9.9,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,3,0,95,min5,,,60.4,1.00
141,1,04:27:26,2,60,22.7,,,,,,,,,,,12.96,18.36,,,,,,,,,,,31.32,5,0,85,min5,,,60.4,1.00
142,1,04:32:10,2,69,9.1,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0,98,min5,,,60.4,1.00
143,4,04:32:19,1,58,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,19,min5,,,60.5,1.00
144,4,04:32:20,1,64,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,39,min5,,,60.5,1.00
145,4,04:35:02,2,64,8.8,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,9,65,min5,,,60.8,1.00
146,4,04:35:31,2,64,23.0,,,,,,,,,,,0.92,1.53,,,,,,,,,,,2.45,14,8:8,79,min5,,,60.6,1.00
147,4,04:35:32,1,64,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,39,min5,,,60.6,1.00
148,4,04:36:29,3,66,14.2,4.6,,,,,,,,,,16.07,11.09,13.23,,,,,,,,,,40.39,6,0,22,min5,,,60.5,1.00
149,4,04:37:16,2,78,10.2,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,89,min5,,,60.7,1.00
150,4,04:37:35,2,70,12.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,3,0,87,min5,,,60.7,1.00
151,4,04:41:46,2,66,11.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,3,0,12,min5,,,60.6,1.00
152,1,04:42:40,2,68,9.9,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.27,3,0,55,min5,,,60.6,1.00
153,1,04:43:04,2,67,9.3,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,29,min5,,,60.6,1.00
154,2,04:43:28,2,62,21.2,,,,,,,,,,,5.55,8.24,,,,,,,,,,,13.79,5,0,67,min5,,,60.3,1.00
155,1,04:44:08,2,70,9.1,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,2,0,68,min5,,,60.5,1.00
156,1,04:45:23,2,64,21.2,,,,,,,,,,,6.64,10.23,,,,,,,,,,,16.87,5,0,21,min5,,,60.3,1.00
157,1,04:45:34,2,71,8.6,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,0,47,min5,,,60.3,1.00
158,4,04:46:28,2,68,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,62,min5,,,60.4,1.00
159,4,04:47:11,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,18,min5,,,60.3,1.00
160,4,04:47:12,1,64,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,42,min5,,,60.3,1.00
161,2,04:47:27,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,19,min5,,,60.5,1.00
162,4,04:47:33,2,71,9.4,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0,75,min5,,,60.6,1.00
163,4,04:48:54,2,70,11.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,3,0,32,min5,,,60.6,1.00
164,1,04:48:59,3,60,11.4,11.1,,,,,,,,,,2.02,2.37,0.73,,,,,,,,,,5.12,3,0,83,min5,,,60.6,1.00
165,3,04:49:04,2,73,8.3,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,0,35,min5,,,60.6,1.00
166,3,04:49:31,2,71,8.8,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,2,0,45,min5,,,60.3,1.00
167,4,04:49:32,2,64,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,20,min5,,,60.2,1.00
168,4,04:50:50,2,67,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,84,min5,,,60.4,1.00
169,4,04:52:29,5,69,14.5,4.3,29.8,10.1,,,,,,,,11.18,14.14,13.42,16.49,16.63,,,,,,,,71.86,9,0,79,min5,,,60.1,1.00
170,1,04:52:55,2,78,8.8,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,19,min5,,,60.3,1.00
171,1,04:54:53,4,64,11.5,4.3,18.3,,,,,,,,,9.09,7.54,7.43,8.51,,,,,,,,,32.57,8,0,47,min5,,,60.5,1.00
172,4,04:56:07,2,70,7.5,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.57,2,9,83,min5,,,60.4,1.00
173,4,04:56:32,2,70,8.7,,,,,,,,,,,0.83,1.06,,,,,,,,,,,1.89,2,8:8,57,min5,,,60.4,1.00
174,1,04:57:38,5,53,14.3,20.4,2.8,25.1,,,,,,,,1.08,1.68,2.23,2.10,0.44,,,,,,,,7.54,14,0,41,min5,,,60.7,1.00
175,4,04:59:55,2,66,9.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0,87,min5,,,60.7,1.00
176,4,05:00:12,2,65,8.6,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0,62,min5,,,60.8,1.00
177,4,05:00:31,2,65,9.5,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0,32,min5,,,60.7,1.00
178,4,05:03:10,2,70,10.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,3,9,73,min5,,,60.4,1.00
179,3,05:03:39,1,70,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,45,min5,,,60.3,1.00
180,4,05:03:40,6,69,15.3,4.3,26.6,5.2,5.0,,,,,,,8.57,14.21,14.94,8.52,15.70,15.85,,,,,,,77.79,10,0,15,min5,,,60.2,1.00
181,1,05:04:40,2,64,8.5,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,93,min5,,,60.1,1.00
182,3,05:05:47,1,69,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,83,min5,,,60.0,1.00
183,4,05:05:47,6,73,17.8,4.3,25.3,4.5,5.1,,,,,,,8.20,14.07,15.39,7.54,12.53,12.25,,,,,,,69.98,10,0,64,min5,,,60.0,1.00
184,1,05:06:47,2,69,10.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0,76,min5,,,60.0,1.00
185,4,05:07:30,2,68,10.1,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.19,3,0,56,min5,,,60.0,1.00
186,4,05:07:35,2,70,8.9,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,0,52,min5,,,59.9,1.00
187,4,05:08:37,2,69,12.2,,,,,,,,,,,3.84,2.86,,,,,,,,,,,6.70,3,0,94,min5,,,60.0,1.00
188,4,05:10:31,2,67,7.8,,,,,,,,,,,1.18,1.48,,,,,,,,,,,2.65,2,0,37,min5,,,59.9,1.00
189,4,05:11:13,2,70,8.6,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,29,min5,,,60.3,1.00
190,3,05:11:14,2,71,9.2,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0,82,min5,,,60.2,1.00
191,3,05:11:58,2,79,9.3,,,,,,,,,,,1.17,0.54,,,,,,,,,,,1.72,2,0,60,min5,,,59.9,1.00
192,4,05:13:48,2,66,10.3,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.43,3,0,67,min5,,,59.9,1.00
193,4,05:14:48,2,64,12.1,,,,,,,,,,,3.74,2.56,,,,,,,,,,,6.30,3,0,32,min5,,,60.0,1.00
194,1,05:14:59,2,67,13.1,,,,,,,,,,,1.52,1.68,,,,,,,,,,,3.20,3,0,42,min5,,,60.0,1.00
195,4,05:15:31,2,72,16.5,,,,,,,,,,,4.25,7.11,,,,,,,,,,,11.36,5,0,34,min5,,,60.1,1.00
196,1,05:15:34,2,66,11.9,,,,,,,,,,,3.08,3.41,,,,,,,,,,,6.49,3,0,29,min5,,,60.2,1.00
197,4,05:15:56,2,65,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0,14,min5,,,60.3,1.00
198,3,05:17:41,2,75,37.2,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.08,14,8,38,min5,,,59.8,1.00
199,3,05:17:43,1,67,,,,,,,,,,,,6.13,,,,,,,,,,,,6.13,15,9:19,4,min5,,,59.8,1.00
200,4,05:17:45,2,67,10.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,3,9,89,min5,,,59.7,1.00
201,4,05:18:49,2,64,9.0,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0,49,min5,,,60.2,1.00
202,1,05:18:54,2,70,12.1,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0,3,min5,,,60.3,1.00
203,3,05:19:14,2,69,10.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,3,0,86,min5,,,60.0,1.00
204,1,05:20:18,5,66,17.4,4.2,31.7,4.1,,,,,,,,6.83,13.79,13.84,13.72,14.51,,,,,,,,62.68,9,0,66,min5,,,59.9,1.00
205,2,05:20:18,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,97,min5,,,59.9,1.00
206,4,05:20:46,2,68,12.4,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.45,3,9,12,min5,,,59.8,1.00
207,4,05:21:00,2,71,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,14,min5,,,60.1,1.00
208,1,05:21:21,5,63,17.6,4.4,23.5,4.1,,,,,,,,7.60,13.49,13.51,3.26,3.19,,,,,,,,41.06,9,0,59,min5,,,59.8,1.00
209,4,05:21:25,2,66,10.6,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.72,3,0,78,min5,,,59.9,1.00
210,4,05:21:57,2,69,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,40,min5,,,59.7,1.00
211,1,05:23:02,3,63,19.3,4.2,,,,,,,,,,7.14,9.78,9.00,,,,,,,,,,25.92,6,0,83,min5,,,59.6,1.00
212,4,05:23:24,2,66,10.2,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,47,min5,,,59.6,1.00
213,1,05:24:00,2,65,8.5,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,83,min5,,,59.6,1.00
214,3,05:24:30,1,67,,,,,,,,,,,,2.91,,,,,,,,,,,,2.91,15,12:19,55,min5,,,59.5,1.00
215,3,05:24:31,1,67,,,,,,,,,,,,6.55,,,,,,,,,,,,6.55,15,10:8:19,1,min5,,,59.6,1.00
216,3,05:24:32,1,67,,,,,,,,,,,,6.00,,,,,,,,,,,,6.00,15,9:19,40,min5,,,59.5,1.00
217,1,05:24:37,2,63,8.5,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,0,1,min5,,,59.6,1.00
218,2,05:24:58,2,72,9.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,7,min5,,,59.8,1.00
219,1,05:25:00,3,63,19.1,4.4,,,,,,,,,,6.72,6.05,6.11,,,,,,,,,,18.89,6,0,10,min5,,,59.8,1.00
220,3,05:25:11,2,67,8.6,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,89,min5,,,59.8,1.00
221,4,05:25:11,5,63,17.1,4.3,33.7,4.1,,,,,,,,10.21,4.62,4.33,4.08,4.62,,,,,,,,27.86,9,0,39,min5,,,59.8,1.00
222,3,05:25:19,2,76,12.1,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,30,min5,,,59.8,1.00
223,4,05:25:19,2,71,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,80,min5,,,59.8,1.00
224,4,05:25:20,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,26,min5,,,59.8,1.00
225,4,05:25:21,1,72,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,48,min5,,,59.8,1.00
226,4,05:26:12,2,67,9.5,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0,79,min5,,,59.8,1.00
227,4,05:28:02,2,69,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,36,min5,,,59.6,1.00
228,1,05:28:13,2,68,8.7,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,15,min5,,,59.8,1.00
229,1,05:29:00,2,51,9.2,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,2,0,72,min5,,,59.7,1.00
230,4,05:29:24,2,71,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,73,min5,,,59.6,1.00
231,1,05:30:31,2,65,12.0,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0,31,min5,,,59.5,1.00
232,4,05:30:36,2,79,8.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,92,min5,,,59.5,1.00
233,1,05:30:59,2,63,9.4,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,59,min5,,,59.6,1.00
234,1,05:31:22,2,67,9.5,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,66,min5,,,59.6,1.00
235,1,05:31:34,5,66,17.6,4.3,31.1,10.2,,,,,,,,8.13,3.94,3.30,2.07,2.21,,,,,,,,19.66,9,0,79,min5,,,59.7,1.00
236,1,05:31:41,5,66,16.3,4.2,32.4,5.0,,,,,,,,7.07,3.65,3.81,4.04,3.99,,,,,,,,22.56,9,0,85,min5,,,59.5,1.00
237,1,05:32:57,5,63,12.2,4.2,32.7,4.1,,,,,,,,10.06,11.12,12.70,12.83,15.13,,,,,,,,61.84,9,0,54,min5,,,59.3,1.00
238,1,05:33:02,2,63,9.5,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,92,min5,,,59.3,1.00
239,4,05:34:25,2,58,13.9,,,,,,,,,,,4.03,4.12,,,,,,,,,,,8.15,5,0,7,min5,,,59.5,1.00
240,1,05:35:01,2,71,9.4,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,0,84,min5,,,59.4,1.00
241,1,05:35:25,2,65,8.7,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,90,min5,,,59.8,1.00
242,4,05:36:02,2,73,11.6,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0,78,min5,,,59.6,1.00
243,4,05:36:19,2,69,10.8,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.97,3,0,97,min5,,,59.5,1.00
244,4,05:37:02,2,61,10.7,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,3,0,26,min5,,,60.1,1.00
245,1,05:37:29,4,69,12.8,18.7,2.3,,,,,,,,,2.87,2.35,1.61,1.60,,,,,,,,,8.42,3,0,30,min5,,,59.8,1.00
246,4,05:39:03,2,67,9.9,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,15,min5,,,58.7,1.00
247,4,05:39:28,5,69,18.0,4.4,24.1,4.4,,,,,,,,7.23,4.11,2.65,2.52,2.48,,,,,,,,18.99,9,0,16,min5,,,58.5,1.00
248,4,05:39:48,2,72,9.4,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0,55,min5,,,58.5,1.00
249,3,05:40:37,2,70,9.0,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,51,min5,,,58.8,1.00
250,4,05:40:41,2,69,12.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.95,3,8,100,min5,,,58.9,1.00
251,4,05:40:42,1,71,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,28,min5,,,58.9,1.00
252,1,05:40:48,2,75,11.7,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,3,0,18,min5,,,58.9,1.00
253,4,05:41:08,2,71,41.3,,,,,,,,,,,10.54,6.83,,,,,,,,,,,17.38,4,8:8,40,min5,,,59.1,1.00
254,4,05:41:09,1,71,,,,,,,,,,,,11.31,,,,,,,,,,,,11.31,15,9:19,19,min5,,,59.1,1.00
255,3,05:41:40,2,70,10.8,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.96,3,0,3,min5,,,59.4,1.00
256,1,05:41:41,2,68,8.1,,,,,,,,,,,0.95,0.42,,,,,,,,,,,1.37,2,0,45,min5,,,59.3,1.00
257,1,05:42:01,6,66,19.4,4.3,18.7,4.8,4.8,,,,,,,9.94,13.74,12.89,5.46,15.22,15.56,,,,,,,72.80,10,0,90,min5,,,59.2,1.00
258,4,05:42:26,5,70,17.3,4.3,23.9,4.9,,,,,,,,10.34,6.13,6.19,4.56,4.00,,,,,,,,31.22,9,0,52,min5,,,59.2,1.00
259,4,05:42:51,2,57,10.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.80,3,0,13,min5,,,59.2,1.00
260,1,05:43:00,5,62,15.7,4.3,29.9,4.0,,,,,,,,12.06,14.41,13.33,11.04,14.24,,,,,,,,65.09,9,0,81,min5,,,59.2,1.00
261,4,05:43:02,5,72,19.5,4.3,30.6,4.0,,,,,,,,9.43,16.99,16.85,16.86,16.99,,,,,,,,77.12,9,0,40,min5,,,59.1,1.00
262,2,05:43:06,2,66,9.0,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,0,8,min5,,,59.3,1.00
263,2,05:43:22,2,68,9.2,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,96,min5,,,59.3,1.00
264,1,05:43:27,2,65,14.6,,,,,,,,,,,2.76,6.30,,,,,,,,,,,9.06,14,0,3,min5,,,59.3,1.00
265,2,05:43:27,2,72,8.7,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,48,min5,,,59.3,1.00
266,3,05:43:32,2,80,8.4,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,48,min5,,,59.3,1.00
267,4,05:43:37,2,68,8.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,41,min5,,,59.3,1.00
268,1,05:43:55,2,68,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,35,min5,,,59.3,1.00
269,1,05:44:20,5,66,16.9,4.3,30.8,10.0,,,,,,,,9.60,14.28,14.59,12.92,12.43,,,,,,,,63.83,9,0,100,min5,,,59.4,1.00
270,1,05:44:31,2,66,10.8,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.33,3,0,22,min5,,,59.4,1.00
271,1,05:44:53,2,67,12.0,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,3,0,95,min5,,,59.3,1.00
272,1,05:44:58,2,64,11.7,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,36,min5,,,59.3,1.00
273,1,05:45:06,2,61,8.9,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0,99,min5,,,59.3,1.00