veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:03,3,70,20.1,4.6,,,,,,,,,,9.74,4.78,3.79,,,,,,,,,,18.32,6,0,19,min54.tye
2,1,00:00:06,5,67,13.2,21.4,9.3,22.0,,,,,,,,8.27,13.60,10.60,10.00,6.20,,,,,,,,48.67,11,0,43,min54.tye
3,4,00:00:09,2,71,10.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0,34,min54.tye
4,2,00:00:58,5,62,12.5,21.2,9.3,22.1,,,,,,,,9.57,14.27,10.42,12.33,9.64,,,,,,,,56.22,11,0,6,min54.tye
5,2,00:00:59,5,65,16.5,4.2,33.1,4.0,,,,,,,,9.18,7.66,7.28,6.06,6.22,,,,,,,,36.42,9,0,81,min54.tye
6,2,00:01:00,2,65,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,97,min54.tye
7,1,00:01:25,2,70,12.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,3,0,90,min54.tye
8,1,00:01:51,5,75,17.2,4.4,37.1,4.1,,,,,,,,10.97,11.94,13.00,11.22,10.06,,,,,,,,57.19,9,0,44,min54.tye
9,4,00:01:55,2,76,10.5,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,3,0,7,min54.tye
10,4,00:02:05,5,76,20.6,4.6,33.9,4.3,,,,,,,,9.44,5.87,6.26,5.02,3.21,,,,,,,,29.81,9,0,89,min54.tye
11,1,00:02:21,2,70,14.1,,,,,,,,,,,3.00,3.82,,,,,,,,,,,6.82,5,0,60,min54.tye
12,4,00:02:25,5,71,19.6,4.7,29.0,10.2,,,,,,,,8.90,9.69,10.39,10.20,11.78,,,,,,,,50.97,16,0,61,min54.tye
13,3,00:03:19,2,73,8.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,49,min54.tye
14,1,00:03:25,5,75,12.3,4.4,34.6,4.2,,,,,,,,8.23,11.35,11.14,13.52,15.78,,,,,,,,60.01,9,0,75,min54.tye
15,3,00:03:48,5,70,17.1,4.4,36.3,3.9,,,,,,,,9.14,7.27,7.01,6.55,6.94,,,,,,,,36.92,9,0,22,min54.tye
16,1,00:03:50,2,77,9.9,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0,47,min54.tye
17,4,00:03:50,5,67,17.4,4.6,34.6,4.1,,,,,,,,9.25,8.47,7.36,9.57,11.67,,,,,,,,46.32,9,0,47,min54.tye
18,1,00:04:52,5,67,17.5,4.2,33.8,4.0,,,,,,,,10.24,4.88,5.04,4.21,4.34,,,,,,,,28.70,9,0,48,min54.tye
19,1,00:05:15,2,70,8.3,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.92,2,0,16,min54.tye
20,1,00:05:19,4,71,15.6,36.3,4.1,,,,,,,,,8.17,9.15,4.74,4.94,,,,,,,,,26.99,8,0,34,min54.tye
21,1,00:05:30,5,68,17.6,4.2,36.6,4.1,,,,,,,,10.45,11.74,12.84,11.25,11.40,,,,,,,,57.68,9,0,65,min54.tye
22,4,00:05:40,2,75,9.2,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,98,min54.tye
23,3,00:05:41,4,71,17.3,4.2,18.8,,,,,,,,,8.56,5.56,4.95,4.41,,,,,,,,,23.49,8,0,31,min54.tye
24,1,00:05:55,2,76,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,42,min54.tye
25,2,00:06:07,5,68,18.2,4.3,30.0,10.0,,,,,,,,9.43,10.32,10.72,11.74,11.72,,,,,,,,53.92,16,0,1,min54.tye
26,2,00:06:10,5,68,19.1,4.1,30.1,10.0,,,,,,,,9.01,10.95,11.58,11.54,12.04,,,,,,,,55.12,16,0,97,min54.tye
27,4,00:06:17,2,74,9.4,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,6,min54.tye
28,1,00:06:22,2,71,11.0,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.89,3,0,23,min54.tye
29,1,00:06:23,2,70,11.7,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.35,3,0,98,min54.tye
30,4,00:06:24,2,88,9.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,31,min54.tye
31,2,00:06:40,5,68,17.1,4.3,32.3,4.0,,,,,,,,10.34,11.25,11.54,11.41,12.60,,,,,,,,57.14,9,0,2,min54.tye
32,4,00:06:57,5,67,18.5,4.7,35.1,4.4,,,,,,,,9.98,12.91,12.49,15.58,15.18,,,,,,,,66.14,9,0,98,min54.tye
33,2,00:07:31,2,76,10.8,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0,10,min54.tye
34,1,00:07:42,5,63,17.0,4.4,35.3,4.1,,,,,,,,11.13,10.41,13.03,11.12,11.23,,,,,,,,56.92,9,0,58,min54.tye
35,2,00:07:43,5,67,19.1,4.3,30.3,10.0,,,,,,,,9.71,11.10,11.68,12.49,12.30,,,,,,,,57.28,16,0,63,min54.tye
36,1,00:08:06,2,73,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,64,min54.tye
37,2,00:08:06,2,80,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,75,min54.tye
38,4,00:08:18,2,80,8.6,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,56,min54.tye
39,4,00:08:27,5,66,13.0,22.3,10.3,22.8,,,,,,,,7.77,12.96,8.88,6.50,9.27,,,,,,,,45.39,11,0,46,min54.tye
40,4,00:08:31,2,81,10.7,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0,52,min54.tye
41,2,00:09:54,5,69,12.3,4.1,28.1,4.0,,,,,,,,7.90,10.18,10.18,12.32,13.70,,,,,,,,54.26,9,0,79,min54.tye
42,4,00:10:09,3,67,12.3,17.4,,,,,,,,,,2.68,7.18,0.87,,,,,,,,,,10.74,14,0,67,min54.tye
43,2,00:10:39,5,71,20.3,4.2,33.6,4.0,,,,,,,,10.09,11.73,12.70,7.16,7.48,,,,,,,,49.16,9,0,66,min54.tye
44,4,00:11:11,5,66,12.8,22.5,9.9,23.0,,,,,,,,9.04,14.90,12.40,8.73,8.76,,,,,,,,53.83,11,0,24,min54.tye
45,2,00:11:17,5,65,12.2,4.1,28.9,4.0,,,,,,,,8.83,9.48,10.61,10.48,10.46,,,,,,,,49.85,9,0,1,min54.tye
46,4,00:11:17,5,66,21.3,4.5,36.7,4.3,,,,,,,,9.73,13.97,12.99,10.83,11.08,,,,,,,,58.60,9,0,95,min54.tye
47,4,00:11:22,3,80,11.1,13.4,,,,,,,,,,2.70,3.44,0.89,,,,,,,,,,7.02,3,0,72,min54.tye
48,2,00:11:40,2,76,9.8,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,3,0,8,min54.tye
49,1,00:11:40,2,80,10.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0,14,min54.tye
50,1,00:11:44,5,63,16.2,4.4,32.5,4.0,,,,,,,,9.51,11.57,11.72,10.34,11.08,,,,,,,,54.22,9,0,53,min54.tye
51,1,00:11:48,5,66,17.9,4.4,35.7,10.0,,,,,,,,10.33,13.23,12.95,8.67,16.02,,,,,,,,61.20,16,0,21,min54.tye
52,1,00:12:09,5,63,17.1,4.3,34.2,4.1,,,,,,,,9.80,6.46,6.61,5.39,5.19,,,,,,,,33.44,9,0,85,min54.tye
53,1,00:12:13,5,60,17.0,4.1,37.0,4.1,,,,,,,,10.58,12.85,13.07,9.53,10.59,,,,,,,,56.62,9,0,20,min54.tye
54,1,00:12:20,2,74,9.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,73,min54.tye
55,4,00:13:05,5,76,17.4,4.5,34.9,4.3,,,,,,,,11.40,13.29,12.86,13.15,14.10,,,,,,,,64.79,9,0,5,min54.tye
56,4,00:13:28,2,73,10.6,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,3,0,34,min54.tye
57,4,00:13:44,5,75,16.6,4.6,37.5,4.2,,,,,,,,9.99,5.78,6.12,3.82,2.72,,,,,,,,28.43,9,0,60,min54.tye
58,4,00:13:46,5,70,12.2,4.4,35.4,4.1,,,,,,,,7.48,8.48,8.37,12.48,15.20,,,,,,,,52.01,9,0,57,min54.tye
59,1,00:13:54,5,62,20.5,4.4,32.2,4.1,,,,,,,,9.71,8.14,8.33,6.03,5.42,,,,,,,,37.64,9,0,32,min54.tye
60,4,00:14:03,5,76,21.6,4.7,38.2,4.5,,,,,,,,9.97,14.65,13.30,13.52,9.44,,,,,,,,60.89,9,0,33,min54.tye
61,3,00:14:08,5,70,16.8,4.2,34.2,4.0,,,,,,,,9.62,12.69,12.03,12.55,12.36,,,,,,,,59.24,9,0,16,min54.tye
62,4,00:14:09,2,73,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,75,min54.tye
63,1,00:14:19,5,67,17.5,4.3,29.9,4.0,,,,,,,,8.81,13.11,13.15,11.58,9.69,,,,,,,,56.33,9,0,75,min54.tye
64,4,00:14:34,5,71,17.2,4.6,38.6,4.4,,,,,,,,12.07,10.19,10.34,13.54,11.35,,,,,,,,57.49,9,0,25,min54.tye
65,1,00:14:38,2,70,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0,37,min54.tye
66,4,00:14:41,2,66,11.7,,,,,,,,,,,3.44,3.84,,,,,,,,,,,7.28,3,0,22,min54.tye
67,1,00:15:04,5,68,12.9,4.5,32.8,4.1,,,,,,,,8.34,11.91,11.05,10.63,12.21,,,,,,,,54.15,9,0,57,min54.tye
68,3,00:15:30,5,67,10.8,4.3,34.9,4.1,,,,,,,,8.78,9.08,8.84,7.61,8.29,,,,,,,,42.59,9,0,16,min54.tye
69,4,00:17:22,2,73,12.7,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.88,3,0,27,min54.tye
70,4,00:17:24,2,73,9.8,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,8,min54.tye
71,1,00:18:02,2,74,9.3,,,,,,,,,,,3.13,1.80,,,,,,,,,,,4.93,2,0,20,min54.tye
72,4,00:18:05,2,65,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,0,38,min54.tye
73,1,00:18:39,2,77,11.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,22,min54.tye
74,4,00:18:55,2,75,10.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0,15,min54.tye
75,4,00:19:00,6,75,12.7,4.5,19.9,10.4,23.1,,,,,,,9.07,8.66,8.99,16.65,5.47,10.03,,,,,,,58.87,12,0,3,min54.tye
76,1,00:19:06,2,65,9.0,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0,51,min54.tye
77,2,00:19:07,2,70,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,72,min54.tye
78,3,00:19:39,6,68,11.7,4.2,18.9,9.4,21.8,,,,,,,8.96,9.70,9.60,13.67,10.97,9.71,,,,,,,62.61,12,0,96,min54.tye
79,2,00:19:42,5,66,17.7,21.8,9.8,22.6,,,,,,,,9.31,13.30,10.74,6.61,8.17,,,,,,,,48.12,11,0,11,min54.tye
80,3,00:20:49,2,76,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,28,min54.tye
81,4,00:20:55,2,85,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,21,min54.tye
82,4,00:21:13,2,73,10.8,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,3,0,67,min54.tye
83,1,00:22:20,5,74,17.0,4.3,34.1,4.0,,,,,,,,10.13,12.80,13.66,13.36,12.33,,,,,,,,62.28,9,0,90,min54.tye
84,2,00:22:25,4,72,11.2,18.8,3.0,,,,,,,,,3.11,4.93,5.31,4.30,,,,,,,,,17.64,3,0,45,min54.tye
85,1,00:22:40,2,71,12.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0,39,min54.tye
86,1,00:22:42,2,71,14.1,,,,,,,,,,,2.99,4.80,,,,,,,,,,,7.78,5,0,65,min54.tye
87,1,00:22:50,5,62,13.1,21.3,9.5,22.2,,,,,,,,9.02,9.67,7.10,5.68,6.61,,,,,,,,38.08,11,0,83,min54.tye
88,1,00:23:36,2,70,9.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,80,min54.tye
89,4,00:23:53,2,71,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0,94,min54.tye
90,4,00:24:01,6,71,12.6,4.7,19.5,10.1,23.1,,,,,,,8.32,6.52,5.09,7.53,9.53,5.98,,,,,,,42.95,12,0,41,min54.tye
91,3,00:24:05,2,71,9.6,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.85,2,0,20,min54.tye
92,4,00:24:07,2,71,9.1,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0,62,min54.tye
93,1,00:24:55,5,62,19.8,4.5,34.6,4.1,,,,,,,,9.58,12.47,13.14,11.40,11.53,,,,,,,,58.11,9,0,51,min54.tye
94,2,00:25:03,2,81,9.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,81,min54.tye
95,2,00:25:26,2,67,10.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,27,min54.tye
96,2,00:25:36,5,69,14.4,4.3,32.1,9.2,,,,,,,,8.54,10.63,10.73,10.85,11.70,,,,,,,,52.45,16,0,21,min54.tye
97,4,00:25:41,2,68,11.5,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.01,3,0,48,min54.tye
98,2,00:25:48,5,65,20.4,4.3,33.5,4.0,,,,,,,,9.42,10.98,11.51,11.37,12.30,,,,,,,,55.58,9,0,62,min54.tye
99,4,00:26:42,5,71,18.8,4.7,38.9,4.3,,,,,,,,8.47,15.52,15.75,17.46,18.35,,,,,,,,75.55,9,0,67,min54.tye
100,4,00:26:46,3,71,16.3,4.7,,,,,,,,,,10.69,14.99,13.22,,,,,,,,,,38.90,6,0,79,min54.tye
101,4,00:26:47,2,70,4.3,,,,,,,,,,,14.50,14.01,,,,,,,,,,,28.51,14,38,1,min54.tye
102,4,00:27:13,2,76,9.9,,,,,,,,,,,2.24,3.02,,,,,,,,,,,5.27,3,0,4,min54.tye
103,3,00:27:25,5,65,11.2,4.3,33.8,4.0,,,,,,,,7.43,6.87,6.85,5.90,6.19,,,,,,,,33.25,9,0,13,min54.tye
104,1,00:27:28,5,63,17.1,4.4,34.1,4.0,,,,,,,,10.47,12.08,10.78,12.13,12.08,,,,,,,,57.53,9,0,26,min54.tye
105,3,00:27:42,2,76,10.1,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0,43,min54.tye
106,1,00:27:45,4,66,19.0,33.2,4.0,,,,,,,,,8.86,9.24,5.67,6.35,,,,,,,,,30.11,8,0,89,min54.tye
107,4,00:27:47,5,67,15.6,4.6,30.6,4.2,,,,,,,,9.09,14.63,13.94,7.54,7.82,,,,,,,,53.02,9,0,15,min54.tye
108,4,00:28:09,5,67,13.6,22.8,9.7,23.2,,,,,,,,8.70,9.70,6.67,4.22,6.04,,,,,,,,35.33,11,0,62,min54.tye
109,4,00:28:34,5,74,17.6,4.7,30.6,4.8,,,,,,,,8.95,4.57,5.44,3.97,4.58,,,,,,,,27.50,9,0,72,min54.tye
110,2,00:29:03,2,72,9.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,55,min54.tye
111,1,00:29:09,3,56,15.6,22.3,,,,,,,,,,9.52,12.44,11.55,,,,,,,,,,33.51,8,0,16,min54.tye
112,3,00:29:39,2,75,9.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0,42,min54.tye
113,1,00:29:44,5,70,17.2,4.3,32.8,4.0,,,,,,,,8.16,4.01,3.94,2.11,2.46,,,,,,,,20.66,9,0,69,min54.tye
114,1,00:30:47,2,68,8.8,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,64,min54.tye
115,4,00:31:38,5,70,20.6,4.7,34.0,4.3,,,,,,,,8.35,6.66,6.54,4.82,6.76,,,,,,,,33.14,9,0,12,min54.tye
116,2,00:31:50,5,75,17.0,4.2,33.5,4.0,,,,,,,,9.46,12.56,13.16,11.57,11.81,,,,,,,,58.56,9,0,36,min54.tye
117,2,00:31:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
118,1,00:32:39,2,71,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,41,min54.tye
119,1,00:33:20,2,71,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0,39,min54.tye
120,4,00:33:27,2,81,10.3,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,3,0,25,min54.tye
121,1,00:33:47,4,68,17.3,18.2,7.2,,,,,,,,,3.81,7.24,1.00,1.06,,,,,,,,,13.11,8,0,57,min54.tye
122,2,00:33:55,5,66,11.3,4.2,29.5,4.1,,,,,,,,8.12,6.45,6.12,5.78,6.26,,,,,,,,32.74,9,0,43,min54.tye
123,4,00:34:01,2,73,10.0,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.56,3,0,75,min54.tye
124,4,00:34:02,2,74,9.4,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.74,2,0,46,min54.tye
125,4,00:34:37,2,75,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,1,min54.tye
126,1,00:35:12,2,68,11.1,,,,,,,,,,,2.40,3.12,,,,,,,,,,,5.51,3,0,98,min54.tye
127,4,00:35:13,2,73,9.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,37,min54.tye
128,4,00:35:20,5,67,13.6,22.5,9.4,22.9,,,,,,,,8.84,16.20,13.04,10.05,9.90,,,,,,,,58.04,11,0,29,min54.tye
129,3,00:35:20,2,67,9.1,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,56,min54.tye
130,4,00:35:28,5,56,16.7,4.7,36.6,4.3,,,,,,,,10.80,11.84,11.91,12.58,13.75,,,,,,,,60.89,9,0,97,min54.tye
131,1,00:35:38,5,70,17.2,4.5,34.0,4.1,,,,,,,,10.66,12.53,12.46,10.90,12.05,,,,,,,,58.60,9,0,47,min54.tye
132,2,00:35:42,5,69,16.8,4.3,29.2,3.9,,,,,,,,10.35,12.46,13.08,10.58,10.41,,,,,,,,56.89,9,0,86,min54.tye
133,4,00:35:48,5,74,13.2,4.8,41.8,4.6,,,,,,,,10.39,14.22,12.32,12.05,10.94,,,,,,,,59.92,9,0,63,min54.tye
134,1,00:35:53,5,72,17.7,4.3,29.4,8.3,,,,,,,,9.45,8.42,7.40,5.55,7.06,,,,,,,,37.88,16,0,8,min54.tye
135,4,00:36:10,2,78,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0,66,min54.tye
136,1,00:36:11,5,68,20.1,4.3,36.1,4.1,,,,,,,,10.17,13.61,13.08,10.86,11.60,,,,,,,,59.31,9,0,86,min54.tye
137,4,00:36:19,2,78,9.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,88,min54.tye
138,1,00:36:48,5,67,17.3,4.3,35.7,3.9,,,,,,,,8.03,11.56,10.82,15.24,13.28,,,,,,,,58.93,9,0,88,min54.tye
139,4,00:36:52,5,74,13.7,4.8,36.5,4.6,,,,,,,,10.70,10.97,10.39,10.49,10.99,,,,,,,,53.53,9,0,18,min54.tye
140,4,00:37:13,5,76,19.1,4.8,37.7,4.5,,,,,,,,10.86,10.88,9.83,10.80,10.16,,,,,,,,52.52,9,0,16,min54.tye
141,4,00:37:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
142,4,00:37:19,2,73,9.2,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,75,min54.tye
143,1,00:37:28,2,60,11.0,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,98,min54.tye
144,4,00:37:41,2,76,9.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,83,min54.tye
145,4,00:37:51,5,73,13.4,4.7,37.6,4.5,,,,,,,,10.31,12.27,12.53,9.75,9.37,,,,,,,,54.23,9,0,94,min54.tye
146,4,00:38:10,4,76,14.0,19.4,3.1,,,,,,,,,3.91,3.79,0.87,0.76,,,,,,,,,9.33,3,0,12,min54.tye
147,1,00:38:22,6,55,19.0,4.4,18.5,8.8,22.7,,,,,,,12.42,9.61,9.33,10.74,11.12,10.02,,,,,,,63.24,12,0,9,min54.tye
148,4,00:38:23,2,76,9.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,58,min54.tye
149,1,00:38:48,2,68,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,62,min54.tye
150,4,00:38:56,5,76,18.3,4.4,36.4,4.2,,,,,,,,9.02,4.39,5.52,8.35,8.49,,,,,,,,35.77,9,0,4,min54.tye
151,2,00:39:05,2,74,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,26,min54.tye
152,2,00:39:08,2,70,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,28,min54.tye
153,1,00:39:23,5,65,16.3,4.2,35.4,4.0,,,,,,,,9.15,10.12,10.71,11.32,11.28,,,,,,,,52.58,9,0,22,min54.tye
154,1,00:40:02,5,63,17.3,4.3,35.8,3.9,,,,,,,,9.95,10.90,11.02,11.90,11.95,,,,,,,,55.72,9,0,61,min54.tye
155,4,00:41:12,5,61,17.7,4.4,42.1,4.8,,,,,,,,8.07,6.76,7.17,3.53,3.37,,,,,,,,28.90,9,0,42,min54.tye
156,1,00:41:37,2,62,9.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,8,min54.tye
157,4,00:41:40,2,73,9.0,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,32,min54.tye
158,4,00:42:14,2,83,9.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,92,min54.tye
159,1,00:42:28,5,64,15.8,4.5,35.6,4.0,,,,,,,,10.39,12.60,12.01,7.59,6.86,,,,,,,,49.44,9,0,27,min54.tye
160,2,00:43:25,5,66,12.0,4.3,37.4,3.9,,,,,,,,8.25,9.14,8.57,5.03,4.42,,,,,,,,35.41,9,0,89,min54.tye
161,3,00:43:31,2,78,11.8,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,10,min54.tye
162,1,00:43:35,5,62,13.0,4.2,33.3,4.0,,,,,,,,8.30,6.66,6.72,8.26,8.26,,,,,,,,38.20,9,0,33,min54.tye
163,4,00:43:42,2,78,8.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,80,min54.tye
164,4,00:43:57,5,73,17.5,4.7,34.8,4.5,,,,,,,,10.49,9.00,8.59,8.98,8.83,,,,,,,,45.89,9,0,58,min54.tye
165,1,00:44:01,2,71,10.1,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.88,3,0,53,min54.tye
166,1,00:44:24,2,67,8.7,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.09,2,0,5,min54.tye
167,1,00:44:58,2,61,21.3,,,,,,,,,,,7.49,7.84,,,,,,,,,,,15.33,5,0,16,min54.tye
168,3,00:44:59,5,68,17.7,4.5,29.9,4.0,,,,,,,,9.76,12.77,12.26,12.45,12.91,,,,,,,,60.14,9,0,37,min54.tye
169,2,00:45:12,2,76,9.4,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,72,min54.tye
170,1,00:45:38,5,68,12.3,4.4,29.6,3.9,,,,,,,,8.48,8.60,7.59,8.63,10.17,,,,,,,,43.47,9,0,15,min54.tye
171,4,00:46:03,5,70,12.3,4.5,33.5,4.0,,,,,,,,9.46,6.95,8.06,7.96,8.50,,,,,,,,40.92,9,0,80,min54.tye
172,3,00:46:07,2,75,10.8,,,,,,,,,,,3.04,3.38,,,,,,,,,,,6.42,3,0,75,min54.tye
173,1,00:47:56,5,71,17.0,4.4,37.1,4.0,,,,,,,,10.17,10.40,11.03,11.21,11.55,,,,,,,,54.36,9,0,72,min54.tye
174,4,00:48:15,5,70,20.9,4.7,34.4,4.6,,,,,,,,9.59,13.08,11.83,16.57,15.84,,,,,,,,66.91,9,0,56,min54.tye
175,1,00:49:37,5,61,17.3,4.3,34.6,4.1,,,,,,,,10.19,9.21,8.76,8.31,8.11,,,,,,,,44.57,9,0,40,min54.tye
176,2,00:50:26,2,72,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,83,min54.tye
177,4,00:51:10,5,70,17.9,4.6,33.5,4.3,,,,,,,,9.56,7.90,9.28,10.92,12.96,,,,,,,,50.62,9,0,12,min54.tye
178,1,00:51:49,2,71,9.4,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,50,min54.tye
179,1,00:51:56,2,71,9.9,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.41,3,0,9,min54.tye
180,1,00:52:03,2,75,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,56,min54.tye
181,1,00:52:05,2,65,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,65,min54.tye
182,1,00:52:07,2,61,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,68,min54.tye
183,1,00:52:08,2,63,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,67,min54.tye
184,1,00:53:05,6,69,20.2,4.5,20.5,9.2,22.5,,,,,,,9.70,6.85,8.19,11.36,9.73,11.11,,,,,,,56.95,12,0,40,min54.tye
185,3,00:53:06,5,63,15.5,4.3,37.3,3.9,,,,,,,,9.26,11.23,11.31,9.90,12.18,,,,,,,,53.88,9,0,1,min54.tye
186,3,00:54:32,5,72,11.3,4.4,33.1,4.1,,,,,,,,8.55,7.68,7.84,9.63,8.94,,,,,,,,42.65,9,0,30,min54.tye
187,1,00:55:24,5,64,11.6,4.2,35.7,4.1,,,,,,,,8.14,12.05,7.85,12.86,13.15,,,,,,,,54.05,9,0,69,min54.tye
188,4,00:55:39,3,65,14.6,4.5,,,,,,,,,,10.81,15.22,14.64,,,,,,,,,,40.67,6,0,80,min54.tye
189,4,00:55:40,2,65,4.3,,,,,,,,,,,14.92,15.51,,,,,,,,,,,30.43,14,38,13,min54.tye
190,1,00:56:32,6,71,16.7,4.2,31.5,4.1,4.2,,,,,,,9.22,5.10,5.37,4.40,4.18,3.61,,,,,,,31.89,10,0,20,min54.tye
191,1,00:58:21,3,73,7.9,13.6,,,,,,,,,,1.42,1.89,0.77,,,,,,,,,,4.09,14,0,66,min54.tye
192,4,00:58:32,5,76,20.1,4.5,39.3,4.3,,,,,,,,8.62,6.40,5.32,7.04,6.61,,,,,,,,34.00,9,0,16,min54.tye
193,3,00:58:33,2,75,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0,25,min54.tye
194,4,00:58:42,5,70,18.5,4.6,35.1,4.4,,,,,,,,9.36,8.13,8.27,8.24,7.98,,,,,,,,41.97,9,0,70,min54.tye
195,1,00:59:11,2,71,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,37,min54.tye
196,1,00:59:17,2,69,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,80,min54.tye
197,3,00:59:21,5,63,11.7,4.1,34.7,3.9,,,,,,,,7.82,8.73,7.16,8.18,10.92,,,,,,,,42.81,9,0,59,min54.tye
198,4,01:00:20,2,76,10.1,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,3,0,41,min54.tye
199,4,01:00:28,5,70,18.7,4.6,36.1,4.2,,,,,,,,9.39,6.98,6.50,6.42,5.84,,,,,,,,35.14,9,0,27,min54.tye
200,4,01:00:44,2,73,12.3,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0,69,min54.tye
201,2,01:00:52,2,73,12.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,71,min54.tye
202,4,01:01:10,2,71,10.3,,,,,,,,,,,2.00,2.27,,,,,,,,,,,4.27,3,0,34,min54.tye
203,1,01:01:17,5,66,11.8,4.3,36.5,4.0,,,,,,,,8.71,12.15,12.13,9.27,9.75,,,,,,,,52.02,9,0,43,min54.tye
204,2,01:01:18,2,63,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,14,min54.tye
205,4,01:01:59,5,70,18.7,4.7,35.7,4.4,,,,,,,,9.76,6.71,7.67,5.05,6.97,,,,,,,,36.15,9,0,66,min54.tye
206,4,01:02:41,5,73,20.9,4.8,37.9,4.6,,,,,,,,9.65,5.91,5.51,4.29,4.22,,,,,,,,29.57,9,0,63,min54.tye
207,1,01:03:07,2,73,9.7,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.88,2,0,83,min54.tye
208,2,01:03:51,2,73,10.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,3,0,66,min54.tye
209,3,01:03:53,2,66,9.6,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,58,min54.tye
210,1,01:04:08,5,74,12.4,4.3,30.4,4.0,,,,,,,,7.96,7.55,6.49,11.64,11.40,,,,,,,,45.03,9,0,90,min54.tye
211,2,01:04:24,2,60,8.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,72,min54.tye
212,2,01:04:27,2,70,12.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,3,0,14,min54.tye
213,3,01:05:01,5,55,18.7,4.3,30.6,10.1,,,,,,,,16.23,16.81,16.80,21.75,20.78,,,,,,,,92.37,16,0,80,min54.tye
214,4,01:05:31,5,70,19.4,4.8,40.4,4.6,,,,,,,,11.80,10.88,10.78,5.34,7.31,,,,,,,,46.11,9,0,46,min54.tye
215,4,01:05:40,2,78,9.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,79,min54.tye
216,1,01:06:26,2,68,9.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,60,min54.tye
217,1,01:06:38,5,70,19.6,4.3,31.4,4.0,,,,,,,,10.36,12.08,13.94,11.79,12.62,,,,,,,,60.80,9,0,30,min54.tye
218,1,01:06:43,2,72,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0,24,min54.tye
219,4,01:07:07,5,69,18.0,4.5,36.9,4.3,,,,,,,,5.10,3.80,3.85,1.96,1.61,,,,,,,,16.32,9,0,36,min54.tye
220,4,01:07:37,5,76,21.4,5.0,35.4,4.5,,,,,,,,9.86,6.80,7.32,6.75,5.01,,,,,,,,35.74,9,0,90,min54.tye
221,1,01:07:43,2,73,11.5,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,3,0,39,min54.tye
222,1,01:08:12,4,70,11.8,20.1,2.8,,,,,,,,,3.71,4.02,2.65,2.32,,,,,,,,,12.71,3,0,33,min54.tye
223,1,01:08:17,2,70,8.6,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0,11,min54.tye
224,3,01:08:34,2,81,9.9,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,3,0,52,min54.tye
225,4,01:08:41,2,78,9.1,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.25,2,0,66,min54.tye
226,1,01:08:51,2,71,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0,99,min54.tye
227,2,01:09:51,2,75,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,47,min54.tye
228,4,01:09:54,2,71,12.3,,,,,,,,,,,3.33,4.64,,,,,,,,,,,7.97,3,0,66,min54.tye
229,1,01:10:07,5,65,15.7,4.4,40.8,4.1,,,,,,,,9.52,11.99,10.34,8.38,9.35,,,,,,,,49.58,9,0,73,min54.tye
230,4,01:10:52,2,82,12.3,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.35,3,0,55,min54.tye
231,2,01:10:57,2,73,10.1,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.73,3,0,82,min54.tye
232,2,01:11:00,5,68,12.9,4.3,32.9,4.0,,,,,,,,8.28,10.80,10.51,9.84,11.38,,,,,,,,50.81,9,0,68,min54.tye
233,3,01:11:01,2,70,8.4,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,94,min54.tye
234,4,01:11:01,2,69,9.4,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0,94,min54.tye
235,2,01:11:24,5,66,12.3,4.1,35.9,4.0,,,,,,,,7.96,6.02,5.87,5.04,5.59,,,,,,,,30.47,9,0,74,min54.tye
236,1,01:11:44,2,65,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,2,0,18,min54.tye
237,4,01:11:50,2,78,9.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,72,min54.tye
238,4,01:11:57,2,81,10.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0,97,min54.tye
239,2,01:12:37,5,64,14.9,4.3,32.7,4.1,,,,,,,,8.25,6.21,5.97,4.20,5.57,,,,,,,,30.21,9,0,62,min54.tye
240,1,01:12:48,5,67,11.5,4.3,37.2,4.2,,,,,,,,8.52,8.73,8.52,5.48,6.03,,,,,,,,37.27,9,0,72,min54.tye
241,3,01:13:38,5,67,17.0,4.3,33.5,4.0,,,,,,,,9.65,7.27,7.06,5.88,6.96,,,,,,,,36.82,9,0,43,min54.tye
242,1,01:14:11,5,73,20.2,4.4,32.3,4.0,,,,,,,,8.84,9.81,10.00,4.58,5.33,,,,,,,,38.57,9,0,44,min54.tye
243,1,01:14:17,5,63,17.1,4.3,32.3,4.1,,,,,,,,8.94,11.02,10.80,12.98,12.93,,,,,,,,56.67,9,0,86,min54.tye
244,3,01:14:45,5,67,12.2,4.3,33.5,4.0,,,,,,,,9.24,8.57,8.20,7.04,7.04,,,,,,,,40.09,9,0,44,min54.tye
245,2,01:14:56,2,67,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,37,min54.tye
246,4,01:15:19,2,66,18.4,,,,,,,,,,,11.69,10.89,,,,,,,,,,,22.58,5,0,93,min54.tye
247,4,01:15:20,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,9,min54.tye
248,3,01:15:20,3,55,15.3,3.7,,,,,,,,,,7.80,7.99,8.15,,,,,,,,,,23.94,6,0,15,min54.tye
249,4,01:15:20,2,66,4.3,,,,,,,,,,,12.55,13.53,,,,,,,,,,,26.08,14,0,48,min54.tye
250,3,01:15:20,2,62,4.0,,,,,,,,,,,7.54,6.72,,,,,,,,,,,14.26,14,0,53,min54.tye
251,3,01:15:35,2,67,9.3,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,2,0,25,min54.tye
252,3,01:15:38,5,63,11.5,4.2,34.4,4.0,,,,,,,,8.62,8.26,8.23,4.96,4.86,,,,,,,,34.93,9,0,77,min54.tye
253,1,01:15:52,2,70,18.1,,,,,,,,,,,8.84,14.96,,,,,,,,,,,23.81,5,0,88,min54.tye
254,4,01:16:57,5,69,22.0,4.5,25.3,5.0,,,,,,,,9.78,12.98,12.92,12.65,14.33,,,,,,,,62.65,9,0,31,min54.tye
255,3,01:16:57,5,66,15.1,4.4,29.6,4.3,,,,,,,,11.46,12.34,11.91,12.58,12.62,,,,,,,,60.92,9,0,97,min54.tye
256,4,01:17:04,2,65,13.8,,,,,,,,,,,3.83,3.17,,,,,,,,,,,7.00,5,0,67,min54.tye
257,3,01:17:16,5,62,12.9,21.1,9.8,21.8,,,,,,,,9.43,13.06,12.10,10.46,9.81,,,,,,,,54.87,11,0,4,min54.tye
258,1,01:18:06,5,66,17.4,4.2,35.2,4.1,,,,,,,,9.19,11.42,11.42,11.16,10.94,,,,,,,,54.12,9,0,85,min54.tye
259,1,01:18:30,2,80,8.7,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,2,0,19,min54.tye
260,2,01:18:48,2,83,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,65,min54.tye
261,4,01:19:03,5,67,13.4,22.5,10.5,22.9,,,,,,,,7.53,18.11,10.67,12.73,6.95,,,,,,,,56.00,11,0,20,min54.tye
262,2,01:19:19,2,73,9.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,18,min54.tye
263,1,01:19:29,5,68,12.2,4.2,30.2,4.0,,,,,,,,8.63,8.06,8.64,3.71,4.04,,,,,,,,33.08,9,0,73,min54.tye
264,4,01:19:37,2,73,12.4,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0,25,min54.tye
265,3,01:19:41,2,71,8.6,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0,43,min54.tye
266,4,01:19:42,5,68,15.8,4.6,35.8,4.3,,,,,,,,9.72,13.50,11.64,14.01,14.69,,,,,,,,63.57,9,0,25,min54.tye