veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,73,11.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
2,1,00:01:10,5,67,20.1,4.3,34.1,4.1,,,,,,,,10.94,6.40,5.76,4.25,3.23,,,,,,,,30.58,9,0
3,1,00:03:47,5,68,10.8,4.3,34.5,4.1,,,,,,,,11.33,9.45,9.19,7.72,8.61,,,,,,,,46.30,9,0
4,1,00:04:22,2,62,10.6,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
5,4,00:04:33,2,60,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
6,1,00:04:42,5,67,20.1,4.2,30.6,10.2,,,,,,,,10.80,9.79,9.16,10.25,9.51,,,,,,,,49.51,16,0
7,1,00:05:26,5,68,13.4,4.2,33.2,4.1,,,,,,,,11.55,15.69,14.61,14.41,13.51,,,,,,,,69.77,9,0
9,2,00:05:28,2,79,2.3,,,,,,,,,,,0.46,0.58,,,,,,,,,,,1.04,14,0
10,4,00:06:17,2,64,13.3,,,,,,,,,,,3.77,5.68,,,,,,,,,,,9.44,3,0
11,3,00:07:03,5,70,18.9,4.4,32.9,5.0,,,,,,,,11.06,17.85,17.22,17.88,17.64,,,,,,,,81.65,9,0
12,4,00:07:04,2,60,14.7,,,,,,,,,,,3.79,4.29,,,,,,,,,,,8.09,5,0
13,4,00:07:30,2,72,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
14,1,00:08:12,2,71,8.3,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
15,1,00:10:27,2,64,7.8,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
16,1,00:12:18,2,71,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
17,2,00:16:16,2,78,11.0,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,3,0
18,1,00:16:23,2,71,12.2,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.01,3,0
19,4,00:16:39,2,68,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
20,1,00:18:00,2,71,11.9,,,,,,,,,,,4.09,4.30,,,,,,,,,,,8.39,3,0
21,2,00:18:13,4,68,13.3,21.4,2.4,,,,,,,,,3.92,4.12,1.97,1.82,,,,,,,,,11.83,3,0
22,1,00:18:19,4,66,14.5,17.7,2.9,,,,,,,,,4.72,4.83,1.60,1.66,,,,,,,,,12.81,8,0
23,1,00:19:22,2,66,8.0,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
24,4,00:19:26,2,70,8.9,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0
25,1,00:22:07,2,76,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
26,3,00:26:39,2,71,9.5,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
27,4,00:27:46,2,70,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
28,1,00:27:53,2,71,8.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
29,4,00:28:03,2,63,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
30,4,00:29:15,2,70,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
31,1,00:29:52,2,63,10.1,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
32,1,00:31:09,2,66,8.3,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
33,1,00:31:59,3,62,12.1,17.3,,,,,,,,,,3.19,2.30,0.87,,,,,,,,,,6.35,3,0
35,1,00:35:39,5,67,11.4,4.1,34.0,4.0,,,,,,,,11.29,11.61,11.64,10.81,11.86,,,,,,,,57.21,9,0
36,4,00:37:36,2,70,8.7,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
37,1,00:39:50,4,72,13.2,13.0,7.9,,,,,,,,,4.46,3.36,1.81,0.91,,,,,,,,,10.54,3,0
38,1,00:42:30,5,69,16.3,4.2,32.9,4.0,,,,,,,,12.22,14.53,13.20,16.50,16.53,,,,,,,,72.98,9,0
39,4,00:45:24,2,68,13.2,,,,,,,,,,,3.63,5.66,,,,,,,,,,,9.29,3,0
40,1,00:47:14,2,69,9.7,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,2,0
41,1,00:48:33,2,54,9.5,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
42,1,00:49:27,5,67,17.4,4.4,37.0,4.1,,,,,,,,12.41,15.20,15.16,15.20,13.75,,,,,,,,71.72,9,0
43,4,00:49:43,2,68,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
44,1,00:49:45,4,61,11.8,18.1,2.7,,,,,,,,,3.86,3.72,3.25,3.44,,,,,,,,,14.27,3,0
45,1,00:50:06,5,71,17.3,4.2,28.8,4.0,,,,,,,,11.28,16.06,14.84,15.99,15.99,,,,,,,,74.16,9,0
46,4,00:52:27,2,63,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
47,1,00:54:42,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,4,00:54:49,2,70,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
49,1,00:55:41,5,61,17.2,4.2,34.9,4.1,,,,,,,,10.26,5.57,5.38,5.00,4.95,,,,,,,,31.17,9,0
50,1,00:56:40,2,68,8.5,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
51,1,00:57:07,2,66,13.4,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,3,0
52,1,00:57:19,2,79,10.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,3,0
53,1,00:57:44,5,63,17.9,4.3,34.3,4.9,,,,,,,,10.97,16.80,16.23,15.20,15.86,,,,,,,,75.06,9,0
54,1,00:58:11,2,66,9.7,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
55,4,00:58:53,2,72,9.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,2,0
56,4,00:59:56,5,68,14.0,4.3,30.7,4.1,,,,,,,,9.40,4.94,5.02,4.34,3.26,,,,,,,,26.96,9,0
57,4,01:02:25,5,68,13.4,4.3,33.8,4.0,,,,,,,,10.11,9.45,9.55,7.50,7.23,,,,,,,,43.84,9,0
58,1,01:02:26,2,66,10.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,3,0
59,1,01:05:36,7,65,15.1,4.4,28.9,1.0,3.0,1.2,,,,,,11.99,12.84,11.88,12.46,1.90,12.03,1.72,,,,,,64.83,10,0
60,4,01:06:44,5,66,14.4,4.3,29.5,4.2,,,,,,,,9.67,5.07,5.65,3.52,4.87,,,,,,,,28.78,9,0
61,4,01:12:26,2,73,10.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
62,1,01:12:53,2,63,8.8,,,,,,,,,,,2.34,1.15,,,,,,,,,,,3.50,2,0
63,1,01:13:25,2,74,8.3,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.36,2,0
64,1,01:13:34,2,66,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
65,2,01:14:16,2,68,10.6,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
66,1,01:14:30,5,65,15.0,4.2,29.2,4.0,,,,,,,,11.02,10.04,9.14,14.66,14.30,,,,,,,,59.15,9,0
67,1,01:15:29,2,57,7.9,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.83,2,0
68,1,01:16:49,2,66,9.6,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.00,2,0
69,4,01:17:46,2,78,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
70,1,01:20:38,2,71,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
71,4,01:22:58,2,62,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
72,1,01:26:49,2,66,9.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
73,1,01:30:02,2,70,9.4,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,2,0
74,1,01:31:21,3,70,13.0,20.8,,,,,,,,,,3.23,3.22,2.26,,,,,,,,,,8.71,3,0
75,2,01:31:36,3,70,11.8,17.7,,,,,,,,,,4.39,3.41,1.71,,,,,,,,,,9.51,3,0
76,1,01:32:07,3,68,10.9,19.9,,,,,,,,,,3.05,3.45,1.04,,,,,,,,,,7.55,3,0
77,1,01:32:20,3,69,10.8,19.6,,,,,,,,,,3.16,3.25,1.57,,,,,,,,,,7.99,3,0
78,1,01:32:25,2,66,12.1,,,,,,,,,,,3.49,2.05,,,,,,,,,,,5.54,3,0
79,1,01:33:44,2,66,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
80,2,01:33:55,2,70,11.0,,,,,,,,,,,3.19,3.43,,,,,,,,,,,6.62,3,0
81,1,01:34:08,2,68,11.7,,,,,,,,,,,4.23,3.73,,,,,,,,,,,7.96,3,0
82,1,01:36:46,3,69,11.6,18.5,,,,,,,,,,3.22,2.87,1.18,,,,,,,,,,7.27,3,0
83,1,01:42:10,5,68,17.3,4.4,28.3,5.1,,,,,,,,9.41,5.73,5.13,3.41,1.54,,,,,,,,25.23,9,0
84,1,01:43:11,2,62,21.4,,,,,,,,,,,8.03,11.05,,,,,,,,,,,19.08,5,0
85,1,01:45:56,2,68,11.6,,,,,,,,,,,3.23,4.47,,,,,,,,,,,7.70,3,0
86,1,01:51:44,3,69,26.4,3.8,,,,,,,,,,15.14,18.26,11.32,,,,,,,,,,44.73,4,0
87,1,01:51:49,2,69,8.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
89,2,01:56:03,2,65,9.9,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,0
90,4,01:59:31,2,68,9.6,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.22,2,0
91,1,02:00:10,2,66,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
92,4,02:00:26,5,69,13.9,4.4,30.1,4.0,,,,,,,,9.75,5.21,5.48,4.19,4.40,,,,,,,,29.02,9,0
93,1,02:01:05,2,67,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
94,1,02:02:32,5,59,18.2,4.3,28.5,4.1,,,,,,,,9.37,5.55,5.80,4.11,4.18,,,,,,,,29.02,9,0
95,4,02:03:19,5,63,14.2,4.6,29.7,4.0,,,,,,,,8.73,5.53,4.74,4.04,3.59,,,,,,,,26.63,9,0
96,4,02:06:01,5,69,17.5,4.4,34.4,4.1,,,,,,,,10.10,6.28,5.83,3.63,3.41,,,,,,,,29.25,9,0
97,4,02:07:15,5,64,13.4,4.3,29.8,4.1,,,,,,,,8.81,6.52,6.17,5.18,6.00,,,,,,,,32.67,9,0
98,1,02:11:26,2,63,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
99,1,02:11:30,3,66,11.2,13.7,,,,,,,,,,3.33,3.30,1.38,,,,,,,,,,8.01,3,0
100,2,02:12:23,2,65,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
101,1,02:12:26,2,64,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
102,2,02:12:30,5,70,19.0,4.4,33.0,5.0,,,,,,,,8.99,9.25,6.95,4.19,3.57,,,,,,,,32.94,9,0
103,1,02:14:33,2,75,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
104,1,02:14:47,3,70,9.1,18.0,,,,,,,,,,2.36,3.37,1.36,,,,,,,,,,7.10,2,0
105,1,02:15:24,3,66,13.1,4.5,,,,,,,,,,11.80,9.08,19.29,,,,,,,,,,40.17,6,0
106,1,02:15:49,2,76,8.7,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0
107,1,02:17:05,2,71,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
108,4,02:18:47,2,71,8.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
109,4,02:20:03,5,67,13.8,4.3,29.2,4.1,,,,,,,,8.81,4.81,4.96,2.86,2.92,,,,,,,,24.37,9,0
110,1,02:25:17,2,55,10.9,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.86,3,0
111,4,02:25:25,2,65,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
112,4,02:26:15,2,68,11.6,,,,,,,,,,,3.95,3.11,,,,,,,,,,,7.06,3,0
113,1,02:26:16,2,75,9.5,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
114,1,02:26:32,2,63,11.7,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
115,1,02:28:25,2,67,11.5,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
116,2,02:31:15,2,71,9.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
117,1,02:36:25,2,70,8.9,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.69,2,0
118,4,02:42:21,2,65,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
119,2,02:44:30,2,70,9.6,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
120,2,02:44:33,3,63,12.1,19.9,,,,,,,,,,3.04,3.41,2.63,,,,,,,,,,9.08,3,0
121,4,02:46:00,2,74,11.4,,,,,,,,,,,3.24,4.05,,,,,,,,,,,7.29,3,0
122,1,02:48:55,5,67,12.3,4.4,33.3,4.0,,,,,,,,10.32,11.71,10.50,11.69,11.28,,,,,,,,55.49,9,0
123,1,02:49:07,5,66,14.1,4.4,31.3,4.1,,,,,,,,12.64,16.20,14.42,15.60,15.69,,,,,,,,74.54,9,0
124,1,02:50:11,2,80,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.26,2,0
125,4,02:51:21,2,69,8.1,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0
126,4,02:55:01,2,65,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
127,1,02:55:26,2,67,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
128,1,02:58:54,5,63,19.6,4.2,29.1,4.1,,,,,,,,12.16,16.51,16.36,14.95,15.38,,,,,,,,75.36,9,0
129,1,03:01:07,5,68,12.9,4.3,36.3,4.0,,,,,,,,11.07,11.23,10.84,13.81,12.74,,,,,,,,59.68,9,0
130,1,03:01:34,5,63,14.1,4.3,30.3,4.0,,,,,,,,12.50,16.57,16.17,17.27,15.86,,,,,,,,78.38,9,0
131,1,03:01:54,2,71,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
132,4,03:01:58,2,68,9.3,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
133,1,03:02:10,5,65,14.1,4.3,29.4,4.1,,,,,,,,11.74,16.65,15.37,15.89,16.88,,,,,,,,76.52,9,0
135,3,03:02:48,2,82,10.0,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.11,3,0
136,1,03:03:30,2,70,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
137,1,03:03:54,2,72,10.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
138,4,03:04:14,5,62,16.8,4.2,28.2,4.1,,,,,,,,9.65,5.94,5.99,4.56,4.79,,,,,,,,30.92,9,0
139,1,03:04:27,5,68,17.7,4.3,33.6,4.1,,,,,,,,11.09,8.98,8.90,10.05,10.54,,,,,,,,49.56,9,0
140,1,03:05:00,5,64,17.3,4.2,28.8,10.2,,,,,,,,10.93,14.61,13.01,12.13,11.80,,,,,,,,62.48,16,0
141,1,03:08:34,3,62,11.5,20.5,,,,,,,,,,2.96,3.47,3.00,,,,,,,,,,9.42,3,0
142,1,03:13:31,2,68,10.9,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
143,4,03:15:22,2,68,9.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,2,0
144,4,03:17:40,2,64,9.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
145,1,03:18:59,2,73,9.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
146,1,03:20:29,5,63,13.5,4.3,28.9,4.0,,,,,,,,11.58,17.14,15.41,15.22,15.97,,,,,,,,75.33,9,0
147,1,03:21:24,5,65,12.0,4.4,29.1,4.1,,,,,,,,9.86,7.24,6.74,7.31,5.78,,,,,,,,36.92,9,0
148,1,03:22:13,2,62,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
149,4,03:24:49,5,66,16.2,4.3,29.8,4.0,,,,,,,,12.26,16.96,16.26,19.21,19.30,,,,,,,,83.99,9,0
150,1,03:25:18,2,63,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
151,1,03:27:27,2,71,8.9,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0
152,1,03:28:17,3,63,11.8,19.9,,,,,,,,,,2.91,3.49,1.49,,,,,,,,,,7.89,3,0
153,1,03:31:27,2,65,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
154,2,03:31:30,2,65,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
155,1,03:32:50,7,68,16.4,4.3,28.1,1.2,3.0,1.3,,,,,,10.47,16.10,15.12,16.10,2.31,16.31,2.15,,,,,,78.55,10,0
156,4,03:33:24,2,69,10.9,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.02,3,0
157,1,03:33:25,2,63,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
158,4,03:33:25,2,68,8.3,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0
159,3,03:33:26,2,68,8.1,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
160,4,03:33:27,2,69,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
161,3,03:33:29,2,69,9.7,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.06,2,0
162,1,03:34:14,5,63,17.6,4.4,29.5,4.0,,,,,,,,11.75,18.47,12.71,15.78,17.07,,,,,,,,75.78,9,0
163,1,03:36:06,5,65,11.6,4.4,31.1,4.1,,,,,,,,11.40,12.05,11.85,9.76,9.20,,,,,,,,54.26,9,0
164,1,03:37:58,2,63,9.6,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
165,1,03:38:12,2,55,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
166,4,03:39:39,5,67,16.4,4.3,29.2,4.0,,,,,,,,11.26,17.37,16.67,16.22,17.17,,,,,,,,78.68,9,0
167,4,03:39:55,5,70,18.8,4.3,24.9,4.0,,,,,,,,10.75,18.19,18.20,17.48,16.51,,,,,,,,81.12,9,0
168,4,03:40:07,2,62,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
169,4,03:41:13,2,68,11.1,,,,,,,,,,,3.39,4.53,,,,,,,,,,,7.92,3,0
170,2,03:44:58,2,63,8.3,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
171,4,03:47:41,2,71,9.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
172,1,03:49:19,2,68,9.4,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,2,0
173,4,03:52:26,2,62,13.2,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.41,3,0
174,4,03:52:36,2,63,9.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
175,1,03:52:36,5,59,13.4,21.3,10.1,21.9,,,,,,,,9.88,15.26,8.35,11.80,7.88,,,,,,,,53.17,11,0
176,4,03:52:40,5,68,14.5,4.4,29.5,4.1,,,,,,,,8.53,5.20,4.99,3.58,3.51,,,,,,,,25.81,9,0
177,1,03:55:12,2,65,10.5,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0
178,1,03:55:15,2,62,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
179,1,03:55:26,2,65,8.5,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
180,1,03:56:32,5,69,17.2,4.3,32.6,4.1,,,,,,,,11.74,11.68,10.80,8.58,8.45,,,,,,,,51.26,9,0
181,4,03:56:34,2,66,8.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
182,1,03:57:12,2,80,9.4,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.62,2,0
183,4,04:00:46,2,70,8.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
184,4,04:01:05,2,63,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
185,4,04:03:31,2,68,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
186,4,04:04:38,5,66,15.0,4.3,31.4,4.2,,,,,,,,9.92,7.21,6.91,5.57,6.37,,,,,,,,35.98,9,0
187,4,04:04:52,2,71,9.4,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
188,4,04:06:18,2,67,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
189,4,04:08:57,5,70,13.1,4.3,27.1,4.0,,,,,,,,7.93,4.98,4.76,2.45,3.27,,,,,,,,23.39,9,0
190,4,04:09:01,2,70,8.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
191,4,04:10:19,4,70,11.5,15.9,2.9,,,,,,,,,2.65,4.03,2.86,2.52,,,,,,,,,12.06,3,0
192,3,04:10:28,2,89,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0
193,1,04:11:01,3,73,13.3,19.7,,,,,,,,,,4.53,3.76,2.76,,,,,,,,,,11.05,3,0
194,1,04:11:18,3,66,13.1,20.8,,,,,,,,,,4.46,3.78,3.28,,,,,,,,,,11.52,3,0
195,4,04:12:53,2,73,12.1,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
196,1,04:15:16,5,60,14.1,4.4,29.3,3.9,,,,,,,,11.72,16.49,15.31,15.93,16.58,,,,,,,,76.03,9,0
197,1,04:15:34,2,58,9.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
198,1,04:15:41,5,68,19.8,4.4,29.6,4.0,,,,,,,,10.29,5.36,5.54,4.36,3.32,,,,,,,,28.86,9,0
199,4,04:15:41,2,68,10.0,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.04,3,0
200,1,04:16:17,5,69,17.3,4.2,30.8,4.1,,,,,,,,11.82,8.90,8.82,6.18,8.07,,,,,,,,43.80,9,0
201,1,04:17:19,8,63,14.2,1.0,3.3,29.4,0.9,3.1,1.1,,,,,11.92,15.39,2.02,15.22,14.51,2.06,12.96,1.47,,,,,75.56,13,33
202,1,04:19:12,5,68,14.5,4.4,30.3,4.1,,,,,,,,11.76,16.27,14.68,15.37,15.56,,,,,,,,73.66,9,0
203,1,04:19:33,2,63,21.2,,,,,,,,,,,8.27,16.26,,,,,,,,,,,24.53,5,0
204,4,04:21:16,5,66,19.1,4.3,28.0,10.2,,,,,,,,10.03,18.05,18.36,20.76,19.62,,,,,,,,86.82,16,0
205,1,04:21:42,2,64,21.4,,,,,,,,,,,8.23,8.26,,,,,,,,,,,16.49,5,0
206,2,04:21:43,2,80,10.1,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
207,4,04:23:13,2,67,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
208,4,04:24:12,2,62,8.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
209,4,04:24:32,2,48,8.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
210,1,04:25:14,2,65,11.7,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,3,0
211,4,04:27:01,2,73,10.8,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,3,0
212,4,04:27:17,2,68,11.7,,,,,,,,,,,4.34,3.08,,,,,,,,,,,7.42,3,0
213,3,04:27:24,2,70,11.0,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
214,4,04:28:16,5,64,14.1,4.3,30.2,4.1,,,,,,,,8.72,4.48,4.17,2.67,2.51,,,,,,,,22.56,9,0
215,4,04:28:43,5,69,13.0,4.3,27.3,4.0,,,,,,,,8.59,5.08,5.23,2.60,4.36,,,,,,,,25.87,9,0
216,1,04:30:39,2,65,9.5,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,2,0
217,4,04:30:52,2,70,9.7,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
218,4,04:30:57,2,70,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
219,1,04:31:21,2,76,11.0,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
220,4,04:31:35,2,65,11.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
221,1,04:31:40,5,64,13.2,21.1,9.6,22.0,,,,,,,,9.81,13.70,9.90,12.44,8.97,,,,,,,,54.81,11,0
222,4,04:31:53,2,68,10.2,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0
223,1,04:32:03,6,68,16.3,4.3,19.0,5.4,4.3,,,,,,,10.23,14.21,14.03,5.00,15.60,15.29,,,,,,,74.37,10,0
224,2,04:32:19,2,73,8.0,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
225,1,04:33:57,2,70,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
226,3,04:34:46,6,66,20.1,4.4,29.3,5.0,5.0,,,,,,,11.06,15.80,16.70,15.28,16.86,14.51,,,,,,,90.20,10,0
227,4,04:34:47,2,66,7.9,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
228,4,04:38:01,5,70,16.2,4.3,29.6,10.2,,,,,,,,9.98,5.13,5.79,4.01,4.05,,,,,,,,28.96,16,0
229,1,04:38:12,3,63,9.6,19.8,,,,,,,,,,2.87,2.91,1.61,,,,,,,,,,7.40,2,0
230,2,04:38:53,2,66,11.4,,,,,,,,,,,3.48,3.89,,,,,,,,,,,7.37,3,0
231,3,04:39:46,2,70,11.0,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0
232,4,04:40:15,2,63,10.0,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,3,0
233,1,04:40:18,2,67,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
235,4,04:40:54,5,50,16.4,4.4,30.8,4.1,,,,,,,,10.33,17.16,17.22,17.13,17.61,,,,,,,,79.46,9,0
236,4,04:41:57,2,71,11.1,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.56,3,0
237,2,04:42:33,2,70,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
238,1,04:42:45,2,65,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
239,1,04:42:48,2,72,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
240,4,04:43:25,2,66,9.6,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
241,4,04:44:39,2,71,11.6,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0
242,1,04:44:46,2,61,9.8,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,0
243,4,04:45:01,2,69,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
244,4,04:45:04,2,75,11.7,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
245,4,04:45:30,2,75,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
246,4,04:45:46,2,63,21.5,,,,,,,,,,,8.27,9.87,,,,,,,,,,,18.13,5,0
247,4,04:46:16,5,66,15.3,4.2,29.5,3.9,,,,,,,,10.14,17.19,16.61,15.99,18.08,,,,,,,,78.01,9,0
248,4,04:46:27,5,66,17.4,4.4,28.4,8.1,,,,,,,,10.41,14.10,14.52,19.46,18.94,,,,,,,,77.43,16,0
249,4,04:46:33,5,66,17.4,4.3,28.5,8.0,,,,,,,,12.72,16.07,14.61,19.01,19.97,,,,,,,,82.37,9,0
250,4,04:46:53,5,65,16.3,4.4,31.5,5.4,,,,,,,,12.04,17.73,16.75,19.20,19.37,,,,,,,,85.09,9,0
251,4,04:46:58,6,67,14.9,4.3,26.8,4.9,5.1,,,,,,,11.45,15.64,16.82,13.26,13.10,14.33,,,,,,,84.59,10,0
252,1,04:47:58,2,64,11.2,,,,,,,,,,,3.21,3.43,,,,,,,,,,,6.64,3,0
253,2,04:48:08,2,75,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
254,1,04:48:10,2,68,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
255,4,04:49:59,2,65,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
256,1,04:51:02,2,56,18.1,,,,,,,,,,,5.32,9.03,,,,,,,,,,,14.35,5,0
257,4,04:51:19,2,65,8.6,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
258,2,04:51:59,5,68,13.9,4.4,29.6,4.1,,,,,,,,10.88,15.34,15.10,14.42,14.28,,,,,,,,70.01,9,0
259,1,04:52:00,2,64,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
260,1,04:52:05,2,66,9.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
261,4,04:53:04,5,66,15.9,4.2,33.3,3.9,,,,,,,,9.34,9.13,9.03,8.45,8.51,,,,,,,,44.45,9,0
262,4,04:54:33,5,63,17.1,4.4,35.7,4.1,,,,,,,,10.78,15.80,15.29,16.21,15.67,,,,,,,,73.75,9,0
263,4,04:55:23,2,69,13.2,,,,,,,,,,,3.64,3.56,,,,,,,,,,,7.20,3,0
264,1,04:56:18,5,47,19.6,4.3,29.1,10.2,,,,,,,,11.60,13.97,14.37,17.19,16.28,,,,,,,,73.41,16,0
265,4,04:56:29,2,71,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
266,1,04:56:45,2,68,9.2,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0
267,4,04:58:25,2,67,11.3,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
268,4,04:59:03,5,66,14.3,4.3,29.8,4.3,,,,,,,,9.34,4.89,5.41,3.87,6.10,,,,,,,,29.62,9,0
269,4,04:59:59,2,71,9.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0
270,3,04:59:59,2,75,10.0,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
271,4,05:00:08,2,73,11.8,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
272,4,05:00:12,2,64,8.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
273,1,05:00:27,2,75,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
274,1,05:00:31,2,69,10.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
275,4,05:00:46,2,70,8.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
276,4,05:01:29,2,67,8.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
277,4,05:01:34,2,66,10.3,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0
278,4,05:01:45,2,65,9.6,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
279,4,05:03:38,5,61,13.6,4.3,28.8,4.1,,,,,,,,8.65,4.92,4.96,2.87,2.70,,,,,,,,24.11,9,0
280,1,05:04:06,2,69,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
281,1,05:04:13,2,69,14.7,,,,,,,,,,,4.73,8.51,,,,,,,,,,,13.24,5,0
282,4,05:05:20,2,61,10.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
283,4,05:06:37,2,68,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
284,1,05:07:00,2,74,11.7,,,,,,,,,,,4.80,3.91,,,,,,,,,,,8.71,3,0
285,1,05:07:13,2,78,8.6,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
286,4,05:07:20,5,65,17.5,4.9,27.3,4.0,,,,,,,,10.01,5.97,6.01,2.93,3.54,,,,,,,,28.46,9,0
287,4,05:07:39,2,76,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
288,1,05:08:08,5,73,16.3,4.2,24.1,4.9,,,,,,,,9.41,15.21,13.66,18.20,16.48,,,,,,,,72.96,9,0
289,4,05:08:17,2,66,9.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
290,1,05:08:17,2,68,10.9,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,3,0
291,4,05:08:24,3,68,17.8,4.5,,,,,,,,,,8.52,4.05,3.72,,,,,,,,,,16.29,6,0
292,4,05:08:34,5,65,17.2,4.3,28.7,10.0,,,,,,,,10.72,13.86,13.52,14.19,14.63,,,,,,,,66.92,16,0
293,4,05:09:21,2,60,10.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,3,0
294,1,05:09:55,5,67,16.4,4.4,29.0,4.0,,,,,,,,11.96,15.58,14.74,15.63,15.05,,,,,,,,72.96,9,0
295,4,05:11:12,2,71,9.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
296,4,05:11:33,2,70,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
297,1,05:11:48,2,52,11.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0
298,4,05:12:14,2,67,10.5,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
299,1,05:12:28,2,66,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
300,4,05:12:31,2,68,9.3,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,2,0
301,1,05:13:36,2,68,8.7,,,,,,,,,,,2.04,0.93,,,,,,,,,,,2.97,2,0
302,1,05:14:33,2,63,10.2,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
303,4,05:14:35,2,68,9.2,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
304,1,05:14:42,2,71,13.5,,,,,,,,,,,3.77,2.29,,,,,,,,,,,6.07,3,0
305,1,05:15:03,2,71,22.0,,,,,,,,,,,11.12,12.14,,,,,,,,,,,23.26,5,0
306,4,05:15:23,2,62,18.3,,,,,,,,,,,7.19,16.08,,,,,,,,,,,23.27,5,0
307,1,05:16:06,2,76,8.0,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
308,4,05:16:22,2,68,10.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.52,3,0
309,1,05:17:23,2,59,10.3,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,3,0
310,4,05:17:35,2,73,8.9,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
311,1,05:17:47,2,68,11.2,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,3,0
312,4,05:18:13,2,74,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
313,4,05:18:25,2,70,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
314,1,05:19:36,2,68,9.1,,,,,,,,,,,2.33,1.09,,,,,,,,,,,3.41,2,0
315,1,05:19:43,2,72,10.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,3,0
316,4,05:19:53,2,65,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
317,1,05:20:00,2,63,8.9,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
318,2,05:20:01,2,66,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
319,1,05:20:32,2,63,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
320,4,05:21:21,2,69,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
322,4,05:22:31,2,60,10.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
323,1,05:22:38,2,72,9.7,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
324,4,05:22:41,2,75,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
325,1,05:22:49,2,68,8.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
326,4,05:23:09,2,72,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
327,4,05:23:22,5,66,12.9,4.4,28.1,4.0,,,,,,,,8.62,6.62,6.32,4.25,4.66,,,,,,,,30.49,9,0
328,4,05:23:52,2,62,11.7,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
329,4,05:24:32,5,66,17.5,4.3,31.9,5.3,,,,,,,,10.16,14.11,14.35,16.52,15.98,,,,,,,,71.12,9,0
330,4,05:24:36,2,67,9.7,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
331,3,05:24:38,2,69,10.3,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.67,3,0
332,4,05:24:48,2,62,8.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
333,3,05:24:48,2,77,11.1,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.38,3,0
334,4,05:25:05,2,75,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
335,1,05:25:09,3,60,12.8,21.1,,,,,,,,,,9.26,12.24,8.01,,,,,,,,,,29.50,8,0
336,1,05:25:35,2,72,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
337,4,05:27:39,2,66,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
338,1,05:28:27,5,68,18.0,4.3,31.9,4.1,,,,,,,,11.72,16.09,16.16,15.29,14.87,,,,,,,,74.13,9,0