veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,74,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
2,4,00:00:26,2,65,8.5,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
3,1,00:00:34,5,63,13.9,4.4,29.7,4.1,,,,,,,,11.89,17.36,16.15,18.32,18.56,,,,,,,,82.28,9,0
4,3,00:00:49,2,68,9.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
5,4,00:00:51,2,66,11.2,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.19,3,0
6,4,00:01:27,2,65,11.1,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.62,3,0
7,1,00:02:22,2,65,9.4,,,,,,,,,,,2.70,1.43,,,,,,,,,,,4.12,2,0
8,1,00:04:11,2,68,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
9,2,00:04:19,2,70,10.9,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.42,3,0
10,1,00:04:21,2,68,10.2,,,,,,,,,,,2.94,1.62,,,,,,,,,,,4.57,3,0
11,1,00:06:35,2,65,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
12,1,00:06:53,2,66,14.6,,,,,,,,,,,5.54,6.06,,,,,,,,,,,11.60,5,0
13,1,00:06:59,2,68,13.2,,,,,,,,,,,4.37,3.13,,,,,,,,,,,7.50,3,0
14,1,00:07:01,2,71,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
15,4,00:07:39,5,63,11.9,4.2,36.9,4.0,,,,,,,,9.05,5.61,6.17,4.69,5.69,,,,,,,,31.21,9,0
16,4,00:09:30,2,70,11.2,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.42,3,0
17,1,00:10:15,2,55,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
18,4,00:12:15,2,71,11.6,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.22,3,0
19,1,00:12:23,2,63,9.1,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
20,1,00:12:41,2,66,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
21,1,00:13:44,2,54,10.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,3,0
22,1,00:14:18,2,69,9.5,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
23,1,00:16:14,2,66,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
24,1,00:16:40,2,64,8.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
25,4,00:18:42,2,66,12.5,,,,,,,,,,,3.68,5.67,,,,,,,,,,,9.35,3,0
26,1,00:19:27,5,66,19.8,4.3,33.0,4.1,,,,,,,,11.14,7.18,6.91,6.23,5.39,,,,,,,,36.85,9,0
27,1,00:19:36,2,67,9.5,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
28,4,00:19:55,5,62,14.1,4.2,29.2,4.1,,,,,,,,9.01,4.92,4.46,2.87,3.31,,,,,,,,24.57,9,0
29,1,00:22:21,5,68,16.0,4.3,36.3,3.9,,,,,,,,12.09,12.69,11.84,15.69,15.51,,,,,,,,67.81,9,0
30,1,00:23:27,2,71,9.0,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,2,0
31,4,00:25:38,2,70,10.3,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,3,0
32,1,00:28:18,2,68,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
33,1,00:29:29,5,55,17.9,4.2,35.2,4.0,,,,,,,,12.56,14.72,14.18,18.06,18.21,,,,,,,,77.73,9,36
34,2,00:29:29,5,56,18.1,4.4,35.5,4.1,,,,,,,,5.73,8.72,8.11,7.26,6.98,,,,,,,,36.80,9,0
35,1,00:31:25,5,68,17.6,4.4,30.6,5.1,,,,,,,,11.32,7.60,7.59,5.05,4.70,,,,,,,,36.26,9,0
36,2,00:31:26,2,68,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
37,1,00:31:34,2,77,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
38,4,00:33:02,2,69,10.9,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0
39,1,00:33:42,2,74,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
40,1,00:34:41,2,66,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.98,2,0
41,2,00:36:45,2,78,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
42,1,00:36:58,3,67,11.7,20.9,,,,,,,,,,3.55,3.71,2.62,,,,,,,,,,9.88,3,0
43,1,00:37:01,3,70,13.1,21.4,,,,,,,,,,5.11,4.10,2.94,,,,,,,,,,12.14,3,0
44,3,00:38:31,2,70,9.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
45,1,00:40:19,2,63,9.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
46,4,00:40:43,2,72,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
47,2,00:40:44,2,77,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
48,4,00:41:52,2,68,11.3,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0
49,1,00:41:55,2,77,9.7,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,2,0
50,1,00:42:10,2,65,11.5,,,,,,,,,,,3.55,4.48,,,,,,,,,,,8.04,3,0
51,1,00:43:25,2,58,9.1,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
52,1,00:48:04,2,72,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.89,3,0
53,4,00:48:45,2,70,9.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
54,1,00:49:10,3,63,8.8,17.7,,,,,,,,,,2.04,2.33,1.49,,,,,,,,,,5.85,2,0
55,4,00:49:12,3,71,12.0,21.2,,,,,,,,,,3.03,2.57,2.65,,,,,,,,,,8.24,3,0
56,4,00:49:34,2,67,8.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
57,1,00:50:17,2,66,9.2,,,,,,,,,,,2.46,1.18,,,,,,,,,,,3.64,2,0
58,1,00:50:22,2,65,9.9,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,3,0
59,1,00:50:49,2,66,11.5,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.48,3,0
60,4,00:51:47,2,63,8.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
61,4,00:54:50,2,60,9.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
62,1,00:55:44,2,67,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
63,1,00:56:01,2,61,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
64,4,00:56:09,2,61,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
65,4,00:57:22,2,65,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
66,1,00:59:00,2,68,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
67,1,00:59:17,2,68,9.1,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
68,4,00:59:22,2,71,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
69,3,01:03:11,2,68,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
70,1,01:03:51,5,58,17.9,4.4,30.0,4.1,,,,,,,,11.50,17.48,17.12,16.51,16.24,,,,,,,,78.85,9,0
71,1,01:05:40,2,68,11.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
72,1,01:06:23,2,81,9.5,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
73,1,01:08:27,5,66,15.0,4.3,38.4,4.1,,,,,,,,12.13,16.27,14.95,15.09,17.22,,,,,,,,75.65,9,0
74,1,01:10:15,2,72,11.6,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0
75,1,01:10:47,2,70,8.9,,,,,,,,,,,2.27,1.11,,,,,,,,,,,3.38,2,0
76,1,01:11:08,3,69,10.8,21.4,,,,,,,,,,3.23,4.24,2.76,,,,,,,,,,10.23,3,0
77,1,01:11:11,3,68,9.6,12.5,,,,,,,,,,3.30,3.25,0.65,,,,,,,,,,7.19,2,0
78,1,01:11:18,2,66,10.0,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
79,3,01:12:06,2,67,11.7,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
80,1,01:12:11,2,72,9.2,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
81,3,01:15:08,3,70,9.8,12.2,,,,,,,,,,2.56,2.68,0.61,,,,,,,,,,5.85,2,0
82,4,01:15:09,5,68,17.3,4.3,31.7,4.1,,,,,,,,10.12,5.26,5.07,3.62,2.31,,,,,,,,26.38,9,0
83,1,01:18:10,6,70,19.7,4.2,31.7,1.4,2.6,,,,,,,12.06,16.69,18.09,15.17,2.72,15.30,,,,,,,80.03,12,33
84,1,01:19:06,2,62,8.7,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0
85,1,01:20:26,2,70,8.5,,,,,,,,,,,2.18,2.33,,,,,,,,,,,4.51,2,0
86,4,01:24:32,6,61,13.7,5.0,23.5,5.4,5.0,,,,,,,11.22,16.27,16.05,9.64,14.54,15.52,,,,,,,83.24,10,0
87,1,01:25:24,2,67,9.4,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.64,2,0
88,1,01:25:51,2,58,9.6,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0
89,1,01:26:14,3,66,11.7,15.5,,,,,,,,,,3.25,2.52,0.72,,,,,,,,,,6.49,3,0
90,1,01:26:57,2,71,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
91,1,01:29:29,5,68,17.0,4.3,33.5,4.0,,,,,,,,11.49,5.95,4.99,5.13,4.79,,,,,,,,32.35,9,0
92,2,01:30:19,2,69,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
95,1,01:33:17,2,62,8.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
96,1,01:34:27,2,66,9.2,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
97,1,01:34:37,2,62,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
98,1,01:35:44,3,65,10.4,10.9,,,,,,,,,,3.31,3.40,1.68,,,,,,,,,,8.40,3,0
99,1,01:35:48,2,65,10.4,,,,,,,,,,,3.36,3.46,,,,,,,,,,,6.82,3,0
100,1,01:35:51,2,65,11.3,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.81,3,0
101,1,01:37:05,2,65,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
102,1,01:37:54,3,66,10.5,14.1,,,,,,,,,,2.52,2.16,1.75,,,,,,,,,,6.42,3,0
103,4,01:38:30,5,63,14.0,4.3,30.8,4.0,,,,,,,,8.79,4.75,4.61,2.56,3.16,,,,,,,,23.87,9,0
104,1,01:39:41,2,66,11.2,,,,,,,,,,,3.29,1.96,,,,,,,,,,,5.25,3,0
105,4,01:42:16,2,66,8.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
106,3,01:46:15,2,71,9.7,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.39,2,0
107,4,01:49:17,2,66,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
108,1,01:52:26,2,66,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
109,1,01:53:24,2,66,10.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
110,1,01:54:09,2,66,8.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
111,4,01:59:45,5,70,17.0,4.3,33.8,4.1,,,,,,,,9.39,6.28,5.87,3.84,2.95,,,,,,,,28.33,9,0
112,1,02:01:20,2,63,21.3,,,,,,,,,,,8.72,11.54,,,,,,,,,,,20.27,5,0
113,1,02:01:23,2,58,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
114,4,02:03:15,5,66,13.7,4.3,29.1,4.1,,,,,,,,8.49,4.55,4.52,3.75,3.13,,,,,,,,24.45,9,0
115,1,02:04:01,5,55,10.8,4.3,28.7,4.1,,,,,,,,6.01,10.69,9.90,11.56,12.38,,,,,,,,50.53,9,33
116,1,02:04:57,5,69,16.3,4.3,36.1,4.1,,,,,,,,12.81,15.59,15.26,20.29,19.28,,,,,,,,83.22,9,0
117,4,02:08:04,5,68,15.7,4.6,33.4,3.9,,,,,,,,9.55,16.84,16.85,14.54,15.43,,,,,,,,73.21,9,0
118,1,02:08:11,2,63,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
119,4,02:08:22,5,69,15.8,4.6,33.3,4.0,,,,,,,,8.07,13.11,14.23,13.04,13.88,,,,,,,,62.33,9,0
120,1,02:10:36,2,65,9.9,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.36,3,0
121,1,02:11:11,3,62,11.6,20.6,,,,,,,,,,3.32,3.08,3.40,,,,,,,,,,9.80,3,0
122,1,02:13:52,2,70,11.9,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
123,1,02:18:28,3,55,11.9,18.2,,,,,,,,,,3.40,2.79,1.38,,,,,,,,,,7.57,3,0
124,2,02:18:31,2,62,11.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,3,0
125,1,02:18:31,3,55,11.0,17.8,,,,,,,,,,2.33,2.24,1.16,,,,,,,,,,5.73,3,0
126,2,02:18:32,5,65,17.4,4.4,34.4,4.2,,,,,,,,11.69,11.78,10.96,10.08,7.77,,,,,,,,52.27,9,0
127,1,02:18:34,3,58,10.5,18.4,,,,,,,,,,2.51,2.26,0.89,,,,,,,,,,5.67,3,0
128,1,02:18:56,2,69,11.3,,,,,,,,,,,3.78,3.32,,,,,,,,,,,7.10,3,0
129,1,02:23:39,2,57,9.8,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.17,2,0
130,4,02:24:05,5,68,17.9,4.3,27.8,4.1,,,,,,,,9.41,6.04,5.88,4.59,3.96,,,,,,,,29.87,9,0
131,4,02:27:16,2,67,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
132,4,02:27:24,2,71,10.0,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
133,1,02:27:37,4,58,11.2,20.4,2.9,,,,,,,,,4.24,5.89,1.63,3.01,,,,,,,,,14.78,3,0
135,1,02:30:44,2,67,10.2,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.25,3,0
136,2,02:31:20,2,71,9.7,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
137,1,02:31:28,2,70,8.8,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
138,4,02:31:30,2,62,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
139,4,02:31:39,2,63,9.8,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
140,4,02:32:13,2,69,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
141,1,02:38:02,2,75,13.2,,,,,,,,,,,4.43,3.52,,,,,,,,,,,7.95,3,0
142,1,02:39:07,3,76,11.5,21.2,,,,,,,,,,4.60,4.50,3.28,,,,,,,,,,12.37,3,0
143,1,02:40:21,2,66,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
144,1,02:49:21,2,67,9.5,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0
145,4,02:50:01,2,65,9.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
146,1,02:50:11,2,62,10.6,,,,,,,,,,,2.81,4.18,,,,,,,,,,,6.99,3,0
147,4,02:51:50,2,66,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
148,3,02:55:58,2,68,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
149,4,02:56:01,2,67,11.2,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
150,1,02:57:33,2,67,9.3,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.39,2,0
151,1,02:59:17,3,68,10.8,20.1,,,,,,,,,,3.14,3.29,2.22,,,,,,,,,,8.66,3,0
152,1,03:00:04,2,68,10.9,,,,,,,,,,,3.48,3.19,,,,,,,,,,,6.67,3,0
153,2,03:01:04,5,67,16.3,4.2,34.6,4.2,,,,,,,,4.41,4.91,5.50,6.29,6.11,,,,,,,,27.22,9,0
154,1,03:01:04,5,66,16.1,4.3,34.4,4.0,,,,,,,,11.26,9.27,9.49,10.64,10.32,,,,,,,,50.97,9,36
156,1,03:02:02,2,73,9.5,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
157,1,03:02:31,2,67,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
158,1,03:03:39,2,48,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
159,1,03:03:54,2,65,8.4,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
160,1,03:05:51,2,64,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
161,4,03:08:55,3,65,9.4,15.5,,,,,,,,,,1.92,1.53,0.96,,,,,,,,,,4.42,2,0
162,4,03:10:16,5,63,14.0,4.3,29.3,4.1,,,,,,,,9.81,5.07,4.80,3.45,2.77,,,,,,,,25.91,9,0
163,1,03:10:39,2,61,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
164,1,03:13:09,3,66,11.3,19.9,,,,,,,,,,3.42,3.00,1.03,,,,,,,,,,7.45,3,0
165,1,03:14:23,2,70,8.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
166,1,03:15:26,6,68,13.5,20.5,1.1,9.7,21.1,,,,,,,10.47,18.37,16.30,2.11,12.27,10.58,,,,,,,70.11,12,0
167,1,03:17:10,3,66,9.8,12.3,,,,,,,,,,2.97,3.54,0.80,,,,,,,,,,7.31,2,0
168,1,03:18:33,2,68,11.8,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0
169,4,03:19:59,5,66,14.9,4.3,31.2,4.1,,,,,,,,10.07,7.47,7.29,6.37,6.23,,,,,,,,37.43,9,0
170,1,03:22:40,5,65,17.3,4.3,28.8,10.1,,,,,,,,11.79,16.18,15.26,15.53,14.75,,,,,,,,73.52,16,0
171,4,03:23:55,2,68,9.8,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
172,1,03:30:56,9,71,11.5,1.0,3.2,1.1,30.0,1.1,2.7,1.1,,,,12.62,15.09,2.17,15.47,2.22,14.53,1.62,13.87,1.70,,,,79.28,13,0
173,1,03:31:09,5,63,14.2,4.3,31.4,4.0,,,,,,,,12.22,15.68,15.81,18.13,17.96,,,,,,,,79.81,9,0
174,1,03:33:52,4,58,12.0,14.5,2.9,,,,,,,,,3.83,3.86,1.82,1.58,,,,,,,,,11.09,3,0
175,4,03:35:56,2,69,9.9,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,3,0
176,2,03:35:57,2,70,12.3,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
177,4,03:36:33,5,65,12.5,4.3,30.6,4.1,,,,,,,,8.59,5.09,4.80,3.25,3.63,,,,,,,,25.36,9,0
178,4,03:36:37,5,64,12.9,4.3,31.4,4.0,,,,,,,,7.91,5.11,5.63,4.97,4.03,,,,,,,,27.65,9,0
179,1,03:39:32,3,58,11.7,18.6,,,,,,,,,,4.81,3.18,0.65,,,,,,,,,,8.64,3,0
180,1,03:39:44,3,58,11.0,19.6,,,,,,,,,,3.49,3.95,1.09,,,,,,,,,,8.53,3,0
181,2,03:39:45,3,65,14.5,19.1,,,,,,,,,,4.33,4.39,1.89,,,,,,,,,,10.62,8,0
182,4,03:40:26,2,62,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
183,4,03:43:10,5,66,15.8,4.4,35.5,4.0,,,,,,,,9.83,6.12,4.66,4.15,4.59,,,,,,,,29.36,9,0
184,1,03:43:32,2,71,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
185,1,03:43:53,3,65,12.1,20.6,,,,,,,,,,3.83,2.95,0.62,,,,,,,,,,7.40,3,0
186,1,03:43:57,3,68,13.2,18.9,,,,,,,,,,5.32,4.20,1.15,,,,,,,,,,10.67,3,0
187,1,03:44:01,3,66,11.8,17.6,,,,,,,,,,3.15,2.82,1.10,,,,,,,,,,7.08,3,0
188,4,03:45:56,5,68,17.1,4.3,39.6,4.0,,,,,,,,11.81,17.39,17.39,13.48,13.60,,,,,,,,73.67,9,0
189,1,03:46:00,5,65,14.0,5.0,29.0,5.0,,,,,,,,10.81,6.36,6.36,3.91,4.79,,,,,,,,32.23,9,0
190,4,03:48:14,2,70,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
191,1,03:49:02,3,72,10.8,19.8,,,,,,,,,,3.45,3.94,0.57,,,,,,,,,,7.96,3,0
193,1,03:49:34,2,66,8.9,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,2,0
194,1,03:50:57,2,65,9.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,2,0
195,1,03:51:07,2,72,8.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
196,1,03:51:39,5,64,15.0,4.4,36.6,4.1,,,,,,,,12.10,15.54,13.81,13.02,13.67,,,,,,,,68.14,9,0
197,4,03:52:16,2,69,11.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
198,1,03:53:32,2,64,10.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
199,4,03:53:38,2,65,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
201,1,04:00:45,2,71,10.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
202,1,04:02:35,5,64,13.2,21.2,9.4,22.0,,,,,,,,9.58,14.00,11.51,12.71,10.79,,,,,,,,58.61,11,0
203,4,04:03:02,2,80,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
204,1,04:03:41,2,71,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
205,1,04:03:52,5,73,15.9,4.6,33.6,4.1,,,,,,,,9.79,6.57,7.03,3.52,3.46,,,,,,,,30.37,9,0
206,1,04:04:23,5,71,15.8,4.6,33.7,4.0,,,,,,,,10.08,6.05,4.95,3.80,3.36,,,,,,,,28.25,9,0
207,4,04:04:27,3,81,12.7,13.7,,,,,,,,,,4.05,3.58,1.47,,,,,,,,,,9.10,3,0
208,4,04:06:25,2,73,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
209,1,04:06:43,2,78,9.7,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.79,2,0
210,1,04:09:25,2,70,11.5,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.22,3,0
211,1,04:09:26,2,70,8.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
212,4,04:10:09,5,64,19.0,4.3,31.0,10.1,,,,,,,,9.14,14.01,13.61,17.75,17.86,,,,,,,,72.38,16,0
213,4,04:10:50,3,61,11.1,22.3,,,,,,,,,,2.81,5.19,2.24,,,,,,,,,,10.23,3,0
214,4,04:11:23,2,71,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
215,1,04:13:12,3,63,11.3,20.5,,,,,,,,,,3.42,4.04,2.48,,,,,,,,,,9.93,3,0
216,1,04:13:17,3,63,9.8,18.6,,,,,,,,,,3.06,3.39,1.53,,,,,,,,,,7.98,2,0
217,4,04:13:35,2,65,10.9,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
218,1,04:15:20,5,68,17.3,4.3,30.7,4.1,,,,,,,,11.93,9.19,8.70,6.86,8.11,,,,,,,,44.80,9,0
219,1,04:15:36,3,71,12.1,20.0,,,,,,,,,,3.77,3.27,2.60,,,,,,,,,,9.65,3,0
220,4,04:16:39,2,71,11.7,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
221,4,04:16:44,2,71,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
222,1,04:17:31,2,66,21.3,,,,,,,,,,,11.92,13.08,,,,,,,,,,,25.00,5,0
223,4,04:17:34,5,35,2.9,0.9,17.6,4.0,,,,,,,,1.96,2.54,2.56,8.46,7.21,,,,,,,,22.73,14,33
224,4,04:18:59,5,64,15.9,4.3,33.1,4.1,,,,,,,,9.26,14.68,14.62,13.26,13.76,,,,,,,,65.58,9,0
225,1,04:20:12,2,64,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
226,4,04:20:51,2,53,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
227,1,04:21:09,6,68,16.4,4.2,21.1,4.2,4.5,,,,,,,10.87,15.23,15.49,14.62,15.26,13.39,,,,,,,84.85,10,36
228,2,04:21:09,6,68,16.3,4.3,21.1,4.5,4.3,,,,,,,3.95,7.85,6.58,7.32,6.59,7.30,,,,,,,39.58,10,0
229,1,04:26:31,2,57,15.9,,,,,,,,,,,5.28,11.44,,,,,,,,,,,16.72,5,0
230,1,04:28:29,2,70,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0
231,4,04:29:56,2,74,11.0,,,,,,,,,,,2.70,4.12,,,,,,,,,,,6.82,3,0
232,1,04:32:32,5,50,11.9,4.3,30.1,4.1,,,,,,,,7.73,13.30,12.27,14.89,14.27,,,,,,,,62.47,9,33
233,1,04:33:02,2,64,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
234,2,04:33:26,2,73,7.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
235,4,04:33:55,2,63,21.5,,,,,,,,,,,7.93,8.61,,,,,,,,,,,16.53,5,0
236,4,04:34:25,2,65,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
237,1,04:34:29,5,63,19.6,4.2,32.9,4.0,,,,,,,,11.42,12.08,11.94,7.92,7.45,,,,,,,,50.81,9,0
238,4,04:34:49,3,60,17.7,4.4,,,,,,,,,,14.54,12.15,12.60,,,,,,,,,,39.30,6,0
239,1,04:35:53,2,60,8.7,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.01,2,0
240,1,04:36:47,2,69,8.8,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
241,4,04:36:59,2,70,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
242,1,04:38:45,2,65,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
243,4,04:39:08,2,65,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
244,1,04:39:42,5,70,19.6,4.3,32.7,4.1,,,,,,,,10.67,17.82,16.89,14.42,15.62,,,,,,,,75.42,9,0
245,1,04:40:47,2,70,10.0,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
246,4,04:41:34,2,68,9.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
247,1,04:41:45,6,69,16.1,4.2,13.1,4.7,4.1,,,,,,,9.61,15.21,14.60,4.18,17.15,17.54,,,,,,,78.29,10,0
248,4,04:41:47,2,93,13.0,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
249,1,04:42:02,7,68,16.4,4.2,18.8,5.3,1.0,3.3,,,,,,11.03,15.87,14.97,5.89,16.53,2.13,15.62,,,,,,82.03,10,0
250,4,04:42:06,5,67,15.8,4.2,28.7,4.0,,,,,,,,9.02,4.71,5.07,3.24,3.84,,,,,,,,25.88,9,0
251,1,04:42:51,5,70,15.1,4.3,21.9,5.0,,,,,,,,11.90,14.81,14.53,19.44,18.67,,,,,,,,79.35,9,0
252,4,04:43:24,6,68,14.7,4.3,30.6,4.6,4.7,,,,,,,11.55,13.95,14.63,13.72,14.66,11.65,,,,,,,80.16,10,0
253,4,04:43:43,5,69,17.0,4.3,29.9,5.0,,,,,,,,10.15,16.31,15.55,15.00,15.07,,,,,,,,72.08,9,0
254,1,04:43:57,3,65,13.5,21.7,,,,,,,,,,8.89,13.83,7.57,,,,,,,,,,30.30,8,0
255,1,04:44:15,2,59,8.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
256,1,04:45:42,2,69,10.1,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,3,0
257,4,04:45:53,5,64,19.8,4.2,29.1,4.9,,,,,,,,10.56,16.64,17.63,18.12,17.32,,,,,,,,80.28,9,0
258,4,04:46:03,2,68,13.1,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0
259,3,04:46:04,2,72,12.1,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
260,1,04:47:05,2,63,9.2,,,,,,,,,,,2.31,1.09,,,,,,,,,,,3.41,2,0
261,4,04:47:45,5,66,17.8,4.3,31.0,4.0,,,,,,,,9.51,5.80,5.43,4.83,4.81,,,,,,,,30.38,9,0
262,4,04:48:56,2,70,8.0,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0
263,1,04:49:20,5,62,12.7,19.0,2.8,24.8,,,,,,,,4.37,4.72,3.49,3.66,2.12,,,,,,,,18.37,11,0
264,1,04:49:29,5,68,15.6,4.2,32.1,10.2,,,,,,,,12.25,5.18,5.97,4.03,4.13,,,,,,,,31.56,16,0
265,1,04:50:12,2,71,9.3,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
266,2,04:50:12,2,76,8.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
267,1,04:50:14,2,66,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
268,4,04:50:18,5,65,13.2,4.3,26.7,3.9,,,,,,,,8.37,4.70,4.29,2.78,3.50,,,,,,,,23.64,9,0
269,4,04:50:42,5,67,16.9,4.2,28.2,4.0,,,,,,,,11.06,15.22,13.57,16.95,15.61,,,,,,,,72.41,9,0
270,4,04:54:11,2,66,10.8,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,3,0
271,1,04:54:14,5,63,14.1,4.3,30.1,4.0,,,,,,,,12.79,16.91,16.47,17.64,17.26,,,,,,,,81.06,9,0
272,4,04:54:36,5,69,12.9,4.2,27.4,4.0,,,,,,,,7.84,5.01,4.55,2.05,4.57,,,,,,,,24.02,9,0
273,2,04:55:25,2,69,25.6,,,,,,,,,,,13.12,11.63,,,,,,,,,,,24.76,4,0
274,3,04:55:41,2,73,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
275,1,04:56:06,2,63,22.7,,,,,,,,,,,7.54,12.43,,,,,,,,,,,19.97,5,0
276,4,04:56:15,2,62,10.7,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
277,2,04:56:20,2,72,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.90,2,0
278,1,04:56:42,2,71,10.9,,,,,,,,,,,3.25,3.26,,,,,,,,,,,6.50,3,0
279,1,04:57:04,2,73,12.1,,,,,,,,,,,4.15,2.78,,,,,,,,,,,6.93,3,0
280,4,04:57:17,2,67,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
281,1,04:57:25,2,80,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
282,3,04:58:06,2,78,9.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,2,0
283,1,04:58:27,2,61,10.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
284,4,04:58:29,2,66,8.8,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
285,1,04:59:47,2,66,11.2,,,,,,,,,,,3.63,3.92,,,,,,,,,,,7.55,3,0
286,4,05:00:23,2,67,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
287,1,05:00:34,3,63,8.9,18.0,,,,,,,,,,2.61,2.46,1.59,,,,,,,,,,6.67,2,0
288,4,05:00:36,2,75,9.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
289,3,05:01:12,6,65,16.2,4.4,25.9,5.3,5.4,,,,,,,11.28,16.55,15.45,13.06,13.99,13.23,,,,,,,83.56,10,0
290,4,05:02:35,2,62,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
291,2,05:03:15,2,73,11.1,,,,,,,,,,,3.13,3.74,,,,,,,,,,,6.87,3,0
292,1,05:03:59,2,63,11.2,,,,,,,,,,,3.54,3.57,,,,,,,,,,,7.11,3,0
293,2,05:04:41,2,68,10.8,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.25,3,0
294,1,05:04:42,2,65,11.9,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.14,3,0
295,1,05:05:05,2,70,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
296,1,05:05:15,3,66,10.7,20.1,,,,,,,,,,2.71,2.65,1.92,,,,,,,,,,7.27,3,0
297,4,05:05:35,2,61,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
298,4,05:05:54,2,65,9.2,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
299,1,05:06:30,5,63,14.2,4.3,28.4,4.1,,,,,,,,13.04,15.84,15.39,17.67,17.33,,,,,,,,79.28,9,0
300,4,05:07:24,5,67,13.1,4.3,29.2,4.0,,,,,,,,8.16,4.82,4.69,3.72,3.90,,,,,,,,25.29,9,0
301,1,05:08:58,2,70,11.8,,,,,,,,,,,5.34,2.98,,,,,,,,,,,8.31,3,0
302,4,05:09:07,2,69,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
303,4,05:09:17,2,68,10.2,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
304,4,05:10:09,2,73,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
305,4,05:11:02,2,71,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
306,1,05:11:39,2,64,11.7,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
307,3,05:14:22,2,70,10.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
308,1,05:14:24,3,66,9.3,19.8,,,,,,,,,,2.50,3.04,2.21,,,,,,,,,,7.75,2,0
309,4,05:14:32,2,70,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
310,4,05:14:38,6,68,13.4,4.2,25.1,4.0,4.2,,,,,,,9.07,6.17,5.54,4.69,3.74,3.27,,,,,,,32.49,10,0
311,1,05:15:03,2,69,8.7,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0
312,1,05:15:17,5,65,17.2,4.4,35.1,4.1,,,,,,,,11.37,5.96,6.26,5.02,4.17,,,,,,,,32.79,9,0
313,1,05:15:26,2,65,11.6,,,,,,,,,,,5.04,5.19,,,,,,,,,,,10.23,3,0
314,4,05:15:38,2,72,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
315,1,05:15:58,2,66,11.0,,,,,,,,,,,2.88,3.16,,,,,,,,,,,6.04,3,0
316,4,05:16:17,2,70,11.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
317,3,05:16:21,2,70,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
318,4,05:16:22,2,62,7.9,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.75,2,0
319,4,05:16:30,2,67,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
320,1,05:16:51,2,73,9.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
321,1,05:17:08,2,70,21.7,,,,,,,,,,,11.65,13.92,,,,,,,,,,,25.57,5,0
322,1,05:17:31,5,66,14.6,4.3,30.3,4.1,,,,,,,,12.53,16.83,15.34,17.09,17.65,,,,,,,,79.45,9,0
323,2,05:18:10,2,69,10.6,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,3,0
324,4,05:18:19,2,68,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
325,2,05:18:27,2,72,8.6,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
326,1,05:18:31,3,66,8.9,11.5,,,,,,,,,,2.74,2.27,0.34,,,,,,,,,,5.35,2,0
327,4,05:18:50,2,71,8.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
328,1,05:19:28,2,73,9.9,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
329,1,05:19:46,2,69,8.9,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.24,2,0
330,4,05:19:57,2,68,8.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
331,1,05:20:10,2,70,12.7,,,,,,,,,,,5.89,6.89,,,,,,,,,,,12.78,5,0
332,1,05:20:24,2,72,8.5,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
333,2,05:20:42,2,71,9.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
334,1,05:20:42,2,68,9.9,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.20,3,0
335,1,05:20:49,3,59,10.0,19.8,,,,,,,,,,2.51,2.63,1.93,,,,,,,,,,7.06,3,0
336,1,05:21:10,2,65,15.7,,,,,,,,,,,6.78,9.31,,,,,,,,,,,16.09,5,0
337,1,05:21:36,2,69,9.3,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.11,2,0
338,1,05:21:38,5,69,15.2,4.3,34.1,4.1,,,,,,,,10.45,5.56,5.15,5.13,4.48,,,,,,,,30.76,9,0
339,1,05:21:51,2,71,9.1,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0