veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:42,2,69,11.2,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,8:10:8,72,min5.tye,,,6.2,
2,1,00:03:17,4,63,13.0,16.3,3.0,,,,,,,,,3.80,3.36,2.41,0.83,,,,,,,,,10.40,3,0,93,min5.tye,,,5.6,
3,1,00:04:32,2,66,9.5,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,2,8:8,20,min5.tye,,,5.5,
4,4,00:04:49,2,67,8.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,77,min5.tye,,,4.4,
5,1,00:08:41,2,66,8.6,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,8:8,97,min5.tye,,,7.0,
6,1,00:08:52,2,66,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,8:8,21,min5.tye,,,7.0,
7,1,00:09:37,2,67,12.4,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0,49,min5.tye,,,6.7,
8,4,00:14:59,2,61,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,42,min5.tye,,,3.8,
9,3,00:15:01,2,70,8.6,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,3,9,min5.tye,,,3.7,
10,4,00:15:01,2,61,7.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,8:8,19,min5.tye,,,3.7,
11,1,00:15:15,2,66,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,72,min5.tye,,,3.5,
12,4,00:18:10,2,54,8.8,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.40,2,0,36,min5.tye,,,4.4,
13,1,00:18:56,2,74,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.65,2,0,33,min5.tye,,,3.1,
14,1,00:19:36,2,70,9.7,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.77,2,0,86,min5.tye,,,3.7,
15,1,00:19:43,2,70,10.1,,,,,,,,,,,3.71,3.36,,,,,,,,,,,7.08,3,8:8,59,min5.tye,,,4.3,
16,4,00:24:12,2,66,10.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,3,0,0,min5.tye,,,2.2,
17,1,00:26:40,2,64,8.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,48,min5.tye,,,4.2,
18,1,00:28:14,2,54,11.3,,,,,,,,,,,3.82,4.36,,,,,,,,,,,8.18,3,0,68,min5.tye,,,3.1,
19,1,00:32:10,2,61,9.0,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,8:8,79,min5.tye,,,4.1,
20,1,00:39:49,2,61,8.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,8:8,84,min5.tye,,,3.1,
21,1,00:40:12,2,66,13.7,,,,,,,,,,,5.78,4.88,,,,,,,,,,,10.66,3,0,96,min5.tye,,,4.3,
22,1,00:43:31,2,59,12.0,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0,94,min5.tye,,,2.9,
23,1,00:45:49,2,70,9.5,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0,4,min5.tye,,,3.9,
24,1,00:48:33,2,76,9.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,27,min5.tye,,,3.4,
25,1,00:48:36,6,61,13.5,4.8,28.9,6.2,6.2,,,,,,,12.93,13.95,13.54,7.95,14.13,13.42,,,,,,,75.91,10,0,93,min5.tye,,,3.6,
26,1,00:58:32,5,67,14.9,4.5,33.0,4.2,,,,,,,,12.95,19.65,18.77,18.77,19.04,,,,,,,,89.19,9,0,79,min5.tye,,,1.9,
27,4,01:04:01,2,57,13.2,,,,,,,,,,,3.32,4.25,,,,,,,,,,,7.57,3,0,61,min5.tye,,,3.0,
28,1,01:06:01,2,64,10.4,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,49,min5.tye,,,4.0,
29,1,01:07:35,2,61,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,47,min5.tye,,,2.7,
30,4,01:12:55,2,63,10.9,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.45,3,0,47,min5.tye,,,2.1,
31,4,01:13:56,2,61,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,8:10:8,76,min5.tye,,,3.9,
32,1,01:15:32,2,65,10.2,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.04,3,0,81,min5.tye,,,2.8,
33,4,01:16:38,2,64,11.7,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,32,min5.tye,,,3.1,
34,4,01:24:44,2,71,8.6,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,75,min5.tye,,,2.6,
35,1,01:35:23,2,72,12.1,,,,,,,,,,,3.63,3.19,,,,,,,,,,,6.82,3,0,59,min5.tye,,,3.0,
36,1,01:41:29,2,67,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,70,min5.tye,,,2.8,
37,1,01:42:20,2,70,12.0,,,,,,,,,,,3.06,3.33,,,,,,,,,,,6.39,3,0,77,min5.tye,,,2.5,
38,4,01:48:27,6,65,20.6,4.4,22.8,8.4,5.0,,,,,,,10.84,17.84,18.20,11.31,19.46,19.89,,,,,,,97.55,10,0,40,min5.tye,,,4.0,
39,1,01:59:05,2,69,9.1,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,8:8,96,min5.tye,,,2.0,
40,4,02:07:35,5,67,14.5,4.3,31.1,4.1,,,,,,,,10.00,4.97,5.81,3.55,3.89,,,,,,,,28.23,9,0,83,min5.tye,,,2.9,
41,1,02:10:55,2,69,11.6,,,,,,,,,,,4.00,3.60,,,,,,,,,,,7.60,3,8:10:8,63,min5.tye,,,3.6,
42,4,02:16:46,2,66,10.2,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,3,8:8,51,min5.tye,,,2.4,
43,4,02:21:04,2,69,8.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.02,2,0,94,min5.tye,,,3.0,
44,4,02:32:12,2,64,12.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,18,min5.tye,,,1.3,
45,1,02:57:01,2,70,12.2,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,91,min5.tye,,,2.8,
46,4,03:04:17,2,80,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,71,min5.tye,,,3.0,
47,1,03:07:19,2,63,9.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,7,min5.tye,,,3.0,
48,4,03:07:46,2,65,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,21,min5.tye,,,2.9,
49,1,03:08:03,2,59,22.1,,,,,,,,,,,11.61,16.26,,,,,,,,,,,27.87,5,0,71,min5.tye,,,2.0,
50,1,03:12:36,2,63,9.5,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.39,2,8:10:8,96,min5.tye,,,1.7,
51,4,03:15:32,2,53,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0,75,min5.tye,,,2.3,
52,4,03:19:35,2,64,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,89,min5.tye,,,2.2,
53,4,03:19:45,2,66,9.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,80,min5.tye,,,2.6,
54,4,03:20:14,2,65,9.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,25,min5.tye,,,2.5,
55,4,03:24:58,2,60,11.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0,33,min5.tye,,,1.9,
56,4,03:25:20,2,62,10.8,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,8:8,4,min5.tye,,,2.6,
57,4,03:31:20,2,62,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,8:8,58,min5.tye,,,1.7,
58,3,03:35:10,2,75,8.9,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,6,min5.tye,,,2.6,
59,4,03:36:25,2,62,8.9,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.91,2,8:8,94,min5.tye,,,2.5,
60,4,03:38:09,2,68,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,3,min5.tye,,,0.7,
61,1,03:44:40,5,70,19.5,4.6,37.0,4.2,,,,,,,,12.81,9.27,9.27,7.84,7.95,,,,,,,,47.14,9,0,1,min5.tye,,,1.3,
62,1,03:45:02,2,75,10.4,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,3,0,47,min5.tye,,,0.9,
63,1,03:46:49,2,69,9.0,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,6,min5.tye,,,0.4,
64,4,03:47:23,2,70,8.8,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,89,min5.tye,,,0.9,
65,1,03:48:10,2,68,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,65,min5.tye,,,0.6,
66,4,03:49:18,2,67,8.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,18,min5.tye,,,2.4,
67,4,03:49:28,2,61,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,77,min5.tye,,,2.8,
68,4,03:52:03,2,64,13.9,,,,,,,,,,,4.43,3.33,,,,,,,,,,,7.76,5,0,88,min5.tye,,,0.7,
69,4,03:53:58,2,69,10.1,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0,81,min5.tye,,,0.1,
70,4,03:55:18,2,66,12.8,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0,81,min5.tye,,,0.6,
71,1,03:56:57,2,69,9.4,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,13,min5.tye,,,-1.0,
72,4,03:57:37,2,68,9.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,2,0,59,min5.tye,,,-1.6,
73,1,03:59:30,5,69,14.5,4.5,36.5,4.2,,,,,,,,12.06,12.31,11.34,7.16,6.79,,,,,,,,49.66,9,0,27,min5.tye,,,0.0,
74,4,04:00:02,2,67,11.5,,,,,,,,,,,2.38,3.21,,,,,,,,,,,5.60,3,8:10:8,8,min5.tye,,,0.2,
75,1,04:03:37,6,63,21.3,4.6,23.7,8.6,5.3,,,,,,,14.75,22.72,22.89,12.06,25.79,24.35,,,,,,,122.54,10,0,28,min5.tye,,,0.0,
76,4,04:03:46,2,67,8.4,,,,,,,,,,,1.35,1.45,,,,,,,,,,,2.80,2,8:8,33,min5.tye,,,0.0,
77,4,04:04:34,2,62,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,80,min5.tye,,,0.7,
78,1,04:07:07,2,69,9.7,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0,19,min5.tye,,,0.5,
79,4,04:09:07,2,65,7.3,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.13,2,8:8,87,min5.tye,,,1.9,
80,1,04:10:29,2,64,23.5,,,,,,,,,,,8.65,11.72,,,,,,,,,,,20.37,5,0,2,min5.tye,,,-1.4,
81,4,04:12:04,2,68,12.5,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.45,3,0,6,min5.tye,,,0.6,
82,4,04:12:46,2,72,8.8,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0,86,min5.tye,,,0.7,
83,4,04:13:28,2,63,10.0,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,5,min5.tye,,,0.0,
84,4,04:14:02,2,66,9.9,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,3,8:8,45,min5.tye,,,-0.8,
85,4,04:15:35,2,66,9.6,,,,,,,,,,,1.34,1.51,,,,,,,,,,,2.84,2,8:8,82,min5.tye,,,-0.7,
86,1,04:15:52,2,73,9.7,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,87,min5.tye,,,-1.4,
87,1,04:17:56,2,65,18.1,,,,,,,,,,,4.94,7.56,,,,,,,,,,,12.50,5,0,4,min5.tye,,,-1.3,
88,4,04:18:40,2,77,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,9,min5.tye,,,-0.8,
89,1,04:19:07,2,66,12.1,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0,12,min5.tye,,,-1.1,
90,4,04:19:10,2,73,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,79,min5.tye,,,-1.0,
91,4,04:19:13,2,72,12.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,8:8,81,min5.tye,,,-0.8,
92,1,04:19:25,2,67,12.5,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,92,min5.tye,,,-0.1,
93,1,04:22:21,2,69,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0,18,min5.tye,,,1.0,
94,4,04:22:42,2,72,9.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,8:8,88,min5.tye,,,-1.2,
95,4,04:24:00,2,72,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,8:8,17,min5.tye,,,0.7,
96,1,04:26:51,2,68,12.6,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,0,99,min5.tye,,,-1.9,
97,1,04:27:50,2,65,12.5,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0,21,min5.tye,,,0.3,
98,4,04:29:03,2,64,9.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0,31,min5.tye,,,0.3,
99,4,04:29:42,2,56,9.4,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0,43,min5.tye,,,-1.5,
100,4,04:31:18,2,68,13.2,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.20,3,0,31,min5.tye,,,-1.8,
101,1,04:35:16,2,46,21.8,,,,,,,,,,,9.45,13.65,,,,,,,,,,,23.10,5,0,30,min5.tye,,,-0.7,
102,4,04:36:59,2,65,21.0,,,,,,,,,,,7.24,11.41,,,,,,,,,,,18.65,5,0,50,min5.tye,,,0.0,
103,4,04:39:21,2,54,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,50,min5.tye,,,-0.9,
104,4,04:39:48,2,61,8.6,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,9,min5.tye,,,-1.5,
105,1,04:41:09,2,56,9.4,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,8:10:8,60,min5.tye,,,-1.3,
106,4,04:42:14,2,60,8.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,8:8,55,min5.tye,,,-0.4,
107,1,04:42:48,2,64,13.7,,,,,,,,,,,2.87,7.16,,,,,,,,,,,10.03,5,0,13,min5.tye,,,-1.9,
108,1,04:43:53,5,68,16.8,4.5,30.8,10.5,,,,,,,,11.04,6.12,5.79,3.55,3.32,,,,,,,,29.82,9,0,3,min5.tye,,,-0.5,
109,1,04:44:47,2,64,9.7,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,64,min5.tye,,,-0.8,
110,1,04:49:41,2,73,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,20,min5.tye,,,-0.6,
111,4,04:49:51,2,66,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,93,min5.tye,,,-0.8,
112,3,04:49:53,2,71,8.5,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,8:8,40,min5.tye,,,-0.8,
113,4,04:49:53,2,68,11.5,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,43,min5.tye,,,-0.8,
114,4,04:50:32,2,68,9.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0,21,min5.tye,,,-1.1,
115,1,04:54:35,2,66,9.0,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0,69,min5.tye,,,-1.6,
116,1,04:56:50,2,70,23.2,,,,,,,,,,,11.65,18.86,,,,,,,,,,,30.51,5,0,6,min5.tye,,,-1.0,
117,1,04:59:09,2,61,14.6,,,,,,,,,,,4.49,3.51,,,,,,,,,,,8.00,5,0,27,min5.tye,,,-1.8,
118,1,04:59:37,2,72,8.4,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.68,2,0,0,min5.tye,,,-2.3,
119,1,05:00:35,2,72,10.3,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0,81,min5.tye,,,-0.1,
120,4,05:00:37,2,64,10.2,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,40,min5.tye,,,-0.4,
121,4,05:01:25,2,66,9.5,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.67,2,0,22,min5.tye,,,-2.0,
122,4,05:02:28,2,74,16.5,,,,,,,,,,,4.16,6.14,,,,,,,,,,,10.30,5,0,2,min5.tye,,,-3.2,
123,4,05:03:05,2,59,8.7,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,75,min5.tye,,,-2.3,
124,4,05:03:22,2,56,9.4,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,85,min5.tye,,,-0.9,
125,1,05:03:26,2,66,9.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,99,min5.tye,,,-0.7,
126,1,05:04:56,4,67,12.9,4.4,19.2,,,,,,,,,10.72,8.26,9.04,9.43,,,,,,,,,37.45,8,0,63,min5.tye,,,-2.9,
127,4,05:05:49,2,66,10.2,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,41,min5.tye,,,-3.6,
128,4,05:06:29,2,69,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,81,min5.tye,,,-1.6,
129,4,05:07:10,2,71,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,25,min5.tye,,,-1.4,
130,4,05:07:36,2,69,10.3,,,,,,,,,,,2.14,2.83,,,,,,,,,,,4.97,3,8:8,38,min5.tye,,,-1.7,
131,4,05:07:43,2,68,9.2,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,63,min5.tye,,,-1.2,
132,1,05:08:02,2,73,9.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,72,min5.tye,,,-1.8,
133,4,05:08:23,2,60,8.5,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,17,min5.tye,,,-2.5,
134,1,05:08:29,2,69,10.5,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,87,min5.tye,,,-2.4,
135,1,05:08:50,2,70,9.5,,,,,,,,,,,2.25,2.42,,,,,,,,,,,4.67,2,8:8,46,min5.tye,,,-2.9,
136,4,05:09:16,2,69,11.5,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.38,3,0,51,min5.tye,,,-3.1,
137,4,05:10:48,2,68,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,53,min5.tye,,,-0.7,
138,4,05:11:58,2,66,8.8,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0,73,min5.tye,,,-1.5,
139,4,05:12:27,2,52,22.2,,,,,,,,,,,7.57,11.83,,,,,,,,,,,19.40,5,0,94,min5.tye,,,-0.8,
140,4,05:13:18,2,52,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,95,min5.tye,,,-2.1,
141,4,05:13:29,2,65,10.9,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,3,0,62,min5.tye,,,-2.5,
142,1,05:13:40,2,69,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,71,min5.tye,,,-3.2,
143,4,05:13:43,2,69,9.0,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,74,min5.tye,,,-3.0,
144,1,05:13:47,2,69,8.5,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,8:8,89,min5.tye,,,-2.8,
145,4,05:13:59,2,65,11.0,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.70,3,8:8,44,min5.tye,,,-2.6,
146,1,05:15:29,2,72,12.0,,,,,,,,,,,4.28,5.09,,,,,,,,,,,9.37,3,0,85,min5.tye,,,-2.8,
147,1,05:15:35,3,51,24.9,24.9,,,,,,,,,,12.33,7.16,10.68,,,,,,,,,,30.17,4,8:10:8,83,min5.tye,,,-2.5,
148,4,05:16:13,2,65,8.9,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,8:8,90,min5.tye,,,-2.0,
149,1,05:16:16,6,63,18.2,4.4,28.3,4.3,4.2,,,,,,,12.17,23.23,22.29,21.13,15.91,20.65,,,,,,,115.39,10,0,85,min5.tye,,,-1.8,
150,2,05:16:38,6,73,23.7,5.3,30.0,6.2,6.2,,,,,,,13.79,25.10,24.58,12.64,24.76,23.33,,,,,,,124.21,10,0,7,min5.tye,,,-2.6,
151,4,05:16:39,2,70,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,43,min5.tye,,,-2.6,
152,1,05:18:09,2,67,11.5,,,,,,,,,,,3.37,3.50,,,,,,,,,,,6.87,3,8:10:8,31,min5.tye,,,-3.7,
153,4,05:18:31,5,70,14.3,4.4,31.8,4.0,,,,,,,,9.80,7.67,7.87,6.56,6.44,,,,,,,,38.34,9,0,66,min5.tye,,,-2.8,
154,1,05:18:46,2,69,11.4,,,,,,,,,,,3.15,6.47,,,,,,,,,,,9.62,3,0,78,min5.tye,,,-3.1,
155,1,05:18:59,5,64,12.3,4.5,27.5,4.3,,,,,,,,10.02,10.89,10.31,8.32,7.51,,,,,,,,47.04,9,0,35,min5.tye,,,-3.0,
156,4,05:19:10,2,69,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0,89,min5.tye,,,-2.9,
157,4,05:19:42,2,65,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.55,2,0,35,min5.tye,,,-1.7,
158,4,05:19:51,2,66,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,34,min5.tye,,,-2.3,
159,1,05:19:58,2,66,8.8,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,8:8,19,min5.tye,,,-2.4,
160,4,05:19:59,2,63,8.7,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,19,min5.tye,,,-2.5,
161,4,05:20:05,2,68,9.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,93,min5.tye,,,-2.4,
162,4,05:20:48,2,68,9.4,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0,76,min5.tye,,,-1.4,
163,1,05:20:59,4,52,21.1,3.2,2.4,,,,,,,,,4.16,2.56,2.83,1.53,,,,,,,,,11.08,7,8:10:8,55,min5.tye,,,-2.8,
164,4,05:21:23,2,67,8.4,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,8:8,62,min5.tye,,,-3.4,
165,1,05:21:33,2,66,12.2,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.02,3,8:10:8,80,min5.tye,,,-3.4,
166,4,05:22:14,2,63,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,88,min5.tye,,,-2.1,
167,4,05:24:29,2,67,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0,60,min5.tye,,,-2.0,
168,1,05:25:12,2,64,23.6,,,,,,,,,,,8.68,16.59,,,,,,,,,,,25.27,5,0,26,min5.tye,,,-2.8,
169,1,05:25:17,2,64,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,64,min5.tye,,,-2.1,
170,1,05:25:25,2,64,8.9,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,8:8,55,min5.tye,,,-1.7,
171,3,05:25:30,2,70,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,23,min5.tye,,,-1.4,
172,4,05:25:32,6,64,17.0,4.3,27.9,5.0,5.0,,,,,,,11.05,19.85,19.37,15.79,15.34,14.46,,,,,,,95.86,10,0,8,min5.tye,,,-1.5,
173,1,05:26:04,2,28,9.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.59,2,0,13,min5.tye,,,-1.5,
174,4,05:26:32,2,71,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,3,min5.tye,,,-2.0,
175,4,05:27:01,2,68,8.5,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,8:8,46,min5.tye,,,-2.8,
176,1,05:27:16,2,72,12.5,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.97,3,3,97,min5.tye,,,-3.5,
177,2,05:27:16,2,84,14.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,14,0,98,min5.tye,,,-3.5,
178,1,05:27:17,2,65,12.2,,,,,,,,,,,3.98,3.22,,,,,,,,,,,7.21,3,0,39,min5.tye,,,-3.3,
179,4,05:27:33,2,68,8.6,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,2,8:8,51,min5.tye,,,-3.5,
180,4,05:27:36,2,62,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0,93,min5.tye,,,-3.5,
181,4,05:28:32,2,63,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,88,min5.tye,,,-2.8,
182,1,05:28:33,2,62,11.3,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,3,0,98,min5.tye,,,-2.6,
183,4,05:29:55,2,68,12.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0,54,min5.tye,,,-1.5,
184,4,05:30:02,2,74,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,45,min5.tye,,,-1.8,
185,4,05:30:21,2,70,9.1,,,,,,,,,,,0.97,0.92,,,,,,,,,,,1.89,2,8:8,39,min5.tye,,,-3.3,
186,4,05:32:13,2,68,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,13,min5.tye,,,-3.2,
187,1,05:34:16,2,66,9.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,31,min5.tye,,,-2.5,
188,4,05:35:11,2,69,8.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,9,min5.tye,,,-3.5,
189,4,05:35:37,2,68,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,30,min5.tye,,,-2.8,
190,3,05:35:49,2,73,8.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,76,min5.tye,,,-4.0,
191,4,05:36:13,6,64,17.6,4.5,22.6,6.6,5.9,,,,,,,10.51,19.99,19.70,15.38,18.39,19.14,,,,,,,103.11,10,0,81,min5.tye,,,-2.0,
192,1,05:36:15,2,73,9.2,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0,91,min5.tye,,,-2.1,
193,1,05:36:21,2,70,13.7,,,,,,,,,,,3.52,3.74,,,,,,,,,,,7.26,3,0,62,min5.tye,,,-2.0,
194,4,05:37:07,2,56,8.8,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,13,min5.tye,,,-3.3,
195,1,05:37:38,2,62,12.6,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0,61,min5.tye,,,-2.9,
196,1,05:38:04,2,65,8.4,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,8:8,63,min5.tye,,,-1.4,
197,4,05:38:04,2,61,9.5,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,8:8,93,min5.tye,,,-1.4,
198,1,05:38:36,2,65,12.5,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,8:10:8,82,min5.tye,,,-0.9,
199,1,05:39:05,4,57,13.3,22.5,4.2,,,,,,,,,7.80,17.56,11.90,11.96,,,,,,,,,49.22,8,0,20,min5.tye,,,-1.9,
200,4,05:39:05,2,67,9.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,2,0,79,min5.tye,,,-1.9,
201,1,05:39:14,6,61,17.3,4.5,13.0,5.0,4.3,,,,,,,11.35,16.50,17.83,7.38,19.48,18.87,,,,,,,91.40,10,0,11,min5.tye,,,-1.4,
202,1,05:39:18,5,61,14.9,4.5,18.7,4.3,,,,,,,,12.75,19.67,20.18,19.11,18.40,,,,,,,,90.12,9,0,62,min5.tye,,,-1.7,
203,2,05:39:19,2,82,15.6,,,,,,,,,,,4.82,4.08,,,,,,,,,,,8.89,5,0,26,min5.tye,,,-1.7,
204,1,05:40:16,2,60,22.0,,,,,,,,,,,6.71,10.97,,,,,,,,,,,17.68,5,0,40,min5.tye,,,-2.9,
205,1,05:40:27,2,66,11.6,,,,,,,,,,,3.67,4.38,,,,,,,,,,,8.05,3,0,18,min5.tye,,,-3.0,
206,1,05:40:36,2,70,9.0,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,2,0,69,min5.tye,,,-2.8,
207,4,05:40:54,2,74,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,16,min5.tye,,,-3.1,
208,4,05:41:10,2,67,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,89,min5.tye,,,-3.2,
209,1,05:41:25,2,69,10.3,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0,45,min5.tye,,,-3.5,
210,1,05:41:38,2,77,8.9,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,40,min5.tye,,,-4.4,
211,4,05:42:41,2,71,9.5,,,,,,,,,,,1.38,0.69,,,,,,,,,,,2.07,2,0,39,min5.tye,,,-4.1,
212,1,05:44:31,2,72,9.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,8:8,80,min5.tye,,,-2.6,
213,1,05:44:37,2,73,12.6,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,29,min5.tye,,,-2.9,
214,1,05:44:48,2,73,11.6,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,8:10:8,43,min5.tye,,,-2.8,
215,1,05:45:24,2,73,13.0,,,,,,,,,,,3.95,4.08,,,,,,,,,,,8.03,3,8:10:8,82,min5.tye,,,-3.0,
216,1,05:45:50,2,68,9.7,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0,48,min5.tye,,,-3.8,
217,4,05:46:16,2,70,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,73,min5.tye,,,-2.3,
218,1,05:46:23,2,60,10.4,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,6,min5.tye,,,-2.6,
219,4,05:46:29,2,55,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,8,min5.tye,,,-2.5,
220,1,05:46:53,2,69,12.5,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0,35,min5.tye,,,-3.6,
221,1,05:47:08,2,67,8.2,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.40,2,8:8,59,min5.tye,,,-3.1,
222,1,05:47:11,2,66,9.8,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,25,min5.tye,,,-2.9,
223,1,05:48:21,4,61,13.1,22.6,4.2,,,,,,,,,7.44,17.18,12.87,10.77,,,,,,,,,48.26,8,0,54,min5.tye,,,-3.4,
224,1,05:49:47,2,67,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,100,min5.tye,,,-2.3,
225,1,05:50:20,2,76,12.5,,,,,,,,,,,3.76,3.22,,,,,,,,,,,6.98,3,0,75,min5.tye,,,-1.4,
226,2,05:50:33,2,85,10.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,91,min5.tye,,,-1.6,
227,1,05:50:35,2,65,12.6,,,,,,,,,,,3.79,3.32,,,,,,,,,,,7.11,3,0,92,min5.tye,,,-1.5,
228,1,05:51:04,2,67,8.9,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0,75,min5.tye,,,-2.6,
229,1,05:51:06,2,70,13.4,,,,,,,,,,,3.98,3.44,,,,,,,,,,,7.42,3,0,71,min5.tye,,,-2.6,
230,4,05:51:17,2,62,7.5,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.93,2,8:8,98,min5.tye,,,-3.2,
231,1,05:51:30,2,63,9.5,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0,89,min5.tye,,,-3.2,
232,4,05:51:49,2,62,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,3,0,20,min5.tye,,,-3.2,
233,4,05:52:10,2,62,7.9,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,8:8,33,min5.tye,,,-3.3,
234,4,05:53:20,2,62,9.4,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,8:8,72,min5.tye,,,-2.7,
235,1,05:53:48,2,66,11.6,,,,,,,,,,,4.32,5.00,,,,,,,,,,,9.32,3,8:10:8,28,min5.tye,,,-3.1,
236,1,05:54:16,2,69,14.2,,,,,,,,,,,3.85,4.07,,,,,,,,,,,7.92,5,0,30,min5.tye,,,-3.7,
237,4,05:54:22,2,66,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,6,min5.tye,,,-3.8,
238,4,05:54:40,2,62,9.7,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.29,2,0,84,min5.tye,,,-3.1,
239,1,05:55:03,2,67,15.0,,,,,,,,,,,3.71,3.40,,,,,,,,,,,7.11,5,8:10:8,17,min5.tye,,,-3.7,
240,1,05:55:09,2,67,9.6,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,8:8,86,min5.tye,,,-3.5,
241,4,05:55:45,2,70,9.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,60,min5.tye,,,-2.8,
242,1,05:56:04,2,60,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,59,min5.tye,,,-2.8,
243,4,05:56:10,2,63,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,50,min5.tye,,,-3.0,
244,4,05:56:27,2,59,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,60,min5.tye,,,-3.5,
245,4,05:56:58,2,67,11.9,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,0,54,min5.tye,,,-2.3,
246,1,05:57:02,5,63,13.8,4.5,35.5,4.2,,,,,,,,12.65,15.03,14.84,11.11,11.79,,,,,,,,65.42,9,0,97,min5.tye,,,-2.4,
247,1,05:57:25,2,66,12.6,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.23,3,0,95,min5.tye,,,-2.3,
248,1,05:58:21,2,68,14.2,,,,,,,,,,,3.81,3.45,,,,,,,,,,,7.26,5,0,83,min5.tye,,,-3.8,
249,4,05:58:59,2,64,10.4,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,8:8,24,min5.tye,,,-2.9,
250,1,05:59:09,5,64,14.8,4.5,30.5,4.3,,,,,,,,14.05,20.47,20.05,19.80,18.94,,,,,,,,93.30,9,0,46,min5.tye,,,-1.8,
251,1,05:59:17,2,69,13.3,,,,,,,,,,,4.11,3.47,,,,,,,,,,,7.57,3,0,23,min5.tye,,,-1.4,
252,1,05:59:30,2,67,11.4,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.58,3,8:10:8,82,min5.tye,,,-2.8,
253,1,05:59:34,2,67,9.1,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,8:8,98,min5.tye,,,-2.8,
254,1,05:59:43,2,70,9.6,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,2,0,0,min5.tye,,,-2.8,
255,4,05:59:46,2,20,8.3,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,4,min5.tye,,,-3.0,
256,4,06:01:21,2,67,8.8,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,39,min5.tye,,,-3.2,
257,1,06:01:23,2,60,12.6,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,0,2,min5.tye,,,-3.1,
258,1,06:01:31,2,70,9.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,94,min5.tye,,,-3.1,
259,4,06:01:40,2,57,8.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,29,min5.tye,,,-2.7,
260,1,06:01:45,2,70,9.9,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.54,3,0,53,min5.tye,,,-2.4,
261,1,06:02:07,2,72,9.2,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.62,2,0,74,min5.tye,,,-3.0,
262,4,06:02:07,2,72,10.0,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,20,min5.tye,,,-3.0,
263,3,06:02:09,2,72,13.3,,,,,,,,,,,4.22,2.45,,,,,,,,,,,6.67,3,0,47,min5.tye,,,-3.0,
264,4,06:02:15,2,70,13.2,,,,,,,,,,,3.80,3.16,,,,,,,,,,,6.97,3,0,91,min5.tye,,,-2.9,
265,4,06:02:28,2,67,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,91,min5.tye,,,-2.7,
266,1,06:02:35,2,70,11.7,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.48,3,8:10:8,42,min5.tye,,,-2.8,
267,1,06:02:39,2,61,13.6,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.69,3,0,58,min5.tye,,,-3.2,
268,1,06:02:55,6,62,20.4,4.5,16.7,5.0,5.0,,,,,,,12.71,15.51,16.75,9.19,16.66,15.88,,,,,,,86.70,10,0,88,min5.tye,,,-2.3,
269,1,06:03:05,2,61,14.7,,,,,,,,,,,4.14,3.78,,,,,,,,,,,7.93,5,0,17,min5.tye,,,-1.4,
270,1,06:03:07,2,66,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0,40,min5.tye,,,-1.5,
271,1,06:03:50,2,63,12.2,,,,,,,,,,,4.18,2.44,,,,,,,,,,,6.61,3,0,76,min5.tye,,,-3.4,
272,4,06:03:53,2,69,9.5,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.17,2,0,67,min5.tye,,,-3.1,
273,4,06:04:07,2,69,8.8,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,63,min5.tye,,,-2.9,