veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:34,2,66,8.8,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
2,1,00:02:29,2,74,9.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
3,1,00:06:07,2,50,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
4,1,00:06:40,2,68,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
5,4,00:07:19,2,68,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
6,1,00:08:32,2,52,8.8,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
7,1,00:09:35,2,69,10.0,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
8,4,00:11:02,2,66,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
9,4,00:11:43,2,55,13.2,,,,,,,,,,,4.13,4.77,,,,,,,,,,,8.90,3,0
10,1,00:12:12,2,52,9.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
11,1,00:13:52,5,60,15.5,4.2,30.9,10.1,,,,,,,,7.46,17.32,17.67,17.37,20.06,,,,,,,,79.89,16,0
12,1,00:16:10,5,61,14.9,4.3,32.3,3.9,,,,,,,,12.43,13.28,12.99,17.87,19.20,,,,,,,,75.78,9,0
13,2,00:17:26,2,65,13.6,,,,,,,,,,,5.87,3.96,,,,,,,,,,,9.83,3,0
14,1,00:17:33,2,48,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
15,1,00:18:03,2,65,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
16,1,00:18:33,2,57,13.5,,,,,,,,,,,3.63,3.79,,,,,,,,,,,7.42,3,0
17,1,00:18:36,2,57,12.1,,,,,,,,,,,3.54,2.27,,,,,,,,,,,5.81,3,0
18,1,00:22:04,2,54,10.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
19,1,00:22:08,2,54,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
20,1,00:22:14,2,55,11.8,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.09,3,0
21,1,00:22:49,2,68,12.0,,,,,,,,,,,3.22,1.91,,,,,,,,,,,5.13,3,0
22,1,00:23:07,2,71,10.8,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.35,3,0
23,1,00:23:17,2,66,10.9,,,,,,,,,,,3.56,3.21,,,,,,,,,,,6.77,3,0
24,4,00:25:23,5,60,17.5,4.4,32.7,4.2,,,,,,,,10.79,9.52,9.10,8.02,8.24,,,,,,,,45.67,9,0
25,1,00:25:24,5,45,17.6,4.2,32.8,4.0,,,,,,,,10.69,6.00,5.91,4.76,4.96,,,,,,,,32.32,9,0
26,1,00:25:39,2,58,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
27,1,00:26:32,2,69,8.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
28,4,00:27:18,2,63,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
29,1,00:28:28,2,66,9.4,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.59,2,0
30,1,00:29:26,2,68,11.8,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0
31,1,00:29:38,2,51,8.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
32,1,00:29:53,2,62,8.7,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
33,1,00:30:07,2,59,11.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
34,1,00:31:15,5,63,13.5,4.3,34.6,3.9,,,,,,,,10.97,15.79,16.77,13.56,14.04,,,,,,,,71.13,9,0
35,1,00:31:27,5,59,11.6,4.3,30.0,4.1,,,,,,,,11.68,16.42,16.20,15.99,15.84,,,,,,,,76.13,9,0
36,1,00:32:35,2,52,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
37,1,00:33:07,2,60,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
38,4,00:36:41,2,50,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
39,4,00:37:39,5,57,17.2,4.3,33.9,4.1,,,,,,,,9.87,12.09,12.76,8.98,9.46,,,,,,,,53.17,9,34
40,1,00:40:32,5,57,14.2,4.4,29.1,4.0,,,,,,,,11.62,17.92,15.70,18.65,16.04,,,,,,,,79.93,9,0
41,1,00:40:46,2,55,8.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0
42,1,00:41:21,2,51,10.6,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.06,3,0
43,1,00:41:27,5,50,14.9,4.3,29.3,4.0,,,,,,,,11.55,18.03,16.74,14.95,15.56,,,,,,,,76.83,9,0
44,1,00:43:09,2,57,10.0,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
45,2,00:43:09,2,57,10.1,,,,,,,,,,,1.35,1.40,,,,,,,,,,,2.76,3,0
46,4,00:44:49,2,56,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0
48,4,00:52:39,2,63,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
49,4,00:52:53,2,59,9.2,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
50,1,00:53:54,2,47,9.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
51,1,00:53:58,2,49,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
52,1,00:54:02,2,55,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
53,1,00:59:31,2,68,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
54,2,00:59:31,2,69,9.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.06,2,0
55,1,01:06:38,5,62,14.2,4.2,33.6,3.9,,,,,,,,10.73,16.46,16.94,13.55,14.36,,,,,,,,72.03,9,0
56,1,01:08:08,2,53,8.9,,,,,,,,,,,4.51,2.36,,,,,,,,,,,6.87,2,0
57,1,01:10:03,2,62,12.2,,,,,,,,,,,3.91,2.55,,,,,,,,,,,6.46,3,0
58,4,01:14:14,2,63,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
59,1,01:20:03,5,55,13.9,4.4,29.2,4.2,,,,,,,,10.08,15.02,13.45,14.05,14.57,,,,,,,,67.17,9,33
60,1,01:20:13,2,52,11.7,,,,,,,,,,,3.91,2.65,,,,,,,,,,,6.56,3,0
62,1,01:22:59,2,54,9.4,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
63,2,01:22:59,2,54,9.4,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.09,2,0
64,2,01:24:36,2,63,8.9,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0
65,1,01:24:36,2,62,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.90,2,0
66,4,01:25:32,2,54,9.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
67,4,01:28:37,5,52,11.1,4.5,32.0,4.2,,,,,,,,4.80,4.38,4.06,2.16,2.16,,,,,,,,17.56,9,33
68,4,01:29:23,5,55,14.8,4.3,31.6,4.2,,,,,,,,8.98,5.44,5.80,4.81,4.55,,,,,,,,29.58,9,0
69,4,01:29:39,5,55,15.5,4.4,30.8,4.2,,,,,,,,9.84,8.82,8.81,6.27,6.70,,,,,,,,40.44,9,0
70,1,01:31:29,2,50,12.8,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
71,2,01:31:29,2,50,13.0,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
72,2,01:35:06,2,57,9.4,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.36,2,0
73,1,01:39:59,2,49,8.9,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
74,2,01:39:59,2,50,8.9,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0
75,3,01:40:51,5,34,3.4,4.5,7.6,4.6,,,,,,,,1.74,1.33,0.91,0.41,0.47,,,,,,,,4.86,14,0
77,2,01:42:51,2,58,8.2,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
78,4,01:44:15,5,58,17.3,4.2,36.5,4.0,,,,,,,,11.90,14.93,15.38,14.82,14.56,,,,,,,,71.60,9,0
79,4,01:44:35,5,58,17.2,4.2,34.4,4.1,,,,,,,,12.12,14.99,15.51,14.56,14.30,,,,,,,,71.48,9,0
80,2,01:48:52,4,58,10.9,19.8,2.7,,,,,,,,,2.26,2.92,1.29,0.93,,,,,,,,,7.40,3,0
81,2,01:49:01,2,56,8.2,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.19,2,0
82,2,01:55:09,7,22,0.5,11.4,7.3,3.1,4.2,4.6,,,,,,2.15,1.06,5.78,3.79,3.70,19.46,19.58,,,,,,55.50,14,0
83,2,01:55:17,2,24,9.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
85,4,01:59:53,5,57,11.8,4.3,30.2,4.1,,,,,,,,9.07,5.45,5.26,3.94,4.53,,,,,,,,28.24,9,0
86,4,02:01:14,2,54,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
87,4,02:02:34,5,51,14.4,4.3,29.8,4.3,,,,,,,,8.81,5.42,5.25,3.96,4.13,,,,,,,,27.58,9,0
88,1,02:02:37,2,52,21.3,,,,,,,,,,,9.87,10.18,,,,,,,,,,,20.05,5,0
89,2,02:02:37,2,52,21.5,,,,,,,,,,,3.80,6.29,,,,,,,,,,,10.09,5,0
90,4,02:04:05,5,58,19.5,4.4,30.7,3.9,,,,,,,,13.37,20.57,19.74,16.83,24.17,,,,,,,,94.69,9,0
91,4,02:04:35,5,59,13.6,4.4,33.9,4.1,,,,,,,,8.52,8.01,8.02,4.97,4.49,,,,,,,,34.01,9,0
92,4,02:07:11,5,58,14.3,4.3,33.0,4.1,,,,,,,,9.09,8.54,9.21,7.03,7.57,,,,,,,,41.44,9,0
93,4,02:16:44,5,64,18.9,5.1,32.1,8.1,,,,,,,,10.57,19.74,22.27,25.39,21.76,,,,,,,,99.72,16,0
94,4,02:20:46,5,63,14.2,4.3,30.1,4.1,,,,,,,,8.27,5.07,6.15,3.95,4.22,,,,,,,,27.65,9,0
95,1,02:23:24,4,60,14.1,16.6,3.1,,,,,,,,,3.04,3.59,4.80,2.44,,,,,,,,,13.87,3,36
96,2,02:23:24,4,58,13.6,16.2,3.0,,,,,,,,,1.38,2.02,2.83,2.02,,,,,,,,,8.25,3,0
97,1,02:23:24,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,2,02:23:24,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
99,1,02:23:35,2,59,16.1,,,,,,,,,,,7.26,5.58,,,,,,,,,,,12.84,5,0
100,2,02:23:35,2,60,16.2,,,,,,,,,,,4.76,12.86,,,,,,,,,,,17.62,5,0
101,3,02:24:15,2,58,8.8,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0
102,1,02:26:18,2,52,9.0,,,,,,,,,,,4.57,2.90,,,,,,,,,,,7.48,2,0
103,1,02:26:25,2,53,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
104,2,02:26:25,2,53,8.8,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0
105,1,02:26:36,5,42,17.2,4.3,28.9,4.2,,,,,,,,11.50,15.00,15.27,15.54,16.05,,,,,,,,73.36,9,36
106,2,02:26:36,5,42,17.4,4.3,29.2,4.2,,,,,,,,5.02,7.75,7.81,8.14,8.23,,,,,,,,36.95,9,0
107,1,02:27:07,2,40,13.1,,,,,,,,,,,3.18,4.43,,,,,,,,,,,7.61,3,0
108,2,02:27:07,2,40,13.3,,,,,,,,,,,1.89,2.46,,,,,,,,,,,4.35,3,0
109,2,02:29:22,2,52,9.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
110,1,02:31:11,5,38,13.5,4.4,30.4,4.1,,,,,,,,10.35,10.99,10.92,11.11,11.87,,,,,,,,55.24,9,33
111,3,02:36:22,3,55,18.0,4.4,,,,,,,,,,5.61,9.44,9.98,,,,,,,,,,25.02,6,0
115,4,02:37:23,5,60,15.7,5.0,31.7,4.8,,,,,,,,5.45,13.19,14.26,9.69,12.49,,,,,,,,55.08,9,34
116,1,02:41:11,3,62,14.6,14.1,,,,,,,,,,3.80,3.30,1.24,,,,,,,,,,8.34,8,36
117,1,02:41:11,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
118,2,02:41:11,3,62,14.3,14.0,,,,,,,,,,1.92,2.26,0.69,,,,,,,,,,4.87,0,0
119,2,02:52:28,2,41,8.5,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0
120,1,02:52:28,2,40,8.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
121,1,02:52:33,3,42,16.8,4.2,,,,,,,,,,9.24,6.26,7.00,,,,,,,,,,22.51,6,36
122,1,02:52:33,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,2,02:52:34,5,41,16.9,4.2,28.9,8.1,,,,,,,,6.17,3.61,3.52,3.25,2.97,,,,,,,,19.52,16,0
125,1,02:56:14,2,55,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,33
126,2,02:56:14,2,55,9.0,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
127,4,02:56:45,2,29,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
128,2,03:03:42,5,60,19.9,4.4,28.2,4.3,,,,,,,,7.48,17.08,16.77,15.10,15.96,,,,,,,,72.38,9,0
129,2,03:05:59,2,61,9.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
130,2,03:12:42,2,60,10.7,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
131,2,03:13:01,5,66,15.0,4.4,32.3,4.1,,,,,,,,11.22,17.14,16.47,18.34,15.82,,,,,,,,79.00,9,0
132,4,03:13:34,5,62,14.9,4.4,29.6,4.0,,,,,,,,8.39,14.67,16.55,13.42,14.90,,,,,,,,67.92,9,0
133,4,03:15:55,5,41,17.4,4.4,29.9,4.2,,,,,,,,8.50,4.47,4.13,3.67,3.06,,,,,,,,23.84,9,0
135,3,03:21:07,2,55,9.4,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.94,2,0
139,4,03:22:07,5,59,17.1,4.2,31.8,4.0,,,,,,,,7.37,11.31,11.95,6.96,8.86,,,,,,,,46.44,9,34
140,4,03:22:22,5,60,14.2,4.4,29.0,4.1,,,,,,,,5.47,6.03,6.19,6.22,4.37,,,,,,,,28.29,9,34
142,3,03:24:15,6,44,9.6,3.2,5.2,6.7,4.5,,,,,,,3.02,6.73,0.98,2.97,11.44,10.49,,,,,,,35.62,0,0
144,4,03:24:29,2,37,9.9,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.56,3,0
146,3,03:24:32,2,39,8.3,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.47,2,0
147,1,03:24:35,2,45,9.4,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
148,2,03:24:35,2,45,9.6,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0
151,3,03:25:05,2,46,11.4,,,,,,,,,,,1.53,2.19,,,,,,,,,,,3.71,3,0
153,3,03:25:57,2,60,10.8,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.28,3,0
155,3,03:26:10,2,65,8.6,,,,,,,,,,,1.08,1.14,,,,,,,,,,,2.22,2,0
156,3,03:26:12,2,62,8.9,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0
158,1,03:26:31,5,45,15.7,4.2,29.5,4.1,,,,,,,,12.18,14.09,13.80,13.94,12.56,,,,,,,,66.57,9,36
159,2,03:26:31,5,45,15.9,4.3,29.9,4.1,,,,,,,,5.71,7.43,7.36,7.80,7.39,,,,,,,,35.69,9,0
160,2,03:26:37,2,43,13.4,,,,,,,,,,,4.12,5.31,,,,,,,,,,,9.43,3,0
161,4,03:27:22,6,62,13.8,4.5,26.7,4.4,4.0,,,,,,,10.47,16.89,17.68,17.20,9.51,18.19,,,,,,,89.94,10,0
163,2,03:28:11,2,60,8.8,,,,,,,,,,,1.61,1.86,,,,,,,,,,,3.47,2,0
164,2,03:29:14,2,53,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
165,4,03:31:00,5,68,19.9,4.3,29.8,10.2,,,,,,,,8.25,13.05,12.21,12.50,13.03,,,,,,,,59.04,16,0
166,2,03:32:53,2,50,9.0,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
167,2,03:33:04,2,47,8.3,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
168,2,03:33:17,2,45,9.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
169,2,03:34:19,3,61,19.0,4.3,,,,,,,,,,11.49,12.53,12.89,,,,,,,,,,36.91,6,0
171,2,03:37:44,4,59,11.7,15.7,2.8,,,,,,,,,3.00,2.79,1.07,1.02,,,,,,,,,7.88,3,0
172,2,03:40:41,5,51,14.8,4.3,31.7,4.1,,,,,,,,4.68,7.27,7.44,7.61,8.77,,,,,,,,35.77,9,0
173,1,03:40:41,5,50,14.6,4.2,31.3,4.1,,,,,,,,11.57,16.40,15.99,17.37,17.52,,,,,,,,78.85,9,36
176,2,03:42:47,2,43,8.6,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.16,2,0
177,2,03:45:14,8,27,1.3,2.6,7.3,6.7,4.4,3.9,4.7,,,,,1.24,0.73,2.60,14.60,5.62,3.25,22.13,21.96,,,,,72.14,0,0
178,1,03:45:37,2,48,9.6,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,33
179,2,03:48:51,5,60,16.1,4.5,30.2,4.2,,,,,,,,8.68,12.59,14.99,12.15,15.70,,,,,,,,64.11,9,0
180,4,03:52:38,2,68,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
181,2,03:53:15,2,61,9.3,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,2,0
182,4,03:58:22,5,62,11.8,4.3,35.6,4.0,,,,,,,,3.80,4.64,4.71,3.28,3.32,,,,,,,,19.75,9,0
184,3,03:59:23,3,62,22.7,4.1,,,,,,,,,,4.33,8.84,4.26,,,,,,,,,,17.42,6,0
185,1,04:04:06,5,32,15.4,4.4,34.7,4.1,,,,,,,,9.46,5.45,5.29,3.99,3.07,,,,,,,,27.26,9,36
186,2,04:04:06,5,32,15.5,4.4,35.0,4.1,,,,,,,,5.55,3.15,3.02,1.90,2.41,,,,,,,,16.03,9,0
187,1,04:06:20,5,40,13.4,21.1,10.1,21.8,,,,,,,,10.90,13.11,9.23,9.06,7.20,,,,,,,,49.49,11,36
188,2,04:06:20,5,40,13.5,21.3,10.0,21.9,,,,,,,,4.24,7.98,5.50,7.86,7.03,,,,,,,,32.61,11,0
189,3,04:07:07,2,63,11.2,,,,,,,,,,,2.58,2.81,,,,,,,,,,,5.39,3,0
190,2,04:07:11,2,44,9.3,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0
191,4,04:09:55,2,60,10.5,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0
192,1,04:10:30,3,55,13.8,4.3,,,,,,,,,,9.87,6.49,7.40,,,,,,,,,,23.76,6,36
193,2,04:10:30,4,56,13.8,4.4,28.1,,,,,,,,,6.08,4.29,3.44,3.04,,,,,,,,,16.85,8,0
194,2,04:10:30,2,55,8.3,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,2,38
195,2,04:11:38,2,68,11.4,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.43,3,0
197,2,04:15:58,2,57,9.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
198,1,04:16:27,2,42,4.2,,,,,,,,,,,3.81,3.60,,,,,,,,,,,7.41,14,0
199,2,04:16:27,5,42,16.1,4.3,34.8,4.1,,,,,,,,6.23,8.56,8.71,5.24,5.54,,,,,,,,34.29,9,0
201,1,04:19:20,3,48,14.2,4.4,,,,,,,,,,11.65,15.57,14.11,,,,,,,,,,41.33,6,36
203,2,04:19:21,5,47,13.9,4.2,28.8,4.1,,,,,,,,6.91,9.47,10.02,9.22,10.13,,,,,,,,45.75,9,0
205,2,04:19:42,5,58,17.4,4.3,31.3,4.1,,,,,,,,11.62,10.38,10.14,9.69,10.61,,,,,,,,52.44,9,0
206,2,04:20:05,5,66,11.7,4.3,32.7,4.0,,,,,,,,10.34,15.20,15.07,15.89,14.96,,,,,,,,71.46,9,0
208,1,04:21:50,5,66,19.4,4.4,29.6,10.1,,,,,,,,10.39,10.46,12.89,12.01,12.48,,,,,,,,58.23,16,36
209,2,04:21:50,5,66,19.9,4.4,29.8,10.3,,,,,,,,6.86,8.98,8.45,8.84,9.19,,,,,,,,42.31,16,0
212,1,04:24:31,5,54,13.0,20.9,9.4,21.9,,,,,,,,9.07,11.59,9.56,11.30,8.47,,,,,,,,49.99,11,36
213,2,04:24:31,5,55,13.3,21.3,9.5,22.2,,,,,,,,5.32,7.74,5.78,6.64,6.20,,,,,,,,31.67,11,0
214,4,04:26:48,2,48,9.0,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,2,0
215,1,04:28:05,2,58,9.2,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
216,2,04:28:05,2,59,9.2,,,,,,,,,,,1.25,1.44,,,,,,,,,,,2.69,2,0
218,2,04:29:20,2,51,11.0,,,,,,,,,,,2.21,2.67,,,,,,,,,,,4.88,3,0
219,1,04:30:57,2,58,13.3,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,3,0
220,2,04:30:57,2,58,13.3,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.40,3,0
221,4,04:31:18,5,56,17.8,4.4,30.5,5.0,,,,,,,,8.97,15.19,14.42,14.50,15.47,,,,,,,,68.56,9,0
222,4,04:31:44,2,53,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
223,1,04:32:17,5,53,20.0,4.3,29.8,4.0,,,,,,,,11.70,16.74,16.15,14.50,16.15,,,,,,,,75.25,9,0
224,2,04:34:16,6,62,16.3,4.6,17.8,4.6,4.9,,,,,,,4.76,8.69,7.95,3.39,8.88,9.40,,,,,,,43.07,10,0
225,1,04:34:17,6,61,16.1,4.6,17.7,4.7,4.9,,,,,,,12.89,16.72,14.94,6.97,16.73,16.63,,,,,,,84.87,10,36
226,4,04:37:38,2,62,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
227,4,04:38:53,2,65,9.5,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
229,1,04:39:47,2,58,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
230,1,04:41:09,2,58,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
231,2,04:41:49,2,57,10.1,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
232,1,04:42:51,2,58,7.8,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
233,2,04:42:51,2,59,7.9,,,,,,,,,,,0.46,0.46,,,,,,,,,,,0.92,2,0
234,4,04:43:01,5,40,5.9,2.3,6.8,4.6,,,,,,,,12.63,1.99,3.46,18.93,19.13,,,,,,,,56.14,0,33
235,4,04:43:44,2,60,8.4,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
236,4,04:44:21,2,61,11.2,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,3,0
237,1,04:44:35,2,63,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
238,2,04:44:35,2,63,9.0,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0
239,2,04:45:15,2,68,9.6,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0
240,1,04:45:27,2,60,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
241,1,04:46:36,3,55,13.2,14.6,,,,,,,,,,3.21,2.50,0.68,,,,,,,,,,6.39,3,36
242,4,04:46:38,2,55,9.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
243,1,04:46:39,5,57,14.1,4.3,29.7,4.1,,,,,,,,13.75,16.51,16.82,15.17,15.65,,,,,,,,77.90,9,36
244,2,04:46:39,5,58,14.3,4.3,30.2,4.1,,,,,,,,4.02,7.96,7.85,8.45,6.83,,,,,,,,35.10,9,0
245,1,04:46:47,6,64,15.2,4.3,12.9,4.6,4.2,,,,,,,12.38,8.07,7.65,2.15,9.34,9.23,,,,,,,48.81,10,34
246,1,04:47:03,5,43,17.1,4.4,28.8,10.1,,,,,,,,10.92,16.06,15.22,15.22,15.18,,,,,,,,72.60,16,0
247,1,04:47:17,2,59,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,33
248,2,04:47:17,2,59,9.2,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.34,2,0
249,1,04:48:12,6,67,14.0,4.3,18.2,5.1,4.4,,,,,,,12.53,16.26,16.72,6.18,17.59,16.41,,,,,,,85.69,10,36
250,2,04:48:12,6,68,14.1,4.4,18.5,5.1,4.4,,,,,,,4.15,8.79,8.09,2.38,10.35,9.20,,,,,,,42.95,10,0
251,4,04:49:34,2,62,8.5,,,,,,,,,,,1.47,1.53,,,,,,,,,,,3.00,2,0
252,4,04:50:08,2,59,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
253,4,04:50:10,2,59,12.0,,,,,,,,,,,3.97,2.70,,,,,,,,,,,6.68,3,0
254,1,04:51:11,2,52,7.9,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,0
255,2,04:51:11,2,52,8.1,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,0
256,1,04:52:01,2,56,10.6,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
257,4,04:52:47,2,50,9.6,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
258,2,04:53:55,2,52,14.7,,,,,,,,,,,4.87,3.36,,,,,,,,,,,8.22,5,0
259,4,04:54:11,2,63,9.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
260,1,04:56:27,5,56,16.4,4.3,28.7,4.0,,,,,,,,10.72,13.42,14.65,15.19,13.41,,,,,,,,67.38,9,36
261,2,04:56:27,5,57,16.6,4.3,29.1,4.0,,,,,,,,5.98,8.92,8.86,8.81,7.82,,,,,,,,40.40,9,0
262,4,04:56:35,2,61,7.7,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
263,4,04:56:44,2,63,8.1,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.24,2,0
264,2,04:58:26,3,60,17.4,4.3,,,,,,,,,,4.64,7.74,7.25,,,,,,,,,,19.63,6,0
265,1,04:58:27,5,59,17.2,4.3,30.0,10.1,,,,,,,,12.33,12.51,14.19,15.30,15.71,,,,,,,,70.04,16,36
267,2,04:59:14,2,55,11.3,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,3,0
268,4,04:59:20,2,57,11.2,,,,,,,,,,,3.19,3.84,,,,,,,,,,,7.04,3,0
269,4,04:59:23,2,55,10.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
270,1,05:01:34,3,48,11.1,14.3,,,,,,,,,,2.88,2.79,1.47,,,,,,,,,,7.14,3,36
271,2,05:01:34,3,48,11.1,14.4,,,,,,,,,,1.66,1.93,1.06,,,,,,,,,,4.65,3,0
272,4,05:02:10,2,65,11.9,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
273,4,05:03:02,2,58,9.1,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
275,1,05:03:39,5,27,4.8,4.7,4.9,4.6,,,,,,,,3.65,3.80,4.85,17.67,17.05,,,,,,,,47.03,14,36
276,4,05:04:56,5,55,15.3,4.3,33.1,4.0,,,,,,,,10.62,15.50,15.68,13.58,16.03,,,,,,,,71.41,9,0
277,4,05:06:53,2,56,10.3,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,3,0
278,2,05:06:58,3,62,12.8,21.3,,,,,,,,,,10.28,14.82,11.18,,,,,,,,,,36.28,8,0
279,4,05:07:34,5,67,15.0,4.4,30.2,5.1,,,,,,,,13.31,18.42,19.60,22.63,23.12,,,,,,,,97.09,9,0
280,1,05:07:53,2,54,11.9,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
281,4,05:07:53,2,64,10.9,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.54,3,0
282,2,05:07:56,2,53,9.4,,,,,,,,,,,1.12,1.04,,,,,,,,,,,2.16,2,0
283,1,05:07:56,2,53,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
285,1,05:08:18,5,52,14.6,4.4,30.2,4.0,,,,,,,,9.17,14.55,14.12,11.07,11.96,,,,,,,,60.87,9,36
287,4,05:10:22,2,53,11.2,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.84,3,0
288,4,05:10:41,2,65,11.8,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
289,2,05:11:01,2,59,8.2,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
290,4,05:11:05,2,64,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0
291,4,05:11:12,2,65,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
292,4,05:11:49,2,66,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
293,4,05:12:34,2,47,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
298,4,05:13:03,2,63,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
299,1,05:13:16,2,55,13.2,,,,,,,,,,,3.34,3.40,,,,,,,,,,,6.74,3,0
300,2,05:13:16,2,55,13.2,,,,,,,,,,,2.25,2.71,,,,,,,,,,,4.95,3,0
301,4,05:13:56,5,60,15.8,4.3,28.8,5.1,,,,,,,,9.61,14.60,15.64,17.03,17.54,,,,,,,,74.42,9,0
302,4,05:14:04,2,60,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
303,2,05:14:19,2,57,9.4,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
304,1,05:14:19,2,56,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
305,4,05:16:07,2,58,13.4,,,,,,,,,,,2.87,5.07,,,,,,,,,,,7.94,3,0
306,4,05:16:17,5,55,18.3,4.4,31.2,4.2,,,,,,,,8.89,5.37,5.67,4.36,4.37,,,,,,,,28.66,9,0
307,4,05:16:26,2,57,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
308,4,05:16:40,2,60,9.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
309,4,05:16:52,2,63,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
310,4,05:17:03,5,64,17.3,4.3,28.7,5.0,,,,,,,,6.67,5.40,5.49,3.36,3.79,,,,,,,,24.71,9,0
311,2,05:17:06,2,63,21.4,,,,,,,,,,,4.24,10.12,,,,,,,,,,,14.36,5,0
312,4,05:19:18,2,54,12.1,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.21,3,0
314,4,05:19:35,2,65,11.6,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,3,0
315,4,05:19:55,2,56,8.3,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0
316,4,05:19:58,2,52,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
317,2,05:21:29,2,55,9.1,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0
318,1,05:21:30,2,39,11.2,,,,,,,,,,,3.97,2.94,,,,,,,,,,,6.92,3,0
319,4,05:21:33,2,55,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
320,2,05:22:29,2,70,9.1,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.34,2,0
321,1,05:22:29,2,68,9.0,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
322,4,05:23:15,2,68,11.7,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
323,4,05:23:31,2,58,11.5,,,,,,,,,,,2.85,3.87,,,,,,,,,,,6.72,3,0
324,1,05:24:15,2,54,11.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,3,0
325,1,05:24:19,3,63,14.9,4.4,,,,,,,,,,8.82,5.17,5.09,,,,,,,,,,19.07,6,36
326,1,05:24:20,2,62,4.0,,,,,,,,,,,3.13,4.58,,,,,,,,,,,7.72,14,38
327,2,05:24:20,5,63,15.2,4.4,29.7,4.1,,,,,,,,5.11,3.76,3.23,2.38,2.11,,,,,,,,16.58,9,0
328,3,05:25:03,2,72,12.2,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.66,3,0
330,2,05:27:17,2,52,12.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0
331,1,05:27:17,2,55,13.1,,,,,,,,,,,4.84,3.60,,,,,,,,,,,8.43,3,0
332,4,05:27:26,2,63,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
333,1,05:29:33,2,60,17.8,,,,,,,,,,,7.26,6.49,,,,,,,,,,,13.75,5,0
334,2,05:29:33,2,60,17.9,,,,,,,,,,,4.59,8.53,,,,,,,,,,,13.12,5,0
335,2,05:29:54,2,80,9.0,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0
336,1,05:29:54,2,78,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
337,2,05:30:26,2,58,21.4,,,,,,,,,,,4.38,9.67,,,,,,,,,,,14.06,5,0
339,1,05:30:40,6,62,16.2,4.3,17.3,5.0,4.1,,,,,,,12.63,16.69,15.01,6.84,14.55,17.59,,,,,,,83.32,10,36
340,2,05:30:40,6,62,16.4,4.3,17.7,5.0,4.2,,,,,,,4.46,8.28,7.26,2.38,9.24,9.93,,,,,,,41.56,10,0
341,4,05:31:33,2,48,9.5,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
342,4,05:31:36,2,46,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
344,1,05:32:51,2,57,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
345,2,05:32:51,2,57,9.4,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0
346,1,05:33:01,2,57,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
347,2,05:33:01,2,57,8.7,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0
348,4,05:33:15,5,55,16.4,4.5,28.2,4.0,,,,,,,,8.97,8.49,8.71,7.82,15.47,,,,,,,,49.47,9,34
349,4,05:33:27,2,57,13.3,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.10,3,0
350,1,05:33:36,2,59,21.2,,,,,,,,,,,6.89,12.39,,,,,,,,,,,19.28,5,0
351,2,05:33:36,2,60,21.4,,,,,,,,,,,4.77,8.10,,,,,,,,,,,12.87,5,0
352,4,05:34:19,2,52,9.6,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
353,4,05:34:27,5,61,14.5,4.4,28.6,4.1,,,,,,,,9.74,15.30,15.86,13.51,15.89,,,,,,,,70.31,9,0
354,1,05:36:01,2,57,12.0,,,,,,,,,,,3.54,3.92,,,,,,,,,,,7.45,3,0
355,2,05:36:01,2,57,12.1,,,,,,,,,,,1.76,2.37,,,,,,,,,,,4.13,3,0
356,1,05:36:08,4,59,13.7,4.4,26.3,,,,,,,,,12.57,6.60,6.48,5.25,,,,,,,,,30.91,8,36
357,2,05:36:08,3,60,13.9,4.4,,,,,,,,,,4.53,3.64,3.43,,,,,,,,,,11.60,6,0
359,4,05:36:11,2,70,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
360,2,05:36:24,2,62,8.3,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0
361,1,05:36:24,2,61,8.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
362,2,05:36:38,2,60,8.2,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0
363,1,05:36:38,2,59,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
364,4,05:36:48,2,63,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
365,4,05:37:30,2,66,12.2,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
366,4,05:37:44,2,62,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
367,4,05:38:16,2,52,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
368,2,05:39:59,2,61,10.3,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,3,0
369,4,05:40:11,5,62,16.1,4.3,29.5,4.1,,,,,,,,9.67,6.37,5.76,4.20,3.83,,,,,,,,29.83,9,0
370,2,05:40:18,2,63,9.6,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.46,2,0
371,1,05:40:27,2,52,11.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0
372,2,05:40:27,2,52,11.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,3,0
373,1,05:40:41,5,53,17.9,4.3,22.6,10.1,,,,,,,,10.58,12.49,14.13,15.74,16.34,,,,,,,,69.28,16,36
374,2,05:40:41,5,54,18.1,4.5,22.9,10.3,,,,,,,,6.76,10.26,8.55,9.48,9.33,,,,,,,,44.38,16,0
375,1,05:41:26,2,65,21.6,,,,,,,,,,,10.28,11.79,,,,,,,,,,,22.07,5,34