veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:13,2,65,10.8,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0,67,min5.tye,,,58.4
2,4,00:00:25,2,59,8.6,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,64,min5.tye,,,58.4
3,1,00:00:46,2,70,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,71,min5.tye,,,58.4
4,1,00:01:17,2,59,11.2,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,49,min5.tye,,,58.3
5,2,00:01:33,2,64,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,70,min5.tye,,,58.3
6,1,00:03:18,2,62,10.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,3,min5.tye,,,58.4
7,1,00:03:30,2,68,10.1,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,12,min5.tye,,,58.4
8,1,00:03:57,2,70,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,86,min5.tye,,,58.4
9,1,00:06:00,2,56,11.8,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0,76,min5.tye,,,58.3
10,1,00:07:26,2,64,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,73,min5.tye,,,58.3
11,2,00:07:36,2,67,9.7,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,2,0,16,min5.tye,,,58.3
12,1,00:07:37,2,53,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,71,min5.tye,,,58.3
13,1,00:09:11,2,62,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,78,min5.tye,,,58.3
14,4,00:10:28,3,69,10.8,20.5,,,,,,,,,,2.57,3.08,2.02,,,,,,,,,,7.66,3,0,37,min5.tye,,,58.4
15,4,00:10:42,3,64,10.8,20.1,,,,,,,,,,3.32,3.34,2.12,,,,,,,,,,8.78,3,0,92,min5.tye,,,58.4
16,4,00:10:46,2,63,11.0,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0,69,min5.tye,,,58.4
17,1,00:10:47,2,60,12.2,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.04,3,0,20,min5.tye,,,58.4
18,4,00:10:55,2,64,11.8,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.81,3,0,5,min5.tye,,,58.4
19,4,00:11:00,2,64,8.6,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,47,min5.tye,,,58.4
20,4,00:11:06,2,69,9.1,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.49,2,0,93,min5.tye,,,58.4
21,1,00:12:21,2,66,8.6,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,92,min5.tye,,,58.3
22,1,00:12:42,2,66,11.3,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.28,3,0,67,min5.tye,,,58.3
23,4,00:13:24,3,72,26.3,3.9,,,,,,,,,,14.08,20.26,12.58,,,,,,,,,,46.92,4,0,34,min5.tye,,,58.2
24,4,00:14:42,2,69,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,42,min5.tye,,,58.2
25,1,00:15:22,2,59,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,34,min5.tye,,,58.2
26,1,00:15:30,2,59,8.8,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,30,min5.tye,,,58.2
27,1,00:16:07,2,67,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,63,min5.tye,,,58.2
28,1,00:16:12,2,63,8.1,,,,,,,,,,,1.32,1.66,,,,,,,,,,,2.98,2,0,85,min5.tye,,,58.2
29,3,00:16:21,2,74,9.3,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,1,89,min5.tye,,,58.2
30,4,00:16:59,2,52,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,46,min5.tye,,,58.2
31,4,00:19:34,2,60,8.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,62,min5.tye,,,58.2
32,1,00:19:35,2,69,9.2,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.85,2,0,83,min5.tye,,,58.2
33,1,00:20:07,2,62,13.3,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.76,3,0,74,min5.tye,,,58.2
34,1,00:21:00,2,68,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,13,min5.tye,,,58.2
35,4,00:21:20,2,68,9.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0,89,min5.tye,,,58.2
36,1,00:23:02,2,73,8.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,52,min5.tye,,,58.1
37,1,00:23:42,2,68,9.5,,,,,,,,,,,2.12,2.40,,,,,,,,,,,4.52,2,0,55,min5.tye,,,58.1
38,1,00:23:48,2,65,9.7,,,,,,,,,,,1.76,2.05,,,,,,,,,,,3.81,2,0,42,min5.tye,,,58.1
39,1,00:24:31,2,49,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,19,min5.tye,,,58.1
40,1,00:24:54,2,66,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,57,min5.tye,,,58.1
41,1,00:26:32,2,72,9.7,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,17,min5.tye,,,58.1
42,4,00:26:52,2,62,11.0,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,8,min5.tye,,,58.1
43,1,00:28:15,2,65,9.7,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0,79,min5.tye,,,58.1
44,1,00:28:42,2,70,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0,79,min5.tye,,,58.1
45,4,00:30:22,2,68,9.4,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0,66,min5.tye,,,58.2
46,4,00:31:50,2,70,8.5,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,35,min5.tye,,,58.2
47,4,00:33:38,2,67,9.6,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0,55,min5.tye,,,58.1
48,1,00:37:16,2,72,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,26,min5.tye,,,58.2
49,1,00:39:19,2,66,12.3,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,0,41,min5.tye,,,58.2
50,1,00:39:27,2,63,8.2,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,26,min5.tye,,,58.2
51,4,00:42:22,2,61,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,82,min5.tye,,,58.2
52,1,00:43:31,2,65,9.2,,,,,,,,,,,2.51,3.22,,,,,,,,,,,5.73,2,0,19,min5.tye,,,58.2
53,1,00:43:48,2,59,9.3,,,,,,,,,,,2.45,2.99,,,,,,,,,,,5.43,2,0,87,min5.tye,,,58.2
54,4,00:44:00,2,72,9.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,58,min5.tye,,,58.3
55,4,00:44:07,2,71,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,76,min5.tye,,,58.2
56,1,00:48:12,2,60,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,23,min5.tye,,,58.2
57,1,00:48:24,2,70,13.3,,,,,,,,,,,3.78,3.14,,,,,,,,,,,6.92,3,0,40,min5.tye,,,58.2
58,1,00:48:35,2,57,11.9,,,,,,,,,,,4.32,3.78,,,,,,,,,,,8.10,3,0,91,min5.tye,,,58.2
59,1,00:49:12,2,47,8.7,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,39,min5.tye,,,58.2
60,2,00:49:13,2,57,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,71,min5.tye,,,58.2
61,1,00:51:18,2,62,9.3,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0,73,min5.tye,,,58.3
62,4,00:51:56,2,62,10.8,,,,,,,,,,,3.37,4.76,,,,,,,,,,,8.14,3,0,24,min5.tye,,,58.4
63,1,00:51:58,2,62,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,20,min5.tye,,,58.3
64,4,00:53:06,5,64,15.0,4.3,29.0,4.1,,,,,,,,9.89,4.35,4.58,3.38,3.44,,,,,,,,25.63,9,0,18,min5.tye,,,58.2
65,1,00:53:41,2,64,8.2,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,0,83,min5.tye,,,58.4
66,1,00:56:14,2,64,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,86,min5.tye,,,58.3
67,1,00:56:19,2,72,10.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0,74,min5.tye,,,58.3
68,1,00:56:41,2,68,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,19,min5.tye,,,58.3
69,1,00:57:32,2,72,8.6,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0,48,min5.tye,,,58.3
70,1,00:57:50,2,79,9.7,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0,7,min5.tye,,,58.3
71,4,01:00:38,2,64,9.0,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.92,2,0,54,min5.tye,,,58.3
72,4,01:03:38,2,59,9.6,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,17,min5.tye,,,58.3
73,1,01:04:47,2,68,9.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.42,2,0,91,min5.tye,,,58.3
74,1,01:05:10,2,64,9.5,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,13,min5.tye,,,58.3
75,1,01:05:50,2,57,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,65,min5.tye,,,58.3
76,2,01:14:00,2,68,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,2,0,39,min5.tye,,,58.4
77,4,01:16:16,3,61,10.9,15.1,,,,,,,,,,3.36,3.92,2.27,,,,,,,,,,9.55,3,0,65,min5.tye,,,58.4
78,1,01:20:11,2,66,9.2,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,17,min5.tye,,,58.4
79,4,01:20:23,2,61,10.0,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,3,0,39,min5.tye,,,58.4
80,1,01:23:07,2,65,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,24,min5.tye,,,58.4
81,4,01:23:21,2,68,9.6,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.30,2,0,27,min5.tye,,,58.4
82,4,01:25:37,2,66,8.8,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,87,min5.tye,,,58.3
83,4,01:27:29,2,58,8.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,61,min5.tye,,,58.3
84,1,01:28:20,2,70,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,53,min5.tye,,,58.3
85,1,01:30:05,2,70,12.1,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.53,3,0,30,min5.tye,,,58.3
86,1,01:32:06,2,62,8.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,23,min5.tye,,,58.3
87,1,01:32:21,2,47,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,46,min5.tye,,,58.3
88,1,01:32:26,2,51,14.9,,,,,,,,,,,5.11,8.92,,,,,,,,,,,14.03,5,0,36,min5.tye,,,58.3
89,1,01:34:11,2,50,8.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,65,min5.tye,,,58.3
90,4,01:36:02,2,45,8.1,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0,66,min5.tye,,,58.2
91,2,01:37:27,2,72,9.3,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0,34,min5.tye,,,58.2
92,1,01:37:29,2,68,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,26,min5.tye,,,58.2
93,4,01:40:47,2,87,12.0,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.53,3,0,37,min5.tye,,,58.2
94,4,01:43:53,2,56,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0,84,min5.tye,,,58.2
95,4,01:47:23,2,57,9.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,91,min5.tye,,,58.0
96,2,01:48:45,2,64,11.0,,,,,,,,,,,2.90,3.87,,,,,,,,,,,6.77,3,0,26,min5.tye,,,58.0
97,4,01:51:47,3,57,11.6,19.7,,,,,,,,,,3.23,3.32,1.54,,,,,,,,,,8.09,3,0,46,min5.tye,,,57.8
98,4,01:52:20,3,57,11.4,20.9,,,,,,,,,,3.15,5.20,2.14,,,,,,,,,,10.49,3,0,45,min5.tye,,,57.8
99,4,01:52:34,3,57,12.0,18.4,,,,,,,,,,3.33,3.00,1.73,,,,,,,,,,8.06,3,0,49,min5.tye,,,57.8
100,4,01:52:46,3,52,12.0,17.2,,,,,,,,,,3.35,3.78,1.07,,,,,,,,,,8.20,3,0,0,min5.tye,,,57.8
101,4,01:52:51,3,55,11.6,18.4,,,,,,,,,,2.98,3.38,0.41,,,,,,,,,,6.77,3,0,80,min5.tye,,,57.8
102,4,01:52:55,3,52,10.9,19.5,,,,,,,,,,2.94,2.73,0.82,,,,,,,,,,6.50,3,0,14,min5.tye,,,57.8
103,4,01:53:00,3,49,12.0,19.5,,,,,,,,,,3.35,3.12,1.75,,,,,,,,,,8.22,3,0,52,min5.tye,,,57.8
104,4,01:53:04,3,49,12.8,19.1,,,,,,,,,,4.60,4.19,1.61,,,,,,,,,,10.40,3,0,52,min5.tye,,,57.8
105,4,01:53:27,3,53,12.8,19.2,,,,,,,,,,4.54,4.66,2.88,,,,,,,,,,12.09,3,0,80,min5.tye,,,57.8
106,4,01:53:31,3,55,11.8,16.2,,,,,,,,,,4.66,3.88,0.82,,,,,,,,,,9.35,3,0,3,min5.tye,,,57.8
107,1,01:55:06,2,71,12.2,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.82,3,0,18,min5.tye,,,57.7
108,4,01:59:33,2,62,8.2,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,37,min5.tye,,,57.5
109,1,02:00:10,2,61,12.3,,,,,,,,,,,3.38,3.38,,,,,,,,,,,6.76,3,0,29,min5.tye,,,57.5
110,1,02:01:18,2,62,10.0,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.84,3,0,20,min5.tye,,,57.5
111,4,02:03:12,2,61,9.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,11,min5.tye,,,57.5
112,1,02:09:47,2,53,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,37,min5.tye,,,57.4
113,4,02:11:55,2,65,13.2,,,,,,,,,,,4.68,3.38,,,,,,,,,,,8.06,3,0,33,min5.tye,,,57.3
114,4,02:12:29,2,52,8.3,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,51,min5.tye,,,57.3
115,1,02:12:50,2,49,9.7,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,2,0,2,min5.tye,,,57.3
116,4,02:16:06,2,59,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,44,min5.tye,,,57.2
117,2,02:16:18,2,72,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,76,min5.tye,,,57.3
118,1,02:18:00,2,63,13.4,,,,,,,,,,,4.54,3.23,,,,,,,,,,,7.77,3,0,92,min5.tye,,,57.3
119,3,02:20:41,2,59,8.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,1,98,min5.tye,,,57.3
120,1,02:21:56,2,66,11.8,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,73,min5.tye,,,57.3
121,1,02:25:11,2,69,11.0,,,,,,,,,,,3.05,3.34,,,,,,,,,,,6.38,3,0,0,min5.tye,,,57.3
122,1,02:27:20,2,62,23.0,,,,,,,,,,,8.16,14.10,,,,,,,,,,,22.26,5,0,54,min5.tye,,,57.3
123,3,02:28:45,2,64,9.7,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,3,19,min5.tye,,,57.3
124,4,02:28:45,2,63,9.5,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.05,2,0,20,min5.tye,,,57.3
125,4,02:29:02,2,57,8.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,4,min5.tye,,,57.3
126,4,02:29:25,3,63,9.6,16.2,,,,,,,,,,2.83,3.93,1.24,,,,,,,,,,8.00,2,0,73,min5.tye,,,57.3
127,1,02:35:22,2,65,9.5,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.27,2,0,13,min5.tye,,,57.5
128,1,02:35:36,2,59,11.8,,,,,,,,,,,3.98,4.05,,,,,,,,,,,8.03,3,0,38,min5.tye,,,57.5
129,4,02:43:07,2,58,8.8,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,90,min5.tye,,,57.4
130,1,02:49:38,2,67,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,5,min5.tye,,,57.6
131,1,02:52:45,2,49,10.8,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,3,0,12,min5.tye,,,57.6
132,4,02:53:46,2,74,14.0,,,,,,,,,,,4.35,3.07,,,,,,,,,,,7.42,5,0,97,min5.tye,,,57.6
133,1,03:02:55,2,68,12.2,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.72,3,0,72,min5.tye,,,57.8
134,1,03:05:49,2,67,10.2,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,3,0,31,min5.tye,,,57.8
135,1,03:10:03,2,57,10.2,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,3,0,41,min5.tye,,,57.7
136,1,03:11:33,2,66,11.8,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.48,3,0,25,min5.tye,,,57.8
137,1,03:13:30,3,46,11.8,21.6,,,,,,,,,,3.64,4.64,3.24,,,,,,,,,,11.52,3,0,59,min5.tye,,,57.8
138,1,03:17:40,2,51,15.1,,,,,,,,,,,5.51,7.77,,,,,,,,,,,13.29,5,0,61,min5.tye,,,57.8
139,1,03:23:09,2,68,12.2,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0,63,min5.tye,,,57.7
140,1,03:26:04,2,51,8.3,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,11,min5.tye,,,57.6
141,4,03:26:32,2,65,12.1,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,0,62,min5.tye,,,57.6
142,4,03:33:35,2,65,10.1,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,3,0,9,min5.tye,,,57.6
143,1,03:34:39,2,52,11.3,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0,81,min5.tye,,,57.6
144,1,03:44:01,2,56,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,0,min5.tye,,,57.5
145,4,03:46:16,2,49,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,66,min5.tye,,,57.4
146,2,03:49:24,2,67,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,6,min5.tye,,,57.3
147,1,03:49:30,2,64,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,90,min5.tye,,,57.4
148,1,03:51:50,2,61,8.8,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,28,min5.tye,,,57.3
149,1,03:54:09,5,60,13.6,4.4,35.1,4.2,,,,,,,,9.72,11.86,11.20,8.60,8.40,,,,,,,,49.78,9,0,60,min5.tye,,,57.3
150,2,03:56:29,2,54,13.3,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,95,min5.tye,,,57.3
151,1,03:57:50,2,41,10.7,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0,22,min5.tye,,,57.2
152,1,03:59:36,2,72,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,59,min5.tye,,,57.2
153,1,04:01:21,2,65,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,39,min5.tye,,,57.2
154,4,04:03:17,2,51,8.3,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,30,min5.tye,,,57.2
155,4,04:09:38,2,69,8.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,26,min5.tye,,,57.1
156,1,04:12:15,3,61,16.4,4.4,,,,,,,,,,9.57,6.15,6.43,,,,,,,,,,22.15,6,0,84,min5.tye,,,57.1
157,1,04:21:28,2,56,8.8,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.69,2,0,91,min5.tye,,,57.1
158,4,04:25:55,2,66,11.5,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0,26,min5.tye,,,56.9
159,4,04:26:54,2,70,14.1,,,,,,,,,,,4.10,3.33,,,,,,,,,,,7.43,5,0,83,min5.tye,,,56.9
160,1,04:26:56,2,70,9.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,81,min5.tye,,,56.9
161,1,04:30:31,2,55,8.6,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,74,min5.tye,,,56.9
162,2,04:31:34,2,59,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,2,0,56,min5.tye,,,57.0
163,4,04:35:07,2,48,8.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,98,min5.tye,,,56.9
164,2,04:35:09,2,35,9.2,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,23,min5.tye,,,56.9
165,1,04:42:47,5,65,14.4,4.4,31.2,4.1,,,,,,,,7.88,5.99,6.18,5.18,4.74,,,,,,,,29.97,9,0,99,min5.tye,,,56.6
166,1,04:43:00,2,65,10.2,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0,4,min5.tye,,,56.6
167,4,04:44:47,2,64,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,40,min5.tye,,,56.6
168,1,04:46:43,2,62,8.8,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.34,2,0,77,min5.tye,,,56.5
169,1,04:46:56,3,61,10.6,19.9,,,,,,,,,,2.33,2.55,0.74,,,,,,,,,,5.62,3,0,86,min5.tye,,,56.5
170,1,04:48:44,2,66,9.1,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,3,min5.tye,,,56.4
171,1,04:52:22,2,58,11.2,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,54,min5.tye,,,56.5
172,1,04:56:05,2,69,10.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0,55,min5.tye,,,56.4
173,4,04:59:36,2,57,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,26,min5.tye,,,56.6
174,1,05:01:26,2,63,11.6,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.61,3,0,42,min5.tye,,,56.5
175,4,05:06:56,2,71,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,53,min5.tye,,,56.5
176,1,05:07:02,2,64,8.8,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.45,2,0,88,min5.tye,,,56.6
177,2,05:08:15,2,75,12.2,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,55,min5.tye,,,56.6
178,4,05:08:41,2,53,9.3,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,2,0,64,min5.tye,,,56.6
179,4,05:12:11,2,66,8.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,8,min5.tye,,,56.6
180,4,05:12:55,2,74,8.7,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.97,2,0,16,min5.tye,,,56.6
181,1,05:13:20,3,66,13.0,20.5,,,,,,,,,,4.45,4.83,2.50,,,,,,,,,,11.78,3,0,89,min5.tye,,,56.6
182,1,05:13:29,3,62,12.2,21.4,,,,,,,,,,3.32,3.62,1.39,,,,,,,,,,8.33,3,0,43,min5.tye,,,56.5
183,1,05:15:34,2,71,9.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,56,min5.tye,,,56.6
184,4,05:15:52,2,65,8.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,78,min5.tye,,,56.6
185,4,05:16:16,2,70,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,70,min5.tye,,,56.6
186,4,05:16:43,2,68,11.8,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0,61,min5.tye,,,56.6
187,4,05:17:35,2,69,8.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,54,min5.tye,,,56.6
188,2,05:19:02,2,60,9.5,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,2,0,45,min5.tye,,,56.6
189,1,05:20:04,2,64,9.9,,,,,,,,,,,2.52,3.64,,,,,,,,,,,6.16,3,0,39,min5.tye,,,56.6
190,4,05:21:06,3,64,12.0,13.7,,,,,,,,,,3.09,2.14,0.69,,,,,,,,,,5.93,3,0,97,min5.tye,,,56.7
191,4,05:21:44,5,64,13.5,4.3,34.6,4.1,,,,,,,,10.59,7.82,7.26,4.83,3.86,,,,,,,,34.37,9,0,97,min5.tye,,,56.7
192,4,05:21:56,2,73,8.8,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0,28,min5.tye,,,56.6
193,4,05:22:40,2,68,8.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0,82,min5.tye,,,56.7
194,1,05:23:17,2,61,8.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,44,min5.tye,,,56.6
195,3,05:27:41,2,69,8.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,4.00,2,1,55,min5.tye,,,56.7
196,1,05:28:45,2,24,10.7,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,3,0,86,min5.tye,,,56.7
197,1,05:31:21,5,64,14.0,4.4,30.0,4.1,,,,,,,,10.57,17.92,17.81,14.55,14.24,,,,,,,,75.08,9,0,93,min5.tye,,,56.6
198,1,05:31:43,2,70,9.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,34,min5.tye,,,56.6
199,1,05:32:47,2,70,8.9,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,19,min5.tye,,,56.6
200,4,05:33:28,2,70,9.5,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0,29,min5.tye,,,56.7
201,1,05:38:28,2,60,9.6,,,,,,,,,,,2.60,2.93,,,,,,,,,,,5.53,2,0,60,min5.tye,,,56.6
202,1,05:38:29,2,59,9.0,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0,26,min5.tye,,,56.6
203,1,05:38:31,2,59,8.9,,,,,,,,,,,2.21,2.61,,,,,,,,,,,4.81,2,0,81,min5.tye,,,56.5
204,4,05:38:50,2,71,8.5,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,97,min5.tye,,,56.5
205,3,05:38:52,2,74,8.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,1,97,min5.tye,,,56.6
206,4,05:38:59,2,62,8.7,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,0,85,min5.tye,,,56.6
207,1,05:39:06,2,70,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,48,min5.tye,,,56.6
208,2,05:39:11,2,69,8.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,79,min5.tye,,,56.5
209,4,05:39:24,2,74,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,25,min5.tye,,,56.5
210,3,05:39:26,2,74,10.1,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,1,73,min5.tye,,,56.6
211,4,05:39:27,5,66,14.1,4.4,30.5,4.1,,,,,,,,9.90,16.33,15.54,20.80,19.23,,,,,,,,81.82,9,0,53,min5.tye,,,56.7
212,1,05:40:02,2,65,11.0,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0,38,min5.tye,,,56.6
213,4,05:42:47,2,69,11.9,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0,90,min5.tye,,,56.5
214,1,05:44:21,2,74,9.1,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,74,min5.tye,,,56.6
215,4,05:45:05,2,63,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,73,min5.tye,,,56.7
216,1,05:45:10,2,68,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,59,min5.tye,,,56.5
217,1,05:47:44,2,58,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,44,min5.tye,,,56.6
218,1,05:48:39,5,69,12.5,4.3,32.3,4.1,,,,,,,,8.74,11.13,11.60,6.19,5.05,,,,,,,,42.71,9,0,17,min5.tye,,,56.6
219,4,05:49:44,2,80,9.7,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.57,2,0,14,min5.tye,,,56.6
220,3,05:52:06,2,72,11.8,,,,,,,,,,,3.57,3.47,,,,,,,,,,,7.05,3,1,42,min5.tye,,,56.6
221,4,05:52:15,2,70,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,43,min5.tye,,,56.5
222,2,05:53:03,2,64,8.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,28,min5.tye,,,56.5
223,4,05:54:36,2,67,10.8,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,3,0,4,min5.tye,,,56.5
224,4,05:55:03,2,68,11.8,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,67,min5.tye,,,56.5
225,4,05:55:26,3,68,11.6,14.1,,,,,,,,,,3.27,2.78,1.43,,,,,,,,,,7.48,3,0,75,min5.tye,,,56.5
226,4,05:55:58,2,67,9.2,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,2,0,2,min5.tye,,,56.5
227,4,05:56:21,2,69,8.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,77,min5.tye,,,56.6
228,1,05:56:52,5,58,18.5,4.3,36.6,5.1,,,,,,,,10.98,11.43,11.34,12.60,11.07,,,,,,,,57.42,9,0,43,min5.tye,,,56.6
229,4,05:57:32,2,74,9.2,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0,47,min5.tye,,,56.6
230,4,05:59:00,2,71,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0,76,min5.tye,,,56.6
231,3,05:59:46,2,76,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.05,2,1,41,min5.tye,,,56.6
232,4,06:00:04,2,71,8.6,,,,,,,,,,,2.00,2.26,,,,,,,,,,,4.27,2,0,60,min5.tye,,,56.6
233,3,06:00:06,2,73,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,1,15,min5.tye,,,56.6
234,1,06:00:41,2,74,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,18,min5.tye,,,56.6
235,4,06:01:31,2,67,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,56,min5.tye,,,56.6
236,1,06:03:16,2,70,12.2,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,69,min5.tye,,,56.4
237,1,06:05:25,2,66,11.3,,,,,,,,,,,3.13,4.50,,,,,,,,,,,7.63,3,0,37,min5.tye,,,56.3
238,4,06:06:50,2,71,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,2,min5.tye,,,56.2
239,1,06:07:09,3,62,13.3,19.4,,,,,,,,,,3.97,5.83,2.13,,,,,,,,,,11.93,3,0,17,min5.tye,,,56.3
240,4,06:07:22,2,65,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0,95,min5.tye,,,56.2
241,4,06:09:07,2,63,11.2,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0,8,min5.tye,,,56.2
242,1,06:09:15,2,68,9.2,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.43,2,0,50,min5.tye,,,56.2
243,4,06:10:04,2,71,8.7,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,8,min5.tye,,,56.2
244,4,06:11:19,2,65,8.7,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0,69,min5.tye,,,56.2
245,1,06:11:43,2,65,12.2,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0,6,min5.tye,,,56.2
246,4,06:11:52,2,62,8.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0,77,min5.tye,,,56.1
247,1,06:12:38,2,59,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,8,min5.tye,,,56.1
248,4,06:13:25,2,72,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,66,min5.tye,,,56.1
249,1,06:14:15,2,66,12.3,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0,94,min5.tye,,,56.1
250,4,06:14:59,2,64,9.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,95,min5.tye,,,56.1
251,4,06:15:14,2,65,11.7,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0,9,min5.tye,,,56.1
252,4,06:15:36,2,66,8.7,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.82,2,0,35,min5.tye,,,56.1
253,1,06:16:11,2,74,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,99,min5.tye,,,56.1
254,1,06:16:50,2,69,9.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,33,min5.tye,,,56.1
255,2,06:16:51,2,73,11.8,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0,2,min5.tye,,,56.1
256,4,06:18:13,2,60,8.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,40,min5.tye,,,56.1
257,4,06:18:37,2,73,8.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0,66,min5.tye,,,56.1
258,1,06:19:00,2,73,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,63,min5.tye,,,56.1
259,1,06:19:15,2,69,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,0,80,min5.tye,,,56.1
260,1,06:20:53,3,64,10.0,14.7,,,,,,,,,,2.37,3.07,1.49,,,,,,,,,,6.93,3,0,43,min5.tye,,,56.1
261,4,06:21:25,2,66,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,30,min5.tye,,,56.1
262,1,06:21:32,2,66,12.1,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0,26,min5.tye,,,56.1
263,4,06:22:46,2,69,9.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.77,3,0,53,min5.tye,,,56.0
264,4,06:23:10,2,70,8.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.59,2,0,41,min5.tye,,,56.0
265,2,06:23:56,2,69,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,49,min5.tye,,,56.0
266,4,06:24:04,2,73,13.0,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.93,3,0,19,min5.tye,,,56.0
267,2,06:24:18,2,65,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0,9,min5.tye,,,56.0
268,1,06:24:20,2,55,8.2,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,68,min5.tye,,,56.0
269,1,06:24:43,2,56,9.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,20,min5.tye,,,56.0
270,1,06:25:52,2,65,12.2,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0,69,min5.tye,,,56.1
271,4,06:26:21,3,68,14.4,16.5,,,,,,,,,,5.12,3.79,1.83,,,,,,,,,,10.74,8,0,57,min5.tye,,,56.1
272,2,06:26:22,2,68,8.9,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,70,min5.tye,,,56.1
273,2,06:26:59,2,71,10.1,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,3,0,70,min5.tye,,,56.1
274,1,06:29:08,2,72,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,77,min5.tye,,,56.1
275,4,06:29:08,2,67,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0,14,min5.tye,,,56.1
276,4,06:29:53,2,69,10.1,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.99,3,0,20,min5.tye,,,56.2
277,4,06:30:10,2,68,13.1,,,,,,,,,,,4.08,2.76,,,,,,,,,,,6.85,3,0,65,min5.tye,,,56.2
278,4,06:31:11,2,61,11.9,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0,23,min5.tye,,,56.2
279,4,06:31:12,1,65,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,1:9:19,73,min5.tye,,,56.2
280,4,06:31:21,2,69,9.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,2,0,60,min5.tye,,,56.2
281,1,06:31:37,2,66,12.2,,,,,,,,,,,3.32,3.73,,,,,,,,,,,7.05,3,0,46,min5.tye,,,56.2