veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,5,60,18.5,4.4,30.9,3.9,,,,,,,,8.69,5.90,5.06,3.01,2.71,,,,,,,,25.38,9,0
2,1,00:02:08,2,76,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
3,1,00:02:43,2,70,11.0,,,,,,,,,,,2.82,3.26,,,,,,,,,,,6.08,3,0
4,1,00:04:10,2,64,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
5,1,00:05:14,2,43,10.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
6,1,00:09:54,2,72,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
7,1,00:15:56,2,66,10.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
8,1,00:17:09,2,76,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
9,1,00:17:42,2,59,10.6,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
10,1,00:18:05,2,63,10.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
11,1,00:21:07,5,67,21.1,4.3,35.3,4.1,,,,,,,,10.51,14.71,14.98,13.67,13.07,,,,,,,,66.95,9,0
12,1,00:25:00,2,67,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
13,1,00:25:11,5,63,20.0,4.5,34.3,4.1,,,,,,,,9.44,10.27,9.94,13.75,13.15,,,,,,,,56.56,9,0
14,1,00:25:36,2,68,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
15,1,00:26:00,5,64,19.7,4.3,34.4,4.1,,,,,,,,9.41,14.38,14.74,14.07,13.86,,,,,,,,66.46,9,0
16,1,00:26:18,2,63,10.0,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
17,1,00:27:57,2,32,6.7,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,0
18,1,00:28:04,2,72,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
19,1,00:28:54,2,67,10.8,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0
20,1,00:34:10,2,62,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
21,1,00:36:34,5,63,20.3,4.3,33.1,4.0,,,,,,,,9.82,14.61,14.62,16.04,16.32,,,,,,,,71.41,9,0
22,1,00:37:59,2,58,11.2,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
23,1,00:38:32,5,60,15.9,4.3,32.2,4.1,,,,,,,,9.55,7.43,7.53,6.98,6.64,,,,,,,,38.14,9,0
24,1,00:39:49,2,55,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
26,1,00:43:30,2,57,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
27,1,00:45:31,2,65,8.6,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0
28,1,00:51:03,2,51,12.1,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0
29,1,00:53:31,5,53,14.9,3.7,28.6,3.5,,,,,,,,8.96,5.48,5.29,4.03,3.70,,,,,,,,27.46,9,36
30,2,00:53:31,5,62,17.0,4.2,33.1,4.1,,,,,,,,10.79,6.92,6.50,5.33,5.51,,,,,,,,35.05,9,36
31,1,00:57:41,2,60,9.5,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
32,1,00:59:07,2,64,9.6,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,2,0
33,1,00:59:33,2,60,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
34,1,01:01:59,2,55,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
35,1,01:03:01,5,66,18.4,4.3,29.0,4.0,,,,,,,,10.21,7.72,7.66,5.07,6.50,,,,,,,,37.16,9,0
37,1,01:06:43,5,65,12.2,4.3,34.7,4.0,,,,,,,,8.72,8.77,9.01,9.84,10.17,,,,,,,,46.51,9,0
38,1,01:07:19,2,53,6.4,,,,,,,,,,,3.02,1.76,,,,,,,,,,,4.78,2,0
39,1,01:09:35,5,63,16.9,4.3,31.8,4.1,,,,,,,,9.28,5.56,4.76,4.63,4.82,,,,,,,,29.07,9,0
41,1,01:12:10,5,66,12.2,4.2,33.7,4.1,,,,,,,,8.83,8.84,8.71,9.92,10.03,,,,,,,,46.32,9,0
42,1,01:14:53,2,68,10.0,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.42,3,0
43,1,01:19:37,2,55,8.5,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.34,2,0
44,1,01:25:42,2,64,9.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
45,1,01:31:02,2,65,11.6,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
46,1,01:40:27,2,66,8.5,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0
47,1,01:40:31,5,66,15.8,4.2,31.1,4.0,,,,,,,,9.40,5.99,5.82,3.72,3.49,,,,,,,,28.42,9,0
48,1,01:53:43,5,63,18.8,4.3,28.3,10.0,,,,,,,,8.05,5.66,6.10,3.45,3.73,,,,,,,,27.00,16,0
49,1,01:54:30,5,66,11.7,4.3,33.1,4.1,,,,,,,,8.27,8.37,8.32,6.52,6.19,,,,,,,,37.66,9,0
50,1,02:07:16,2,67,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
51,1,02:11:49,5,64,11.2,4.3,35.6,4.0,,,,,,,,7.22,8.40,8.15,5.37,4.98,,,,,,,,34.13,9,0
52,1,02:13:37,5,60,18.0,4.4,29.6,4.0,,,,,,,,8.56,5.29,5.35,2.90,2.78,,,,,,,,24.88,9,0
53,1,02:14:41,2,69,9.5,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.52,2,0
54,1,02:14:54,2,75,9.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
55,1,02:26:19,2,66,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
56,1,02:26:26,5,65,11.9,4.4,31.2,4.1,,,,,,,,9.11,7.69,6.49,5.12,5.57,,,,,,,,33.98,9,0
57,1,02:33:45,2,66,9.6,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
58,1,02:36:36,2,67,9.0,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.44,2,0
59,1,02:37:12,2,58,12.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.49,3,0
60,1,02:43:39,5,66,11.8,4.3,34.6,4.1,,,,,,,,8.79,6.40,6.23,4.36,4.55,,,,,,,,30.33,9,0
62,1,02:46:40,5,65,20.1,4.3,32.7,4.1,,,,,,,,9.53,11.16,10.84,11.51,11.15,,,,,,,,54.20,9,0
63,1,02:47:25,2,64,8.6,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,0
64,1,03:00:29,2,62,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
65,1,03:02:16,2,80,12.1,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.17,3,0
66,2,03:04:49,4,68,19.0,34.6,4.4,,,,,,,,,8.96,12.35,5.73,5.72,,,,,,,,,32.75,8,0
67,1,03:05:30,5,66,19.7,4.3,32.5,4.1,,,,,,,,9.75,6.07,5.33,4.45,4.88,,,,,,,,30.48,9,0
69,1,03:06:26,2,60,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
70,1,03:07:00,2,60,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
71,1,03:18:17,2,59,10.6,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
72,1,03:18:35,2,60,12.9,,,,,,,,,,,3.29,3.93,,,,,,,,,,,7.22,3,0
73,1,03:25:05,5,63,15.6,4.3,36.9,4.0,,,,,,,,10.17,15.08,14.80,13.41,13.26,,,,,,,,66.71,9,0
74,1,03:25:22,5,66,16.3,4.3,29.7,4.0,,,,,,,,10.94,14.58,15.84,14.88,16.38,,,,,,,,72.62,9,0
75,1,03:33:56,2,72,12.0,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
76,1,03:43:56,2,64,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
77,1,03:45:06,5,69,12.5,21.7,9.5,22.2,,,,,,,,7.65,11.55,8.50,4.17,4.79,,,,,,,,36.65,11,0
78,1,04:13:19,2,62,9.4,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
79,1,04:16:51,2,51,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
80,1,04:33:27,2,62,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
81,1,04:41:10,2,68,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
82,1,04:43:21,2,65,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
83,1,04:49:15,2,59,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
84,1,04:59:40,2,60,9.3,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
85,1,05:06:49,2,71,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
86,1,05:12:03,4,63,12.0,4.3,20.1,,,,,,,,,7.66,5.04,4.33,5.44,,,,,,,,,22.47,8,0
87,1,05:13:03,5,68,17.0,4.3,29.1,11.0,,,,,,,,8.97,9.10,8.48,2.22,6.85,,,,,,,,35.62,16,0
88,1,05:22:33,2,53,8.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
89,2,05:22:33,2,71,11.9,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
90,1,05:22:37,2,63,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
91,1,05:23:08,2,63,10.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,3,0
92,1,05:27:33,2,71,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
93,1,05:27:40,2,76,11.5,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
94,1,05:28:24,2,53,11.1,,,,,,,,,,,4.04,2.77,,,,,,,,,,,6.81,3,0
95,1,05:31:47,2,68,9.8,,,,,,,,,,,1.63,2.13,,,,,,,,,,,3.76,2,0
96,1,05:33:00,2,72,10.8,,,,,,,,,,,2.87,3.71,,,,,,,,,,,6.59,3,0
97,1,05:33:16,2,53,8.8,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
99,1,05:35:37,2,67,7.9,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0
100,1,05:37:39,2,65,8.9,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
101,1,05:37:45,2,63,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
102,1,05:39:01,2,65,11.6,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
103,1,05:39:03,2,70,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
104,1,05:40:35,2,69,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
105,1,05:40:39,2,72,11.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
106,1,05:40:57,2,71,11.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.12,3,0
107,1,05:46:41,5,64,12.7,21.3,9.6,22.3,,,,,,,,9.12,15.77,9.63,5.98,4.93,,,,,,,,45.43,11,0
108,1,05:47:46,2,63,9.4,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
109,1,05:48:22,2,71,9.9,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,3,0
110,1,05:51:34,2,81,12.0,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
111,1,05:53:51,5,63,12.5,21.6,9.6,22.5,,,,,,,,8.42,11.10,6.87,7.92,5.47,,,,,,,,39.78,11,0
112,1,05:58:49,2,66,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
113,1,06:05:11,2,68,10.7,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
114,1,06:07:40,2,55,10.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
115,1,06:07:50,5,58,14.4,28.2,3.0,3.0,,,,,,,,4.07,4.84,2.72,2.93,2.87,,,,,,,,17.44,10,0
116,1,06:08:55,5,67,18.1,4.3,36.8,4.0,,,,,,,,10.97,11.86,11.92,9.25,9.00,,,,,,,,52.99,9,0
117,1,06:10:22,2,68,8.6,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
118,1,06:11:24,2,58,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
119,1,06:12:54,5,63,18.0,4.3,33.3,4.0,,,,,,,,9.77,7.61,7.36,4.68,5.02,,,,,,,,34.44,9,0
120,1,06:14:10,2,64,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
121,1,06:15:01,2,64,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
122,1,06:16:20,2,63,10.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
123,1,06:20:28,2,68,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
124,1,06:27:38,2,55,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
125,2,06:27:44,3,66,15.5,4.3,,,,,,,,,,3.60,0.93,1.35,,,,,,,,,,5.88,6,36
126,1,06:27:45,5,66,15.4,4.4,29.6,4.0,,,,,,,,9.83,4.33,4.17,3.08,1.95,,,,,,,,23.36,9,34
127,1,06:28:40,5,65,14.2,4.4,29.5,4.1,,,,,,,,10.89,13.36,14.24,13.98,15.79,,,,,,,,68.26,9,0
128,1,06:29:33,2,53,7.0,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,2,0
130,1,06:30:52,2,53,9.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
131,1,06:35:31,2,60,11.7,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
132,1,06:36:12,2,64,12.0,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
133,1,06:36:14,2,65,9.5,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
134,1,06:36:28,2,68,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
135,1,06:37:33,2,68,8.9,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.30,2,0
136,1,06:39:19,2,68,8.2,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.98,2,0
137,1,06:40:08,2,53,8.6,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,2,0
138,2,06:40:20,2,73,12.1,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
139,1,06:40:21,2,65,8.9,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
140,1,06:42:43,2,70,11.3,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
141,1,06:42:51,2,39,4.9,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,0,0
142,1,06:42:58,2,53,7.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
143,1,06:44:26,5,63,16.1,4.3,30.8,4.1,,,,,,,,7.29,5.12,4.85,3.04,2.53,,,,,,,,22.82,9,0
144,1,06:45:07,5,63,18.9,4.2,29.7,4.2,,,,,,,,8.61,4.59,5.15,2.88,2.25,,,,,,,,23.48,9,0
145,1,06:45:33,2,65,11.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
146,1,06:46:26,2,67,12.9,,,,,,,,,,,3.77,3.06,,,,,,,,,,,6.83,3,0
147,1,06:47:02,2,69,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
148,1,06:47:51,4,66,11.3,20.7,3.1,,,,,,,,,3.99,4.05,1.60,1.44,,,,,,,,,11.08,3,0
149,1,06:51:01,2,57,11.8,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
150,2,06:51:20,2,69,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
151,1,06:53:34,3,60,17.5,4.2,,,,,,,,,,8.44,3.62,3.06,,,,,,,,,,15.12,6,0
152,1,06:55:14,2,65,10.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,3,0
153,2,06:55:34,3,68,11.9,20.2,,,,,,,,,,2.97,3.26,1.76,,,,,,,,,,7.99,3,0
154,1,06:55:35,2,63,8.3,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
155,1,06:55:39,3,62,10.8,19.8,,,,,,,,,,2.56,2.79,1.29,,,,,,,,,,6.64,3,0
156,1,06:56:29,2,68,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
157,1,06:56:59,2,63,8.8,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
158,1,06:57:28,2,65,9.9,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,3,0
159,1,06:58:38,2,60,8.4,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
160,1,06:58:57,2,73,9.9,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,3,0
161,1,06:58:59,2,69,12.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
162,1,06:59:20,2,68,9.4,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
163,1,07:00:38,2,60,10.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
164,1,07:04:45,2,75,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.76,2,0
165,1,07:06:14,2,66,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
166,1,07:07:06,2,63,9.8,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0
167,2,07:07:51,2,63,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
168,1,07:07:51,2,58,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
169,1,07:07:58,2,62,11.9,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
170,1,07:10:00,2,60,9.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
171,1,07:11:44,4,73,13.5,15.5,2.9,,,,,,,,,4.99,5.12,1.68,1.67,,,,,,,,,13.45,3,0
172,1,07:12:00,2,59,12.1,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
173,1,07:13:26,2,64,11.8,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.95,3,0
174,1,07:14:16,2,65,10.5,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,3,0
175,1,07:16:05,2,71,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
177,1,07:18:47,5,61,13.2,4.3,32.3,4.0,,,,,,,,9.53,6.47,6.31,3.94,4.18,,,,,,,,30.43,9,0
178,1,07:19:41,2,53,9.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
179,1,07:20:40,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
180,1,07:22:03,2,66,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0
181,1,07:22:32,2,68,12.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
182,2,07:22:50,2,65,10.1,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
183,1,07:22:51,3,60,17.5,4.2,,,,,,,,,,9.04,3.44,3.45,,,,,,,,,,15.94,6,0
184,2,07:25:42,5,66,16.1,4.4,29.1,4.1,,,,,,,,10.51,16.77,16.40,16.15,16.21,,,,,,,,76.04,9,0
186,1,07:26:30,5,68,15.4,4.3,34.9,10.2,,,,,,,,8.67,5.02,5.56,4.77,4.72,,,,,,,,28.74,16,0
187,1,07:28:18,2,58,11.3,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
188,1,07:29:59,2,66,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
189,1,07:30:13,2,68,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
190,1,07:30:16,2,64,12.1,,,,,,,,,,,3.63,2.42,,,,,,,,,,,6.05,3,0
191,1,07:30:44,2,65,9.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
192,2,07:31:18,2,65,14.5,,,,,,,,,,,4.71,3.15,,,,,,,,,,,7.86,5,0
193,1,07:31:20,2,60,11.8,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
194,2,07:32:00,2,71,12.0,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.26,3,0
195,1,07:32:03,5,66,20.1,4.4,29.9,4.1,,,,,,,,8.77,5.31,5.22,3.23,3.57,,,,,,,,26.11,9,0
196,1,07:32:18,2,42,9.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
198,1,07:32:45,5,68,12.3,4.2,35.3,4.1,,,,,,,,7.52,6.67,6.08,6.71,4.85,,,,,,,,31.83,9,0
199,1,07:33:10,2,60,10.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,3,0
200,1,07:33:42,2,72,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
201,1,07:33:44,2,68,9.9,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.46,3,0
202,1,07:34:06,2,65,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
203,1,07:34:20,2,69,9.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
204,1,07:36:53,2,73,8.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
205,1,07:37:11,4,65,12.8,15.8,2.9,,,,,,,,,3.19,2.69,1.04,1.09,,,,,,,,,8.02,3,0
206,1,07:37:17,2,63,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
207,1,07:37:23,2,65,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
208,1,07:38:54,2,44,10.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
209,1,07:39:42,2,71,9.2,,,,,,,,,,,1.77,1.84,,,,,,,,,,,3.61,2,0
210,1,07:40:19,5,65,20.5,4.4,30.1,11.2,,,,,,,,10.15,14.27,14.07,15.79,13.78,,,,,,,,68.06,16,0
211,1,07:40:38,4,35,13.2,26.9,3.5,,,,,,,,,4.27,5.98,5.20,4.33,,,,,,,,,19.78,3,0
212,1,07:40:46,3,58,12.0,15.7,,,,,,,,,,3.02,2.46,1.94,,,,,,,,,,7.42,3,0
213,1,07:40:49,5,66,14.3,4.4,29.7,4.1,,,,,,,,9.22,15.56,15.02,15.62,14.80,,,,,,,,70.21,9,0
214,1,07:41:25,2,64,12.9,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0
215,1,07:41:40,2,57,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
216,1,07:41:47,2,65,14.0,,,,,,,,,,,4.47,4.06,,,,,,,,,,,8.53,5,0
217,2,07:41:48,2,68,10.0,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.26,3,0
218,1,07:42:59,2,64,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
219,1,07:43:02,2,65,10.9,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
220,1,07:44:14,2,66,11.5,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
221,1,07:44:19,5,66,21.1,4.3,31.3,10.3,,,,,,,,9.87,13.62,13.41,16.85,17.29,,,,,,,,71.05,16,0
222,1,07:44:57,5,67,17.0,4.3,29.2,4.2,,,,,,,,8.37,13.03,13.54,14.07,12.38,,,,,,,,61.40,9,0
223,1,07:45:56,2,58,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
224,1,07:47:03,2,70,12.8,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0
225,1,07:48:00,4,52,13.0,15.8,2.7,,,,,,,,,3.24,3.10,1.38,1.33,,,,,,,,,9.05,3,0
226,2,07:48:44,2,68,9.9,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.28,3,0
227,1,07:48:45,2,68,12.8,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
228,1,07:49:12,5,63,19.6,4.2,31.2,4.0,,,,,,,,9.20,7.73,7.59,5.86,6.62,,,,,,,,37.00,9,0
229,1,07:49:51,2,53,9.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
230,2,07:50:40,2,69,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
231,1,07:50:42,2,65,13.1,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0
232,1,07:50:43,2,64,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
233,1,07:50:50,5,52,16.7,4.3,35.3,4.0,,,,,,,,9.68,9.31,8.88,4.99,5.08,,,,,,,,37.95,9,0
234,1,07:51:33,2,53,9.7,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,2,0
235,1,07:52:47,2,65,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
236,1,07:54:50,2,57,11.0,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0
237,1,07:55:31,2,64,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0
238,1,07:55:49,2,64,8.7,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
239,1,07:57:54,2,68,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
240,1,07:58:01,2,65,9.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
241,1,07:58:44,2,67,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
242,1,07:59:30,2,60,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
243,1,08:00:10,2,59,9.6,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
244,1,08:00:55,4,65,12.8,16.6,2.8,,,,,,,,,3.30,3.12,1.96,1.95,,,,,,,,,10.34,3,0
245,1,08:01:03,2,70,8.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,0
246,1,08:01:46,2,67,8.8,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
247,1,08:01:53,2,53,9.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
248,1,08:02:13,2,60,11.3,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,3,0
249,1,08:02:48,2,68,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
250,1,08:02:58,2,63,10.8,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,3,0
251,1,08:03:19,2,71,11.3,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
252,1,08:03:22,5,66,20.5,4.4,27.0,4.1,,,,,,,,8.80,6.16,5.96,5.58,3.93,,,,,,,,30.43,9,0
253,1,08:04:45,2,63,9.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
254,1,08:05:09,2,65,12.8,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
255,1,08:05:22,2,63,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
256,1,08:06:09,5,60,14.5,4.3,29.4,4.1,,,,,,,,10.16,15.02,15.35,14.72,15.31,,,,,,,,70.55,9,0
257,1,08:06:33,2,62,11.6,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
258,1,08:07:02,2,60,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
259,1,08:08:24,2,65,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
260,1,08:09:44,2,66,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
261,1,08:10:34,2,63,9.4,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
262,1,08:11:57,2,70,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
263,1,08:13:01,2,67,11.5,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.01,3,0
264,1,08:13:03,2,68,13.2,,,,,,,,,,,3.98,2.61,,,,,,,,,,,6.59,3,0
265,1,08:13:54,2,67,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
266,1,08:14:28,2,60,12.9,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
267,1,08:14:59,2,67,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
268,1,08:15:03,2,71,9.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
269,1,08:15:06,3,65,23.5,3.9,,,,,,,,,,10.81,14.21,9.58,,,,,,,,,,34.61,6,0
270,2,08:15:06,3,70,9.9,11.9,,,,,,,,,,2.22,1.95,0.84,,,,,,,,,,5.01,3,0
271,1,08:17:46,2,61,12.0,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
272,2,08:19:37,2,58,11.6,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
273,1,08:19:39,2,65,10.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
274,1,08:19:43,2,61,9.3,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
275,1,08:21:00,2,67,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
276,1,08:21:04,2,70,13.5,,,,,,,,,,,4.46,3.59,,,,,,,,,,,8.06,3,0
277,1,08:21:06,2,68,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
278,1,08:21:15,5,71,17.6,4.3,29.6,4.0,,,,,,,,9.08,4.61,5.34,4.22,4.21,,,,,,,,27.46,9,0
279,1,08:21:37,3,65,9.5,13.8,,,,,,,,,,2.18,1.46,1.52,,,,,,,,,,5.16,2,0
280,1,08:22:18,2,60,11.5,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,3,0
281,1,08:22:45,2,61,9.5,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
282,1,08:22:55,2,63,8.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
283,1,08:23:28,2,61,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
284,1,08:23:31,2,65,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
285,1,08:24:16,2,67,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
286,2,08:24:29,2,76,10.0,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,3,0
287,1,08:24:30,2,71,9.4,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.48,2,0
288,2,08:24:31,2,77,11.4,,,,,,,,,,,3.77,3.40,,,,,,,,,,,7.17,3,0
289,2,08:24:33,2,80,9.4,,,,,,,,,,,2.52,2.71,,,,,,,,,,,5.23,2,0
290,1,08:24:38,2,70,13.1,,,,,,,,,,,3.89,3.54,,,,,,,,,,,7.43,3,0
291,1,08:25:01,2,62,10.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
292,1,08:25:22,2,63,11.6,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
293,1,08:26:11,2,66,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
294,2,08:27:44,2,61,11.2,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.50,3,0
295,1,08:27:45,2,54,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
296,1,08:27:53,2,60,11.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
297,1,08:27:55,2,53,6.5,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
298,2,08:27:55,2,73,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
299,1,08:28:42,2,71,14.1,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.85,5,0
300,1,08:28:52,2,73,11.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.59,3,0
301,1,08:30:07,2,65,8.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
302,1,08:31:11,2,65,8.3,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
303,1,08:31:35,2,68,9.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
304,1,08:31:38,5,58,15.9,4.4,33.8,4.0,,,,,,,,9.65,9.60,9.73,8.36,7.96,,,,,,,,45.31,9,0
305,1,08:31:40,2,60,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
306,1,08:34:07,2,61,11.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
307,1,08:34:15,2,62,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
308,1,08:34:29,2,60,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
309,1,08:34:39,2,67,9.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
310,1,08:34:55,2,45,11.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
311,1,08:35:56,2,67,10.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
312,1,08:36:04,2,64,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
313,1,08:36:34,2,65,11.0,,,,,,,,,,,2.74,3.39,,,,,,,,,,,6.13,3,0
314,2,08:36:59,2,65,14.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
315,1,08:36:59,5,71,19.9,4.3,25.9,10.2,,,,,,,,9.33,7.12,7.24,8.91,8.91,,,,,,,,41.51,16,0
316,1,08:37:01,2,66,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
317,2,08:37:04,5,70,20.3,4.3,30.1,11.0,,,,,,,,9.48,14.68,15.20,15.00,15.89,,,,,,,,70.26,16,0
318,1,08:37:46,2,60,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
319,1,08:37:49,2,60,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
320,1,08:38:47,2,62,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
321,1,08:38:57,2,69,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
322,1,08:38:59,2,72,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
323,1,08:39:19,2,53,7.6,,,,,,,,,,,1.88,2.20,,,,,,,,,,,4.08,2,0
324,2,08:39:19,2,63,9.2,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0
325,1,08:39:52,2,67,9.3,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
326,1,08:39:56,2,58,13.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.86,3,0
327,1,08:40:27,3,62,17.4,4.2,,,,,,,,,,9.14,3.62,3.30,,,,,,,,,,16.06,6,0
328,1,08:40:44,2,70,10.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
329,1,08:42:01,2,64,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
330,1,08:42:16,2,67,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
331,1,08:42:35,2,59,11.7,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
332,1,08:43:06,2,68,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
333,1,08:43:08,2,64,12.1,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
334,1,08:43:13,2,63,10.7,,,,,,,,,,,2.50,2.90,,,,,,,,,,,5.40,3,0
335,1,08:43:17,2,64,8.9,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,2,0
336,1,08:43:18,2,67,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
337,1,08:44:12,2,64,9.5,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
338,1,08:44:13,2,58,11.0,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.66,3,0
339,1,08:44:20,2,68,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
340,2,08:44:50,2,69,9.6,,,,,,,,,,,2.82,3.10,,,,,,,,,,,5.92,2,0
342,1,08:45:06,2,67,9.9,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0
343,1,08:46:36,5,60,16.5,4.2,29.6,4.0,,,,,,,,7.80,4.01,3.82,3.03,2.93,,,,,,,,21.57,9,0
344,1,08:46:52,2,75,10.9,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.26,3,0
345,1,08:47:31,2,64,10.9,,,,,,,,,,,3.10,2.90,,,,,,,,,,,6.00,3,0
346,1,08:47:33,2,64,11.9,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
347,1,08:48:15,2,58,9.3,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
348,1,08:48:16,2,65,10.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
349,1,08:48:40,2,66,8.5,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.74,2,0
350,2,08:48:40,2,66,10.9,,,,,,,,,,,3.57,3.63,,,,,,,,,,,7.21,3,0
351,1,08:48:42,2,53,7.6,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0
352,2,08:48:43,2,69,9.9,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
353,1,08:48:49,2,68,9.9,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.37,3,0
354,1,08:49:07,2,62,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
355,1,08:49:13,2,62,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
356,1,08:49:30,2,68,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0