veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:19,2,78,8.2,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,94,min54.tye
2,1,00:00:39,2,69,12.0,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0,16,min54.tye
3,4,00:01:32,5,64,13.0,4.2,37.4,4.0,,,,,,,,8.98,7.33,7.22,3.33,3.99,,,,,,,,30.86,9,0,33,min54.tye
4,1,00:01:54,2,65,8.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,25,min54.tye
5,4,00:02:09,2,70,13.1,,,,,,,,,,,4.26,7.17,,,,,,,,,,,11.44,5,0,62,min54.tye
6,4,00:03:15,2,63,13.2,,,,,,,,,,,3.72,4.89,,,,,,,,,,,8.61,3,0,64,min54.tye
7,1,00:03:48,2,55,8.7,,,,,,,,,,,1.05,0.56,,,,,,,,,,,1.61,2,0,93,min54.tye
8,4,00:05:08,2,70,9.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,13,min54.tye
9,4,00:05:48,2,67,9.2,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.87,2,0,78,min54.tye
10,1,00:08:46,2,64,10.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0,85,min54.tye
11,4,00:09:16,5,61,15.1,4.2,33.9,4.0,,,,,,,,10.74,14.71,13.92,13.13,12.51,,,,,,,,65.01,9,0,56,min54.tye
12,1,00:12:31,2,73,10.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0,44,min54.tye
13,2,00:12:54,2,70,10.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0,34,min54.tye
14,1,00:16:31,5,66,18.0,4.2,31.7,10.1,,,,,,,,11.54,7.30,7.13,4.99,4.37,,,,,,,,35.32,16,0,46,min54.tye
15,1,00:19:04,2,62,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,26,min54.tye
16,1,00:22:27,2,62,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,21,min54.tye
17,1,00:32:24,2,66,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,25,min54.tye
18,1,00:33:24,2,70,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,29,min54.tye
19,1,00:42:11,2,71,8.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,13,min54.tye
20,2,00:43:42,2,65,10.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,53,min54.tye
21,4,00:44:32,2,74,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0,13,min54.tye
22,1,00:47:00,6,62,16.8,4.7,14.1,4.0,4.2,,,,,,,11.01,6.17,19.25,8.48,7.98,7.77,,,,,,,60.66,10,0,92,min54.tye
23,1,00:48:20,2,66,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,73,min54.tye
24,1,00:48:36,2,66,9.9,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,3,0,21,min54.tye
25,4,00:49:11,2,76,13.6,,,,,,,,,,,4.45,6.34,,,,,,,,,,,10.79,3,0,4,min54.tye
26,4,00:49:44,2,60,9.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,3,0,43,min54.tye
27,1,00:51:23,5,67,13.6,4.3,34.0,4.1,,,,,,,,9.25,10.41,10.90,8.56,9.67,,,,,,,,48.80,9,0,2,min54.tye
28,4,00:52:37,2,71,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,50,min54.tye
29,2,00:54:18,2,58,9.1,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,24,min54.tye
30,1,00:57:17,2,76,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,46,min54.tye
31,1,01:00:55,2,70,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0,95,min54.tye
32,4,01:01:14,2,60,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,41,min54.tye
33,1,01:09:49,2,63,9.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,3,0,72,min54.tye
34,1,01:13:13,5,55,18.6,4.3,34.8,4.2,,,,,,,,4.81,5.51,5.47,5.97,6.22,,,,,,,,27.99,9,0,11,min54.tye
35,1,01:13:19,2,48,12.1,,,,,,,,,,,0.21,0.13,,,,,,,,,,,0.34,3,0,64,min54.tye
36,4,01:16:08,2,69,8.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,10,min54.tye
37,4,01:19:38,2,71,11.9,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0,24,min54.tye
38,4,01:26:58,5,66,17.7,4.2,36.0,5.0,,,,,,,,10.94,13.48,14.23,12.73,14.06,,,,,,,,65.43,9,0,75,min54.tye
39,4,01:27:03,5,68,14.1,4.3,30.0,4.0,,,,,,,,9.48,5.55,5.11,2.91,1.93,,,,,,,,24.98,9,0,80,min54.tye
40,4,01:29:33,2,92,9.3,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.89,2,0,31,min54.tye
41,3,01:29:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,24,min54.tye
42,1,01:34:35,2,68,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0,67,min54.tye
43,4,01:35:12,5,65,11.2,4.2,16.5,4.1,,,,,,,,8.85,5.98,5.65,4.32,4.07,,,,,,,,28.86,9,0,64,min54.tye
44,1,01:36:52,2,71,13.3,,,,,,,,,,,4.44,6.66,,,,,,,,,,,11.10,5,0,49,min54.tye
45,1,01:40:21,2,75,9.7,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0,87,min54.tye
46,1,01:45:45,2,76,13.3,,,,,,,,,,,3.79,6.80,,,,,,,,,,,10.60,3,0,60,min54.tye
47,4,01:47:04,2,58,9.8,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.53,2,0,69,min54.tye
48,1,01:48:44,2,63,13.3,,,,,,,,,,,3.48,4.99,,,,,,,,,,,8.47,3,0,76,min54.tye
49,1,01:57:06,5,70,19.2,4.2,30.8,10.3,,,,,,,,9.91,14.46,14.33,15.97,16.09,,,,,,,,70.76,16,0,67,min54.tye
50,4,01:58:43,5,68,13.8,4.3,29.8,4.0,,,,,,,,9.08,4.94,4.04,3.03,2.56,,,,,,,,23.65,9,0,67,min54.tye
51,1,02:01:59,2,69,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0,4,min54.tye
52,1,02:02:14,5,64,19.8,4.2,35.9,4.1,,,,,,,,11.24,11.70,11.77,5.73,5.95,,,,,,,,46.39,9,0,53,min54.tye
53,1,02:02:28,5,62,12.1,4.2,31.4,3.9,,,,,,,,9.61,9.33,9.30,5.71,6.21,,,,,,,,40.15,9,0,26,min54.tye
54,4,02:04:21,5,67,16.3,4.2,29.7,4.0,,,,,,,,8.56,5.97,5.43,3.80,3.81,,,,,,,,27.58,9,0,79,min54.tye
55,1,02:06:29,5,66,12.7,4.2,31.9,4.0,,,,,,,,9.27,13.19,12.76,6.72,7.00,,,,,,,,48.94,9,0,0,min54.tye
56,4,02:08:03,2,68,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0,97,min54.tye
57,4,02:08:22,2,70,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,59,min54.tye
58,1,02:09:19,2,63,21.3,,,,,,,,,,,6.33,8.20,,,,,,,,,,,14.52,5,0,76,min54.tye
59,2,02:11:33,2,66,9.6,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.40,2,0,45,min54.tye
60,1,02:11:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
61,1,02:13:09,2,66,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,8,min54.tye
62,4,02:14:36,5,66,13.8,4.3,31.0,4.0,,,,,,,,8.56,4.70,4.91,3.29,3.10,,,,,,,,24.57,9,0,96,min54.tye
63,1,02:20:07,2,62,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,88,min54.tye
64,4,02:21:59,5,66,13.2,4.2,32.8,4.0,,,,,,,,8.45,8.83,9.23,7.45,7.35,,,,,,,,41.31,9,0,5,min54.tye
65,4,02:29:49,5,61,15.5,4.2,36.4,3.9,,,,,,,,9.09,13.14,12.43,12.14,12.30,,,,,,,,59.09,9,0,38,min54.tye
66,1,02:30:03,2,63,9.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,28,min54.tye
67,4,02:30:10,2,55,8.8,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.38,2,0,53,min54.tye
68,1,02:36:31,2,59,10.9,,,,,,,,,,,2.02,2.26,,,,,,,,,,,4.28,3,0,66,min54.tye
69,1,02:38:19,2,73,13.7,,,,,,,,,,,4.67,7.07,,,,,,,,,,,11.74,5,0,97,min54.tye
70,4,02:39:44,2,65,9.5,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0,28,min54.tye
71,3,02:42:24,2,92,13.2,,,,,,,,,,,2.09,2.75,,,,,,,,,,,4.85,3,0,22,min54.tye
72,4,02:42:24,2,89,12.9,,,,,,,,,,,4.52,6.79,,,,,,,,,,,11.31,5,0,28,min54.tye
73,4,02:46:20,2,68,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,46,min54.tye
74,2,02:48:16,2,71,11.3,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,3,0,46,min54.tye
75,4,02:49:41,2,66,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0,43,min54.tye
76,1,02:52:55,5,66,13.3,4.3,35.0,4.0,,,,,,,,9.51,11.27,10.69,7.41,7.02,,,,,,,,45.90,9,0,32,min54.tye
77,4,02:53:44,5,63,15.5,4.2,36.3,3.9,,,,,,,,10.81,14.79,14.26,14.85,14.22,,,,,,,,68.93,9,0,69,min54.tye
78,1,03:04:55,2,70,9.3,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0,44,min54.tye
79,3,03:06:05,2,68,9.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,97,min54.tye
80,4,03:12:43,2,71,9.5,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.88,2,0,63,min54.tye
81,4,03:16:04,2,66,9.3,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0,99,min54.tye
82,1,03:21:41,2,65,11.8,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0,57,min54.tye
83,4,03:31:58,2,64,11.8,,,,,,,,,,,3.41,3.28,,,,,,,,,,,6.69,3,0,82,min54.tye
84,1,03:32:26,2,59,11.0,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,3,0,45,min54.tye
85,4,03:38:02,2,66,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,65,min54.tye
86,4,03:38:33,5,57,18.4,4.3,34.6,4.3,,,,,,,,5.89,4.07,4.11,3.77,3.93,,,,,,,,21.77,9,0,68,min54.tye
87,4,03:39:46,6,63,11.8,4.9,4.3,12.9,14.4,,,,,,,7.24,3.55,13.01,13.45,13.83,15.25,,,,,,,66.33,12,0,90,min54.tye
88,1,03:42:23,4,68,11.9,4.2,19.2,,,,,,,,,8.48,7.87,7.92,9.22,,,,,,,,,33.49,8,0,98,min54.tye
89,4,03:43:24,5,63,19.4,4.2,35.3,4.0,,,,,,,,9.26,6.90,6.80,5.27,5.01,,,,,,,,33.24,9,0,46,min54.tye
90,1,03:44:12,5,63,20.5,4.2,32.4,7.6,,,,,,,,10.69,12.45,12.96,16.36,16.68,,,,,,,,69.15,9,0,90,min54.tye
91,1,03:44:42,2,63,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,12,min54.tye
92,4,03:44:45,2,69,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,53,min54.tye
93,4,03:53:12,5,65,14.1,4.3,30.2,4.0,,,,,,,,8.71,4.77,4.96,3.43,4.03,,,,,,,,25.91,9,0,98,min54.tye
94,1,03:58:44,2,65,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0,13,min54.tye
95,4,04:01:00,2,68,11.6,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,95,min54.tye
96,4,04:01:21,2,69,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,5,min54.tye
97,1,04:03:21,5,64,17.3,4.2,30.6,4.1,,,,,,,,9.93,7.94,8.21,7.08,7.43,,,,,,,,40.59,9,0,61,min54.tye
98,1,04:03:53,5,63,13.1,21.2,9.3,22.1,,,,,,,,8.72,11.99,6.43,7.15,5.86,,,,,,,,40.15,11,0,41,min54.tye
99,1,04:11:10,2,67,8.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,84,min54.tye
100,4,04:12:26,2,81,8.9,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,53,min54.tye
101,1,04:14:55,2,66,11.9,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,3,0,16,min54.tye
102,4,04:15:23,2,64,11.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,3,0,61,min54.tye
103,1,04:16:12,2,65,11.6,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.12,3,0,33,min54.tye
104,1,04:16:16,2,63,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,89,min54.tye
105,1,04:17:57,2,83,13.3,,,,,,,,,,,4.26,6.94,,,,,,,,,,,11.20,5,0,24,min54.tye
106,4,04:20:10,2,66,13.1,,,,,,,,,,,4.56,3.19,,,,,,,,,,,7.75,3,0,98,min54.tye
107,4,04:20:19,2,63,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,49,min54.tye
108,1,04:20:22,6,71,15.0,4.2,18.5,4.9,4.7,,,,,,,8.91,5.99,6.14,2.79,10.62,11.48,,,,,,,45.93,10,0,51,min54.tye
109,1,04:21:11,2,66,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,62,min54.tye
110,4,04:21:41,2,66,9.9,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0,88,min54.tye
111,1,04:26:38,2,74,10.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0,9,min54.tye
112,1,04:28:37,2,69,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,89,min54.tye
113,2,04:31:32,2,65,21.5,,,,,,,,,,,4.53,8.90,,,,,,,,,,,13.43,5,0,0,min54.tye
114,1,04:31:32,2,64,21.2,,,,,,,,,,,8.16,13.06,,,,,,,,,,,21.22,5,0,5,min54.tye
115,1,04:34:03,2,60,21.2,,,,,,,,,,,8.58,7.46,,,,,,,,,,,16.04,5,0,65,min54.tye
116,2,04:34:05,6,74,16.2,4.5,18.1,4.8,4.8,,,,,,,9.65,14.81,14.12,7.11,14.60,14.37,,,,,,,74.65,10,0,90,min54.tye
117,1,04:36:08,2,63,10.9,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,16,min54.tye
118,4,04:36:56,2,71,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0,94,min54.tye
119,4,04:37:44,2,66,10.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0,1,min54.tye
120,4,04:38:12,2,72,9.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,52,min54.tye
121,4,04:39:18,2,59,10.9,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,3,0,4,min54.tye
122,4,04:42:11,2,58,8.0,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,44,min54.tye
123,1,04:42:16,2,47,9.0,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,44,min54.tye
124,4,04:43:26,2,66,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,42,min54.tye
125,4,04:44:24,2,65,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0,36,min54.tye
126,4,04:44:28,2,66,9.0,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,2,0,48,min54.tye
127,1,04:44:53,5,65,17.1,4.3,33.2,4.0,,,,,,,,11.25,14.04,13.75,16.94,16.62,,,,,,,,72.61,9,0,31,min54.tye
128,1,04:46:32,2,72,12.1,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,83,min54.tye
129,1,04:47:53,2,65,8.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,35,min54.tye
130,4,04:49:54,2,60,8.7,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0,25,min54.tye
131,4,04:49:58,2,62,9.4,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0,15,min54.tye
132,1,04:50:11,5,65,15.0,4.2,35.3,4.0,,,,,,,,10.85,11.90,12.07,14.48,15.04,,,,,,,,64.34,9,0,38,min54.tye
133,4,04:50:15,2,60,10.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,3,0,34,min54.tye
134,4,04:51:03,2,67,11.9,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0,78,min54.tye
135,1,04:51:38,2,62,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0,38,min54.tye
136,4,04:55:53,2,68,9.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0,13,min54.tye
137,4,04:56:29,2,60,9.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,27,min54.tye
138,1,04:57:33,2,65,8.7,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0,97,min54.tye
139,4,04:58:25,2,64,9.5,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,2,0,93,min54.tye
140,4,04:59:46,2,70,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,67,min54.tye
141,1,05:00:49,5,63,17.5,4.2,37.9,4.0,,,,,,,,11.08,13.61,13.67,11.04,10.58,,,,,,,,59.99,9,0,1,min54.tye
142,1,05:02:17,2,68,13.6,,,,,,,,,,,4.51,5.38,,,,,,,,,,,9.89,3,0,28,min54.tye
143,4,05:06:58,2,76,9.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,28,min54.tye
144,4,05:07:07,2,70,9.2,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,6,min54.tye
145,1,05:07:17,2,54,10.9,,,,,,,,,,,1.18,1.19,,,,,,,,,,,2.37,3,0,55,min54.tye
146,1,05:07:57,2,64,21.3,,,,,,,,,,,8.00,8.23,,,,,,,,,,,16.23,5,0,76,min54.tye
147,1,05:08:01,2,63,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,33,min54.tye
148,1,05:08:47,2,76,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,47,min54.tye
149,1,05:09:27,2,66,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,67,min54.tye
150,1,05:10:22,2,67,21.8,,,,,,,,,,,10.74,12.95,,,,,,,,,,,23.69,5,0,49,min54.tye
151,4,05:10:44,2,78,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,13,min54.tye
152,1,05:10:59,2,62,9.3,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,12,min54.tye
153,4,05:11:19,2,71,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,45,min54.tye
154,1,05:12:16,2,59,9.5,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.47,2,0,79,min54.tye
155,4,05:12:24,2,83,11.1,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,75,min54.tye
156,1,05:12:27,3,60,12.7,21.9,,,,,,,,,,7.24,11.01,6.21,,,,,,,,,,24.46,8,0,50,min54.tye
157,4,05:12:48,2,58,10.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,3,0,92,min54.tye
158,4,05:13:34,2,65,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0,84,min54.tye
159,1,05:14:25,5,68,13.9,4.3,34.6,4.0,,,,,,,,9.55,14.17,14.98,11.62,11.55,,,,,,,,61.87,9,0,92,min54.tye
160,4,05:14:53,2,70,12.0,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,3,0,88,min54.tye
161,4,05:15:04,2,67,13.2,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,48,min54.tye
162,4,05:15:51,2,59,9.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,82,min54.tye
163,4,05:16:26,2,68,9.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,21,min54.tye
164,4,05:17:00,2,63,10.9,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,53,min54.tye
165,4,05:17:52,2,67,8.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,66,min54.tye
166,1,05:18:39,5,70,15.0,4.2,29.4,3.9,,,,,,,,12.21,15.08,15.84,14.95,15.79,,,,,,,,73.87,9,0,40,min54.tye
167,4,05:18:56,2,71,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0,76,min54.tye
168,4,05:19:14,5,68,14.4,4.3,28.1,4.1,,,,,,,,7.68,5.73,5.37,3.80,4.25,,,,,,,,26.83,9,0,28,min54.tye
169,1,05:19:15,2,77,9.5,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0,98,min54.tye
170,4,05:20:14,2,66,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,86,min54.tye
171,1,05:20:39,5,63,14.4,4.2,30.2,4.0,,,,,,,,10.85,15.78,16.16,15.58,15.81,,,,,,,,74.19,9,0,47,min54.tye
172,4,05:21:54,2,63,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,0,min54.tye
173,1,05:21:55,2,74,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,76,min54.tye
174,4,05:21:57,2,63,10.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0,41,min54.tye
175,4,05:22:12,2,71,8.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,40,min54.tye
176,1,05:23:04,2,73,9.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,31,min54.tye
177,4,05:23:09,5,67,18.0,4.2,27.4,4.0,,,,,,,,9.34,6.24,5.87,4.45,4.36,,,,,,,,30.26,9,0,85,min54.tye
178,4,05:23:21,2,70,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,39,min54.tye
179,1,05:23:28,2,51,8.9,,,,,,,,,,,0.35,0.19,,,,,,,,,,,0.54,2,0,75,min54.tye
180,4,05:23:48,2,65,10.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,3,0,30,min54.tye
181,1,05:26:12,2,62,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,42,min54.tye
182,4,05:26:39,2,71,10.9,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0,56,min54.tye
183,2,05:26:56,5,72,16.8,4.3,30.1,4.0,,,,,,,,9.01,6.32,6.51,3.84,4.02,,,,,,,,29.70,9,0,25,min54.tye
184,1,05:26:57,2,66,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,35,min54.tye
185,1,05:27:00,2,63,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,76,min54.tye
186,2,05:27:17,2,70,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,79,min54.tye
187,1,05:27:17,2,67,11.2,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0,95,min54.tye
188,1,05:27:22,2,75,11.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,3,0,78,min54.tye
189,4,05:28:28,5,66,12.7,4.2,31.5,3.9,,,,,,,,8.30,7.11,7.99,6.18,5.95,,,,,,,,35.52,9,0,48,min54.tye
190,3,05:28:32,2,80,8.7,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0,16,min54.tye
191,1,05:28:33,5,56,17.5,4.2,22.1,4.1,,,,,,,,5.82,4.77,4.80,2.66,2.73,,,,,,,,20.78,9,0,14,min54.tye
192,1,05:29:42,2,67,11.2,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,74,min54.tye
193,4,05:29:57,2,71,9.6,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0,57,min54.tye
194,1,05:30:31,4,63,11.7,4.3,19.1,,,,,,,,,9.16,7.81,7.75,10.15,,,,,,,,,34.87,8,0,89,min54.tye
195,1,05:30:36,2,60,9.8,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0,73,min54.tye
196,1,05:30:38,2,68,11.3,,,,,,,,,,,3.37,3.62,,,,,,,,,,,7.00,3,0,81,min54.tye
197,4,05:31:28,2,53,8.8,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.95,2,0,36,min54.tye
198,3,05:31:29,5,58,18.8,4.4,24.1,4.9,,,,,,,,4.44,3.05,3.12,2.49,2.17,,,,,,,,15.27,9,0,18,min54.tye
199,4,05:31:45,2,64,9.4,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.88,2,0,60,min54.tye
200,4,05:32:57,2,71,11.8,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.44,3,0,23,min54.tye
201,1,05:33:52,2,63,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,59,min54.tye
202,4,05:34:26,2,74,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,15,min54.tye
203,4,05:34:38,2,65,11.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,89,min54.tye
204,1,05:36:23,2,70,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,36,min54.tye
205,4,05:36:33,2,68,8.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,47,min54.tye
206,1,05:36:56,2,75,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0,48,min54.tye
207,1,05:37:21,5,65,17.3,4.3,35.0,3.9,,,,,,,,10.96,14.07,14.16,13.51,14.15,,,,,,,,66.86,9,0,97,min54.tye
208,1,05:37:45,5,66,17.9,4.3,32.4,4.0,,,,,,,,8.48,10.15,9.96,6.85,8.24,,,,,,,,43.70,9,0,4,min54.tye
209,1,05:37:54,2,66,9.3,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,32,min54.tye
210,1,05:38:51,2,71,11.8,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0,66,min54.tye
211,4,05:39:25,6,60,15.2,4.2,31.6,4.0,1.3,,,,,,,9.20,12.54,12.54,11.80,13.15,3.55,,,,,,,62.78,10,0,77,min54.tye
212,4,05:39:33,5,66,18.5,4.4,30.7,10.0,,,,,,,,12.47,7.69,7.47,2.08,4.35,,,,,,,,34.07,16,0,73,min54.tye
213,4,05:40:26,2,66,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,46,min54.tye
214,1,05:40:27,5,69,17.4,4.1,17.0,3.9,,,,,,,,10.58,11.83,12.22,8.39,9.22,,,,,,,,52.25,9,0,29,min54.tye
215,1,05:40:59,2,61,21.4,,,,,,,,,,,7.95,7.54,,,,,,,,,,,15.49,5,0,75,min54.tye
216,2,05:41:00,2,67,9.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,74,min54.tye
217,4,05:41:18,2,66,9.3,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,31,min54.tye
218,4,05:41:27,2,70,9.9,,,,,,,,,,,3.00,1.65,,,,,,,,,,,4.65,3,0,48,min54.tye
219,4,05:42:08,2,70,10.2,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,40,min54.tye
220,1,05:42:28,2,68,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,7,min54.tye
221,4,05:42:46,3,64,11.9,19.0,,,,,,,,,,3.75,2.68,1.49,,,,,,,,,,7.92,3,0,25,min54.tye
222,4,05:42:58,5,63,17.4,4.3,35.6,4.0,,,,,,,,9.53,5.71,6.01,4.64,4.49,,,,,,,,30.39,9,0,72,min54.tye
223,4,05:43:12,2,64,13.2,,,,,,,,,,,4.19,3.14,,,,,,,,,,,7.33,3,0,39,min54.tye
224,1,05:44:09,2,68,9.2,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0,41,min54.tye
225,4,05:44:10,2,71,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,56,min54.tye
226,3,05:44:45,2,71,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,27,min54.tye
227,4,05:44:59,2,71,8.4,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,94,min54.tye
228,4,05:45:20,5,60,17.7,4.2,37.2,4.0,,,,,,,,9.37,6.04,6.20,4.38,4.58,,,,,,,,30.57,9,0,64,min54.tye
229,1,05:45:25,5,66,10.8,4.2,19.3,4.0,,,,,,,,8.39,9.02,8.59,10.93,11.21,,,,,,,,48.14,9,0,97,min54.tye
230,4,05:45:37,2,69,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,61,min54.tye
231,4,05:45:46,2,65,8.6,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0,90,min54.tye
232,4,05:45:49,2,75,8.8,,,,,,,,,,,2.11,2.39,,,,,,,,,,,4.51,2,0,86,min54.tye
233,1,05:46:51,2,65,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,38,min54.tye
234,4,05:47:20,2,70,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,82,min54.tye
235,4,05:47:31,2,68,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,64,min54.tye
236,4,05:47:40,5,60,15.7,4.3,23.9,4.3,,,,,,,,8.25,4.87,4.71,3.23,3.58,,,,,,,,24.63,9,0,48,min54.tye
237,4,05:47:58,2,71,10.1,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0,55,min54.tye
238,4,05:48:37,2,70,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,44,min54.tye
239,4,05:48:40,2,69,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,52,min54.tye
240,4,05:48:44,2,71,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,80,min54.tye
241,4,05:48:57,2,70,9.1,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0,87,min54.tye
242,1,05:49:11,6,64,14.1,4.3,19.0,4.3,4.3,,,,,,,9.61,13.72,13.16,7.97,15.87,15.61,,,,,,,75.94,10,0,93,min54.tye
243,1,05:49:15,2,76,10.9,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0,39,min54.tye
244,1,05:49:29,2,66,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0,18,min54.tye
245,4,05:50:08,2,68,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0,29,min54.tye
246,4,05:50:12,2,69,8.3,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,8,min54.tye
247,4,05:50:26,2,70,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,30,min54.tye
248,4,05:50:40,2,66,10.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0,58,min54.tye
249,1,05:51:28,2,68,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,70,min54.tye
250,4,05:51:49,5,65,14.5,4.2,24.2,4.8,,,,,,,,8.92,6.15,6.26,3.09,3.41,,,,,,,,27.84,9,0,95,min54.tye
251,4,05:51:52,2,65,11.6,,,,,,,,,,,2.97,9.27,,,,,,,,,,,12.24,5,0,92,min54.tye
252,1,05:51:58,2,69,11.6,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0,74,min54.tye
253,4,05:52:22,2,70,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0,80,min54.tye
254,4,05:52:27,2,73,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0,25,min54.tye
255,4,05:53:13,2,66,7.9,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,14,0,99,min54.tye
256,1,05:53:17,2,68,9.2,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,40,min54.tye
257,1,05:53:38,2,65,11.2,,,,,,,,,,,4.10,2.69,,,,,,,,,,,6.78,3,0,82,min54.tye
258,4,05:54:11,2,70,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0,11,min54.tye
259,4,05:54:18,2,62,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,58,min54.tye
260,1,05:54:27,5,67,14.4,4.2,29.3,4.0,,,,,,,,10.86,15.40,15.43,16.13,16.69,,,,,,,,74.51,9,0,37,min54.tye
261,4,05:54:29,2,71,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,68,min54.tye
262,4,05:54:38,2,66,9.4,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,41,min54.tye
263,4,05:55:12,2,64,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0,85,min54.tye
264,1,05:55:22,2,70,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,41,min54.tye
265,4,05:56:30,2,71,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,13,min54.tye
266,4,05:56:40,5,67,14.4,4.2,28.5,3.9,,,,,,,,8.18,5.85,5.91,3.58,4.16,,,,,,,,27.69,9,0,46,min54.tye
267,4,05:57:09,2,57,9.0,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0,84,min54.tye
268,1,05:57:18,2,64,13.4,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0,96,min54.tye
269,1,05:57:48,5,69,15.2,4.5,19.2,4.1,,,,,,,,8.69,15.12,14.47,14.95,15.05,,,,,,,,68.28,9,0,84,min54.tye
270,1,05:57:53,2,68,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,1,min54.tye
271,4,05:57:53,2,68,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,89,min54.tye
272,1,05:58:01,5,63,17.6,4.2,35.4,4.1,,,,,,,,9.37,6.80,6.04,4.80,4.50,,,,,,,,31.50,9,0,53,min54.tye
273,4,05:58:02,2,65,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,18,min54.tye
274,4,05:58:31,5,69,14.5,4.3,29.6,4.1,,,,,,,,8.62,4.67,4.98,3.66,2.71,,,,,,,,24.65,9,0,90,min54.tye
275,2,05:58:38,2,71,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,60,min54.tye
276,4,05:58:38,2,58,10.2,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,3,0,87,min54.tye
277,1,05:58:39,2,70,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,75,min54.tye
278,1,05:59:20,6,69,16.1,4.3,11.8,4.6,4.0,,,,,,,9.03,12.29,12.18,6.38,10.79,13.54,,,,,,,64.21,10,0,23,min54.tye
279,1,05:59:56,2,68,13.0,,,,,,,,,,,3.99,3.73,,,,,,,,,,,7.71,3,0,92,min54.tye
280,4,06:00:20,2,66,8.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,5,min54.tye
281,1,06:00:20,2,70,8.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,27,min54.tye
282,4,06:00:36,5,63,11.9,4.2,30.9,4.0,,,,,,,,8.59,9.31,9.19,5.42,5.63,,,,,,,,38.14,9,0,69,min54.tye
283,4,06:01:18,2,69,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,93,min54.tye
284,4,06:01:23,2,76,12.1,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0,54,min54.tye
285,1,06:01:58,2,64,12.1,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.98,3,0,36,min54.tye
286,1,06:02:22,5,68,13.6,4.2,32.4,4.0,,,,,,,,9.78,11.21,11.01,8.06,7.64,,,,,,,,47.69,9,0,97,min54.tye
287,4,06:02:33,2,68,10.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,57,min54.tye
288,1,06:02:35,2,70,9.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,88,min54.tye