veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:33,2,65,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,2,0
2,1,00:05:55,2,67,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
3,1,00:10:38,2,67,8.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
4,1,00:10:53,5,63,12.3,4.2,32.3,4.1,,,,,,,,7.96,4.04,4.33,3.46,2.28,,,,,,,,22.06,9,0
5,1,00:17:38,2,65,8.7,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
6,1,00:18:16,2,61,9.7,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.48,2,0
7,1,00:24:43,2,68,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
8,1,00:27:23,2,70,9.5,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
9,1,00:32:01,2,71,10.6,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
10,1,00:32:16,2,74,10.9,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0
11,2,00:39:00,2,95,8.1,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0
12,1,00:41:09,2,66,11.2,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.16,3,0
13,1,00:41:30,5,63,12.7,20.9,9.8,21.6,,,,,,,,8.14,9.76,5.33,6.75,3.77,,,,,,,,33.74,11,0
14,1,00:42:51,2,69,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
15,1,00:45:36,2,66,11.8,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,34
16,1,00:45:58,2,68,9.5,,,,,,,,,,,2.54,2.85,,,,,,,,,,,5.39,2,0
17,1,01:05:36,2,71,9.2,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
18,1,01:09:23,2,70,10.1,,,,,,,,,,,2.22,2.44,,,,,,,,,,,4.66,3,0
19,1,01:14:15,2,63,10.8,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0
20,1,01:17:20,5,58,16.8,4.3,28.4,5.0,,,,,,,,8.90,5.90,4.21,4.22,3.85,,,,,,,,27.09,9,0
21,1,01:17:20,3,62,5.3,4.1,,,,,,,,,,4.82,4.40,3.33,,,,,,,,,,12.55,2,38
22,2,01:17:20,2,53,6.7,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
23,1,01:24:44,2,67,23.8,,,,,,,,,,,7.59,8.26,,,,,,,,,,,15.86,5,0
24,1,01:26:44,2,66,8.5,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
25,1,01:26:48,2,68,8.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
26,1,01:26:50,2,65,12.0,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
27,1,01:30:32,2,63,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
28,1,01:30:40,2,65,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
29,1,01:31:43,2,64,9.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
30,1,01:39:35,2,64,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
31,1,01:54:19,2,61,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
32,1,01:55:13,2,64,9.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
33,2,01:55:25,2,65,8.8,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
34,1,02:10:38,3,59,11.8,15.6,,,,,,,,,,2.80,3.35,2.54,,,,,,,,,,8.69,3,0
35,1,02:34:52,2,68,11.9,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
36,1,02:44:35,2,68,8.7,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
37,1,02:49:39,5,58,12.3,4.3,32.3,4.0,,,,,,,,7.64,3.92,5.01,2.69,3.37,,,,,,,,22.62,9,0
38,1,02:49:49,2,66,7.9,,,,,,,,,,,1.19,1.25,,,,,,,,,,,2.44,2,0
39,1,02:52:54,2,62,10.1,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0
40,1,03:07:01,2,74,11.4,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
41,1,03:21:07,2,65,11.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
42,1,03:35:09,2,71,11.5,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.81,3,0
43,1,03:41:42,2,71,11.5,,,,,,,,,,,3.20,3.55,,,,,,,,,,,6.75,3,0
44,1,03:58:39,2,66,11.8,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,3,0
45,1,04:32:23,2,68,11.8,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
46,1,04:35:37,2,78,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
47,2,04:36:41,2,71,9.2,,,,,,,,,,,2.74,2.25,,,,,,,,,,,5.00,2,0
48,1,04:36:59,5,64,11.5,4.3,28.4,4.1,,,,,,,,8.35,10.11,9.43,11.08,10.36,,,,,,,,49.33,9,0
49,1,04:45:03,2,69,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
50,1,04:48:24,2,66,9.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
51,1,04:57:34,2,73,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
52,1,05:00:27,5,64,12.2,4.4,29.7,4.1,,,,,,,,8.45,6.65,6.01,6.33,5.77,,,,,,,,33.21,9,0
53,1,05:00:53,2,63,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
54,1,05:01:36,2,70,8.9,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,0
55,1,05:05:38,2,55,7.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
56,1,05:07:28,2,66,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
57,1,05:13:21,2,73,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
58,1,05:15:50,2,68,8.4,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
59,1,05:17:11,2,61,11.5,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
60,1,05:23:51,2,60,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
61,1,05:25:37,2,68,9.3,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
62,1,05:27:07,2,65,8.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
63,1,05:30:10,2,53,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
64,1,05:31:02,2,69,10.3,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,3,0
65,2,05:37:13,2,66,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
66,1,05:37:15,2,66,10.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
67,2,05:37:16,2,75,8.3,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
68,1,05:37:19,2,70,8.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
69,2,05:37:55,2,71,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
70,1,05:38:13,2,66,8.0,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
71,1,05:38:59,2,74,10.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,3,0
72,2,05:40:07,2,63,10.4,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0
73,1,05:40:24,2,57,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
74,1,05:41:57,2,70,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
75,1,05:43:25,2,66,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
76,1,05:43:37,2,61,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
77,1,05:44:23,2,71,8.5,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
78,2,05:46:24,2,66,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
79,1,05:46:46,2,71,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
80,1,05:47:50,2,66,12.0,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.09,3,0
81,1,05:51:55,2,75,9.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0
82,1,05:52:44,2,62,10.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
83,1,05:53:26,2,71,10.0,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0
84,1,05:53:59,2,70,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
85,1,05:55:40,2,69,9.0,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
86,1,05:58:09,2,83,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0
87,1,06:00:24,2,68,9.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,3,0
88,1,06:01:02,2,69,12.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
89,1,06:01:27,2,74,8.9,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0
90,1,06:02:15,2,65,9.4,,,,,,,,,,,2.26,2.68,,,,,,,,,,,4.93,2,0
91,1,06:03:04,2,66,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
92,1,06:04:26,2,64,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
93,1,06:05:06,2,66,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
94,1,06:05:17,2,62,9.4,,,,,,,,,,,1.86,1.98,,,,,,,,,,,3.84,2,0
95,1,06:06:04,2,66,10.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
96,1,06:08:53,5,68,13.4,4.4,30.4,4.1,,,,,,,,8.79,5.13,4.66,3.47,4.08,,,,,,,,26.13,9,0
97,1,06:10:07,2,70,9.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
98,1,06:12:25,2,68,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
99,1,06:13:07,5,69,15.3,4.3,33.5,4.0,,,,,,,,9.68,5.86,5.42,4.68,4.65,,,,,,,,30.30,9,34
100,1,06:13:20,2,63,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
101,1,06:14:20,2,59,10.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.26,3,0
102,1,06:14:48,2,68,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
103,1,06:17:07,5,67,12.3,4.3,32.0,4.0,,,,,,,,8.14,3.99,4.58,3.42,2.23,,,,,,,,22.36,9,34
104,1,06:18:32,2,69,9.7,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,2,0
105,1,06:18:47,2,61,9.5,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
106,1,06:19:13,2,66,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
107,1,06:19:16,2,69,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
108,1,06:19:51,2,68,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
109,1,06:21:49,2,70,9.4,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.58,2,0
110,1,06:22:16,2,68,9.4,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
111,1,06:23:15,2,73,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
112,1,06:23:27,2,65,8.8,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
113,1,06:24:28,2,64,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
114,1,06:24:33,5,66,15.4,4.3,33.9,4.1,,,,,,,,10.05,7.31,6.54,8.09,7.93,,,,,,,,39.92,9,0
115,1,06:25:56,2,68,10.9,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
116,1,06:26:34,2,65,8.3,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0
117,1,06:27:29,2,65,10.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
118,1,06:28:37,2,62,11.0,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
119,1,06:28:42,2,68,11.8,,,,,,,,,,,4.33,4.10,,,,,,,,,,,8.44,3,0
120,1,06:29:37,2,70,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
121,2,06:30:18,2,71,11.5,,,,,,,,,,,2.98,4.00,,,,,,,,,,,6.98,3,0
122,1,06:30:34,2,64,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
123,1,06:31:38,2,61,10.6,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0
124,1,06:31:49,2,63,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
125,1,06:31:54,2,62,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
126,1,06:32:11,2,65,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
127,1,06:35:30,2,70,8.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
128,1,06:36:00,2,65,8.1,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
129,1,06:36:18,2,67,11.7,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,0
130,1,06:37:36,2,66,9.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
131,1,06:37:54,2,70,12.1,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,3,0
132,2,06:38:53,2,69,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
133,1,06:38:55,2,61,11.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0
134,1,06:39:42,2,67,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
135,1,06:40:19,2,66,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
136,1,06:40:25,2,69,9.8,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
137,1,06:41:03,2,68,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
138,1,06:41:50,2,64,8.2,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
139,1,06:42:29,2,65,11.3,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
140,2,06:42:42,2,64,9.7,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0
141,1,06:42:44,2,66,9.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
142,1,06:42:47,2,68,10.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
143,1,06:43:18,2,70,8.5,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0
144,1,06:43:52,5,68,19.7,4.4,30.5,4.1,,,,,,,,8.62,5.80,4.85,2.75,2.90,,,,,,,,24.92,9,0
145,1,06:43:59,5,66,16.9,4.3,28.0,5.2,,,,,,,,9.19,4.75,5.13,3.95,3.26,,,,,,,,26.28,9,0
146,1,06:43:59,3,81,6.9,2.4,,,,,,,,,,6.59,6.08,3.31,,,,,,,,,,15.97,6,34
147,1,06:44:18,2,70,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0
148,1,06:44:34,2,66,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
149,1,06:45:02,2,63,9.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
150,1,06:45:10,2,64,8.1,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
151,1,06:45:14,2,68,8.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
152,1,06:45:30,2,68,9.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
153,1,06:46:57,2,60,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
154,1,06:47:33,2,68,9.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
155,1,06:47:41,2,67,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
156,2,06:47:53,2,68,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
157,1,06:47:54,2,62,10.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
158,2,06:47:56,2,66,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
159,1,06:48:14,2,64,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
160,1,06:48:36,2,70,10.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
161,1,06:48:47,2,68,11.7,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.61,3,0
162,1,06:49:02,2,67,12.1,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
163,1,06:49:24,2,64,11.8,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
164,1,06:49:27,2,76,9.1,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0
165,1,06:49:35,2,75,8.6,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0
166,1,06:49:55,2,68,10.7,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0
167,1,06:52:33,2,68,8.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
168,1,06:53:21,2,66,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
169,1,06:53:35,2,68,11.8,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,3,0
170,1,06:55:27,4,58,11.8,16.0,2.7,,,,,,,,,3.01,2.87,1.26,1.70,,,,,,,,,8.84,3,0
171,1,06:55:31,2,65,11.8,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
172,1,06:55:57,2,68,12.1,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
173,2,06:56:00,2,75,12.7,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.89,3,0
174,1,06:56:06,2,61,7.3,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0
175,1,06:57:01,2,62,12.6,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
176,1,06:58:08,2,70,11.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,0
177,1,06:58:25,2,71,11.1,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.63,3,0
178,1,06:59:22,2,65,12.1,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
179,2,06:59:22,2,67,8.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
180,1,06:59:38,2,66,9.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.29,2,0
181,1,07:01:56,2,69,10.8,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
182,1,07:02:20,2,68,9.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
183,1,07:02:32,2,66,10.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
184,1,07:03:11,2,66,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
185,2,07:03:13,5,67,17.3,4.3,33.8,4.0,,,,,,,,10.87,13.57,13.57,14.93,15.49,,,,,,,,68.43,9,0
186,1,07:04:21,2,50,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
187,1,07:04:32,2,47,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
188,1,07:05:12,2,63,8.6,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
189,1,07:05:52,2,70,11.6,,,,,,,,,,,3.05,4.23,,,,,,,,,,,7.29,3,0
190,1,07:07:22,2,66,9.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
191,1,07:07:47,2,63,8.8,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
192,2,07:07:47,2,64,9.8,,,,,,,,,,,2.94,3.19,,,,,,,,,,,6.14,2,0
193,1,07:08:20,2,66,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
194,1,07:08:23,5,66,16.3,4.4,31.6,4.1,,,,,,,,9.46,6.06,6.14,3.41,3.49,,,,,,,,28.57,9,0
195,1,07:08:59,2,71,9.1,,,,,,,,,,,2.08,2.39,,,,,,,,,,,4.47,2,0
196,1,07:09:10,2,73,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
197,1,07:09:23,2,68,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.00,2,0
198,1,07:09:36,2,69,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
199,2,07:10:43,2,67,9.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
200,1,07:10:48,2,53,11.5,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.63,3,0
201,2,07:10:49,2,62,9.6,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0
202,1,07:11:06,2,63,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,2,0
203,1,07:11:44,2,65,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
204,1,07:12:59,2,45,11.8,,,,,,,,,,,3.83,2.84,,,,,,,,,,,6.67,3,0
205,2,07:13:03,2,60,9.3,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
206,1,07:14:03,2,70,9.4,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
207,1,07:14:24,2,62,10.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
208,1,07:14:49,2,62,8.6,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
209,1,07:15:27,2,66,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
210,2,07:15:36,2,68,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
211,1,07:15:47,2,68,11.4,,,,,,,,,,,3.32,4.14,,,,,,,,,,,7.46,3,0
212,1,07:16:06,2,70,9.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
213,2,07:16:18,2,65,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
214,1,07:16:33,2,58,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
215,1,07:17:43,2,68,11.5,,,,,,,,,,,2.58,5.12,,,,,,,,,,,7.71,3,0
216,1,07:18:00,2,62,12.0,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0
217,1,07:18:15,2,70,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
218,1,07:19:32,2,68,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
219,1,07:20:14,2,64,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
220,2,07:20:17,2,67,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
221,2,07:20:58,2,66,9.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
222,1,07:21:01,2,65,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
223,1,07:21:58,2,68,10.0,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0
224,1,07:22:44,2,65,10.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
225,1,07:23:34,2,62,8.6,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
226,1,07:24:20,2,62,10.8,,,,,,,,,,,2.54,3.29,,,,,,,,,,,5.83,3,0
227,1,07:24:50,2,68,12.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
228,1,07:25:34,2,65,10.9,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,3,0
229,2,07:26:00,2,65,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
230,1,07:26:17,2,55,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
231,1,07:26:37,2,66,8.6,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
232,1,07:27:20,2,66,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
233,1,07:28:31,2,68,10.5,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
234,1,07:29:29,2,66,11.6,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
235,1,07:29:50,2,71,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
236,2,07:29:51,2,71,7.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
237,1,07:30:15,2,58,9.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
238,1,07:30:37,2,68,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
239,1,07:31:34,2,71,9.0,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
240,1,07:32:41,2,71,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
241,1,07:33:36,2,70,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
242,1,07:33:52,2,65,10.8,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,3,0
243,2,07:33:52,2,67,11.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,3,0
244,1,07:33:55,2,68,10.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
245,1,07:34:15,2,66,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
246,1,07:35:13,2,62,11.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
247,1,07:35:23,2,63,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0
248,1,07:37:22,2,60,11.2,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.15,3,0
249,1,07:37:49,2,74,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
250,2,07:37:52,2,73,8.5,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
251,1,07:37:54,2,75,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
252,2,07:38:03,2,71,11.6,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
253,1,07:38:37,2,66,11.9,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
254,1,07:38:41,2,69,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
255,1,07:38:45,2,69,14.4,,,,,,,,,,,3.62,3.30,,,,,,,,,,,6.92,5,0
256,2,07:38:47,2,70,11.3,,,,,,,,,,,3.08,5.73,,,,,,,,,,,8.81,3,0
257,2,07:38:52,2,68,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
258,1,07:38:59,2,57,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
259,1,07:39:02,5,68,12.0,4.3,32.3,9.9,,,,,,,,6.93,6.60,6.53,5.54,6.40,,,,,,,,32.01,16,34
260,1,07:39:07,2,71,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
261,1,07:39:14,5,69,15.9,4.4,33.9,4.1,,,,,,,,10.49,6.25,6.18,6.69,6.07,,,,,,,,35.67,9,0
262,1,07:39:16,2,70,11.3,,,,,,,,,,,2.77,3.12,,,,,,,,,,,5.90,3,0
263,1,07:39:22,2,67,9.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
264,2,07:39:29,2,70,11.9,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0
265,1,07:39:30,2,68,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
266,2,07:39:33,2,69,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
267,1,07:39:43,2,65,10.3,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
268,1,07:39:49,2,65,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
269,1,07:40:10,2,65,11.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
270,2,07:40:13,2,64,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
271,1,07:40:46,2,68,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
272,1,07:41:50,2,65,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
273,1,07:42:12,2,68,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
274,1,07:42:16,2,66,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
275,1,07:42:20,2,68,12.0,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
276,1,07:43:22,2,66,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
277,1,07:43:28,5,68,16.9,4.4,32.3,4.1,,,,,,,,10.14,6.22,5.82,6.17,5.62,,,,,,,,33.97,9,0
278,1,07:43:42,2,58,10.9,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
279,2,07:43:51,2,66,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
280,1,07:43:56,2,61,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
281,1,07:44:00,2,61,9.3,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
282,1,07:44:11,2,63,8.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
283,1,07:44:47,2,71,7.7,,,,,,,,,,,1.50,1.86,,,,,,,,,,,3.35,2,0
284,2,07:45:31,2,70,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
285,2,07:45:45,2,81,11.5,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
286,1,07:45:59,2,68,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
287,1,07:46:12,2,68,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
288,1,07:46:14,2,69,8.0,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,0
289,1,07:46:36,2,66,8.5,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
290,1,07:46:52,2,67,11.1,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
291,1,07:46:55,2,60,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0
292,1,07:46:56,2,66,8.6,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
293,1,07:47:06,2,65,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0
294,1,07:47:15,2,66,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
295,2,07:47:44,2,57,11.5,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0
296,1,07:47:45,6,41,12.0,4.4,13.0,6.0,4.1,,,,,,,9.87,15.45,15.33,5.78,14.94,15.27,,,,,,,76.64,10,0
297,1,07:47:59,2,71,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0
298,1,07:48:11,2,66,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
299,1,07:48:23,2,68,9.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
300,1,07:48:33,2,63,11.8,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
301,1,07:48:48,2,64,10.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
302,1,07:49:05,2,63,11.5,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
303,1,07:49:21,2,68,12.1,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
304,1,07:49:41,2,66,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
305,1,07:49:50,2,75,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
306,1,07:49:56,5,65,19.0,4.4,21.1,2.9,,,,,,,,14.37,14.62,12.97,3.93,3.85,,,,,,,,49.74,9,34
307,1,07:50:08,2,66,10.5,,,,,,,,,,,3.10,3.45,,,,,,,,,,,6.54,3,0
308,1,07:50:40,2,70,8.3,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
309,1,07:51:03,2,70,11.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,3,0
310,1,07:51:36,2,63,11.8,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,3,0
311,1,07:51:52,2,66,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
312,1,07:51:59,2,68,9.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
313,1,07:52:03,2,72,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
314,1,07:52:14,2,66,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
315,1,07:52:24,2,62,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
316,2,07:52:27,3,63,11.6,15.2,,,,,,,,,,4.11,3.02,1.64,,,,,,,,,,8.77,3,0
317,2,07:52:39,2,68,8.6,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
318,2,07:53:05,2,68,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
319,1,07:53:20,5,70,19.5,4.3,33.6,4.0,,,,,,,,9.27,6.72,6.82,3.67,3.08,,,,,,,,29.56,9,0
320,1,07:53:34,2,63,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
321,1,07:53:43,2,67,14.1,,,,,,,,,,,3.54,4.11,,,,,,,,,,,7.65,5,0
322,1,07:54:18,2,63,9.9,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
323,1,07:54:20,2,65,9.9,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,3,0
324,1,07:54:26,2,64,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
325,1,07:54:28,2,64,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0
326,1,07:54:40,2,72,9.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
327,1,07:55:02,2,67,8.8,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
328,1,07:55:05,2,63,11.2,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0
329,1,07:55:22,2,66,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
330,1,07:55:51,2,70,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0
331,1,07:55:55,2,71,9.0,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
332,1,07:56:31,2,65,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
333,1,07:56:58,5,65,19.5,4.4,34.2,4.0,,,,,,,,8.98,5.73,5.02,4.65,4.16,,,,,,,,28.54,9,0
334,2,07:57:14,2,71,8.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
335,1,07:57:17,6,65,13.8,4.4,15.4,4.2,4.2,,,,,,,10.07,12.49,11.97,10.44,12.93,15.53,,,,,,,73.43,10,0
336,1,07:58:29,2,65,10.2,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
337,2,07:58:38,2,72,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
338,1,07:58:39,2,66,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
339,1,07:58:42,2,71,7.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
340,1,07:59:13,5,64,15.4,4.3,27.7,4.1,,,,,,,,9.83,8.86,8.51,7.25,8.17,,,,,,,,42.62,9,0
341,1,07:59:17,2,82,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
342,1,07:59:32,2,63,10.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,3,0
343,1,07:59:41,2,66,11.8,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
344,1,08:00:24,2,62,11.5,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,3,0
345,1,08:00:53,2,65,14.4,,,,,,,,,,,4.40,2.82,,,,,,,,,,,7.21,5,0
346,1,08:01:45,5,65,17.6,4.2,32.8,4.2,,,,,,,,10.15,17.43,14.66,16.57,17.35,,,,,,,,76.16,9,0
347,1,08:01:49,2,69,9.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
348,1,08:02:18,2,69,9.9,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0
349,1,08:02:36,2,66,12.1,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0
350,1,08:03:01,2,69,9.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
351,1,08:03:14,5,65,17.5,4.3,34.4,10.1,,,,,,,,10.22,5.94,5.75,4.53,4.06,,,,,,,,30.50,16,0
352,1,08:03:42,2,67,10.0,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,3,0
353,1,08:03:50,2,65,9.9,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,3,0
354,1,08:03:53,2,65,8.5,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
355,1,08:03:58,2,66,9.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,2,0
356,1,08:05:00,2,67,8.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,2,0
357,1,08:05:04,5,67,17.0,4.3,33.7,4.1,,,,,,,,9.96,14.78,14.16,18.79,17.54,,,,,,,,75.23,9,0
358,2,08:06:08,2,65,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0