veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:48,5,53,12.5,3.4,26.3,3.2,,,,,,,,8.65,7.13,6.45,5.13,4.98,,,,,,,,32.33,9,36
2,2,00:03:48,5,68,15.8,4.3,33.4,4.0,,,,,,,,11.46,9.89,10.80,8.45,8.46,,,,,,,,49.06,9,36
3,1,00:05:41,2,53,11.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,3,0
4,1,00:06:24,2,65,10.0,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
5,1,00:07:51,2,61,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
6,1,00:15:19,2,59,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
7,1,00:22:51,5,66,15.7,4.3,33.1,4.1,,,,,,,,12.04,16.34,15.60,16.46,16.71,,,,,,,,77.14,9,0
8,1,00:26:54,5,68,19.5,4.4,31.2,10.2,,,,,,,,10.41,15.66,15.60,17.19,16.73,,,,,,,,75.59,16,0
9,1,00:26:59,2,57,11.3,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.81,3,0
10,1,00:27:03,5,67,15.6,4.3,29.8,10.3,,,,,,,,11.88,15.97,15.23,12.30,11.23,,,,,,,,66.61,16,0
11,1,00:30:50,5,56,20.5,4.3,35.7,4.0,,,,,,,,11.72,15.24,15.48,13.42,13.74,,,,,,,,69.60,9,0
12,2,00:30:54,5,70,17.6,4.4,31.6,4.1,,,,,,,,11.94,8.29,8.49,9.22,9.18,,,,,,,,47.11,9,0
13,1,00:30:57,5,60,17.0,4.3,30.9,10.4,,,,,,,,11.36,15.72,15.33,17.21,16.75,,,,,,,,76.37,16,0
14,2,00:30:59,5,73,18.8,4.4,30.6,10.2,,,,,,,,10.57,8.51,9.09,10.03,8.41,,,,,,,,46.61,16,0
15,2,00:31:30,2,70,4.0,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.84,14,0
16,1,00:31:31,5,71,18.4,4.3,33.4,4.1,,,,,,,,9.25,13.54,13.34,13.77,12.65,,,,,,,,62.55,9,0
17,1,00:32:22,5,63,18.5,4.3,33.7,4.1,,,,,,,,10.10,14.99,15.58,16.23,15.83,,,,,,,,72.73,9,0
18,1,00:35:09,2,66,8.2,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,2,0
19,1,00:35:23,2,59,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
20,1,00:35:37,5,57,16.4,4.3,32.7,4.0,,,,,,,,10.54,15.79,15.44,14.44,14.56,,,,,,,,70.78,9,0
21,1,00:36:13,2,71,8.7,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
22,1,00:37:40,2,56,13.1,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,3,0
23,1,00:38:34,5,67,19.4,4.2,34.7,4.0,,,,,,,,11.19,15.64,15.79,17.27,15.75,,,,,,,,75.64,9,0
24,1,00:41:11,5,67,17.1,4.3,30.4,4.1,,,,,,,,8.92,5.09,4.97,3.30,2.93,,,,,,,,25.21,9,0
25,1,00:43:51,2,69,9.3,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,2,0
26,1,00:47:30,3,62,9.9,23.0,,,,,,,,,,2.81,3.77,3.05,,,,,,,,,,9.63,3,0
27,1,00:47:49,5,59,14.7,4.4,30.7,4.1,,,,,,,,12.14,17.15,16.42,16.28,16.86,,,,,,,,78.85,9,0
28,1,00:49:10,5,68,22.5,4.4,29.7,11.0,,,,,,,,11.89,15.17,14.19,12.79,12.89,,,,,,,,66.94,16,0
29,1,00:52:21,2,59,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
31,1,00:52:41,5,58,18.2,4.5,31.6,4.2,,,,,,,,10.59,16.64,17.04,15.34,15.80,,,,,,,,75.40,9,0
32,1,00:52:56,2,68,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
33,1,00:53:01,2,68,13.4,,,,,,,,,,,4.14,4.74,,,,,,,,,,,8.87,3,0
34,1,00:53:41,2,65,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
35,1,00:57:53,3,68,13.1,19.9,,,,,,,,,,4.44,4.23,3.03,,,,,,,,,,11.70,3,0
36,1,01:01:28,4,66,14.5,21.5,2.9,,,,,,,,,4.51,4.70,4.82,7.08,,,,,,,,,21.10,8,0
37,1,01:02:56,5,55,17.8,4.3,34.3,4.1,,,,,,,,11.40,16.26,16.16,16.56,15.84,,,,,,,,76.22,9,0
38,1,01:12:13,5,70,13.3,4.3,33.3,4.1,,,,,,,,10.22,11.62,10.71,14.76,13.98,,,,,,,,61.28,9,0
39,1,01:12:22,5,63,19.2,4.3,30.0,10.1,,,,,,,,10.53,15.46,15.98,15.71,16.04,,,,,,,,73.73,16,0
40,1,01:18:23,5,64,19.6,4.4,34.6,4.1,,,,,,,,10.88,16.29,15.87,16.51,16.14,,,,,,,,75.69,9,0
41,1,01:20:16,5,64,19.3,4.3,32.2,4.0,,,,,,,,10.95,15.50,16.24,15.09,15.43,,,,,,,,73.21,9,0
42,1,01:20:23,5,65,17.4,4.2,33.2,4.1,,,,,,,,11.43,15.88,16.04,16.23,15.86,,,,,,,,75.44,9,0
43,1,01:20:24,5,53,13.5,3.3,25.6,7.4,,,,,,,,7.02,4.18,3.88,3.04,3.80,,,,,,,,21.91,9,36
44,2,01:20:24,5,71,17.8,4.4,34.4,10.0,,,,,,,,10.72,6.84,6.92,3.54,4.36,,,,,,,,32.38,16,36
45,1,01:20:27,5,70,17.3,4.4,34.9,10.1,,,,,,,,10.26,5.95,5.78,4.45,4.43,,,,,,,,30.88,16,0
46,1,01:21:47,5,69,19.9,4.3,33.8,4.1,,,,,,,,10.36,8.85,9.06,7.09,6.63,,,,,,,,41.99,9,0
47,1,01:22:53,5,64,16.9,4.3,31.9,4.0,,,,,,,,10.75,13.58,13.73,11.63,11.32,,,,,,,,61.02,9,0
48,1,01:23:06,5,65,19.7,4.3,28.9,4.1,,,,,,,,9.63,5.62,6.07,3.15,2.60,,,,,,,,27.07,9,0
49,1,01:24:44,5,65,18.0,4.3,33.6,4.1,,,,,,,,11.51,15.93,16.25,16.13,15.47,,,,,,,,75.28,9,0
50,1,01:28:00,5,65,21.2,4.3,29.3,4.1,,,,,,,,10.09,5.84,5.80,4.37,3.10,,,,,,,,29.20,9,0
51,1,01:29:25,5,65,17.6,4.3,29.0,4.1,,,,,,,,10.99,5.84,6.08,5.20,3.58,,,,,,,,31.68,9,0
52,1,01:34:59,5,70,19.4,4.4,39.6,4.1,,,,,,,,11.32,15.93,15.94,15.27,15.58,,,,,,,,74.03,9,0
53,1,01:45:25,2,59,10.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,3,0
54,1,01:48:32,2,66,9.2,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.94,2,0
55,1,01:51:53,5,66,12.1,4.2,32.9,4.1,,,,,,,,9.42,7.27,7.11,3.74,4.05,,,,,,,,31.58,9,0
56,1,01:52:02,5,63,17.2,4.3,33.9,4.1,,,,,,,,10.71,16.44,16.69,14.78,14.64,,,,,,,,73.26,9,0
57,1,02:00:54,2,62,8.7,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
58,1,02:02:47,5,65,17.4,4.3,33.3,4.1,,,,,,,,11.35,15.34,15.33,10.07,8.43,,,,,,,,60.51,9,0
59,1,02:08:02,5,66,18.0,4.3,28.5,4.1,,,,,,,,11.46,15.90,16.54,16.45,17.14,,,,,,,,77.48,9,0
60,1,02:08:21,5,61,16.1,4.4,30.9,4.1,,,,,,,,11.03,9.00,9.16,5.16,5.49,,,,,,,,39.84,9,0
61,1,02:13:57,2,70,10.1,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
62,1,02:19:51,5,69,17.1,4.4,30.7,10.4,,,,,,,,10.09,15.10,15.11,15.12,16.67,,,,,,,,72.10,16,0
63,1,02:23:10,5,60,13.0,4.3,31.7,4.1,,,,,,,,9.36,7.57,7.41,4.89,5.32,,,,,,,,34.56,9,0
64,1,02:25:54,5,65,15.8,4.4,34.0,5.1,,,,,,,,8.31,8.76,8.75,7.84,7.88,,,,,,,,41.55,9,0
65,1,02:35:57,5,71,16.2,4.3,31.6,4.1,,,,,,,,12.58,13.99,13.77,14.12,14.86,,,,,,,,69.31,9,0
66,1,02:37:46,5,66,11.5,4.4,35.7,4.1,,,,,,,,9.88,11.42,11.67,7.48,7.46,,,,,,,,47.90,9,0
67,1,02:44:23,2,66,9.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
68,1,02:45:23,5,74,20.8,4.3,30.1,10.4,,,,,,,,10.72,11.89,12.04,10.49,10.75,,,,,,,,55.89,16,0
69,1,02:48:55,5,68,11.6,4.3,34.5,4.1,,,,,,,,9.43,9.66,9.94,7.44,6.95,,,,,,,,43.42,9,0
70,1,02:52:15,2,62,17.9,,,,,,,,,,,8.91,16.06,,,,,,,,,,,24.97,5,0
71,1,03:02:17,3,66,16.1,4.3,,,,,,,,,,10.19,3.90,4.72,,,,,,,,,,18.81,6,0
72,1,03:13:11,5,71,16.0,4.3,35.0,10.2,,,,,,,,10.90,10.65,10.23,6.82,6.63,,,,,,,,45.23,16,0
73,1,03:17:04,5,63,11.8,4.4,36.2,4.2,,,,,,,,9.26,7.96,7.63,8.00,8.11,,,,,,,,40.97,9,0
74,1,03:18:42,5,67,17.2,4.3,30.3,4.1,,,,,,,,10.67,10.47,10.71,6.87,6.36,,,,,,,,45.08,9,0
76,1,03:23:09,5,66,16.7,4.4,32.4,4.2,,,,,,,,12.02,14.71,15.25,14.56,15.18,,,,,,,,71.72,9,0
77,1,03:27:59,5,63,19.6,4.3,30.2,10.3,,,,,,,,11.13,16.63,16.96,13.97,13.84,,,,,,,,72.53,16,0
78,1,03:28:04,2,76,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
79,1,03:29:14,5,59,19.7,4.3,32.3,4.1,,,,,,,,10.73,15.85,15.61,16.87,17.06,,,,,,,,76.12,9,0
80,1,03:29:50,2,65,11.6,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.17,3,0
81,1,03:33:48,5,62,20.4,4.3,31.7,10.2,,,,,,,,9.74,12.65,12.33,11.24,11.10,,,,,,,,57.06,16,0
82,1,03:46:35,5,63,20.4,4.3,30.1,10.5,,,,,,,,11.07,15.43,15.23,17.54,17.58,,,,,,,,76.84,16,0
83,1,03:47:55,2,58,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
84,1,03:49:20,5,60,17.4,4.3,32.9,4.1,,,,,,,,11.42,12.17,12.67,15.08,15.05,,,,,,,,66.38,9,0
85,1,03:50:24,5,68,12.9,21.3,9.6,22.6,,,,,,,,8.77,8.08,5.12,5.18,5.20,,,,,,,,32.35,11,0
86,1,03:52:11,5,63,12.3,4.4,34.5,4.1,,,,,,,,9.43,7.78,7.48,4.54,4.95,,,,,,,,34.18,9,0
87,1,03:56:55,5,68,18.6,4.3,32.6,4.2,,,,,,,,12.31,17.73,18.15,12.72,14.27,,,,,,,,75.18,9,0
88,1,03:59:55,2,66,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
89,1,04:06:43,5,68,20.7,4.3,31.8,11.9,,,,,,,,12.34,16.23,16.98,18.94,17.63,,,,,,,,82.12,16,0
90,1,04:07:42,5,67,15.9,4.3,34.6,4.0,,,,,,,,9.45,8.88,8.23,7.90,8.70,,,,,,,,43.16,9,0
91,1,04:10:50,5,70,20.3,4.3,29.8,10.2,,,,,,,,11.00,16.43,16.56,17.48,16.11,,,,,,,,77.58,16,0
92,1,04:10:53,2,68,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
93,1,04:12:43,2,68,9.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
94,1,04:15:20,5,67,17.4,4.3,32.5,4.1,,,,,,,,10.51,9.20,8.99,7.03,7.51,,,,,,,,43.25,9,0
96,1,04:15:31,5,65,20.0,4.2,34.8,4.0,,,,,,,,10.01,10.73,10.39,8.57,9.23,,,,,,,,48.93,9,0
97,1,04:15:49,2,57,11.0,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.72,3,0
98,1,04:26:05,5,21,15.1,4.3,34.7,5.1,,,,,,,,10.06,5.79,5.77,5.65,5.75,,,,,,,,33.03,9,0
99,1,04:27:39,2,62,9.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
100,1,04:28:58,5,69,19.6,4.3,29.1,4.0,,,,,,,,9.87,5.96,5.66,3.62,3.33,,,,,,,,28.44,9,0
101,1,04:36:19,2,60,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
102,1,04:36:43,2,52,13.1,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.77,3,0
103,1,04:37:59,2,70,22.8,,,,,,,,,,,8.32,11.91,,,,,,,,,,,20.23,5,0
104,1,04:38:47,2,71,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
105,1,04:39:14,2,73,14.2,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,5,0
106,1,04:40:51,2,62,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
107,2,04:41:05,5,67,19.9,4.3,31.6,4.0,,,,,,,,7.84,6.20,6.20,5.71,6.20,,,,,,,,32.15,9,36
108,1,04:41:05,5,67,19.9,4.3,31.7,4.1,,,,,,,,7.27,11.34,10.87,11.03,11.34,,,,,,,,51.84,9,0
109,1,04:41:12,5,68,15.9,4.3,33.3,4.1,,,,,,,,11.57,17.10,16.38,16.17,15.98,,,,,,,,77.21,9,0
110,1,04:42:13,2,68,7.8,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
111,1,04:50:20,2,65,10.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
112,1,04:56:19,2,71,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
113,1,04:58:34,2,53,6.4,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
114,2,04:58:34,2,68,8.2,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,2,0
115,1,05:03:11,4,65,11.1,18.8,2.8,,,,,,,,,2.14,6.06,5.48,5.42,,,,,,,,,19.09,3,0
116,1,05:05:46,2,56,9.3,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.20,2,0
117,1,05:05:53,5,62,20.4,4.3,29.8,4.0,,,,,,,,11.15,14.89,15.10,14.25,15.05,,,,,,,,70.44,9,0
118,1,05:06:21,2,68,8.8,,,,,,,,,,,2.14,2.48,,,,,,,,,,,4.62,2,0
119,1,05:07:33,2,71,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
120,1,05:07:42,5,57,15.3,4.2,35.7,4.0,,,,,,,,14.23,14.90,14.70,14.31,13.25,,,,,,,,71.40,9,0
121,1,05:08:33,2,59,8.9,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
122,1,05:08:41,2,70,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.55,2,0
123,1,05:09:00,4,79,12.1,25.7,4.2,,,,,,,,,3.43,3.48,1.79,2.10,,,,,,,,,10.79,3,33
124,1,05:13:29,2,66,10.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
125,1,05:14:31,5,66,15.6,4.3,33.9,4.0,,,,,,,,11.86,16.76,16.53,15.27,15.94,,,,,,,,76.36,9,0
126,1,05:16:44,5,61,17.2,4.4,34.2,4.0,,,,,,,,10.42,6.75,6.94,6.87,7.02,,,,,,,,38.00,9,0
127,2,05:18:01,2,47,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
128,1,05:20:20,2,64,11.8,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.77,3,0
129,1,05:20:54,5,67,18.2,4.3,34.9,4.1,,,,,,,,10.78,15.35,13.23,11.83,11.92,,,,,,,,63.10,9,0
130,1,05:20:57,5,66,16.4,4.3,35.2,4.1,,,,,,,,12.58,15.93,15.95,16.19,16.15,,,,,,,,76.79,9,0
131,1,05:22:06,2,57,10.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
132,1,05:26:29,2,68,11.8,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
133,1,05:26:52,5,65,16.2,4.2,31.5,10.2,,,,,,,,10.27,11.79,11.90,15.58,15.76,,,,,,,,65.30,16,0
134,1,05:27:00,5,67,15.1,4.3,32.8,4.0,,,,,,,,11.14,12.74,11.84,5.94,6.90,,,,,,,,48.56,9,0
135,1,05:28:51,2,55,10.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0
136,1,05:29:01,2,59,11.6,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
137,1,05:30:56,2,62,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
138,1,05:31:10,2,73,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
139,1,05:31:25,2,75,11.6,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
140,1,05:32:28,5,69,17.2,4.3,33.5,4.0,,,,,,,,10.16,16.58,16.12,16.32,16.63,,,,,,,,75.80,9,0
141,2,05:34:19,2,24,17.1,,,,,,,,,,,0.27,0.51,,,,,,,,,,,0.78,0,33
142,1,05:34:19,2,53,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0
143,1,05:34:59,2,76,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
144,1,05:35:13,2,65,11.9,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.07,3,0
145,1,05:35:41,2,69,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
146,1,05:35:45,2,70,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
147,1,05:36:45,2,67,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
148,1,05:37:03,2,53,6.9,,,,,,,,,,,3.17,1.81,,,,,,,,,,,4.98,2,0
149,1,05:37:59,2,61,9.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
150,1,05:38:13,2,63,9.4,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
151,1,05:38:18,2,57,10.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
152,1,05:39:08,2,56,11.8,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
153,1,05:39:56,2,67,9.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
154,2,05:39:59,2,70,11.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
155,1,05:40:25,5,60,18.8,4.4,29.5,10.2,,,,,,,,9.89,8.84,8.34,8.05,8.89,,,,,,,,44.00,16,0
156,1,05:41:21,2,67,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
157,1,05:41:39,2,62,11.6,,,,,,,,,,,4.14,2.98,,,,,,,,,,,7.11,3,0
158,1,05:41:43,2,66,10.9,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.09,3,0
159,1,05:44:12,2,65,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
160,1,05:44:16,2,70,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
161,1,05:44:36,2,73,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
162,1,05:44:40,2,61,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
163,1,05:45:27,2,68,10.8,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
164,1,05:45:40,2,67,9.7,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,2,0
165,1,05:45:58,2,53,8.4,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.24,2,0
166,1,05:49:11,2,66,10.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
167,1,05:50:20,5,66,15.9,4.3,30.3,10.1,,,,,,,,10.68,9.09,9.51,7.00,6.61,,,,,,,,42.90,16,0
168,2,05:50:21,2,68,9.5,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0
169,1,05:52:14,2,31,1.5,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.24,14,0
170,1,05:54:24,5,70,19.6,4.3,27.5,4.1,,,,,,,,9.96,5.74,6.05,2.52,3.09,,,,,,,,27.35,9,0
171,1,05:55:22,2,54,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
172,1,05:56:33,2,69,12.9,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.31,3,0
173,1,05:57:32,5,58,20.5,4.3,30.8,10.6,,,,,,,,10.48,16.65,16.85,17.49,17.10,,,,,,,,78.57,16,0
174,1,05:57:42,2,66,8.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
175,1,05:57:48,5,66,17.7,4.3,30.8,4.0,,,,,,,,9.80,5.37,5.12,2.76,3.01,,,,,,,,26.06,9,0
176,1,05:58:25,2,62,9.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
177,2,05:58:50,2,71,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
178,1,05:58:50,2,53,7.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
179,1,05:58:52,2,66,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
180,1,05:59:11,2,37,6.7,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.76,2,0
181,1,06:01:33,5,51,12.1,21.3,9.4,22.0,,,,,,,,9.59,18.64,17.40,16.30,9.05,,,,,,,,70.99,11,0
182,1,06:02:50,5,67,18.8,4.3,32.3,10.6,,,,,,,,10.99,7.64,8.63,11.02,2.80,,,,,,,,41.08,16,0
183,1,06:05:03,2,75,9.3,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
184,1,06:06:48,2,68,10.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
185,1,06:08:09,2,55,12.0,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0
186,1,06:08:22,2,66,8.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
187,1,06:08:48,2,68,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
188,1,06:09:40,2,66,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
189,1,06:10:48,5,65,19.7,4.3,28.2,4.0,,,,,,,,9.63,6.16,6.61,3.79,3.72,,,,,,,,29.92,9,0
190,1,06:11:43,2,66,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
191,2,06:11:45,2,70,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
192,1,06:11:47,6,68,15.6,4.3,20.7,8.9,22.1,,,,,,,10.77,6.18,5.80,5.90,6.02,5.20,,,,,,,39.85,12,0
193,1,06:12:06,2,67,12.1,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
194,1,06:13:41,2,70,11.5,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,3,0
195,1,06:14:42,2,62,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
196,1,06:15:04,2,70,12.0,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
197,1,06:15:19,2,68,12.1,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.04,3,0
198,1,06:15:46,5,57,21.0,4.3,30.0,10.1,,,,,,,,11.05,14.64,14.68,16.26,15.85,,,,,,,,72.47,16,0
199,2,06:15:48,5,62,17.7,4.4,31.7,10.2,,,,,,,,10.71,6.49,6.14,5.84,6.20,,,,,,,,35.38,16,0
200,1,06:16:40,3,70,19.8,4.3,,,,,,,,,,9.48,3.72,3.49,,,,,,,,,,16.69,6,0
201,1,06:17:14,2,76,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
202,1,06:17:17,2,71,9.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
203,1,06:18:01,2,66,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
204,1,06:18:08,2,56,9.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
205,2,06:18:08,2,71,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
206,1,06:18:43,3,30,21.3,4.3,,,,,,,,,,18.01,20.77,21.01,,,,,,,,,,59.80,6,0
207,1,06:19:04,2,65,18.2,,,,,,,,,,,8.02,10.58,,,,,,,,,,,18.60,5,0
208,1,06:19:31,4,60,13.9,19.2,2.8,,,,,,,,,3.25,7.09,2.64,3.55,,,,,,,,,16.53,3,0
209,1,06:21:02,2,70,8.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
210,1,06:21:37,2,68,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
211,1,06:21:45,2,70,9.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,3,0
212,1,06:22:56,2,66,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
213,1,06:23:29,2,68,9.4,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
214,1,06:24:24,5,66,17.1,4.4,30.5,10.2,,,,,,,,11.54,16.16,16.04,17.71,16.78,,,,,,,,78.23,16,0
215,1,06:24:28,2,68,9.5,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,2,0
216,1,06:25:53,2,59,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.39,2,0
217,1,06:28:00,2,64,9.2,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0
218,1,06:28:44,2,60,9.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0
219,1,06:33:53,2,68,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
220,1,06:34:10,2,71,8.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
221,1,06:34:13,5,66,17.1,4.3,35.1,4.1,,,,,,,,10.62,16.49,16.82,14.34,13.67,,,,,,,,71.95,9,0
222,1,06:35:55,4,68,13.1,30.0,2.8,,,,,,,,,4.47,5.01,2.45,2.91,,,,,,,,,14.83,3,0
223,1,06:36:09,5,68,19.6,4.3,32.0,12.0,,,,,,,,12.15,16.57,16.83,20.42,18.92,,,,,,,,84.89,16,0
224,1,06:37:00,2,61,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
225,1,06:38:15,5,64,15.5,4.3,33.2,4.0,,,,,,,,11.17,10.46,10.41,5.80,6.22,,,,,,,,44.05,9,0
226,1,06:39:28,3,65,19.5,4.3,,,,,,,,,,10.08,4.10,4.49,,,,,,,,,,18.68,6,0
227,1,06:40:46,2,67,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
228,1,06:41:29,5,70,17.6,4.4,32.2,4.0,,,,,,,,11.13,14.78,15.01,11.96,13.72,,,,,,,,66.60,9,0
229,1,06:43:22,5,70,20.2,4.4,32.8,4.1,,,,,,,,10.41,7.98,7.69,6.31,6.93,,,,,,,,39.33,9,0
230,1,06:44:42,2,51,21.4,,,,,,,,,,,7.23,9.97,,,,,,,,,,,17.20,5,0
231,1,06:44:48,2,63,11.5,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.01,3,0
232,1,06:45:19,2,63,17.3,,,,,,,,,,,4.86,7.88,,,,,,,,,,,12.74,5,0
233,1,06:45:52,2,65,14.0,,,,,,,,,,,4.17,2.75,,,,,,,,,,,6.93,5,0
235,1,06:46:14,5,68,17.6,4.2,38.9,4.2,,,,,,,,11.67,17.75,18.04,16.31,17.99,,,,,,,,81.77,9,0
236,1,06:46:49,2,65,12.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
237,1,06:47:24,2,66,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.32,3,0
238,1,06:47:41,2,63,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
239,1,06:48:14,5,66,19.8,4.3,34.4,4.1,,,,,,,,10.31,8.30,8.30,5.68,5.40,,,,,,,,37.99,9,0
240,2,06:48:47,2,72,9.2,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
241,1,06:48:49,2,58,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
242,1,06:50:29,2,64,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,2,0
243,1,06:50:39,5,65,17.3,4.3,35.3,10.2,,,,,,,,10.37,6.10,5.73,4.87,4.88,,,,,,,,31.94,16,0
244,1,06:50:58,2,70,9.4,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0
245,1,06:51:04,2,58,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
246,1,06:52:58,2,58,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
247,2,06:53:00,2,70,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
248,1,06:53:02,5,59,16.1,4.3,31.9,10.2,,,,,,,,10.28,16.95,16.84,15.51,15.10,,,,,,,,74.68,16,0
249,1,06:53:10,2,65,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
250,1,06:54:08,2,63,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
251,1,06:54:14,2,71,8.8,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
252,1,06:54:33,2,71,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
253,2,06:55:18,5,65,19.5,4.4,29.7,11.1,,,,,,,,10.82,15.99,16.01,17.21,16.88,,,,,,,,76.92,16,0
254,2,06:56:08,5,68,15.1,4.2,28.0,4.1,,,,,,,,11.44,16.90,16.79,16.16,18.99,,,,,,,,80.28,9,0
255,1,06:56:09,5,63,15.6,4.3,30.7,4.0,,,,,,,,9.77,16.77,15.99,15.48,18.97,,,,,,,,76.97,9,0
256,1,06:56:22,4,62,12.3,35.1,4.1,,,,,,,,,8.86,18.70,12.62,11.02,,,,,,,,,51.20,8,0
257,2,06:56:23,2,70,8.4,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
258,1,06:56:24,5,63,19.3,4.3,32.0,3.9,,,,,,,,10.45,16.02,15.95,12.81,14.24,,,,,,,,69.47,9,0
259,1,06:57:01,2,63,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
260,1,06:57:11,2,53,7.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
261,1,06:57:31,5,65,11.6,4.3,31.8,4.1,,,,,,,,8.73,5.50,5.41,5.40,5.14,,,,,,,,30.17,9,0
262,2,06:57:32,2,71,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
263,1,06:58:25,5,63,15.6,4.3,26.7,10.1,,,,,,,,10.97,12.04,12.27,10.67,10.93,,,,,,,,56.89,16,0
264,1,06:58:56,2,63,9.4,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
265,1,06:59:39,2,67,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
266,1,06:59:45,2,70,13.0,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
267,1,06:59:52,2,69,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
268,2,06:59:52,3,72,16.1,4.5,,,,,,,,,,10.18,12.79,12.97,,,,,,,,,,35.94,6,0
269,1,07:00:40,5,62,13.3,4.3,31.9,4.1,,,,,,,,10.28,6.55,6.99,5.16,3.98,,,,,,,,32.95,9,0
270,1,07:00:48,2,48,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
271,1,07:01:34,5,64,19.5,4.4,31.7,4.1,,,,,,,,10.97,17.10,17.52,16.59,16.84,,,,,,,,79.02,9,0
272,1,07:03:19,5,69,13.0,4.3,29.6,4.0,,,,,,,,9.61,5.63,5.73,4.22,3.97,,,,,,,,29.16,9,0
273,1,07:04:53,2,56,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
274,1,07:05:21,2,63,11.2,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.88,3,0
275,1,07:05:48,5,58,10.3,4.4,29.8,4.0,,,,,,,,7.79,9.16,8.88,4.83,5.33,,,,,,,,35.99,9,0
276,1,07:06:16,2,71,10.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
277,1,07:07:04,2,65,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
278,1,07:07:37,2,66,9.5,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
279,1,07:07:39,5,68,18.8,4.4,30.1,10.1,,,,,,,,9.33,5.52,5.79,4.71,3.90,,,,,,,,29.25,16,0
280,2,07:07:40,5,78,21.4,4.4,32.5,4.2,,,,,,,,11.81,17.61,17.43,16.67,16.99,,,,,,,,80.51,9,0
281,1,07:07:40,2,69,12.0,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,3,0
282,1,07:07:55,5,62,17.4,4.3,34.0,4.1,,,,,,,,11.14,11.48,11.08,11.34,11.07,,,,,,,,56.12,9,0
283,1,07:09:08,2,67,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
284,1,07:09:18,5,70,14.1,4.4,34.7,4.1,,,,,,,,9.41,6.08,5.81,4.00,4.40,,,,,,,,29.70,9,0
285,1,07:10:06,2,63,11.6,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
286,1,07:10:20,2,64,22.9,,,,,,,,,,,6.92,9.36,,,,,,,,,,,16.28,5,0
287,1,07:13:42,2,67,9.9,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,3,0
288,1,07:13:43,2,64,10.0,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.07,3,0
289,1,07:13:47,2,63,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
290,1,07:14:02,2,70,10.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0
291,1,07:15:33,2,67,10.9,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
292,2,07:15:35,5,68,20.1,4.3,34.0,12.1,,,,,,,,11.21,17.65,17.94,21.03,19.95,,,,,,,,87.78,16,0
293,1,07:15:43,5,66,16.7,4.3,26.6,4.1,,,,,,,,10.38,17.46,16.86,17.68,17.94,,,,,,,,80.31,9,0
294,1,07:15:49,2,74,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
295,1,07:15:58,5,67,16.9,4.3,36.3,4.1,,,,,,,,10.77,6.92,6.66,6.03,5.70,,,,,,,,36.08,9,0
296,1,07:16:02,5,70,16.9,4.2,33.1,4.1,,,,,,,,10.46,6.37,6.56,6.39,5.65,,,,,,,,35.43,9,0
297,1,07:16:07,2,70,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
298,1,07:16:19,2,68,9.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
299,1,07:16:49,2,70,9.7,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,2,0
300,1,07:17:03,5,66,15.9,4.3,33.5,4.0,,,,,,,,10.38,10.07,9.94,11.59,11.77,,,,,,,,53.74,9,0
301,1,07:18:53,2,68,9.9,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
302,2,07:18:56,5,65,20.1,4.5,34.4,10.0,,,,,,,,10.64,5.66,5.77,6.95,8.09,,,,,,,,37.11,16,36
303,1,07:18:56,5,65,20.1,4.5,34.4,10.1,,,,,,,,5.65,9.64,9.70,10.86,10.41,,,,,,,,46.27,16,0
304,1,07:20:03,2,65,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
305,1,07:21:56,2,69,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
306,1,07:22:14,2,71,8.9,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
307,1,07:22:39,2,53,6.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
308,1,07:23:18,2,53,6.4,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,2,0
309,1,07:23:20,2,73,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
310,1,07:23:41,2,68,22.8,,,,,,,,,,,7.70,10.03,,,,,,,,,,,17.73,5,0
311,1,07:23:52,5,62,13.2,32.2,3.1,3.0,,,,,,,,4.35,4.90,2.58,1.68,1.94,,,,,,,,15.46,3,0
312,2,07:24:12,2,75,12.1,,,,,,,,,,,4.41,3.21,,,,,,,,,,,7.62,3,0
313,1,07:24:13,2,72,9.9,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0
314,1,07:25:32,2,63,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
315,1,07:25:58,2,64,8.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0
316,1,07:26:07,2,59,10.1,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
317,1,07:27:34,2,59,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
318,1,07:28:34,2,68,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
319,1,07:28:41,5,66,17.2,4.3,35.2,4.1,,,,,,,,9.64,7.81,7.68,7.29,7.80,,,,,,,,40.21,9,0
320,1,07:29:35,2,66,9.2,,,,,,,,,,,2.56,2.88,,,,,,,,,,,5.44,2,0