veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:09,2,66,9.6,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,2,0,39,min54.tye
2,1,00:00:14,2,72,8.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,50,min54.tye
3,4,00:00:44,2,73,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,82,min54.tye
4,4,00:00:59,2,88,11.9,,,,,,,,,,,2.80,2.96,,,,,,,,,,,5.76,3,0,92,min54.tye
5,1,00:01:15,2,65,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0,47,min54.tye
6,1,00:01:21,2,75,8.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,84,min54.tye
7,1,00:01:36,2,70,9.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,45,min54.tye
8,3,00:02:11,2,70,9.1,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,99,min54.tye
9,4,00:02:47,5,73,18.6,4.6,32.8,4.4,,,,,,,,11.05,7.76,8.42,8.55,9.96,,,,,,,,45.75,9,0,14,min54.tye
10,1,00:02:51,3,70,24.0,4.1,,,,,,,,,,9.76,15.27,3.80,,,,,,,,,,28.83,6,0,70,min54.tye
11,1,00:02:55,2,69,12.0,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0,32,min54.tye
12,1,00:03:03,2,73,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,95,min54.tye
13,4,00:03:59,2,63,9.7,,,,,,,,,,,4.12,2.66,,,,,,,,,,,6.78,2,0,26,min54.tye
14,3,00:04:37,2,66,11.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0,48,min54.tye
15,1,00:04:42,2,66,9.4,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,43,min54.tye
16,1,00:04:49,2,71,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0,18,min54.tye
17,1,00:04:51,2,70,12.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,54,min54.tye
18,2,00:04:51,2,73,8.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,54,min54.tye
19,1,00:05:01,2,70,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,27,min54.tye
20,4,00:05:07,2,80,9.2,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,36,min54.tye
21,3,00:05:22,2,73,9.5,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,14,min54.tye
22,3,00:05:25,2,71,10.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0,27,min54.tye
23,4,00:05:47,2,69,10.8,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0,29,min54.tye
24,4,00:06:03,2,71,10.0,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.73,3,0,17,min54.tye
25,2,00:06:24,2,75,11.6,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,53,min54.tye
26,1,00:06:25,2,74,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,69,min54.tye
27,1,00:06:36,2,70,9.4,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0,34,min54.tye
28,1,00:06:38,2,71,14.0,,,,,,,,,,,3.60,3.30,,,,,,,,,,,6.91,5,0,5,min54.tye
29,1,00:07:07,2,72,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,10,min54.tye
30,1,00:07:38,5,65,17.6,4.3,37.2,4.1,,,,,,,,10.45,10.39,9.95,5.26,5.99,,,,,,,,42.04,9,0,2,min54.tye
31,4,00:08:52,2,72,9.4,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0,6,min54.tye
32,2,00:09:25,2,74,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0,68,min54.tye
33,1,00:09:40,2,70,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0,56,min54.tye
34,1,00:10:09,2,74,9.8,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0,56,min54.tye
35,4,00:10:12,2,73,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,36,min54.tye
36,2,00:10:19,2,73,9.9,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,3,0,45,min54.tye
37,1,00:10:19,5,73,18.3,4.6,35.2,5.0,,,,,,,,10.17,10.10,10.25,5.48,4.44,,,,,,,,40.44,9,0,94,min54.tye
38,4,00:10:40,2,73,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,65,min54.tye
39,1,00:12:16,3,62,12.1,12.3,,,,,,,,,,2.96,2.72,0.89,,,,,,,,,,6.56,3,0,83,min54.tye
40,4,00:12:17,2,78,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,16,min54.tye
41,1,00:13:33,2,75,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,56,min54.tye
42,4,00:13:41,3,66,11.1,14.6,,,,,,,,,,2.65,3.24,1.11,,,,,,,,,,7.00,3,0,36,min54.tye
43,1,00:14:08,2,66,8.7,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0,93,min54.tye
44,1,00:15:23,2,74,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0,57,min54.tye
45,1,00:16:18,2,75,9.4,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.22,2,0,22,min54.tye
46,4,00:16:22,2,72,9.0,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0,78,min54.tye
47,4,00:16:26,2,71,9.6,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0,68,min54.tye
48,4,00:16:44,2,65,9.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,3,0,20,min54.tye
49,4,00:16:57,2,75,9.8,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0,60,min54.tye
50,4,00:17:01,2,80,10.6,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0,12,min54.tye
51,2,00:18:08,2,73,12.0,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.06,3,0,13,min54.tye
52,1,00:18:32,2,68,11.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0,19,min54.tye
53,4,00:18:38,2,80,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,83,min54.tye
54,2,00:18:42,2,69,9.9,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0,13,min54.tye
55,4,00:19:05,2,63,10.6,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.82,3,0,97,min54.tye
56,4,00:19:13,2,75,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,16,min54.tye
57,1,00:19:21,2,75,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,62,min54.tye
58,1,00:19:25,2,78,9.4,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,2,0,85,min54.tye
59,1,00:19:39,2,74,11.0,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,31,min54.tye
60,4,00:19:50,2,75,10.0,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0,89,min54.tye
61,4,00:20:01,2,76,9.9,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0,93,min54.tye
62,1,00:20:09,2,75,9.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,2,min54.tye
63,1,00:20:32,5,66,12.4,4.2,33.8,4.0,,,,,,,,9.59,7.16,6.85,5.03,5.59,,,,,,,,34.23,9,0,31,min54.tye
64,1,00:21:27,2,73,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,12,min54.tye
65,1,00:21:35,4,61,14.5,18.5,3.1,,,,,,,,,5.77,4.99,3.16,3.57,,,,,,,,,17.49,4,0,58,min54.tye
66,3,00:21:55,2,70,12.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,85,min54.tye
67,4,00:22:00,5,68,18.4,4.5,37.8,4.3,,,,,,,,11.36,8.79,8.84,13.93,12.86,,,,,,,,55.77,9,0,74,min54.tye
68,2,00:22:01,5,66,13.1,4.3,28.8,3.9,,,,,,,,8.15,7.52,6.83,5.52,5.97,,,,,,,,34.00,9,0,78,min54.tye
69,1,00:23:10,2,73,9.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,77,min54.tye
70,1,00:23:13,2,65,11.1,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0,2,min54.tye
71,2,00:23:27,2,72,9.0,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,74,min54.tye
72,1,00:23:49,5,65,19.1,4.4,35.3,4.0,,,,,,,,9.57,12.44,11.66,10.20,11.57,,,,,,,,55.45,9,0,66,min54.tye
73,1,00:23:59,5,64,16.8,4.3,29.0,4.1,,,,,,,,10.14,5.80,6.06,6.23,7.04,,,,,,,,35.28,9,0,65,min54.tye
74,2,00:24:39,2,65,8.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,47,min54.tye
75,3,00:24:44,2,70,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,47,min54.tye
76,3,00:24:45,2,70,10.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,0,62,min54.tye
77,4,00:24:53,5,69,19.8,5.1,38.9,5.4,,,,,,,,11.15,14.53,14.57,11.72,10.80,,,,,,,,62.77,9,0,9,min54.tye
78,3,00:24:54,2,78,9.1,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,85,min54.tye
79,4,00:25:00,2,69,10.2,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0,89,min54.tye
80,4,00:25:11,2,75,10.4,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.62,3,0,82,min54.tye
81,1,00:25:32,2,71,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.05,2,0,9,min54.tye
82,1,00:25:43,2,72,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,24,min54.tye
83,1,00:27:08,5,63,21.0,4.3,24.1,4.1,,,,,,,,12.09,10.58,10.88,10.15,10.86,,,,,,,,54.56,9,0,16,min54.tye
84,4,00:27:15,2,64,9.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,24,min54.tye
85,1,00:27:35,2,66,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,23,min54.tye
86,4,00:27:35,5,64,12.8,4.9,35.9,4.3,,,,,,,,10.75,15.51,11.47,13.41,13.32,,,,,,,,64.47,9,0,45,min54.tye
87,1,00:27:37,2,72,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,76,min54.tye
88,4,00:28:00,2,63,12.4,,,,,,,,,,,3.78,3.27,,,,,,,,,,,7.05,3,0,56,min54.tye
89,4,00:28:36,2,72,11.7,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.47,3,0,9,min54.tye
90,2,00:29:02,2,76,11.8,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,29,min54.tye
91,4,00:29:02,2,69,10.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0,40,min54.tye
92,4,00:29:29,2,63,8.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,31,min54.tye
93,1,00:29:30,2,81,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,36,min54.tye
94,1,00:29:31,2,77,10.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,3,0,79,min54.tye
95,1,00:30:00,2,75,8.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,29,min54.tye
96,4,00:31:11,2,71,13.0,,,,,,,,,,,3.66,3.44,,,,,,,,,,,7.10,3,0,64,min54.tye
97,4,00:31:38,2,76,9.2,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0,33,min54.tye
98,1,00:32:12,2,69,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,55,min54.tye
99,2,00:32:20,2,76,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,74,min54.tye
100,1,00:32:23,2,72,9.5,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0,37,min54.tye
101,1,00:32:25,2,71,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,19,min54.tye
102,1,00:32:28,2,77,9.4,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0,70,min54.tye
103,2,00:32:28,2,73,8.9,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.38,2,0,70,min54.tye
104,3,00:32:37,2,72,9.4,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,2,0,93,min54.tye
105,4,00:32:39,2,68,24.9,,,,,,,,,,,14.07,24.49,,,,,,,,,,,38.56,4,0,47,min54.tye
106,1,00:32:40,2,72,9.5,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,62,min54.tye
107,4,00:33:12,2,76,10.6,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0,64,min54.tye
108,4,00:33:44,2,69,10.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0,33,min54.tye
109,4,00:33:49,2,73,14.7,,,,,,,,,,,5.11,6.68,,,,,,,,,,,11.79,5,0,17,min54.tye
110,4,00:33:59,2,71,9.8,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0,71,min54.tye
111,4,00:34:30,2,66,9.6,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0,36,min54.tye
112,2,00:34:50,2,71,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0,46,min54.tye
113,4,00:35:08,5,66,20.1,4.6,32.7,4.3,,,,,,,,10.12,13.64,13.42,11.22,10.14,,,,,,,,58.53,9,0,21,min54.tye
114,2,00:35:41,5,68,17.6,4.2,33.8,4.1,,,,,,,,9.71,11.86,12.31,10.74,10.70,,,,,,,,55.31,9,0,22,min54.tye
115,1,00:35:43,2,75,11.3,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,63,min54.tye
116,1,00:36:34,2,73,9.8,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,22,min54.tye
117,4,00:37:26,2,75,9.9,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0,56,min54.tye
118,4,00:37:53,2,71,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,70,min54.tye
119,4,00:37:57,2,82,10.0,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,16,min54.tye
120,1,00:38:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,23,min54.tye
121,2,00:38:02,2,80,11.5,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,65,min54.tye
122,4,00:38:06,5,60,17.8,4.5,37.8,4.4,,,,,,,,10.38,8.66,9.44,9.18,9.73,,,,,,,,47.38,9,0,27,min54.tye
123,4,00:38:20,2,76,12.6,,,,,,,,,,,4.11,2.74,,,,,,,,,,,6.86,3,0,77,min54.tye
124,1,00:38:21,2,64,8.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,65,min54.tye
125,1,00:38:47,2,65,10.2,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.43,3,0,69,min54.tye
126,1,00:39:38,2,73,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0,88,min54.tye
127,1,00:40:41,2,70,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,16,min54.tye
128,1,00:40:52,2,74,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0,75,min54.tye
129,3,00:41:06,2,70,9.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,81,min54.tye
130,1,00:41:16,2,70,9.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,48,min54.tye
131,1,00:41:22,2,72,8.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,85,min54.tye
132,4,00:41:25,2,75,9.7,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0,82,min54.tye
133,4,00:42:19,5,63,18.0,4.5,33.3,4.3,,,,,,,,11.99,8.03,8.28,5.70,5.81,,,,,,,,39.82,9,0,64,min54.tye
134,3,00:42:38,2,76,8.0,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,54,min54.tye
135,1,00:42:38,5,70,20.6,4.3,30.1,11.1,,,,,,,,10.00,12.59,13.44,10.67,11.15,,,,,,,,57.86,16,0,87,min54.tye
136,1,00:43:26,2,74,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,87,min54.tye
137,3,00:43:53,2,66,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.98,2,0,2,min54.tye
138,4,00:44:00,2,62,10.3,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,60,min54.tye
139,1,00:44:47,2,71,8.6,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,7,min54.tye
140,4,00:44:48,5,70,18.7,4.5,37.8,5.3,,,,,,,,10.31,8.27,8.07,5.13,5.78,,,,,,,,37.57,9,0,44,min54.tye
141,4,00:45:37,2,73,12.6,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0,98,min54.tye
142,1,00:47:15,2,73,10.2,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0,3,min54.tye
143,1,00:47:28,2,71,10.1,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0,77,min54.tye
144,4,00:48:50,2,75,9.9,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0,77,min54.tye
145,1,00:49:40,5,70,11.7,4.3,35.9,4.1,,,,,,,,8.63,9.08,6.48,7.48,8.17,,,,,,,,39.84,9,0,20,min54.tye
146,1,00:49:43,2,73,9.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,33,min54.tye
147,1,00:50:06,2,68,11.6,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,95,min54.tye
148,1,00:50:17,2,68,8.3,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,44,min54.tye
149,1,00:50:18,2,68,11.9,,,,,,,,,,,4.48,2.94,,,,,,,,,,,7.42,3,0,49,min54.tye
150,1,00:50:48,2,76,8.8,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,36,min54.tye
151,4,00:51:10,2,75,10.3,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.54,3,0,1,min54.tye
152,4,00:51:14,2,68,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,78,min54.tye
153,1,00:51:24,4,74,12.9,18.8,2.9,,,,,,,,,3.59,3.93,1.57,2.27,,,,,,,,,11.36,3,0,56,min54.tye
154,4,00:53:10,2,73,9.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0,68,min54.tye
155,4,00:53:22,2,78,9.2,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0,65,min54.tye
156,1,00:53:56,4,71,13.8,26.3,2.9,,,,,,,,,3.72,3.84,5.01,4.49,,,,,,,,,17.06,3,0,5,min54.tye
157,4,00:54:42,2,71,9.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0,51,min54.tye
158,4,00:54:45,2,69,9.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,4,min54.tye
159,4,00:55:51,2,82,10.3,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.32,3,0,55,min54.tye
160,1,00:56:41,5,61,16.9,4.3,33.1,4.0,,,,,,,,11.02,6.62,6.36,5.74,6.06,,,,,,,,35.81,9,0,59,min54.tye
161,1,00:56:46,2,70,8.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,75,min54.tye
162,4,00:56:55,2,62,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0,43,min54.tye
163,2,00:57:05,2,74,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,15,min54.tye
164,1,00:57:40,5,70,12.0,4.5,31.6,4.1,,,,,,,,9.25,9.74,6.72,11.96,9.97,,,,,,,,47.64,9,0,75,min54.tye
165,1,00:58:12,2,68,8.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,33,min54.tye
166,1,00:58:37,2,68,8.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0,98,min54.tye
167,1,00:59:46,2,72,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,80,min54.tye
168,4,01:02:14,2,68,10.2,,,,,,,,,,,3.26,3.87,,,,,,,,,,,7.13,3,0,44,min54.tye
169,4,01:02:51,2,78,11.4,,,,,,,,,,,3.67,3.62,,,,,,,,,,,7.29,3,0,24,min54.tye
170,4,01:02:52,2,80,9.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,34,min54.tye
171,4,01:03:36,2,70,12.7,,,,,,,,,,,4.40,3.30,,,,,,,,,,,7.70,3,0,6,min54.tye
172,1,01:03:52,2,68,8.9,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0,21,min54.tye
173,1,01:03:57,2,69,9.5,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0,4,min54.tye
174,1,01:04:04,2,65,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,56,min54.tye
175,1,01:04:15,2,70,8.5,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,44,min54.tye
176,4,01:04:34,2,75,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,99,min54.tye
177,3,01:06:02,2,72,8.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.16,2,0,71,min54.tye
178,4,01:06:02,2,73,10.4,,,,,,,,,,,3.20,3.40,,,,,,,,,,,6.60,3,0,98,min54.tye
179,1,01:06:20,2,76,9.4,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,29,min54.tye
180,4,01:06:48,2,64,9.1,,,,,,,,,,,2.22,2.50,,,,,,,,,,,4.73,2,0,19,min54.tye
181,4,01:06:53,5,63,13.3,4.5,34.7,4.3,,,,,,,,10.20,9.47,9.17,8.30,6.76,,,,,,,,43.89,9,0,41,min54.tye
182,4,01:07:33,2,60,9.4,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0,94,min54.tye
183,1,01:07:38,3,70,11.6,15.1,,,,,,,,,,2.40,2.08,2.62,,,,,,,,,,7.11,3,0,55,min54.tye
184,1,01:08:14,5,65,17.5,4.4,32.6,4.2,,,,,,,,11.33,13.92,13.67,10.00,9.23,,,,,,,,58.15,9,0,31,min54.tye
185,3,01:08:40,2,72,9.4,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,35,min54.tye
186,1,01:08:48,2,75,10.2,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0,20,min54.tye
187,3,01:08:51,6,64,12.4,4.3,19.7,9.4,22.0,,,,,,,6.94,4.31,4.46,4.75,5.41,5.04,,,,,,,30.90,12,0,88,min54.tye
188,2,01:08:53,2,71,9.2,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,80,min54.tye
189,1,01:08:54,2,68,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,35,min54.tye
190,1,01:10:05,2,66,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,48,min54.tye
191,4,01:10:10,2,80,10.3,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.35,3,0,37,min54.tye
192,4,01:10:38,2,71,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,49,min54.tye
193,1,01:11:23,2,73,9.6,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0,47,min54.tye
194,4,01:11:46,2,70,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,21,min54.tye
195,4,01:12:53,2,70,9.9,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.49,3,0,28,min54.tye
196,1,01:13:13,5,61,23.7,4.1,19.4,2.9,,,,,,,,12.56,18.35,3.73,1.81,1.93,,,,,,,,38.39,9,0,71,min54.tye
197,1,01:13:35,5,68,18.0,4.3,30.3,4.0,,,,,,,,10.68,14.13,14.57,11.59,11.21,,,,,,,,62.18,9,0,95,min54.tye
198,4,01:13:40,3,70,12.2,16.3,,,,,,,,,,3.55,5.11,2.09,,,,,,,,,,10.74,3,0,90,min54.tye
199,2,01:13:58,2,73,9.4,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0,31,min54.tye
200,1,01:14:00,2,65,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,23,min54.tye
201,4,01:14:08,2,76,9.2,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0,36,min54.tye
202,4,01:14:41,2,69,10.1,,,,,,,,,,,3.45,3.75,,,,,,,,,,,7.20,3,0,43,min54.tye
203,2,01:14:54,2,73,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,66,min54.tye
204,1,01:15:02,2,76,10.2,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0,35,min54.tye
205,1,01:15:58,2,72,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,43,min54.tye
206,4,01:16:03,2,76,9.7,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0,27,min54.tye
207,4,01:16:26,2,71,9.8,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.98,2,0,50,min54.tye
208,1,01:16:54,2,76,9.4,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0,79,min54.tye
209,1,01:17:07,2,80,8.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0,14,min54.tye
210,1,01:17:09,2,73,9.0,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.33,2,0,72,min54.tye
211,1,01:17:19,2,62,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,89,min54.tye
212,4,01:17:23,2,68,12.2,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,0,51,min54.tye
213,1,01:18:27,2,72,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,17,min54.tye
214,1,01:18:38,2,73,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,92,min54.tye
215,1,01:19:08,2,78,11.1,,,,,,,,,,,2.44,2.69,,,,,,,,,,,5.14,3,0,3,min54.tye
216,1,01:19:58,3,70,12.9,13.0,,,,,,,,,,3.41,4.51,1.29,,,,,,,,,,9.21,3,0,46,min54.tye
217,1,01:20:02,2,68,12.9,,,,,,,,,,,3.32,4.42,,,,,,,,,,,7.74,3,0,30,min54.tye
218,1,01:20:45,2,70,9.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,3,min54.tye
219,2,01:21:17,6,62,11.6,4.3,20.9,9.4,22.2,,,,,,,7.90,9.03,8.81,11.56,11.08,10.56,,,,,,,58.94,12,0,5,min54.tye
220,4,01:21:41,5,66,17.9,4.4,36.0,4.1,,,,,,,,6.51,8.22,11.38,6.15,7.22,,,,,,,,39.48,9,0,99,min54.tye
221,2,01:21:50,2,72,9.8,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,3,0,78,min54.tye
222,1,01:21:50,2,74,10.2,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0,83,min54.tye
223,1,01:22:51,2,75,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,69,min54.tye
224,4,01:23:47,2,73,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,0,min54.tye
225,4,01:24:32,2,70,9.4,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,97,min54.tye
226,4,01:24:44,2,76,9.7,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0,67,min54.tye
227,4,01:24:53,2,68,9.5,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,2,0,52,min54.tye
228,4,01:25:20,2,69,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,98,min54.tye
229,4,01:25:37,5,71,19.5,4.9,42.1,4.5,,,,,,,,12.14,16.98,16.36,17.44,18.11,,,,,,,,81.03,9,0,2,min54.tye
230,4,01:25:39,2,65,11.3,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,3,0,38,min54.tye
231,4,01:25:42,2,63,10.6,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0,95,min54.tye
232,1,01:26:02,2,70,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,34,min54.tye
233,4,01:26:23,2,75,11.4,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,4,min54.tye
234,1,01:26:33,2,87,10.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,3,0,4,min54.tye
235,2,01:26:40,2,83,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,84,min54.tye
236,3,01:27:32,2,67,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,85,min54.tye
237,1,01:27:58,5,63,17.2,4.3,33.8,4.1,,,,,,,,10.21,13.41,13.08,13.01,14.16,,,,,,,,63.88,9,0,61,min54.tye
238,1,01:28:10,2,58,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,48,min54.tye
239,1,01:28:18,2,72,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,66,min54.tye
240,1,01:29:58,2,73,11.3,,,,,,,,,,,2.87,4.58,,,,,,,,,,,7.45,3,0,90,min54.tye
241,4,01:30:06,2,58,9.6,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,32,min54.tye
242,4,01:30:59,2,69,9.5,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,2,0,48,min54.tye
243,1,01:31:29,5,73,20.4,4.3,34.5,10.1,,,,,,,,12.85,13.05,14.17,13.36,14.18,,,,,,,,67.62,16,0,53,min54.tye
244,4,01:31:33,5,70,18.5,4.6,37.9,4.3,,,,,,,,10.69,12.48,11.94,13.37,13.73,,,,,,,,62.21,9,0,65,min54.tye
245,1,01:31:41,6,74,20.0,4.4,33.3,5.0,5.1,,,,,,,12.11,15.10,15.58,9.86,10.28,11.16,,,,,,,74.09,10,0,45,min54.tye
246,1,01:32:26,5,69,18.5,4.2,30.7,4.0,,,,,,,,11.26,12.84,14.24,12.83,14.30,,,,,,,,65.48,9,0,60,min54.tye
247,4,01:32:35,2,73,9.9,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,3,0,55,min54.tye
248,1,01:32:54,2,71,10.8,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0,39,min54.tye
249,4,01:33:08,6,64,11.4,4.5,20.5,10.0,23.0,,,,,,,8.91,9.77,10.32,22.33,10.46,17.44,,,,,,,79.23,12,0,61,min54.tye
250,1,01:34:27,5,67,19.8,4.2,30.4,4.1,,,,,,,,9.49,9.35,9.23,10.75,11.87,,,,,,,,50.69,9,0,54,min54.tye
251,1,01:34:40,2,73,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,12,min54.tye
252,4,01:35:01,2,68,12.2,,,,,,,,,,,4.71,3.61,,,,,,,,,,,8.32,3,0,16,min54.tye
253,1,01:35:52,2,74,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,2,min54.tye
254,1,01:36:36,5,71,18.9,4.3,32.5,4.2,,,,,,,,11.28,13.68,15.27,12.45,12.78,,,,,,,,65.46,9,0,89,min54.tye
255,1,01:37:21,2,66,8.4,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,99,min54.tye
256,1,01:37:45,2,63,8.7,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.92,2,0,88,min54.tye
257,1,01:38:19,5,67,17.7,4.3,34.7,4.0,,,,,,,,10.00,7.83,7.69,6.18,7.63,,,,,,,,39.33,9,0,22,min54.tye
258,1,01:39:24,5,63,12.9,4.4,30.8,4.1,,,,,,,,11.16,15.88,16.56,14.01,14.91,,,,,,,,72.53,9,0,19,min54.tye
259,1,01:40:00,2,71,9.3,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,56,min54.tye
260,3,01:40:54,2,59,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,88,min54.tye
261,4,01:40:55,2,50,9.6,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.21,2,0,21,min54.tye
262,1,01:41:32,2,69,10.2,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0,61,min54.tye
263,1,01:41:44,2,72,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,64,min54.tye
264,2,01:43:35,2,76,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,81,min54.tye
265,1,01:44:45,2,70,8.8,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.95,2,0,18,min54.tye
266,4,01:44:54,5,70,18.3,4.8,38.4,4.6,,,,,,,,12.60,12.85,14.37,8.53,7.73,,,,,,,,56.08,9,0,46,min54.tye
267,4,01:45:46,5,65,12.6,21.5,10.1,22.5,,,,,,,,9.63,17.85,14.82,11.98,9.86,,,,,,,,64.14,11,0,31,min54.tye
268,1,01:45:46,2,73,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,92,min54.tye
269,4,01:46:08,2,70,10.0,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0,67,min54.tye
270,4,01:46:18,2,73,11.4,,,,,,,,,,,2.41,4.35,,,,,,,,,,,6.76,3,0,99,min54.tye
271,4,01:47:00,2,68,12.1,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,3,0,52,min54.tye
272,4,01:47:10,2,76,9.7,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,46,min54.tye
273,4,01:48:57,2,75,10.4,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,3,0,40,min54.tye
274,1,01:49:09,2,73,10.0,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,3,0,37,min54.tye
275,4,01:49:55,2,76,9.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0,1,min54.tye
276,1,01:51:05,4,68,14.6,28.4,3.1,,,,,,,,,4.52,8.66,3.90,3.55,,,,,,,,,20.63,4,0,4,min54.tye
277,2,01:51:19,2,76,9.1,,,,,,,,,,,2.19,2.33,,,,,,,,,,,4.53,2,0,43,min54.tye
278,4,01:51:58,2,70,9.4,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,2,0,38,min54.tye
279,1,01:52:09,2,69,10.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0,47,min54.tye
280,4,01:52:09,2,68,9.6,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,64,min54.tye
281,4,01:53:53,2,73,10.6,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0,6,min54.tye
282,1,01:53:55,2,74,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,9,min54.tye
283,4,01:53:56,2,70,8.9,,,,,,,,,,,3.81,2.46,,,,,,,,,,,6.26,2,0,3,min54.tye
284,1,01:54:19,5,59,16.5,4.2,33.2,4.1,,,,,,,,5.93,5.68,5.75,2.64,2.17,,,,,,,,22.18,9,0,32,min54.tye
285,1,01:56:05,2,70,8.0,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0,54,min54.tye
286,1,01:57:08,2,71,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,27,min54.tye
287,1,01:57:10,2,69,9.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,24,min54.tye
288,1,01:57:28,2,76,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,92,min54.tye
289,4,01:58:10,2,66,10.5,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,17,min54.tye
290,4,01:59:58,2,71,9.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,64,min54.tye
291,1,02:00:10,2,67,9.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0,60,min54.tye
292,2,02:00:10,2,70,21.4,,,,,,,,,,,6.49,8.15,,,,,,,,,,,14.64,5,0,93,min54.tye
293,1,02:00:19,5,60,17.3,4.3,36.3,4.1,,,,,,,,11.26,14.76,15.06,12.92,13.71,,,,,,,,67.71,9,0,94,min54.tye