veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:01:23,2,74,9.5,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0,74,min5.tye
2,1,00:01:42,2,70,10.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0,99,min5.tye
3,1,00:02:49,2,73,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,37,min5.tye
4,1,00:08:40,2,62,9.0,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0,63,min5.tye
5,4,00:10:14,5,64,16.1,4.4,28.7,4.2,,,,,,,,10.81,6.58,6.23,5.12,4.83,,,,,,,,33.58,9,0,53,min5.tye
6,4,00:10:20,2,67,8.8,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,32,min5.tye
7,1,00:11:17,2,54,8.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,77,min5.tye
8,1,00:11:43,2,61,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0,16,min5.tye
9,4,00:13:13,5,66,15.2,4.3,29.1,4.1,,,,,,,,11.43,8.18,8.27,7.42,6.56,,,,,,,,41.85,9,0,4,min5.tye
10,1,00:15:11,2,69,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,11,min5.tye
11,1,00:15:52,2,66,13.3,,,,,,,,,,,4.90,3.76,,,,,,,,,,,8.66,3,0,50,min5.tye
12,4,00:17:02,2,62,8.4,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,0,46,min5.tye
13,1,00:17:51,2,62,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,59,min5.tye
14,4,00:21:09,2,66,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,42,min5.tye
15,3,00:21:11,2,70,12.1,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,1,98,min5.tye
16,1,00:24:30,2,61,10.6,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.73,3,0,46,min5.tye
17,4,00:25:13,2,73,8.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,100,min5.tye
18,1,00:28:37,2,55,11.8,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0,14,min5.tye
19,4,00:29:15,6,66,12.7,4.4,28.0,4.2,4.1,,,,,,,9.70,5.72,5.90,3.74,3.01,3.23,,,,,,,31.30,10,0,47,min5.tye
20,4,00:29:58,2,60,12.2,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0,34,min5.tye
21,1,00:30:47,2,69,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,37,min5.tye
22,2,00:37:07,2,63,8.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,50,min5.tye
23,4,00:37:42,2,74,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,9,min5.tye
24,1,00:38:48,2,64,9.1,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,31,min5.tye
25,1,00:39:53,2,70,10.9,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0,99,min5.tye
26,4,00:42:52,2,59,11.7,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0,69,min5.tye
27,4,00:48:28,6,62,13.1,4.7,28.1,6.0,6.0,,,,,,,12.48,16.23,14.76,10.67,9.99,9.97,,,,,,,74.10,10,0,34,min5.tye
28,1,00:49:09,6,61,13.2,4.7,28.1,6.1,6.1,,,,,,,11.88,13.84,14.09,10.12,9.99,9.39,,,,,,,69.30,10,2,94,min5.tye
29,1,00:49:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,4,00:50:19,2,68,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0,63,min5.tye
31,4,00:58:07,2,69,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,83,min5.tye
32,1,00:59:57,2,68,11.8,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0,39,min5.tye
33,4,01:00:49,2,58,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,55,min5.tye
34,1,01:08:35,2,65,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,63,min5.tye
35,4,01:09:00,2,72,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,96,min5.tye
36,4,01:09:31,2,67,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0,44,min5.tye
37,2,01:09:54,2,62,8.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,75,min5.tye
38,1,01:14:21,5,58,17.8,4.4,36.5,4.1,,,,,,,,10.76,16.72,14.65,10.32,9.68,,,,,,,,62.11,9,0,34,min5.tye
39,1,01:15:36,2,64,9.6,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.82,2,0,93,min5.tye
40,1,01:17:53,2,65,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,7,min5.tye
41,1,01:20:09,2,65,8.8,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,2,0,53,min5.tye
42,4,01:20:37,2,68,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,38,min5.tye
43,1,01:22:23,2,59,8.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,57,min5.tye
44,1,01:26:02,2,70,9.6,,,,,,,,,,,2.72,3.34,,,,,,,,,,,6.06,2,0,42,min5.tye
45,4,01:36:51,2,50,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,59,min5.tye
46,4,01:37:01,2,57,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,85,min5.tye
47,1,01:38:56,2,70,13.0,,,,,,,,,,,3.84,2.79,,,,,,,,,,,6.63,3,0,19,min5.tye
48,4,01:40:26,2,65,11.3,,,,,,,,,,,3.21,3.88,,,,,,,,,,,7.08,3,0,17,min5.tye
49,1,01:43:11,5,66,18.2,5.2,32.2,10.2,,,,,,,,11.22,8.30,8.72,5.11,4.06,,,,,,,,37.41,9,0,65,min5.tye
50,4,01:43:55,3,74,14.5,4.2,,,,,,,,,,1.46,2.40,2.27,,,,,,,,,,6.12,14,0,91,min5.tye
51,4,01:43:56,2,75,4.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,14,0,34,min5.tye
52,4,01:51:23,2,67,9.6,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0,25,min5.tye
53,1,01:53:34,2,71,9.2,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,34,min5.tye
54,2,02:09:31,2,61,11.7,,,,,,,,,,,3.51,3.42,,,,,,,,,,,6.94,3,0,24,min5.tye
55,4,02:10:22,2,66,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,9,min5.tye
56,1,02:15:56,5,54,16.0,4.4,29.1,4.1,,,,,,,,11.35,21.83,21.23,20.09,20.39,,,,,,,,94.89,9,0,66,min5.tye
57,1,02:16:35,6,56,12.7,4.4,28.3,4.2,4.1,,,,,,,13.22,19.64,19.43,16.51,14.02,13.40,,,,,,,96.21,10,0,74,min5.tye
58,1,02:30:16,2,66,13.3,,,,,,,,,,,4.90,3.17,,,,,,,,,,,8.07,3,0,52,min5.tye
59,1,02:32:45,2,69,10.1,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0,93,min5.tye
60,1,02:32:56,2,73,13.2,,,,,,,,,,,4.95,4.26,,,,,,,,,,,9.21,3,0,63,min5.tye
61,1,02:33:14,2,70,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,34,min5.tye
62,1,02:34:28,2,65,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0,20,min5.tye
63,2,02:35:24,2,70,10.1,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,66,min5.tye
64,3,02:37:50,2,59,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,1,50,min5.tye
65,1,02:45:47,2,69,9.0,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,64,min5.tye
66,1,02:46:02,4,67,14.7,19.0,3.0,,,,,,,,,4.43,4.10,3.09,2.89,,,,,,,,,14.50,4,0,54,min5.tye
67,1,02:46:10,2,66,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,43,min5.tye
68,1,03:00:17,2,73,12.2,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,89,min5.tye
69,1,03:02:25,2,68,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,7,min5.tye
70,1,03:02:56,2,70,9.8,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,44,min5.tye
71,1,03:07:56,5,67,14.6,4.3,28.7,4.2,,,,,,,,11.11,22.06,21.34,18.53,18.18,,,,,,,,91.22,9,0,52,min5.tye
72,4,03:10:24,2,65,9.8,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0,21,min5.tye
73,1,03:11:03,2,68,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,21,min5.tye
74,4,03:16:25,2,76,8.8,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0,85,min5.tye
75,1,03:18:04,2,63,11.8,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0,39,min5.tye
76,4,03:19:47,2,58,11.7,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.76,3,0,78,min5.tye
77,4,03:22:24,2,65,9.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,78,min5.tye
78,1,03:25:29,2,70,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,80,min5.tye
79,1,03:31:18,2,66,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0,17,min5.tye
80,1,03:35:05,2,74,10.3,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0,76,min5.tye
81,1,03:39:30,2,62,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,85,min5.tye
82,4,03:39:57,5,67,15.8,4.2,26.1,4.1,,,,,,,,9.44,5.71,5.73,6.41,6.99,,,,,,,,34.28,9,0,2,min5.tye
83,1,03:44:12,2,65,8.6,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,44,min5.tye
84,4,03:44:14,6,70,17.1,4.5,24.9,5.1,5.1,,,,,,,10.15,16.96,15.96,12.04,16.40,15.50,,,,,,,87.01,10,0,6,min5.tye
85,4,03:44:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
86,4,03:45:48,6,74,17.9,5.1,26.8,4.2,6.1,,,,,,,11.51,17.76,18.41,15.66,16.79,15.14,,,,,,,95.26,10,0,35,min5.tye
87,1,03:51:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,2,03:51:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,4,03:51:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,3,03:51:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,1,03:52:19,6,63,15.1,4.3,19.3,5.3,4.4,,,,,,,10.29,17.66,17.18,5.40,20.91,18.81,,,,,,,90.24,10,0,21,min5.tye
92,1,03:52:31,5,64,12.9,4.4,28.2,4.1,,,,,,,,10.83,13.32,12.81,14.09,16.02,,,,,,,,67.09,9,0,59,min5.tye
93,1,03:52:37,2,63,8.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0,77,min5.tye
94,4,03:52:47,2,69,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,28,min5.tye
95,1,03:56:49,5,67,15.8,4.3,31.5,10.3,,,,,,,,9.52,6.48,5.81,3.95,3.78,,,,,,,,29.53,9,2,13,min5.tye
96,1,03:56:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,1,03:59:25,2,70,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,73,min5.tye
98,4,03:59:53,2,69,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,28,min5.tye
99,4,04:05:32,2,60,9.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,2,0,75,min5.tye
100,1,04:05:48,3,63,14.4,4.7,,,,,,,,,,19.00,10.41,11.94,,,,,,,,,,41.35,6,0,56,min5.tye
101,4,04:06:20,2,63,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,7,min5.tye
102,3,04:07:08,1,3755,,,,,,,,,,,,210.12,,,,,,,,,,,,210.12,15,3:10:19,0,min5.tye
103,3,04:07:10,2,26,9.3,,,,,,,,,,,3.06,1.65,,,,,,,,,,,4.71,2,1,9,min5.tye
104,1,04:07:25,2,32,9.8,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,2,37,min5.tye
105,1,04:07:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,1,04:10:02,2,70,9.7,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.06,2,0,74,min5.tye
107,4,04:10:43,2,66,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,68,min5.tye
108,4,04:11:02,2,67,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0,29,min5.tye
109,1,04:11:08,2,66,21.6,,,,,,,,,,,8.49,10.87,,,,,,,,,,,19.36,5,0,18,min5.tye
110,4,04:13:44,2,76,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.57,2,0,22,min5.tye
111,1,04:17:37,5,65,12.9,4.3,33.3,4.1,,,,,,,,10.95,10.04,11.30,7.68,6.48,,,,,,,,46.45,9,2,11,min5.tye
112,1,04:17:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,1,04:18:02,2,66,8.4,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0,61,min5.tye
114,4,04:18:38,2,64,10.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,3,0,65,min5.tye
115,4,04:20:13,2,66,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,41,min5.tye
116,1,04:21:20,2,79,9.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,82,min5.tye
117,4,04:22:34,2,55,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,47,min5.tye
118,1,04:23:17,2,72,11.9,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,65,min5.tye
119,4,04:24:04,2,68,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0,98,min5.tye
120,4,04:26:11,2,68,8.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,94,min5.tye
121,4,04:29:48,2,59,8.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,35,min5.tye
122,3,04:30:35,2,70,8.7,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,2,1,61,min5.tye
123,4,04:30:53,2,55,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,91,min5.tye
124,1,04:32:30,2,62,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,11,min5.tye
125,1,04:34:56,2,74,11.7,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,66,min5.tye
126,1,04:38:14,6,56,15.1,4.3,27.1,4.0,4.2,,,,,,,10.45,17.71,21.03,13.16,14.47,11.42,,,,,,,88.24,10,2,19,min5.tye
127,1,04:38:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,1,04:38:35,2,66,23.4,,,,,,,,,,,8.95,13.41,,,,,,,,,,,22.36,5,0,37,min5.tye
129,4,04:39:11,2,66,9.2,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,68,min5.tye
130,3,04:39:24,2,71,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,1,9,min5.tye
131,4,04:40:31,6,67,12.7,4.3,28.1,4.2,4.1,,,,,,,10.11,5.77,6.17,3.99,3.83,3.54,,,,,,,33.41,10,2,22,min5.tye
132,4,04:40:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
133,4,04:40:39,2,56,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,38,min5.tye
134,4,04:41:06,2,66,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0,49,min5.tye
135,4,04:42:14,2,71,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0,32,min5.tye
136,4,04:42:41,5,66,16.0,4.3,28.7,4.2,,,,,,,,10.64,6.78,6.09,4.27,5.14,,,,,,,,32.92,9,0,62,min5.tye
137,1,04:42:44,2,70,9.2,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,2,min5.tye
138,3,04:43:06,2,74,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,1,81,min5.tye
139,4,04:43:14,5,59,17.7,4.4,36.7,4.1,,,,,,,,11.52,16.81,17.07,16.63,16.58,,,,,,,,78.61,9,0,75,min5.tye
140,4,04:43:27,2,68,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0,68,min5.tye
141,4,04:43:41,2,69,10.3,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,61,min5.tye
142,1,04:43:56,2,29,9.9,,,,,,,,,,,3.32,3.70,,,,,,,,,,,7.01,3,0,57,min5.tye
143,4,04:46:28,5,66,12.9,4.3,27.9,4.1,,,,,,,,11.33,11.97,11.94,12.87,13.89,,,,,,,,62.00,9,0,7,min5.tye
144,1,04:50:30,6,69,16.4,4.3,19.4,4.7,4.9,,,,,,,9.69,17.59,16.59,3.60,22.70,21.53,,,,,,,91.70,10,0,95,min5.tye
145,1,04:51:27,4,66,12.6,4.4,19.6,,,,,,,,,10.57,10.35,9.45,12.07,,,,,,,,,42.44,8,0,72,min5.tye
146,4,04:51:56,2,61,11.9,,,,,,,,,,,4.39,3.25,,,,,,,,,,,7.65,3,0,20,min5.tye
147,4,04:52:37,2,58,8.7,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0,7,min5.tye
148,4,04:52:57,2,64,11.3,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0,88,min5.tye
149,4,04:53:27,2,73,16.7,,,,,,,,,,,4.33,5.66,,,,,,,,,,,9.99,5,0,67,min5.tye
150,4,04:54:04,2,75,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.54,2,0,48,min5.tye
151,1,04:54:22,2,67,8.7,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,49,min5.tye
152,4,04:56:01,2,67,9.5,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.95,2,0,73,min5.tye
153,4,04:56:57,2,63,10.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0,74,min5.tye
154,4,04:57:16,2,78,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,76,min5.tye
155,1,04:57:33,2,58,11.4,,,,,,,,,,,3.23,3.82,,,,,,,,,,,7.06,3,0,46,min5.tye
156,4,04:57:49,2,63,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0,48,min5.tye
157,1,04:57:57,6,65,15.7,4.3,19.4,4.7,4.8,,,,,,,10.80,17.67,17.51,5.43,20.97,20.59,,,,,,,92.98,10,0,12,min5.tye
158,1,04:58:11,6,61,15.6,4.4,12.9,5.0,4.1,,,,,,,11.54,15.89,16.90,6.72,17.70,16.19,,,,,,,84.94,10,0,43,min5.tye
159,4,04:58:45,2,57,8.3,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,0,4,min5.tye
160,4,04:59:19,2,64,10.2,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,54,min5.tye
161,4,04:59:56,2,77,11.8,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0,55,min5.tye
162,4,05:00:11,2,67,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,97,min5.tye
163,4,05:00:16,2,64,8.7,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,98,min5.tye
164,1,05:00:27,2,70,12.2,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,29,min5.tye
165,1,05:01:20,5,70,17.4,4.5,30.1,5.1,,,,,,,,9.86,8.08,8.09,5.70,5.28,,,,,,,,37.02,9,0,35,min5.tye
166,4,05:01:27,2,66,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,81,min5.tye
167,3,05:02:00,2,73,8.6,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,1,21,min5.tye
168,4,05:02:40,2,73,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,7,min5.tye
169,4,05:03:01,6,54,15.1,4.5,4.4,10.5,14.2,,,,,,,17.70,14.76,14.26,17.14,16.85,15.24,,,,,,,95.96,12,0,44,min5.tye
170,1,05:03:14,3,56,8.5,10.6,,,,,,,,,,1.98,2.26,0.58,,,,,,,,,,4.82,2,0,48,min5.tye
171,1,05:04:51,6,64,15.0,4.4,19.2,4.9,4.9,,,,,,,10.30,16.02,15.19,13.22,19.88,18.86,,,,,,,93.47,10,0,27,min5.tye
172,1,05:04:57,6,67,15.0,4.3,18.0,4.8,4.9,,,,,,,10.88,17.77,16.19,8.42,19.94,19.27,,,,,,,92.46,10,0,68,min5.tye
173,4,05:07:46,2,74,11.7,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.33,3,0,98,min5.tye
174,1,05:09:17,2,62,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,0,85,min5.tye
175,4,05:09:41,2,68,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,6,min5.tye
176,4,05:11:19,2,66,8.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,67,min5.tye
177,2,05:11:38,3,57,8.8,14.0,,,,,,,,,,2.12,2.03,1.23,,,,,,,,,,5.38,2,0,50,min5.tye
178,4,05:12:27,2,67,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0,11,min5.tye
179,4,05:12:48,2,70,12.3,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0,49,min5.tye
180,4,05:13:06,2,70,12.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0,97,min5.tye
181,1,05:13:27,2,69,10.9,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.59,3,0,33,min5.tye
182,4,05:14:45,2,60,13.2,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.32,3,0,81,min5.tye
183,1,05:14:57,2,63,11.2,,,,,,,,,,,4.87,9.34,,,,,,,,,,,14.20,5,0,38,min5.tye
184,1,05:15:29,6,63,15.8,4.3,26.2,4.1,4.2,,,,,,,11.56,19.37,18.37,14.32,14.69,13.57,,,,,,,91.87,10,0,26,min5.tye
185,4,05:15:49,2,77,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,72,min5.tye
186,4,05:16:30,2,65,10.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0,96,min5.tye
187,4,05:16:55,2,68,9.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,49,min5.tye
188,4,05:17:10,2,60,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0,61,min5.tye
189,4,05:17:24,2,66,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0,19,min5.tye
190,1,05:17:52,4,66,11.2,17.3,3.0,,,,,,,,,2.12,2.71,0.99,1.14,,,,,,,,,6.96,3,0,57,min5.tye
191,3,05:18:23,2,75,8.2,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,1,85,min5.tye
192,4,05:19:05,2,61,11.1,,,,,,,,,,,2.96,3.05,,,,,,,,,,,6.00,3,0,93,min5.tye
193,4,05:20:14,2,74,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,48,min5.tye
194,1,05:21:19,2,68,9.7,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,85,min5.tye
195,1,05:21:31,2,30,9.5,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0,99,min5.tye
196,1,05:21:57,2,67,9.0,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0,91,min5.tye
197,4,05:22:22,2,72,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,29,min5.tye
198,1,05:24:06,2,70,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,29,min5.tye
199,4,05:24:25,2,62,9.4,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,38,min5.tye
200,1,05:24:36,2,58,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,93,min5.tye
201,1,05:25:48,2,60,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,92,min5.tye
202,2,05:25:49,2,67,12.1,,,,,,,,,,,3.83,3.59,,,,,,,,,,,7.42,3,0,37,min5.tye
203,4,05:26:17,2,60,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,93,min5.tye
204,3,05:26:25,2,58,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,1,46,min5.tye
205,4,05:26:31,2,67,10.6,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,3,0,50,min5.tye
206,4,05:27:11,2,70,11.9,,,,,,,,,,,4.00,3.11,,,,,,,,,,,7.10,3,0,0,min5.tye
207,4,05:28:05,2,68,12.2,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0,42,min5.tye
208,4,05:28:46,2,65,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,0,19,min5.tye
209,3,05:28:52,2,73,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,1,63,min5.tye
210,4,05:29:03,2,66,12.3,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0,16,min5.tye
211,1,05:29:12,2,61,10.3,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,3,0,44,min5.tye
212,1,05:29:20,3,69,15.4,4.4,,,,,,,,,,9.98,4.00,3.20,,,,,,,,,,17.17,6,0,10,min5.tye
213,4,05:29:31,2,75,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,72,min5.tye
214,1,05:29:37,2,58,8.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,71,min5.tye
215,1,05:30:01,2,65,9.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,78,min5.tye
216,4,05:30:18,2,70,12.2,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0,16,min5.tye
217,1,05:31:31,2,64,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,28,min5.tye
218,1,05:32:22,2,64,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,57,min5.tye
219,4,05:32:34,2,67,8.6,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0,52,min5.tye
220,1,05:33:02,2,63,22.8,,,,,,,,,,,10.84,14.07,,,,,,,,,,,24.90,5,0,74,min5.tye
221,1,05:33:32,2,65,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,32,min5.tye
222,4,05:33:32,2,73,8.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,52,min5.tye
223,1,05:33:36,2,68,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,31,min5.tye
224,4,05:35:59,2,71,10.0,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0,39,min5.tye
225,2,05:36:22,2,71,9.0,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0,87,min5.tye
226,4,05:36:49,2,65,12.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0,4,min5.tye
227,4,05:37:31,2,69,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,5,min5.tye
228,4,05:37:40,2,75,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,37,min5.tye
229,4,05:37:54,2,75,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,89,min5.tye
230,4,05:38:57,2,59,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,98,min5.tye
231,1,05:38:58,2,67,11.1,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.35,3,0,77,min5.tye
232,1,05:39:13,2,63,10.2,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,61,min5.tye
233,1,05:39:18,6,69,16.0,4.7,36.5,4.6,9.1,,,,,,,9.88,7.75,9.24,6.44,6.41,6.15,,,,,,,45.87,10,2,5,min5.tye
234,1,05:39:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
235,4,05:39:38,2,56,10.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0,90,min5.tye
236,4,05:39:56,6,65,16.4,4.4,28.7,4.1,4.1,,,,,,,8.67,6.92,6.56,3.76,4.25,4.20,,,,,,,34.35,10,0,1,min5.tye
237,1,05:40:16,2,72,10.3,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,3,0,51,min5.tye
238,1,05:40:29,2,71,8.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.45,2,0,76,min5.tye
239,1,05:40:48,2,66,14.9,,,,,,,,,,,3.24,6.63,,,,,,,,,,,9.88,5,0,91,min5.tye
240,1,05:41:24,2,65,16.1,,,,,,,,,,,6.07,9.46,,,,,,,,,,,15.54,5,0,77,min5.tye
241,1,05:41:32,2,66,11.8,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,7,min5.tye
242,2,05:41:36,2,72,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,57,min5.tye
243,1,05:41:47,3,64,10.9,15.8,,,,,,,,,,2.82,4.02,1.45,,,,,,,,,,8.29,3,0,50,min5.tye
244,2,05:41:47,2,72,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,45,min5.tye
245,1,05:42:54,2,67,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0,22,min5.tye
246,1,05:43:11,2,72,8.7,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,60,min5.tye
247,4,05:43:26,2,56,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0,54,min5.tye
248,1,05:43:29,2,69,12.2,,,,,,,,,,,3.15,1.89,,,,,,,,,,,5.04,3,0,36,min5.tye
249,4,05:43:45,2,61,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,20,min5.tye
250,4,05:43:55,2,73,11.0,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,3,0,65,min5.tye
251,1,05:44:13,2,59,11.2,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0,66,min5.tye
252,4,05:44:27,3,65,14.3,4.6,,,,,,,,,,17.13,15.54,15.06,,,,,,,,,,47.73,6,0,32,min5.tye
253,2,05:44:33,2,69,8.7,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,36,min5.tye
254,1,05:44:38,2,75,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0,23,min5.tye
255,1,05:44:54,2,69,8.8,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,48,min5.tye
256,4,05:45:10,2,58,10.1,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,45,min5.tye
257,4,05:45:43,2,70,12.2,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,0,89,min5.tye
258,4,05:46:19,2,64,11.0,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,3,0,29,min5.tye
259,1,05:46:44,6,62,16.3,4.4,12.0,4.7,4.2,,,,,,,10.23,18.26,18.21,8.83,20.68,18.01,,,,,,,94.21,10,0,57,min5.tye
260,1,05:47:18,2,68,12.2,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0,24,min5.tye
261,4,05:48:18,2,71,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,11,min5.tye
262,1,05:50:02,5,63,11.8,4.4,29.2,4.1,,,,,,,,9.80,12.02,12.75,10.62,10.24,,,,,,,,55.44,9,0,62,min5.tye
263,4,05:50:02,2,60,12.2,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,15,min5.tye
264,4,05:50:14,2,68,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,27,min5.tye
265,4,05:50:29,2,60,9.8,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.43,2,0,36,min5.tye
266,4,05:50:42,2,65,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,69,min5.tye
267,4,05:50:47,2,64,9.5,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0,68,min5.tye
268,1,05:51:02,2,72,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0,91,min5.tye
269,1,05:51:22,6,65,16.4,4.4,18.9,4.5,4.6,,,,,,,9.89,16.57,16.88,7.24,19.45,18.58,,,,,,,88.61,10,0,83,min5.tye
270,1,05:51:45,2,65,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,24,min5.tye
271,4,05:51:53,3,57,10.9,14.1,,,,,,,,,,2.97,3.60,2.48,,,,,,,,,,9.05,3,0,5,min5.tye
272,1,05:51:56,2,72,10.7,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,3,0,63,min5.tye
273,4,05:52:23,2,55,12.2,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.88,3,0,55,min5.tye
274,1,05:52:24,2,73,9.2,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0,87,min5.tye
275,1,05:52:47,6,64,15.6,4.3,18.8,4.9,4.9,,,,,,,11.19,16.83,16.70,8.59,20.02,19.03,,,,,,,92.36,10,2,21,min5.tye
276,1,05:52:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
277,4,05:52:51,6,65,11.5,4.3,26.9,4.2,4.1,,,,,,,9.86,6.28,6.46,5.65,4.52,4.07,,,,,,,36.85,10,0,68,min5.tye
278,3,05:52:55,2,70,9.2,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.47,2,1,10,min5.tye
279,4,05:53:00,5,63,15.3,4.3,29.3,4.1,,,,,,,,10.29,6.09,6.15,3.01,5.35,,,,,,,,30.89,9,0,65,min5.tye
280,3,05:53:01,2,65,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,1,90,min5.tye
281,4,05:53:07,2,66,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,38,min5.tye
282,3,05:53:35,2,69,9.2,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.21,2,1,51,min5.tye
283,4,05:53:53,2,48,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0,31,min5.tye
284,4,05:53:58,2,47,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,43,min5.tye
285,2,05:54:15,2,69,11.4,,,,,,,,,,,3.73,4.71,,,,,,,,,,,8.43,3,0,33,min5.tye
286,1,05:54:25,2,74,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0,70,min5.tye
287,1,05:54:43,5,65,15.6,4.4,30.5,4.1,,,,,,,,10.77,13.48,12.70,9.17,9.78,,,,,,,,55.89,9,0,0,min5.tye
288,4,05:54:48,2,75,12.1,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,3,0,98,min5.tye
289,4,05:55:07,2,65,8.7,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,13,min5.tye
290,1,05:55:31,2,70,13.8,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,5,0,33,min5.tye
291,4,05:55:32,2,67,10.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0,32,min5.tye
292,3,05:55:34,2,71,14.0,,,,,,,,,,,4.58,3.33,,,,,,,,,,,7.91,5,1,30,min5.tye
293,4,05:55:41,2,69,13.1,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0,32,min5.tye
294,4,05:55:53,5,57,17.1,4.2,27.4,10.2,,,,,,,,9.89,18.80,17.84,22.40,30.89,,,,,,,,99.82,9,0,23,min5.tye
295,1,05:56:30,2,57,21.4,,,,,,,,,,,6.57,10.12,,,,,,,,,,,16.70,5,0,98,min5.tye
296,2,05:56:30,2,70,12.2,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.92,3,0,8,min5.tye