veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:02:24,2,58,8.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
3,1,00:02:48,2,64,12.0,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
4,1,00:03:03,2,63,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
5,1,00:03:14,2,72,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
6,1,00:03:32,2,64,10.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
7,4,00:03:38,2,58,9.6,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
8,1,00:04:10,2,68,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
9,1,00:04:43,2,66,8.9,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
10,1,00:06:50,2,76,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
11,1,00:06:55,2,65,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
12,4,00:07:45,2,70,9.4,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
13,1,00:08:19,2,70,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
14,1,00:10:13,2,61,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,2,0
15,1,00:12:31,2,58,13.2,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.30,3,0
16,1,00:14:24,2,61,8.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
17,1,00:14:35,2,63,21.3,,,,,,,,,,,9.07,13.99,,,,,,,,,,,23.06,5,0
18,1,00:14:48,2,78,9.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
19,1,00:16:57,2,70,9.5,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
20,1,00:17:54,2,62,11.8,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
21,4,00:18:26,2,64,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
22,4,00:20:59,5,63,13.1,4.3,29.2,4.1,,,,,,,,9.88,12.04,12.05,11.78,11.59,,,,,,,,57.34,9,0
23,4,00:21:04,2,66,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
24,1,00:21:32,2,70,8.5,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
25,1,00:22:12,2,68,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,33
26,1,00:22:16,2,73,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
27,1,00:22:42,2,73,8.5,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
28,1,00:22:47,2,75,9.5,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
29,1,00:22:55,2,70,11.1,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.33,3,0
30,1,00:23:08,2,66,10.0,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
31,2,00:25:26,2,68,8.3,,,,,,,,,,,1.06,1.17,,,,,,,,,,,2.22,2,0
32,1,00:25:28,2,58,11.0,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
33,1,00:26:37,2,70,8.7,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
34,2,00:26:37,2,78,8.8,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
35,2,00:27:25,2,71,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
36,1,00:27:26,2,64,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
37,1,00:28:04,2,65,11.8,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0
38,1,00:28:45,2,65,11.7,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
39,4,00:29:38,2,62,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
40,1,00:32:01,2,64,9.6,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,2,0
41,1,00:32:03,2,68,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
42,2,00:32:03,2,68,9.3,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0
43,1,00:33:20,2,63,8.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
44,1,00:34:38,2,78,11.8,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.51,3,0
45,1,00:34:52,2,66,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
46,4,00:35:41,2,78,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.60,2,0
47,4,00:36:07,2,58,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
48,1,00:36:47,2,65,9.5,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.53,2,0
49,1,00:36:57,2,68,11.6,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.05,3,0
50,1,00:37:34,2,75,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
51,4,00:38:19,2,54,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0
52,4,00:40:26,2,63,9.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
53,1,00:43:07,2,64,10.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
54,4,00:43:49,5,68,11.6,4.3,35.4,4.1,,,,,,,,10.63,13.83,13.96,14.37,14.20,,,,,,,,66.98,9,0
55,1,00:44:46,2,67,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
56,4,00:44:57,5,61,14.5,4.2,28.7,4.0,,,,,,,,8.37,4.99,5.26,4.39,3.33,,,,,,,,26.34,9,0
57,1,00:47:52,2,64,8.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
58,1,00:48:06,2,75,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
59,1,00:49:00,2,70,8.1,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.64,2,0
60,4,00:49:09,2,68,13.2,,,,,,,,,,,3.09,5.13,,,,,,,,,,,8.22,3,0
61,1,00:50:54,2,65,9.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
62,1,00:51:19,2,66,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
63,4,00:51:31,2,60,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
64,4,00:51:37,2,62,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
65,1,00:52:22,2,69,8.0,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
66,4,00:52:57,5,62,17.1,4.3,35.1,4.1,,,,,,,,10.35,14.74,14.18,14.41,13.91,,,,,,,,67.59,9,0
67,4,00:55:02,3,65,23.7,4.1,,,,,,,,,,8.80,14.47,3.91,,,,,,,,,,27.18,6,0
68,4,00:56:31,2,71,13.2,,,,,,,,,,,2.95,4.87,,,,,,,,,,,7.82,3,0
69,1,00:59:15,2,66,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
70,1,00:59:43,2,70,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
71,1,01:00:07,2,58,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
72,4,01:00:46,2,68,9.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,3,0
73,1,01:00:59,2,62,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
74,1,01:01:47,2,55,13.1,,,,,,,,,,,3.45,3.55,,,,,,,,,,,7.00,3,0
75,1,01:02:01,2,65,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
76,1,01:02:36,2,70,9.6,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
77,1,01:04:36,2,65,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
78,1,01:05:37,2,66,11.6,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
79,1,01:06:19,2,69,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
80,1,01:07:05,2,54,9.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
81,1,01:07:24,2,63,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
82,1,01:08:22,2,63,12.0,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0
83,1,01:09:30,2,63,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
84,4,01:09:55,2,65,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
85,1,01:13:56,2,63,11.6,,,,,,,,,,,3.65,2.61,,,,,,,,,,,6.26,3,0
86,1,01:14:41,2,81,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
87,1,01:22:09,2,68,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
88,1,01:23:54,2,63,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
89,1,01:23:59,2,65,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
90,1,01:24:25,2,62,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
91,3,01:25:25,3,63,18.2,4.3,,,,,,,,,,5.06,7.36,6.99,,,,,,,,,,19.40,6,0
94,4,01:31:12,2,71,9.5,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0
95,1,01:32:03,2,61,10.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.58,3,0
96,1,01:33:23,2,65,11.8,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.93,3,0
97,4,01:34:36,2,71,11.5,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
98,1,01:37:19,2,66,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
99,4,01:40:07,2,69,8.7,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
100,1,01:42:02,2,63,21.4,,,,,,,,,,,10.33,11.18,,,,,,,,,,,21.51,5,0
101,1,01:42:43,2,65,9.4,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.29,2,0
102,1,01:43:17,2,62,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
103,1,01:46:15,5,62,13.4,4.4,34.1,4.0,,,,,,,,12.40,14.70,14.09,12.83,12.23,,,,,,,,66.24,9,0
104,1,01:46:38,2,62,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
105,1,01:49:05,2,63,8.9,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
106,1,01:50:29,2,69,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
107,1,01:53:11,2,71,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
108,1,01:58:50,2,62,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
109,1,02:00:03,2,63,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
110,1,02:02:14,5,53,12.6,4.4,34.4,4.1,,,,,,,,6.69,5.13,4.76,3.93,3.67,,,,,,,,24.18,9,33
111,1,02:04:54,2,69,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
112,4,02:07:23,2,66,8.1,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.69,2,0
113,1,02:12:29,2,66,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
114,1,02:13:08,2,48,9.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
115,4,02:15:22,3,67,11.9,13.0,,,,,,,,,,2.57,2.69,1.27,,,,,,,,,,6.53,3,0
116,4,02:15:25,2,68,9.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
117,4,02:15:29,2,66,9.2,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.07,2,0
118,4,02:15:50,2,63,9.6,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.85,2,0
119,1,02:16:24,2,68,8.3,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.86,2,0
120,4,02:16:32,5,67,14.3,4.3,30.1,4.1,,,,,,,,8.69,4.74,5.16,4.48,5.30,,,,,,,,28.38,9,34
121,1,02:16:33,2,63,9.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
122,4,02:17:21,2,64,9.6,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.49,2,0
124,4,02:19:54,2,56,8.4,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0
125,4,02:22:40,2,62,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
126,1,02:22:42,2,68,9.4,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
127,1,02:23:06,2,62,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
128,1,02:24:07,2,68,9.9,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.09,3,0
129,1,02:25:02,2,71,11.6,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
130,1,02:32:04,5,68,18.6,4.4,32.9,4.1,,,,,,,,10.28,10.59,9.58,7.63,7.99,,,,,,,,46.06,9,0
131,1,02:33:29,2,48,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
132,1,02:35:56,2,53,9.5,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
133,1,02:39:48,2,61,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
134,4,02:42:51,2,59,12.0,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
135,1,02:43:10,2,70,9.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
136,1,02:43:20,2,63,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
137,1,02:49:19,2,71,8.9,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
138,1,02:50:28,2,63,9.3,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,2,0
139,1,02:54:59,2,68,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
140,1,02:58:33,2,65,8.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
141,4,03:00:18,2,52,10.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,3,0
142,4,03:00:45,2,62,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0
143,1,03:06:05,2,82,12.0,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
144,1,03:06:09,2,69,10.0,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
145,4,03:09:44,2,63,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
146,1,03:11:18,2,67,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
147,4,03:14:05,2,59,7.5,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
148,4,03:18:00,2,63,21.4,,,,,,,,,,,7.53,8.10,,,,,,,,,,,15.64,5,0
149,1,03:18:51,2,58,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
150,1,03:21:08,2,57,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,2,0
151,1,03:25:09,2,59,7.5,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.06,2,0
152,1,03:27:35,2,66,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
153,1,03:27:59,2,63,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
155,1,03:37:34,2,62,8.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
156,4,03:38:01,5,58,12.0,4.3,29.4,10.2,,,,,,,,9.05,5.76,5.94,4.63,5.03,,,,,,,,30.40,16,0
157,1,03:40:50,5,69,19.6,4.2,31.6,4.0,,,,,,,,11.62,16.77,16.88,16.32,16.67,,,,,,,,78.25,9,0
158,1,03:46:34,2,60,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
159,1,03:46:58,2,68,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
160,1,03:47:53,2,65,11.6,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
161,1,03:48:00,6,60,15.3,4.3,19.1,4.8,4.9,,,,,,,10.93,15.17,14.87,7.01,16.72,16.09,,,,,,,80.79,10,0
162,1,03:52:36,2,65,12.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
163,1,03:55:28,2,55,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
164,1,04:00:45,2,46,9.0,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0
165,1,04:01:21,2,64,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
166,4,04:13:32,2,65,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
167,1,04:14:38,6,69,14.9,4.3,18.8,4.7,4.8,,,,,,,10.00,13.53,13.58,8.38,17.37,16.53,,,,,,,79.38,10,34
168,1,04:18:29,2,58,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
169,1,04:18:59,2,74,7.9,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
170,1,04:20:42,2,68,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
171,1,04:21:40,5,64,17.3,4.3,30.5,4.1,,,,,,,,11.25,7.68,7.15,5.44,5.32,,,,,,,,36.85,9,0
172,4,04:24:42,2,75,10.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0
173,1,04:26:51,2,66,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0
174,1,04:29:39,2,60,11.7,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
175,1,04:31:07,2,63,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.94,2,0
176,4,04:33:50,2,66,8.4,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.28,2,0
177,4,04:35:06,2,57,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
178,1,04:36:19,2,76,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
179,1,04:37:25,2,65,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0
180,4,04:38:11,2,69,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
181,1,04:41:57,6,68,14.0,4.4,13.8,4.3,4.3,,,,,,,9.65,13.64,13.30,4.05,16.52,17.53,,,,,,,74.69,10,0
182,1,04:42:12,2,73,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
183,1,04:43:58,2,66,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
184,1,04:48:34,2,67,9.3,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,2,0
185,1,04:49:38,2,66,13.4,,,,,,,,,,,4.62,2.70,,,,,,,,,,,7.32,3,0
186,4,04:49:49,5,65,18.7,4.4,32.6,4.0,,,,,,,,8.90,5.92,6.61,5.12,5.87,,,,,,,,32.41,9,0
187,4,05:06:31,2,69,8.4,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
188,1,05:07:30,2,63,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
189,1,05:07:39,6,68,16.2,4.6,18.0,4.7,4.9,,,,,,,10.62,14.75,14.35,7.90,17.11,16.92,,,,,,,81.65,10,0
190,1,05:09:53,2,52,9.4,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
191,4,05:11:09,2,65,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,33
192,1,05:11:12,2,65,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
193,1,05:13:34,5,68,14.2,4.4,30.3,4.0,,,,,,,,12.81,14.94,14.90,7.64,20.58,,,,,,,,70.86,9,0
194,1,05:26:22,2,55,11.8,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
195,1,05:26:45,2,67,21.2,,,,,,,,,,,7.84,8.14,,,,,,,,,,,15.98,5,0
196,1,05:27:02,6,70,16.3,4.4,18.9,4.9,4.9,,,,,,,9.27,15.28,14.66,6.03,16.28,14.29,,,,,,,75.81,10,0
197,1,05:27:10,6,68,17.8,4.4,18.7,4.9,4.9,,,,,,,9.43,13.27,13.25,4.98,16.20,16.09,,,,,,,73.21,10,0
198,1,05:28:12,2,58,8.7,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0
199,4,05:29:02,5,67,15.4,4.3,23.7,4.8,,,,,,,,9.41,6.30,5.80,4.22,4.49,,,,,,,,30.23,9,0
200,1,05:29:09,2,63,10.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
201,4,05:29:16,2,71,9.5,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
202,4,05:29:41,2,68,9.3,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.28,2,0
203,4,05:31:24,5,72,15.1,4.3,23.7,4.8,,,,,,,,8.41,6.25,6.18,5.28,4.86,,,,,,,,30.98,9,0
204,4,05:31:31,2,70,8.4,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
205,4,05:35:33,2,72,13.1,,,,,,,,,,,3.94,2.72,,,,,,,,,,,6.67,3,0
206,4,05:36:31,2,68,11.7,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.43,3,0
207,1,05:37:14,2,67,11.4,,,,,,,,,,,3.45,3.84,,,,,,,,,,,7.29,3,0
208,4,05:40:08,2,69,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
209,4,05:42:27,2,69,12.0,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.12,3,0
210,4,05:43:47,2,68,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
211,4,05:43:57,2,68,11.4,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.63,3,0
212,4,05:46:06,2,64,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
213,1,05:47:02,2,66,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
214,4,05:47:07,2,59,11.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
215,4,05:48:31,2,62,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
216,1,05:49:20,2,60,20.1,,,,,,,,,,,9.85,11.55,,,,,,,,,,,21.40,5,0
217,1,05:50:13,2,69,9.4,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,2,0
218,1,05:51:07,2,58,8.2,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
219,4,05:51:28,2,63,9.6,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,2,0
220,4,05:51:35,2,65,11.5,,,,,,,,,,,3.06,3.87,,,,,,,,,,,6.93,3,0
221,4,05:52:53,2,61,8.3,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
222,1,05:55:27,2,62,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
223,4,05:56:37,2,63,8.8,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
224,1,05:56:50,2,64,9.8,,,,,,,,,,,2.72,2.88,,,,,,,,,,,5.59,2,0
225,4,05:57:25,2,71,8.5,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0
226,1,06:00:14,2,69,11.3,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0
227,4,06:01:59,5,68,14.5,4.3,28.0,4.1,,,,,,,,9.36,14.20,15.06,13.32,15.40,,,,,,,,67.34,9,0
228,4,06:02:38,2,62,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
229,3,06:02:42,5,68,14.1,4.3,18.2,4.3,,,,,,,,8.06,7.78,6.21,5.37,7.06,,,,,,,,34.49,9,0
230,4,06:02:55,6,68,17.1,4.4,23.9,5.3,8.1,,,,,,,9.87,16.57,16.17,8.96,19.63,18.12,,,,,,,89.32,10,0
231,4,06:05:30,2,65,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
232,1,06:06:22,2,66,8.2,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.33,2,0
233,1,06:06:28,2,66,9.9,,,,,,,,,,,2.61,1.15,,,,,,,,,,,3.76,3,0
234,1,06:07:21,2,63,14.5,,,,,,,,,,,5.13,3.73,,,,,,,,,,,8.86,5,0
235,1,06:08:50,2,70,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
236,4,06:11:31,2,66,9.4,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0
237,1,06:13:38,2,66,10.3,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
238,4,06:13:43,2,71,10.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
239,4,06:13:46,2,73,9.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
240,4,06:15:09,2,69,10.8,,,,,,,,,,,2.92,3.22,,,,,,,,,,,6.14,3,0
241,4,06:16:33,5,61,15.1,4.4,30.9,4.0,,,,,,,,10.76,18.41,17.58,16.71,18.89,,,,,,,,82.35,9,0
242,4,06:17:28,2,68,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
243,1,06:18:00,2,61,23.1,,,,,,,,,,,7.54,14.39,,,,,,,,,,,21.93,5,0
244,1,06:19:21,2,67,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
245,4,06:20:25,2,68,11.8,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
246,1,06:21:49,2,70,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
247,4,06:22:35,2,69,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
248,4,06:24:01,2,63,11.7,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,3,0
249,4,06:24:48,2,69,9.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
250,4,06:24:52,2,67,10.2,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
251,1,06:25:12,6,71,17.9,4.4,18.6,4.8,4.9,,,,,,,11.06,15.18,14.24,7.86,16.43,16.12,,,,,,,80.89,10,0
252,4,06:25:35,2,62,12.0,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
253,4,06:30:15,2,69,8.9,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0
254,4,06:32:10,2,66,9.7,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
255,1,06:32:50,6,68,14.6,4.2,18.9,5.4,4.2,,,,,,,10.86,13.97,14.29,6.96,18.50,17.17,,,,,,,81.75,10,0
256,4,06:33:06,2,53,11.8,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.45,3,0
257,1,06:35:26,2,63,10.0,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
258,4,06:38:48,5,63,14.0,4.3,26.5,10.1,,,,,,,,9.50,13.97,14.21,17.72,17.34,,,,,,,,72.74,16,0
259,4,06:38:50,5,64,16.9,4.3,32.1,4.9,,,,,,,,9.22,15.91,16.14,13.96,15.60,,,,,,,,70.84,9,0
260,4,06:39:11,2,70,11.6,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.52,3,0
261,4,06:39:28,2,63,9.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0
262,1,06:40:48,2,60,11.1,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,3,0
263,4,06:41:22,2,67,8.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
264,1,06:42:31,2,63,11.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
265,1,06:44:41,2,71,9.6,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0
266,4,06:47:12,2,64,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0
267,1,06:47:27,2,71,12.7,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.09,3,0
268,1,06:47:38,2,59,11.9,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.67,3,0
269,4,06:48:42,2,59,9.9,,,,,,,,,,,2.98,1.80,,,,,,,,,,,4.78,3,0
270,4,06:48:54,2,66,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
271,4,06:50:09,2,66,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
272,4,06:50:35,2,65,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
273,1,06:50:58,2,70,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
274,1,06:52:46,2,68,7.9,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
275,4,06:52:53,2,68,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
276,1,06:53:03,6,68,13.9,4.4,12.1,4.7,4.1,,,,,,,11.51,15.11,14.96,8.16,14.78,15.03,,,,,,,79.55,10,0
277,4,06:53:03,2,63,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
278,4,06:53:20,2,65,9.6,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
279,4,06:54:08,2,68,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
280,1,06:54:22,2,58,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
281,4,06:55:32,2,70,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
282,4,06:56:05,5,68,16.2,4.6,22.7,4.8,,,,,,,,8.25,6.48,6.25,3.92,4.24,,,,,,,,29.14,9,0
283,4,06:57:04,2,70,11.7,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
284,4,06:57:41,5,71,16.2,4.3,23.7,4.9,,,,,,,,8.17,6.53,6.49,3.89,4.45,,,,,,,,29.54,9,0
285,4,06:57:51,5,72,17.8,4.3,23.4,4.8,,,,,,,,8.97,5.83,6.82,4.87,4.56,,,,,,,,31.05,9,0
286,4,06:58:55,2,65,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
287,4,06:58:57,2,63,12.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
288,4,06:59:02,2,65,11.5,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,3,0
289,4,06:59:24,2,68,8.8,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
290,4,06:59:55,2,67,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
291,4,07:01:56,2,61,8.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
292,4,07:02:01,2,65,9.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.66,3,0
293,1,07:02:24,2,66,11.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
294,1,07:02:26,2,68,10.6,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
295,4,07:04:08,2,60,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
296,1,07:04:13,5,59,19.7,4.3,36.4,4.1,,,,,,,,10.98,11.75,11.89,10.17,9.53,,,,,,,,54.32,9,0
297,4,07:05:03,2,68,12.2,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.78,3,0
298,4,07:05:54,2,70,10.8,,,,,,,,,,,2.47,2.75,,,,,,,,,,,5.22,3,0
299,4,07:06:12,2,75,11.6,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,0
300,4,07:06:18,2,65,9.6,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,2,0
301,4,07:06:43,2,68,8.6,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
302,1,07:07:22,2,62,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
303,4,07:09:27,2,58,14.9,,,,,,,,,,,4.82,5.06,,,,,,,,,,,9.88,5,0
304,1,07:10:54,5,62,13.6,4.3,28.8,4.2,,,,,,,,12.08,15.81,15.58,16.14,16.06,,,,,,,,75.67,9,0
305,4,07:11:10,2,63,12.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.91,3,0
307,4,07:12:21,2,65,12.0,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
308,1,07:13:02,2,68,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
309,4,07:13:35,2,69,11.5,,,,,,,,,,,2.78,3.73,,,,,,,,,,,6.51,3,0
310,4,07:13:45,2,78,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
311,4,07:13:50,2,70,10.1,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
312,1,07:14:35,2,60,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
313,4,07:14:54,2,64,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
314,1,07:15:30,2,51,11.9,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.15,3,0
315,4,07:16:50,2,36,8.8,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.47,2,0
316,4,07:18:11,3,67,10.7,16.3,,,,,,,,,,2.74,2.65,1.22,,,,,,,,,,6.61,3,0
317,4,07:19:51,2,74,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
318,4,07:19:56,2,65,10.5,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
319,4,07:22:06,2,66,9.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
320,1,07:22:55,2,60,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
321,4,07:23:10,2,67,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
322,4,07:23:36,2,64,19.7,,,,,,,,,,,7.70,7.41,,,,,,,,,,,15.11,5,0
323,4,07:23:46,2,68,9.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0
324,1,07:24:04,2,57,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
325,4,07:24:24,2,69,11.0,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,0
326,4,07:25:35,2,55,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
327,4,07:25:37,2,55,12.1,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,3,0
328,4,07:25:52,2,62,8.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
329,1,07:25:56,2,66,11.0,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.62,3,0
330,1,07:26:20,2,62,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
331,4,07:27:19,2,67,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
332,4,07:27:37,2,69,9.4,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
333,4,07:27:46,2,68,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
334,4,07:28:28,2,66,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
335,4,07:29:40,2,71,9.6,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,0
336,1,07:32:36,2,70,11.6,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.23,3,0
337,1,07:33:18,2,74,11.5,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0
338,1,07:34:18,2,66,11.5,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.27,3,0
339,1,07:34:22,2,74,8.8,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.72,2,0
340,1,07:34:52,6,76,15.4,4.3,19.2,4.7,4.9,,,,,,,10.32,14.63,14.85,4.83,19.55,18.11,,,,,,,82.29,10,0
341,4,07:35:54,2,79,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0
342,1,07:36:20,2,65,8.7,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
343,4,07:36:27,2,70,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
344,4,07:36:29,2,71,13.1,,,,,,,,,,,3.48,4.08,,,,,,,,,,,7.56,3,0
345,4,07:36:32,2,70,11.5,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0
346,1,07:37:20,2,62,11.5,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.57,3,0
347,1,07:37:50,6,64,17.3,5.0,27.0,6.0,6.0,,,,,,,11.57,11.56,10.30,7.48,6.74,7.16,,,,,,,54.80,10,0
348,4,07:38:38,2,63,12.2,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.78,3,0
349,4,07:38:44,2,65,10.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
350,4,07:39:06,2,65,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
351,4,07:39:28,2,70,13.1,,,,,,,,,,,4.44,3.07,,,,,,,,,,,7.51,3,0
352,1,07:39:29,2,68,11.7,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
353,4,07:40:40,2,71,9.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
354,4,07:41:40,5,69,18.0,4.3,23.4,4.8,,,,,,,,9.07,6.34,6.04,4.56,4.71,,,,,,,,30.71,9,0
355,1,07:42:16,6,70,15.0,4.3,18.8,4.8,4.9,,,,,,,10.12,11.12,10.82,8.71,9.81,9.38,,,,,,,59.96,10,34
356,4,07:43:07,2,65,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
357,4,07:44:06,2,71,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0