veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:46,2,74,9.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,1,min5.tye,,,18.3,
2,1,00:07:52,2,71,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,40,min5.tye,,,18.2,
3,4,00:07:57,2,59,8.4,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0,80,min5.tye,,,18.3,
4,1,00:09:36,2,68,9.4,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,8:8,51,min5.tye,,,18.2,
5,1,00:11:52,2,72,10.4,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0,72,min5.tye,,,18.5,
6,1,00:13:30,2,58,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,6,min5.tye,,,17.9,
7,4,00:13:47,2,63,13.7,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.54,3,0,41,min5.tye,,,18.1,
8,1,00:17:20,2,64,8.0,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,8:8,59,min5.tye,,,18.4,
9,1,00:19:16,2,64,8.3,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,8:8,7,min5.tye,,,18.4,
10,4,00:20:12,2,57,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0,3,min5.tye,,,18.4,
11,4,00:20:58,2,70,12.1,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0,0,min5.tye,,,18.7,
12,4,00:30:13,2,64,12.2,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.21,3,0,37,min5.tye,,,18.5,
13,1,00:30:54,2,61,12.6,,,,,,,,,,,4.18,3.25,,,,,,,,,,,7.43,3,0,24,min5.tye,,,18.4,
14,1,00:35:56,2,69,9.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,30,min5.tye,,,18.8,
15,1,00:37:30,2,70,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,86,min5.tye,,,18.5,
16,1,00:37:43,2,72,9.8,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.76,2,0,76,min5.tye,,,18.6,
17,4,00:39:12,2,64,12.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,8:8,69,min5.tye,,,18.7,
18,1,00:42:15,2,71,9.6,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,2,0,1,min5.tye,,,18.7,
19,4,00:49:05,2,67,8.6,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,35,min5.tye,,,18.6,
20,1,00:51:04,2,65,9.9,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,3,0,97,min5.tye,,,18.9,
21,4,00:52:28,2,67,8.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,86,min5.tye,,,18.7,
22,1,00:54:15,2,67,9.1,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0,25,min5.tye,,,18.8,
23,1,00:58:25,2,68,8.1,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,8:8,31,min5.tye,,,19.1,
24,1,00:59:36,2,68,10.8,,,,,,,,,,,3.83,4.12,,,,,,,,,,,7.95,3,8:10:8,81,min5.tye,,,18.9,
25,1,01:00:50,2,73,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,65,min5.tye,,,19.0,
26,4,01:04:10,2,74,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,76,min5.tye,,,18.9,
27,1,01:06:46,2,70,9.2,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,52,min5.tye,,,18.6,
28,1,01:11:47,2,69,9.6,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,21,min5.tye,,,19.0,
29,4,01:13:00,2,70,11.8,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0,63,min5.tye,,,19.0,
30,4,01:25:01,2,53,9.1,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,41,min5.tye,,,19.2,
31,1,01:25:56,2,58,11.1,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.55,3,0,63,min5.tye,,,19.4,
32,4,01:28:30,2,65,10.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,91,min5.tye,,,19.5,
33,1,01:31:50,2,74,9.6,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,93,min5.tye,,,19.7,
34,2,01:40:31,2,84,10.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,3,8:8,52,min5.tye,,,19.9,
35,1,01:40:33,5,67,14.9,4.5,32.9,4.2,,,,,,,,13.45,18.68,18.74,18.51,18.14,,,,,,,,87.52,9,0,65,min5.tye,,,19.9,
36,1,01:46:02,2,68,9.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,22,min5.tye,,,20.0,
37,1,01:50:31,2,68,9.8,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,8:10:8,3,min5.tye,,,20.0,
38,1,01:50:33,2,68,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,91,min5.tye,,,20.0,
39,1,01:51:10,2,57,10.3,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.31,3,0,27,min5.tye,,,20.1,
40,4,02:01:46,2,72,8.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,11,min5.tye,,,20.2,
41,1,02:05:03,2,62,7.8,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.16,2,8:8,54,min5.tye,,,20.2,
42,3,02:18:30,2,55,8.3,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,3,84,min5.tye,,,20.3,
43,4,02:18:30,2,54,8.2,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,0,85,min5.tye,,,20.3,
44,1,02:26:19,2,61,9.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,15,min5.tye,,,20.5,
45,4,02:27:16,2,55,10.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,10,min5.tye,,,20.5,
46,1,02:29:54,2,62,8.2,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,8:8,18,min5.tye,,,20.7,
47,1,02:39:59,2,40,9.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,26,min5.tye,,,20.7,
48,1,02:40:39,2,66,9.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0,4,min5.tye,,,20.6,
49,1,03:00:46,2,56,12.5,,,,,,,,,,,4.15,4.43,,,,,,,,,,,8.59,3,0,80,min5.tye,,,20.9,
50,1,03:04:24,2,62,9.3,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,2,0,93,min5.tye,,,21.0,
51,4,03:08:50,2,53,9.1,,,,,,,,,,,3.07,3.22,,,,,,,,,,,6.29,2,0,21,min5.tye,,,21.1,
52,1,03:11:46,2,58,8.9,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,2,0,47,min5.tye,,,21.1,
53,4,03:13:24,2,56,9.6,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0,64,min5.tye,,,21.2,
54,4,03:13:31,2,54,11.7,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,3,0,72,min5.tye,,,21.2,
55,1,03:21:38,2,54,12.5,,,,,,,,,,,4.07,3.46,,,,,,,,,,,7.53,3,0,65,min5.tye,,,21.3,
56,4,03:22:13,2,56,9.8,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.09,3,0,67,min5.tye,,,21.3,
57,4,03:25:22,2,44,11.7,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0,50,min5.tye,,,21.6,
58,4,03:29:25,2,55,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,61,min5.tye,,,21.5,
59,1,03:31:30,5,62,16.6,4.5,33.9,4.2,,,,,,,,10.68,10.61,10.65,6.31,5.90,,,,,,,,44.14,9,0,50,min5.tye,,,21.6,
60,4,03:37:14,2,50,10.1,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,34,min5.tye,,,22.0,
61,4,03:42:39,2,56,9.4,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0,69,min5.tye,,,22.1,
62,1,03:48:03,2,59,9.2,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,50,min5.tye,,,22.2,
63,4,03:48:43,2,71,9.6,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.26,2,0,74,min5.tye,,,22.2,
64,4,03:51:42,2,47,12.0,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0,42,min5.tye,,,23.0,
65,1,03:52:34,2,58,9.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0,45,min5.tye,,,23.1,
66,4,03:54:05,2,61,8.3,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,3,min5.tye,,,23.2,
67,4,03:55:21,2,53,8.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,8,min5.tye,,,23.3,
68,4,03:58:40,2,55,6.8,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,8:8,49,min5.tye,,,23.3,
69,4,03:58:48,6,59,17.0,4.2,27.6,4.9,5.0,,,,,,,11.19,19.25,18.63,17.68,16.34,16.99,,,,,,,100.08,10,0,60,min5.tye,,,23.2,
70,1,04:01:08,5,69,14.4,4.5,36.4,4.3,,,,,,,,13.28,12.89,11.77,8.98,7.71,,,,,,,,54.63,9,0,98,min5.tye,,,23.2,
71,4,04:11:40,2,60,12.8,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.55,3,0,32,min5.tye,,,23.2,
72,1,04:21:31,2,59,9.2,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,52,min5.tye,,,23.4,
73,4,04:25:23,2,54,8.9,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0,31,min5.tye,,,23.5,
74,1,04:25:25,2,58,9.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,42,min5.tye,,,23.5,
75,4,04:27:56,2,57,8.3,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.42,2,0,29,min5.tye,,,23.6,
76,1,04:30:42,2,47,9.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,77,min5.tye,,,23.4,
77,1,04:33:02,5,51,14.4,4.5,30.2,4.2,,,,,,,,12.89,17.03,14.47,16.56,15.92,,,,,,,,76.88,9,0,52,min5.tye,,,23.3,
78,1,04:34:20,2,59,8.9,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,36,min5.tye,,,23.5,
79,1,04:34:57,2,55,13.6,,,,,,,,,,,2.76,7.22,,,,,,,,,,,9.98,14,0,51,min5.tye,,,23.3,
80,4,04:36:20,2,64,8.6,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,7,min5.tye,,,23.3,
81,4,04:37:26,2,67,9.3,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,49,min5.tye,,,23.4,
82,4,04:37:53,2,64,7.6,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.70,2,8:8,8,min5.tye,,,23.6,
83,4,04:43:45,2,50,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,61,min5.tye,,,23.5,
84,4,04:46:06,2,51,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,17,min5.tye,,,23.6,
85,4,04:49:08,2,54,6.8,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,8:8,68,min5.tye,,,23.4,
86,4,04:50:02,2,75,12.0,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,74,min5.tye,,,23.3,
87,1,04:50:10,2,73,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,80,min5.tye,,,23.3,
88,1,04:53:23,2,62,9.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0,74,min5.tye,,,23.6,
89,4,04:54:40,2,56,10.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0,3,min5.tye,,,23.5,
90,1,04:59:01,4,50,12.9,4.5,19.7,,,,,,,,,10.61,9.99,9.06,9.27,,,,,,,,,38.94,8,0,19,min5.tye,,,23.5,
91,1,05:01:32,2,57,9.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0,63,min5.tye,,,23.5,
92,1,05:01:42,2,59,10.3,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0,72,min5.tye,,,23.4,
93,1,05:05:12,2,66,9.0,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,86,min5.tye,,,23.5,
94,4,05:05:31,2,35,9.5,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,70,min5.tye,,,23.4,
95,1,05:07:43,2,61,13.6,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0,46,min5.tye,,,23.3,
96,1,05:07:53,4,54,13.4,4.5,18.6,,,,,,,,,11.29,10.19,8.94,11.44,,,,,,,,,41.86,8,0,28,min5.tye,,,23.5,
97,1,05:10:34,2,53,9.5,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0,82,min5.tye,,,23.4,
98,4,05:10:41,2,60,9.3,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,91,min5.tye,,,23.4,
99,1,05:12:21,2,58,13.3,,,,,,,,,,,4.10,3.19,,,,,,,,,,,7.29,3,0,96,min5.tye,,,23.4,
100,3,05:12:59,6,17,3.4,3.4,4.4,5.0,1.8,,,,,,,0.68,2.09,1.73,5.79,5.90,0.16,,,,,,,16.36,14,8,88,min5.tye,,,23.5,
101,4,05:13:00,2,34,14.8,,,,,,,,,,,6.09,12.46,,,,,,,,,,,18.55,5,3,10,min5.tye,,,23.5,
102,4,05:13:02,2,43,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,58,min5.tye,,,23.5,
103,4,05:13:10,2,48,12.0,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0,27,min5.tye,,,23.4,
104,4,05:14:30,5,48,15.0,4.7,5.2,5.3,,,,,,,,5.21,14.35,0.50,0.37,25.86,,,,,,,,46.29,14,8:10:8,79,min5.tye,,,23.4,
105,4,05:15:03,2,48,9.2,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,8:8,24,min5.tye,,,23.4,
106,4,05:18:53,2,60,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,11,min5.tye,,,23.5,
107,4,05:21:25,5,60,15.9,4.4,32.7,4.1,,,,,,,,9.26,9.06,8.52,6.26,5.05,,,,,,,,38.15,9,0,53,min5.tye,,,23.4,
108,4,05:21:53,2,66,9.4,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.84,2,0,53,min5.tye,,,23.5,
109,4,05:23:05,2,68,10.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,3,0,43,min5.tye,,,23.4,
110,1,05:23:22,6,49,18.2,4.4,28.4,4.3,4.2,,,,,,,11.49,21.45,21.06,19.55,14.79,19.57,,,,,,,107.90,10,0,38,min5.tye,,,23.5,
111,1,05:23:24,2,50,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,2,min5.tye,,,23.5,
112,1,05:24:45,2,49,8.7,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,2,min5.tye,,,23.6,
113,4,05:25:56,2,64,12.0,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.34,3,0,87,min5.tye,,,23.5,
114,1,05:26:48,2,50,11.6,,,,,,,,,,,3.46,4.00,,,,,,,,,,,7.45,3,0,99,min5.tye,,,23.6,
115,1,05:27:12,2,50,12.5,,,,,,,,,,,3.52,3.20,,,,,,,,,,,6.72,3,0,44,min5.tye,,,23.5,
116,4,05:28:17,2,64,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,94,min5.tye,,,23.6,
117,4,05:33:48,6,66,20.3,4.5,22.8,8.3,5.0,,,,,,,12.08,20.06,19.77,13.30,21.79,21.42,,,,,,,108.41,10,0,92,min5.tye,,,23.6,
118,4,05:34:33,2,62,12.1,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0,51,min5.tye,,,23.7,
119,4,05:36:55,2,49,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,48,min5.tye,,,23.6,
120,1,05:36:57,2,43,11.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,35,min5.tye,,,23.6,
121,1,05:37:10,6,66,17.8,4.5,29.1,5.2,5.2,,,,,,,10.20,6.70,6.36,4.47,3.60,3.80,,,,,,,35.14,10,0,50,min5.tye,,,23.6,
122,1,05:37:22,5,56,16.0,4.5,27.8,4.2,,,,,,,,11.99,15.39,15.85,10.29,10.83,,,,,,,,64.35,9,0,55,min5.tye,,,23.6,
123,1,05:39:05,2,53,11.7,,,,,,,,,,,3.60,3.96,,,,,,,,,,,7.56,3,0,25,min5.tye,,,23.7,
124,1,05:39:12,2,45,10.3,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0,4,min5.tye,,,23.7,
125,4,05:40:52,5,55,14.0,4.2,29.0,4.1,,,,,,,,11.02,5.82,5.71,3.95,4.16,,,,,,,,30.65,9,0,50,min5.tye,,,23.6,
126,1,05:40:59,2,39,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,5,min5.tye,,,23.6,
127,4,05:41:27,2,65,9.6,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,41,min5.tye,,,23.6,
128,1,05:43:38,2,54,22.0,,,,,,,,,,,6.33,11.67,,,,,,,,,,,18.00,5,0,2,min5.tye,,,23.6,
129,4,05:44:26,2,44,8.4,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,0,17,min5.tye,,,23.8,
130,1,05:44:27,2,38,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0,57,min5.tye,,,23.8,
131,1,05:45:27,2,67,12.5,,,,,,,,,,,3.95,2.93,,,,,,,,,,,6.88,3,0,41,min5.tye,,,23.8,
132,4,05:46:20,2,55,10.0,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,79,min5.tye,,,23.8,
133,1,05:47:51,3,54,14.2,22.1,,,,,,,,,,12.14,21.01,15.25,,,,,,,,,,48.40,8,0,75,min5.tye,,,23.8,
134,4,05:48:53,2,56,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,73,min5.tye,,,23.9,
135,4,05:49:13,2,59,9.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0,97,min5.tye,,,23.9,
136,4,05:52:51,2,63,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,43,min5.tye,,,23.8,
137,4,05:53:33,2,56,12.8,,,,,,,,,,,4.29,3.09,,,,,,,,,,,7.38,3,0,45,min5.tye,,,23.9,
138,4,05:55:42,2,58,10.6,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,3,8,34,min5.tye,,,23.9,
139,4,05:56:20,5,69,14.3,4.3,31.6,4.1,,,,,,,,10.02,8.45,7.83,6.88,7.05,,,,,,,,40.23,9,0,89,min5.tye,,,23.9,
140,4,05:58:15,2,66,8.9,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0,14,min5.tye,,,24.0,
141,1,05:59:22,2,55,13.6,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.78,3,0,33,min5.tye,,,23.9,
142,4,05:59:46,2,69,9.4,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.97,2,0,34,min5.tye,,,23.9,
143,4,05:59:53,2,47,12.0,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0,14,min5.tye,,,23.9,
144,4,06:00:32,2,61,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,9,min5.tye,,,24.0,
145,4,06:00:52,2,63,8.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,37,min5.tye,,,23.9,
146,1,06:01:18,5,49,12.7,4.5,36.3,4.2,,,,,,,,9.94,5.94,5.58,3.89,3.55,,,,,,,,28.90,9,0,72,min5.tye,,,23.9,
147,1,06:01:23,2,51,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,62,min5.tye,,,23.9,
148,4,06:01:44,2,49,8.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,30,min5.tye,,,23.9,
149,1,06:02:58,5,56,18.0,4.6,33.3,4.3,,,,,,,,10.46,19.63,14.77,17.01,16.79,,,,,,,,78.66,9,0,76,min5.tye,,,23.9,
150,1,06:03:13,2,50,10.3,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.31,3,0,63,min5.tye,,,23.9,
151,4,06:03:14,2,69,10.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,3,0,33,min5.tye,,,23.9,
152,4,06:03:23,2,58,14.5,,,,,,,,,,,4.43,3.15,,,,,,,,,,,7.58,5,0,82,min5.tye,,,23.9,
153,3,06:03:32,2,62,12.6,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,8:10:8,52,min5.tye,,,23.9,
154,4,06:03:34,2,58,12.1,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0,27,min5.tye,,,23.9,
155,1,06:04:08,2,54,9.3,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,2,0,99,min5.tye,,,23.9,
156,1,06:04:18,2,63,11.6,,,,,,,,,,,3.55,4.78,,,,,,,,,,,8.33,3,0,39,min5.tye,,,23.9,
157,1,06:04:22,2,53,9.8,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0,3,min5.tye,,,23.9,
158,1,06:04:29,2,47,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,41,min5.tye,,,23.9,
159,2,06:04:32,2,67,11.1,,,,,,,,,,,2.85,1.71,,,,,,,,,,,4.56,3,0,1,min5.tye,,,23.9,
160,4,06:05:34,2,56,11.8,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0,6,min5.tye,,,23.9,
161,1,06:06:14,2,54,9.2,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0,32,min5.tye,,,23.9,
162,4,06:06:39,2,66,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,11,min5.tye,,,23.9,
163,4,06:07:04,2,58,8.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,40,min5.tye,,,23.9,
164,1,06:08:05,2,62,9.8,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0,48,min5.tye,,,23.9,
165,4,06:09:22,2,64,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,62,min5.tye,,,24.0,
166,1,06:09:49,2,50,9.7,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0,30,min5.tye,,,24.0,
167,4,06:10:01,2,58,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,64,min5.tye,,,24.0,
168,4,06:10:22,2,54,8.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,35,min5.tye,,,24.0,
169,1,06:10:32,7,33,2.7,8.5,6.8,4.6,8.1,4.3,,,,,,0.56,4.11,5.97,2.47,1.83,18.63,24.46,,,,,,58.02,13,8,8,min5.tye,,,24.0,
170,1,06:14:46,2,57,12.5,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.42,3,0,43,min5.tye,,,24.1,
171,1,06:15:42,2,55,13.7,,,,,,,,,,,4.90,4.78,,,,,,,,,,,9.68,3,0,49,min5.tye,,,24.0,
172,4,06:15:44,2,47,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,83,min5.tye,,,24.0,
173,1,06:16:48,2,41,15.2,,,,,,,,,,,6.21,16.02,,,,,,,,,,,22.23,5,3,60,min5.tye,,,24.0,
174,2,06:16:48,4,40,9.4,2.2,3.0,,,,,,,,,7.08,6.36,0.96,17.36,,,,,,,,,31.76,7,8,63,min5.tye,,,24.0,
175,4,06:16:58,2,56,9.5,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0,57,min5.tye,,,24.0,
176,4,06:17:08,2,51,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,81,min5.tye,,,24.0,
177,1,06:17:10,6,54,16.2,4.5,27.4,5.2,5.2,,,,,,,12.05,20.57,19.89,21.36,20.24,19.33,,,,,,,113.44,10,0,51,min5.tye,,,24.0,
178,1,06:17:48,2,60,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,80,min5.tye,,,24.0,
179,4,06:18:05,6,54,17.1,4.2,27.2,5.2,5.3,,,,,,,9.83,18.08,18.53,18.64,19.45,17.33,,,,,,,101.86,10,0,54,min5.tye,,,24.0,
180,1,06:19:26,2,61,12.5,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.97,3,0,22,min5.tye,,,24.0,
181,4,06:19:30,6,65,16.1,4.3,20.9,11.2,5.0,,,,,,,9.68,18.44,17.97,15.68,18.67,18.43,,,,,,,98.87,10,0,37,min5.tye,,,24.0,
182,4,06:20:07,2,56,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,29,min5.tye,,,24.1,
183,1,06:21:51,2,62,12.5,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,43,min5.tye,,,24.1,
184,1,06:22:35,2,59,11.6,,,,,,,,,,,4.53,4.86,,,,,,,,,,,9.40,3,0,37,min5.tye,,,24.0,
185,1,06:22:44,2,69,10.1,,,,,,,,,,,2.96,3.12,,,,,,,,,,,6.08,3,0,90,min5.tye,,,24.1,
186,4,06:22:48,2,63,11.3,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0,59,min5.tye,,,24.0,
187,1,06:23:10,2,65,12.5,,,,,,,,,,,3.52,3.35,,,,,,,,,,,6.87,3,0,0,min5.tye,,,24.1,
188,1,06:23:32,5,66,14.9,4.6,31.8,4.3,,,,,,,,11.44,17.01,16.24,18.57,18.78,,,,,,,,82.05,9,0,70,min5.tye,,,24.0,
189,4,06:25:27,2,50,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,48,min5.tye,,,24.0,
190,1,06:26:31,2,58,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,38,min5.tye,,,24.0,
191,4,06:27:35,2,55,10.1,,,,,,,,,,,0.90,0.98,,,,,,,,,,,1.88,3,8:10:8,86,min5.tye,,,24.1,
192,4,06:27:55,2,55,12.5,,,,,,,,,,,4.57,4.53,,,,,,,,,,,9.10,3,8:10:8,52,min5.tye,,,24.1,
193,1,06:29:01,2,54,9.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,60,min5.tye,,,24.1,
194,1,06:29:13,2,64,12.6,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0,65,min5.tye,,,24.1,
195,4,06:30:15,2,50,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,74,min5.tye,,,24.1,
196,4,06:30:40,2,55,9.4,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.78,2,0,89,min5.tye,,,24.1,
197,4,06:31:05,2,56,8.8,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,0,91,min5.tye,,,24.1,
198,4,06:31:11,2,58,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0,91,min5.tye,,,24.1,
199,4,06:32:20,2,48,9.7,,,,,,,,,,,2.49,3.04,,,,,,,,,,,5.53,2,0,24,min5.tye,,,24.1,
200,4,06:32:40,2,59,13.2,,,,,,,,,,,4.16,3.16,,,,,,,,,,,7.32,3,0,25,min5.tye,,,24.1,
201,4,06:33:53,2,70,10.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,62,min5.tye,,,24.1,
202,1,06:34:01,2,59,8.7,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0,8,min5.tye,,,24.2,
203,1,06:34:02,2,60,9.8,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,2,0,27,min5.tye,,,24.1,
204,4,06:34:38,2,61,8.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,29,min5.tye,,,24.2,
205,1,06:35:07,2,45,9.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,2,0,91,min5.tye,,,24.2,
206,1,06:35:53,2,48,12.5,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,3,0,76,min5.tye,,,24.1,
207,1,06:36:00,2,61,10.2,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.42,3,0,17,min5.tye,,,24.1,
208,4,06:36:12,2,65,9.3,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,97,min5.tye,,,24.1,
209,4,06:36:14,2,57,9.9,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0,74,min5.tye,,,24.1,
210,1,06:36:39,2,55,9.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,77,min5.tye,,,24.1,
211,4,06:36:48,2,47,10.7,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0,25,min5.tye,,,24.1,
212,4,06:37:09,2,44,8.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,57,min5.tye,,,24.1,
213,1,06:37:12,2,66,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,83,min5.tye,,,24.1,
214,4,06:37:30,5,68,13.8,4.4,35.0,4.1,,,,,,,,11.39,9.19,8.86,6.24,5.62,,,,,,,,41.30,9,0,89,min5.tye,,,24.2,
215,1,06:37:48,2,62,11.0,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0,1,min5.tye,,,24.2,
216,1,06:38:02,2,71,11.7,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.63,3,0,5,min5.tye,,,24.2,
217,4,06:39:02,2,50,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0,51,min5.tye,,,24.2,
218,1,06:39:29,2,52,12.6,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.20,3,0,65,min5.tye,,,24.2,
219,1,06:39:56,2,57,9.4,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.09,2,0,48,min5.tye,,,24.1,
220,1,06:40:01,2,60,11.9,,,,,,,,,,,4.34,5.46,,,,,,,,,,,9.80,3,0,6,min5.tye,,,24.1,
221,1,06:41:16,2,53,9.3,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,2,0,97,min5.tye,,,24.2,
222,1,06:41:52,2,67,9.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,33,min5.tye,,,24.1,
223,1,06:42:36,2,57,13.7,,,,,,,,,,,4.20,4.60,,,,,,,,,,,8.80,3,0,72,min5.tye,,,24.2,
224,1,06:43:33,2,56,13.4,,,,,,,,,,,4.46,3.94,,,,,,,,,,,8.41,3,0,44,min5.tye,,,24.2,
225,4,06:43:40,2,48,9.2,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0,17,min5.tye,,,24.1,
226,1,06:43:46,2,55,9.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,15,min5.tye,,,24.2,
227,4,06:44:55,2,51,10.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,76,min5.tye,,,24.1,
228,4,06:45:06,2,36,9.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,58,min5.tye,,,24.2,
229,4,06:45:08,2,36,8.9,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0,14,min5.tye,,,24.2,
230,4,06:45:11,2,35,9.3,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,35,min5.tye,,,24.2,
231,4,06:45:15,2,53,8.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,46,min5.tye,,,24.2,
232,4,06:45:22,2,49,8.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,71,min5.tye,,,24.2,
233,4,06:45:35,6,51,17.7,4.1,27.2,4.1,4.1,,,,,,,10.87,7.96,8.46,3.47,3.27,3.84,,,,,,,37.86,10,0,6,min5.tye,,,24.2,
234,1,06:45:58,2,55,9.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,2,0,52,min5.tye,,,24.2,
235,4,06:46:13,2,62,8.7,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,39,min5.tye,,,24.2,
236,4,06:46:27,2,66,8.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,38,min5.tye,,,24.2,
237,1,06:46:57,2,67,9.5,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.33,2,0,74,min5.tye,,,24.1,
238,1,06:46:58,2,61,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,8:8,19,min5.tye,,,24.2,
239,4,06:47:06,2,57,8.8,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,83,min5.tye,,,24.1,
240,4,06:47:14,2,60,10.8,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.27,3,0,3,min5.tye,,,24.2,
241,4,06:47:51,2,56,21.1,,,,,,,,,,,5.96,9.74,,,,,,,,,,,15.70,5,0,37,min5.tye,,,24.2,
242,4,06:48:42,2,63,9.1,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0,16,min5.tye,,,24.2,
243,4,06:49:05,2,62,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,46,min5.tye,,,24.2,
244,1,06:50:14,2,59,11.8,,,,,,,,,,,3.60,3.45,,,,,,,,,,,7.05,3,0,92,min5.tye,,,24.3,
245,1,06:50:18,2,63,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,73,min5.tye,,,24.3,
246,1,06:50:32,2,61,9.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0,59,min5.tye,,,24.3,
247,1,06:51:18,2,61,8.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,8:8,52,min5.tye,,,24.2,
248,4,06:51:31,2,56,10.0,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.50,3,0,79,min5.tye,,,24.2,
249,1,06:51:47,2,62,12.5,,,,,,,,,,,4.04,3.41,,,,,,,,,,,7.45,3,0,65,min5.tye,,,24.3,
250,4,06:53:26,2,56,11.2,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.73,3,0,43,min5.tye,,,24.3,
251,4,06:53:30,2,58,9.0,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,2,0,94,min5.tye,,,24.3,
252,4,06:53:44,2,59,12.1,,,,,,,,,,,3.61,3.07,,,,,,,,,,,6.67,3,0,90,min5.tye,,,24.3,
253,1,06:53:46,5,54,18.1,4.4,36.0,4.2,,,,,,,,12.94,14.00,13.37,10.29,10.90,,,,,,,,61.50,9,0,51,min5.tye,,,24.3,
254,4,06:53:58,2,51,8.6,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.79,2,0,19,min5.tye,,,24.3,
255,3,06:54:38,2,65,8.9,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,14,min5.tye,,,24.2,
256,4,06:54:39,2,59,8.7,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,29,min5.tye,,,24.3,
257,4,06:55:17,4,18,5.1,2.6,4.7,,,,,,,,,1.44,3.48,0.65,5.80,,,,,,,,,11.37,2,3:8,32,min5.tye,,,24.2,
258,3,06:55:20,2,60,12.1,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0,34,min5.tye,,,24.2,
259,4,06:56:13,2,49,7.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,62,min5.tye,,,24.3,
260,1,06:57:10,2,57,9.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0,64,min5.tye,,,24.2,
261,4,06:57:23,2,53,7.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,8:8,7,min5.tye,,,24.3,
262,1,06:57:57,5,48,13.9,4.5,33.7,4.2,,,,,,,,3.39,2.81,3.12,2.92,3.09,,,,,,,,15.33,9,3,27,min5.tye,,,24.3,
263,2,06:57:57,5,56,16.0,5.3,38.3,5.0,,,,,,,,7.52,11.40,10.92,11.02,10.75,,,,,,,,51.61,9,0,28,min5.tye,,,24.3,
264,1,06:58:02,2,29,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,7,min5.tye,,,24.3,
265,1,06:58:10,4,52,13.8,20.3,3.5,,,,,,,,,6.10,5.56,2.40,2.00,,,,,,,,,16.05,8,0,45,min5.tye,,,24.3,
266,1,06:58:13,2,52,22.1,,,,,,,,,,,7.51,12.04,,,,,,,,,,,19.54,5,0,52,min5.tye,,,24.3,
267,1,06:58:29,2,56,13.9,,,,,,,,,,,7.70,5.52,,,,,,,,,,,13.22,5,0,58,min5.tye,,,24.3,
268,4,06:58:44,2,57,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,6,min5.tye,,,24.3,
269,1,06:59:15,2,58,9.5,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,30,min5.tye,,,24.3,
270,4,06:59:22,2,53,8.8,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0,67,min5.tye,,,24.3,
271,4,06:59:25,2,55,12.0,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.53,3,0,29,min5.tye,,,24.3,
272,4,07:00:07,2,72,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,27,min5.tye,,,24.4,