veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,67,17.5,4.3,31.7,4.1,,,,,,,,10.66,14.91,15.30,15.64,16.08,,,,,,,,72.59,9,0
3,1,00:04:04,5,58,17.2,4.3,37.3,4.1,,,,,,,,11.83,11.30,12.07,6.34,6.51,,,,,,,,48.05,9,0
4,1,00:04:10,5,60,17.4,4.4,35.7,4.1,,,,,,,,9.80,11.47,11.86,6.14,7.10,,,,,,,,46.37,9,0
5,1,00:07:06,5,63,17.2,4.3,37.9,4.0,,,,,,,,8.90,5.67,5.90,4.02,4.98,,,,,,,,29.47,9,0
6,1,00:44:14,5,63,19.8,4.4,36.5,4.0,,,,,,,,11.12,15.11,14.78,14.37,14.70,,,,,,,,70.08,9,0
7,1,00:44:21,5,61,20.5,4.4,30.6,4.1,,,,,,,,10.87,15.11,15.18,14.99,14.72,,,,,,,,70.88,9,0
8,1,00:48:08,5,71,16.9,4.5,31.5,10.2,,,,,,,,10.17,6.16,6.31,7.37,8.01,,,,,,,,38.02,16,0
9,1,01:05:48,2,53,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
10,1,01:07:21,5,62,19.9,4.4,33.7,4.2,,,,,,,,9.92,13.99,11.88,13.42,12.67,,,,,,,,61.89,9,0
11,1,01:07:21,2,63,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
12,1,01:09:37,2,58,11.7,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
13,1,01:10:27,2,58,0.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,14,0
14,1,01:13:06,2,73,11.6,,,,,,,,,,,2.41,2.69,,,,,,,,,,,5.09,3,0
15,1,01:14:50,2,58,9.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
16,1,01:17:02,5,61,19.0,4.3,30.8,4.1,,,,,,,,8.58,9.68,9.74,8.88,9.75,,,,,,,,46.63,9,0
17,1,01:39:27,5,68,15.5,4.3,26.3,2.9,,,,,,,,7.73,5.19,4.55,5.77,7.21,,,,,,,,30.45,9,0
18,1,01:39:32,2,58,10.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,3,0
19,1,01:42:04,4,64,11.5,17.4,2.7,,,,,,,,,2.78,4.05,1.23,1.25,,,,,,,,,9.31,3,0
20,1,01:48:13,5,66,11.7,4.3,33.4,4.1,,,,,,,,7.63,6.08,5.85,3.77,3.44,,,,,,,,26.77,9,0
21,1,01:48:36,2,60,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
22,1,01:49:00,5,70,13.1,4.3,36.3,4.1,,,,,,,,7.75,9.46,9.33,9.63,9.39,,,,,,,,45.55,9,0
23,1,01:49:08,5,70,13.5,4.3,36.0,4.1,,,,,,,,9.21,9.53,9.57,9.21,9.22,,,,,,,,46.73,9,0
24,1,01:58:27,5,61,16.1,4.4,33.2,4.1,,,,,,,,10.37,8.82,8.00,7.80,7.89,,,,,,,,42.89,9,0
25,1,02:03:57,2,38,11.8,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
26,1,02:06:42,2,60,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
27,1,02:11:38,2,53,9.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
28,1,02:15:24,2,57,10.0,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
29,1,02:20:23,5,64,13.0,4.3,31.2,4.1,,,,,,,,8.54,6.87,6.84,4.38,4.95,,,,,,,,31.58,9,0
30,2,02:26:04,5,68,18.1,4.5,34.7,4.0,,,,,,,,9.03,5.81,5.75,5.76,6.48,,,,,,,,32.82,9,36
31,1,02:26:05,5,69,18.4,4.3,34.7,4.0,,,,,,,,5.72,10.18,10.55,10.58,11.26,,,,,,,,48.29,9,0
32,1,02:26:18,5,66,11.6,4.3,32.2,4.1,,,,,,,,8.50,11.50,11.35,7.58,7.90,,,,,,,,46.83,9,0
33,1,02:35:25,2,62,12.8,,,,,,,,,,,4.20,2.81,,,,,,,,,,,7.01,3,0
34,1,02:45:22,5,64,19.7,4.3,36.0,4.1,,,,,,,,9.21,8.25,8.38,4.75,5.27,,,,,,,,35.85,9,0
35,1,02:49:45,5,70,17.6,4.4,27.3,10.2,,,,,,,,8.47,6.62,7.16,5.56,5.89,,,,,,,,33.70,16,0
36,1,02:53:54,5,64,18.7,4.3,35.4,4.0,,,,,,,,9.95,16.20,17.14,11.41,13.54,,,,,,,,68.25,9,0
37,1,02:55:05,5,65,16.1,4.3,32.6,10.3,,,,,,,,8.78,14.52,14.36,15.85,15.97,,,,,,,,69.47,16,0
38,1,02:59:08,5,64,16.3,4.3,32.0,4.0,,,,,,,,9.71,9.77,9.71,4.91,4.94,,,,,,,,39.05,9,0
39,1,03:04:00,4,63,13.0,4.3,19.9,,,,,,,,,8.31,5.29,5.09,5.70,,,,,,,,,24.39,8,0
40,1,03:04:15,2,66,11.4,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.45,3,0
41,1,03:20:13,2,62,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
42,1,03:21:23,5,62,12.1,4.2,26.5,4.0,,,,,,,,8.38,7.19,7.02,6.07,6.61,,,,,,,,35.26,9,0
43,1,03:31:43,5,66,17.2,4.4,35.0,4.1,,,,,,,,9.74,13.14,12.72,8.69,8.89,,,,,,,,53.17,9,0
44,1,03:36:15,2,65,9.1,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.95,2,0
45,1,03:44:03,5,64,19.5,4.4,32.0,4.1,,,,,,,,9.23,13.49,13.96,7.27,7.07,,,,,,,,51.01,9,0
46,1,03:46:20,2,53,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
48,1,03:47:23,5,66,16.5,4.3,35.3,4.1,,,,,,,,9.12,7.69,7.32,6.49,6.71,,,,,,,,37.34,9,0
49,1,03:50:18,2,41,11.3,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,0
50,1,03:51:25,2,41,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
51,1,03:58:52,5,68,17.5,4.4,37.3,4.0,,,,,,,,8.79,6.71,6.51,4.25,5.85,,,,,,,,32.11,9,34
52,1,03:58:59,5,64,17.6,4.3,36.5,4.0,,,,,,,,9.78,6.67,6.75,4.03,5.23,,,,,,,,32.46,9,0
53,1,04:37:58,2,47,13.2,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.20,3,0
54,2,04:40:42,3,54,8.2,22.2,,,,,,,,,,5.13,16.11,42.60,,,,,,,,,,63.84,0,36
55,1,04:40:49,2,35,11.6,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.05,3,0
56,1,04:41:39,2,39,14.9,,,,,,,,,,,12.29,24.84,,,,,,,,,,,37.13,5,0
57,1,04:43:08,2,32,5.6,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.96,2,0
58,2,04:43:08,2,66,8.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
59,1,04:44:12,5,65,12.8,21.4,9.7,22.7,,,,,,,,7.07,7.41,4.67,3.91,4.66,,,,,,,,27.72,11,0
60,1,04:44:39,2,70,9.6,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,0
61,1,04:50:39,5,63,19.8,4.4,35.6,4.1,,,,,,,,8.21,6.18,5.03,5.13,2.94,,,,,,,,27.50,9,0
62,1,04:51:05,5,65,16.2,4.3,32.4,10.3,,,,,,,,8.60,12.29,12.00,13.33,12.86,,,,,,,,59.08,16,0
63,1,04:51:25,5,50,12.5,21.5,9.5,22.2,,,,,,,,8.57,12.07,8.78,9.95,7.84,,,,,,,,47.21,11,0
64,1,04:53:55,2,50,11.6,,,,,,,,,,,4.89,3.62,,,,,,,,,,,8.51,3,0
65,1,05:04:19,5,62,17.4,4.3,29.8,10.3,,,,,,,,9.96,12.91,14.01,15.01,15.15,,,,,,,,67.05,16,0
66,1,05:07:58,2,52,9.3,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,2,0
67,1,05:08:35,2,68,8.3,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
68,1,05:10:05,2,37,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
69,1,05:10:52,2,46,10.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
70,1,05:10:54,2,62,10.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0
71,1,05:11:31,5,65,14.1,4.3,18.0,3.9,,,,,,,,9.01,7.98,7.30,5.74,8.46,,,,,,,,38.50,9,0
72,1,05:11:37,5,54,12.8,21.4,9.7,21.8,,,,,,,,7.53,7.85,5.30,5.03,5.39,,,,,,,,31.10,11,0
73,1,05:13:18,2,67,22.6,,,,,,,,,,,7.45,9.43,,,,,,,,,,,16.87,5,0
74,1,05:16:55,6,66,12.6,4.4,20.4,9.6,22.6,,,,,,,7.70,5.41,4.98,4.34,5.83,5.62,,,,,,,33.89,12,0
75,1,05:22:04,2,54,10.5,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,0
76,1,05:22:56,2,60,11.6,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
77,1,05:23:19,2,57,10.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
78,1,05:23:24,2,63,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
79,1,05:26:37,5,66,12.9,4.3,38.3,4.1,,,,,,,,7.26,7.10,6.59,4.57,6.36,,,,,,,,31.88,9,0
80,1,05:27:08,2,56,11.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
81,1,05:27:28,5,58,16.4,4.4,32.9,4.1,,,,,,,,7.23,5.16,5.05,4.21,4.53,,,,,,,,26.18,9,0
82,1,05:28:53,2,66,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
83,1,05:31:55,5,68,19.8,4.4,32.2,4.1,,,,,,,,9.36,14.44,14.56,12.35,12.94,,,,,,,,63.65,9,0
84,1,05:34:01,2,53,7.9,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
85,1,05:34:37,2,61,18.4,,,,,,,,,,,9.21,14.47,,,,,,,,,,,23.68,5,0
86,1,05:36:37,2,62,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
87,1,05:36:41,2,70,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
88,1,05:37:52,2,63,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
89,1,05:38:15,2,64,9.4,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
90,1,05:38:40,5,67,17.2,4.3,31.9,4.1,,,,,,,,9.97,11.37,11.19,4.56,5.07,,,,,,,,42.16,9,0
91,1,05:41:21,2,63,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
92,1,05:42:51,2,62,10.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,3,0
93,1,05:44:52,2,52,10.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,3,0
94,1,05:47:09,2,70,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
95,1,05:48:54,2,57,9.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,3,0
96,1,05:51:31,2,53,8.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
97,1,05:52:48,2,59,11.6,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0
98,1,05:53:17,5,63,17.6,4.4,31.6,4.1,,,,,,,,9.84,12.15,12.57,11.98,11.51,,,,,,,,58.04,9,0
99,1,05:53:44,5,70,15.5,4.4,35.6,4.1,,,,,,,,10.19,10.09,10.44,10.76,10.52,,,,,,,,52.00,9,0
101,1,05:53:57,2,61,9.7,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
102,1,05:56:58,2,59,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
103,1,05:57:17,2,59,9.4,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
104,1,05:59:46,2,59,10.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,3,0
105,1,05:59:53,2,66,9.4,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.45,2,0
106,1,06:00:26,2,58,11.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
107,1,06:00:31,2,60,7.8,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,0
108,1,06:01:32,2,52,8.4,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
109,1,06:05:11,2,64,10.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
110,1,06:06:55,2,71,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
111,1,06:08:31,2,60,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0
112,1,06:09:41,2,68,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
113,1,06:11:52,2,52,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
114,1,06:12:12,2,72,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
115,1,06:12:33,2,64,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
116,1,06:12:47,2,65,11.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
117,1,06:17:10,2,63,9.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
118,1,06:19:39,2,62,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
119,1,06:20:04,2,65,8.9,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
120,1,06:20:58,2,60,12.1,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
121,1,06:22:58,2,65,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
122,1,06:23:49,2,55,9.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
123,1,06:23:58,2,73,9.8,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.43,2,0
124,2,06:25:18,2,65,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
125,1,06:25:19,2,55,9.1,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.16,2,0
126,1,06:27:15,2,66,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
127,1,06:29:19,2,65,10.8,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,3,0
128,1,06:29:35,2,65,0.5,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,14,0
129,1,06:30:02,2,48,9.1,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0
130,1,06:30:17,2,62,11.7,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
131,1,06:31:14,5,60,14.6,31.9,3.1,3.1,,,,,,,,4.21,9.50,4.00,4.22,4.14,,,,,,,,26.07,10,0
132,1,06:33:02,2,60,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
133,1,06:34:14,2,63,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
134,1,06:34:18,2,52,9.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
135,1,06:35:01,2,52,11.8,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
136,1,06:36:48,5,58,18.1,4.3,37.1,4.0,,,,,,,,10.29,10.46,10.51,7.37,7.74,,,,,,,,46.38,9,0
137,1,06:36:52,5,71,14.4,4.4,29.2,4.1,,,,,,,,7.29,5.23,5.26,2.38,3.50,,,,,,,,23.65,9,0
138,1,06:37:31,2,58,8.9,,,,,,,,,,,2.24,2.57,,,,,,,,,,,4.80,2,0
139,1,06:37:45,2,62,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
140,2,06:37:48,2,60,11.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
141,1,06:38:47,2,69,11.1,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.73,3,0
142,1,06:38:48,2,63,9.9,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.02,3,0
143,1,06:39:34,2,66,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
144,1,06:39:46,4,62,12.4,35.6,4.1,,,,,,,,,8.33,17.84,11.49,11.40,,,,,,,,,49.06,8,0
145,1,06:40:05,2,62,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
146,1,06:41:24,2,73,10.8,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0
147,1,06:42:58,2,63,13.0,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.64,3,0
148,1,06:43:28,2,60,8.5,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0
149,1,06:43:35,2,60,11.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.56,3,0
150,1,06:43:53,2,52,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
151,1,06:47:05,5,56,13.6,4.4,32.6,4.1,,,,,,,,8.28,5.83,5.75,3.91,4.54,,,,,,,,28.32,9,0
152,1,06:47:08,2,57,8.4,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
153,1,06:47:10,2,63,11.7,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
154,1,06:47:15,2,65,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
155,1,06:48:20,5,64,18.2,4.5,34.7,4.1,,,,,,,,9.71,14.50,14.69,14.58,14.98,,,,,,,,68.47,9,0
156,2,06:48:23,3,64,18.2,4.6,,,,,,,,,,1.75,2.83,2.54,,,,,,,,,,7.11,0,36
157,1,06:48:23,5,65,18.1,4.7,35.3,4.1,,,,,,,,10.37,12.29,12.65,13.60,13.44,,,,,,,,62.35,9,0
158,1,06:48:41,5,62,17.3,4.4,32.9,4.1,,,,,,,,10.56,15.01,15.07,15.40,14.73,,,,,,,,70.77,9,0
159,1,06:48:50,2,24,19.7,,,,,,,,,,,0.39,0.91,,,,,,,,,,,1.30,0,33
160,1,06:49:44,2,57,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
161,1,06:50:06,2,70,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
162,1,06:50:12,2,59,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
163,1,06:51:18,2,69,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
164,1,06:51:22,5,60,13.2,4.4,31.6,4.1,,,,,,,,8.29,6.28,5.88,4.46,3.90,,,,,,,,28.81,9,0
165,1,06:52:04,2,61,21.6,,,,,,,,,,,6.08,8.51,,,,,,,,,,,14.59,5,0
166,1,06:52:16,5,57,19.7,4.4,34.9,4.1,,,,,,,,9.70,13.81,13.74,14.42,14.15,,,,,,,,65.82,9,0
167,1,06:52:18,2,61,11.8,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
168,2,06:52:19,2,68,14.2,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,5,0
169,1,06:52:21,2,61,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
170,1,06:53:06,6,66,19.5,4.4,36.2,4.6,4.6,,,,,,,10.05,17.98,17.56,8.20,13.72,8.52,,,,,,,76.03,10,0
171,1,06:54:59,2,66,11.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
172,1,06:55:19,5,59,16.2,4.3,32.1,10.2,,,,,,,,8.82,13.22,12.66,14.59,14.40,,,,,,,,63.70,16,0
173,2,06:56:54,5,60,14.8,4.3,27.8,4.0,,,,,,,,9.26,7.70,8.02,5.33,6.76,,,,,,,,37.07,9,36
174,1,06:56:54,5,47,6.6,3.1,27.8,4.1,,,,,,,,3.62,4.46,7.46,8.86,13.29,,,,,,,,37.70,9,33
175,1,06:56:59,2,42,9.9,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.93,3,0
176,1,06:59:33,5,62,13.3,32.4,3.0,3.1,,,,,,,,3.87,4.70,2.14,2.14,1.56,,,,,,,,14.41,3,0
177,1,07:00:43,2,70,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
178,1,07:01:15,5,69,17.0,4.4,31.9,4.1,,,,,,,,11.08,14.82,15.35,13.88,13.54,,,,,,,,68.66,9,0
179,1,07:03:16,2,56,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
180,1,07:04:36,2,66,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
181,1,07:04:37,2,68,10.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,3,0
182,1,07:05:30,5,68,11.6,4.4,36.1,4.1,,,,,,,,9.22,6.17,6.72,5.51,5.37,,,,,,,,32.99,9,0
183,1,07:05:34,5,64,19.8,4.3,39.5,4.1,,,,,,,,9.25,11.54,11.83,6.38,6.38,,,,,,,,45.37,9,0
184,1,07:05:52,2,68,11.2,,,,,,,,,,,3.13,3.66,,,,,,,,,,,6.79,3,0
185,1,07:08:07,2,58,11.2,,,,,,,,,,,3.00,4.00,,,,,,,,,,,7.00,3,0
186,1,07:08:12,2,65,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
187,1,07:10:52,2,55,13.5,,,,,,,,,,,3.74,5.38,,,,,,,,,,,9.13,3,0
188,1,07:10:57,2,64,23.0,,,,,,,,,,,7.86,9.90,,,,,,,,,,,17.76,5,0
189,1,07:11:02,5,57,18.0,4.4,31.7,10.1,,,,,,,,10.29,5.63,5.74,4.62,5.31,,,,,,,,31.59,16,0
190,1,07:12:50,2,66,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,2,0
191,1,07:16:54,2,66,8.9,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
192,1,07:17:34,2,60,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
193,1,07:18:44,2,71,9.2,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
194,1,07:20:07,5,60,15.7,4.4,28.4,4.0,,,,,,,,9.16,15.81,15.34,13.51,18.01,,,,,,,,71.82,9,0
195,1,07:21:36,2,63,10.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
196,1,07:21:58,2,63,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
197,1,07:22:04,2,62,13.2,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,3,0
198,1,07:23:21,2,57,11.7,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0
199,1,07:23:24,2,60,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
200,1,07:24:06,2,67,10.1,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
201,1,07:24:10,2,64,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0
202,1,07:24:28,2,71,9.8,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
203,1,07:24:44,2,58,10.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,3,0
204,1,07:25:44,2,65,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
205,1,07:28:30,2,56,9.4,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.50,2,0
206,1,07:28:42,2,53,9.1,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
207,1,07:29:21,2,57,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
208,1,07:29:32,2,63,10.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
209,1,07:29:39,2,65,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
210,1,07:29:50,5,65,17.6,4.3,28.6,10.3,,,,,,,,9.37,4.74,2.23,3.09,2.76,,,,,,,,22.18,16,0
211,1,07:30:44,2,64,12.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
212,1,07:31:21,2,62,9.2,,,,,,,,,,,1.72,1.93,,,,,,,,,,,3.66,2,0
213,1,07:33:05,2,66,10.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
214,1,07:33:10,5,58,17.0,4.3,29.3,4.1,,,,,,,,8.95,4.63,4.65,3.66,3.39,,,,,,,,25.29,9,0
215,1,07:34:16,2,55,9.0,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.70,2,0
216,1,07:35:48,2,68,12.1,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
217,1,07:35:54,2,60,12.8,,,,,,,,,,,3.79,2.72,,,,,,,,,,,6.51,3,0
218,1,07:36:02,5,63,20.5,4.3,30.2,10.6,,,,,,,,10.15,15.85,16.46,18.49,17.27,,,,,,,,78.23,16,0
219,1,07:36:53,4,65,15.2,4.4,4.3,,,,,,,,,12.84,8.54,14.63,14.76,,,,,,,,,50.77,4,0
220,1,07:37:56,2,68,10.9,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.06,3,0
221,1,07:41:30,3,62,18.2,4.6,,,,,,,,,,10.10,13.07,12.91,,,,,,,,,,36.08,6,0
222,1,07:43:29,5,60,17.0,4.4,34.3,4.1,,,,,,,,10.22,15.49,14.46,13.35,13.72,,,,,,,,67.23,9,0
223,1,07:43:32,2,60,11.6,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
224,1,07:44:29,2,60,10.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
225,1,07:44:57,2,66,12.1,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
226,1,07:45:51,2,65,9.9,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
227,1,07:45:56,5,63,15.2,4.3,27.7,4.0,,,,,,,,10.09,16.41,15.64,13.54,17.77,,,,,,,,73.45,9,0
228,1,07:46:15,2,67,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
229,1,07:47:18,2,63,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
230,1,07:48:19,2,61,9.5,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
231,1,07:49:49,2,50,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0
232,1,07:50:58,5,64,19.8,4.4,34.5,4.0,,,,,,,,8.35,5.65,5.63,3.27,3.81,,,,,,,,26.72,9,0
233,1,07:51:14,2,66,9.9,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.29,3,0
234,1,07:51:56,2,70,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
235,1,07:52:42,2,55,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
236,1,07:53:05,2,56,23.3,,,,,,,,,,,6.42,10.83,,,,,,,,,,,17.25,5,0
237,1,07:53:19,2,65,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
238,1,07:53:24,2,50,9.5,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
239,1,07:54:51,2,65,10.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,3,0
240,1,07:55:19,2,61,11.6,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
241,1,07:56:22,2,40,9.3,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
242,1,07:57:01,2,70,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
243,1,07:57:10,2,66,11.9,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
244,1,07:58:04,2,57,11.2,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
245,1,07:59:17,2,62,9.1,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
246,1,07:59:25,2,68,9.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
247,1,08:01:43,2,63,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
248,1,08:01:46,2,60,10.0,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.66,3,0
249,1,08:01:56,2,57,9.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
250,1,08:02:11,5,65,15.7,4.3,35.6,4.1,,,,,,,,9.80,14.35,14.17,12.82,13.05,,,,,,,,64.18,9,0
251,1,08:04:05,2,68,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
252,1,08:04:41,2,65,10.2,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,3,0
253,1,08:04:45,2,53,7.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
254,1,08:04:47,2,64,12.0,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.87,3,0
255,1,08:04:54,5,62,15.6,4.3,35.0,4.0,,,,,,,,9.92,12.31,12.26,14.28,13.96,,,,,,,,62.72,9,0
256,1,08:05:33,2,67,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
257,1,08:07:29,2,60,9.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
258,1,08:07:44,2,63,11.2,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
259,2,08:07:53,2,71,10.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
260,1,08:07:53,2,66,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
261,1,08:09:09,2,71,12.2,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,3,0
262,1,08:09:15,2,66,10.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
263,1,08:10:02,2,32,6.8,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,0
264,1,08:10:05,2,60,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
265,1,08:13:05,2,60,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
266,1,08:13:33,2,62,10.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
267,1,08:13:49,2,55,11.6,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0
268,1,08:14:20,5,68,17.7,4.3,40.1,4.1,,,,,,,,9.11,16.00,15.82,13.47,13.53,,,,,,,,67.93,9,0
269,1,08:14:26,2,24,19.7,,,,,,,,,,,0.33,0.76,,,,,,,,,,,1.09,0,33
270,1,08:17:03,2,61,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
271,1,08:17:04,5,62,19.5,4.3,31.3,4.1,,,,,,,,10.03,15.37,15.68,15.10,15.60,,,,,,,,71.78,9,0
272,1,08:17:09,2,63,11.9,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
273,1,08:17:35,2,60,13.0,,,,,,,,,,,3.58,3.12,,,,,,,,,,,6.71,3,0
274,1,08:19:09,2,65,10.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
275,1,08:19:27,2,65,9.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
276,1,08:22:07,2,74,9.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.92,2,0
277,1,08:25:19,2,58,9.8,,,,,,,,,,,1.82,2.36,,,,,,,,,,,4.17,2,0
278,1,08:25:50,5,66,19.8,4.3,34.8,4.0,,,,,,,,9.07,14.77,15.40,11.25,12.01,,,,,,,,62.50,9,0
279,1,08:26:25,2,57,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
280,1,08:27:12,4,62,14.1,35.5,4.2,,,,,,,,,8.08,15.80,11.02,10.58,,,,,,,,,45.47,8,0
281,1,08:27:50,2,71,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
282,1,08:29:30,2,57,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
283,1,08:29:59,5,60,19.7,4.3,29.8,10.1,,,,,,,,9.93,14.99,14.68,15.84,15.93,,,,,,,,71.36,16,0
284,1,08:31:19,2,58,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
285,1,08:32:01,3,64,17.8,4.5,,,,,,,,,,9.36,8.78,8.06,,,,,,,,,,26.20,6,0
286,1,08:32:03,2,65,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
287,1,08:32:06,2,66,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
288,1,08:33:12,2,63,19.8,,,,,,,,,,,6.43,11.77,,,,,,,,,,,18.19,5,0
289,1,08:33:18,5,66,13.1,4.3,31.3,4.1,,,,,,,,7.59,4.68,4.59,2.74,2.64,,,,,,,,22.24,9,0
290,1,08:33:21,2,66,9.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
291,1,08:34:09,2,63,9.7,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,2,0
292,1,08:37:32,5,63,17.3,4.4,29.6,4.2,,,,,,,,8.37,4.92,5.00,3.22,3.56,,,,,,,,25.06,9,0
293,1,08:38:24,2,55,11.0,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
294,2,08:39:07,2,63,22.9,,,,,,,,,,,6.88,8.60,,,,,,,,,,,15.49,5,0
295,1,08:39:08,2,39,10.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,3,0
296,1,08:39:34,2,72,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
297,1,08:39:53,2,65,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
298,1,08:40:01,2,64,9.1,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.37,2,0
299,2,08:42:08,3,66,17.5,4.3,,,,,,,,,,2.92,1.76,1.01,,,,,,,,,,5.68,0,36
300,1,08:42:08,5,66,17.4,4.2,39.8,4.1,,,,,,,,11.33,13.38,13.95,10.10,10.13,,,,,,,,58.89,9,0
301,1,08:42:11,2,54,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
302,1,08:43:21,2,70,9.4,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0
303,1,08:43:47,2,53,7.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
304,2,08:43:47,2,67,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
305,1,08:43:50,5,60,18.9,4.3,35.2,3.9,,,,,,,,11.10,13.49,13.40,8.41,11.89,,,,,,,,58.28,9,0
306,1,08:45:26,6,21,16.5,4.3,34.6,5.1,5.0,,,,,,,9.10,5.68,5.78,2.60,2.61,4.85,,,,,,,30.62,10,0
307,1,08:45:48,2,68,9.9,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0
308,1,08:46:15,2,66,11.1,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0
309,1,08:46:18,5,53,13.1,3.6,26.5,3.4,,,,,,,,9.25,5.76,5.70,4.42,3.96,,,,,,,,29.09,9,36
310,2,08:46:18,5,62,15.4,4.3,31.0,4.2,,,,,,,,10.73,7.18,6.75,4.74,4.25,,,,,,,,33.66,9,36
311,1,08:46:21,2,57,8.2,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
312,1,08:46:38,5,61,16.0,4.3,33.9,4.1,,,,,,,,9.50,8.24,8.48,6.19,6.18,,,,,,,,38.60,9,0
313,1,08:47:24,2,57,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
314,1,08:47:27,2,53,8.1,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,2,0
315,1,08:49:59,2,63,9.5,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
316,1,08:50:04,2,63,9.5,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
317,1,08:51:18,2,66,11.3,,,,,,,,,,,3.07,4.18,,,,,,,,,,,7.25,3,0
318,1,08:51:27,2,61,11.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
319,1,08:52:35,2,70,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
320,1,08:54:13,2,53,7.5,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.18,2,0
321,1,08:55:29,2,68,8.9,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.46,2,0
322,1,08:55:31,2,64,13.3,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.40,3,0
323,1,08:57:24,2,63,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
324,1,09:01:29,5,57,12.3,4.4,31.9,4.2,,,,,,,,11.02,14.99,14.54,14.58,14.18,,,,,,,,69.31,9,0
325,1,09:03:58,2,60,10.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
326,1,09:06:48,2,57,11.8,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0
327,1,09:08:21,2,65,9.7,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
328,1,09:08:45,2,57,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
329,1,09:08:53,2,60,12.1,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
330,1,09:09:21,2,68,11.5,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,3,0
331,1,09:09:29,2,68,11.6,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.82,3,0
332,1,09:09:34,2,67,9.6,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
333,1,09:11:50,2,59,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
334,1,09:12:14,2,54,8.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
335,1,09:13:20,5,63,19.8,4.3,31.4,10.3,,,,,,,,9.27,6.60,6.34,3.48,3.85,,,,,,,,29.54,16,0
336,1,09:13:24,2,54,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0