veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:35,2,62,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
2,1,00:04:10,5,71,19.6,4.4,38.2,4.0,,,,,,,,10.24,16.38,17.19,15.58,17.71,,,,,,,,77.10,9,0
3,1,00:04:51,2,66,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
4,1,00:07:35,5,69,16.6,4.3,36.1,4.0,,,,,,,,9.46,5.41,5.99,2.79,4.01,,,,,,,,27.65,9,0
5,1,00:10:31,2,63,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
6,1,00:10:34,2,57,9.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
7,1,00:10:48,2,63,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
8,1,00:10:56,5,71,18.1,4.5,35.0,4.1,,,,,,,,11.10,15.60,14.60,16.26,16.78,,,,,,,,74.35,9,0
9,1,00:13:40,2,64,11.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
10,1,00:14:55,5,71,17.2,4.3,34.6,4.1,,,,,,,,10.77,10.27,10.52,12.60,12.52,,,,,,,,56.67,9,0
11,1,00:16:45,2,66,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
12,1,00:19:52,2,87,8.8,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0
13,1,00:24:52,2,58,11.6,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
14,1,00:27:15,5,50,17.2,4.2,31.1,4.0,,,,,,,,9.58,4.66,4.74,4.60,4.63,,,,,,,,28.21,9,0
15,1,00:28:17,5,69,13.0,4.2,35.9,4.1,,,,,,,,8.87,9.80,9.67,8.04,8.70,,,,,,,,45.07,9,0
16,1,00:29:29,2,60,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
17,1,00:30:53,5,68,15.5,4.2,29.9,4.1,,,,,,,,8.02,5.87,5.30,4.03,3.73,,,,,,,,26.95,9,0
18,1,00:34:51,3,29,9.0,5.2,,,,,,,,,,0.93,1.25,0.93,,,,,,,,,,3.11,2,33
19,1,00:39:53,5,66,19.4,4.3,31.6,4.1,,,,,,,,10.73,15.93,16.58,16.27,15.94,,,,,,,,75.44,9,0
20,2,00:43:36,5,58,17.1,4.3,32.7,4.0,,,,,,,,10.45,7.03,6.96,6.61,6.54,,,,,,,,37.59,9,0
21,1,00:45:42,2,70,9.5,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.22,2,0
22,1,00:47:18,2,69,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
23,1,00:50:17,5,64,19.0,4.3,35.2,4.1,,,,,,,,11.15,14.74,14.96,15.60,15.44,,,,,,,,71.89,9,0
24,1,00:50:20,5,66,17.7,4.3,35.3,4.1,,,,,,,,10.79,14.54,14.55,15.95,14.99,,,,,,,,70.81,9,0
25,1,00:52:36,5,65,19.6,4.3,37.1,4.0,,,,,,,,10.66,12.06,11.72,9.14,11.25,,,,,,,,54.83,9,0
26,1,00:53:30,5,68,16.3,4.4,28.1,4.1,,,,,,,,8.99,5.90,4.37,4.59,3.48,,,,,,,,27.33,9,0
27,1,00:54:55,5,61,17.1,4.3,29.6,4.0,,,,,,,,9.36,4.89,4.93,3.05,3.46,,,,,,,,25.69,9,0
28,1,01:04:28,5,68,16.4,4.4,29.2,4.1,,,,,,,,8.72,4.72,4.47,3.84,3.73,,,,,,,,25.49,9,0
29,1,01:08:33,5,65,17.3,4.3,34.4,4.1,,,,,,,,8.78,5.30,5.16,4.18,4.51,,,,,,,,27.92,9,0
30,1,01:10:11,2,65,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
31,1,01:12:21,2,69,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
32,1,01:14:10,2,67,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
33,1,01:15:30,5,69,13.3,4.3,35.0,4.1,,,,,,,,9.54,11.57,11.85,13.28,12.50,,,,,,,,58.73,9,0
34,1,01:16:24,5,69,17.3,4.2,31.6,4.0,,,,,,,,10.31,12.15,13.20,14.48,16.08,,,,,,,,66.22,9,0
35,1,01:23:26,5,63,18.7,4.3,34.6,4.1,,,,,,,,10.00,9.75,9.69,7.58,8.32,,,,,,,,45.34,9,0
36,1,01:25:07,5,60,17.5,4.3,32.6,10.2,,,,,,,,10.88,8.42,8.33,8.60,8.85,,,,,,,,45.08,16,0
37,1,01:28:11,5,60,18.8,4.3,32.4,4.1,,,,,,,,10.52,14.60,15.39,14.00,13.88,,,,,,,,68.41,9,0
38,1,01:38:06,5,66,12.2,4.3,32.4,4.1,,,,,,,,9.21,6.19,5.91,3.74,3.64,,,,,,,,28.69,9,0
39,1,01:40:48,5,60,19.6,4.2,33.7,4.1,,,,,,,,9.18,9.07,9.05,8.96,9.77,,,,,,,,46.02,9,0
40,1,01:45:57,2,55,9.9,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
41,1,01:46:54,6,70,19.3,4.4,34.5,4.6,4.6,,,,,,,9.67,6.25,6.99,3.40,4.31,2.28,,,,,,,32.90,10,0
43,1,01:54:52,5,59,15.3,4.3,34.2,4.1,,,,,,,,9.17,8.99,8.79,4.31,4.07,,,,,,,,35.32,9,0
44,1,01:56:05,5,63,19.7,4.3,30.5,10.1,,,,,,,,9.44,13.98,15.15,16.43,16.94,,,,,,,,71.94,16,0
45,1,01:56:34,5,71,18.3,4.3,33.4,4.0,,,,,,,,11.25,10.60,10.37,8.65,8.65,,,,,,,,49.51,9,0
46,1,01:59:22,5,65,19.7,4.3,35.9,4.0,,,,,,,,10.24,8.05,8.15,5.04,5.46,,,,,,,,36.93,9,0
47,1,02:00:21,5,60,17.3,4.2,28.1,10.1,,,,,,,,10.77,15.23,15.62,14.14,13.68,,,,,,,,69.44,16,0
48,1,02:01:11,5,68,17.2,4.3,34.7,4.1,,,,,,,,9.17,11.09,11.19,5.26,4.49,,,,,,,,41.20,9,0
49,1,02:08:37,5,59,20.7,4.3,28.7,4.2,,,,,,,,9.65,5.31,5.49,3.37,2.03,,,,,,,,25.85,9,0
50,1,02:09:51,2,68,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
51,1,02:12:49,2,65,8.4,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0
52,1,02:12:53,5,68,13.0,4.3,31.8,4.1,,,,,,,,8.63,6.59,6.10,4.06,4.66,,,,,,,,30.04,9,0
53,1,02:13:44,2,62,12.8,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0
54,1,02:14:22,5,69,16.3,4.5,32.6,4.1,,,,,,,,10.64,14.56,13.64,15.02,14.39,,,,,,,,68.24,9,0
55,1,02:19:38,2,58,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
56,1,02:19:50,2,61,12.9,,,,,,,,,,,3.34,3.31,,,,,,,,,,,6.65,3,0
57,1,02:23:06,5,56,12.9,4.3,30.1,4.1,,,,,,,,9.00,4.80,4.82,2.82,2.94,,,,,,,,24.38,9,0
58,1,02:32:13,5,61,16.1,4.4,32.7,4.0,,,,,,,,10.56,9.71,9.38,7.00,6.98,,,,,,,,43.63,9,0
59,1,02:36:09,5,66,19.7,4.4,29.7,4.0,,,,,,,,9.59,5.90,4.89,2.45,3.74,,,,,,,,26.57,9,0
60,1,02:37:05,2,52,9.6,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
61,1,02:43:38,5,67,16.8,4.3,32.3,4.0,,,,,,,,11.51,13.96,13.98,12.75,13.49,,,,,,,,65.68,9,0
62,1,02:44:00,2,56,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
63,1,02:49:07,2,66,11.2,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,3,0
64,1,02:51:56,2,71,11.8,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
65,1,02:53:43,5,67,14.5,4.4,29.2,4.0,,,,,,,,7.55,4.77,4.52,3.69,3.12,,,,,,,,23.64,9,0
66,1,02:56:34,5,67,16.9,4.3,30.7,10.2,,,,,,,,9.48,7.86,7.54,8.42,9.28,,,,,,,,42.58,16,0
67,1,02:56:42,5,69,16.2,4.3,35.4,4.1,,,,,,,,11.84,16.18,16.38,15.11,15.80,,,,,,,,75.31,9,0
68,1,02:58:09,5,63,11.6,4.3,30.9,4.1,,,,,,,,9.12,11.39,10.81,7.48,7.96,,,,,,,,46.77,9,0
69,1,02:58:25,5,63,20.9,4.2,31.9,4.1,,,,,,,,10.35,15.61,15.55,8.89,10.35,,,,,,,,60.75,9,0
70,1,03:02:16,5,58,18.0,4.3,32.9,4.1,,,,,,,,9.87,8.60,8.69,6.26,6.29,,,,,,,,39.72,9,0
71,1,03:02:26,6,61,12.1,4.3,20.3,10.1,22.3,,,,,,,8.67,11.11,10.84,14.97,12.44,10.97,,,,,,,69.00,12,0
72,1,03:08:24,5,56,16.2,4.2,32.3,10.2,,,,,,,,9.08,13.24,13.24,14.98,14.69,,,,,,,,65.22,16,0
73,1,03:12:05,2,63,9.5,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
74,1,03:13:48,5,66,16.5,4.3,34.2,4.1,,,,,,,,9.97,6.94,7.25,6.01,5.65,,,,,,,,35.81,9,0
75,1,03:17:17,2,69,8.4,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
76,1,03:22:29,5,65,16.8,4.3,32.7,4.0,,,,,,,,10.72,18.82,18.29,19.05,21.10,,,,,,,,87.99,9,0
77,1,03:33:59,3,53,12.4,3.3,,,,,,,,,,6.59,3.70,3.00,,,,,,,,,,13.28,6,36
78,2,03:33:59,3,70,16.2,4.3,,,,,,,,,,8.61,4.98,5.12,,,,,,,,,,18.72,6,36
79,2,03:34:00,3,70,5.2,5.3,,,,,,,,,,4.72,2.15,2.66,,,,,,,,,,9.53,2,36
80,1,03:34:00,3,53,2.9,4.0,,,,,,,,,,3.85,2.31,1.83,,,,,,,,,,8.00,14,36
81,1,03:36:59,2,59,10.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
82,1,03:39:36,2,60,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
83,1,03:47:22,5,56,19.6,4.3,33.0,10.1,,,,,,,,10.07,14.56,14.61,17.29,18.87,,,,,,,,75.40,16,0
84,1,03:52:13,5,55,17.3,4.3,32.1,4.1,,,,,,,,10.07,9.52,9.68,9.85,10.27,,,,,,,,49.39,9,0
85,1,03:53:31,5,60,20.6,4.3,29.9,11.1,,,,,,,,10.48,14.88,15.28,15.41,15.11,,,,,,,,71.16,16,0
86,1,04:00:30,5,62,12.6,21.3,9.7,22.4,,,,,,,,8.04,10.59,4.94,6.05,5.01,,,,,,,,34.63,11,0
87,1,04:04:46,5,51,12.3,21.1,9.6,22.2,,,,,,,,9.16,15.36,13.87,13.93,6.66,,,,,,,,58.97,11,0
88,1,04:05:50,5,62,16.1,4.3,31.9,10.1,,,,,,,,8.79,12.56,12.76,12.10,11.91,,,,,,,,58.12,16,0
89,1,04:16:38,2,64,11.8,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
90,1,04:19:32,4,58,14.7,18.9,3.0,,,,,,,,,3.63,6.41,1.89,1.53,,,,,,,,,13.46,8,0
91,1,04:20:41,3,45,15.2,4.7,,,,,,,,,,18.08,19.47,18.68,,,,,,,,,,56.23,6,0
92,1,04:24:14,2,68,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0
93,1,04:28:06,4,63,12.9,4.2,19.8,,,,,,,,,8.56,5.06,4.88,6.53,,,,,,,,,25.03,8,0
94,1,04:28:24,5,62,17.5,4.3,33.3,4.1,,,,,,,,11.31,15.25,15.74,14.89,14.38,,,,,,,,71.56,9,0
95,1,04:29:26,2,63,9.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0
96,1,04:30:44,2,71,10.8,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.23,3,0
97,1,04:32:57,2,64,11.6,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.41,3,0
98,1,04:33:20,2,63,9.3,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
99,1,04:35:09,2,60,11.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
100,1,04:35:27,5,60,19.6,4.3,31.2,4.1,,,,,,,,10.44,15.38,15.62,16.21,15.54,,,,,,,,73.18,9,0
101,1,04:36:17,2,43,13.2,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.49,3,0
102,1,04:36:49,2,62,11.0,,,,,,,,,,,2.36,2.88,,,,,,,,,,,5.24,3,0
103,2,04:38:26,2,62,8.5,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
104,1,04:38:35,5,26,16.4,4.3,34.4,5.1,,,,,,,,9.69,5.75,5.91,5.63,5.64,,,,,,,,32.62,9,0
105,1,04:39:03,2,58,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0
106,1,04:39:23,2,71,8.4,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
107,1,04:40:04,2,53,8.0,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,2,0
108,1,04:44:21,2,69,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
109,1,04:46:44,2,64,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
110,1,04:48:03,2,65,11.0,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
111,1,04:48:05,2,63,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
112,1,04:55:10,2,65,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
113,1,04:56:21,2,62,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
114,1,04:57:11,2,60,11.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
115,1,04:59:17,2,68,8.2,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.55,2,0
116,1,05:04:45,2,51,8.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
117,1,05:05:49,2,53,8.6,,,,,,,,,,,3.27,3.78,,,,,,,,,,,7.05,2,0
119,1,05:06:10,2,68,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
120,1,05:10:46,2,71,10.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0
121,1,05:11:16,5,65,16.4,4.2,34.9,4.0,,,,,,,,8.33,7.38,8.35,6.24,7.20,,,,,,,,37.49,9,0
122,2,05:12:50,5,67,17.9,4.3,33.5,4.1,,,,,,,,11.26,14.97,15.35,15.88,16.23,,,,,,,,73.68,9,0
123,1,05:12:51,2,62,8.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
124,1,05:12:54,5,62,16.3,4.4,32.7,4.1,,,,,,,,8.42,6.51,6.28,5.35,4.73,,,,,,,,31.29,9,0
125,1,05:14:30,5,69,17.1,4.3,29.6,4.1,,,,,,,,8.88,4.98,4.66,3.66,2.11,,,,,,,,24.29,9,0
126,1,05:15:22,2,68,9.7,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
127,1,05:15:30,5,66,12.8,4.3,37.5,4.0,,,,,,,,8.43,6.68,6.65,5.48,6.97,,,,,,,,34.21,9,0
128,1,05:16:30,2,54,11.6,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
129,1,05:19:56,2,60,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
130,1,05:20:22,5,51,17.0,4.3,31.8,4.1,,,,,,,,10.60,4.70,4.53,3.85,4.11,,,,,,,,27.79,9,0
131,1,05:23:09,2,63,11.7,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
132,1,05:25:43,5,66,18.6,4.3,30.7,4.1,,,,,,,,10.59,15.25,15.45,15.71,15.41,,,,,,,,72.42,9,0
133,1,05:26:07,2,67,11.7,,,,,,,,,,,3.73,2.47,,,,,,,,,,,6.19,3,0
134,1,05:26:42,2,56,11.8,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
135,1,05:27:27,5,70,17.2,4.4,31.4,4.0,,,,,,,,8.97,4.69,3.59,1.81,2.43,,,,,,,,21.50,9,0
136,1,05:29:39,2,56,10.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
137,1,05:31:00,6,66,16.3,4.4,27.1,5.3,5.3,,,,,,,9.07,4.89,4.25,4.78,1.95,2.02,,,,,,,26.96,10,0
138,1,05:31:55,5,68,20.0,4.4,39.9,4.0,,,,,,,,9.87,8.67,8.15,6.51,6.47,,,,,,,,39.67,9,0
139,1,05:33:23,2,60,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
140,1,05:33:28,2,36,6.6,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.78,2,0
141,1,05:35:25,2,60,22.9,,,,,,,,,,,7.66,9.29,,,,,,,,,,,16.95,5,0
142,1,05:36:21,2,53,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
143,1,05:37:07,2,61,10.6,,,,,,,,,,,2.28,2.51,,,,,,,,,,,4.80,3,0
144,1,05:37:41,2,68,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
145,1,05:38:07,2,65,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
146,1,05:38:27,2,63,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
147,1,05:39:20,2,65,11.8,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
148,1,05:39:51,2,65,9.3,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
149,1,05:40:26,2,68,9.0,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
150,1,05:42:01,2,59,7.8,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
151,1,05:43:13,2,57,10.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,3,0
152,1,05:43:22,2,56,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
153,1,05:43:59,2,70,10.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
154,1,05:44:54,2,68,11.3,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.21,3,0
155,1,05:46:00,5,57,18.7,4.3,29.7,10.1,,,,,,,,9.09,7.88,7.54,7.67,7.65,,,,,,,,39.83,16,0
156,1,05:47:07,2,65,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
157,1,05:47:45,2,66,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
158,1,05:47:48,2,66,10.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.19,3,0
159,1,05:48:00,5,67,15.9,4.4,30.3,10.0,,,,,,,,10.32,9.99,10.22,9.73,9.17,,,,,,,,49.42,16,0
160,1,05:48:28,2,63,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
161,2,05:48:36,3,68,19.7,4.3,,,,,,,,,,8.63,4.18,3.37,,,,,,,,,,16.18,6,0
162,1,05:48:39,5,58,16.2,4.3,32.2,10.2,,,,,,,,9.42,14.31,14.63,16.20,16.20,,,,,,,,70.76,16,0
163,1,05:49:31,2,58,11.6,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
164,1,05:50:14,2,65,13.0,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
165,1,05:50:31,2,64,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
166,1,05:51:23,3,29,21.4,4.2,,,,,,,,,,14.33,21.13,21.14,,,,,,,,,,56.59,6,0
167,1,05:52:23,2,68,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
168,2,05:52:44,2,46,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
169,1,05:53:00,2,66,11.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
170,1,05:53:06,2,53,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
171,2,05:55:23,2,66,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
173,1,05:55:59,2,61,11.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
174,1,05:56:43,5,66,18.4,4.4,34.8,10.2,,,,,,,,9.60,5.71,5.65,4.36,4.33,,,,,,,,29.65,16,0
175,1,06:00:17,2,75,10.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
176,1,06:02:42,2,49,9.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
177,1,06:03:11,3,65,19.3,4.4,,,,,,,,,,8.44,3.80,4.18,,,,,,,,,,16.42,6,0
178,1,06:03:26,2,63,11.5,,,,,,,,,,,2.02,2.84,,,,,,,,,,,4.86,3,0
180,1,06:05:06,2,71,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
181,1,06:08:25,2,71,9.3,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
182,1,06:09:01,2,70,8.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
183,1,06:10:10,2,70,11.5,,,,,,,,,,,3.88,3.50,,,,,,,,,,,7.38,3,0
184,1,06:10:46,2,71,10.6,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
185,1,06:11:29,2,71,9.2,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
186,1,06:12:41,5,65,20.2,5.0,30.0,10.3,,,,,,,,10.39,6.62,6.67,4.02,3.78,,,,,,,,31.48,16,0
187,1,06:13:41,2,70,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
188,1,06:14:04,2,64,11.1,,,,,,,,,,,2.65,3.62,,,,,,,,,,,6.27,3,0
189,1,06:15:39,2,61,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
190,1,06:15:56,2,60,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
191,1,06:16:09,2,66,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
192,1,06:16:24,2,53,6.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,0
193,2,06:18:35,2,71,10.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
194,1,06:18:37,5,62,17.5,4.3,34.1,4.1,,,,,,,,10.49,11.33,11.16,12.74,12.47,,,,,,,,58.18,9,0
195,1,06:20:38,2,58,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
196,1,06:22:28,2,65,12.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.96,3,0
197,1,06:22:59,2,79,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
198,1,06:23:01,2,53,6.4,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
199,1,06:23:44,2,62,9.2,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
200,1,06:24:13,3,70,15.1,4.5,,,,,,,,,,10.17,19.05,18.40,,,,,,,,,,47.61,6,0
201,1,06:25:11,2,70,9.5,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
202,1,06:30:33,2,65,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
203,1,06:32:13,2,60,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
204,1,06:33:00,5,58,16.9,4.3,35.2,4.1,,,,,,,,10.21,7.53,7.41,5.43,5.31,,,,,,,,35.88,9,0
205,1,06:33:02,2,61,10.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
206,1,06:33:26,2,65,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
207,1,06:35:14,2,47,10.9,,,,,,,,,,,2.36,2.66,,,,,,,,,,,5.02,3,0
208,2,06:35:14,2,66,9.9,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,3,0
209,1,06:35:16,2,65,8.9,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
210,1,06:35:23,5,64,17.6,4.4,31.6,10.1,,,,,,,,10.80,5.50,5.69,4.99,5.49,,,,,,,,32.48,16,0
211,1,06:38:28,2,68,14.1,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.60,5,0
212,2,06:38:28,2,72,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
213,2,06:38:35,2,60,9.3,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
214,1,06:38:38,5,52,13.2,4.3,30.2,4.0,,,,,,,,9.90,6.98,6.75,5.45,5.52,,,,,,,,34.60,9,0
215,1,06:39:23,2,60,11.5,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,3,0
217,1,06:39:54,2,62,10.0,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,3,0
218,1,06:40:14,2,70,9.1,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
219,2,06:40:33,5,68,15.5,4.3,32.5,4.1,,,,,,,,10.20,6.65,6.35,5.64,5.28,,,,,,,,34.12,9,0
220,1,06:40:35,5,58,15.9,4.3,32.8,4.1,,,,,,,,11.32,15.53,15.36,15.14,15.09,,,,,,,,72.44,9,0
221,1,06:40:36,2,65,11.8,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
222,1,06:42:33,5,61,17.1,4.5,34.7,4.0,,,,,,,,11.30,15.57,14.89,13.20,15.74,,,,,,,,70.70,9,0
224,1,06:44:03,5,65,19.6,4.5,31.8,4.0,,,,,,,,8.28,5.75,4.21,3.70,3.74,,,,,,,,25.68,9,0
225,1,06:45:00,2,53,8.7,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
226,1,06:46:06,2,54,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
227,1,06:47:19,2,65,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
228,1,06:48:07,5,70,16.7,4.4,34.6,4.1,,,,,,,,10.58,11.82,11.76,12.76,12.15,,,,,,,,59.07,9,0
230,1,06:48:20,2,63,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
231,1,06:48:52,2,65,11.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
232,1,06:49:41,5,60,19.2,4.3,31.4,4.1,,,,,,,,10.17,11.98,11.38,9.81,11.89,,,,,,,,55.23,9,0
233,1,06:49:47,5,58,18.8,4.3,32.1,4.1,,,,,,,,9.11,6.53,6.72,5.23,4.40,,,,,,,,31.99,9,0
234,1,06:49:50,2,54,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
235,2,06:51:09,2,68,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
236,1,06:51:10,3,67,20.4,4.5,,,,,,,,,,11.27,15.23,9.29,,,,,,,,,,35.78,6,0
237,1,06:51:19,5,63,17.2,4.3,33.9,4.0,,,,,,,,10.63,14.05,14.58,14.78,14.02,,,,,,,,68.06,9,0
238,1,06:51:34,2,55,21.3,,,,,,,,,,,6.62,8.97,,,,,,,,,,,15.59,5,0
239,1,06:53:48,2,66,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
240,1,06:54:06,2,65,9.4,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
241,1,06:54:31,5,63,15.0,4.4,28.0,4.1,,,,,,,,9.67,15.49,15.82,12.62,17.11,,,,,,,,70.70,9,0
242,1,06:55:33,2,59,10.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0
243,1,06:55:38,4,61,13.3,25.6,2.9,,,,,,,,,4.30,3.94,1.38,2.04,,,,,,,,,11.67,3,0
244,1,06:56:30,2,66,9.1,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0
245,1,06:57:06,5,62,11.5,4.3,36.3,4.0,,,,,,,,9.29,8.25,8.22,5.39,6.55,,,,,,,,37.71,9,0
246,1,06:58:58,2,71,10.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
247,1,06:59:36,2,65,11.4,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
248,1,07:00:44,2,51,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
249,1,07:01:08,5,65,19.7,4.3,30.6,10.3,,,,,,,,9.85,8.00,8.25,8.62,7.61,,,,,,,,42.34,16,0
250,1,07:01:25,2,69,9.3,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
251,1,07:01:52,2,59,12.1,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
252,2,07:01:53,2,65,11.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0
253,1,07:02:20,5,68,17.3,4.3,33.8,4.1,,,,,,,,10.27,15.87,15.42,15.94,15.72,,,,,,,,73.22,9,0
254,1,07:05:33,2,67,13.2,,,,,,,,,,,4.11,3.15,,,,,,,,,,,7.26,3,0
255,1,07:05:49,2,65,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
256,1,07:06:26,2,71,10.6,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
257,1,07:06:59,2,66,9.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
258,1,07:07:32,2,67,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
259,1,07:07:56,5,65,13.0,4.3,29.0,4.0,,,,,,,,9.06,4.88,4.95,3.36,3.08,,,,,,,,25.33,9,0
260,1,07:08:20,2,66,9.3,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
261,1,07:08:31,4,64,12.8,18.6,2.8,,,,,,,,,3.76,3.37,2.23,2.08,,,,,,,,,11.44,3,0
262,1,07:08:49,2,67,11.5,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0
263,1,07:09:29,2,63,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
264,1,07:09:39,5,59,13.8,4.4,29.5,4.1,,,,,,,,10.91,15.28,15.88,15.54,15.03,,,,,,,,72.64,9,0
265,1,07:09:57,2,65,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,3,0
266,1,07:10:49,2,68,10.5,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0
267,1,07:11:32,2,65,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
268,1,07:11:36,2,63,10.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
269,1,07:11:56,5,57,13.3,26.2,3.0,3.0,,,,,,,,3.71,4.22,1.12,2.05,1.46,,,,,,,,12.56,3,0
270,1,07:12:15,2,63,10.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,3,0
271,1,07:13:45,2,64,11.9,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.79,3,0
272,1,07:14:22,2,68,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
273,1,07:14:39,5,66,15.1,4.2,27.9,4.1,,,,,,,,10.01,16.02,14.78,15.20,16.20,,,,,,,,72.21,9,0
274,1,07:15:07,5,65,16.3,4.3,30.8,4.1,,,,,,,,9.24,4.89,4.82,4.88,5.04,,,,,,,,28.86,9,0
275,1,07:16:08,5,63,17.3,4.2,35.4,10.2,,,,,,,,9.33,5.63,5.53,4.11,4.12,,,,,,,,28.73,16,0
276,1,07:16:31,2,70,11.6,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
277,1,07:16:33,2,66,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
278,1,07:17:25,5,62,16.0,4.4,35.0,4.0,,,,,,,,9.21,8.11,7.70,6.93,7.84,,,,,,,,39.80,9,0
279,1,07:17:28,2,60,12.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
280,1,07:17:31,2,62,9.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
281,1,07:17:51,2,59,10.9,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0
282,1,07:18:02,5,58,15.5,4.3,31.0,10.3,,,,,,,,9.49,14.20,14.16,15.31,14.56,,,,,,,,67.73,16,0
283,1,07:19:03,2,58,12.8,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.78,3,0
284,1,07:19:35,2,65,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
285,1,07:20:23,2,71,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
286,1,07:20:25,2,67,13.1,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,0
287,1,07:20:29,5,63,11.5,4.3,35.1,4.1,,,,,,,,8.41,7.12,7.03,5.16,4.71,,,,,,,,32.43,9,0
288,1,07:22:27,2,70,8.9,,,,,,,,,,,1.69,1.84,,,,,,,,,,,3.53,2,0
289,1,07:22:50,2,61,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
290,1,07:24:16,2,71,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
291,1,07:24:51,2,58,11.8,,,,,,,,,,,3.79,2.53,,,,,,,,,,,6.32,3,0
292,1,07:24:54,2,66,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
293,1,07:25:59,2,65,9.5,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
294,1,07:26:01,2,60,9.4,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.04,2,0
295,2,07:26:01,2,65,10.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,3,0
296,1,07:27:23,2,63,10.9,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.03,3,0
297,1,07:27:30,2,76,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
298,1,07:27:42,2,55,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
299,1,07:28:14,3,63,19.9,4.4,,,,,,,,,,13.97,11.57,10.85,,,,,,,,,,36.39,6,0
300,1,07:29:04,2,56,11.3,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
301,1,07:29:11,2,56,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
302,2,07:29:54,2,78,11.5,,,,,,,,,,,3.76,4.39,,,,,,,,,,,8.15,3,0
303,1,07:29:54,2,67,9.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
304,1,07:30:13,2,70,11.0,,,,,,,,,,,2.30,2.73,,,,,,,,,,,5.04,3,0
305,1,07:32:26,2,60,10.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,3,0
306,1,07:33:05,2,66,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
307,1,07:34:01,2,66,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
308,1,07:34:05,5,63,13.1,32.3,3.0,3.1,,,,,,,,4.19,4.56,1.98,2.14,1.95,,,,,,,,14.82,3,0
309,1,07:34:45,5,65,16.6,4.3,26.6,4.0,,,,,,,,9.81,15.96,15.66,15.54,17.25,,,,,,,,74.22,9,0
310,1,07:34:49,2,65,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
311,1,07:35:15,2,51,11.2,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
312,1,07:35:43,2,66,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
313,2,07:35:56,5,75,16.5,4.3,29.2,4.0,,,,,,,,8.95,5.04,4.64,3.51,4.21,,,,,,,,26.35,9,0
314,1,07:35:57,5,70,14.6,4.3,29.5,4.0,,,,,,,,8.83,4.67,4.38,2.66,3.68,,,,,,,,24.21,9,0
315,1,07:36:41,2,68,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
316,1,07:36:45,2,64,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
317,1,07:37:08,5,62,15.1,4.4,29.0,4.1,,,,,,,,8.51,5.97,5.77,3.84,5.69,,,,,,,,29.79,9,0
318,2,07:38:01,2,77,11.9,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
319,1,07:38:02,5,70,18.3,4.3,34.2,4.0,,,,,,,,9.06,5.97,5.33,4.02,4.83,,,,,,,,29.20,9,0
320,2,07:38:03,2,74,8.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.41,2,0
321,1,07:40:22,2,61,9.3,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.50,2,0
322,1,07:40:38,5,63,18.6,4.3,35.6,3.9,,,,,,,,10.55,15.87,16.35,13.86,19.42,,,,,,,,76.04,9,0
323,1,07:41:03,2,24,19.9,,,,,,,,,,,0.29,0.69,,,,,,,,,,,0.98,0,33
324,1,07:41:10,2,63,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
325,1,07:41:38,2,62,9.1,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,0
326,1,07:41:50,2,71,10.8,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
327,1,07:42:07,2,53,7.0,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
328,1,07:43:52,2,67,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
329,2,07:43:55,2,61,9.5,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0
330,1,07:43:55,2,55,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
331,1,07:44:18,2,61,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0