veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:23,2,73,9.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
2,1,00:05:01,2,60,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
3,1,00:10:21,6,65,18.7,4.3,34.9,4.0,4.1,,,,,,,9.21,5.69,5.68,3.47,3.84,2.09,,,,,,,29.98,10,0
4,1,00:12:13,5,62,17.2,4.2,31.7,4.0,,,,,,,,10.06,14.02,14.87,14.99,15.02,,,,,,,,68.97,9,0
5,1,00:13:04,5,62,19.0,4.3,30.6,10.1,,,,,,,,9.58,17.02,16.52,17.72,18.25,,,,,,,,79.09,16,0
6,1,00:19:13,2,63,9.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
7,1,00:21:43,2,62,12.1,,,,,,,,,,,8.03,4.44,,,,,,,,,,,12.46,5,0
8,1,00:28:09,2,58,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
9,1,00:34:13,5,68,17.5,4.3,32.8,4.0,,,,,,,,9.93,9.07,8.93,11.07,10.69,,,,,,,,49.69,9,0
10,1,00:34:58,5,68,20.0,4.3,34.1,4.1,,,,,,,,10.99,15.41,15.69,14.81,15.83,,,,,,,,72.72,9,0
11,1,00:38:28,5,65,17.1,4.3,30.2,4.0,,,,,,,,9.87,6.27,5.80,6.53,6.18,,,,,,,,34.66,9,0
12,1,00:38:35,2,68,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
13,1,00:43:34,5,69,12.2,4.3,33.4,4.1,,,,,,,,8.49,4.81,4.85,4.26,3.59,,,,,,,,26.00,9,0
14,1,00:47:03,5,66,17.5,4.2,33.7,4.0,,,,,,,,10.84,15.58,15.54,14.57,14.43,,,,,,,,70.96,9,0
15,1,00:47:49,2,53,6.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
16,1,00:49:29,5,62,19.9,4.5,29.6,10.9,,,,,,,,10.67,13.08,12.39,12.59,13.38,,,,,,,,62.11,16,0
17,1,00:51:51,5,62,19.5,4.3,30.3,4.0,,,,,,,,11.05,16.01,16.95,16.29,15.62,,,,,,,,75.92,9,0
18,1,00:56:13,5,58,21.2,4.3,34.5,4.0,,,,,,,,10.43,14.49,14.54,9.55,9.57,,,,,,,,58.58,9,0
19,1,00:57:25,2,61,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
20,1,01:04:23,2,58,10.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0
21,1,01:19:23,2,65,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
22,1,01:27:12,5,67,17.8,4.2,32.7,4.1,,,,,,,,9.75,5.58,5.75,4.27,2.58,,,,,,,,27.92,9,0
24,1,01:30:15,5,71,19.6,4.5,34.5,10.3,,,,,,,,9.32,12.22,13.70,14.94,15.73,,,,,,,,65.91,16,0
25,1,01:31:21,2,60,8.5,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0
26,1,01:33:39,2,53,6.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
27,1,01:39:45,5,60,19.5,4.2,27.7,4.0,,,,,,,,10.48,16.33,15.43,16.01,16.05,,,,,,,,74.29,9,0
28,1,01:46:27,4,70,13.0,17.4,2.8,,,,,,,,,4.02,4.19,1.50,1.84,,,,,,,,,11.55,3,0
29,1,01:46:50,5,67,11.2,4.3,39.2,4.1,,,,,,,,8.27,5.19,5.16,3.57,3.43,,,,,,,,25.61,9,0
30,1,01:52:31,2,67,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0
31,1,01:53:59,5,65,16.2,4.2,33.8,4.0,,,,,,,,9.34,5.13,4.94,4.22,4.71,,,,,,,,28.33,9,0
32,1,01:59:47,5,68,18.2,4.2,33.6,4.1,,,,,,,,11.19,15.20,15.14,15.42,16.06,,,,,,,,73.01,9,0
33,1,02:06:24,2,67,9.5,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
34,1,02:06:57,5,70,19.5,4.7,34.2,4.1,,,,,,,,10.16,11.60,11.48,12.42,13.39,,,,,,,,59.04,9,0
35,1,02:16:21,5,65,12.9,4.3,31.5,4.1,,,,,,,,8.98,6.32,5.87,4.11,4.40,,,,,,,,29.69,9,0
36,1,02:17:16,5,63,21.0,4.3,32.1,10.1,,,,,,,,10.19,15.10,15.68,17.15,16.36,,,,,,,,74.49,16,0
37,1,02:21:14,2,56,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
38,2,02:25:19,5,69,16.0,4.4,32.0,4.2,,,,,,,,6.78,5.58,4.36,6.04,4.72,,,,,,,,27.48,9,36
39,1,02:25:19,5,70,16.4,4.3,32.5,4.1,,,,,,,,10.55,10.51,10.84,11.14,10.94,,,,,,,,53.99,9,0
40,1,02:30:19,5,70,16.8,4.4,33.7,4.1,,,,,,,,10.64,14.27,15.11,15.42,15.72,,,,,,,,71.17,9,0
41,1,02:32:53,5,73,17.7,4.3,33.1,4.1,,,,,,,,11.09,11.63,10.70,7.26,8.13,,,,,,,,48.81,9,0
43,1,02:46:16,5,62,15.8,4.3,33.9,4.0,,,,,,,,10.36,9.42,9.32,6.20,6.15,,,,,,,,41.45,9,0
44,1,02:52:19,2,60,9.6,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0
45,1,02:53:42,5,68,16.6,4.3,31.1,4.0,,,,,,,,11.30,14.56,14.28,16.96,17.54,,,,,,,,74.64,9,0
46,1,02:58:26,2,70,11.7,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
47,1,02:58:38,5,63,11.7,4.2,36.7,4.0,,,,,,,,8.98,7.42,7.03,5.62,5.77,,,,,,,,34.81,9,0
48,1,03:06:33,2,65,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
49,1,03:06:47,5,66,19.7,4.5,29.2,4.0,,,,,,,,11.43,16.46,16.41,12.65,13.99,,,,,,,,70.93,9,0
50,2,03:09:30,4,65,21.3,9.4,21.9,,,,,,,,,0.74,1.25,1.82,0.70,,,,,,,,,4.50,0,36
51,1,03:09:30,5,67,12.6,21.8,9.6,22.3,,,,,,,,8.45,8.36,6.37,9.21,6.29,,,,,,,,38.67,11,0
52,1,03:11:31,2,71,8.6,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.93,2,0
53,1,03:14:15,5,60,15.9,4.4,31.0,4.0,,,,,,,,10.71,8.45,7.73,4.18,5.21,,,,,,,,36.27,9,0
54,1,03:17:28,5,66,16.7,4.3,31.4,4.1,,,,,,,,10.62,15.21,15.92,13.57,13.84,,,,,,,,69.15,9,0
55,1,03:19:24,2,70,13.5,,,,,,,,,,,4.22,2.96,,,,,,,,,,,7.18,3,0
56,1,03:22:21,5,65,19.9,4.3,33.2,4.0,,,,,,,,10.78,15.19,15.54,14.85,14.92,,,,,,,,71.28,9,0
57,1,03:22:45,2,65,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
58,1,03:24:37,2,78,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
59,1,03:28:22,2,53,6.9,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,2,0
60,1,03:30:18,2,68,10.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,3,0
61,1,03:34:33,2,66,11.0,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,3,0
62,1,03:35:05,2,65,11.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
63,1,03:35:09,5,65,19.9,4.4,32.4,4.1,,,,,,,,10.07,13.29,13.08,11.29,10.46,,,,,,,,58.20,9,0
64,1,03:35:17,5,68,19.6,4.3,34.8,4.2,,,,,,,,10.15,14.67,14.97,12.23,10.13,,,,,,,,62.13,9,0
65,1,03:36:56,2,68,12.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,3,0
66,1,03:41:27,2,61,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
68,1,03:49:05,5,22,15.1,4.3,34.9,5.1,,,,,,,,9.18,5.51,5.70,5.85,5.41,,,,,,,,31.66,9,0
69,1,03:52:09,2,68,10.8,,,,,,,,,,,2.91,3.17,,,,,,,,,,,6.08,3,0
70,1,03:53:23,5,62,16.9,4.4,36.0,4.1,,,,,,,,10.84,15.78,15.62,13.20,12.99,,,,,,,,68.43,9,0
71,1,03:53:54,6,57,19.9,4.3,35.0,4.5,4.6,,,,,,,10.02,6.51,6.26,2.93,4.64,2.32,,,,,,,32.69,10,0
72,1,03:55:47,2,66,9.8,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,2,0
73,1,04:04:27,2,70,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
74,1,04:06:07,5,61,17.7,4.3,32.9,4.1,,,,,,,,10.52,10.41,10.39,10.17,10.45,,,,,,,,51.95,9,0
75,1,04:06:54,2,62,11.2,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0
76,1,04:07:49,2,71,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
77,1,04:14:58,5,70,17.4,4.3,34.1,4.1,,,,,,,,10.28,15.30,14.74,15.66,14.92,,,,,,,,70.89,9,0
78,1,04:15:00,2,71,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
79,1,04:19:22,2,61,11.8,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
80,1,04:25:24,2,59,10.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
81,1,04:31:17,2,66,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
82,1,04:31:49,2,66,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
83,1,04:34:56,5,63,16.0,4.3,29.0,4.1,,,,,,,,11.29,14.83,14.74,13.99,14.65,,,,,,,,69.50,9,0
84,1,04:40:11,2,62,10.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
85,1,04:42:08,2,68,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
86,1,04:45:54,2,63,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
87,1,04:46:37,2,62,10.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
88,1,04:49:59,2,60,9.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
89,1,04:50:07,2,63,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
90,1,04:53:16,5,64,12.5,4.2,35.0,4.0,,,,,,,,7.50,6.22,5.62,6.61,6.27,,,,,,,,32.24,9,0
91,1,04:53:19,2,67,9.6,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0
92,1,04:54:32,5,70,11.7,4.3,32.2,4.0,,,,,,,,9.08,6.21,5.80,3.82,4.19,,,,,,,,29.10,9,0
93,1,04:55:27,5,60,17.2,4.3,35.1,4.0,,,,,,,,10.65,15.48,15.18,15.51,15.70,,,,,,,,72.53,9,0
94,1,04:58:02,2,68,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
95,1,04:59:06,2,65,9.5,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
96,1,05:07:29,2,68,13.0,,,,,,,,,,,3.19,3.20,,,,,,,,,,,6.39,3,0
97,1,05:08:06,5,66,18.2,4.3,30.9,4.0,,,,,,,,10.04,12.74,13.40,14.62,14.57,,,,,,,,65.37,9,0
98,1,05:08:07,2,65,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
99,1,05:09:57,2,68,11.6,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,3,0
100,1,05:10:30,5,58,17.2,4.3,32.1,4.0,,,,,,,,9.55,15.31,14.80,14.09,13.35,,,,,,,,67.10,9,0
101,1,05:10:34,5,61,19.1,4.2,29.1,4.2,,,,,,,,9.72,5.57,5.43,3.83,2.33,,,,,,,,26.88,9,0
102,1,05:11:39,2,66,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
103,1,05:12:51,2,56,9.2,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.07,2,0
104,1,05:14:35,2,67,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
105,1,05:15:45,2,62,11.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
106,1,05:19:23,2,52,11.6,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
107,1,05:21:11,2,53,10.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
108,1,05:23:21,5,65,17.1,4.2,31.6,10.0,,,,,,,,10.10,5.88,5.80,3.53,4.48,,,,,,,,29.78,16,0
109,1,05:26:01,2,63,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
110,1,05:26:13,5,68,15.8,4.3,33.5,4.1,,,,,,,,10.99,16.08,15.62,15.28,15.04,,,,,,,,73.01,9,0
111,2,05:27:36,2,45,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
112,1,05:28:19,2,65,11.9,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
113,1,05:30:20,2,65,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
114,1,05:31:08,2,60,11.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
115,1,05:31:22,2,73,9.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,0
116,1,05:31:46,2,55,10.5,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0
117,1,05:35:13,2,57,11.9,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
118,1,05:35:30,2,67,11.7,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
119,2,05:35:48,2,75,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
120,1,05:35:53,2,63,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
121,1,05:36:01,5,68,13.8,4.3,32.9,4.1,,,,,,,,6.76,11.92,12.11,12.77,13.33,,,,,,,,56.89,9,34
122,1,05:36:22,2,67,12.0,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.51,3,0
123,2,05:36:33,2,70,8.4,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
124,1,05:36:34,2,66,11.3,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
125,2,05:39:11,2,70,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0
126,1,05:39:11,5,66,22.8,4.3,31.0,10.2,,,,,,,,11.19,14.29,13.88,10.21,10.32,,,,,,,,59.89,16,0
127,1,05:39:13,2,62,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
128,1,05:39:18,2,65,10.1,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
129,1,05:39:57,2,64,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
130,1,05:40:09,2,69,8.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
131,1,05:40:45,2,71,10.8,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0
132,2,05:41:13,2,75,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
133,1,05:41:14,5,64,16.5,4.3,36.1,4.1,,,,,,,,11.44,15.22,14.48,16.54,16.18,,,,,,,,73.86,9,0
134,1,05:41:47,2,65,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
135,1,05:41:58,4,61,12.0,17.1,2.9,,,,,,,,,2.97,4.32,3.25,2.96,,,,,,,,,13.51,3,0
136,1,05:42:10,2,69,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
137,1,05:43:04,2,63,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
138,1,05:43:31,2,66,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
139,1,05:44:12,2,68,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
140,1,05:44:31,2,71,14.2,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,0,0
141,1,05:45:13,2,58,9.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
142,2,05:45:14,5,61,17.0,4.3,28.6,4.0,,,,,,,,8.59,15.13,14.91,15.07,17.82,,,,,,,,71.51,9,0
143,1,05:45:31,2,68,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
144,1,05:46:33,2,56,11.2,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
145,1,05:47:00,2,66,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
146,1,05:47:03,2,67,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
147,1,05:47:05,2,67,10.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0
148,1,05:47:20,2,59,10.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
149,1,05:48:17,2,67,10.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,3,0
150,1,05:48:28,2,71,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
151,1,05:48:45,2,75,10.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
152,1,05:49:14,2,70,13.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
153,1,05:49:31,2,68,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
154,1,05:49:34,2,71,11.9,,,,,,,,,,,3.20,4.61,,,,,,,,,,,7.81,3,0
155,1,05:50:10,5,60,15.2,4.2,29.0,5.0,,,,,,,,10.61,15.56,15.74,16.25,17.04,,,,,,,,75.19,9,0
156,1,05:50:27,5,60,17.3,4.2,33.5,4.0,,,,,,,,10.55,15.12,14.96,12.95,13.59,,,,,,,,67.17,9,0
157,1,05:50:42,2,69,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
158,1,05:51:22,2,65,12.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0
159,1,05:52:08,2,68,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
160,1,05:53:40,5,65,17.1,4.2,33.4,4.0,,,,,,,,10.54,15.61,15.67,15.75,15.48,,,,,,,,73.05,9,0
161,1,05:54:02,5,64,14.6,4.4,31.6,4.2,,,,,,,,8.28,13.25,13.57,14.14,13.78,,,,,,,,63.02,9,0
162,1,05:55:26,2,76,9.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
163,1,05:56:24,5,63,13.1,4.2,31.7,4.0,,,,,,,,9.03,8.76,8.64,6.17,5.48,,,,,,,,38.07,9,0
164,1,05:57:13,2,69,11.4,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
165,1,05:59:13,2,57,11.2,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
166,1,06:01:51,2,70,11.8,,,,,,,,,,,4.08,3.15,,,,,,,,,,,7.23,3,0
167,1,06:03:42,2,52,11.3,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
168,1,06:04:38,2,66,11.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
169,1,06:05:14,5,70,19.3,4.3,35.7,4.1,,,,,,,,9.56,15.35,15.72,10.29,12.96,,,,,,,,63.86,9,0
170,1,06:05:54,2,65,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
171,1,06:06:15,4,29,16.2,4.9,4.2,,,,,,,,,12.83,8.80,14.79,16.10,,,,,,,,,52.52,4,0
172,1,06:07:21,2,80,10.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
173,1,06:09:49,5,65,19.8,4.3,32.3,4.0,,,,,,,,10.83,14.81,14.56,15.23,15.18,,,,,,,,70.60,9,0
174,1,06:10:17,2,63,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
175,1,06:13:49,2,60,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
176,1,06:15:14,2,66,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
177,1,06:15:39,2,53,7.4,,,,,,,,,,,3.25,1.94,,,,,,,,,,,5.19,2,0
178,1,06:19:23,2,60,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
179,1,06:20:31,2,67,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
180,1,06:21:20,2,66,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
181,1,06:21:58,2,69,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
182,1,06:22:20,5,66,16.3,4.3,29.6,4.1,,,,,,,,8.49,5.02,4.93,3.03,2.79,,,,,,,,24.26,9,0
183,1,06:23:38,2,63,9.9,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.14,3,0
184,1,06:29:08,2,63,9.4,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
185,1,06:29:18,2,59,9.9,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
186,1,06:29:21,2,60,11.5,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
187,1,06:30:09,2,70,8.0,,,,,,,,,,,1.42,1.49,,,,,,,,,,,2.91,2,0
188,1,06:32:22,2,69,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
189,1,06:32:32,2,43,9.5,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.72,2,0
190,1,06:32:43,2,63,9.5,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
191,1,06:34:00,2,58,10.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
192,1,06:34:06,2,56,8.2,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
193,1,06:34:31,2,68,11.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
194,1,06:35:08,2,70,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
195,1,06:35:38,2,68,0.6,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,14,0
196,1,06:36:32,5,63,15.2,4.3,35.4,4.0,,,,,,,,10.58,10.94,10.06,7.58,7.38,,,,,,,,46.54,9,0
197,2,06:36:36,5,63,19.3,4.4,35.2,4.1,,,,,,,,10.96,7.10,8.52,4.23,5.50,,,,,,,,36.31,9,36
198,1,06:36:36,5,64,19.4,4.3,35.7,4.1,,,,,,,,7.26,8.54,8.60,7.79,9.76,,,,,,,,41.95,9,0
199,2,06:37:05,2,69,11.2,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0
200,1,06:37:06,2,67,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
201,1,06:39:13,2,71,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.39,2,0
202,1,06:40:14,5,61,16.3,4.3,31.7,4.1,,,,,,,,11.34,15.46,16.57,14.86,15.37,,,,,,,,73.60,9,0
203,1,06:40:42,2,66,11.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.80,3,0
204,1,06:41:12,2,71,10.5,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
205,1,06:41:30,5,63,13.4,4.2,28.7,3.9,,,,,,,,10.00,16.75,17.42,12.54,13.71,,,,,,,,70.41,9,0
206,1,06:44:10,2,53,7.3,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
207,1,06:44:22,2,63,11.9,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.46,3,0
208,1,06:44:42,2,58,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
209,1,06:44:47,2,63,10.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
210,1,06:45:46,2,61,8.5,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
211,1,06:46:12,2,64,12.1,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,3,0
212,1,06:46:30,2,60,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
213,1,06:48:55,2,69,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
214,1,06:49:53,2,60,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
215,1,06:50:17,2,68,10.3,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,3,0
216,2,06:50:50,2,52,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
217,1,06:51:21,2,63,11.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
218,1,06:52:19,2,63,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
219,1,06:53:56,2,61,7.8,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
220,1,06:55:03,2,70,8.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
221,1,06:56:20,2,53,5.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
222,1,06:56:21,2,68,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
223,1,06:57:12,2,65,10.0,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,3,0
224,1,06:57:57,5,70,18.1,4.3,31.4,4.1,,,,,,,,10.54,12.64,12.48,12.45,11.31,,,,,,,,59.43,9,0
225,2,06:57:57,5,70,18.1,4.3,30.8,4.1,,,,,,,,3.12,3.40,2.73,1.42,1.40,,,,,,,,12.07,0,36
226,1,06:58:01,2,58,23.0,,,,,,,,,,,6.45,9.31,,,,,,,,,,,15.77,5,0
227,1,06:59:02,5,68,24.4,4.5,31.8,10.6,,,,,,,,10.98,12.95,12.57,12.11,11.72,,,,,,,,60.33,16,0
228,1,06:59:39,2,64,9.2,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
229,1,06:59:54,5,65,17.4,4.4,32.8,4.0,,,,,,,,11.18,15.31,15.78,15.56,15.83,,,,,,,,73.67,9,0
230,2,07:01:14,2,66,13.0,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.59,3,0
231,1,07:01:14,2,62,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
232,1,07:01:42,2,69,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
233,1,07:02:48,2,62,22.9,,,,,,,,,,,7.59,9.71,,,,,,,,,,,17.30,5,0
234,2,07:02:59,2,68,10.6,,,,,,,,,,,3.69,3.12,,,,,,,,,,,6.81,3,0
235,2,07:03:01,2,67,9.5,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
236,1,07:03:02,2,58,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
237,1,07:03:05,2,66,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
238,1,07:03:13,2,58,10.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0
239,1,07:04:39,2,60,9.8,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0
240,1,07:05:06,2,68,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
241,1,07:05:52,2,66,8.8,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
242,1,07:06:38,5,63,17.8,4.3,29.2,4.0,,,,,,,,11.26,16.18,15.85,14.35,18.30,,,,,,,,75.95,9,0
243,1,07:06:44,2,66,9.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
244,1,07:08:35,2,58,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
245,1,07:09:00,2,66,9.3,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
246,1,07:09:11,2,62,8.3,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.49,2,0
247,1,07:10:50,5,62,13.2,4.2,28.4,4.1,,,,,,,,10.22,14.31,14.85,15.07,14.76,,,,,,,,69.20,9,0
248,1,07:11:16,2,62,8.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.06,2,0
249,1,07:12:22,2,68,11.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,3,0
250,1,07:12:44,5,61,17.7,4.3,34.8,4.1,,,,,,,,10.61,13.52,13.50,13.54,13.62,,,,,,,,64.79,9,0
251,1,07:13:13,4,62,12.5,35.7,4.1,,,,,,,,,9.07,18.88,12.52,11.69,,,,,,,,,52.16,8,0
252,1,07:13:16,2,65,9.0,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
253,1,07:13:39,2,66,13.0,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
255,1,07:13:46,5,59,17.8,4.4,31.5,10.1,,,,,,,,10.01,5.35,5.17,4.43,4.82,,,,,,,,29.78,16,0
256,1,07:13:51,5,59,19.6,4.3,33.5,4.1,,,,,,,,10.00,15.40,15.56,15.53,15.56,,,,,,,,72.05,9,0
257,1,07:13:59,2,61,12.0,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
258,1,07:14:56,2,65,9.6,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
259,1,07:15:31,2,62,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
260,1,07:15:46,5,65,18.9,4.4,32.2,10.2,,,,,,,,11.26,15.27,15.25,17.01,16.76,,,,,,,,75.55,16,0
262,1,07:15:56,2,65,15.3,,,,,,,,,,,3.94,7.80,,,,,,,,,,,11.74,5,0
263,1,07:17:34,2,65,11.7,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
264,1,07:17:53,5,67,20.1,4.4,33.3,4.2,,,,,,,,10.55,10.89,11.63,12.87,12.87,,,,,,,,58.81,9,0
265,1,07:18:05,2,53,6.6,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,2,0
266,1,07:18:25,2,66,10.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,3,0
267,1,07:18:42,2,43,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
268,1,07:19:29,2,69,10.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
269,2,07:19:30,2,68,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
270,1,07:20:55,2,60,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
271,1,07:21:06,2,68,11.5,,,,,,,,,,,2.71,4.10,,,,,,,,,,,6.81,3,0
272,1,07:22:10,5,66,20.7,4.4,32.3,4.1,,,,,,,,11.44,14.78,14.57,13.69,14.21,,,,,,,,68.70,9,0
273,1,07:22:55,2,60,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
274,1,07:24:36,5,30,14.5,4.4,30.3,4.1,,,,,,,,10.11,18.27,17.38,16.15,16.06,,,,,,,,77.97,9,0
275,2,07:24:37,2,70,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
276,2,07:24:42,2,68,9.4,,,,,,,,,,,2.96,1.70,,,,,,,,,,,4.66,2,0
277,1,07:25:34,2,70,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
278,1,07:26:48,5,70,16.5,4.3,28.2,4.1,,,,,,,,8.73,4.18,3.95,2.52,3.02,,,,,,,,22.41,9,0
279,1,07:27:05,2,39,5.0,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0
280,1,07:28:10,2,71,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
281,1,07:28:12,2,66,12.0,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
282,1,07:29:22,2,62,9.7,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.38,2,0
283,1,07:29:34,2,62,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
284,2,07:30:01,2,71,9.2,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
285,1,07:30:02,2,58,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
286,1,07:30:29,2,62,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
287,1,07:30:55,2,67,8.9,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
288,1,07:30:58,2,58,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0
289,1,07:31:19,2,58,9.3,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
290,1,07:31:42,2,65,12.1,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
291,1,07:32:20,5,58,18.8,4.3,32.1,4.1,,,,,,,,10.22,15.52,15.10,13.94,15.19,,,,,,,,69.96,9,0
292,1,07:32:24,5,62,19.7,4.3,31.3,10.1,,,,,,,,9.91,6.69,7.10,3.83,3.76,,,,,,,,31.30,16,0
293,1,07:32:59,2,60,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
294,1,07:33:26,5,65,14.9,4.4,24.5,4.1,,,,,,,,10.39,16.68,15.73,16.20,15.36,,,,,,,,74.35,9,0
295,1,07:34:47,2,69,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
296,1,07:35:09,2,70,8.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
297,1,07:35:26,2,62,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0
298,1,07:35:28,2,63,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
299,1,07:37:24,2,60,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
300,1,07:38:34,2,70,13.9,,,,,,,,,,,4.49,4.40,,,,,,,,,,,8.90,5,0
301,1,07:40:30,2,62,9.1,,,,,,,,,,,1.53,1.66,,,,,,,,,,,3.19,2,0
302,1,07:40:35,2,62,11.8,,,,,,,,,,,4.27,3.12,,,,,,,,,,,7.39,3,0
303,1,07:40:48,2,66,10.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
304,1,07:40:50,2,69,13.2,,,,,,,,,,,3.09,3.71,,,,,,,,,,,6.80,3,0
305,1,07:42:37,2,63,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
306,1,07:42:47,2,70,8.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
307,2,07:43:00,2,68,14.7,,,,,,,,,,,5.17,7.09,,,,,,,,,,,12.25,5,0
308,1,07:43:01,2,68,10.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
309,1,07:43:06,5,63,15.0,4.3,28.1,4.0,,,,,,,,10.47,16.00,16.25,13.59,19.40,,,,,,,,75.71,9,0
310,1,07:43:53,5,62,13.0,4.3,28.0,4.1,,,,,,,,8.52,4.94,4.59,3.19,2.63,,,,,,,,23.87,9,0
311,1,07:44:29,2,63,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
312,1,07:44:52,2,66,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
313,1,07:45:20,2,50,23.1,,,,,,,,,,,7.12,11.21,,,,,,,,,,,18.33,5,0
314,1,07:45:53,2,68,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
315,1,07:46:07,2,73,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
316,1,07:46:17,2,57,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
317,1,07:46:46,5,68,17.5,4.3,33.7,4.0,,,,,,,,11.77,15.15,16.13,14.91,15.47,,,,,,,,73.44,9,0
318,1,07:47:04,2,70,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
319,1,07:47:08,2,69,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
320,1,07:47:09,2,70,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
321,1,07:49:25,2,71,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
322,1,07:50:02,2,66,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
323,1,07:51:09,2,70,9.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
324,1,07:51:26,2,58,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
325,1,07:51:45,2,56,9.6,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
326,2,07:51:55,2,67,22.7,,,,,,,,,,,7.12,9.65,,,,,,,,,,,16.77,5,0
327,1,07:51:58,2,58,11.0,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,3,0
328,1,07:53:15,2,66,12.9,,,,,,,,,,,3.88,3.60,,,,,,,,,,,7.48,3,0
329,1,07:54:03,6,55,16.4,4.4,23.9,4.1,4.1,,,,,,,10.10,10.88,8.46,8.24,8.65,8.44,,,,,,,54.77,10,0
330,2,07:54:06,2,70,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
331,1,07:54:08,2,65,9.4,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
332,2,07:55:40,2,63,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
333,1,07:55:41,4,59,16.6,17.1,2.9,,,,,,,,,9.00,13.61,3.60,2.35,,,,,,,,,28.56,8,0
334,1,07:55:44,2,70,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
335,2,07:56:02,2,35,14.1,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,5,0
336,1,07:56:05,2,68,9.4,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.26,2,0