veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:16,3,65,8.6,11.3,,,,,,,,,,1.82,2.01,0.86,,,,,,,,,,4.68,2,0,36,min5.tye,,,60.4,
2,4,00:02:25,2,68,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,39,min5.tye,,,60.1,
3,1,00:02:55,2,65,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,12,70,min5.tye,,,60.5,
4,1,00:03:26,2,65,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,12,25,min5.tye,,,60.6,
5,4,00:03:52,2,73,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,65,min5.tye,,,60.5,
6,4,00:04:03,2,70,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,8:8,20,min5.tye,,,60.6,
7,4,00:05:22,5,62,15.4,4.3,29.9,4.1,,,,,,,,11.58,5.75,5.54,4.04,3.70,,,,,,,,30.62,9,0,41,min5.tye,,,60.4,
8,1,00:05:27,2,65,9.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,12,6,min5.tye,,,60.1,
9,1,00:06:03,2,65,8.8,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,12,10,min5.tye,,,60.4,
10,4,00:09:16,2,62,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,33,min5.tye,,,60.3,
11,1,00:09:44,2,65,11.6,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,12,84,min5.tye,,,60.4,
12,1,00:10:02,2,65,9.1,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,12,34,min5.tye,,,60.4,
13,4,00:10:02,2,64,8.3,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.88,2,8:8,50,min5.tye,,,60.4,
14,4,00:10:05,2,64,9.1,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,74,min5.tye,,,60.5,
15,4,00:10:24,2,66,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,2,0,74,min5.tye,,,60.6,
16,1,00:11:50,2,65,8.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,12,69,min5.tye,,,60.3,
17,4,00:12:40,2,60,8.7,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,96,min5.tye,,,60.5,
18,1,00:14:03,2,65,8.2,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,12,30,min5.tye,,,60.1,
19,1,00:14:11,2,65,8.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.26,2,12,36,min5.tye,,,60.3,
20,1,00:14:17,2,65,8.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,12,17,min5.tye,,,60.3,
21,4,00:14:31,2,62,10.7,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,8:10:8,46,min5.tye,,,60.0,
22,1,00:14:34,2,65,8.7,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,12,99,min5.tye,,,60.2,
23,4,00:15:28,2,66,8.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0,76,min5.tye,,,60.4,
24,4,00:15:41,2,68,9.1,,,,,,,,,,,1.91,1.97,,,,,,,,,,,3.88,2,0,66,min5.tye,,,60.0,
25,4,00:15:52,2,58,12.0,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,3,0,73,min5.tye,,,60.0,
26,1,00:16:16,2,65,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,12,34,min5.tye,,,59.9,
27,4,00:16:42,2,63,8.7,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0,25,min5.tye,,,60.3,
28,4,00:17:24,4,71,12.0,16.5,2.9,,,,,,,,,3.54,3.47,1.77,1.61,,,,,,,,,10.39,3,0,28,min5.tye,,,60.3,
29,1,00:19:08,2,65,9.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,12,33,min5.tye,,,60.4,
30,1,00:19:26,2,65,9.6,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,12,36,min5.tye,,,60.3,
31,4,00:20:05,2,67,12.0,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,8:8,42,min5.tye,,,60.3,
32,1,00:21:00,2,65,7.2,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,12,30,min5.tye,,,60.3,
33,4,00:21:01,2,67,13.1,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.15,3,8:10:8,32,min5.tye,,,60.3,
34,1,00:21:50,2,65,12.1,,,,,,,,,,,3.74,3.18,,,,,,,,,,,6.92,3,12,57,min5.tye,,,60.0,
35,3,00:22:39,2,49,6.7,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,8:8,82,min5.tye,,,60.2,
36,4,00:22:41,2,60,15.8,,,,,,,,,,,6.13,9.74,,,,,,,,,,,15.88,5,0,17,min5.tye,,,60.1,
37,1,00:22:41,2,65,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,12,28,min5.tye,,,60.2,
38,4,00:22:58,2,56,8.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,78,min5.tye,,,59.9,
39,4,00:23:10,2,64,9.2,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,39,min5.tye,,,59.8,
40,4,00:23:12,2,62,8.9,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,44,min5.tye,,,59.8,
41,4,00:25:38,2,62,8.5,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,8:8,15,min5.tye,,,60.2,
42,1,00:25:49,2,65,9.0,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,12,73,min5.tye,,,60.0,
43,4,00:26:15,2,69,5.5,,,,,,,,,,,0.45,0.80,,,,,,,,,,,1.25,2,3,61,min5.tye,,,60.1,
44,4,00:26:32,2,68,9.1,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,18,min5.tye,,,60.1,
45,4,00:26:40,2,65,10.2,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.18,3,8:8,34,min5.tye,,,60.1,
46,1,00:27:52,2,65,10.7,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,3,12,55,min5.tye,,,60.0,
47,4,00:28:14,2,65,11.7,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,8:10:8,25,min5.tye,,,60.0,
48,1,00:29:32,2,65,8.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,12,6,min5.tye,,,60.1,
49,1,00:31:50,2,65,10.4,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,12,37,min5.tye,,,60.2,
50,1,00:34:03,2,65,8.1,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,12,17,min5.tye,,,60.0,
51,4,00:34:23,2,71,8.6,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,69,min5.tye,,,60.1,
52,1,00:35:28,2,65,10.7,,,,,,,,,,,2.85,2.97,,,,,,,,,,,5.82,3,12,22,min5.tye,,,59.2,
53,1,00:36:40,4,65,13.3,22.1,2.7,,,,,,,,,3.19,3.59,4.24,3.55,,,,,,,,,14.57,3,12,10,min5.tye,,,59.9,
54,4,00:37:52,2,61,8.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,8,min5.tye,,,60.1,
55,4,00:38:01,2,60,9.5,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.64,2,0,14,min5.tye,,,60.0,
56,4,00:39:22,2,64,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,58,min5.tye,,,59.8,
57,1,00:40:10,2,65,5.8,,,,,,,,,,,0.47,0.82,,,,,,,,,,,1.29,2,12,31,min5.tye,,,60.0,
58,4,00:41:39,2,70,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0,8,min5.tye,,,60.1,
59,1,00:43:05,2,65,10.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,12,81,min5.tye,,,59.9,
60,1,00:44:04,2,65,7.9,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,12,66,min5.tye,,,59.9,
61,1,00:45:15,2,65,8.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,12,58,min5.tye,,,59.8,
62,1,00:45:32,2,65,11.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,12,10,min5.tye,,,59.5,
63,1,00:46:50,2,65,9.9,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,3,12,50,min5.tye,,,59.5,
64,4,00:47:07,2,69,10.4,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,3,0,3,min5.tye,,,59.6,
65,3,00:48:00,2,72,8.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0,28,min5.tye,,,59.5,
66,3,00:48:09,2,70,12.3,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,16,min5.tye,,,59.6,
67,4,00:48:21,2,65,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0,13,min5.tye,,,59.5,
68,4,00:49:29,6,71,15.3,4.3,26.8,5.1,5.5,,,,,,,11.11,18.13,16.12,20.56,20.28,9.06,,,,,,,95.27,10,0,24,min5.tye,,,59.5,
69,3,00:50:22,2,60,9.2,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0,52,min5.tye,,,59.8,
70,3,00:52:16,2,64,9.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0,92,min5.tye,,,59.6,
71,4,00:55:20,2,76,8.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.89,2,0,63,min5.tye,,,59.6,
72,1,00:55:57,2,65,8.5,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,12,44,min5.tye,,,59.9,
73,4,00:56:09,2,72,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,8:8,76,min5.tye,,,59.6,
74,1,00:57:18,2,65,9.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,12,80,min5.tye,,,59.5,
75,1,00:57:26,2,65,8.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,12,47,min5.tye,,,59.6,
76,1,00:59:55,2,65,9.7,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,12,14,min5.tye,,,59.2,
77,1,01:02:13,2,65,8.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,12,3,min5.tye,,,59.5,
78,1,01:02:44,2,65,10.3,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.66,3,12,44,min5.tye,,,59.4,
79,1,01:03:06,2,65,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,12,19,min5.tye,,,59.7,
80,1,01:04:08,2,65,8.1,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,2,12,66,min5.tye,,,59.6,
81,1,01:07:09,2,65,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,12,37,min5.tye,,,59.6,
82,4,01:09:47,2,72,12.0,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,3,8:8,78,min5.tye,,,59.6,
83,1,01:12:05,2,65,7.8,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,12,6,min5.tye,,,59.6,
84,3,01:12:32,2,63,8.0,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,2,8:8,32,min5.tye,,,59.2,
85,1,01:13:47,2,65,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,12,72,min5.tye,,,59.3,
86,1,01:13:52,2,65,8.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,12,71,min5.tye,,,59.3,
87,4,01:14:11,2,72,11.2,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,8:8,66,min5.tye,,,59.2,
88,1,01:14:41,2,65,10.9,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,12,22,min5.tye,,,59.4,
89,1,01:17:11,2,65,10.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,12,22,min5.tye,,,59.2,
90,3,01:17:46,2,64,9.1,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,12,min5.tye,,,59.6,
91,1,01:18:28,2,65,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,12,12,min5.tye,,,59.5,
92,1,01:18:32,2,65,10.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,3,12,70,min5.tye,,,59.6,
93,4,01:21:10,2,61,8.8,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0,43,min5.tye,,,59.5,
94,1,01:21:28,2,65,9.2,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,2,12,81,min5.tye,,,59.6,
95,4,01:21:53,2,62,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,12,min5.tye,,,59.0,
96,4,01:24:10,2,64,8.4,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,2,8:8,59,min5.tye,,,59.4,
97,1,01:24:13,2,65,10.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,12,72,min5.tye,,,59.5,
98,4,01:25:44,2,69,9.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,22,min5.tye,,,59.2,
99,1,01:26:10,2,65,9.7,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,12,36,min5.tye,,,59.2,
100,1,01:28:58,2,65,8.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,12,9,min5.tye,,,59.0,
101,4,01:29:58,2,64,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,3,0,40,min5.tye,,,59.4,
102,1,01:30:30,2,65,16.1,,,,,,,,,,,5.56,9.30,,,,,,,,,,,14.87,5,12,10,min5.tye,,,59.3,
103,1,01:30:44,2,65,16.3,,,,,,,,,,,6.14,7.78,,,,,,,,,,,13.92,5,12,17,min5.tye,,,59.4,
104,1,01:31:15,4,65,12.7,19.0,2.9,,,,,,,,,3.36,4.50,2.61,2.33,,,,,,,,,12.79,3,12,42,min5.tye,,,59.1,
105,4,01:36:41,2,74,10.1,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,3,0,44,min5.tye,,,59.1,
106,1,01:36:49,2,65,10.8,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,12,53,min5.tye,,,58.9,
107,1,01:37:41,2,65,8.3,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,12,36,min5.tye,,,59.2,
108,1,01:39:13,2,65,8.8,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,12,5,min5.tye,,,58.9,
109,1,01:39:18,2,65,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,12,80,min5.tye,,,59.0,
110,4,01:39:37,2,70,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.66,2,8:8,2,min5.tye,,,59.2,
111,1,01:39:45,2,65,30.4,,,,,,,,,,,4.85,4.84,,,,,,,,,,,9.69,4,12,19,min5.tye,,,59.0,
112,4,01:40:23,2,68,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0,51,min5.tye,,,59.2,
113,1,01:41:02,2,65,8.6,,,,,,,,,,,1.77,2.02,,,,,,,,,,,3.79,2,12,71,min5.tye,,,59.1,
114,3,01:46:11,2,67,9.5,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.17,2,0,97,min5.tye,,,59.2,
115,4,01:46:14,2,69,10.1,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,8:8,12,min5.tye,,,59.2,
116,4,01:49:02,2,68,9.4,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,2,0,49,min5.tye,,,59.1,
117,4,01:50:32,2,58,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,89,min5.tye,,,58.9,
118,1,01:50:44,2,65,8.2,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,12,57,min5.tye,,,59.1,
119,1,01:52:14,2,65,24.0,,,,,,,,,,,7.42,12.30,,,,,,,,,,,19.71,5,12,11,min5.tye,,,59.2,
120,4,01:52:15,2,69,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,81,min5.tye,,,59.2,
121,1,01:54:05,2,65,12.4,,,,,,,,,,,1.50,1.52,,,,,,,,,,,3.02,3,12,31,min5.tye,,,59.3,
122,4,01:56:42,2,69,9.5,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0,99,min5.tye,,,59.0,
123,1,01:56:45,2,65,8.3,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,12,88,min5.tye,,,58.9,
124,1,01:56:57,2,65,8.4,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.54,2,12,69,min5.tye,,,58.9,
125,3,01:57:28,2,65,8.8,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,2,8:8,60,min5.tye,,,59.2,
126,1,01:59:24,2,65,11.6,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,12,17,min5.tye,,,59.2,
127,4,02:00:06,2,58,21.7,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,5,0,94,min5.tye,,,59.2,
128,1,02:06:15,2,65,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,12,44,min5.tye,,,59.2,
129,4,02:06:34,2,57,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,3,min5.tye,,,59.0,
130,4,02:08:24,2,67,9.3,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,35,min5.tye,,,58.8,
131,4,02:12:16,2,77,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,37,min5.tye,,,58.9,
132,1,02:17:07,2,65,11.4,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,12,64,min5.tye,,,59.0,
133,1,02:19:29,5,65,16.2,4.5,31.4,4.3,,,,,,,,10.24,16.73,15.85,15.00,15.07,,,,,,,,72.88,9,12,80,min5.tye,,,58.7,
134,4,02:27:31,2,58,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,61,min5.tye,,,58.8,
135,1,02:29:11,2,65,8.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,12,85,min5.tye,,,58.7,
136,1,02:41:03,2,65,8.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,12,99,min5.tye,,,58.4,
137,1,02:42:37,2,65,9.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,12,25,min5.tye,,,58.2,
138,1,02:42:40,2,65,10.6,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,3,12,15,min5.tye,,,58.2,
139,4,02:48:16,2,66,8.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,33,min5.tye,,,58.4,
140,1,02:48:57,2,65,10.1,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,12,3,min5.tye,,,58.6,
141,1,02:49:40,5,65,14.3,4.0,24.8,4.6,,,,,,,,8.86,6.54,6.70,6.17,5.72,,,,,,,,33.99,9,12,87,min5.tye,,,58.4,
142,1,02:54:41,2,65,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,12,11,min5.tye,,,58.4,
143,4,02:55:04,2,63,10.8,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0,32,min5.tye,,,58.0,
144,1,02:59:18,2,65,8.6,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,2,12,50,min5.tye,,,58.0,
145,1,03:11:18,2,65,8.3,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.39,2,12,34,min5.tye,,,58.2,
146,1,03:19:03,2,65,10.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,12,45,min5.tye,,,58.2,
147,1,03:19:08,2,65,9.3,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,12,35,min5.tye,,,58.3,
148,1,03:20:26,2,65,12.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,12,61,min5.tye,,,58.5,
149,4,03:27:44,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.48,5.84,5.94,3.98,3.32,,,,,,,,30.56,9,0,91,min5.tye,,,58.3,
150,1,03:31:20,5,65,18.2,4.4,34.8,4.1,,,,,,,,10.86,15.76,16.41,15.38,15.58,,,,,,,,73.99,9,12,28,min5.tye,,,58.1,
151,1,03:34:29,2,65,9.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,12,78,min5.tye,,,58.2,
152,1,03:38:06,2,65,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,12,49,min5.tye,,,57.8,
153,4,03:38:45,2,69,9.0,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,91,min5.tye,,,57.9,
154,1,03:41:55,2,65,13.1,,,,,,,,,,,3.32,3.42,,,,,,,,,,,6.74,3,12,9,min5.tye,,,58.1,
155,1,03:42:10,2,65,10.8,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,12,53,min5.tye,,,57.9,
156,4,03:47:00,2,53,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,37,min5.tye,,,58.0,
157,3,03:47:47,2,72,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,47,min5.tye,,,58.2,
158,4,03:50:44,2,66,8.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,10,min5.tye,,,57.7,
159,4,03:53:33,2,63,8.7,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,2,8:8,36,min5.tye,,,57.7,
160,1,03:53:45,2,65,9.7,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,12,91,min5.tye,,,57.9,
161,4,03:57:48,2,63,8.0,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,8:8,53,min5.tye,,,58.1,
162,1,04:00:26,2,65,9.2,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,12,19,min5.tye,,,57.6,
163,4,04:06:26,2,69,8.8,,,,,,,,,,,2.39,2.79,,,,,,,,,,,5.18,2,0,74,min5.tye,,,58.1,
164,1,04:11:20,2,65,10.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,12,54,min5.tye,,,57.9,
165,4,04:13:59,2,66,10.9,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,8:8,32,min5.tye,,,58.0,
166,4,04:21:28,2,63,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,39,min5.tye,,,57.8,
167,4,04:24:51,2,64,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,8:8,35,min5.tye,,,57.9,
168,3,04:29:38,2,56,8.8,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,94,min5.tye,,,57.8,
169,1,04:31:28,2,65,8.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,12,22,min5.tye,,,58.0,
170,4,04:32:04,2,68,11.7,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,3,0,58,min5.tye,,,58.2,
171,4,04:32:37,2,69,9.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,10,min5.tye,,,58.1,
172,1,04:33:12,3,65,14.2,13.9,,,,,,,,,,3.53,2.90,1.05,,,,,,,,,,7.48,8,12,19,min5.tye,,,58.0,
173,4,04:34:20,2,61,9.1,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0,81,min5.tye,,,57.9,
174,1,04:34:28,2,65,8.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,12,44,min5.tye,,,58.0,
175,4,04:35:28,2,60,8.9,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,2,0,8,min5.tye,,,58.2,
176,1,04:36:50,2,65,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,12,56,min5.tye,,,58.1,
177,1,04:38:39,3,65,14.7,27.1,,,,,,,,,,4.13,4.58,2.69,,,,,,,,,,11.40,8,12,15,min5.tye,,,58.0,
178,4,04:40:34,2,66,10.1,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.86,3,0,28,min5.tye,,,58.2,
179,1,04:40:48,5,65,13.0,4.4,36.1,4.3,,,,,,,,9.63,9.22,9.60,6.13,6.27,,,,,,,,40.86,9,12,58,min5.tye,,,58.2,
180,1,04:41:42,2,65,9.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,12,92,min5.tye,,,58.0,
181,1,04:43:47,2,65,9.2,,,,,,,,,,,2.01,2.13,,,,,,,,,,,4.14,2,12,62,min5.tye,,,58.0,
182,1,04:43:53,2,65,13.8,,,,,,,,,,,2.69,6.33,,,,,,,,,,,9.02,3,12,40,min5.tye,,,57.9,
183,1,04:45:25,2,65,8.4,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,12,88,min5.tye,,,58.2,
184,4,04:47:32,2,64,7.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,8:8,27,min5.tye,,,58.2,
185,4,04:48:18,2,61,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,39,min5.tye,,,58.0,
186,1,04:48:44,2,65,9.1,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.87,2,12,48,min5.tye,,,57.9,
187,1,04:48:46,2,65,9.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,12,14,min5.tye,,,57.9,
188,1,04:50:07,2,65,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,12,98,min5.tye,,,57.9,
189,1,04:50:16,2,65,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,12,65,min5.tye,,,57.9,
190,4,04:52:19,2,55,8.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,7,min5.tye,,,58.2,
191,3,04:53:55,2,62,7.8,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,2,8:8,61,min5.tye,,,58.0,
192,1,04:55:08,2,65,8.3,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.82,2,12,18,min5.tye,,,58.1,
193,4,04:57:42,2,68,9.9,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0,80,min5.tye,,,57.6,
194,4,04:58:04,2,72,9.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,2,0,100,min5.tye,,,57.9,
195,1,04:59:59,2,65,9.8,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,12,41,min5.tye,,,57.9,
196,4,05:00:53,2,65,8.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,92,min5.tye,,,57.7,
197,1,05:02:58,2,65,9.3,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,12,6,min5.tye,,,57.5,
198,1,05:03:43,3,65,16.9,27.2,,,,,,,,,,4.19,3.34,2.06,,,,,,,,,,9.59,8,12,78,min5.tye,,,57.5,
199,3,05:03:45,2,57,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,18,min5.tye,,,57.5,
200,4,05:04:24,2,66,11.3,,,,,,,,,,,3.79,2.62,,,,,,,,,,,6.41,3,8:10:8,63,min5.tye,,,57.8,
201,1,05:05:53,2,65,10.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,3,12,35,min5.tye,,,57.8,
202,4,05:10:37,2,66,8.2,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,8:8,14,min5.tye,,,57.7,
203,1,05:10:53,2,65,8.4,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,12,46,min5.tye,,,57.7,
204,4,05:11:48,2,63,10.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0,67,min5.tye,,,57.8,
205,4,05:12:36,2,65,10.5,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,3,8:8,77,min5.tye,,,57.7,
206,3,05:13:11,2,60,8.4,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,8:8,32,min5.tye,,,57.8,
207,4,05:14:40,2,69,8.6,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,53,min5.tye,,,57.8,
208,1,05:15:24,2,65,9.6,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,12,37,min5.tye,,,57.7,
209,1,05:15:38,2,65,10.3,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,3,12,7,min5.tye,,,57.6,
210,4,05:17:02,2,61,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,92,min5.tye,,,57.7,
211,4,05:18:42,6,58,5.3,31.8,4.3,5.0,4.4,,,,,,,11.15,25.14,14.18,18.01,12.85,7.63,,,,,,,88.97,14,8:10:8,60,min5.tye,,,57.6,
212,4,05:24:10,2,58,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,16,min5.tye,,,57.9,
213,1,05:24:54,2,65,11.2,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,12,95,min5.tye,,,57.7,
214,1,05:28:46,2,65,11.0,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,12,20,min5.tye,,,57.8,
215,4,05:28:52,2,68,8.7,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,55,min5.tye,,,57.7,
216,1,05:31:55,2,65,8.6,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,12,94,min5.tye,,,57.9,
217,1,05:32:03,2,65,12.3,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,12,7,min5.tye,,,57.8,
218,4,05:32:03,2,65,7.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,8:8,40,min5.tye,,,57.8,
219,1,05:32:56,2,65,14.3,,,,,,,,,,,3.87,3.03,,,,,,,,,,,6.90,5,12,40,min5.tye,,,57.7,
220,4,05:33:25,2,56,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,28,min5.tye,,,57.7,
221,1,05:34:35,2,65,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,12,56,min5.tye,,,57.9,
222,4,05:34:50,2,70,8.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,69,min5.tye,,,57.8,
223,1,05:34:57,3,65,12.2,20.1,,,,,,,,,,3.34,2.97,3.33,,,,,,,,,,9.64,3,12,95,min5.tye,,,57.9,
224,4,05:38:43,2,65,8.3,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,8:8,41,min5.tye,,,57.6,
225,1,05:40:37,2,65,11.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,12,91,min5.tye,,,57.5,
226,1,05:41:44,2,65,11.1,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,12,77,min5.tye,,,57.7,
227,4,05:42:40,5,65,12.4,4.2,34.5,4.0,,,,,,,,10.87,6.93,6.47,4.90,5.16,,,,,,,,34.33,9,0,38,min5.tye,,,57.7,
228,1,05:42:55,3,65,13.3,20.1,,,,,,,,,,3.07,2.75,2.61,,,,,,,,,,8.43,3,12,43,min5.tye,,,57.5,
229,4,05:43:26,2,71,9.1,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.32,2,0,36,min5.tye,,,57.5,
230,1,05:44:05,4,65,12.7,26.1,2.9,,,,,,,,,4.01,3.38,2.98,2.71,,,,,,,,,13.07,3,12,46,min5.tye,,,57.5,
231,1,05:46:11,2,65,8.6,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,12,58,min5.tye,,,57.7,
232,4,05:47:54,2,74,9.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,45,min5.tye,,,57.6,
233,1,05:50:28,2,65,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,12,71,min5.tye,,,57.6,
234,1,06:00:56,2,65,9.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,12,93,min5.tye,,,57.6,
235,4,06:01:50,2,66,9.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,62,min5.tye,,,57.6,
236,4,06:03:06,2,68,10.6,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,8:10:8,13,min5.tye,,,57.7,
237,4,06:05:56,2,67,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,0,31,min5.tye,,,57.5,
238,4,06:06:29,2,70,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,9,min5.tye,,,57.3,
239,4,06:06:51,2,69,9.7,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,2,0,54,min5.tye,,,57.5,
240,4,06:07:32,2,72,8.8,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,0,26,min5.tye,,,57.5,
241,4,06:08:25,2,70,12.0,,,,,,,,,,,3.58,2.22,,,,,,,,,,,5.79,3,0,16,min5.tye,,,57.6,
242,1,06:09:07,2,65,9.0,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,12,30,min5.tye,,,57.6,
243,1,06:10:36,2,65,8.8,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,2,12,17,min5.tye,,,57.5,
244,1,06:10:40,2,65,13.0,,,,,,,,,,,3.23,3.88,,,,,,,,,,,7.12,3,12,13,min5.tye,,,57.5,
245,1,06:10:41,2,65,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,12,48,min5.tye,,,57.5,
246,1,06:10:50,2,65,7.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,12,18,min5.tye,,,57.3,
247,4,06:10:53,2,70,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,86,min5.tye,,,57.1,
248,1,06:12:07,2,65,9.9,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.10,3,12,34,min5.tye,,,57.2,
249,4,06:12:11,2,65,8.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0,40,min5.tye,,,57.3,
250,4,06:12:40,2,73,9.2,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,52,min5.tye,,,57.4,
251,4,06:13:02,2,71,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,8:8,49,min5.tye,,,57.3,
252,1,06:13:03,2,65,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,12,79,min5.tye,,,57.3,
253,1,06:13:47,2,65,8.4,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,12,86,min5.tye,,,57.4,
254,4,06:15:04,2,71,8.7,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,8:8,62,min5.tye,,,57.5,
255,4,06:16:39,2,71,14.8,,,,,,,,,,,4.28,3.32,,,,,,,,,,,7.60,5,8:10:8,80,min5.tye,,,57.6,
256,1,06:17:50,2,65,10.3,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,12,17,min5.tye,,,57.7,
257,1,06:18:47,2,65,9.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,12,71,min5.tye,,,57.5,
258,4,06:18:54,2,64,9.1,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,82,min5.tye,,,57.4,
259,4,06:19:16,2,67,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,9,min5.tye,,,57.3,
260,3,06:19:40,2,60,4.6,,,,,,,,,,,0.52,0.64,,,,,,,,,,,1.16,1,1:8:8,10,min5.tye,,,57.5,
261,1,06:19:49,2,65,12.1,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.37,3,12,43,min5.tye,,,57.4,
262,1,06:20:07,4,65,13.2,22.4,3.0,,,,,,,,,3.46,4.51,2.54,1.74,,,,,,,,,12.25,3,12,90,min5.tye,,,57.3,
263,4,06:20:30,2,67,11.6,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,8:10:8,34,min5.tye,,,57.5,
264,1,06:20:48,2,65,9.9,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,12,42,min5.tye,,,57.7,
265,1,06:20:56,2,65,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,12,4,min5.tye,,,57.7,
266,1,06:21:43,2,65,9.6,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.19,2,12,44,min5.tye,,,57.6,
267,1,06:22:18,3,65,12.8,18.2,,,,,,,,,,2.81,2.63,2.95,,,,,,,,,,8.39,3,12,30,min5.tye,,,57.7,
268,4,06:22:37,2,67,9.3,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.62,2,8:8,14,min5.tye,,,57.7,
269,4,06:23:05,2,59,13.3,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0,61,min5.tye,,,57.7,
270,1,06:23:12,2,65,11.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,12,36,min5.tye,,,57.7,
271,4,06:23:27,2,63,10.3,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,8:8,14,min5.tye,,,57.6,
272,1,06:24:27,2,65,8.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,12,33,min5.tye,,,57.7,
273,4,06:25:13,2,69,10.0,,,,,,,,,,,2.73,2.27,,,,,,,,,,,4.99,3,0,90,min5.tye,,,57.7,
274,1,06:25:19,2,65,8.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,12,45,min5.tye,,,57.7,
275,1,06:25:37,2,65,10.3,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.86,3,12,30,min5.tye,,,57.7,