veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,5,63,16.2,4.3,34.0,4.0,,,,,,,,10.32,11.79,11.45,11.85,14.42,,,,,,,,59.82,9,0
2,1,00:00:07,2,63,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
3,2,00:00:39,2,70,9.8,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
4,1,00:00:53,2,77,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
5,3,00:00:59,5,74,12.5,4.2,31.2,3.9,,,,,,,,8.37,6.10,6.04,5.47,5.42,,,,,,,,31.40,9,0
6,3,00:01:33,5,64,12.3,21.0,9.2,22.1,,,,,,,,7.40,13.46,10.60,11.79,9.41,,,,,,,,52.66,11,0
7,4,00:01:46,2,27,18.6,,,,,,,,,,,0.67,1.14,,,,,,,,,,,1.81,0,0
8,1,00:02:07,2,70,11.3,,,,,,,,,,,3.27,3.77,,,,,,,,,,,7.04,3,0
9,4,00:02:43,2,75,11.0,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,3,0
10,4,00:03:08,5,67,17.3,4.3,34.6,4.0,,,,,,,,7.84,6.27,6.50,6.30,6.37,,,,,,,,33.27,9,0
11,2,00:03:39,2,75,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
12,4,00:03:51,5,65,17.2,4.4,32.4,4.1,,,,,,,,8.26,6.44,6.21,6.62,6.47,,,,,,,,34.00,9,0
13,1,00:04:02,5,70,17.7,4.1,33.3,4.0,,,,,,,,10.42,9.08,8.87,7.19,8.16,,,,,,,,43.71,9,0
14,3,00:04:23,2,76,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
15,4,00:04:26,2,54,6.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
16,1,00:04:42,2,76,8.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,0
17,1,00:04:49,2,80,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
19,2,00:05:29,2,71,9.8,,,,,,,,,,,2.42,1.57,,,,,,,,,,,4.00,2,0
20,4,00:05:53,2,73,9.6,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.97,2,0
21,2,00:05:54,2,69,9.3,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
22,4,00:06:12,2,47,18.8,,,,,,,,,,,2.29,4.47,,,,,,,,,,,6.76,0,0
23,1,00:06:38,5,64,16.4,4.2,33.9,4.0,,,,,,,,11.87,5.20,5.16,4.24,3.97,,,,,,,,30.44,9,0
24,1,00:06:58,5,58,16.8,4.2,34.4,3.9,,,,,,,,13.45,12.72,12.99,9.01,10.44,,,,,,,,58.61,9,0
25,2,00:07:30,5,70,15.7,4.3,32.7,4.0,,,,,,,,9.95,9.25,8.56,9.74,10.96,,,,,,,,48.46,9,0
26,1,00:08:18,2,68,9.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
27,4,00:08:30,6,64,12.0,4.3,19.4,9.9,22.1,,,,,,,7.11,6.77,6.37,8.71,9.68,8.65,,,,,,,47.28,12,0
28,1,00:08:47,5,65,17.0,4.3,34.3,4.0,,,,,,,,11.63,13.20,13.08,11.58,12.18,,,,,,,,61.67,9,0
29,1,00:08:49,2,62,10.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
30,4,00:09:02,2,78,9.3,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
31,1,00:09:53,2,70,8.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
32,1,00:10:28,2,73,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
33,1,00:10:44,2,68,11.5,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0
34,1,00:10:57,2,71,13.3,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.13,3,0
35,4,00:11:09,2,37,6.7,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.44,2,0
36,1,00:11:25,2,70,10.9,,,,,,,,,,,2.47,2.96,,,,,,,,,,,5.43,3,0
37,4,00:11:45,5,71,16.2,4.3,34.8,3.9,,,,,,,,8.54,12.86,11.48,9.19,13.80,,,,,,,,55.86,9,0
38,3,00:12:07,2,77,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
39,4,00:12:11,6,70,12.5,4.3,20.0,9.7,22.5,,,,,,,7.18,7.08,6.47,8.84,8.45,5.28,,,,,,,43.31,12,0
40,1,00:13:01,2,75,9.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0
41,1,00:13:14,2,73,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
42,1,00:13:28,5,67,17.4,4.2,32.3,4.0,,,,,,,,9.86,8.61,8.62,8.36,8.90,,,,,,,,44.34,9,0
43,1,00:13:36,2,67,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
44,1,00:14:04,2,76,8.9,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
45,1,00:14:26,4,75,14.0,17.2,2.9,,,,,,,,,3.46,4.31,1.31,3.09,,,,,,,,,12.17,3,0
46,4,00:15:01,2,27,14.9,,,,,,,,,,,0.93,1.32,,,,,,,,,,,2.25,0,0
47,1,00:15:20,2,70,11.5,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
48,1,00:15:23,2,72,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
49,1,00:15:39,4,73,13.9,28.6,3.0,,,,,,,,,3.66,3.73,2.19,2.71,,,,,,,,,12.30,3,0
50,4,00:16:05,2,73,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
51,1,00:16:21,2,71,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
52,4,00:16:26,2,72,10.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,3,0
53,4,00:16:47,2,77,12.9,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.63,3,0
54,1,00:16:54,2,73,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
55,1,00:17:16,5,69,18.2,4.2,36.2,4.0,,,,,,,,9.22,9.69,9.83,7.41,6.93,,,,,,,,43.09,9,0
56,3,00:18:00,5,54,3.2,14.4,3.1,22.0,,,,,,,,11.22,7.90,5.90,4.44,3.15,,,,,,,,32.61,14,0
58,1,00:18:12,2,68,9.9,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
59,2,00:18:25,2,67,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
60,3,00:19:05,2,68,11.4,,,,,,,,,,,2.41,3.76,,,,,,,,,,,6.16,3,0
61,1,00:19:20,5,69,12.8,20.8,9.4,21.9,,,,,,,,8.42,13.54,9.77,8.22,5.66,,,,,,,,45.61,11,0
62,1,00:19:43,2,75,13.0,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
63,1,00:19:57,5,64,17.0,4.2,35.6,4.0,,,,,,,,10.31,5.67,5.84,4.78,4.50,,,,,,,,31.09,9,0
64,4,00:20:10,2,27,18.5,,,,,,,,,,,0.65,1.22,,,,,,,,,,,1.87,0,0
65,1,00:20:12,2,71,9.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
66,4,00:20:15,2,36,4.0,,,,,,,,,,,0.09,1.77,,,,,,,,,,,1.86,0,0
67,1,00:20:31,2,65,11.4,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.27,3,0
68,1,00:20:35,2,71,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
69,1,00:21:08,2,63,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0
70,1,00:21:15,2,75,7.9,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
71,2,00:21:23,5,64,12.6,21.4,9.5,22.2,,,,,,,,9.67,11.85,9.30,9.87,8.42,,,,,,,,49.11,11,0
74,1,00:21:30,5,55,12.3,18.2,8.1,19.1,,,,,,,,11.57,10.18,8.00,7.79,7.46,,,,,,,,45.00,11,36
76,1,00:21:36,2,80,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
77,2,00:21:45,5,63,12.3,21.3,9.4,22.2,,,,,,,,9.26,14.84,12.28,6.74,7.66,,,,,,,,50.77,11,0
78,2,00:22:04,2,70,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0
79,4,00:22:14,2,37,6.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
80,1,00:22:34,2,72,11.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
81,1,00:22:57,2,82,8.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
82,4,00:23:00,6,70,19.7,4.1,33.5,4.1,8.0,,,,,,,7.28,9.36,7.69,6.44,6.21,5.51,,,,,,,42.48,10,0
83,1,00:23:11,2,76,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
84,1,00:23:22,5,66,16.2,4.1,36.8,4.1,,,,,,,,9.77,6.08,6.06,4.31,4.32,,,,,,,,30.54,9,0
85,4,00:23:51,2,72,9.4,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.45,2,0
86,3,00:23:58,2,72,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
87,4,00:24:03,2,93,4.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,14,0
88,4,00:24:34,2,69,11.9,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.17,3,0
89,1,00:24:34,3,71,21.9,4.1,,,,,,,,,,10.02,5.62,5.68,,,,,,,,,,21.32,6,0
90,4,00:25:10,5,63,11.1,4.4,34.4,4.0,,,,,,,,8.86,8.81,8.22,11.83,11.12,,,,,,,,48.84,9,0
91,4,00:25:13,2,12,1.5,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.78,14,0
92,1,00:25:14,2,61,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
93,2,00:25:30,2,60,8.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
95,1,00:26:04,6,66,13.7,4.2,22.3,4.9,4.0,,,,,,,8.45,7.16,5.89,6.57,15.99,16.28,,,,,,,60.34,10,0
96,1,00:26:13,2,67,9.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
97,3,00:26:21,2,72,9.3,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,2,0
98,1,00:26:55,2,76,9.2,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
100,3,00:27:03,2,70,9.9,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.11,3,0
102,1,00:27:51,2,75,10.0,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
103,4,00:27:57,2,54,6.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,0
104,4,00:28:05,2,62,13.8,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,0,0
105,4,00:28:10,2,58,13.2,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,3,0
106,4,00:28:26,2,73,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
107,1,00:28:36,2,73,11.4,,,,,,,,,,,3.79,3.64,,,,,,,,,,,7.43,3,0
108,4,00:29:41,5,67,13.9,4.5,30.1,4.1,,,,,,,,8.45,12.75,11.78,11.10,11.33,,,,,,,,55.40,9,0
109,3,00:29:46,2,79,8.7,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
110,2,00:30:05,2,73,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
111,4,00:30:11,2,66,8.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
112,2,00:30:17,2,70,10.0,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
113,1,00:30:17,3,68,28.1,3.9,,,,,,,,,,13.54,11.81,8.02,,,,,,,,,,33.36,4,0
114,1,00:30:29,3,69,28.1,3.8,,,,,,,,,,13.63,13.69,8.96,,,,,,,,,,36.28,4,0
115,1,00:30:33,3,66,28.1,3.8,,,,,,,,,,12.91,13.81,8.86,,,,,,,,,,35.58,4,0
116,4,00:30:37,2,70,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
117,2,00:30:47,2,69,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
118,4,00:31:01,2,80,5.1,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.37,2,0
119,2,00:31:10,2,75,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
120,4,00:31:24,2,75,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
121,1,00:31:39,5,70,11.2,4.3,33.4,4.0,,,,,,,,9.01,11.08,8.55,7.31,8.48,,,,,,,,44.43,9,0
122,1,00:32:12,5,63,16.9,4.4,34.3,3.9,,,,,,,,11.18,9.34,9.31,8.33,9.07,,,,,,,,47.23,9,0
123,4,00:32:13,2,29,19.5,,,,,,,,,,,0.57,1.26,,,,,,,,,,,1.83,0,0
124,2,00:32:39,2,70,8.3,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
125,4,00:33:02,2,70,9.4,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.45,2,0
126,4,00:33:11,2,72,9.5,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.72,2,0
127,3,00:33:49,5,66,15.4,4.4,36.0,4.0,,,,,,,,10.38,8.59,8.66,7.84,8.35,,,,,,,,43.82,9,0
128,1,00:33:58,2,70,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
129,1,00:34:22,2,82,9.6,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
130,2,00:35:02,2,75,12.7,,,,,,,,,,,3.54,3.34,,,,,,,,,,,6.88,3,0
131,1,00:35:24,2,75,9.3,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,2,0
132,4,00:35:46,4,44,4.0,15.7,8.5,,,,,,,,,0.07,1.68,2.74,1.63,,,,,,,,,6.13,0,0
133,3,00:35:48,2,88,8.8,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
134,1,00:36:10,6,68,17.4,4.2,21.1,8.8,22.8,,,,,,,9.44,8.49,8.21,11.22,12.00,9.16,,,,,,,58.51,12,0
135,3,00:37:28,2,76,10.8,,,,,,,,,,,2.80,3.14,,,,,,,,,,,5.93,3,0
136,1,00:37:41,2,68,9.0,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
137,3,00:37:43,5,65,12.4,21.5,9.9,22.1,,,,,,,,8.25,14.11,11.56,10.77,9.19,,,,,,,,53.89,11,0
138,1,00:37:51,2,71,9.7,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
139,1,00:38:14,5,60,16.8,4.4,33.9,4.0,,,,,,,,11.70,16.16,16.77,13.86,14.86,,,,,,,,73.36,9,0
140,4,00:38:17,2,72,13.2,,,,,,,,,,,2.67,4.89,,,,,,,,,,,7.57,3,0
141,4,00:38:18,2,71,8.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
142,4,00:38:27,2,70,12.3,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
143,2,00:38:36,5,70,14.8,4.3,26.4,4.1,,,,,,,,9.80,11.96,11.95,10.39,13.43,,,,,,,,57.51,9,0
144,4,00:38:43,2,75,10.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
145,2,00:39:04,2,74,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
147,3,00:39:45,2,71,7.4,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0
148,1,00:39:46,2,68,13.1,,,,,,,,,,,3.66,4.22,,,,,,,,,,,7.88,3,0
149,1,00:39:50,2,67,12.9,,,,,,,,,,,3.64,4.20,,,,,,,,,,,7.84,3,0
150,1,00:39:52,2,73,9.6,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,2,0
151,4,00:39:53,2,72,21.1,,,,,,,,,,,7.76,7.11,,,,,,,,,,,14.86,5,0
152,4,00:40:04,2,69,10.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,0
153,1,00:40:17,5,66,17.2,4.2,34.5,4.0,,,,,,,,10.52,8.95,9.12,6.08,6.64,,,,,,,,41.30,9,0
154,4,00:40:25,2,70,9.4,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
155,3,00:40:26,2,71,9.6,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
156,4,00:40:29,5,60,15.9,4.3,36.6,4.2,,,,,,,,9.11,4.82,4.71,4.03,4.85,,,,,,,,27.52,9,0
157,4,00:40:41,2,11,1.5,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.77,14,0
158,4,00:41:13,4,63,11.5,16.7,3.0,,,,,,,,,2.50,2.52,1.73,1.73,,,,,,,,,8.49,3,0
159,4,00:42:03,2,29,15.4,,,,,,,,,,,0.65,1.04,,,,,,,,,,,1.69,0,0
160,4,00:42:19,2,86,8.8,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
161,4,00:42:48,2,71,9.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,3,0
162,4,00:43:18,5,62,11.9,4.3,30.7,4.1,,,,,,,,8.29,8.08,8.12,8.96,8.94,,,,,,,,42.39,9,0
163,1,00:43:21,2,68,10.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
164,4,00:43:21,2,39,6.6,,,,,,,,,,,1.51,1.70,,,,,,,,,,,3.20,2,0
165,4,00:43:50,2,73,9.7,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0
166,1,00:43:55,2,76,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
167,1,00:43:56,2,76,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
168,1,00:44:14,3,66,23.5,4.1,,,,,,,,,,10.51,16.04,4.06,,,,,,,,,,30.61,6,0
169,1,00:44:44,2,67,9.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,3,0
170,1,00:44:47,5,67,12.3,21.4,9.5,22.3,,,,,,,,8.66,13.67,10.93,5.92,3.84,,,,,,,,43.01,11,0
171,4,00:44:51,5,66,15.7,4.4,33.0,4.0,,,,,,,,8.49,5.62,5.21,3.99,4.22,,,,,,,,27.54,9,0
172,2,00:44:58,2,71,10.3,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
173,1,00:45:32,2,72,9.8,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0
174,3,00:46:32,2,65,8.7,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,2,0
175,1,00:46:34,2,64,9.4,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
176,2,00:46:53,2,75,11.2,,,,,,,,,,,3.30,3.50,,,,,,,,,,,6.81,3,0
177,3,00:47:54,2,70,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
178,1,00:47:57,2,75,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0
179,4,00:48:22,2,75,9.0,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
180,4,00:48:55,2,39,6.5,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.73,2,0
181,4,00:49:06,2,72,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
182,4,00:49:19,5,65,16.9,4.3,36.1,4.1,,,,,,,,8.17,7.67,7.48,6.14,5.13,,,,,,,,34.59,9,0
183,1,00:50:01,5,68,18.1,4.2,35.6,4.1,,,,,,,,11.18,7.27,7.45,6.85,7.55,,,,,,,,40.30,9,0
184,4,00:50:13,5,70,17.4,4.2,33.8,4.0,,,,,,,,8.98,11.31,10.64,10.67,10.10,,,,,,,,51.70,9,0
185,2,00:50:23,2,77,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
186,2,00:50:55,2,69,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
188,4,00:51:11,2,78,10.1,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
189,4,00:52:19,2,57,8.9,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,2,0
190,4,00:52:26,5,66,11.7,4.3,30.3,4.1,,,,,,,,7.65,6.21,6.19,6.37,6.96,,,,,,,,33.38,9,0
191,4,00:52:39,2,68,9.8,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,0
192,1,00:53:01,2,70,8.7,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
193,4,00:53:47,2,47,6.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
194,4,00:53:51,5,69,16.7,4.4,35.5,4.2,,,,,,,,8.00,5.22,4.98,4.74,4.74,,,,,,,,27.69,9,0
195,4,00:54:02,2,65,11.6,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
196,4,00:54:09,2,78,10.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
197,1,00:54:31,2,71,9.4,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
198,4,00:54:58,2,71,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
199,2,00:55:00,2,60,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
200,4,00:56:05,5,70,18.2,4.3,39.0,3.9,,,,,,,,6.69,4.50,3.86,2.33,3.80,,,,,,,,21.18,9,0
201,1,00:56:08,5,63,12.6,4.3,30.3,4.0,,,,,,,,10.09,15.21,15.57,14.78,15.01,,,,,,,,70.66,9,0
202,1,00:56:30,3,25,7.3,6.6,,,,,,,,,,4.31,4.82,4.11,,,,,,,,,,13.24,2,0
203,1,00:57:16,2,74,9.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
204,1,00:57:56,5,64,17.0,4.2,35.6,4.0,,,,,,,,9.53,5.12,5.77,2.88,2.95,,,,,,,,26.26,9,0
205,4,00:58:40,2,27,19.0,,,,,,,,,,,0.65,1.05,,,,,,,,,,,1.70,0,0
206,4,00:59:26,2,62,10.1,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,3,0
207,1,00:59:56,2,71,11.4,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0
208,4,01:00:05,2,73,9.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
209,1,01:00:20,5,67,15.6,4.2,34.9,4.0,,,,,,,,10.46,15.04,15.17,10.87,11.07,,,,,,,,62.62,9,0
210,4,01:01:04,2,68,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
211,4,01:01:12,2,31,6.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
212,4,01:01:19,5,64,17.4,4.2,33.8,4.1,,,,,,,,7.96,5.70,5.50,6.65,6.56,,,,,,,,32.37,9,0
213,2,01:01:31,2,75,9.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
214,1,01:02:21,2,70,10.0,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,3,0
215,4,01:02:40,5,71,16.8,4.3,33.4,4.2,,,,,,,,7.53,7.48,7.26,7.80,7.38,,,,,,,,37.44,9,0
216,4,01:02:54,2,71,10.2,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
217,4,01:03:59,5,70,20.2,4.2,31.4,4.0,,,,,,,,8.17,8.87,8.51,10.76,10.61,,,,,,,,46.93,9,0
218,2,01:04:01,2,76,8.1,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0
219,4,01:04:11,2,54,7.5,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
220,4,01:04:13,2,89,4.7,,,,,,,,,,,2.54,1.01,,,,,,,,,,,3.55,14,0
221,1,01:04:30,5,62,17.2,4.2,32.8,3.9,,,,,,,,9.51,10.31,10.27,7.14,8.16,,,,,,,,45.38,9,0
222,1,01:05:06,5,66,13.0,4.3,29.3,4.0,,,,,,,,9.42,8.56,8.19,6.26,8.17,,,,,,,,40.61,9,0
223,3,01:05:09,2,74,9.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,3,0
224,3,01:05:11,2,73,10.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,3,0
225,4,01:05:18,2,63,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
226,4,01:05:21,2,62,9.9,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.37,3,0
227,1,01:05:36,2,66,11.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
228,1,01:05:41,2,73,8.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
229,4,01:05:45,5,64,17.2,4.3,32.7,4.1,,,,,,,,8.59,5.90,5.44,6.79,7.14,,,,,,,,33.86,9,0
230,4,01:05:50,5,65,11.6,4.4,35.3,4.0,,,,,,,,7.89,7.87,7.91,5.69,6.29,,,,,,,,35.65,9,0
231,1,01:05:56,2,75,9.1,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.24,2,0
232,1,01:06:43,2,72,18.9,,,,,,,,,,,5.09,10.86,,,,,,,,,,,15.96,5,0
233,1,01:06:45,2,73,9.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
234,4,01:07:49,2,70,11.7,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
235,1,01:08:09,2,75,8.9,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0
236,1,01:08:46,2,68,10.3,,,,,,,,,,,2.60,3.32,,,,,,,,,,,5.92,3,0
237,3,01:08:50,2,71,9.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
238,4,01:08:51,5,69,17.3,4.3,33.8,4.2,,,,,,,,8.60,10.36,10.11,12.15,11.61,,,,,,,,52.82,9,0
239,2,01:09:08,5,66,15.6,4.4,35.8,3.9,,,,,,,,9.38,9.66,9.50,9.30,10.46,,,,,,,,48.31,9,0
240,4,01:09:16,5,63,17.2,4.4,30.7,10.2,,,,,,,,8.07,7.77,7.22,8.78,8.30,,,,,,,,40.14,16,0
241,4,01:09:32,2,75,10.8,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
242,1,01:09:38,2,76,8.6,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
243,1,01:09:55,2,73,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
244,1,01:10:29,2,71,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
245,4,01:10:34,2,60,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
246,1,01:11:06,5,63,16.7,4.2,35.6,4.0,,,,,,,,9.67,8.63,8.94,6.15,6.44,,,,,,,,39.83,9,0
247,4,01:12:34,5,68,17.1,4.3,33.2,4.1,,,,,,,,8.46,12.18,11.42,11.93,11.69,,,,,,,,55.69,9,0
248,1,01:12:55,2,75,11.8,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
249,1,01:13:24,2,68,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
250,4,01:13:31,2,71,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
251,4,01:14:04,2,72,11.5,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
252,2,01:15:50,5,69,12.1,4.3,29.8,4.0,,,,,,,,8.52,9.40,9.20,9.09,9.95,,,,,,,,46.15,9,0
254,4,01:16:11,3,65,17.1,4.3,,,,,,,,,,9.08,3.32,3.62,,,,,,,,,,16.02,6,0
255,2,01:16:39,5,69,12.2,4.3,27.9,4.0,,,,,,,,5.03,6.99,6.88,3.77,4.53,,,,,,,,27.20,9,0
256,1,01:16:39,5,55,12.2,3.3,21.9,3.2,,,,,,,,3.03,4.17,3.94,4.00,7.00,,,,,,,,22.14,0,36
257,2,01:16:44,5,69,12.2,4.3,28.1,3.9,,,,,,,,9.15,9.54,9.18,8.93,10.57,,,,,,,,47.37,9,0
259,1,01:16:55,2,72,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
260,1,01:17:06,2,71,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
261,3,01:17:14,2,73,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
262,3,01:17:53,5,63,11.4,4.3,33.2,3.9,,,,,,,,7.93,9.84,9.80,8.43,8.52,,,,,,,,44.52,9,0
263,1,01:19:02,5,64,16.9,4.2,33.4,4.2,,,,,,,,11.09,14.09,14.77,12.09,12.84,,,,,,,,64.87,9,0
264,1,01:19:28,5,65,11.9,4.2,35.5,3.9,,,,,,,,9.49,10.75,9.59,7.37,9.23,,,,,,,,46.42,9,0
265,1,01:19:30,2,64,8.5,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
266,1,01:19:34,2,72,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
267,1,01:20:03,4,55,13.4,19.8,2.8,,,,,,,,,5.69,5.37,2.80,3.37,,,,,,,,,17.23,3,0
269,4,01:20:29,2,76,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
270,4,01:20:39,2,69,9.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
271,2,01:21:18,2,75,9.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
272,2,01:24:00,2,68,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
273,4,01:24:05,2,72,10.8,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
274,1,01:24:56,2,73,9.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
275,4,01:25:19,2,65,10.2,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
276,4,01:25:29,2,77,9.5,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
277,1,01:25:34,5,63,17.0,4.2,33.8,4.0,,,,,,,,10.97,11.10,11.40,7.49,7.68,,,,,,,,48.63,9,0
278,4,01:25:36,2,75,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
279,1,01:25:37,2,75,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
280,4,01:26:07,5,65,11.5,4.3,34.0,4.1,,,,,,,,5.71,6.16,6.21,2.96,3.55,,,,,,,,24.60,9,0
281,1,01:26:28,2,70,11.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.79,3,0
282,3,01:26:28,5,65,12.5,21.4,9.3,22.0,,,,,,,,8.44,14.58,11.88,9.16,8.07,,,,,,,,52.14,11,0
283,3,01:26:46,2,74,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
284,4,01:26:46,5,63,17.4,21.9,8.9,22.3,,,,,,,,9.23,12.31,10.83,10.24,9.58,,,,,,,,52.19,11,0
285,1,01:27:24,2,71,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
286,4,01:27:27,2,73,9.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,0
287,4,01:27:55,2,62,8.7,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.85,2,0
288,1,01:28:15,2,66,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
289,4,01:28:44,2,47,6.6,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
290,4,01:28:54,2,70,8.9,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
291,1,01:29:03,2,81,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
292,1,01:29:17,5,65,15.0,4.3,32.8,4.0,,,,,,,,9.06,4.53,4.45,2.69,2.47,,,,,,,,23.19,9,0
293,1,01:29:36,5,61,13.1,4.3,30.8,4.1,,,,,,,,9.98,7.00,6.76,3.50,4.24,,,,,,,,31.48,9,0
294,2,01:29:57,2,75,9.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
295,1,01:31:36,5,64,15.0,4.2,34.6,4.0,,,,,,,,10.00,12.16,12.12,9.68,10.72,,,,,,,,54.68,9,0
296,1,01:31:38,5,65,19.4,4.2,35.1,4.0,,,,,,,,10.47,9.77,9.83,5.09,5.84,,,,,,,,41.01,9,0
297,4,01:31:39,5,71,19.7,4.2,33.0,10.1,,,,,,,,8.21,6.03,5.86,5.73,4.51,,,,,,,,30.34,16,0
298,1,01:32:17,5,76,16.0,4.3,30.0,10.0,,,,,,,,9.56,12.56,12.26,14.56,14.53,,,,,,,,63.47,16,0
299,4,01:32:32,3,70,21.9,4.3,,,,,,,,,,7.92,4.65,4.48,,,,,,,,,,17.05,6,0
300,2,01:32:41,2,70,8.7,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0
301,1,01:33:02,2,71,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
302,4,01:33:13,5,67,21.0,4.4,37.4,4.1,,,,,,,,9.49,7.51,8.02,6.65,7.43,,,,,,,,39.09,9,0
303,1,01:33:19,2,70,9.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
304,1,01:33:26,2,70,11.3,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,0
305,1,01:33:33,5,73,12.8,4.3,36.2,4.0,,,,,,,,8.89,9.26,7.66,5.84,5.72,,,,,,,,37.37,9,0
306,4,01:33:45,8,57,12.5,20.7,5.3,1.5,1.3,0.9,7.0,,,,,12.10,16.96,11.60,1.58,1.95,2.57,9.79,11.87,,,,,68.42,13,0
307,4,01:33:51,2,78,8.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0
308,4,01:33:52,2,54,5.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
309,4,01:34:11,2,70,12.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
310,4,01:35:28,5,63,12.3,4.4,30.7,4.0,,,,,,,,8.54,7.39,6.90,4.43,5.43,,,,,,,,32.68,9,0
311,4,01:36:30,2,64,9.0,,,,,,,,,,,2.09,2.65,,,,,,,,,,,4.74,2,0
314,3,01:37:03,2,77,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
315,4,01:37:27,5,62,12.9,21.3,9.8,22.2,,,,,,,,8.34,9.65,10.55,8.01,6.56,,,,,,,,43.12,11,0
316,1,01:37:43,5,63,13.1,4.2,30.0,4.0,,,,,,,,9.68,6.46,6.14,6.23,6.37,,,,,,,,34.88,9,0
317,3,01:37:49,2,93,9.5,,,,,,,,,,,2.01,2.11,,,,,,,,,,,4.12,2,0
319,4,01:38:34,2,71,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
320,4,01:38:44,2,65,9.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,3,0
321,4,01:40:18,2,70,9.7,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.59,2,0
322,4,01:41:14,2,72,9.9,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
323,3,01:42:27,2,76,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
324,4,01:42:31,2,71,9.2,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
325,4,01:43:32,2,72,10.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
326,3,01:43:40,2,65,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
327,4,01:43:46,5,64,17.2,4.3,33.8,4.1,,,,,,,,9.12,6.86,6.64,6.93,6.12,,,,,,,,35.66,9,0
328,1,01:44:14,2,71,10.5,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
329,1,01:44:38,2,76,9.2,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
330,1,01:45:31,2,68,14.6,,,,,,,,,,,3.10,5.19,,,,,,,,,,,8.28,5,0
331,2,01:45:41,2,73,13.2,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
332,1,01:46:01,2,65,9.6,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
333,4,01:46:37,5,64,15.6,4.3,33.3,4.2,,,,,,,,8.27,4.78,4.53,4.24,3.92,,,,,,,,25.74,9,0
334,1,01:46:56,2,71,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
335,1,01:47:27,2,71,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
336,3,01:47:29,2,67,9.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0
337,4,01:47:56,5,71,11.3,4.4,34.3,4.1,,,,,,,,7.43,9.65,8.95,9.50,10.40,,,,,,,,45.94,9,0
339,4,01:48:13,2,71,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
340,2,01:48:17,2,76,9.5,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
341,2,01:48:38,2,73,8.8,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
342,2,01:49:07,2,74,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
343,4,01:49:08,2,72,12.0,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.06,3,0
344,4,01:49:27,2,70,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0
345,1,01:49:48,2,70,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
346,4,01:50:07,2,69,12.0,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.84,3,0
347,4,01:50:47,2,71,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
348,2,01:50:59,2,74,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
349,4,01:52:02,2,71,11.9,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,3,0
350,4,01:53:08,2,70,11.4,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0