veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:24,2,71,8.4,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
2,1,00:00:42,2,66,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
3,3,00:01:39,2,69,11.5,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
4,4,00:03:39,2,65,13.3,,,,,,,,,,,3.44,7.31,,,,,,,,,,,10.75,5,0
5,1,00:04:32,2,58,8.1,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,0
6,3,00:04:35,2,70,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
7,4,00:05:03,2,59,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
8,1,00:07:06,2,68,11.5,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
9,2,00:07:07,2,63,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
10,3,00:08:58,2,62,11.8,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
11,1,00:09:01,2,69,8.8,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.37,2,0
12,4,00:09:44,2,68,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
13,4,00:10:51,2,59,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
14,1,00:12:46,2,64,9.5,,,,,,,,,,,3.15,5.89,,,,,,,,,,,9.04,3,0
15,4,00:13:02,2,68,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
16,2,00:13:33,2,64,11.9,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
17,4,00:13:43,2,66,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
18,1,00:16:55,2,68,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
19,4,00:18:48,2,59,10.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,3,0
20,4,00:18:52,2,60,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
21,4,00:19:12,2,59,9.4,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
22,4,00:20:17,5,63,15.7,4.3,29.5,4.0,,,,,,,,10.24,5.15,4.65,2.72,2.44,,,,,,,,25.20,9,0
23,4,00:21:16,2,67,9.9,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
24,1,00:22:04,2,66,8.7,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
25,1,00:22:32,2,65,8.5,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0
26,4,00:23:13,2,67,9.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,3,0
27,1,00:26:49,2,59,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
28,2,00:26:49,2,67,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
29,2,00:26:51,2,72,12.0,,,,,,,,,,,3.57,1.97,,,,,,,,,,,5.54,3,0
30,1,00:26:51,2,68,8.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
31,4,00:27:44,2,68,8.6,,,,,,,,,,,4.30,2.15,,,,,,,,,,,6.45,2,0
32,4,00:31:14,2,68,9.5,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,2,0
33,2,00:32:26,2,65,9.2,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
34,1,00:32:39,2,62,21.2,,,,,,,,,,,5.72,9.63,,,,,,,,,,,15.34,5,0
35,1,00:33:05,2,62,21.2,,,,,,,,,,,6.13,9.64,,,,,,,,,,,15.77,5,0
36,4,00:33:34,2,66,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
37,1,00:33:34,2,65,21.1,,,,,,,,,,,5.69,9.83,,,,,,,,,,,15.52,5,0
38,1,00:33:40,2,64,21.2,,,,,,,,,,,5.76,8.66,,,,,,,,,,,14.42,5,0
39,4,00:35:54,2,69,11.4,,,,,,,,,,,4.03,3.01,,,,,,,,,,,7.05,3,0
40,4,00:37:08,2,59,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
41,4,00:38:13,2,67,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
42,4,00:38:47,2,58,8.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
43,4,00:40:07,2,57,13.2,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0
44,4,00:40:13,2,60,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
45,3,00:45:01,2,68,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
46,4,00:47:29,2,66,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
47,4,00:48:17,2,64,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
48,4,00:48:55,2,68,8.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
49,4,00:51:10,2,66,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
50,4,00:51:32,2,57,9.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
51,1,00:56:13,3,65,17.1,4.3,,,,,,,,,,8.67,3.51,3.19,,,,,,,,,,15.37,6,0
52,4,00:56:54,2,69,10.2,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
53,4,00:58:04,2,67,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
54,4,00:59:39,2,69,8.2,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
55,2,00:59:42,3,67,17.0,4.3,,,,,,,,,,6.82,9.01,9.14,,,,,,,,,,24.96,6,0
56,2,00:59:42,2,67,4.1,,,,,,,,,,,9.04,8.20,,,,,,,,,,,17.24,14,0
57,1,00:59:43,5,66,17.0,4.3,34.2,4.0,,,,,,,,9.00,11.75,11.73,10.09,11.73,,,,,,,,54.30,9,0
58,1,01:00:33,5,63,12.3,4.3,34.2,4.0,,,,,,,,8.24,11.98,11.96,13.89,13.96,,,,,,,,60.03,9,0
59,4,01:00:48,2,57,8.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
60,4,01:01:08,2,68,9.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
61,4,01:02:07,2,68,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
62,4,01:03:03,2,62,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
63,1,01:03:05,2,65,9.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,3,0
64,1,01:06:10,2,68,9.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,0
65,4,01:06:23,2,66,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
66,1,01:08:06,3,71,8.6,10.4,,,,,,,,,,1.69,1.39,0.80,,,,,,,,,,3.88,2,0
67,1,01:08:12,2,59,8.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.35,2,0
68,1,01:08:57,2,72,12.7,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.77,3,0
69,3,01:09:06,2,70,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
70,4,01:09:24,2,57,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
71,1,01:09:55,2,66,9.7,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,0
72,1,01:11:25,2,60,10.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
73,1,01:12:19,2,66,11.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
74,4,01:13:14,2,65,9.6,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
75,1,01:13:34,2,66,11.9,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
76,2,01:14:12,2,67,12.0,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.72,3,0
77,4,01:17:22,2,66,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
78,4,01:18:17,2,67,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
79,1,01:20:39,2,68,8.6,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.93,2,0
80,4,01:24:19,2,68,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
81,1,01:24:19,2,62,9.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
82,1,01:26:13,2,65,9.6,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
83,4,01:28:25,2,65,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.68,2,0
84,1,01:28:38,2,64,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
85,4,01:30:35,2,66,11.5,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.56,3,0
86,4,01:34:04,2,60,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
87,1,01:34:38,4,55,14.4,19.9,3.0,,,,,,,,,3.65,5.84,4.36,4.38,,,,,,,,,18.23,8,0
88,4,01:36:15,2,64,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
89,1,01:38:11,2,57,10.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,3,0
90,4,01:39:18,2,60,11.5,,,,,,,,,,,2.65,3.19,,,,,,,,,,,5.84,3,0
91,4,01:39:34,2,62,21.2,,,,,,,,,,,7.76,12.54,,,,,,,,,,,20.29,5,0
92,4,01:39:43,2,62,21.2,,,,,,,,,,,7.09,12.11,,,,,,,,,,,19.20,5,0
93,4,01:39:56,2,63,21.2,,,,,,,,,,,7.75,12.29,,,,,,,,,,,20.04,5,0
94,4,01:40:21,2,60,21.2,,,,,,,,,,,7.19,11.61,,,,,,,,,,,18.80,5,0
95,1,01:44:17,3,58,11.5,15.7,,,,,,,,,,2.61,2.07,1.12,,,,,,,,,,5.80,3,0
96,4,01:44:23,2,66,10.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
97,4,01:44:42,2,59,9.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.33,3,0
98,4,01:45:33,2,67,8.9,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
99,3,01:45:37,2,68,11.9,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
100,2,01:45:41,2,71,9.5,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.04,2,0
101,4,01:51:43,2,68,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
102,4,01:55:56,2,60,10.1,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,3,0
103,4,01:56:43,2,63,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
104,1,01:57:39,2,69,10.4,,,,,,,,,,,1.90,2.02,,,,,,,,,,,3.91,3,0
105,2,01:58:38,2,68,8.4,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
106,1,01:58:40,2,65,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
107,4,02:00:19,2,66,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
108,1,02:08:18,2,66,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
109,4,02:08:46,2,65,12.0,,,,,,,,,,,3.84,2.78,,,,,,,,,,,6.62,3,0
110,1,02:10:51,2,62,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.21,2,0
111,1,02:11:10,2,67,8.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
112,1,02:11:30,2,62,21.2,,,,,,,,,,,6.07,9.67,,,,,,,,,,,15.74,5,0
113,1,02:11:42,2,62,21.1,,,,,,,,,,,5.29,9.45,,,,,,,,,,,14.74,5,0
114,1,02:11:50,2,61,21.2,,,,,,,,,,,6.43,9.88,,,,,,,,,,,16.31,5,0
115,2,02:28:21,2,63,21.1,,,,,,,,,,,8.39,12.70,,,,,,,,,,,21.08,5,0
116,1,02:32:49,2,68,8.0,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
117,4,02:37:53,2,62,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0
118,3,02:38:09,2,83,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
119,3,02:42:38,2,68,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
120,1,02:43:33,2,64,9.8,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,3,0
121,4,02:48:27,2,63,9.6,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0
122,4,02:59:15,2,68,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
123,1,02:59:26,2,56,8.1,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0
124,4,03:03:33,2,79,11.9,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
125,4,03:03:48,3,73,11.9,14.7,,,,,,,,,,3.00,3.41,2.93,,,,,,,,,,9.34,3,0
126,4,03:04:28,2,58,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
127,4,03:08:28,2,66,12.0,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
128,3,03:09:06,2,77,11.5,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
129,1,03:15:23,2,86,9.4,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0
130,2,03:18:46,2,68,9.8,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.44,2,0
131,1,03:21:22,2,65,9.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
132,3,03:23:03,2,60,9.4,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
133,4,03:31:02,2,60,9.5,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
134,1,03:31:51,2,60,8.8,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
135,2,03:38:41,2,74,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
136,4,03:49:05,2,65,8.1,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.76,2,0
137,1,03:52:31,2,73,21.1,,,,,,,,,,,6.33,7.92,,,,,,,,,,,14.25,5,0
138,1,03:58:48,2,63,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
139,1,03:58:55,2,65,8.0,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.00,2,0
140,4,04:00:17,2,66,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
141,4,04:00:52,2,79,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
142,1,04:04:55,2,60,9.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
143,1,04:06:21,2,68,11.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0
144,1,04:09:32,2,71,9.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
145,4,04:13:55,2,65,11.2,,,,,,,,,,,3.73,5.02,,,,,,,,,,,8.75,3,0
146,4,04:13:59,2,65,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
147,4,04:15:45,2,47,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
148,4,04:17:13,6,63,12.9,4.3,18.5,4.3,4.9,,,,,,,9.42,14.84,14.34,11.40,11.84,6.33,,,,,,,68.17,10,0
149,1,04:19:02,2,64,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
150,4,04:19:13,2,66,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
151,1,04:20:12,2,59,9.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
152,2,04:23:42,3,68,12.8,20.8,,,,,,,,,,3.85,3.17,3.59,,,,,,,,,,10.61,3,0
153,1,04:23:54,2,68,11.5,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
154,1,04:24:31,5,63,12.6,4.4,31.1,4.1,,,,,,,,9.31,15.53,15.13,12.82,12.92,,,,,,,,65.72,9,0
155,1,04:29:58,2,70,9.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
156,1,04:33:29,2,71,9.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
157,1,04:40:04,2,60,9.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,3,0
158,4,04:40:15,2,65,21.2,,,,,,,,,,,7.82,11.12,,,,,,,,,,,18.94,5,0
159,4,04:40:24,2,65,21.3,,,,,,,,,,,7.95,12.02,,,,,,,,,,,19.97,5,0
160,4,04:47:11,3,66,11.9,21.1,,,,,,,,,,3.34,3.66,2.87,,,,,,,,,,9.87,3,0
161,4,04:47:23,4,67,13.0,20.2,2.7,,,,,,,,,3.96,3.63,2.02,1.70,,,,,,,,,11.31,3,0
162,4,04:47:34,3,68,11.9,19.2,,,,,,,,,,2.93,2.89,1.92,,,,,,,,,,7.74,3,0
163,4,04:48:32,5,65,11.3,4.3,28.9,4.0,,,,,,,,9.93,7.81,7.48,6.16,6.52,,,,,,,,37.90,9,0
164,1,05:03:23,2,67,9.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0
165,1,05:03:59,2,52,12.0,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
166,1,05:07:09,2,65,9.4,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
167,1,05:07:34,2,81,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
168,1,05:08:58,2,70,9.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
169,4,05:11:37,2,63,11.4,,,,,,,,,,,3.00,3.43,,,,,,,,,,,6.43,3,0
170,1,05:13:05,3,72,12.0,19.3,,,,,,,,,,2.47,2.05,0.92,,,,,,,,,,5.45,3,0
171,1,05:13:08,2,71,10.1,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,3,0
172,4,05:18:48,2,63,8.7,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
173,4,05:20:16,2,64,21.2,,,,,,,,,,,6.89,11.35,,,,,,,,,,,18.23,5,0
174,4,05:20:41,2,63,21.2,,,,,,,,,,,7.79,12.08,,,,,,,,,,,19.87,5,0
175,1,05:30:55,2,65,21.1,,,,,,,,,,,6.49,9.62,,,,,,,,,,,16.11,5,0
176,1,05:31:02,2,64,21.1,,,,,,,,,,,5.69,9.19,,,,,,,,,,,14.88,5,0
177,1,05:34:45,2,73,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
178,4,05:39:11,2,67,10.1,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.44,3,0
179,4,05:42:59,2,71,11.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
180,1,05:43:27,2,63,13.3,,,,,,,,,,,3.58,2.57,,,,,,,,,,,6.16,3,0
181,4,05:43:53,2,57,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
182,4,05:44:06,4,63,11.8,19.5,3.0,,,,,,,,,3.17,3.46,3.07,3.49,,,,,,,,,13.19,3,0
183,4,05:44:23,2,66,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
184,1,05:46:47,2,69,8.7,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
185,4,05:46:52,2,62,10.2,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
186,1,05:49:12,2,70,9.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
187,1,05:50:05,4,70,12.7,18.7,2.8,,,,,,,,,2.78,3.35,2.05,1.91,,,,,,,,,10.10,3,0
188,4,05:50:55,2,66,9.8,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,2,0
189,1,05:51:12,2,63,14.4,,,,,,,,,,,3.35,2.01,,,,,,,,,,,5.36,5,0
190,1,05:55:58,2,65,10.9,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.33,3,0
191,1,05:57:44,2,66,13.0,,,,,,,,,,,3.76,2.56,,,,,,,,,,,6.32,3,0
192,1,05:57:54,2,65,8.8,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0
193,4,05:58:30,2,70,11.8,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.59,3,0
194,4,06:00:42,2,62,21.3,,,,,,,,,,,9.60,13.68,,,,,,,,,,,23.28,5,0
195,4,06:03:34,2,66,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
196,4,06:04:41,2,55,11.1,,,,,,,,,,,2.33,3.18,,,,,,,,,,,5.51,3,0
197,1,06:04:47,2,66,11.9,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.44,3,0
198,1,06:05:49,2,64,21.1,,,,,,,,,,,5.87,9.68,,,,,,,,,,,15.54,5,0
199,1,06:05:55,2,63,21.2,,,,,,,,,,,6.51,10.16,,,,,,,,,,,16.67,5,0
200,1,06:10:04,2,68,9.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,3,0
201,4,06:10:19,2,65,10.2,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0
202,1,06:12:21,2,71,8.3,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
203,1,06:12:51,2,60,11.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.53,3,0
204,1,06:13:40,2,63,8.8,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
205,2,06:13:43,2,67,8.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,2,0
206,1,06:14:17,2,65,8.1,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0
207,1,06:14:36,2,68,11.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
208,4,06:15:46,4,53,11.7,21.0,3.0,,,,,,,,,2.64,2.89,5.57,5.35,,,,,,,,,16.46,3,0
209,2,06:16:00,2,67,8.4,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,2,0
210,4,06:19:02,2,66,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
211,4,06:20:02,2,66,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
212,1,06:21:22,2,65,8.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
213,1,06:21:47,2,71,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
214,1,06:22:01,2,73,9.4,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,2,0
215,4,06:22:54,2,67,14.0,,,,,,,,,,,4.66,3.51,,,,,,,,,,,8.16,5,0
216,1,06:23:19,2,65,8.3,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
217,1,06:23:37,2,68,8.6,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0
218,1,06:24:55,2,70,9.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
219,1,06:26:42,2,65,12.9,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
220,1,06:27:11,2,63,8.9,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
221,2,06:27:14,2,66,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
222,3,06:28:08,2,76,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
223,4,06:28:08,2,65,21.1,,,,,,,,,,,7.79,11.16,,,,,,,,,,,18.96,5,0
224,4,06:28:21,2,64,21.2,,,,,,,,,,,7.11,11.52,,,,,,,,,,,18.63,5,0
225,2,06:28:52,2,66,10.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
226,4,06:30:11,2,63,13.2,,,,,,,,,,,3.98,2.99,,,,,,,,,,,6.96,3,0
227,1,06:30:24,2,64,9.2,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
228,1,06:31:04,2,62,11.7,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,3,0
229,1,06:31:36,2,65,7.7,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.69,2,0
230,1,06:32:13,2,66,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.96,2,0
231,4,06:32:48,2,62,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
232,1,06:33:09,2,67,9.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
233,4,06:33:20,2,63,9.4,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
234,2,06:33:29,2,68,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
235,1,06:33:41,2,66,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
236,4,06:34:11,2,63,9.5,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,2,0
237,1,06:34:22,3,66,11.7,13.6,,,,,,,,,,2.46,1.50,0.86,,,,,,,,,,4.82,3,0
238,4,06:34:53,2,65,10.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
239,1,06:37:23,2,66,9.3,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0
240,1,06:38:51,2,52,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
241,3,06:39:18,2,63,11.5,,,,,,,,,,,2.95,5.59,,,,,,,,,,,8.54,3,0
242,1,06:39:35,2,71,8.9,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
243,1,06:40:37,2,66,8.5,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
244,1,06:41:42,5,67,16.5,4.3,36.0,4.0,,,,,,,,7.68,9.34,9.15,8.33,8.32,,,,,,,,42.82,9,0
245,4,06:42:03,2,66,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
246,1,06:42:16,2,68,8.8,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.62,2,0
247,1,06:42:39,2,66,11.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,3,0
248,1,06:42:49,2,69,9.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
249,4,06:43:35,2,65,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
250,4,06:43:45,2,64,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
251,1,06:43:57,2,68,9.3,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
252,4,06:44:26,2,65,10.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,3,0
253,1,06:45:34,2,68,9.8,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
254,4,06:46:27,2,68,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
255,4,06:47:01,2,71,14.5,,,,,,,,,,,4.91,4.86,,,,,,,,,,,9.78,5,0
256,1,06:47:52,2,68,8.9,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
257,1,06:48:26,2,57,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0
258,4,06:49:02,2,69,10.1,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,3,0
259,4,06:49:58,2,66,8.6,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
260,1,06:50:31,2,62,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
261,1,06:51:49,2,64,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
262,1,06:52:46,4,61,11.7,21.0,3.0,,,,,,,,,2.35,2.76,1.69,1.59,,,,,,,,,8.40,3,0
263,1,06:55:04,2,65,11.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
264,1,06:55:53,2,66,10.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,3,0
265,1,06:58:21,2,66,11.7,,,,,,,,,,,3.91,2.91,,,,,,,,,,,6.82,3,0
266,1,06:58:47,2,71,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
267,1,06:58:57,2,62,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
268,4,06:59:01,2,70,10.5,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.42,3,0
269,4,06:59:52,2,68,8.9,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.33,2,0
270,4,07:00:28,2,71,9.3,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,2,0
271,1,07:01:17,2,65,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
272,4,07:02:12,2,67,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
273,4,07:02:41,2,65,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
274,4,07:02:53,2,66,9.5,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
275,4,07:03:04,5,63,12.7,4.4,31.2,4.0,,,,,,,,11.37,15.90,15.11,9.22,9.93,,,,,,,,61.54,9,0
276,1,07:03:50,2,70,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
277,1,07:04:23,2,67,11.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
278,1,07:04:31,5,65,20.0,4.2,31.0,4.1,,,,,,,,8.97,5.00,4.97,3.98,4.33,,,,,,,,27.24,9,0
279,4,07:04:50,2,57,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
280,1,07:04:57,2,63,9.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
281,1,07:05:39,2,64,8.9,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0
282,1,07:06:10,2,56,9.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
283,1,07:07:21,2,70,9.3,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0
284,1,07:08:00,2,69,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
285,1,07:08:34,2,68,8.9,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
286,2,07:09:08,2,72,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
287,1,07:09:09,2,62,8.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
288,4,07:09:32,2,72,13.0,,,,,,,,,,,3.54,2.70,,,,,,,,,,,6.24,3,0
289,1,07:09:47,2,66,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
290,1,07:09:51,2,70,8.7,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
291,1,07:09:56,2,67,7.2,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,2,0
292,1,07:10:21,2,63,11.9,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
293,1,07:10:36,2,68,12.7,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.38,3,0
294,4,07:11:19,2,70,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
295,4,07:11:21,2,64,21.2,,,,,,,,,,,8.16,12.78,,,,,,,,,,,20.94,5,0
296,4,07:11:31,2,63,21.2,,,,,,,,,,,8.11,12.61,,,,,,,,,,,20.72,5,0
297,1,07:12:23,2,68,9.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
298,1,07:12:40,2,71,10.9,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.95,3,0
299,1,07:12:52,2,67,8.8,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.43,2,0
300,4,07:12:57,4,65,11.2,13.8,2.7,,,,,,,,,3.54,3.82,1.69,1.68,,,,,,,,,10.74,3,0
301,1,07:14:07,2,68,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
302,3,07:14:49,2,72,12.0,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
303,1,07:15:07,2,70,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
304,4,07:15:09,3,69,11.9,15.5,,,,,,,,,,3.15,2.80,2.17,,,,,,,,,,8.13,3,0
305,4,07:15:25,2,66,7.7,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.83,2,0
306,1,07:15:39,2,65,21.1,,,,,,,,,,,6.19,9.55,,,,,,,,,,,15.74,5,0
307,1,07:15:46,2,64,21.1,,,,,,,,,,,6.42,10.06,,,,,,,,,,,16.48,5,0
308,4,07:17:50,2,68,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
309,1,07:18:25,2,62,8.8,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.13,2,0
310,2,07:21:03,2,76,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
311,1,07:21:05,2,77,11.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
312,1,07:21:14,2,72,9.6,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
313,1,07:22:28,2,66,10.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
314,2,07:22:31,2,71,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
315,1,07:23:29,2,65,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
316,1,07:23:52,2,68,8.9,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
317,1,07:24:27,2,65,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0
318,1,07:25:00,2,71,9.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
319,4,07:25:07,2,65,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
320,1,07:25:44,2,69,8.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
321,1,07:26:04,2,59,9.2,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
322,1,07:26:07,2,68,11.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
323,2,07:26:27,2,73,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
324,1,07:26:35,2,65,8.7,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
325,4,07:27:17,2,69,8.4,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
326,1,07:27:18,2,68,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
327,4,07:27:30,2,71,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
328,4,07:27:38,2,61,12.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0
329,1,07:28:17,2,69,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
330,4,07:28:32,2,70,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
331,1,07:29:20,2,66,10.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,3,0
332,4,07:29:29,2,66,9.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
333,4,07:30:01,5,65,14.4,4.3,55.4,4.4,,,,,,,,10.25,15.84,15.67,19.74,19.84,,,,,,,,81.34,9,0
334,4,07:30:04,5,65,14.4,4.3,60.3,4.1,,,,,,,,10.77,17.08,16.76,19.27,19.12,,,,,,,,83.00,9,0
335,1,07:30:22,2,71,10.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0
336,1,07:30:25,2,68,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
337,1,07:30:32,2,65,9.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
338,1,07:30:45,2,71,8.4,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
339,1,07:31:07,2,68,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
340,4,07:31:10,2,62,12.8,,,,,,,,,,,3.71,2.50,,,,,,,,,,,6.21,3,0
341,2,07:31:10,2,74,9.9,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
342,1,07:31:10,2,66,10.5,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
343,1,07:31:26,2,73,9.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
344,4,07:31:34,5,68,13.3,4.3,62.9,3.5,,,,,,,,9.96,16.50,16.62,17.82,17.46,,,,,,,,78.35,9,0
345,4,07:33:09,2,70,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
346,1,07:33:55,2,60,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
347,1,07:34:01,2,61,8.5,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
348,1,07:34:19,2,70,9.6,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
349,1,07:34:56,2,65,8.2,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
350,4,07:35:25,2,64,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
351,4,07:35:30,2,65,10.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
352,1,07:35:37,2,66,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
353,2,07:35:41,2,66,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
354,1,07:36:55,2,68,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
355,4,07:37:31,2,65,9.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,0
356,1,07:38:35,2,63,8.8,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
357,4,07:38:55,2,63,8.6,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0
358,4,07:38:59,2,64,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
359,3,07:39:01,2,69,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
360,1,07:39:19,2,73,9.1,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
361,4,07:39:51,2,66,8.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0