veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:33,2,61,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
2,1,00:08:09,2,62,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
3,2,00:25:10,2,54,11.9,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0
4,2,00:27:17,2,64,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
5,2,00:31:31,2,58,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
6,1,00:33:12,2,59,9.1,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
7,1,00:36:05,2,60,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
8,1,00:40:03,2,58,8.9,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0
9,2,00:52:57,2,62,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
10,2,00:59:53,2,59,9.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
11,1,01:04:23,2,61,13.0,,,,,,,,,,,4.09,2.58,,,,,,,,,,,6.67,3,0
12,1,01:10:34,2,56,9.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
13,1,01:46:04,2,55,9.3,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
14,1,01:46:27,2,57,8.9,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
15,1,02:00:51,2,61,11.6,,,,,,,,,,,4.30,3.32,,,,,,,,,,,7.62,3,0
16,2,02:07:44,2,57,11.1,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
17,1,02:58:03,2,63,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
18,1,03:57:41,2,56,9.3,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
19,1,03:57:47,2,57,7.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
20,2,04:22:46,2,55,12.8,,,,,,,,,,,4.22,3.00,,,,,,,,,,,7.22,3,0
21,2,04:27:20,2,58,9.3,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
22,2,04:58:21,2,62,11.5,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
23,1,05:21:24,2,63,11.8,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
24,1,05:51:32,2,63,9.3,,,,,,,,,,,4.57,3.80,,,,,,,,,,,8.37,2,0
25,2,05:58:24,2,61,8.8,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
26,2,05:58:53,4,62,12.6,14.7,3.0,,,,,,,,,3.17,3.82,2.04,1.76,,,,,,,,,10.79,3,0
27,1,06:07:52,2,44,10.8,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.79,3,0
28,2,06:16:22,2,58,9.0,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
29,1,06:17:06,2,53,11.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
30,2,06:26:00,2,63,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
31,2,06:28:42,2,60,11.5,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
32,1,06:33:30,2,53,9.8,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
33,1,06:39:38,2,62,11.5,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
34,1,06:39:49,2,60,11.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
35,1,06:43:59,2,60,10.7,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
36,2,06:50:10,2,45,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
37,1,06:52:07,2,64,8.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
38,1,06:52:09,2,56,10.9,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
39,1,06:57:46,2,65,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
40,1,07:00:10,2,62,10.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,3,0
41,2,07:01:27,2,55,8.9,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
42,1,07:04:10,5,42,13.5,4.1,22.3,4.0,,,,,,,,9.75,11.16,10.75,15.14,15.21,,,,,,,,62.01,9,0
43,1,07:05:22,2,55,9.4,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,2,0
44,1,07:05:25,2,51,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
45,1,07:05:33,2,55,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
46,2,07:09:26,2,53,9.2,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0
47,2,07:11:00,2,53,9.4,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,2,0
48,1,07:14:08,2,60,9.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.36,2,0
49,2,07:15:03,2,52,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
50,1,07:15:37,2,52,11.5,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,3,0
51,1,07:19:54,2,55,8.9,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
52,1,07:20:33,2,61,8.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
53,1,07:22:38,2,62,9.9,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
54,1,07:23:15,2,60,10.8,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,3,0
55,1,07:25:24,2,59,8.2,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0
56,1,07:26:16,2,62,14.0,,,,,,,,,,,4.24,3.55,,,,,,,,,,,7.79,5,0
57,1,07:26:37,2,48,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
58,1,07:33:29,2,63,10.8,,,,,,,,,,,2.85,1.73,,,,,,,,,,,4.58,3,0
59,1,07:35:07,2,53,9.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,2,0
60,2,07:37:16,2,65,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,2,0
61,1,07:37:34,2,60,10.8,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
62,1,07:42:33,2,55,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
63,2,07:48:45,5,50,13.5,4.1,22.4,4.0,,,,,,,,9.90,6.09,5.11,4.54,3.26,,,,,,,,28.90,9,0
64,1,07:49:12,2,55,13.6,,,,,,,,,,,6.18,14.07,,,,,,,,,,,20.25,5,0
65,2,07:49:41,2,59,8.9,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
66,2,07:50:50,2,74,13.0,,,,,,,,,,,4.54,2.80,,,,,,,,,,,7.35,3,0
67,1,07:52:25,2,54,11.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
68,1,07:52:53,2,60,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
69,1,07:57:32,2,59,8.6,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
70,1,08:03:22,2,60,10.8,,,,,,,,,,,3.08,3.36,,,,,,,,,,,6.44,3,0
71,2,08:05:10,2,55,4.9,,,,,,,,,,,0.90,1.78,,,,,,,,,,,2.68,14,0
72,2,08:05:11,2,53,5.2,,,,,,,,,,,0.62,1.02,,,,,,,,,,,1.64,2,0
73,1,08:05:28,2,61,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
74,2,08:06:39,2,51,8.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0
75,2,08:07:02,2,60,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
76,1,08:07:16,5,45,13.3,4.1,22.1,4.0,,,,,,,,10.43,14.51,15.33,14.55,14.72,,,,,,,,69.54,9,0
77,2,08:07:49,2,57,9.2,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
78,2,08:08:30,2,60,8.9,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
79,2,08:08:58,2,55,11.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
80,1,08:10:43,2,62,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
81,1,08:19:56,2,60,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.50,2,0
82,2,08:22:24,3,62,11.1,19.5,,,,,,,,,,3.74,2.93,2.08,,,,,,,,,,8.75,3,0
83,2,08:22:39,2,75,8.8,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
84,1,08:23:57,2,62,9.9,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
85,1,08:27:11,2,58,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
86,2,08:33:03,2,59,9.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
87,2,08:33:13,2,27,3.7,,,,,,,,,,,0.21,0.47,,,,,,,,,,,0.68,1,0
88,2,08:33:23,2,60,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
89,1,08:34:04,2,53,11.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,3,0
90,1,08:39:26,2,73,9.9,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0
91,1,08:39:29,2,67,10.9,,,,,,,,,,,3.06,3.22,,,,,,,,,,,6.28,3,0
92,1,08:39:51,2,53,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
93,1,08:40:00,2,63,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
94,1,08:40:12,2,55,8.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
95,2,08:41:04,2,58,12.0,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
96,1,08:41:34,2,60,9.3,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0
97,1,08:43:55,2,63,11.5,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.95,3,0
98,2,08:45:57,2,59,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
99,1,08:46:04,2,62,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
100,1,08:47:11,2,57,11.5,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
101,2,08:47:31,2,58,9.4,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
102,2,08:48:00,2,47,12.0,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0
103,2,08:49:17,4,62,11.5,14.9,2.8,,,,,,,,,3.07,2.45,0.67,0.71,,,,,,,,,6.90,3,0
104,1,08:53:46,2,57,11.9,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
105,1,08:56:16,2,58,9.8,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
106,2,08:56:30,2,66,11.9,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
107,2,08:58:10,2,57,9.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
108,1,08:59:37,2,58,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
109,1,09:01:27,2,52,9.5,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
110,2,09:02:12,2,64,10.1,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
111,2,09:02:32,2,55,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
112,1,09:03:33,2,66,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
113,2,09:06:38,2,58,13.1,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
114,1,09:07:05,2,62,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
115,2,09:07:41,2,55,9.6,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
116,2,09:09:03,2,52,11.9,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.85,3,0
117,1,09:09:58,2,52,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
118,1,09:10:35,2,76,13.2,,,,,,,,,,,4.63,7.46,,,,,,,,,,,12.09,5,0
120,1,09:11:13,2,63,11.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
121,1,09:11:56,2,60,9.2,,,,,,,,,,,4.70,3.28,,,,,,,,,,,7.98,2,0
122,1,09:12:48,2,64,9.3,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
123,2,09:13:48,2,56,9.9,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
124,2,09:14:55,2,59,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
125,2,09:15:24,2,71,9.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,3,0
126,1,09:16:50,2,54,10.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
127,1,09:16:55,2,60,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
128,1,09:19:08,2,56,8.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
129,1,09:21:44,2,56,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
130,1,09:22:20,2,7,2.5,,,,,,,,,,,95.47,2.31,,,,,,,,,,,97.78,14,0
131,1,09:22:48,2,50,11.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
132,1,09:23:45,2,65,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
133,1,09:24:18,2,60,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
134,1,09:24:37,2,61,8.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0
135,2,09:26:54,2,58,8.6,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.79,2,0
136,1,09:27:55,2,53,11.8,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
137,1,09:27:56,2,55,11.6,,,,,,,,,,,3.63,2.45,,,,,,,,,,,6.08,3,0
138,2,09:32:34,2,60,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
139,1,09:33:39,2,70,10.7,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
140,1,09:34:54,2,56,8.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
141,1,09:39:21,2,55,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0
142,1,09:40:16,2,65,9.4,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,2,0
143,2,09:40:39,2,55,12.0,,,,,,,,,,,4.15,2.95,,,,,,,,,,,7.10,3,0
144,1,09:40:59,2,57,11.1,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
145,2,09:41:02,2,73,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0
146,1,09:41:46,2,56,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
147,1,09:42:00,2,63,11.9,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
148,2,09:42:58,2,55,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
149,2,09:45:03,2,60,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
150,2,09:45:19,2,64,13.1,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0
151,2,09:47:26,4,65,13.0,20.7,2.8,,,,,,,,,3.14,2.84,2.17,2.75,,,,,,,,,10.90,3,0
152,2,09:47:35,2,67,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
153,2,09:47:45,2,63,12.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
154,1,09:49:11,2,68,8.8,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0
155,1,09:49:46,2,56,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
156,1,09:49:58,2,58,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
157,1,09:50:54,2,53,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
158,1,09:50:57,2,63,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
159,1,09:51:02,2,60,11.8,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0
160,1,09:51:59,2,58,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
161,2,09:52:03,2,55,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
162,2,09:56:02,2,55,9.7,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
163,1,09:56:25,2,61,10.8,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,3,0
164,1,09:58:38,2,54,9.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0
165,1,09:58:54,2,57,9.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
166,1,09:59:34,2,55,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
167,2,10:00:27,2,57,8.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
168,1,10:01:29,2,63,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.63,2,0
169,2,10:03:26,2,62,11.8,,,,,,,,,,,4.06,2.85,,,,,,,,,,,6.91,3,0
170,1,10:04:49,2,73,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
171,1,10:05:33,2,58,9.8,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
172,2,10:06:13,2,50,11.5,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0
173,2,10:07:11,2,60,11.9,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
174,1,10:07:33,2,51,11.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,3,0
175,1,10:09:26,2,53,9.8,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
176,1,10:11:25,2,65,11.0,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
177,1,10:12:11,2,58,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0
178,1,10:13:06,2,55,9.2,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
179,1,10:13:43,2,52,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
180,1,10:14:34,2,42,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
181,1,10:14:50,2,60,8.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
182,2,10:15:22,2,53,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
183,2,10:15:24,2,52,9.2,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
184,2,10:15:52,2,62,8.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
185,1,10:15:58,2,60,9.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
186,1,10:17:59,3,56,9.2,12.5,,,,,,,,,,2.32,2.48,1.13,,,,,,,,,,5.93,2,0
187,1,10:19:48,2,66,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
188,2,10:19:54,2,50,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
189,1,10:20:00,2,61,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
190,2,10:21:16,2,62,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
191,1,10:21:35,2,57,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
192,1,10:24:04,2,54,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
193,1,10:24:44,2,58,8.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,2,0
194,1,10:24:52,2,58,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
195,1,10:24:53,2,57,13.4,,,,,,,,,,,4.47,6.27,,,,,,,,,,,10.75,3,0
196,1,10:27:02,2,59,8.8,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
197,1,10:27:21,2,58,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
198,2,10:27:36,2,45,11.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
199,2,10:29:32,2,57,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
200,2,10:29:52,2,59,9.8,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,2,0
201,2,10:30:19,2,68,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
202,1,10:30:41,2,51,9.7,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
203,1,10:34:00,2,50,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
204,2,10:34:19,2,50,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
205,1,10:34:45,2,54,8.9,,,,,,,,,,,4.90,3.55,,,,,,,,,,,8.46,2,0
206,1,10:35:24,2,57,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
207,1,10:35:57,2,61,11.6,,,,,,,,,,,3.72,2.94,,,,,,,,,,,6.66,3,0
208,1,10:39:33,2,55,9.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,3,0
209,1,10:39:58,2,55,9.3,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
210,1,10:40:05,2,60,10.0,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.04,3,0
211,2,10:40:22,2,46,9.2,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
212,1,10:41:06,2,57,11.5,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
213,2,10:41:16,2,63,10.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
214,1,10:41:59,2,58,9.7,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,2,0
215,2,10:42:17,2,61,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0
216,2,10:42:56,2,65,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
217,1,10:46:54,2,59,11.5,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.18,3,0
218,1,10:48:02,2,59,9.2,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
219,2,10:48:32,2,47,11.5,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
220,1,10:49:27,2,53,17.5,,,,,,,,,,,8.97,11.25,,,,,,,,,,,20.22,5,0
221,2,10:50:07,5,35,13.5,4.1,22.5,4.0,,,,,,,,9.79,15.37,16.98,15.32,15.15,,,,,,,,72.61,9,0
222,1,10:53:43,2,58,11.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
223,2,10:54:35,2,58,9.9,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
224,2,10:55:52,2,56,9.9,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,3,0
225,2,10:56:31,2,56,10.8,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
226,2,10:56:46,2,58,7.8,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,0
227,2,10:58:26,2,58,9.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
228,2,11:00:52,2,54,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
229,1,11:02:28,2,65,9.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
230,1,11:03:05,2,63,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
231,2,11:04:45,2,71,9.5,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.30,2,0
232,1,11:05:19,5,53,13.5,4.1,22.2,3.9,,,,,,,,10.34,4.90,5.02,3.69,4.40,,,,,,,,28.34,9,0
233,2,11:05:52,2,63,10.0,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
234,2,11:07:13,2,57,12.0,,,,,,,,,,,3.68,2.91,,,,,,,,,,,6.58,3,0
235,2,11:07:15,2,58,9.4,,,,,,,,,,,4.83,4.71,,,,,,,,,,,9.55,3,0
236,1,11:07:40,2,38,11.8,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
237,1,11:10:35,2,62,9.8,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
238,2,11:10:55,2,61,13.1,,,,,,,,,,,3.91,2.86,,,,,,,,,,,6.77,3,0
239,1,11:12:00,2,58,11.7,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.52,3,0
240,2,11:12:02,2,49,11.5,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,3,0
241,1,11:12:58,2,60,9.9,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
242,2,11:14:55,2,63,10.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
243,1,11:14:55,2,57,9.4,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.05,2,0
244,2,11:15:14,2,58,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
245,1,11:16:27,3,60,17.0,4.3,,,,,,,,,,9.03,3.92,3.77,,,,,,,,,,16.72,6,0
246,2,11:18:06,2,58,9.4,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
247,1,11:18:55,2,60,10.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
248,1,11:19:00,2,57,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
249,2,11:21:31,2,55,10.1,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
250,2,11:21:42,2,52,10.4,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0
251,2,11:21:58,2,46,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
252,2,11:22:11,2,61,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
253,2,11:22:30,2,58,8.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
254,2,11:22:41,2,54,8.2,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
255,2,11:22:48,2,52,11.5,,,,,,,,,,,3.92,3.17,,,,,,,,,,,7.09,3,0
256,1,11:23:05,2,55,10.7,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0
257,1,11:23:50,4,61,12.6,14.7,3.0,,,,,,,,,3.19,3.52,2.09,1.75,,,,,,,,,10.55,3,0
258,1,11:23:59,2,65,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
259,1,11:25:52,2,56,9.8,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,2,0
260,2,11:27:11,2,57,8.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
261,1,11:27:14,2,69,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
262,1,11:28:40,2,60,10.0,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
263,1,11:28:41,2,60,12.6,,,,,,,,,,,4.27,3.00,,,,,,,,,,,7.27,3,0
264,2,11:31:47,2,59,9.8,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,2,0
265,2,11:32:03,2,59,9.4,,,,,,,,,,,4.78,2.80,,,,,,,,,,,7.58,2,0
266,2,11:32:05,2,57,9.9,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,3,0
267,2,11:36:17,2,66,11.9,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.85,3,0
268,1,11:36:36,2,58,8.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
269,2,11:38:08,2,56,10.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
270,1,11:38:34,2,65,9.4,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,2,0
271,1,11:39:14,2,59,11.9,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.32,3,0
272,1,11:39:34,2,57,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
273,1,11:39:41,2,63,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
274,1,11:39:47,2,53,11.3,,,,,,,,,,,3.99,5.75,,,,,,,,,,,9.74,3,0
275,2,11:40:05,2,65,12.7,,,,,,,,,,,4.23,3.15,,,,,,,,,,,7.38,3,0
276,2,11:40:41,2,58,10.0,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
277,2,11:40:53,2,63,10.8,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0
278,2,11:41:17,2,52,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
279,1,11:43:08,2,59,8.9,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
280,2,11:44:14,2,60,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
281,2,11:44:45,2,55,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
282,1,11:46:14,2,62,13.2,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0
283,1,11:46:22,2,66,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
284,1,11:47:34,2,55,10.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
285,1,11:47:40,4,65,12.8,19.4,2.6,,,,,,,,,3.72,4.79,0.96,1.49,,,,,,,,,10.96,3,0
286,2,11:47:44,2,57,8.9,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
287,2,11:47:53,2,52,11.2,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
288,2,11:48:52,2,63,12.7,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.13,3,0
289,2,11:49:11,2,58,9.0,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.18,2,0
290,2,11:49:43,5,35,13.5,4.1,22.2,4.0,,,,,,,,10.68,11.76,13.10,18.69,17.56,,,,,,,,71.80,9,0
291,1,11:50:51,2,53,11.4,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
292,1,11:51:07,6,64,19.3,4.5,37.6,4.1,4.5,,,,,,,10.81,7.88,8.02,4.24,4.23,4.69,,,,,,,39.88,10,0
293,1,11:51:48,2,63,9.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
294,1,11:52:30,2,60,9.5,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
295,1,11:53:24,2,50,10.4,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.52,3,0
296,2,11:53:30,2,58,8.7,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
297,2,11:55:50,2,71,8.8,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.70,2,0
298,1,11:57:10,2,57,9.8,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,2,0
299,1,11:58:22,4,59,14.3,23.8,2.8,,,,,,,,,4.87,6.70,5.28,4.85,,,,,,,,,21.70,8,0
300,2,11:58:35,2,59,10.2,,,,,,,,,,,4.53,2.91,,,,,,,,,,,7.44,3,0
301,2,11:58:37,2,58,8.9,,,,,,,,,,,4.89,2.70,,,,,,,,,,,7.58,2,0
302,2,11:59:01,2,58,8.8,,,,,,,,,,,4.46,2.66,,,,,,,,,,,7.12,2,0
303,1,11:59:37,2,62,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
304,1,11:59:42,2,62,8.7,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
305,2,11:59:50,2,54,8.8,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
306,1,12:00:01,2,63,12.9,,,,,,,,,,,4.27,3.17,,,,,,,,,,,7.44,3,0
307,1,12:04:31,2,49,8.8,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
308,1,12:05:27,2,63,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
309,1,12:05:57,2,63,11.4,,,,,,,,,,,3.70,2.56,,,,,,,,,,,6.26,3,0
310,2,12:06:00,4,53,14.4,24.0,2.8,,,,,,,,,5.73,7.24,5.62,5.36,,,,,,,,,23.96,8,0
311,1,12:06:43,2,56,11.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
312,1,12:06:54,2,63,9.3,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
313,1,12:08:32,2,62,12.9,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.49,3,0
314,2,12:11:09,3,51,11.2,14.9,,,,,,,,,,2.76,9.74,1.14,,,,,,,,,,13.64,0,0
315,1,12:11:16,2,57,13.3,,,,,,,,,,,3.34,3.79,,,,,,,,,,,7.13,3,0
316,1,12:11:18,4,58,9.5,13.5,2.7,,,,,,,,,2.65,2.55,0.67,0.65,,,,,,,,,6.52,2,0
317,1,12:11:21,2,60,9.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
318,1,12:11:39,2,68,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
319,1,12:12:40,3,46,10.8,12.8,,,,,,,,,,2.55,2.24,2.61,,,,,,,,,,7.40,3,0
320,1,12:13:51,2,63,13.8,,,,,,,,,,,4.42,2.87,,,,,,,,,,,7.29,5,0
321,2,12:17:17,2,58,13.4,,,,,,,,,,,3.91,4.51,,,,,,,,,,,8.42,3,0
322,2,12:17:19,4,55,9.5,13.4,2.8,,,,,,,,,2.98,2.88,0.87,0.80,,,,,,,,,7.53,2,0
323,2,12:18:17,2,60,10.9,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.09,3,0
324,1,12:18:22,2,61,8.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,2,0
325,1,12:18:31,2,60,8.7,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
326,1,12:20:47,3,56,12.7,14.2,,,,,,,,,,3.58,2.98,1.03,,,,,,,,,,7.59,3,0
327,1,12:26:37,2,62,8.5,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
328,2,12:27:31,3,52,12.7,14.3,,,,,,,,,,3.60,3.19,1.18,,,,,,,,,,7.96,3,0
329,1,12:27:50,2,62,8.9,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
330,1,12:28:21,2,57,10.7,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
331,2,12:28:34,2,58,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
332,2,12:30:39,2,61,8.9,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
333,2,12:31:06,2,58,11.7,,,,,,,,,,,3.79,3.31,,,,,,,,,,,7.10,3,0
334,1,12:31:23,2,55,8.8,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
335,2,12:32:09,2,57,11.8,,,,,,,,,,,3.79,2.43,,,,,,,,,,,6.21,3,0
336,2,12:32:30,2,59,10.1,,,,,,,,,,,2.85,1.69,,,,,,,,,,,4.53,3,0
337,2,12:33:58,2,58,9.3,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
338,2,12:35:08,2,58,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
339,2,12:35:37,2,60,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
340,1,12:36:29,2,60,12.7,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.84,3,0
341,2,12:37:02,2,60,8.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
342,2,12:37:13,2,63,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
343,2,12:38:20,2,67,10.9,,,,,,,,,,,3.45,3.59,,,,,,,,,,,7.04,3,0
344,1,12:40:49,2,63,9.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
345,2,12:42:00,2,60,9.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
346,2,12:43:38,2,57,11.2,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
347,2,12:43:46,3,65,17.1,4.3,,,,,,,,,,10.23,3.96,4.27,,,,,,,,,,18.46,6,0
348,2,12:44:59,2,60,9.8,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
349,2,12:49:40,2,50,8.6,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,2,0
350,2,12:50:15,5,50,16.1,4.6,20.0,4.0,,,,,,,,10.11,9.11,8.45,12.05,10.29,,,,,,,,50.01,9,0
351,2,12:50:16,2,51,8.8,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
352,1,12:51:31,2,53,10.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
353,1,12:51:33,2,56,9.9,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
354,2,12:51:42,2,58,12.5,,,,,,,,,,,4.10,4.40,,,,,,,,,,,8.51,3,0
355,1,12:51:58,2,62,8.4,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
356,1,12:54:37,2,59,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
357,1,12:55:44,2,65,9.3,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,2,0
358,2,12:56:30,2,57,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
359,2,12:57:20,2,60,8.8,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0
360,2,12:57:36,2,57,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
361,2,12:58:16,2,72,9.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
362,2,12:59:05,2,52,8.9,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.38,2,0
363,1,13:03:51,2,55,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
364,2,13:06:30,2,59,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0