veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,3,62,11.1,16.0,,,,,,,,,,3.17,2.01,0.58,,,,,,,,,,5.76,3,0
2,1,00:01:27,2,67,8.4,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
3,1,00:01:57,2,64,10.1,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
4,3,00:03:29,2,67,8.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0
5,4,00:03:35,2,71,10.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
6,4,00:03:54,2,70,9.1,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
7,4,00:05:39,2,55,10.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,3,0
8,3,00:05:45,2,65,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
9,3,00:11:02,2,71,9.4,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
10,4,00:17:31,5,65,25.4,4.3,32.1,4.7,,,,,,,,12.75,13.14,13.04,7.69,5.86,,,,,,,,52.48,9,0
11,4,00:18:08,2,71,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
12,1,00:21:12,2,65,8.9,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
13,4,00:21:57,2,64,21.2,,,,,,,,,,,7.26,11.77,,,,,,,,,,,19.03,5,0
14,1,00:22:46,4,66,13.8,18.7,2.9,,,,,,,,,3.55,5.24,1.58,1.01,,,,,,,,,11.37,3,0
15,4,00:24:58,2,76,11.9,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0
16,4,00:25:57,2,66,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
17,1,00:28:15,4,58,11.8,17.4,2.8,,,,,,,,,2.86,2.97,1.79,2.29,,,,,,,,,9.91,3,0
18,4,00:28:21,2,59,11.5,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.49,3,0
19,4,00:28:37,2,58,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
20,4,00:30:24,2,56,8.7,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
21,4,00:30:53,2,65,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0
22,3,00:31:52,2,70,9.5,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.89,2,0
23,3,00:31:55,2,70,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
24,3,00:31:59,2,71,9.5,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
25,4,00:31:59,2,71,9.5,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0
26,4,00:36:18,2,57,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,3,0
27,4,00:36:27,2,61,10.8,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,0
28,1,00:36:55,2,68,11.2,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,3,0
29,4,00:39:00,2,58,10.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,3,0
30,1,00:40:59,2,68,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
31,4,00:45:29,2,59,9.0,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
32,4,00:46:30,2,56,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
33,1,00:47:12,2,56,8.1,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.20,2,0
34,4,00:52:55,2,65,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
35,4,00:54:09,2,69,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0
36,4,00:56:24,2,62,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
37,4,01:00:57,2,76,9.7,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
38,2,01:05:51,2,60,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
39,1,01:06:31,2,66,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
40,1,01:09:20,2,52,10.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
41,1,01:09:59,2,64,21.1,,,,,,,,,,,6.66,11.48,,,,,,,,,,,18.14,5,0
42,1,01:10:29,2,65,9.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
43,4,01:16:17,2,69,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
44,1,01:17:08,2,71,12.9,,,,,,,,,,,3.20,3.49,,,,,,,,,,,6.70,3,0
45,1,01:17:26,2,63,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
46,4,01:18:38,2,61,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
47,1,01:19:49,2,68,8.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,2,0
48,1,01:21:22,2,67,10.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,3,0
49,1,01:21:27,2,66,11.7,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.03,3,0
50,1,01:27:58,2,50,10.3,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0
51,4,01:35:16,2,68,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
52,4,01:42:16,2,68,10.2,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,3,0
53,4,01:46:06,2,66,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0
54,4,01:47:23,2,55,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
55,1,01:48:36,2,30,9.3,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.04,2,0
56,1,01:51:45,2,60,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
57,2,01:54:42,2,68,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
58,4,01:55:18,2,72,9.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
59,1,01:57:27,5,64,16.6,4.2,30.2,4.0,,,,,,,,10.19,13.00,12.62,17.11,17.02,,,,,,,,69.94,9,0
60,4,01:58:29,4,64,14.4,22.4,2.8,,,,,,,,,4.05,4.98,4.40,3.62,,,,,,,,,17.06,8,0
61,1,02:24:44,2,65,10.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
62,1,02:24:52,2,63,8.5,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
63,4,02:36:17,2,60,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
64,4,02:55:06,2,66,9.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
65,1,03:02:42,2,64,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
66,1,03:06:24,2,65,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
67,2,03:07:10,2,68,8.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
68,1,03:08:23,2,63,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
69,1,03:10:16,2,76,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
70,1,03:12:39,2,68,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
71,1,03:13:04,2,60,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
72,1,03:18:08,2,71,8.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
73,1,03:19:06,2,63,8.6,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
74,4,03:24:35,2,63,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
75,1,03:34:22,2,65,9.3,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
76,1,03:45:05,2,50,9.5,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
77,1,03:55:48,5,64,11.3,4.3,20.7,4.0,,,,,,,,9.75,7.68,8.35,6.64,6.60,,,,,,,,39.02,9,0
78,1,03:57:13,2,71,21.1,,,,,,,,,,,7.79,10.10,,,,,,,,,,,17.89,5,0
79,1,04:00:26,2,64,10.8,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.64,3,0
80,4,04:02:26,5,64,17.8,4.3,35.3,4.1,,,,,,,,11.81,12.04,12.01,6.09,7.92,,,,,,,,49.87,9,0
81,2,04:02:28,2,63,8.6,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
82,1,04:04:19,5,65,17.1,4.3,31.2,10.0,,,,,,,,10.90,7.37,7.28,5.03,4.93,,,,,,,,35.50,16,0
83,1,04:08:01,2,68,11.9,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,3,0
84,4,04:10:13,2,67,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
85,1,04:10:56,2,71,8.7,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
86,2,04:12:02,2,69,10.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
87,1,04:16:01,2,65,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
88,4,04:17:23,5,65,11.2,4.3,30.4,4.0,,,,,,,,9.31,7.09,6.95,4.87,5.02,,,,,,,,33.23,9,0
89,1,04:17:52,2,70,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
90,1,04:21:05,2,58,9.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0
91,4,04:23:48,2,60,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
92,1,04:35:16,2,62,9.7,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
93,1,04:37:03,5,66,17.1,4.3,32.7,4.0,,,,,,,,10.72,6.09,5.79,4.61,4.78,,,,,,,,31.99,9,0
94,1,04:38:06,2,63,8.3,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
95,1,04:38:18,2,58,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
96,2,04:38:39,2,64,9.8,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,2,0
97,1,04:39:09,2,65,8.5,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
98,1,04:39:32,2,68,11.5,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
99,1,04:39:58,5,65,12.4,4.2,31.0,4.0,,,,,,,,9.22,12.50,12.45,5.86,5.57,,,,,,,,45.60,9,0
100,1,04:40:25,2,70,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
101,4,04:41:30,2,70,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
102,1,04:41:38,2,69,11.5,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
103,1,04:45:36,2,72,11.5,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
104,1,04:46:21,2,66,9.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
105,1,04:47:01,2,63,12.9,,,,,,,,,,,3.90,2.67,,,,,,,,,,,6.57,3,0
106,4,04:50:08,2,66,7.4,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.82,2,0
107,4,04:50:41,2,68,11.8,,,,,,,,,,,2.67,3.45,,,,,,,,,,,6.12,3,0
108,4,04:51:11,2,65,21.3,,,,,,,,,,,7.53,12.45,,,,,,,,,,,19.99,5,0
109,4,04:51:21,2,65,21.2,,,,,,,,,,,7.15,11.81,,,,,,,,,,,18.96,5,0
110,1,04:52:25,2,66,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.14,2,0
111,4,04:52:31,2,65,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
112,2,04:52:54,2,80,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
113,4,04:53:28,2,63,11.1,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.53,3,0
114,1,04:53:32,2,68,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
115,1,04:55:39,2,72,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
116,1,04:57:58,5,58,13.7,4.2,27.9,4.0,,,,,,,,10.81,10.91,10.87,9.80,12.67,,,,,,,,55.06,9,0
117,4,05:00:07,2,75,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
118,2,05:02:17,2,66,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
119,2,05:02:39,2,62,7.4,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0
120,4,05:03:04,2,69,13.9,,,,,,,,,,,4.08,3.16,,,,,,,,,,,7.24,5,0
121,2,05:06:28,2,78,8.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
122,1,05:06:32,2,75,11.5,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0
123,2,05:07:55,2,75,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
124,1,05:09:14,2,63,7.4,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.63,2,0
125,1,05:11:34,2,48,7.4,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.76,2,0
126,4,05:11:52,2,65,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
127,1,05:12:05,2,66,11.9,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,0
128,4,05:12:29,2,69,8.5,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.65,2,0
129,4,05:12:44,2,78,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
130,1,05:14:52,5,65,14.9,4.3,34.8,4.0,,,,,,,,9.91,5.47,5.58,3.68,5.13,,,,,,,,29.77,9,0
131,4,05:15:42,6,68,19.7,4.2,22.7,4.6,4.6,,,,,,,10.46,6.66,6.34,5.45,3.91,3.69,,,,,,,36.50,10,0
132,1,05:16:14,2,61,16.7,,,,,,,,,,,6.44,13.62,,,,,,,,,,,20.07,5,0
133,1,05:16:33,2,70,8.6,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
134,1,05:17:11,2,66,11.9,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
135,4,05:18:19,2,65,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
136,4,05:18:23,2,64,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
137,1,05:20:55,2,67,10.7,,,,,,,,,,,3.63,3.48,,,,,,,,,,,7.11,3,0
138,1,05:23:36,2,75,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
139,4,05:24:48,2,70,13.1,,,,,,,,,,,4.39,2.89,,,,,,,,,,,7.28,3,0
140,4,05:25:16,2,65,13.8,,,,,,,,,,,5.40,11.55,,,,,,,,,,,16.95,5,0
141,1,05:26:14,2,72,11.9,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
142,4,05:27:12,2,62,14.8,,,,,,,,,,,3.81,5.95,,,,,,,,,,,9.76,5,0
143,2,05:29:17,2,66,13.0,,,,,,,,,,,3.88,3.16,,,,,,,,,,,7.04,3,0
144,1,05:31:46,2,67,8.6,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
145,4,05:32:45,2,67,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
146,4,05:33:01,2,63,11.5,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.24,3,0
147,4,05:33:12,5,70,15.7,4.3,32.3,4.0,,,,,,,,11.28,7.82,7.85,5.85,6.29,,,,,,,,39.09,9,0
148,1,05:33:19,2,65,10.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,3,0
149,4,05:34:10,2,65,8.4,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
150,4,05:34:27,2,62,9.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
151,4,05:35:40,2,74,11.5,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.55,3,0
152,4,05:35:45,2,71,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
153,1,05:36:44,3,68,13.5,21.2,,,,,,,,,,8.74,13.22,8.10,,,,,,,,,,30.06,8,0
154,1,05:36:53,2,59,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
155,4,05:37:09,2,71,11.7,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.79,3,0
156,2,05:37:20,2,65,9.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0
157,1,05:37:21,4,50,10.8,16.1,2.7,,,,,,,,,2.43,2.14,1.38,1.11,,,,,,,,,7.07,3,0
158,1,05:37:23,2,50,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
159,4,05:37:32,2,58,10.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
160,4,05:37:43,2,68,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
161,1,05:38:06,2,65,9.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
162,1,05:38:14,2,65,12.6,,,,,,,,,,,4.09,3.17,,,,,,,,,,,7.26,3,0
163,4,05:38:36,2,64,12.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
164,4,05:39:01,2,68,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
165,1,05:40:51,5,66,15.3,4.2,32.1,4.0,,,,,,,,10.21,17.67,16.72,15.39,14.51,,,,,,,,74.49,9,0
166,4,05:41:38,2,70,12.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
167,4,05:43:06,2,66,11.1,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0
168,4,05:43:44,3,65,12.7,22.4,,,,,,,,,,7.63,15.92,11.46,,,,,,,,,,35.01,8,0
169,4,05:43:54,2,65,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
170,4,05:44:12,2,65,8.5,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
171,1,05:45:01,2,68,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
172,4,05:45:07,2,65,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
173,4,05:46:32,2,68,8.7,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0
174,1,05:46:40,2,67,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
175,4,05:47:38,2,70,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
176,1,05:47:51,2,66,21.2,,,,,,,,,,,6.64,11.77,,,,,,,,,,,18.41,5,0
177,2,05:47:55,2,68,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
178,1,05:47:57,2,66,21.1,,,,,,,,,,,6.30,11.07,,,,,,,,,,,17.37,5,0
179,4,05:48:28,5,63,15.5,4.2,28.8,4.0,,,,,,,,11.69,17.95,17.35,16.20,17.07,,,,,,,,80.26,9,0
180,3,05:48:52,2,68,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
181,4,05:49:13,2,70,11.8,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.55,3,0
182,4,05:49:18,2,59,11.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
183,3,05:49:40,2,81,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.78,2,0
184,4,05:49:42,2,70,9.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
185,4,05:49:57,2,70,9.3,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
186,4,05:50:00,2,72,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
187,4,05:51:32,2,68,12.1,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.38,3,0
188,4,05:52:17,2,66,9.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
189,4,05:52:33,2,66,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
190,4,05:52:42,5,68,12.2,4.2,34.1,4.0,,,,,,,,9.29,8.73,9.01,8.02,8.50,,,,,,,,43.55,9,0
191,4,05:52:50,2,70,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
192,4,05:52:54,2,76,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
193,1,05:52:56,2,70,8.6,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.58,2,0
194,4,05:53:05,2,68,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
195,3,05:53:32,2,66,8.6,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
196,3,05:53:48,2,72,8.9,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
197,4,05:54:03,2,65,8.2,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
198,1,05:54:31,2,59,11.6,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0
199,3,05:54:33,2,72,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
200,4,05:54:56,2,68,11.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
201,1,05:55:42,2,71,11.1,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
202,4,05:55:44,2,70,10.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,3,0
203,1,05:57:21,5,67,11.4,4.3,28.5,4.0,,,,,,,,10.12,9.30,9.07,8.74,8.16,,,,,,,,45.39,9,0
204,1,05:57:35,2,65,14.3,,,,,,,,,,,4.11,2.53,,,,,,,,,,,6.64,5,0
205,3,05:57:38,2,70,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
206,1,05:57:58,2,69,13.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.60,3,0
207,4,05:58:01,2,67,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
208,4,05:58:06,2,72,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
209,1,05:58:07,2,67,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,0
210,1,05:58:20,2,68,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
211,1,05:58:27,2,66,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
212,1,05:59:16,2,62,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
213,1,05:59:20,2,57,8.9,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
214,4,06:00:11,2,66,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
215,4,06:00:24,2,60,21.2,,,,,,,,,,,7.48,13.35,,,,,,,,,,,20.83,5,0
216,4,06:01:23,2,70,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
217,4,06:01:53,2,68,9.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
218,3,06:02:01,2,69,8.4,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
219,4,06:02:02,2,60,9.5,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.97,2,0
220,1,06:02:25,2,62,9.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
221,4,06:02:28,2,65,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
222,1,06:02:30,2,63,11.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,3,0
223,1,06:02:52,2,64,13.3,,,,,,,,,,,4.22,3.34,,,,,,,,,,,7.57,3,0
224,1,06:03:58,2,62,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
225,1,06:04:31,2,68,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
226,1,06:05:20,2,66,8.2,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0
227,3,06:05:52,2,67,11.5,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.38,3,0
228,4,06:05:52,2,67,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
229,1,06:05:55,2,65,9.4,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.94,2,0
230,1,06:05:58,3,59,13.0,18.1,,,,,,,,,,3.92,2.98,1.98,,,,,,,,,,8.87,3,0
231,4,06:06:25,2,71,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
232,1,06:06:28,2,66,11.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.93,3,0
233,2,06:06:31,2,67,9.7,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
234,1,06:07:16,2,71,11.7,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0
235,4,06:07:30,2,70,8.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0
236,1,06:07:59,2,68,11.8,,,,,,,,,,,3.94,2.70,,,,,,,,,,,6.64,3,0
237,2,06:08:01,2,76,9.0,,,,,,,,,,,1.38,0.66,,,,,,,,,,,2.04,2,0
238,1,06:08:17,2,68,11.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
239,2,06:08:50,2,69,12.0,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
240,1,06:08:55,2,62,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
241,4,06:09:09,2,60,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
242,1,06:09:53,2,65,13.7,,,,,,,,,,,6.15,15.45,,,,,,,,,,,21.60,5,0
243,2,06:09:53,2,67,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
244,1,06:10:09,2,69,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
245,1,06:10:43,2,63,8.6,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0
246,1,06:11:12,3,55,11.7,18.6,,,,,,,,,,2.95,2.24,2.28,,,,,,,,,,7.46,3,0
247,1,06:11:21,2,73,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
248,4,06:12:24,6,75,15.2,4.3,26.5,4.0,4.0,,,,,,,10.71,7.91,7.29,2.18,5.00,4.11,,,,,,,37.19,10,0
249,1,06:12:34,6,68,16.8,4.3,27.1,5.5,4.0,,,,,,,11.10,16.02,15.60,9.27,15.73,14.98,,,,,,,82.70,10,0
250,4,06:12:40,5,67,18.3,4.3,31.0,10.0,,,,,,,,10.86,16.81,17.05,16.38,16.80,,,,,,,,77.90,16,0
251,1,06:14:24,2,68,11.5,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0
252,4,06:14:50,2,66,8.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
253,1,06:15:01,2,55,8.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
254,1,06:15:38,2,63,11.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
255,4,06:15:39,2,67,9.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,3,0
256,1,06:15:50,2,66,9.8,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
257,1,06:15:56,2,63,9.0,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
258,2,06:16:02,2,64,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
259,2,06:17:30,2,73,9.6,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0
260,1,06:17:30,2,76,10.0,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.39,3,0
261,4,06:17:32,2,62,9.3,,,,,,,,,,,2.78,3.09,,,,,,,,,,,5.88,2,0
262,1,06:18:06,2,63,8.0,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
263,1,06:18:41,5,63,12.1,4.2,31.2,4.0,,,,,,,,10.66,15.84,15.32,10.35,9.56,,,,,,,,61.72,9,0
264,4,06:18:51,2,64,12.7,,,,,,,,,,,4.04,5.24,,,,,,,,,,,9.29,3,0
265,1,06:19:30,2,64,8.8,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.47,2,0
266,4,06:19:58,2,64,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
267,4,06:20:07,2,74,8.9,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0
268,1,06:20:10,2,66,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
269,1,06:20:37,2,68,9.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
270,1,06:20:51,2,67,8.5,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
271,2,06:20:52,2,68,10.5,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,3,0
272,4,06:21:18,2,67,10.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0
273,1,06:21:26,2,68,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
274,1,06:21:42,2,63,5.3,,,,,,,,,,,0.63,1.12,,,,,,,,,,,1.75,2,0
275,4,06:22:50,2,67,9.6,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.57,2,0
276,1,06:24:22,2,64,12.9,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,3,0
277,1,06:24:24,2,65,10.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
278,2,06:24:25,2,71,11.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,3,0
279,2,06:24:27,2,70,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
280,1,06:24:34,2,65,11.9,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
281,4,06:24:39,5,64,17.1,4.2,29.8,10.1,,,,,,,,12.19,15.74,15.55,17.42,17.12,,,,,,,,78.02,16,0
282,2,06:24:41,2,81,11.7,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
283,1,06:24:43,2,70,9.9,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
284,1,06:24:51,2,65,9.2,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,2,0
285,1,06:25:02,2,73,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
286,2,06:25:05,2,70,11.5,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
287,1,06:25:13,2,69,12.6,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.23,3,0
288,2,06:25:17,2,71,11.1,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.58,3,0
289,1,06:25:19,3,66,14.3,25.9,,,,,,,,,,7.99,10.97,8.78,,,,,,,,,,27.75,8,0
290,1,06:26:07,2,64,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
291,1,06:26:13,2,68,10.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
292,1,06:26:23,2,62,10.4,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,3,0
293,1,06:27:14,2,56,9.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
294,4,06:27:23,5,65,12.8,4.3,33.1,4.1,,,,,,,,10.52,15.00,14.44,17.30,17.62,,,,,,,,74.88,9,0
295,4,06:27:49,2,77,11.2,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0
296,4,06:28:35,5,62,19.5,4.6,36.5,10.0,,,,,,,,12.15,10.33,8.43,7.10,8.51,,,,,,,,46.51,16,0
297,1,06:28:58,2,66,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
298,1,06:29:37,2,65,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
299,1,06:29:46,4,63,16.6,17.0,2.8,,,,,,,,,4.80,8.05,1.18,1.06,,,,,,,,,15.10,8,0
300,2,06:29:49,2,71,11.1,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0
301,1,06:30:47,2,64,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.44,2,0
302,1,06:31:14,2,72,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
303,2,06:31:23,2,70,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
304,2,06:31:54,2,68,8.6,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0
305,1,06:32:24,2,52,8.7,,,,,,,,,,,3.46,2.54,,,,,,,,,,,5.99,2,0
306,1,06:32:47,2,60,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
307,4,06:32:52,2,66,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
308,2,06:33:24,2,63,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
309,1,06:33:39,2,60,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
310,1,06:33:42,2,68,9.6,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0
311,2,06:33:50,2,68,13.0,,,,,,,,,,,3.72,2.53,,,,,,,,,,,6.25,3,0
312,4,06:34:01,2,73,12.8,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0
313,1,06:34:25,6,70,19.5,4.2,22.7,4.6,4.5,,,,,,,11.64,16.61,16.37,13.31,13.49,13.66,,,,,,,85.09,10,0
314,1,06:34:39,2,66,9.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
315,4,06:35:49,2,62,7.4,,,,,,,,,,,1.12,1.04,,,,,,,,,,,2.16,2,0
316,1,06:35:51,2,55,8.6,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,2,0
317,4,06:36:04,2,56,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
318,3,06:36:20,2,57,10.9,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
319,1,06:36:32,2,69,11.5,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.64,3,0
320,1,06:36:50,2,68,13.6,,,,,,,,,,,3.91,12.74,,,,,,,,,,,16.65,5,0
321,1,06:37:07,2,68,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
322,2,06:37:08,2,72,12.8,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
323,1,06:37:24,2,70,8.5,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
324,4,06:37:38,2,65,8.6,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.97,2,0
325,2,06:37:54,2,72,11.6,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.39,3,0
326,1,06:38:04,2,64,11.1,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0
327,1,06:38:15,2,68,13.6,,,,,,,,,,,4.52,13.55,,,,,,,,,,,18.08,5,0
328,1,06:38:29,2,71,9.4,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
329,4,06:38:30,2,71,9.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
330,4,06:38:44,2,71,8.6,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
331,3,06:38:47,2,71,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
332,4,06:38:50,2,63,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
333,1,06:39:17,2,66,9.3,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
334,1,06:39:54,2,67,8.5,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
335,4,06:40:21,2,70,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
336,2,06:40:34,2,65,8.5,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
337,1,06:40:39,2,67,8.8,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
338,4,06:40:39,2,64,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
339,1,06:41:30,2,66,9.2,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.17,2,0
340,2,06:41:31,2,71,10.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
341,1,06:41:38,3,63,15.8,4.2,,,,,,,,,,12.44,17.19,17.16,,,,,,,,,,46.79,6,0
342,1,06:41:57,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
343,4,06:42:04,2,66,8.7,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.03,2,0
344,4,06:42:20,2,62,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
345,3,06:42:20,2,66,11.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
346,1,06:42:54,2,65,8.4,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
347,3,06:42:59,2,64,12.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0
348,4,06:42:59,4,62,13.0,21.7,3.6,,,,,,,,,3.40,4.43,6.71,6.68,,,,,,,,,21.23,3,0
349,4,06:43:26,2,67,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
350,1,06:43:47,2,71,8.8,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
351,4,06:44:22,2,64,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
352,3,06:44:22,2,65,9.4,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
353,2,06:44:27,2,66,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
354,1,06:44:28,2,63,12.8,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.52,3,0
355,4,06:44:28,2,65,12.0,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
356,4,06:44:54,2,68,21.2,,,,,,,,,,,7.74,12.21,,,,,,,,,,,19.95,5,0