veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,60,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
2,1,00:02:17,2,63,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
3,2,00:02:40,3,61,9.9,20.3,,,,,,,,,,2.56,3.53,2.74,,,,,,,,,,8.83,3,0
4,2,00:02:52,2,59,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
5,2,00:02:53,2,55,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
6,1,00:03:12,2,48,9.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
7,2,00:08:11,2,62,9.6,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0
8,1,00:10:34,2,63,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
9,2,00:11:55,2,61,10.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,3,0
10,1,00:13:37,5,53,15.8,4.3,21.0,5.8,,,,,,,,10.54,13.09,12.75,2.86,7.87,,,,,,,,47.12,9,0
11,1,00:13:40,2,55,8.5,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
12,2,00:15:34,2,55,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
13,1,00:16:35,2,66,11.4,,,,,,,,,,,2.61,3.26,,,,,,,,,,,5.87,3,0
14,2,00:19:50,2,62,10.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,3,0
15,1,00:20:09,2,53,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
16,2,00:25:50,2,60,10.8,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
17,2,00:26:44,2,62,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
18,1,00:26:55,2,63,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
19,1,00:29:45,2,58,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
20,1,00:30:46,2,57,9.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
21,1,00:30:52,2,64,11.9,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0
22,2,00:33:59,2,67,9.1,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
23,1,00:37:47,2,62,11.9,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.91,3,0
24,1,00:42:41,2,48,9.0,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
25,1,00:45:14,2,65,10.8,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.61,3,0
26,1,00:49:13,5,62,19.5,4.3,31.9,4.0,,,,,,,,10.69,8.17,7.81,4.88,5.62,,,,,,,,37.17,9,0
27,2,00:51:40,2,63,8.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.26,2,0
28,2,00:53:34,2,60,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
29,2,00:53:42,2,63,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
30,1,00:55:13,2,62,8.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
31,2,00:57:47,2,60,8.5,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
32,2,01:03:36,2,63,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
33,2,01:03:44,2,63,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
34,2,01:05:33,2,55,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
35,1,01:07:16,2,53,9.2,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.78,2,0
36,1,01:10:35,2,58,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
38,2,01:13:54,2,58,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
39,2,01:15:00,2,68,11.0,,,,,,,,,,,2.60,3.18,,,,,,,,,,,5.78,3,0
40,2,01:18:37,2,57,10.9,,,,,,,,,,,2.06,2.47,,,,,,,,,,,4.53,3,0
41,1,01:19:01,2,60,9.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
42,1,01:19:05,2,60,10.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
43,1,01:21:13,2,58,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
44,2,01:22:54,2,60,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
45,2,01:24:52,5,64,19.9,4.2,31.5,5.9,,,,,,,,10.39,13.28,13.27,14.77,15.75,,,,,,,,67.46,9,0
46,1,01:29:31,2,58,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
47,2,01:39:28,2,62,9.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
48,1,01:44:23,2,60,9.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
49,2,01:44:44,2,62,9.6,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
50,1,01:53:41,2,60,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
51,1,01:56:00,2,58,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
52,1,02:01:37,2,53,9.3,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
53,2,02:04:57,2,61,8.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0
54,2,02:13:54,2,61,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
55,2,02:14:40,2,62,9.4,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,2,0
56,1,02:17:54,2,61,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
57,1,02:19:39,2,57,8.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
58,1,02:19:42,2,59,9.0,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
59,2,02:20:38,2,60,10.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
60,1,02:22:52,5,64,20.4,4.3,30.5,10.4,,,,,,,,6.39,11.29,11.29,12.43,12.84,,,,,,,,54.24,16,0
61,1,02:30:19,2,65,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
62,2,02:49:11,2,65,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
63,2,02:55:39,2,57,8.7,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
64,1,02:59:43,2,61,9.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
65,1,03:00:13,2,68,8.5,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
66,2,03:01:32,5,62,19.2,4.3,31.2,4.1,,,,,,,,12.07,13.16,12.75,9.18,8.62,,,,,,,,55.77,9,0
67,1,03:02:54,2,54,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
68,2,03:06:32,2,62,11.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
69,1,03:28:03,2,65,9.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,3,0
70,2,03:43:57,2,63,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
71,2,03:53:31,2,84,9.1,,,,,,,,,,,1.10,3.97,,,,,,,,,,,5.08,2,0
72,1,03:56:08,2,62,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
73,2,03:59:31,2,62,9.6,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
74,1,04:12:05,2,74,9.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.01,2,0
75,1,04:14:00,2,61,9.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
76,1,04:14:07,2,60,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
77,1,04:23:32,2,57,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
78,1,04:26:26,5,61,14.0,4.3,27.9,4.1,,,,,,,,11.72,17.13,16.95,15.13,16.07,,,,,,,,77.00,9,0
79,2,04:36:32,2,62,13.2,,,,,,,,,,,4.62,3.65,,,,,,,,,,,8.28,3,0
80,2,04:52:16,2,64,9.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
81,1,04:52:59,2,54,8.2,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.80,2,0
82,2,05:10:01,2,62,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
83,2,05:13:00,2,67,9.4,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,2,0
84,1,05:14:54,2,53,9.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
85,2,05:15:55,2,70,9.6,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,2,0
86,1,05:16:14,3,62,10.4,19.3,,,,,,,,,,2.30,1.52,0.64,,,,,,,,,,4.46,3,0
87,2,05:32:34,2,60,10.6,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.31,3,0
88,1,05:37:03,2,45,8.5,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
89,1,05:41:09,2,54,12.8,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
90,1,05:41:44,2,66,9.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
91,1,05:45:06,5,62,14.0,4.4,28.0,4.0,,,,,,,,11.22,14.33,13.09,14.27,13.70,,,,,,,,66.61,9,0
92,1,05:57:28,2,66,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
93,2,05:58:54,5,57,17.7,4.3,32.9,4.1,,,,,,,,11.67,15.68,15.03,12.42,13.22,,,,,,,,68.03,9,0
94,2,06:04:55,6,59,4.0,12.4,4.3,29.7,4.0,,,,,,,11.14,1.03,4.55,4.93,3.38,3.52,,,,,,,28.55,14,0
95,2,06:05:39,2,73,8.9,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
96,1,06:07:45,2,65,9.2,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
97,2,06:08:57,2,63,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
98,1,06:10:02,2,64,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
99,2,06:13:21,2,57,8.9,,,,,,,,,,,2.13,0.99,,,,,,,,,,,3.12,2,0
100,1,06:15:02,2,65,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
101,2,06:16:22,2,66,9.4,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
102,2,06:17:06,2,65,9.8,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
103,1,06:18:52,2,71,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
104,1,06:18:56,2,73,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
105,1,06:19:12,4,73,10.7,21.1,2.7,,,,,,,,,3.05,4.38,2.06,1.84,,,,,,,,,11.34,3,0
106,1,06:24:33,2,55,9.8,,,,,,,,,,,4.24,2.03,,,,,,,,,,,6.27,2,0
107,2,06:28:54,2,58,10.8,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
108,2,06:30:27,4,55,13.1,20.4,2.9,,,,,,,,,4.51,5.55,4.89,4.83,,,,,,,,,19.78,3,0
109,1,06:35:17,2,62,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
110,1,06:37:10,4,63,11.0,15.5,2.8,,,,,,,,,2.44,2.61,1.70,1.70,,,,,,,,,8.45,3,0
111,1,06:40:29,2,61,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,2,0
112,2,06:42:30,2,67,9.9,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,3,0
113,1,06:46:54,2,62,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
114,1,06:47:54,2,59,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
115,1,06:47:56,2,57,9.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
116,1,06:49:55,5,62,19.6,4.3,36.3,4.0,,,,,,,,10.63,13.29,13.04,13.14,13.38,,,,,,,,63.47,9,0
117,1,06:58:30,2,67,9.4,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
118,2,07:00:55,2,63,8.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
119,1,07:01:17,2,58,9.5,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
120,2,07:01:17,2,65,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0
121,2,07:01:27,2,62,8.5,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
122,1,07:02:41,2,59,9.6,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
123,2,07:04:12,2,68,10.0,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.90,3,0
124,1,07:07:54,6,61,12.3,4.3,22.3,4.2,4.6,,,,,,,10.06,13.37,14.11,16.09,17.35,4.20,,,,,,,75.19,10,0
125,1,07:10:04,2,62,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
126,1,07:10:23,2,63,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
127,1,07:14:17,3,59,11.5,20.1,,,,,,,,,,2.49,3.01,3.07,,,,,,,,,,8.57,3,0
128,1,07:14:39,2,56,10.9,,,,,,,,,,,2.54,2.91,,,,,,,,,,,5.45,3,0
129,2,07:15:02,2,60,10.0,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
130,1,07:17:01,2,62,11.5,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
131,2,07:17:15,2,63,9.4,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
132,2,07:18:31,2,60,9.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
133,2,07:19:28,2,71,5.2,,,,,,,,,,,0.56,1.02,,,,,,,,,,,1.58,2,0
134,2,07:19:32,2,70,10.8,,,,,,,,,,,3.56,3.38,,,,,,,,,,,6.95,3,0
135,2,07:21:02,3,62,18.7,4.5,,,,,,,,,,9.93,8.93,8.61,,,,,,,,,,27.47,6,0
136,2,07:24:10,3,65,9.9,11.5,,,,,,,,,,2.66,2.42,0.61,,,,,,,,,,5.69,3,0
137,1,07:25:09,2,55,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
138,1,07:25:35,2,59,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
139,2,07:26:01,2,60,9.4,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
140,1,07:28:22,2,66,10.7,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,3,0
141,1,07:31:32,4,57,11.3,16.5,2.8,,,,,,,,,2.38,3.15,1.84,1.11,,,,,,,,,8.47,3,0
142,2,07:31:47,2,62,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
143,2,07:31:49,2,70,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
144,1,07:33:59,2,65,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
145,2,07:34:05,2,67,11.3,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
146,1,07:38:03,2,58,8.7,,,,,,,,,,,1.73,0.82,,,,,,,,,,,2.54,2,0
147,1,07:39:47,2,60,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
148,1,07:40:19,2,58,9.9,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,3,0
149,1,07:40:26,2,65,12.8,,,,,,,,,,,3.52,2.13,,,,,,,,,,,5.65,3,0
150,2,07:42:07,2,66,9.8,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.40,3,0
151,1,07:42:15,2,65,12.8,,,,,,,,,,,3.95,2.41,,,,,,,,,,,6.36,3,0
152,1,07:43:13,5,61,17.3,4.2,34.7,4.2,,,,,,,,12.00,14.74,14.45,15.94,15.94,,,,,,,,73.06,9,0
153,1,07:45:15,2,60,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
154,1,07:46:05,2,64,9.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
155,1,07:46:46,2,69,9.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
156,1,07:46:54,2,60,11.7,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.74,3,0
157,2,07:48:35,5,62,20.1,4.2,30.0,10.1,,,,,,,,10.65,10.13,10.86,10.44,10.87,,,,,,,,52.96,16,0
158,1,07:49:34,2,62,9.4,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0
159,2,07:50:07,4,61,8.2,8.3,9.0,,,,,,,,,1.43,1.41,1.54,0.41,,,,,,,,,4.79,2,0
160,2,07:51:52,2,62,5.1,,,,,,,,,,,0.67,1.23,,,,,,,,,,,1.90,2,0
162,2,07:51:54,2,62,5.2,,,,,,,,,,,0.96,1.40,,,,,,,,,,,2.36,2,0
163,2,07:51:54,2,63,5.3,,,,,,,,,,,0.97,1.59,,,,,,,,,,,2.56,2,0
164,2,07:51:55,2,62,5.4,,,,,,,,,,,0.82,1.17,,,,,,,,,,,2.00,2,0
165,2,07:51:56,2,63,5.4,,,,,,,,,,,0.86,1.34,,,,,,,,,,,2.19,2,0
166,2,07:51:58,2,62,5.1,,,,,,,,,,,0.60,1.17,,,,,,,,,,,1.77,2,0
167,2,07:51:58,2,62,5.4,,,,,,,,,,,0.96,1.36,,,,,,,,,,,2.32,2,0
168,2,07:52:00,2,63,5.3,,,,,,,,,,,1.07,1.35,,,,,,,,,,,2.43,2,0
169,2,07:52:01,2,62,5.2,,,,,,,,,,,0.69,1.10,,,,,,,,,,,1.79,2,0
170,2,07:52:02,2,63,5.2,,,,,,,,,,,0.58,0.94,,,,,,,,,,,1.52,2,0
172,2,07:52:02,2,62,4.9,,,,,,,,,,,0.65,0.87,,,,,,,,,,,1.52,1,0
173,2,07:52:03,2,62,5.2,,,,,,,,,,,0.64,0.90,,,,,,,,,,,1.53,2,0
174,2,07:52:03,2,63,5.2,,,,,,,,,,,1.04,1.31,,,,,,,,,,,2.35,2,0
175,2,07:52:04,2,62,5.2,,,,,,,,,,,0.74,0.92,,,,,,,,,,,1.66,2,0
176,2,07:52:04,2,62,5.3,,,,,,,,,,,0.76,1.44,,,,,,,,,,,2.20,2,0
178,2,07:52:05,2,63,5.4,,,,,,,,,,,0.75,1.20,,,,,,,,,,,1.95,2,0
179,2,07:52:06,2,65,5.4,,,,,,,,,,,0.94,1.54,,,,,,,,,,,2.48,2,0
180,2,07:52:07,2,62,5.1,,,,,,,,,,,0.68,0.96,,,,,,,,,,,1.64,2,0
181,2,07:52:07,2,62,5.2,,,,,,,,,,,0.72,1.22,,,,,,,,,,,1.94,2,0
182,2,07:52:08,2,60,5.2,,,,,,,,,,,0.78,1.46,,,,,,,,,,,2.24,2,0
183,2,07:52:08,2,61,5.3,,,,,,,,,,,0.80,1.13,,,,,,,,,,,1.93,2,0
184,2,07:52:10,2,61,5.2,,,,,,,,,,,0.73,0.99,,,,,,,,,,,1.72,2,0
185,2,07:52:12,2,65,11.6,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0
186,2,07:52:15,2,62,12.0,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
187,2,07:52:47,2,63,10.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
188,1,07:54:01,2,61,9.5,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
189,1,07:54:05,2,60,10.2,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,3,0
190,1,07:54:09,2,62,9.4,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0
191,1,07:54:24,2,62,8.5,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0
192,1,07:55:34,2,62,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0
193,2,07:55:44,5,59,14.8,2.7,6.4,6.7,,,,,,,,0.42,2.42,0.44,1.47,0.41,,,,,,,,5.17,0,0
194,2,07:56:31,3,65,26.4,8.6,,,,,,,,,,0.47,2.10,1.71,,,,,,,,,,4.28,0,0
195,1,07:57:02,2,64,10.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0
196,1,07:58:23,2,60,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
197,2,07:59:15,6,62,10.1,9.1,2.1,7.6,9.1,,,,,,,2.05,1.52,2.16,0.43,2.40,0.45,,,,,,,9.00,0,0
198,1,08:01:53,2,60,10.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
199,1,08:04:02,2,62,9.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
200,1,08:04:07,2,63,9.0,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,0
201,1,08:04:29,2,65,8.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
202,1,08:04:38,2,62,8.6,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
203,2,08:05:45,2,63,8.1,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
204,1,08:07:43,2,58,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
205,1,08:08:13,2,63,9.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
206,1,08:09:21,2,61,9.6,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
207,2,08:09:47,2,66,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
208,2,08:10:46,2,65,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
209,2,08:11:06,2,63,11.0,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,3,0
210,2,08:12:34,2,63,10.0,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,3,0
211,2,08:15:06,2,63,9.5,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.45,2,0
212,1,08:17:21,2,62,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
213,1,08:18:22,2,67,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
214,2,08:18:29,2,59,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
215,2,08:18:41,2,60,12.0,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.96,3,0
216,1,08:18:41,2,59,12.0,,,,,,,,,,,3.63,2.29,,,,,,,,,,,5.92,3,0
217,2,08:20:09,4,60,13.3,20.6,3.9,,,,,,,,,4.70,4.56,1.61,2.63,,,,,,,,,13.50,3,0
218,2,08:20:37,2,60,8.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
219,2,08:21:11,2,62,11.5,,,,,,,,,,,2.63,3.33,,,,,,,,,,,5.95,3,0
220,1,08:22:17,2,60,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
221,2,08:22:19,2,57,8.1,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
222,1,08:24:06,2,65,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
223,1,08:24:20,2,57,11.7,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
224,2,08:24:47,5,5,4.0,4.0,36.7,4.0,,,,,,,,12.73,-90.04,16.40,8.51,9.33,,,,,,,,-43.07,14,0
225,2,08:25:32,2,63,9.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
226,1,08:25:38,2,53,9.2,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
227,1,08:25:40,2,63,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
228,1,08:25:43,2,61,8.2,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0
229,1,08:25:44,2,63,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
230,1,08:25:59,2,61,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
231,1,08:26:48,5,65,17.0,4.2,36.0,4.1,,,,,,,,11.92,14.16,14.29,7.24,7.49,,,,,,,,55.10,9,0
232,1,08:26:57,4,60,13.3,19.9,2.9,,,,,,,,,3.99,4.57,2.28,4.38,,,,,,,,,15.22,3,0
233,1,08:27:20,2,57,11.8,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.24,3,0
234,1,08:27:40,2,48,8.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
235,1,08:28:05,2,54,9.2,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
236,2,08:28:23,2,72,10.7,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0
237,1,08:30:00,2,60,9.6,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
238,1,08:31:14,2,59,9.3,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
239,1,08:31:16,2,59,9.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
240,1,08:31:33,2,58,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
241,2,08:31:39,2,60,12.0,,,,,,,,,,,3.92,3.26,,,,,,,,,,,7.18,3,0
242,1,08:32:12,2,62,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
243,2,08:34:00,2,62,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
244,2,08:34:10,2,60,8.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
245,2,08:34:39,2,62,9.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
246,1,08:34:54,2,62,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
247,1,08:35:53,2,57,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
248,1,08:36:57,2,60,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
249,1,08:37:08,2,60,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
250,1,08:37:30,2,57,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
251,1,08:37:43,2,60,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
252,1,08:38:24,2,61,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
253,1,08:38:32,2,62,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
254,1,08:38:44,2,60,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
255,1,08:38:53,3,57,9.6,12.8,,,,,,,,,,1.70,1.58,0.67,,,,,,,,,,3.94,2,0
256,1,08:39:05,2,58,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
257,2,08:39:48,2,60,10.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
260,1,08:40:34,2,62,8.6,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.19,2,0
261,2,08:40:41,2,65,10.5,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
262,2,08:40:44,2,63,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
263,1,08:41:09,2,60,10.0,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0
264,1,08:42:40,2,53,9.4,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
265,2,08:43:05,2,61,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
266,2,08:43:07,2,57,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
267,1,08:43:29,2,59,8.9,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
268,2,08:44:14,3,59,11.6,18.9,,,,,,,,,,3.12,2.89,0.58,,,,,,,,,,6.59,3,0
269,1,08:45:19,2,63,11.7,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
270,2,08:45:33,2,63,9.8,,,,,,,,,,,4.38,3.33,,,,,,,,,,,7.70,2,0
271,1,08:45:41,2,57,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
272,1,08:46:20,2,62,9.2,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
273,1,08:46:49,2,61,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0
274,1,08:48:07,2,66,9.0,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
275,1,08:48:14,5,58,16.7,4.3,26.9,4.0,,,,,,,,10.82,6.17,6.64,6.59,6.17,,,,,,,,36.40,9,0
276,1,08:48:16,2,57,9.1,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
277,1,08:48:42,2,64,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
278,1,08:49:15,2,61,9.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
279,1,08:49:21,2,60,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
280,2,08:49:29,2,62,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
281,2,08:49:30,2,60,8.7,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.16,2,0
282,2,08:49:54,2,60,12.0,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
283,2,08:50:28,2,58,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
284,1,08:50:32,2,63,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
285,2,08:50:56,2,62,12.0,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,3,0
286,2,08:51:01,2,60,10.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
287,2,08:51:16,2,62,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
288,1,08:52:36,2,53,9.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
289,2,08:53:01,2,62,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
290,1,08:53:24,4,29,11.7,14.1,2.9,,,,,,,,,4.36,3.03,0.73,0.82,,,,,,,,,8.95,3,0
291,1,08:53:43,2,58,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
292,1,08:54:01,2,57,11.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
293,2,08:54:31,2,62,8.8,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
294,1,08:54:44,3,59,9.4,12.6,,,,,,,,,,2.53,2.30,0.42,,,,,,,,,,5.25,2,0
295,2,08:54:46,2,57,11.0,,,,,,,,,,,3.48,3.36,,,,,,,,,,,6.84,3,0
296,1,08:55:07,2,63,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
297,1,08:56:56,2,63,9.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
298,1,08:58:13,5,63,19.0,4.4,29.8,10.9,,,,,,,,11.36,15.90,15.88,16.51,17.34,,,,,,,,77.00,16,0
299,1,08:58:16,3,65,13.2,14.5,,,,,,,,,,4.45,2.85,2.86,,,,,,,,,,10.16,3,0
300,1,08:58:18,2,65,11.5,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
301,2,08:58:20,2,68,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
302,2,08:58:57,2,61,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
304,1,09:01:01,2,60,9.3,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
306,1,09:01:04,2,63,9.6,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0
307,2,09:02:59,2,68,9.1,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
308,2,09:03:23,2,61,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
309,2,09:04:50,5,62,14.2,4.3,28.1,4.1,,,,,,,,10.29,5.28,5.28,4.14,4.47,,,,,,,,29.46,9,0
310,1,09:06:39,2,57,10.3,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0
311,2,09:07:26,2,63,10.4,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
312,2,09:07:27,2,62,5.3,,,,,,,,,,,0.78,1.07,,,,,,,,,,,1.86,2,0
313,1,09:08:02,2,70,11.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
314,1,09:09:29,2,58,11.5,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
315,2,09:09:40,2,65,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
316,2,09:09:48,2,66,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0
317,1,09:11:42,2,60,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
318,1,09:12:04,2,61,8.9,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
319,2,09:13:39,2,62,9.8,,,,,,,,,,,4.64,2.93,,,,,,,,,,,7.56,3,0
320,1,09:14:06,2,65,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
321,1,09:14:15,2,58,9.8,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
322,1,09:15:20,2,72,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
323,1,09:15:32,2,62,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
324,2,09:15:34,2,65,8.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0
325,2,09:15:42,2,70,8.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
326,1,09:16:10,2,65,13.2,,,,,,,,,,,4.27,2.77,,,,,,,,,,,7.04,3,0
327,1,09:16:28,2,66,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0
328,1,09:16:44,2,62,10.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,3,0
329,1,09:17:15,2,54,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
330,2,09:17:20,2,67,11.0,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0
331,2,09:17:30,2,63,10.0,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0
332,2,09:17:52,2,66,9.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
333,1,09:19:20,2,62,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
334,1,09:19:28,2,61,10.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
335,1,09:19:38,2,60,11.5,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
336,1,09:19:45,2,62,9.4,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.51,2,0
337,1,09:20:17,3,57,10.4,15.3,,,,,,,,,,2.59,2.10,0.54,,,,,,,,,,5.23,3,0
338,1,09:20:31,2,62,10.8,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
339,1,09:21:31,5,64,16.2,4.3,31.4,4.3,,,,,,,,12.07,15.54,15.37,15.37,16.05,,,,,,,,74.40,9,0
340,2,09:21:44,2,61,8.8,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
341,1,09:22:13,2,62,9.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
342,2,09:25:13,2,58,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
343,1,09:25:16,2,56,8.6,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
344,1,09:26:37,2,57,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,3,0
345,2,09:27:32,2,67,11.0,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
346,1,09:31:07,2,59,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
347,2,09:32:11,2,63,13.4,,,,,,,,,,,4.02,8.50,,,,,,,,,,,12.52,5,0
348,1,09:32:45,2,59,10.9,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0
349,1,09:32:49,4,55,12.9,21.0,2.6,,,,,,,,,3.03,3.55,2.83,2.72,,,,,,,,,12.13,3,0
350,1,09:32:50,2,56,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
351,1,09:32:52,2,53,11.7,,,,,,,,,,,4.66,2.98,,,,,,,,,,,7.64,3,0
352,1,09:34:27,2,63,11.5,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
353,1,09:34:28,2,65,12.0,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
354,2,09:34:55,2,70,10.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,3,0
355,2,09:35:52,2,58,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
356,2,09:35:55,2,62,12.8,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.69,3,0
357,1,09:36:43,2,56,9.7,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
358,2,09:36:55,2,60,9.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
359,2,09:38:23,2,60,10.4,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0
360,1,09:38:43,2,52,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
361,1,09:38:44,2,54,8.8,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
362,2,09:38:52,2,58,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
363,2,09:39:06,2,65,16.0,,,,,,,,,,,7.29,9.74,,,,,,,,,,,17.03,5,0
364,2,09:40:23,2,65,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0
365,1,09:41:53,2,67,8.3,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,2,0