veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,74,19.4,4.3,33.8,4.0,,,,,,,,11.14,11.79,12.40,7.39,6.70,,,,,,,,49.42,9,0
2,4,00:00:05,5,66,21.0,4.2,32.3,4.0,,,,,,,,9.77,7.66,7.31,6.30,5.95,,,,,,,,36.98,9,0
3,4,00:00:22,2,75,9.8,,,,,,,,,,,2.68,2.88,,,,,,,,,,,5.56,2,0
4,1,00:00:33,2,55,7.6,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
5,4,00:00:35,5,65,13.2,28.1,3.0,3.0,,,,,,,,4.50,7.58,5.87,6.82,6.19,,,,,,,,30.97,3,0
6,2,00:01:14,2,73,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
7,1,00:01:23,5,69,18.2,4.1,36.7,4.0,,,,,,,,10.93,13.38,14.90,8.51,9.16,,,,,,,,56.88,9,0
8,1,00:01:25,2,71,10.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
9,4,00:02:00,2,70,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
10,3,00:02:00,2,72,8.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
11,4,00:02:10,5,68,16.6,4.3,34.9,3.9,,,,,,,,10.15,15.56,14.67,15.31,16.45,,,,,,,,72.14,9,0
12,1,00:02:13,5,65,19.5,4.3,33.1,4.0,,,,,,,,11.59,11.22,12.89,12.75,14.53,,,,,,,,62.98,9,0
13,4,00:02:24,5,65,12.4,21.9,9.4,22.0,,,,,,,,9.34,11.78,7.80,10.48,7.25,,,,,,,,46.65,11,0
14,4,00:02:33,2,12,1.5,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,14,0
15,3,00:02:54,2,75,10.2,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,3,0
16,4,00:02:57,5,65,11.7,4.2,34.8,4.1,,,,,,,,10.06,11.08,9.42,8.14,9.41,,,,,,,,48.11,9,0
17,1,00:02:59,5,59,16.6,4.3,34.0,4.0,,,,,,,,11.30,13.06,13.56,13.52,14.72,,,,,,,,66.16,9,0
18,4,00:03:14,2,71,12.9,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.61,3,0
19,4,00:03:22,2,67,9.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
20,1,00:03:53,5,70,17.4,4.2,36.3,4.0,,,,,,,,11.80,10.77,11.24,9.70,9.88,,,,,,,,53.39,9,0
21,1,00:03:56,5,72,16.7,4.2,38.2,4.0,,,,,,,,11.01,11.60,11.76,6.43,7.04,,,,,,,,47.83,9,0
22,4,00:03:59,2,70,10.0,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,3,0
23,4,00:04:10,5,68,11.9,4.1,31.8,4.0,,,,,,,,8.43,9.81,9.61,7.66,8.20,,,,,,,,43.70,9,0
24,1,00:04:37,5,62,16.7,4.2,29.7,10.2,,,,,,,,11.19,5.59,5.85,3.87,5.32,,,,,,,,31.82,16,0
25,1,00:04:45,5,65,12.4,20.9,9.3,22.9,,,,,,,,11.49,14.65,10.51,14.10,11.97,,,,,,,,62.72,11,0
26,2,00:04:46,5,67,17.6,4.3,32.3,10.1,,,,,,,,10.79,10.46,10.37,10.36,10.80,,,,,,,,52.79,16,0
27,4,00:04:48,2,69,9.7,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,2,0
28,4,00:05:25,5,71,17.3,4.3,34.6,4.0,,,,,,,,10.68,9.87,9.83,10.72,9.74,,,,,,,,50.83,9,0
29,4,00:05:41,5,63,11.6,4.1,33.2,4.1,,,,,,,,8.02,7.04,4.39,5.04,5.65,,,,,,,,30.14,9,0
30,1,00:06:06,5,69,15.6,4.2,32.6,4.1,,,,,,,,12.55,12.85,12.52,7.11,6.50,,,,,,,,51.53,9,0
31,4,00:06:38,2,14,1.7,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.79,14,0
32,4,00:06:53,5,65,19.6,4.3,30.8,4.0,,,,,,,,9.31,5.55,5.50,5.07,5.00,,,,,,,,30.43,9,0
33,2,00:07:11,5,70,16.2,4.3,35.9,4.0,,,,,,,,10.69,12.91,12.64,12.30,12.99,,,,,,,,61.52,9,0
34,1,00:07:12,5,60,11.9,20.9,9.5,21.8,,,,,,,,10.62,16.45,16.00,9.64,11.86,,,,,,,,64.57,11,0
35,4,00:07:16,2,71,7.7,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.09,2,0
36,1,00:07:48,5,68,16.9,4.2,35.4,4.0,,,,,,,,11.86,6.49,6.62,5.60,3.78,,,,,,,,34.35,9,0
37,1,00:07:54,2,71,9.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.90,2,0
38,1,00:08:03,4,66,12.4,35.0,4.0,,,,,,,,,9.52,13.32,6.89,7.47,,,,,,,,,37.20,8,0
39,2,00:08:10,5,70,17.0,4.4,37.6,4.0,,,,,,,,11.30,7.55,7.44,4.69,5.25,,,,,,,,36.22,9,0
40,4,00:08:14,2,83,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
41,1,00:08:27,5,71,18.2,4.2,31.8,3.9,,,,,,,,11.05,14.29,15.33,12.00,12.76,,,,,,,,65.43,9,0
42,2,00:08:40,5,72,17.9,4.3,32.7,4.1,,,,,,,,11.01,8.60,8.79,10.21,10.78,,,,,,,,49.37,9,0
43,2,00:08:42,5,72,17.2,4.3,35.1,4.1,,,,,,,,10.16,12.02,12.53,11.76,12.61,,,,,,,,59.09,9,0
44,2,00:09:05,5,68,17.5,4.3,37.2,4.1,,,,,,,,10.59,7.65,7.26,4.42,7.67,,,,,,,,37.57,9,0
45,4,00:09:17,5,73,11.4,4.4,34.0,4.0,,,,,,,,9.86,10.53,10.22,10.77,10.73,,,,,,,,52.11,9,0
46,1,00:09:30,5,61,16.9,4.1,32.8,4.0,,,,,,,,12.21,15.50,15.78,15.36,16.14,,,,,,,,74.99,9,0
47,2,00:09:43,2,75,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
48,1,00:09:49,2,70,8.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
49,3,00:10:04,2,70,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
50,2,00:10:22,5,67,11.8,4.4,32.0,4.1,,,,,,,,9.84,12.54,12.03,10.01,10.26,,,,,,,,54.67,9,0
51,4,00:10:54,5,68,19.9,4.2,29.9,10.0,,,,,,,,10.18,13.03,12.80,17.85,17.44,,,,,,,,71.30,16,0
52,4,00:11:04,5,63,19.9,4.3,31.6,4.0,,,,,,,,9.81,15.30,15.38,16.46,14.50,,,,,,,,71.46,9,0
53,4,00:11:07,2,67,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
54,2,00:11:33,5,69,18.2,4.4,35.3,5.1,,,,,,,,11.17,11.85,12.86,10.48,10.31,,,,,,,,56.67,9,0
55,2,00:11:49,5,62,17.6,21.0,9.3,21.5,,,,,,,,9.87,13.27,12.50,11.71,12.84,,,,,,,,60.19,11,0
56,1,00:12:13,5,71,16.8,4.3,31.8,4.0,,,,,,,,13.65,15.64,15.99,15.86,15.30,,,,,,,,76.44,9,0
57,2,00:12:26,2,84,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
58,4,00:12:31,5,66,17.0,4.2,33.8,3.9,,,,,,,,9.50,9.93,9.67,11.16,10.65,,,,,,,,50.90,9,0
59,1,00:13:11,2,77,8.8,,,,,,,,,,,2.00,0.89,,,,,,,,,,,2.89,2,0
60,1,00:13:19,5,68,16.6,4.2,33.2,4.0,,,,,,,,12.52,16.24,17.54,13.75,13.56,,,,,,,,73.61,9,0
61,2,00:13:44,5,73,17.3,4.3,30.9,3.8,,,,,,,,10.52,13.97,12.06,12.19,13.54,,,,,,,,62.28,9,0
62,4,00:14:08,5,66,15.2,4.2,36.9,4.1,,,,,,,,9.74,11.49,11.66,8.93,9.48,,,,,,,,51.31,9,0
63,1,00:14:34,5,66,15.9,4.2,33.1,4.1,,,,,,,,11.72,13.02,12.78,11.56,11.38,,,,,,,,60.47,9,0
64,4,00:14:36,5,70,19.3,4.3,33.2,4.1,,,,,,,,9.98,14.90,15.01,15.90,14.76,,,,,,,,70.55,9,0
65,2,00:14:46,2,76,9.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
66,3,00:14:57,2,74,8.8,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
67,1,00:14:59,5,69,17.4,4.2,30.1,4.1,,,,,,,,11.89,12.54,13.86,10.97,12.38,,,,,,,,61.65,9,0
68,1,00:15:13,5,60,12.1,20.4,9.5,21.8,,,,,,,,11.65,16.09,12.30,8.34,7.86,,,,,,,,56.24,11,0
69,4,00:15:17,5,69,17.6,4.4,35.8,4.1,,,,,,,,10.95,9.62,9.57,8.10,7.99,,,,,,,,46.22,9,0
70,1,00:15:54,5,68,15.5,4.2,27.1,3.9,,,,,,,,9.53,9.74,10.43,5.00,6.11,,,,,,,,40.82,9,0
71,4,00:16:12,3,62,14.4,4.3,,,,,,,,,,8.85,6.52,6.15,,,,,,,,,,21.52,6,0
72,4,00:16:13,2,62,4.0,,,,,,,,,,,5.90,5.74,,,,,,,,,,,11.64,14,38
73,2,00:16:29,2,68,11.2,,,,,,,,,,,3.49,3.35,,,,,,,,,,,6.85,3,0
74,4,00:16:34,2,73,11.9,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
75,2,00:16:38,2,71,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
76,1,00:16:54,5,66,15.4,4.3,32.6,4.0,,,,,,,,12.87,15.05,15.85,13.60,14.68,,,,,,,,72.05,9,0
77,4,00:17:35,5,68,19.9,4.2,31.5,4.0,,,,,,,,9.61,7.70,7.35,7.07,6.68,,,,,,,,38.41,9,0
78,1,00:17:40,5,69,15.0,4.2,34.4,4.0,,,,,,,,11.50,12.57,12.05,10.54,10.46,,,,,,,,57.12,9,0
79,1,00:18:51,5,68,16.0,4.2,33.5,4.0,,,,,,,,11.06,13.15,14.28,13.54,14.20,,,,,,,,66.24,9,0
80,1,00:19:50,2,76,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
81,1,00:20:00,2,67,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
82,1,00:20:04,2,73,9.8,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
83,2,00:20:22,2,66,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
84,4,00:20:30,2,71,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
85,1,00:20:48,2,75,12.9,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.92,3,0
86,1,00:21:03,5,68,21.9,4.3,29.6,10.9,,,,,,,,14.45,11.97,12.74,17.03,17.69,,,,,,,,73.88,16,0
87,4,00:21:31,5,63,19.6,4.2,32.9,4.1,,,,,,,,10.37,12.43,12.18,5.24,5.13,,,,,,,,45.35,9,0
88,4,00:21:38,5,69,16.2,4.2,29.4,10.2,,,,,,,,9.21,4.83,4.51,2.88,3.66,,,,,,,,25.10,16,0
89,4,00:22:03,5,64,19.4,4.2,31.4,4.0,,,,,,,,8.52,8.46,8.44,5.48,5.18,,,,,,,,36.08,9,0
90,4,00:22:13,2,69,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
91,1,00:22:25,5,70,19.6,4.2,31.9,3.9,,,,,,,,11.72,7.35,7.89,5.88,5.75,,,,,,,,38.60,9,0
92,1,00:22:49,5,64,11.3,4.3,34.2,4.1,,,,,,,,10.64,7.90,7.48,4.22,5.00,,,,,,,,35.24,9,0
93,2,00:22:49,5,66,11.4,4.4,36.0,4.1,,,,,,,,9.66,12.03,12.17,8.20,9.36,,,,,,,,51.42,9,0
94,1,00:22:56,5,68,15.4,4.3,36.2,3.9,,,,,,,,11.89,12.81,11.49,9.22,9.85,,,,,,,,55.26,9,0
95,1,00:23:20,5,68,16.4,4.2,33.5,4.0,,,,,,,,13.54,13.96,14.52,13.19,14.33,,,,,,,,69.54,9,0
96,4,00:23:49,2,72,9.4,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
97,1,00:24:05,2,74,8.7,,,,,,,,,,,2.11,0.95,,,,,,,,,,,3.06,2,0
98,2,00:24:38,5,63,11.5,4.4,35.2,4.0,,,,,,,,9.59,10.58,10.90,7.53,7.46,,,,,,,,46.06,9,0
99,4,00:25:05,2,12,2.4,,,,,,,,,,,0.71,0.69,,,,,,,,,,,1.41,14,0
100,1,00:25:12,2,68,8.2,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
101,2,00:25:42,5,71,15.5,4.4,33.5,4.1,,,,,,,,10.22,8.51,8.19,7.48,7.72,,,,,,,,42.13,9,0
102,1,00:25:50,5,75,19.5,4.3,32.1,3.9,,,,,,,,11.35,11.34,10.94,7.65,12.39,,,,,,,,53.67,9,0
103,2,00:25:55,5,70,19.9,4.6,33.8,4.1,,,,,,,,9.81,9.41,9.25,9.33,9.92,,,,,,,,47.71,9,0
104,4,00:26:00,5,30,5.7,2.0,4.3,2.0,,,,,,,,5.06,7.13,6.75,7.54,7.68,,,,,,,,34.16,3,0
105,4,00:26:00,2,62,4.1,,,,,,,,,,,17.05,15.69,,,,,,,,,,,32.74,14,38
106,2,00:26:07,5,68,11.9,4.3,29.9,4.1,,,,,,,,9.67,9.09,8.42,10.48,10.38,,,,,,,,48.04,9,0
107,4,00:26:17,2,69,11.4,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.71,3,0
108,1,00:26:29,2,68,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,2,0
109,4,00:26:39,5,69,19.8,4.2,31.5,10.0,,,,,,,,9.13,7.16,6.50,4.16,5.30,,,,,,,,32.25,16,0
110,2,00:26:58,2,72,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
111,3,00:26:58,5,67,17.7,4.5,30.5,3.9,,,,,,,,10.37,14.01,14.65,13.92,14.90,,,,,,,,67.84,9,0
112,1,00:27:09,5,67,16.7,4.3,34.9,4.0,,,,,,,,12.71,10.19,9.92,6.58,7.65,,,,,,,,47.05,9,0
113,1,00:27:37,2,66,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
114,4,00:27:42,2,55,8.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
115,4,00:28:20,5,65,17.6,4.2,33.9,4.1,,,,,,,,10.10,6.08,5.84,4.09,4.28,,,,,,,,30.40,9,0
116,1,00:28:26,5,66,17.0,4.2,37.2,4.1,,,,,,,,11.00,7.60,8.00,6.80,6.63,,,,,,,,40.03,9,0
117,4,00:28:29,5,69,21.1,4.2,31.0,10.1,,,,,,,,9.98,6.31,6.40,4.14,4.67,,,,,,,,31.51,16,0
118,1,00:28:45,5,62,10.9,4.2,36.5,3.9,,,,,,,,10.32,12.72,13.60,9.76,10.72,,,,,,,,57.12,9,0
119,1,00:29:05,5,68,19.4,4.2,36.0,4.0,,,,,,,,13.59,10.62,15.50,10.69,12.19,,,,,,,,62.58,9,0
120,1,00:29:14,3,71,8.2,12.4,,,,,,,,,,2.01,1.83,0.94,,,,,,,,,,4.77,2,0
121,2,00:29:21,5,66,15.9,4.3,36.2,4.1,,,,,,,,10.62,8.73,8.99,8.13,8.58,,,,,,,,45.05,9,0
122,4,00:30:01,5,69,16.0,4.2,32.1,4.1,,,,,,,,9.42,8.06,8.70,5.52,5.52,,,,,,,,37.23,9,0
123,1,00:31:00,2,60,9.2,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
124,1,00:31:08,2,73,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
125,3,00:31:33,2,75,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
126,4,00:32:00,2,68,8.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0
127,2,00:32:40,5,70,19.9,4.4,28.6,4.1,,,,,,,,10.78,15.09,14.61,11.92,13.63,,,,,,,,66.02,9,0
128,4,00:33:06,2,69,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
129,4,00:33:36,5,66,13.0,21.6,10.0,22.6,,,,,,,,8.33,6.69,5.08,5.76,5.66,,,,,,,,31.52,11,0
130,2,00:33:38,5,72,19.2,4.3,30.2,10.1,,,,,,,,10.09,12.30,12.28,12.50,13.19,,,,,,,,60.37,16,0
131,4,00:34:54,5,71,16.9,4.2,35.2,3.9,,,,,,,,9.86,9.07,8.67,7.42,8.27,,,,,,,,43.29,9,0
132,1,00:35:00,6,70,11.1,4.3,19.6,9.7,22.2,,,,,,,9.67,8.71,8.92,14.67,12.15,11.43,,,,,,,65.55,12,0
133,1,00:35:27,2,73,10.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
134,1,00:35:29,2,73,11.5,,,,,,,,,,,3.66,4.02,,,,,,,,,,,7.68,3,0
135,2,00:37:19,5,65,12.4,4.4,35.7,4.0,,,,,,,,11.21,13.18,13.10,11.51,12.18,,,,,,,,61.19,9,0
136,1,00:37:20,5,56,12.5,21.0,9.5,22.0,,,,,,,,11.28,16.29,14.68,14.16,13.49,,,,,,,,69.91,11,0
137,4,00:37:24,5,68,12.1,4.2,33.7,4.0,,,,,,,,9.01,6.46,6.29,5.42,6.24,,,,,,,,33.43,9,0
138,4,00:37:27,5,69,12.3,4.2,28.3,3.9,,,,,,,,9.09,6.98,7.18,5.93,8.05,,,,,,,,37.22,9,0
139,4,00:37:31,5,64,16.6,4.2,33.9,4.0,,,,,,,,9.70,5.62,5.71,4.09,4.16,,,,,,,,29.29,9,0
140,4,00:38:27,4,70,10.0,10.0,10.1,,,,,,,,,2.36,1.64,2.26,1.41,,,,,,,,,7.67,3,0
141,2,00:38:28,2,76,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
142,4,00:38:57,5,64,12.1,4.3,33.4,4.1,,,,,,,,9.13,11.09,11.16,15.29,15.36,,,,,,,,62.04,9,0
143,2,00:39:18,2,73,10.9,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,3,0
144,4,00:40:02,5,69,17.3,4.2,30.3,3.9,,,,,,,,10.24,6.60,6.29,7.48,7.31,,,,,,,,37.93,9,0
145,4,00:41:43,5,63,18.6,4.2,30.2,9.8,,,,,,,,10.42,14.85,15.06,14.85,14.93,,,,,,,,70.10,16,0
146,4,00:41:52,5,65,12.4,21.1,9.3,22.1,,,,,,,,9.21,14.39,10.39,13.45,14.20,,,,,,,,61.65,11,0
147,1,00:41:53,2,62,11.4,,,,,,,,,,,4.78,3.53,,,,,,,,,,,8.32,3,0
148,4,00:42:05,5,63,11.6,21.7,9.6,22.5,,,,,,,,8.22,13.74,7.80,6.22,5.61,,,,,,,,41.59,11,0
149,4,00:42:22,5,60,11.8,20.8,9.1,22.0,,,,,,,,9.33,11.90,8.72,9.20,9.33,,,,,,,,48.48,11,0
150,4,00:42:29,2,12,1.5,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,14,0
151,4,00:42:48,2,68,9.3,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
152,1,00:43:14,5,65,14.9,4.3,31.5,4.0,,,,,,,,11.22,7.36,7.69,4.81,7.99,,,,,,,,39.08,9,0
153,1,00:44:22,5,63,15.4,4.2,33.2,4.0,,,,,,,,11.37,10.67,10.47,10.75,12.12,,,,,,,,55.39,9,0
154,4,00:45:25,5,66,15.8,4.2,32.7,9.9,,,,,,,,10.65,8.72,8.49,7.76,7.41,,,,,,,,43.04,16,0
155,2,00:45:32,2,80,10.8,,,,,,,,,,,3.17,3.81,,,,,,,,,,,6.98,3,0
156,1,00:45:38,5,63,17.8,4.2,34.1,4.0,,,,,,,,10.74,17.11,19.11,14.30,15.56,,,,,,,,76.82,9,0
157,4,00:45:54,2,71,9.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
158,4,00:46:02,2,71,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
159,1,00:46:16,2,73,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
160,1,00:46:26,5,66,17.0,4.1,32.0,4.0,,,,,,,,12.78,11.77,11.59,7.47,7.56,,,,,,,,51.18,9,0
161,1,00:46:34,5,69,16.9,4.1,35.0,3.9,,,,,,,,11.16,11.04,10.88,8.96,10.80,,,,,,,,52.83,9,0
162,4,00:47:29,5,67,15.5,4.3,31.7,4.0,,,,,,,,10.36,12.08,12.21,11.89,13.54,,,,,,,,60.08,9,0
163,4,00:48:26,2,57,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
164,4,00:48:50,5,73,10.8,4.2,34.6,4.0,,,,,,,,8.21,4.96,4.81,5.28,3.77,,,,,,,,27.03,9,0
165,4,00:48:58,5,73,19.3,4.3,33.4,10.9,,,,,,,,7.85,13.83,13.92,16.11,18.07,,,,,,,,69.78,16,0
166,4,00:49:17,5,68,12.2,4.3,28.2,4.0,,,,,,,,9.16,7.58,6.23,7.59,8.18,,,,,,,,38.74,9,0
167,2,00:49:43,5,70,16.4,4.4,29.1,10.3,,,,,,,,11.08,11.29,11.06,12.58,12.46,,,,,,,,58.46,16,0
168,1,00:50:01,5,68,19.8,4.2,34.7,4.0,,,,,,,,12.13,16.46,17.61,13.69,12.90,,,,,,,,72.80,9,0
169,1,00:50:27,5,68,13.0,4.3,29.1,4.0,,,,,,,,11.00,9.22,8.90,5.80,7.49,,,,,,,,42.41,9,0
170,1,00:50:47,5,59,12.8,21.2,9.4,22.0,,,,,,,,11.53,19.92,16.48,14.41,14.94,,,,,,,,77.28,11,0
171,1,00:51:27,5,71,17.2,4.2,32.9,10.1,,,,,,,,9.48,11.30,11.20,9.88,11.63,,,,,,,,53.47,16,0
172,1,00:53:08,5,62,15.7,4.2,32.2,4.0,,,,,,,,11.39,14.83,15.50,10.13,11.64,,,,,,,,63.50,9,0
173,1,00:54:04,2,12,2.6,,,,,,,,,,,0.75,0.79,,,,,,,,,,,1.54,14,0
174,1,00:54:07,5,58,16.5,4.2,32.6,4.0,,,,,,,,11.84,17.08,16.68,14.82,15.85,,,,,,,,76.27,9,0
176,4,00:55:12,5,66,17.3,4.2,31.8,4.1,,,,,,,,10.21,13.39,13.68,10.17,10.35,,,,,,,,57.81,9,0
177,3,00:55:17,2,73,8.8,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
178,4,00:55:18,5,65,17.0,4.2,36.8,4.0,,,,,,,,10.90,12.22,12.03,10.63,10.69,,,,,,,,56.47,9,0
179,4,00:55:47,5,66,18.3,4.3,31.2,4.2,,,,,,,,9.82,5.26,5.47,4.14,4.80,,,,,,,,29.49,9,0
180,4,00:55:59,2,74,11.5,,,,,,,,,,,3.15,3.58,,,,,,,,,,,6.73,3,0
181,4,00:56:29,2,71,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
182,3,00:57:34,2,68,21.2,,,,,,,,,,,7.75,13.41,,,,,,,,,,,21.16,5,0
183,4,00:57:34,5,67,18.0,4.6,35.6,4.0,,,,,,,,10.89,13.92,14.00,14.84,15.81,,,,,,,,69.46,9,0
184,3,00:57:44,2,73,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
185,4,00:57:49,3,68,12.8,21.9,,,,,,,,,,8.56,11.14,6.04,,,,,,,,,,25.74,8,0
186,1,00:58:21,5,69,17.5,4.2,35.3,4.0,,,,,,,,11.77,12.35,11.72,12.55,13.82,,,,,,,,62.21,9,0
187,1,00:58:28,5,70,15.7,4.2,32.4,4.0,,,,,,,,10.60,9.57,9.63,6.54,5.96,,,,,,,,42.31,9,0
188,4,00:58:53,2,65,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
189,4,00:59:32,5,68,13.7,4.3,33.8,4.0,,,,,,,,9.19,12.93,12.40,6.29,7.81,,,,,,,,48.62,9,0
190,1,00:59:41,2,72,9.5,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0
191,4,01:00:35,5,68,17.3,4.3,33.3,4.1,,,,,,,,10.97,17.48,17.33,14.21,14.10,,,,,,,,74.09,9,0
192,4,01:01:42,2,73,12.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
193,4,01:02:19,5,68,13.7,4.2,29.9,10.0,,,,,,,,9.05,4.24,4.57,2.21,3.14,,,,,,,,23.21,16,0
194,1,01:02:41,5,70,11.8,4.3,29.6,4.1,,,,,,,,11.75,9.88,10.40,9.06,9.76,,,,,,,,50.84,9,0
195,4,01:02:56,5,66,15.2,4.2,30.0,4.0,,,,,,,,10.21,12.12,11.81,7.97,7.98,,,,,,,,50.08,9,0
196,1,01:03:08,2,75,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
197,1,01:03:54,2,76,8.8,,,,,,,,,,,2.21,2.33,,,,,,,,,,,4.53,2,0
198,4,01:04:23,5,64,17.2,4.3,34.3,4.0,,,,,,,,10.92,9.16,8.45,9.81,9.64,,,,,,,,47.97,9,0
199,1,01:04:42,2,70,8.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
200,3,01:04:46,2,73,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
201,4,01:04:59,2,70,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
202,4,01:07:04,5,73,16.8,4.2,38.0,4.0,,,,,,,,10.35,6.74,6.22,4.97,3.71,,,,,,,,31.98,9,0
203,4,01:07:40,5,68,19.1,4.2,30.0,10.0,,,,,,,,9.88,12.78,14.04,15.20,15.32,,,,,,,,67.22,16,0
204,1,01:08:48,5,66,17.3,4.2,30.2,10.1,,,,,,,,13.24,14.26,15.75,14.58,15.72,,,,,,,,73.54,16,0
205,4,01:09:14,5,66,12.6,21.4,9.2,21.7,,,,,,,,8.01,11.15,6.69,9.89,6.75,,,,,,,,42.49,11,0
206,4,01:12:30,5,63,16.5,4.2,35.0,3.9,,,,,,,,10.92,14.04,14.24,13.42,14.74,,,,,,,,67.35,9,0
207,2,01:12:44,2,73,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
208,4,01:13:37,5,68,12.0,4.3,35.4,4.0,,,,,,,,8.85,8.92,8.81,8.90,10.24,,,,,,,,45.72,9,0
209,4,01:13:53,2,62,8.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
210,2,01:14:05,4,67,11.0,18.7,2.7,,,,,,,,,3.18,5.27,2.52,2.79,,,,,,,,,13.76,3,0
211,4,01:14:25,5,67,12.6,4.2,37.2,4.0,,,,,,,,10.14,15.13,14.64,12.06,13.80,,,,,,,,65.77,9,0
213,4,01:14:35,5,68,14.9,4.4,32.3,4.0,,,,,,,,10.53,15.70,15.19,15.30,15.67,,,,,,,,72.39,9,0
214,1,01:14:40,2,67,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
215,1,01:15:07,5,66,11.2,4.2,33.8,4.0,,,,,,,,10.64,6.63,6.01,5.85,5.95,,,,,,,,35.08,9,0
216,1,01:15:25,5,76,20.1,4.3,31.3,10.1,,,,,,,,9.79,11.06,11.40,12.58,14.01,,,,,,,,58.84,16,0
217,2,01:15:49,3,80,19.9,4.7,,,,,,,,,,5.85,5.53,6.34,,,,,,,,,,17.72,6,0
218,1,01:15:49,3,55,13.5,3.3,,,,,,,,,,9.13,8.55,8.25,,,,,,,,,,25.92,6,36
219,2,01:15:50,3,34,17.4,1.9,,,,,,,,,,3.23,1.64,1.99,,,,,,,,,,6.86,6,38
222,1,01:16:49,5,66,17.2,4.2,33.4,4.0,,,,,,,,11.55,8.17,7.24,7.07,5.89,,,,,,,,39.91,9,0
223,1,01:16:58,2,75,9.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0
224,4,01:18:03,2,67,21.7,,,,,,,,,,,9.19,9.45,,,,,,,,,,,18.64,5,0
225,4,01:18:29,5,69,17.5,4.2,32.3,4.0,,,,,,,,11.40,6.03,6.41,3.92,4.12,,,,,,,,31.89,9,0
226,1,01:18:47,5,70,17.7,4.2,34.8,4.0,,,,,,,,10.58,5.86,6.61,2.97,3.73,,,,,,,,29.74,9,0
227,1,01:19:18,5,73,17.4,4.2,31.8,4.1,,,,,,,,13.44,14.61,15.70,15.41,17.60,,,,,,,,76.76,9,0
229,4,01:19:37,5,68,16.9,4.3,36.3,3.9,,,,,,,,10.76,15.22,14.14,14.44,13.99,,,,,,,,68.54,9,0
230,3,01:20:05,5,69,12.0,4.3,35.2,3.9,,,,,,,,10.88,13.20,13.46,13.57,15.04,,,,,,,,66.14,9,0
231,2,01:20:15,5,68,19.7,4.3,31.1,4.1,,,,,,,,10.73,12.21,12.23,12.69,12.62,,,,,,,,60.48,9,0
232,4,01:20:15,6,71,16.9,4.3,21.0,8.8,22.7,,,,,,,9.56,8.34,8.02,12.25,5.32,5.34,,,,,,,48.83,12,0
233,2,01:20:26,5,65,16.4,4.3,32.8,4.0,,,,,,,,9.76,7.44,7.56,8.48,9.27,,,,,,,,42.51,9,0
234,1,01:20:49,2,71,10.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.70,3,0
235,2,01:21:40,5,65,19.4,4.3,32.7,4.1,,,,,,,,9.91,11.89,11.98,12.57,12.52,,,,,,,,58.87,9,0
236,4,01:22:50,2,70,13.0,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0
237,4,01:23:04,5,70,17.1,4.2,31.7,4.0,,,,,,,,9.92,6.03,5.94,4.72,5.05,,,,,,,,31.65,9,0
238,4,01:23:39,5,62,17.5,21.0,9.3,22.0,,,,,,,,8.99,14.68,11.36,9.11,9.85,,,,,,,,53.99,11,0
239,4,01:23:43,5,66,12.4,21.4,9.1,22.4,,,,,,,,9.28,14.35,12.93,13.64,12.80,,,,,,,,62.99,11,0
240,2,01:24:56,2,57,8.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
241,1,01:25:33,5,68,19.9,4.2,32.4,4.0,,,,,,,,11.90,9.07,9.57,8.13,7.24,,,,,,,,45.92,9,0
242,4,01:26:13,2,65,22.6,,,,,,,,,,,8.01,11.68,,,,,,,,,,,19.69,5,0
243,4,01:28:13,5,60,11.9,20.6,9.4,22.0,,,,,,,,9.96,17.75,14.50,13.11,15.78,,,,,,,,71.10,11,0
244,4,01:28:17,5,61,12.6,20.8,9.4,22.2,,,,,,,,10.39,14.54,14.14,11.20,15.25,,,,,,,,65.53,11,0
245,2,01:28:27,5,75,13.4,4.3,31.0,4.1,,,,,,,,10.73,13.29,12.98,13.53,13.55,,,,,,,,64.09,9,0
246,4,01:28:59,2,71,9.6,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,2,0
247,3,01:29:03,2,70,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
248,4,01:29:21,5,69,12.1,4.3,31.8,4.0,,,,,,,,9.16,7.74,7.36,8.09,8.58,,,,,,,,40.94,9,0
249,4,01:29:28,5,65,16.3,4.6,34.8,4.1,,,,,,,,11.35,15.15,15.49,14.13,14.19,,,,,,,,70.31,9,0
250,3,01:29:32,2,80,9.9,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0
251,2,01:31:28,5,70,16.1,4.3,33.1,4.2,,,,,,,,10.19,13.91,14.18,12.50,12.65,,,,,,,,63.45,9,0
252,1,01:31:40,2,75,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
253,1,01:31:55,5,60,16.2,4.2,37.9,4.1,,,,,,,,12.82,18.02,18.17,10.02,10.54,,,,,,,,69.57,9,0
254,4,01:32:59,2,67,8.3,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
255,4,01:33:07,5,66,14.9,4.2,36.2,3.9,,,,,,,,8.62,10.47,10.39,10.51,10.04,,,,,,,,50.02,9,0
256,4,01:34:00,5,65,16.6,4.2,33.4,4.0,,,,,,,,11.05,6.24,5.89,4.60,4.99,,,,,,,,32.76,9,0
257,4,01:34:45,2,67,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
258,2,01:34:46,2,76,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
259,1,01:34:49,2,76,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
260,4,01:35:31,2,71,11.4,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
261,4,01:35:56,2,70,8.5,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
262,4,01:36:37,5,74,19.4,4.1,31.5,3.8,,,,,,,,8.39,11.55,9.74,14.35,13.85,,,,,,,,57.86,9,0
263,3,01:36:53,5,74,17.6,4.2,34.8,4.0,,,,,,,,7.87,7.71,7.72,7.30,6.79,,,,,,,,37.39,9,0
264,1,01:36:56,5,65,15.3,4.2,31.6,4.0,,,,,,,,10.16,10.59,10.35,7.59,7.04,,,,,,,,45.73,9,0
265,4,01:37:55,2,74,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
266,4,01:38:11,5,63,15.6,4.2,35.4,4.0,,,,,,,,10.64,9.51,9.30,9.96,11.55,,,,,,,,50.96,9,0
267,1,01:38:19,5,69,17.7,4.1,34.6,4.1,,,,,,,,11.54,11.68,12.26,11.80,11.79,,,,,,,,59.07,9,0
268,1,01:38:45,5,62,16.7,4.2,33.2,4.0,,,,,,,,12.30,12.67,12.18,9.72,11.69,,,,,,,,58.56,9,0
269,1,01:38:48,5,66,17.1,4.3,34.8,4.0,,,,,,,,13.54,14.95,15.87,14.29,15.07,,,,,,,,73.72,9,0
270,4,01:38:56,2,65,21.2,,,,,,,,,,,7.81,12.24,,,,,,,,,,,20.04,5,0
271,4,01:39:53,5,70,18.2,4.3,35.4,4.0,,,,,,,,8.58,10.39,10.30,9.74,9.49,,,,,,,,48.50,9,0
272,1,01:39:55,2,68,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
273,4,01:40:10,5,71,16.1,4.3,35.4,4.0,,,,,,,,7.98,7.69,7.95,7.74,7.98,,,,,,,,39.34,9,0
274,4,01:40:14,2,73,9.2,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.21,2,0
275,4,01:40:39,5,72,17.4,4.3,34.6,4.0,,,,,,,,11.49,10.08,9.76,10.25,9.78,,,,,,,,51.35,9,0
276,1,01:41:17,2,71,12.0,,,,,,,,,,,3.18,2.01,,,,,,,,,,,5.19,3,0
277,1,01:42:49,5,64,15.8,4.2,33.2,4.0,,,,,,,,12.35,12.51,11.85,11.04,12.75,,,,,,,,60.50,9,0
278,1,01:43:00,2,81,8.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
279,4,01:43:57,2,71,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,2,0
280,3,01:44:01,2,75,8.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
281,4,01:44:30,5,69,17.0,4.2,36.7,4.0,,,,,,,,10.58,6.78,6.75,4.37,4.49,,,,,,,,32.97,9,0
282,4,01:45:18,4,68,12.4,32.4,4.0,,,,,,,,,7.88,10.24,5.90,6.24,,,,,,,,,30.27,8,0
283,4,01:45:43,2,68,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
284,1,01:46:10,2,68,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
285,1,01:46:25,2,73,11.6,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0
286,4,01:46:47,5,66,13.1,21.7,9.6,22.0,,,,,,,,8.90,14.10,9.83,11.08,8.98,,,,,,,,52.88,11,0
287,4,01:47:10,2,69,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0
288,4,01:47:33,5,37,5.5,9.5,2.2,16.3,,,,,,,,5.65,5.77,10.60,3.71,11.66,,,,,,,,37.38,3,33
290,1,01:47:46,5,78,17.1,4.1,33.3,4.0,,,,,,,,11.15,8.53,8.53,5.63,5.90,,,,,,,,39.74,9,0
291,1,01:48:55,3,66,9.0,12.7,,,,,,,,,,2.03,1.73,1.73,,,,,,,,,,5.50,2,0
292,1,01:49:39,5,70,17.4,4.2,32.0,4.0,,,,,,,,11.75,13.34,13.44,11.77,12.99,,,,,,,,63.29,9,0
293,1,01:50:02,5,71,17.3,4.2,33.2,4.0,,,,,,,,11.92,14.39,14.54,14.91,15.46,,,,,,,,71.22,9,0
294,3,01:50:49,2,68,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
295,1,01:50:55,2,75,9.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
296,1,01:51:57,5,66,19.0,4.2,29.9,10.0,,,,,,,,12.95,15.13,16.01,16.85,18.34,,,,,,,,79.26,16,0
297,1,01:52:53,5,62,17.1,4.2,32.3,4.0,,,,,,,,11.27,9.57,9.39,10.17,10.81,,,,,,,,51.21,9,0
298,4,01:53:05,5,70,12.9,21.0,9.2,21.8,,,,,,,,8.90,14.29,11.20,10.69,7.43,,,,,,,,52.51,11,0
299,2,01:53:15,2,75,8.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
300,2,01:53:31,5,66,15.3,4.3,30.4,10.0,,,,,,,,9.35,11.37,11.29,11.71,11.48,,,,,,,,55.20,16,0