veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:22,5,59,17.3,4.4,29.2,4.1,,,,,,,,7.81,5.02,5.05,2.75,2.97,,,,,,,,23.61,9,0,74,min5.tye,,,15.6
2,1,00:01:07,2,65,9.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0,3,min5.tye,,,15.6
3,4,00:01:37,5,61,17.0,4.3,34.8,4.1,,,,,,,,12.29,15.63,14.55,16.12,15.32,,,,,,,,73.90,9,0,1,min5.tye,,,15.7
4,1,00:02:27,2,64,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,33,min5.tye,,,15.7
5,1,00:03:18,2,57,8.7,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,41,min5.tye,,,15.8
6,1,00:03:28,2,63,8.9,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.20,2,0,25,min5.tye,,,15.8
7,1,00:04:05,2,62,7.3,,,,,,,,,,,1.17,1.24,,,,,,,,,,,2.41,2,8:8,24,min5.tye,,,15.7
8,1,00:05:07,2,70,9.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,29,min5.tye,,,15.6
9,4,00:05:11,2,66,12.2,,,,,,,,,,,3.58,2.91,,,,,,,,,,,6.49,3,0,64,min5.tye,,,15.6
10,1,00:07:29,2,66,9.5,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,8:8,39,min5.tye,,,15.7
11,4,00:12:02,3,52,8.6,13.7,,,,,,,,,,2.19,2.11,0.88,,,,,,,,,,5.19,2,0,80,min5.tye,,,15.5
12,1,00:15:32,2,65,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,34,min5.tye,,,15.4
13,1,00:21:17,2,65,10.1,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,3,8:10:8,41,min5.tye,,,15.2
14,4,00:25:35,2,58,7.1,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,8:8,68,min5.tye,,,15.2
15,1,00:27:12,2,70,10.1,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,3,0,47,min5.tye,,,15.2
16,4,00:28:31,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,11.54,10.04,9.24,7.87,6.55,6.94,,,,,,,52.18,10,0,11,min5.tye,,,15.2
17,1,00:30:00,2,64,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0,6,min5.tye,,,15.0
18,3,00:33:53,2,68,9.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,74,min5.tye,,,14.9
19,4,00:34:05,2,57,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,34,min5.tye,,,15.0
20,4,00:37:35,2,59,10.0,,,,,,,,,,,3.20,3.20,,,,,,,,,,,6.40,3,0,0,min5.tye,,,15.2
21,4,00:38:26,2,63,12.2,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.45,3,0,42,min5.tye,,,15.1
22,1,00:41:58,2,58,12.2,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,51,min5.tye,,,15.0
23,4,00:45:56,2,71,12.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,3,min5.tye,,,15.0
24,1,00:47:32,2,73,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,44,min5.tye,,,15.0
25,1,00:47:50,2,68,9.5,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,2,0,79,min5.tye,,,15.0
26,1,00:54:50,3,59,11.3,15.4,,,,,,,,,,2.19,2.58,0.95,,,,,,,,,,5.72,3,0,75,min5.tye,,,14.8
27,1,01:02:00,2,66,12.3,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,14,min5.tye,,,14.8
28,1,01:02:26,2,65,7.7,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,2,8:8,68,min5.tye,,,14.8
29,1,01:06:33,2,73,9.1,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0,5,min5.tye,,,14.6
30,1,01:08:02,2,66,11.5,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,3,0,31,min5.tye,,,14.0
31,1,01:08:32,2,71,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,61,min5.tye,,,14.0
32,1,01:13:03,2,59,8.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,41,min5.tye,,,14.3
33,1,01:18:14,2,66,12.2,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,0,11,min5.tye,,,14.5
34,1,01:18:57,2,61,10.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0,34,min5.tye,,,14.5
35,4,01:29:55,2,55,11.2,,,,,,,,,,,2.94,3.88,,,,,,,,,,,6.82,3,0,72,min5.tye,,,14.7
36,1,01:33:15,2,69,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,9,min5.tye,,,14.6
37,1,01:37:34,2,67,11.9,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0,2,min5.tye,,,14.6
38,1,01:38:58,2,56,11.9,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,93,min5.tye,,,14.3
39,1,01:41:12,2,70,17.0,,,,,,,,,,,4.98,7.42,,,,,,,,,,,12.40,5,0,77,min5.tye,,,14.6
40,1,01:44:03,2,71,12.2,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,3,0,64,min5.tye,,,14.6
41,1,01:46:07,2,67,12.2,,,,,,,,,,,3.06,3.39,,,,,,,,,,,6.45,3,0,22,min5.tye,,,14.4
42,1,01:48:00,2,62,9.6,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0,89,min5.tye,,,14.5
43,1,01:48:36,2,79,11.6,,,,,,,,,,,3.69,4.86,,,,,,,,,,,8.55,3,0,3,min5.tye,,,14.4
44,1,01:55:49,5,62,15.7,4.3,33.4,4.1,,,,,,,,8.69,11.32,11.17,12.87,13.55,,,,,,,,57.60,9,0,64,min5.tye,,,14.6
45,1,01:56:57,2,65,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,87,min5.tye,,,14.4
46,4,02:05:06,2,68,11.7,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,3,0,14,min5.tye,,,14.1
47,4,02:06:04,2,60,10.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,10,min5.tye,,,14.1
48,4,02:14:12,2,69,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,4,min5.tye,,,14.0
49,4,02:21:05,2,65,8.2,,,,,,,,,,,1.38,1.63,,,,,,,,,,,3.01,2,8:8,11,min5.tye,,,13.5
50,4,02:25:23,2,65,8.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,8:8,58,min5.tye,,,13.9
51,1,02:41:52,2,69,9.6,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0,68,min5.tye,,,13.7
52,4,02:45:24,2,69,8.3,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0,69,min5.tye,,,13.3
53,1,02:46:23,2,59,11.8,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,46,min5.tye,,,13.3
54,4,02:46:31,2,70,11.7,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0,54,min5.tye,,,13.3
55,4,02:55:06,2,69,11.6,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.58,3,8:8,5,min5.tye,,,13.6
56,1,02:58:29,5,64,13.0,4.4,32.2,4.2,,,,,,,,9.56,14.88,15.08,14.91,14.88,,,,,,,,69.31,9,0,13,min5.tye,,,13.2
57,1,02:59:33,2,66,9.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,29,min5.tye,,,13.4
58,1,03:03:09,6,65,18.9,5.1,28.0,5.1,5.0,,,,,,,9.51,18.76,19.33,16.04,16.61,16.55,,,,,,,96.80,10,0,20,min5.tye,,,13.6
59,1,03:04:27,2,68,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0,9,min5.tye,,,13.4
60,1,03:06:35,2,54,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,16,min5.tye,,,13.2
61,1,03:11:10,2,65,9.9,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,3,0,10,min5.tye,,,13.3
62,4,03:12:39,2,66,11.6,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0,50,min5.tye,,,13.3
63,4,03:13:17,2,66,9.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0,38,min5.tye,,,13.2
64,4,03:20:24,2,67,11.7,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,8:10:8,1,min5.tye,,,13.1
65,4,03:21:00,2,67,10.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,8:8,88,min5.tye,,,13.0
66,4,03:21:28,2,64,8.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,13,min5.tye,,,12.9
67,4,03:28:26,2,65,11.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,8:10:8,75,min5.tye,,,13.3
68,1,03:33:43,2,63,11.4,,,,,,,,,,,2.94,4.07,,,,,,,,,,,7.01,3,0,41,min5.tye,,,12.9
69,4,03:35:36,2,71,8.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,54,min5.tye,,,12.9
70,1,03:35:53,2,67,9.6,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0,46,min5.tye,,,12.9
71,4,03:40:04,2,68,10.2,,,,,,,,,,,1.04,1.09,,,,,,,,,,,2.13,3,8:8,24,min5.tye,,,13.1
72,4,03:43:50,2,61,9.5,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,83,min5.tye,,,13.0
73,4,03:43:54,2,55,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,88,min5.tye,,,13.0
74,1,03:44:18,5,59,18.9,4.4,27.8,10.7,,,,,,,,9.21,17.33,17.18,20.39,19.11,,,,,,,,83.21,9,0,91,min5.tye,,,12.9
75,1,03:46:48,2,66,8.6,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,82,min5.tye,,,12.7
76,1,03:51:08,2,65,9.7,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,58,min5.tye,,,13.2
77,1,03:54:43,2,70,8.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,67,min5.tye,,,12.9
78,1,03:55:28,5,70,15.7,4.4,32.1,4.2,,,,,,,,8.56,4.58,4.16,2.75,2.69,,,,,,,,22.74,9,0,37,min5.tye,,,12.9
79,4,03:56:26,6,63,18.6,5.0,27.1,5.2,5.0,,,,,,,10.13,19.36,18.27,11.00,19.08,19.02,,,,,,,96.86,10,0,25,min5.tye,,,12.9
80,4,04:03:47,2,64,9.1,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0,80,min5.tye,,,13.1
81,1,04:06:08,5,69,15.7,4.3,32.2,10.3,,,,,,,,7.46,6.22,5.85,3.76,3.10,,,,,,,,26.39,9,0,69,min5.tye,,,13.0
82,4,04:10:30,2,64,9.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.72,2,0,26,min5.tye,,,12.5
83,4,04:11:11,2,57,9.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,86,min5.tye,,,12.6
84,4,04:11:30,2,64,11.9,,,,,,,,,,,2.52,3.02,,,,,,,,,,,5.54,3,0,90,min5.tye,,,12.7
85,1,04:13:12,2,70,9.0,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0,8,min5.tye,,,12.6
86,1,04:16:56,2,63,21.6,,,,,,,,,,,6.23,7.69,,,,,,,,,,,13.91,5,0,55,min5.tye,,,12.4
87,4,04:17:48,2,59,12.0,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.38,3,0,67,min5.tye,,,12.6
88,1,04:19:19,5,67,16.1,4.5,33.2,4.1,,,,,,,,7.93,7.30,6.22,3.96,5.08,,,,,,,,30.49,9,0,14,min5.tye,,,12.5
89,4,04:20:17,2,76,9.3,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0,59,min5.tye,,,12.6
90,1,04:20:18,2,53,9.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,11,min5.tye,,,12.6
91,4,04:24:59,2,62,11.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,81,min5.tye,,,12.5
92,4,04:26:45,2,54,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0,85,min5.tye,,,12.6
93,3,04:27:35,2,65,9.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,2,0,36,min5.tye,,,12.5
94,4,04:30:13,2,63,8.9,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0,91,min5.tye,,,12.2
95,4,04:30:27,2,61,26.8,,,,,,,,,,,1.88,4.10,,,,,,,,,,,5.98,14,3:8,35,min5.tye,,,12.2
96,4,04:30:28,1,66,,,,,,,,,,,,4.58,,,,,,,,,,,,4.58,15,3:9:19,4,min5.tye,,,12.2
97,1,04:31:12,2,67,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,26,min5.tye,,,12.4
98,1,04:31:39,2,70,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0,100,min5.tye,,,12.4
99,1,04:31:44,2,72,12.3,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,92,min5.tye,,,12.5
100,4,04:31:53,2,68,8.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,16,min5.tye,,,12.5
101,1,04:33:53,2,69,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,91,min5.tye,,,12.2
102,1,04:34:30,2,69,7.9,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,8:8,70,min5.tye,,,12.2
103,4,04:34:42,6,64,18.4,4.5,27.3,5.1,5.0,,,,,,,9.58,20.44,19.97,12.58,17.54,18.23,,,,,,,98.34,10,0,79,min5.tye,,,12.3
104,4,04:34:48,2,74,11.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0,87,min5.tye,,,12.3
105,4,04:34:57,6,70,17.7,4.5,28.2,5.0,5.0,,,,,,,9.09,15.89,15.41,14.65,14.35,13.49,,,,,,,82.88,10,0,31,min5.tye,,,12.3
106,4,04:35:08,2,70,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,0,65,min5.tye,,,12.3
107,4,04:36:59,2,71,8.3,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,24,min5.tye,,,12.4
108,1,04:39:24,3,61,18.6,4.7,,,,,,,,,,10.16,5.70,5.48,,,,,,,,,,21.33,6,0,62,min5.tye,,,12.2
109,4,04:40:28,2,73,10.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0,95,min5.tye,,,12.3
110,4,04:42:52,2,67,9.6,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.56,2,0,64,min5.tye,,,12.4
111,1,04:43:16,2,72,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,97,min5.tye,,,12.4
112,4,04:43:58,2,69,9.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,73,min5.tye,,,12.4
113,4,04:44:18,5,64,18.8,4.4,27.5,10.5,,,,,,,,11.02,8.54,8.73,5.66,5.75,,,,,,,,39.70,9,0,50,min5.tye,,,12.4
114,4,04:47:38,2,67,7.3,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,8:8,7,min5.tye,,,12.2
115,4,04:48:14,2,50,8.0,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,95,min5.tye,,,12.2
116,1,04:48:55,2,66,9.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,13,min5.tye,,,12.1
117,4,04:49:07,5,70,12.9,4.4,31.8,4.1,,,,,,,,9.67,8.65,7.42,6.58,6.70,,,,,,,,39.03,9,0,2,min5.tye,,,12.0
118,1,04:49:37,2,61,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.38,2,0,5,min5.tye,,,12.1
119,1,04:50:23,2,78,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0,66,min5.tye,,,12.3
120,4,04:50:57,2,64,10.7,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,3,8:8,16,min5.tye,,,12.4
121,1,04:51:46,2,65,23.4,,,,,,,,,,,7.77,10.09,,,,,,,,,,,17.85,5,0,71,min5.tye,,,12.3
122,4,04:52:05,5,70,19.4,4.4,30.4,4.1,,,,,,,,9.94,20.33,19.32,16.10,15.91,,,,,,,,81.60,9,0,65,min5.tye,,,12.3
123,1,04:52:33,2,74,12.2,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,53,min5.tye,,,12.4
124,4,04:53:19,6,68,15.2,4.3,27.6,5.2,5.2,,,,,,,11.85,18.72,19.06,20.74,18.54,16.75,,,,,,,105.66,10,0,87,min5.tye,,,12.5
125,1,04:53:25,2,63,22.9,,,,,,,,,,,7.37,12.30,,,,,,,,,,,19.68,5,0,7,min5.tye,,,12.5
126,4,04:55:37,2,62,8.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0,99,min5.tye,,,12.6
127,1,04:55:42,2,59,14.7,,,,,,,,,,,4.40,5.20,,,,,,,,,,,9.61,5,0,24,min5.tye,,,12.5
128,4,04:55:52,2,69,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,37,min5.tye,,,12.5
129,4,04:57:59,2,74,9.2,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.62,2,0,95,min5.tye,,,12.5
130,1,04:58:16,2,63,11.9,,,,,,,,,,,3.67,12.17,,,,,,,,,,,15.84,5,0,20,min5.tye,,,12.4
131,4,04:58:41,2,68,8.6,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,37,min5.tye,,,12.4
132,1,04:59:58,3,64,18.3,5.0,,,,,,,,,,8.80,4.72,4.10,,,,,,,,,,17.62,6,0,21,min5.tye,,,12.5
133,4,05:00:40,5,68,15.9,4.4,32.7,4.1,,,,,,,,7.19,6.31,7.07,5.55,4.47,,,,,,,,30.59,9,0,60,min5.tye,,,12.3
134,1,05:01:10,2,71,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,53,min5.tye,,,12.3
135,4,05:01:49,2,68,10.2,,,,,,,,,,,1.59,1.81,,,,,,,,,,,3.41,3,8:8,5,min5.tye,,,12.3
136,4,05:01:55,2,71,9.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,24,min5.tye,,,12.3
137,4,05:03:07,2,70,9.4,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,8:8,19,min5.tye,,,12.4
138,4,05:03:33,2,60,8.8,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,0,56,min5.tye,,,12.5
139,4,05:03:38,2,62,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,13,min5.tye,,,12.5
140,2,05:03:59,2,69,10.6,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,8:8,84,min5.tye,,,12.5
141,1,05:04:02,2,65,9.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,21,min5.tye,,,12.4
142,4,05:04:38,2,46,10.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,54,min5.tye,,,12.4
143,1,05:05:59,2,66,8.8,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,77,min5.tye,,,12.2
144,1,05:06:07,2,67,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,0,27,min5.tye,,,12.2
145,4,05:07:09,2,72,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,86,min5.tye,,,12.0
146,4,05:07:49,2,63,14.4,,,,,,,,,,,4.33,4.54,,,,,,,,,,,8.87,5,8:10:8,34,min5.tye,,,11.9
147,1,05:09:16,2,76,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,98,min5.tye,,,12.0
148,4,05:09:35,2,63,8.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,8:8,88,min5.tye,,,11.9
149,1,05:10:35,2,65,9.5,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,9,min5.tye,,,11.9
150,1,05:11:16,2,64,21.4,,,,,,,,,,,1.37,0.70,,,,,,,,,,,2.07,14,10:8,90,min5.tye,,,11.9
151,4,05:12:26,3,48,18.4,4.6,,,,,,,,,,16.87,16.71,16.59,,,,,,,,,,50.18,6,0,56,min5.tye,,,12.0
152,1,05:12:27,2,69,13.4,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.13,3,0,22,min5.tye,,,12.0
153,4,05:13:08,2,65,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0,68,min5.tye,,,12.2
154,4,05:13:31,2,62,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,37,min5.tye,,,12.0
155,1,05:14:44,2,67,8.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,13,min5.tye,,,11.8
156,4,05:14:57,2,61,8.4,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,8:8,46,min5.tye,,,11.8
157,4,05:15:04,2,69,13.1,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.37,3,0,57,min5.tye,,,11.8
158,4,05:15:27,2,68,12.1,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,12,min5.tye,,,11.9
159,1,05:15:39,2,62,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,88,min5.tye,,,11.9
160,4,05:15:44,2,67,8.9,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,8:8,63,min5.tye,,,12.0
161,4,05:16:59,2,67,8.1,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,8:8,80,min5.tye,,,12.1
162,4,05:18:26,2,67,10.4,,,,,,,,,,,4.66,4.37,,,,,,,,,,,9.02,3,8:8,86,min5.tye,,,12.0
163,4,05:18:36,2,70,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,14,min5.tye,,,12.0
164,4,05:19:39,2,65,10.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0,49,min5.tye,,,12.0
165,3,05:19:50,2,66,8.3,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,2,8:8,0,min5.tye,,,12.0
166,4,05:19:50,2,67,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0,7,min5.tye,,,12.0
167,4,05:20:23,2,71,8.2,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,94,min5.tye,,,11.8
168,1,05:21:19,5,65,13.4,4.3,33.4,4.1,,,,,,,,8.56,7.87,7.93,4.66,4.94,,,,,,,,33.95,9,0,6,min5.tye,,,11.7
169,4,05:21:25,2,69,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,30,min5.tye,,,11.7
170,4,05:22:18,2,70,12.0,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0,9,min5.tye,,,11.9
171,4,05:23:01,2,73,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,93,min5.tye,,,11.9
172,4,05:23:40,2,68,13.1,,,,,,,,,,,4.37,3.90,,,,,,,,,,,8.26,3,0,11,min5.tye,,,12.0
173,4,05:24:28,2,55,10.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0,37,min5.tye,,,12.0
174,3,05:24:30,2,65,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,82,min5.tye,,,12.0
175,4,05:24:43,2,69,8.6,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.92,2,0,14,min5.tye,,,12.0
176,2,05:25:23,2,30,9.5,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0,9,min5.tye,,,12.0
177,1,05:25:25,2,67,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,4,min5.tye,,,12.0
178,1,05:26:22,2,65,11.9,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0,55,min5.tye,,,11.9
179,1,05:26:24,2,67,8.8,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.25,2,0,18,min5.tye,,,11.9
180,4,05:26:29,2,60,10.8,,,,,,,,,,,2.52,2.71,,,,,,,,,,,5.23,3,0,64,min5.tye,,,11.9
181,1,05:27:07,3,44,9.7,14.0,,,,,,,,,,1.88,2.13,1.18,,,,,,,,,,5.20,2,0,26,min5.tye,,,12.0
182,4,05:27:11,2,63,7.8,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,8:8,33,min5.tye,,,12.0
183,4,05:27:22,5,69,18.2,4.3,35.9,4.1,,,,,,,,9.30,13.86,13.39,14.91,14.49,,,,,,,,65.95,9,0,31,min5.tye,,,11.9
184,4,05:27:56,2,71,11.9,,,,,,,,,,,2.62,2.88,,,,,,,,,,,5.51,3,0,81,min5.tye,,,12.0
185,4,05:28:52,2,72,12.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0,15,min5.tye,,,12.1
186,4,05:29:44,2,70,8.3,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.62,2,8:8,66,min5.tye,,,11.9
187,1,05:30:39,2,73,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0,31,min5.tye,,,11.6
188,4,05:30:41,2,49,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,69,min5.tye,,,11.6
189,1,05:30:54,2,64,9.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0,45,min5.tye,,,11.6
190,1,05:31:43,2,56,12.0,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,51,min5.tye,,,11.8
191,4,05:31:53,2,60,6.9,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.92,2,8:8,39,min5.tye,,,11.7
192,4,05:32:03,2,72,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0,59,min5.tye,,,11.6
193,4,05:32:54,2,66,8.3,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.97,2,8:8,14,min5.tye,,,11.6
194,1,05:33:08,2,71,12.4,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,47,min5.tye,,,11.6
195,4,05:33:30,2,70,8.3,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,3,min5.tye,,,11.8
196,1,05:33:38,2,65,8.9,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,8:8,34,min5.tye,,,11.8
197,4,05:34:12,2,68,8.7,,,,,,,,,,,1.14,1.21,,,,,,,,,,,2.35,2,8:8,64,min5.tye,,,11.8
198,4,05:34:30,2,72,11.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0,32,min5.tye,,,11.8
199,1,05:35:37,2,59,8.8,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,10,min5.tye,,,11.5
200,4,05:35:38,2,61,12.1,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,83,min5.tye,,,11.5
201,4,05:36:01,2,66,8.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,8:8,6,min5.tye,,,11.5
202,4,05:36:22,2,69,13.0,,,,,,,,,,,3.72,4.77,,,,,,,,,,,8.49,3,0,50,min5.tye,,,11.5
203,4,05:36:47,2,63,10.7,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,3,0,16,min5.tye,,,11.7
204,4,05:37:04,2,57,10.7,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.19,3,0,56,min5.tye,,,11.8
205,1,05:37:21,2,66,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,76,min5.tye,,,11.9
206,1,05:37:25,2,73,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,6,min5.tye,,,11.9
207,4,05:37:30,2,61,7.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.33,2,8:8,16,min5.tye,,,11.9
208,1,05:37:33,2,60,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,43,min5.tye,,,11.9
209,4,05:37:38,2,61,10.7,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,8:8,63,min5.tye,,,11.9
210,4,05:37:59,2,60,10.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0,69,min5.tye,,,12.0
211,4,05:38:25,2,65,10.8,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0,78,min5.tye,,,11.8
212,4,05:38:32,2,61,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,97,min5.tye,,,11.8
213,1,05:39:13,2,69,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,23,min5.tye,,,12.0
214,1,05:39:22,2,75,11.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,17,min5.tye,,,11.9
215,4,05:39:58,2,62,8.6,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,8,min5.tye,,,12.0
216,1,05:40:37,2,67,11.8,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0,10,min5.tye,,,12.1
217,4,05:40:41,2,62,10.3,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,8:10:8,49,min5.tye,,,12.1
218,4,05:41:05,2,68,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0,41,min5.tye,,,12.0
219,1,05:41:35,2,65,14.9,,,,,,,,,,,2.63,6.41,,,,,,,,,,,9.04,14,0,80,min5.tye,,,12.0
220,1,05:42:02,2,67,7.3,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,8:8,28,min5.tye,,,12.0
221,4,05:42:34,4,58,13.1,16.8,3.0,,,,,,,,,3.52,3.95,3.24,3.59,,,,,,,,,14.30,3,0,85,min5.tye,,,11.7
222,1,05:42:54,2,67,8.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,8:8,22,min5.tye,,,11.7
223,1,05:43:19,4,58,12.9,21.9,4.1,,,,,,,,,5.65,14.37,8.41,9.66,,,,,,,,,38.08,8,0,78,min5.tye,,,11.8
224,4,05:43:33,2,72,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,9,min5.tye,,,11.8
225,4,05:43:38,2,67,11.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,3,8:8,19,min5.tye,,,11.8
226,1,05:43:54,2,62,11.3,,,,,,,,,,,4.34,8.09,,,,,,,,,,,12.43,5,0,27,min5.tye,,,11.8
227,3,05:43:58,2,72,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,77,min5.tye,,,11.8
228,1,05:44:07,2,62,9.2,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,8:10:8,23,min5.tye,,,11.8
229,4,05:44:15,2,68,8.8,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.26,2,0,28,min5.tye,,,11.8
230,1,05:44:35,2,76,12.3,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0,8,min5.tye,,,11.9
231,1,05:44:47,2,65,10.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,47,min5.tye,,,11.9
232,4,05:45:31,2,61,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,87,min5.tye,,,12.1
233,4,05:45:53,2,66,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,59,min5.tye,,,12.0
234,3,05:46:10,2,69,9.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0,15,min5.tye,,,12.1
235,4,05:46:16,2,66,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0,18,min5.tye,,,12.0
236,1,05:46:46,2,67,11.0,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,3,8:10:8,61,min5.tye,,,12.0
237,4,05:47:43,2,57,9.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,3,0,33,min5.tye,,,12.1
238,4,05:47:55,2,70,9.7,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.96,2,0,79,min5.tye,,,12.1
239,1,05:48:33,2,71,12.2,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,71,min5.tye,,,12.1
240,2,05:48:34,2,73,13.0,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.57,3,0,79,min5.tye,,,12.1
241,1,05:48:37,2,69,8.6,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,8:8,93,min5.tye,,,12.1
242,2,05:48:47,2,63,22.8,,,,,,,,,,,9.04,14.26,,,,,,,,,,,23.30,5,0,44,min5.tye,,,12.2
243,4,05:49:01,2,70,9.5,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0,96,min5.tye,,,12.2
244,1,05:49:08,2,66,13.4,,,,,,,,,,,3.38,3.03,,,,,,,,,,,6.41,3,0,85,min5.tye,,,12.2
245,4,05:49:28,2,56,10.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0,76,min5.tye,,,12.2
246,4,05:49:38,2,56,12.1,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0,11,min5.tye,,,12.0
247,1,05:50:04,3,68,12.2,30.9,,,,,,,,,,3.40,5.28,4.02,,,,,,,,,,12.70,3,0,56,min5.tye,,,12.0
248,4,05:50:40,2,67,9.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,26,min5.tye,,,11.8
249,4,05:51:13,2,69,12.1,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,9,min5.tye,,,11.8
250,4,05:51:16,2,64,8.3,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,72,min5.tye,,,11.7
251,4,05:51:21,2,66,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,72,min5.tye,,,11.7
252,3,05:51:24,2,68,9.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,95,min5.tye,,,11.7
253,4,05:51:25,2,65,8.4,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0,9,min5.tye,,,11.7
254,1,05:51:39,2,67,11.9,,,,,,,,,,,3.69,3.15,,,,,,,,,,,6.84,3,0,27,min5.tye,,,11.8
255,1,05:51:55,2,71,13.5,,,,,,,,,,,3.08,4.43,,,,,,,,,,,7.51,3,0,51,min5.tye,,,11.9
256,4,05:51:58,2,65,9.9,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.09,3,8:8,0,min5.tye,,,11.8
257,4,05:54:26,2,65,8.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,8:8,14,min5.tye,,,11.9
258,4,05:54:41,2,66,13.9,,,,,,,,,,,3.69,4.19,,,,,,,,,,,7.88,5,0,64,min5.tye,,,11.9
259,4,05:55:01,5,69,15.3,4.3,31.6,4.1,,,,,,,,11.83,17.33,16.46,16.59,15.97,,,,,,,,78.17,9,0,34,min5.tye,,,11.9
260,1,05:55:12,2,61,9.0,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,2,0,69,min5.tye,,,11.8
261,1,05:55:31,2,67,10.1,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.16,3,0,2,min5.tye,,,11.8
262,4,05:55:42,2,67,8.6,,,,,,,,,,,1.28,1.41,,,,,,,,,,,2.69,2,8:8,54,min5.tye,,,11.8
263,4,05:55:52,2,70,9.5,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0,12,min5.tye,,,11.8
264,4,05:56:14,2,67,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,44,min5.tye,,,11.9
265,4,05:56:22,2,60,8.9,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,32,min5.tye,,,11.9
266,4,05:57:19,2,70,8.9,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,40,min5.tye,,,11.9
267,1,05:57:23,2,63,10.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,0,min5.tye,,,11.9
268,4,05:57:52,2,67,10.8,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,8:8,60,min5.tye,,,12.0
269,1,05:58:19,2,55,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,96,min5.tye,,,11.9
270,4,05:58:26,5,63,14.6,4.3,31.4,4.1,,,,,,,,8.82,4.64,4.86,2.84,2.46,,,,,,,,23.63,9,0,27,min5.tye,,,11.9
271,1,05:58:27,2,67,16.1,,,,,,,,,,,3.79,8.66,,,,,,,,,,,12.46,5,0,51,min5.tye,,,11.9
272,4,05:58:56,2,65,8.4,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,0,min5.tye,,,11.7
273,1,05:59:33,2,65,9.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0,20,min5.tye,,,11.7
274,1,05:59:58,2,74,9.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0,4,min5.tye,,,11.6
275,4,06:00:01,2,72,12.0,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0,97,min5.tye,,,11.8
276,3,06:00:28,2,69,9.1,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.51,2,2:8:8,89,min5.tye,,,11.8