veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:09,2,69,10.4,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.19,3,0
2,1,00:02:53,2,61,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
3,2,00:03:08,2,62,9.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
4,2,00:07:32,2,58,9.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
5,2,00:16:20,2,60,9.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,2,0
6,2,00:17:40,2,63,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
7,1,00:21:40,2,55,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.57,2,0
8,1,00:22:44,2,62,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
9,2,00:23:09,2,60,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
10,2,00:24:40,2,60,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
11,2,00:26:18,2,60,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0
12,1,00:29:18,2,61,11.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
13,2,00:31:54,2,63,10.9,,,,,,,,,,,3.80,3.50,,,,,,,,,,,7.30,3,0
14,2,00:32:57,2,63,9.3,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
15,1,00:34:13,2,61,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0
16,1,00:34:50,2,64,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
17,1,00:46:31,5,61,17.5,4.3,35.0,4.0,,,,,,,,11.41,15.06,15.34,16.49,16.38,,,,,,,,74.69,9,0
18,2,00:50:20,2,60,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
19,2,00:52:48,5,63,20.4,4.3,34.4,10.1,,,,,,,,11.78,6.47,6.59,5.06,4.39,,,,,,,,34.29,16,0
20,2,00:52:55,5,70,17.9,4.3,35.2,10.1,,,,,,,,12.25,7.34,6.49,5.32,5.09,,,,,,,,36.50,16,0
21,1,00:59:02,2,63,8.9,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
22,2,01:05:35,2,62,9.7,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
23,1,01:09:56,2,57,9.8,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
24,1,01:13:26,2,63,13.1,,,,,,,,,,,4.26,3.68,,,,,,,,,,,7.94,3,0
25,1,01:14:34,2,60,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
26,2,01:22:38,2,63,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
27,1,01:24:23,5,57,14.2,4.2,29.1,4.1,,,,,,,,11.39,16.11,16.22,15.02,14.82,,,,,,,,73.56,9,0
28,1,01:27:53,2,60,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
29,2,01:35:26,2,58,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
30,2,01:39:35,2,62,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
31,2,01:40:19,5,65,19.6,4.4,34.8,4.1,,,,,,,,10.89,9.66,9.40,5.34,5.28,,,,,,,,40.57,9,0
32,2,01:48:11,2,65,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
33,1,01:54:24,5,68,13.3,4.4,29.6,4.1,,,,,,,,9.38,5.84,4.24,4.74,5.73,,,,,,,,29.94,9,0
34,2,01:54:37,5,66,16.8,4.3,35.0,10.1,,,,,,,,11.35,6.40,6.50,5.49,4.70,,,,,,,,34.44,16,0
35,1,01:55:24,2,60,9.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
36,1,01:59:27,2,63,8.1,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.95,2,0
37,1,02:08:32,2,61,8.9,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.74,2,0
38,2,02:21:38,2,59,10.3,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
39,2,02:34:15,2,63,10.6,,,,,,,,,,,3.87,4.37,,,,,,,,,,,8.24,3,0
40,1,02:35:55,2,61,8.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
41,2,02:51:40,5,66,12.2,4.2,28.6,4.1,,,,,,,,11.33,13.66,14.03,13.16,13.14,,,,,,,,65.32,9,0
42,2,02:55:09,5,62,14.7,4.4,34.7,4.0,,,,,,,,11.89,16.13,15.93,17.08,16.54,,,,,,,,77.58,9,0
43,2,02:56:42,5,62,19.6,4.4,31.8,4.0,,,,,,,,11.37,13.48,12.46,4.89,6.73,,,,,,,,48.93,9,0
44,1,02:58:19,2,63,9.3,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,2,0
45,2,02:58:31,5,60,15.9,4.3,33.0,4.1,,,,,,,,11.84,10.91,11.00,9.55,9.63,,,,,,,,52.93,9,0
46,2,03:01:53,2,64,10.8,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0
47,2,03:11:40,2,64,9.5,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
48,2,03:22:24,2,65,11.4,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
49,1,03:23:05,5,55,16.1,4.2,33.8,3.9,,,,,,,,12.12,12.62,11.89,10.57,11.27,,,,,,,,58.47,9,0
50,2,03:25:33,2,70,11.5,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
51,2,03:26:11,2,65,12.0,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.18,3,0
52,2,03:30:46,2,66,11.0,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.95,3,0
53,2,03:36:33,2,75,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
54,2,03:37:27,5,60,12.2,4.2,32.2,4.0,,,,,,,,9.81,10.36,9.82,5.89,5.51,,,,,,,,41.39,9,0
55,2,03:40:52,4,69,14.4,17.9,2.9,,,,,,,,,4.72,5.24,2.48,1.90,,,,,,,,,14.35,8,0
56,2,03:41:06,2,65,8.9,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,2,0
57,2,03:43:48,5,57,14.4,4.2,29.2,4.1,,,,,,,,10.13,6.60,7.17,6.25,5.95,,,,,,,,36.10,9,0
58,1,03:48:35,2,60,11.6,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0
59,2,03:52:33,2,65,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
60,1,03:54:17,2,62,12.0,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0
61,1,03:54:31,2,62,8.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
62,2,03:58:29,2,60,21.3,,,,,,,,,,,8.77,15.82,,,,,,,,,,,24.59,5,0
63,1,03:59:18,5,50,19.6,4.3,29.8,10.0,,,,,,,,10.86,6.38,5.69,3.41,4.14,,,,,,,,30.48,16,0
64,1,04:02:43,2,59,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
65,2,04:12:04,2,67,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0
66,2,04:12:19,5,60,15.3,4.3,35.6,4.1,,,,,,,,10.75,9.85,9.36,6.11,5.95,,,,,,,,42.01,9,0
67,2,04:13:30,2,62,8.4,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0
68,2,04:15:55,2,62,8.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
69,2,04:16:03,2,70,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
70,2,04:23:11,2,68,11.5,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
71,2,04:26:34,2,73,13.3,,,,,,,,,,,5.05,4.83,,,,,,,,,,,9.88,3,0
72,2,04:26:45,2,75,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
73,1,04:29:08,2,79,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0
74,2,04:30:28,2,63,11.5,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.84,3,0
75,2,04:31:18,5,68,18.6,4.5,25.8,10.0,,,,,,,,13.72,16.24,16.04,17.92,17.17,,,,,,,,81.09,16,0
76,2,04:32:00,2,63,9.8,,,,,,,,,,,2.66,3.31,,,,,,,,,,,5.97,2,0
77,2,04:34:30,2,62,10.3,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
78,2,04:34:36,2,62,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
79,1,04:38:23,2,52,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
80,2,04:38:59,2,55,10.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,3,0
81,1,04:39:06,2,60,14.6,,,,,,,,,,,5.06,7.72,,,,,,,,,,,12.79,5,0
82,2,04:39:07,2,63,15.5,,,,,,,,,,,6.19,8.66,,,,,,,,,,,14.85,5,0
83,1,04:41:04,2,63,11.5,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
84,1,04:43:32,2,61,11.2,,,,,,,,,,,3.71,2.98,,,,,,,,,,,6.70,3,0
85,2,04:44:26,5,63,12.5,22.1,9.0,21.7,,,,,,,,9.35,14.89,12.66,5.48,5.77,,,,,,,,48.16,11,0
86,2,04:44:32,2,58,11.5,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
87,2,04:45:11,2,63,10.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,3,0
88,2,04:46:46,2,64,15.5,,,,,,,,,,,5.61,8.50,,,,,,,,,,,14.11,5,0
89,1,04:50:17,2,59,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
90,1,04:56:03,2,61,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
91,2,04:56:48,5,61,16.7,4.3,28.1,10.1,,,,,,,,10.06,14.93,14.72,18.71,17.28,,,,,,,,75.69,16,0
92,2,04:56:59,2,53,10.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0
93,2,04:57:40,2,67,13.4,,,,,,,,,,,4.35,3.50,,,,,,,,,,,7.85,3,0
94,2,04:59:53,2,62,13.0,,,,,,,,,,,4.14,2.69,,,,,,,,,,,6.84,3,0
95,2,05:02:01,5,62,11.2,4.3,31.0,4.0,,,,,,,,10.08,10.17,9.88,8.45,7.86,,,,,,,,46.45,9,0
96,2,05:02:08,5,61,14.6,4.3,29.5,4.0,,,,,,,,10.76,8.60,7.93,7.12,7.56,,,,,,,,41.97,9,0
97,1,05:02:57,2,54,10.1,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,3,0
98,2,05:03:22,5,63,17.4,4.3,32.6,4.0,,,,,,,,11.99,9.44,8.63,10.04,9.38,,,,,,,,49.48,9,0
99,2,05:03:33,2,66,9.6,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
100,2,05:04:33,2,63,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
101,2,05:06:53,2,56,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
102,1,05:07:28,5,59,18.6,4.3,28.3,4.0,,,,,,,,11.47,15.69,16.11,15.37,16.01,,,,,,,,74.65,9,0
103,2,05:08:50,2,66,13.5,,,,,,,,,,,3.93,5.28,,,,,,,,,,,9.21,3,0
104,1,05:11:21,2,56,10.9,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
105,1,05:11:23,2,56,11.9,,,,,,,,,,,3.07,1.90,,,,,,,,,,,4.96,3,0
106,1,05:11:52,2,68,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
107,2,05:12:17,2,60,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0
108,2,05:12:30,2,60,21.0,,,,,,,,,,,9.49,12.90,,,,,,,,,,,22.39,5,0
109,1,05:14:17,5,60,15.9,4.2,32.7,4.1,,,,,,,,10.73,6.42,5.92,5.24,4.90,,,,,,,,33.21,9,0
110,1,05:14:19,2,72,9.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
111,2,05:14:54,2,64,9.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
112,2,05:15:15,2,68,11.5,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
113,1,05:16:24,2,58,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
114,2,05:17:18,2,62,7.7,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0
115,1,05:17:55,2,60,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
116,1,05:18:05,2,65,13.2,,,,,,,,,,,4.98,3.70,,,,,,,,,,,8.68,3,0
117,2,05:19:15,2,61,12.0,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
118,2,05:20:42,2,61,11.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
119,2,05:21:36,2,60,8.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
120,2,05:21:56,2,65,20.2,,,,,,,,,,,7.68,14.46,,,,,,,,,,,22.13,5,0
121,1,05:22:07,2,62,8.7,,,,,,,,,,,2.00,0.92,,,,,,,,,,,2.92,2,0
122,2,05:22:22,2,64,13.0,,,,,,,,,,,3.38,7.03,,,,,,,,,,,10.41,3,0
123,2,05:26:12,2,65,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
124,2,05:26:33,5,61,11.9,4.4,35.5,4.1,,,,,,,,11.66,14.37,13.30,12.30,12.30,,,,,,,,63.91,9,0
125,1,05:27:08,2,59,8.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
126,1,05:27:22,4,62,13.0,16.2,2.9,,,,,,,,,3.42,2.98,1.21,0.87,,,,,,,,,8.48,3,0
127,2,05:27:26,2,61,9.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
128,1,05:27:47,2,60,8.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
129,2,05:28:12,2,80,12.7,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
130,1,05:29:17,2,63,19.7,,,,,,,,,,,6.81,8.78,,,,,,,,,,,15.59,5,0
131,1,05:29:29,2,63,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
132,1,05:29:34,2,62,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
133,1,05:29:44,2,63,11.2,,,,,,,,,,,3.66,3.36,,,,,,,,,,,7.02,3,0
134,1,05:30:42,2,59,9.4,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0
135,2,05:31:59,2,65,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
136,2,05:32:01,2,65,11.9,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
137,1,05:33:39,2,58,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
138,1,05:34:06,2,58,10.8,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.85,3,0
139,1,05:34:14,2,63,11.9,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.91,3,0
140,2,05:35:17,2,67,9.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
141,2,05:35:20,5,60,11.6,4.3,28.6,4.0,,,,,,,,10.53,9.47,8.91,5.65,6.16,,,,,,,,40.72,9,0
142,1,05:35:43,2,65,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
143,1,05:35:50,2,58,8.2,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
144,1,05:36:00,2,65,12.7,,,,,,,,,,,4.16,3.98,,,,,,,,,,,8.15,3,0
145,2,05:36:07,2,69,11.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,3,0
146,2,05:36:30,5,66,16.2,4.3,32.2,4.0,,,,,,,,10.00,7.80,7.24,7.47,7.79,,,,,,,,40.31,9,0
147,1,05:36:48,2,60,11.0,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
148,2,05:37:08,2,59,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
149,2,05:39:01,2,68,9.0,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.66,2,0
150,1,05:39:04,2,59,12.0,,,,,,,,,,,4.40,3.57,,,,,,,,,,,7.97,3,0
151,2,05:42:44,2,60,9.3,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
152,2,05:42:48,2,59,8.7,,,,,,,,,,,4.23,2.32,,,,,,,,,,,6.56,2,0
153,1,05:42:51,2,57,11.6,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
154,1,05:43:39,2,61,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
155,1,05:44:11,2,58,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
156,2,05:44:26,5,66,15.8,4.3,27.1,4.0,,,,,,,,9.52,5.26,4.93,5.90,3.93,,,,,,,,29.54,9,0
157,2,05:44:35,5,63,13.7,4.3,31.0,10.0,,,,,,,,10.03,7.85,7.45,8.29,8.31,,,,,,,,41.92,16,0
158,2,05:44:44,5,65,14.9,4.2,29.2,4.0,,,,,,,,9.75,5.79,5.81,4.59,3.59,,,,,,,,29.52,9,0
159,2,05:46:06,5,62,17.2,4.3,28.1,4.0,,,,,,,,10.99,6.43,6.44,5.65,5.85,,,,,,,,35.35,9,0
160,2,05:46:30,2,61,11.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,3,0
161,2,05:46:35,2,62,11.2,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0
162,1,05:46:45,2,61,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
163,1,05:47:01,2,74,11.2,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.20,3,0
164,2,05:48:27,2,62,11.9,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,3,0
165,2,05:49:18,2,63,11.3,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.44,3,0
166,2,05:49:57,2,61,13.5,,,,,,,,,,,4.90,9.58,,,,,,,,,,,14.48,5,0
167,2,05:51:01,2,60,8.5,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.18,2,0
168,1,05:52:00,2,59,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
169,2,05:52:25,2,62,8.5,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
170,1,05:55:40,2,63,11.4,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0
171,2,05:55:42,4,55,11.8,15.2,3.0,,,,,,,,,2.07,3.19,2.46,1.89,,,,,,,,,9.62,3,0
172,1,05:56:46,2,63,10.8,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
173,1,05:57:00,2,63,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
174,2,05:58:17,2,62,11.8,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
175,1,05:58:46,2,60,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
176,2,05:59:12,4,63,11.9,18.2,3.3,,,,,,,,,2.61,2.70,0.88,0.82,,,,,,,,,7.00,3,0
177,1,05:59:37,2,65,8.8,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
178,2,06:03:31,2,58,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
179,1,06:03:41,2,59,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
180,1,06:04:14,3,60,17.3,4.2,,,,,,,,,,11.85,5.02,3.46,,,,,,,,,,20.33,6,0
181,2,06:04:20,2,63,11.9,,,,,,,,,,,3.12,1.91,,,,,,,,,,,5.03,3,0
182,2,06:04:29,2,61,11.1,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
183,2,06:04:33,2,62,11.4,,,,,,,,,,,3.06,4.29,,,,,,,,,,,7.35,3,0
184,2,06:05:26,2,63,8.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
185,1,06:07:01,2,63,9.9,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
186,2,06:07:22,5,58,17.3,4.3,31.0,4.0,,,,,,,,10.21,15.06,14.60,11.69,10.74,,,,,,,,62.30,9,0
187,2,06:07:23,2,56,8.4,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
188,2,06:07:26,2,57,8.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.32,2,0
189,1,06:07:31,2,59,9.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,2,0
190,1,06:07:38,5,61,16.1,4.2,28.9,4.0,,,,,,,,12.89,11.38,11.20,8.85,8.66,,,,,,,,52.98,9,0
191,1,06:07:41,2,62,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
192,1,06:08:29,2,60,9.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
193,1,06:08:58,2,62,12.0,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
194,2,06:09:40,2,66,9.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
195,1,06:09:46,2,65,11.7,,,,,,,,,,,3.36,3.21,,,,,,,,,,,6.58,3,0
196,1,06:10:06,2,62,11.9,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
197,1,06:10:09,2,62,11.7,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.41,3,0
198,1,06:10:33,2,58,9.2,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0
199,1,06:10:44,2,64,11.1,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
200,2,06:12:40,2,59,10.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,3,0
201,1,06:13:06,2,60,9.3,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.79,2,0
202,1,06:13:10,2,58,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
203,1,06:13:25,5,64,20.7,4.3,30.8,10.0,,,,,,,,11.88,12.00,12.26,9.40,9.75,,,,,,,,55.29,16,0
204,1,06:14:01,2,60,12.0,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
205,1,06:14:14,2,58,11.1,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.87,3,0
206,1,06:14:24,2,57,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
207,1,06:15:37,2,58,11.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
208,1,06:16:03,2,54,9.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
209,1,06:16:31,2,63,10.9,,,,,,,,,,,2.62,3.20,,,,,,,,,,,5.82,3,0
210,1,06:17:01,2,66,12.8,,,,,,,,,,,3.93,2.43,,,,,,,,,,,6.36,3,0
211,2,06:18:18,3,59,11.1,11.5,,,,,,,,,,2.68,2.01,1.60,,,,,,,,,,6.29,3,0
212,2,06:19:24,2,67,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
213,1,06:20:42,2,63,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
214,1,06:21:59,2,68,10.9,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0
215,2,06:21:59,5,60,15.9,4.2,30.7,4.0,,,,,,,,9.89,4.08,4.46,3.10,3.59,,,,,,,,25.13,9,0
216,1,06:23:08,2,61,8.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
217,2,06:23:33,5,61,19.0,4.5,15.7,18.6,,,,,,,,11.50,8.06,7.25,2.84,2.56,,,,,,,,32.21,16,0
218,1,06:24:17,2,58,13.2,,,,,,,,,,,4.34,3.54,,,,,,,,,,,7.87,3,0
219,2,06:25:42,2,61,9.3,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
220,1,06:26:55,2,62,9.0,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.10,2,0
221,2,06:28:03,2,66,12.5,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
222,1,06:29:02,2,66,10.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
223,1,06:29:10,2,60,11.5,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
224,1,06:30:08,2,58,8.6,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
225,2,06:30:20,2,62,11.8,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
226,1,06:30:24,2,60,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
227,1,06:30:38,2,55,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
228,1,06:30:44,2,65,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
229,1,06:31:18,2,60,11.0,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0
230,2,06:33:22,2,60,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
231,2,06:33:27,2,55,9.3,,,,,,,,,,,1.41,2.06,,,,,,,,,,,3.46,2,0
232,2,06:34:23,5,59,12.6,4.3,29.9,4.0,,,,,,,,8.89,14.50,13.45,14.76,14.37,,,,,,,,65.98,9,0
233,2,06:37:03,2,72,8.5,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
234,2,06:37:57,2,60,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
235,1,06:38:25,2,62,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
236,2,06:38:36,5,60,14.9,4.3,28.4,4.0,,,,,,,,9.47,4.48,4.54,2.49,2.46,,,,,,,,23.44,9,0
237,1,06:39:14,5,63,17.3,4.2,30.1,4.0,,,,,,,,13.17,13.56,13.68,10.96,11.86,,,,,,,,63.24,9,0
238,2,06:39:30,5,62,19.4,4.2,30.7,4.0,,,,,,,,9.47,8.77,8.31,4.74,5.10,,,,,,,,36.40,9,0
239,2,06:39:52,3,60,13.1,14.0,,,,,,,,,,3.94,3.38,0.49,,,,,,,,,,7.82,3,0
240,1,06:40:33,2,58,8.5,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
241,2,06:40:38,2,60,12.0,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,3,0
242,2,06:42:05,5,60,16.9,4.2,34.1,4.0,,,,,,,,10.86,11.91,11.35,14.68,14.39,,,,,,,,63.19,9,0
243,1,06:42:19,2,63,10.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,3,0
244,1,06:43:41,2,60,8.6,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
245,1,06:44:01,2,59,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
246,2,06:44:02,3,66,18.0,4.3,,,,,,,,,,10.39,11.12,10.60,,,,,,,,,,32.11,6,0
247,1,06:44:06,2,63,8.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
248,1,06:44:11,2,61,8.7,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0
249,2,06:44:46,2,62,22.6,,,,,,,,,,,6.19,10.29,,,,,,,,,,,16.49,5,0
250,1,06:44:55,2,66,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
251,2,06:45:10,2,70,9.7,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0
252,2,06:45:23,2,62,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
253,2,06:46:35,2,60,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
254,2,06:46:53,2,62,14.3,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,5,0
255,1,06:46:55,2,60,11.5,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
256,2,06:47:37,2,61,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
257,2,06:47:42,2,64,11.9,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
258,1,06:47:47,2,60,10.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
259,1,06:49:01,2,62,11.5,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.76,3,0
260,1,06:49:26,2,60,13.9,,,,,,,,,,,3.82,3.49,,,,,,,,,,,7.30,5,0
261,2,06:49:27,5,62,19.5,4.3,28.0,4.0,,,,,,,,9.26,5.03,4.63,3.00,3.17,,,,,,,,25.09,9,0
262,1,06:49:43,2,75,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
263,2,06:50:19,2,63,8.5,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
264,2,06:50:56,2,64,8.6,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0
265,1,06:51:50,2,61,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.05,2,0
266,1,06:53:12,2,60,9.8,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.49,2,0
267,2,06:54:03,2,57,9.3,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
268,1,06:54:43,2,62,9.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
269,1,06:55:02,4,60,11.9,15.0,2.9,,,,,,,,,3.08,2.51,1.46,1.32,,,,,,,,,8.36,3,0
270,1,06:55:04,4,59,11.5,20.7,2.9,,,,,,,,,3.57,3.74,1.74,1.28,,,,,,,,,10.32,3,0
271,1,06:55:40,2,61,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
272,2,06:55:50,2,64,11.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
273,2,06:56:28,2,61,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
274,1,06:56:45,2,62,8.6,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
275,1,06:56:57,2,63,9.6,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.85,2,0
276,1,06:57:11,2,62,13.9,,,,,,,,,,,3.34,5.00,,,,,,,,,,,8.33,5,0
277,1,06:57:32,2,59,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
278,2,06:58:57,2,58,9.2,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
279,2,06:59:11,2,61,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
280,1,06:59:19,4,62,12.8,16.8,2.7,,,,,,,,,3.71,2.66,0.71,0.74,,,,,,,,,7.82,3,0
281,2,07:00:19,2,59,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
282,1,07:01:21,2,62,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
283,2,07:01:21,2,58,9.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
284,2,07:01:35,2,60,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
285,1,07:01:55,2,63,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
286,2,07:02:05,2,60,11.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
287,2,07:03:42,2,58,11.6,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
288,1,07:03:54,2,62,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
289,1,07:04:18,2,60,22.7,,,,,,,,,,,7.65,11.99,,,,,,,,,,,19.63,5,0
290,2,07:04:27,2,60,12.9,,,,,,,,,,,5.33,9.05,,,,,,,,,,,14.38,5,0
291,2,07:04:44,2,63,9.7,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0
292,1,07:04:58,2,60,7.9,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0
293,1,07:05:10,2,65,10.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,3,0
294,2,07:05:19,2,63,10.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0
295,1,07:06:18,2,58,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
296,1,07:06:21,2,63,10.9,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
297,1,07:07:14,2,60,10.7,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
298,2,07:07:41,2,64,8.7,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.16,2,0
299,2,07:08:01,2,60,11.9,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
300,1,07:08:03,2,61,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
301,2,07:09:06,2,64,11.8,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.29,3,0
302,2,07:09:14,2,63,11.9,,,,,,,,,,,3.14,3.37,,,,,,,,,,,6.52,3,0
303,1,07:09:20,2,60,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0
304,1,07:09:22,2,61,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
305,1,07:09:27,2,63,11.5,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
306,2,07:09:39,2,68,11.9,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.57,3,0
307,2,07:09:41,4,66,12.8,13.8,2.7,,,,,,,,,3.45,5.96,2.20,2.44,,,,,,,,,14.05,3,0
308,1,07:10:09,2,59,8.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
309,2,07:11:13,2,60,8.8,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
310,2,07:12:57,5,60,14.4,4.3,32.2,4.0,,,,,,,,9.09,13.92,14.18,13.96,13.60,,,,,,,,64.75,9,0
311,2,07:13:01,2,58,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
312,2,07:13:37,2,66,12.9,,,,,,,,,,,3.60,2.86,,,,,,,,,,,6.45,3,0
313,1,07:13:42,2,60,10.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
314,1,07:14:07,2,53,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
315,2,07:14:09,5,60,14.4,4.3,27.8,4.1,,,,,,,,11.16,14.85,16.23,15.88,15.71,,,,,,,,73.83,9,0
316,2,07:14:52,2,63,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
317,1,07:15:25,2,60,10.8,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
318,1,07:15:31,2,62,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
319,2,07:15:36,2,60,11.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
320,2,07:15:53,2,60,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
321,2,07:16:42,2,61,8.6,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0
322,2,07:17:03,2,56,9.2,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
323,2,07:17:38,5,61,16.9,4.3,31.9,4.0,,,,,,,,10.21,7.96,7.28,2.74,2.13,,,,,,,,30.33,9,0
324,1,07:17:44,2,63,8.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
325,1,07:18:24,2,59,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
326,2,07:18:42,2,62,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.98,2,0
327,1,07:18:56,2,59,8.9,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
328,2,07:18:58,2,63,9.9,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
329,1,07:19:01,2,59,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
330,1,07:19:06,2,58,13.0,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
331,1,07:19:09,2,59,10.9,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.79,3,0
332,1,07:19:13,2,62,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
333,2,07:19:36,5,57,15.6,4.4,23.1,4.8,,,,,,,,8.81,5.58,5.80,4.29,3.81,,,,,,,,28.30,9,0
334,1,07:19:37,2,62,7.4,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.80,2,0
335,2,07:20:11,2,62,9.2,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
336,1,07:20:39,2,62,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
337,2,07:20:45,2,56,7.7,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.44,2,0
338,1,07:20:52,4,55,9.5,15.9,2.8,,,,,,,,,2.58,3.87,2.49,3.49,,,,,,,,,12.44,2,0
339,1,07:20:53,2,53,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
340,1,07:21:01,2,62,11.5,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,3,0
341,2,07:21:07,2,58,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
342,2,07:21:57,2,61,9.2,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
343,1,07:22:04,2,58,8.8,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
344,2,07:22:09,5,59,17.6,4.3,34.1,4.0,,,,,,,,11.31,11.23,10.72,6.51,5.79,,,,,,,,45.55,9,0
345,1,07:22:12,2,60,9.3,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
346,1,07:22:20,2,60,9.2,,,,,,,,,,,1.87,2.30,,,,,,,,,,,4.17,2,0
347,1,07:22:43,2,58,11.0,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0