veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:43,2,62,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
2,1,00:02:39,2,68,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
3,1,00:02:41,2,70,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
4,4,00:02:56,2,77,9.4,,,,,,,,,,,1.62,1.88,,,,,,,,,,,3.51,2,0
5,1,00:03:05,2,65,8.8,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
6,2,00:04:08,2,53,8.8,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.47,2,0
7,3,00:05:34,2,67,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
8,4,00:05:51,2,55,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
9,4,00:06:33,2,66,9.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
10,4,00:06:34,2,65,7.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
11,4,00:06:35,2,63,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
12,4,00:06:42,5,59,15.5,4.4,29.8,4.1,,,,,,,,9.10,7.56,7.33,5.74,5.95,,,,,,,,35.69,9,0
13,3,00:08:01,2,65,21.1,,,,,,,,,,,6.26,11.69,,,,,,,,,,,17.95,5,0
14,4,00:08:06,2,65,21.2,,,,,,,,,,,6.13,10.49,,,,,,,,,,,16.62,5,0
15,1,00:08:16,2,63,9.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
16,4,00:08:18,2,65,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
17,1,00:09:48,2,64,9.4,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
18,4,00:11:04,2,57,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
19,1,00:12:15,2,69,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
20,1,00:12:42,2,65,8.9,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
21,1,00:13:05,2,66,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
22,2,00:13:07,2,70,10.8,,,,,,,,,,,3.50,3.37,,,,,,,,,,,6.86,3,0
23,4,00:13:26,2,57,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
24,1,00:13:37,2,66,9.4,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
25,1,00:13:38,2,67,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
26,1,00:13:39,2,67,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
27,4,00:13:43,2,56,9.2,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
28,1,00:13:43,2,64,8.8,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
29,1,00:14:17,2,70,8.9,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
30,1,00:14:24,2,66,12.0,,,,,,,,,,,3.42,2.99,,,,,,,,,,,6.40,3,0
31,4,00:14:37,2,64,11.5,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
32,4,00:17:28,2,65,9.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
33,1,00:17:58,2,68,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
34,4,00:18:42,2,65,9.9,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
35,4,00:21:06,2,62,24.2,,,,,,,,,,,7.47,17.28,,,,,,,,,,,24.75,4,0
36,1,00:22:49,2,71,8.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
37,2,00:24:50,2,65,8.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
38,1,00:28:06,2,68,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0
39,4,00:29:23,2,65,10.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,3,0
40,1,00:29:25,2,64,8.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
41,1,00:29:37,2,64,9.9,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
42,1,00:30:16,2,67,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
43,3,00:31:06,2,71,9.5,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,0
44,4,00:31:12,2,70,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
45,1,00:32:24,2,68,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
46,1,00:32:26,2,66,8.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
47,4,00:33:43,2,66,9.0,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
48,1,00:35:20,2,62,11.9,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0
49,1,00:36:11,2,64,9.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
50,1,00:36:17,2,62,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
51,4,00:38:55,2,63,12.0,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
52,4,00:40:49,2,64,9.3,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,2,0
53,4,00:41:58,2,64,8.9,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
54,4,00:42:08,2,61,9.8,,,,,,,,,,,2.04,2.48,,,,,,,,,,,4.51,3,0
55,1,00:43:53,2,60,9.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,3,0
56,4,00:44:16,2,69,11.5,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,3,0
57,2,00:46:43,2,65,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
58,4,00:47:18,2,73,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
59,2,00:53:03,2,68,21.0,,,,,,,,,,,7.76,12.84,,,,,,,,,,,20.60,5,0
60,1,00:53:14,2,66,21.2,,,,,,,,,,,7.91,13.31,,,,,,,,,,,21.21,5,0
61,1,00:53:30,2,70,9.4,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0
62,1,00:59:05,2,65,9.4,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.39,2,0
63,1,00:59:52,2,66,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
64,4,01:01:02,2,65,9.4,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.82,2,0
65,4,01:01:54,2,61,8.1,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
66,4,01:07:37,2,56,8.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
67,2,01:09:57,2,68,11.9,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0
68,1,01:09:59,2,68,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
69,4,01:11:12,2,65,9.4,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,2,0
70,1,01:11:48,2,61,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
71,2,01:11:49,2,70,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
72,3,01:19:28,2,55,9.6,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
73,1,01:20:51,2,55,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
74,1,01:23:47,2,68,13.1,,,,,,,,,,,4.79,3.66,,,,,,,,,,,8.45,3,0
75,1,01:25:08,2,66,13.1,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0
76,4,01:29:16,2,66,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
77,1,01:29:17,2,65,9.4,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,2,0
78,4,01:29:21,2,66,9.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
79,1,01:30:05,2,63,8.8,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
80,1,01:49:57,2,71,11.9,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0
81,1,01:53:12,2,70,9.4,,,,,,,,,,,2.46,2.80,,,,,,,,,,,5.26,2,0
82,4,01:58:06,2,64,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
83,1,01:58:49,2,73,10.8,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,3,0
84,1,02:00:52,2,65,14.4,,,,,,,,,,,4.71,3.03,,,,,,,,,,,7.74,5,0
85,1,02:04:27,5,71,13.2,4.3,36.1,4.0,,,,,,,,8.34,7.75,7.76,6.11,6.44,,,,,,,,36.40,9,0
86,1,02:04:47,2,58,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.55,2,0
87,1,02:09:25,2,62,8.8,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
88,1,02:14:03,2,65,9.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,2,0
89,4,02:16:51,2,56,10.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,3,0
90,3,02:20:45,2,65,9.5,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
91,1,02:22:12,2,59,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
92,1,02:27:57,2,66,8.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
93,4,02:29:52,2,51,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
94,1,02:36:50,2,70,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
95,4,02:37:53,2,65,9.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0
96,1,02:38:19,5,65,11.3,4.3,31.1,4.0,,,,,,,,9.79,6.90,6.61,7.03,6.66,,,,,,,,36.98,9,0
97,1,02:53:14,6,57,15.0,4.3,26.5,5.0,5.0,,,,,,,12.34,18.66,18.42,20.31,19.93,11.64,,,,,,,101.31,10,0
98,3,02:59:27,2,62,8.4,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
99,4,03:01:16,2,63,8.5,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,0
100,1,03:02:18,2,65,11.8,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
101,4,03:05:24,2,61,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
102,1,03:13:24,2,68,9.4,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.15,2,0
103,1,03:14:43,2,49,10.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
104,1,03:15:06,2,63,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
105,1,03:17:14,2,57,11.5,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
106,4,03:18:31,2,71,22.4,,,,,,,,,,,6.35,8.65,,,,,,,,,,,15.00,5,0
107,1,03:25:22,2,74,8.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
108,1,03:26:54,2,62,9.1,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
109,4,03:28:48,5,65,16.9,4.6,34.5,4.1,,,,,,,,8.59,13.99,13.30,13.17,13.62,,,,,,,,62.68,9,0
110,1,03:29:00,2,69,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
111,1,03:29:07,2,64,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
112,1,03:34:53,2,67,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
113,4,03:35:08,2,70,9.4,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.40,2,0
114,1,03:47:17,2,65,10.9,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
115,1,03:48:10,2,65,9.9,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,3,0
116,4,03:50:14,5,60,19.1,4.3,32.5,4.0,,,,,,,,9.07,15.42,15.71,14.42,15.05,,,,,,,,69.67,9,0
117,1,03:51:46,5,71,15.6,4.3,35.0,4.1,,,,,,,,10.95,6.62,6.21,5.45,5.40,,,,,,,,34.63,9,0
118,1,04:04:57,2,65,10.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
119,4,04:05:42,5,64,18.1,4.3,33.8,4.0,,,,,,,,9.07,12.78,12.73,12.98,13.08,,,,,,,,60.64,9,0
120,1,04:09:50,2,66,10.1,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
121,4,04:10:43,2,42,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
122,1,04:15:07,2,65,11.5,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
123,1,04:19:48,2,68,9.4,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0
124,4,04:21:32,5,64,12.1,4.4,32.7,4.0,,,,,,,,7.88,7.07,6.64,5.59,6.12,,,,,,,,33.31,9,0
125,1,04:22:26,5,63,12.1,4.3,31.1,4.0,,,,,,,,11.82,19.72,19.28,15.77,16.03,,,,,,,,82.62,9,0
126,1,04:33:55,2,67,8.8,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.76,2,0
127,4,04:34:07,2,63,21.1,,,,,,,,,,,5.77,9.95,,,,,,,,,,,15.72,5,0
128,4,04:34:42,2,62,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
129,4,04:36:51,2,65,9.7,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
130,1,04:41:52,2,63,11.6,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
131,1,04:42:10,5,65,19.3,4.3,36.2,4.0,,,,,,,,11.81,18.80,18.07,16.16,16.06,,,,,,,,80.91,9,0
132,4,04:42:38,2,62,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
133,4,04:48:44,2,62,21.1,,,,,,,,,,,6.66,11.43,,,,,,,,,,,18.09,5,0
134,1,04:50:31,2,68,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
135,1,04:51:51,2,59,9.8,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
136,1,04:53:26,2,66,8.8,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
137,4,04:54:47,2,51,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
138,1,05:01:39,2,51,9.0,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
139,3,05:07:32,2,67,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
140,1,05:09:08,2,65,11.0,,,,,,,,,,,2.93,3.16,,,,,,,,,,,6.09,3,0
141,1,05:09:41,2,64,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
142,1,05:09:56,2,71,9.7,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.45,2,0
143,4,05:10:33,5,58,12.4,4.3,18.4,4.3,,,,,,,,9.46,11.84,12.22,9.02,9.19,,,,,,,,51.72,9,0
144,1,05:16:41,2,63,9.8,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.32,3,0
145,1,05:17:21,5,64,13.7,4.3,28.1,4.0,,,,,,,,11.97,17.96,17.69,15.85,18.96,,,,,,,,82.43,9,0
146,4,05:20:09,2,68,7.9,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
147,1,05:21:01,5,66,17.1,4.2,33.1,4.0,,,,,,,,12.53,17.69,17.38,17.90,18.04,,,,,,,,83.54,9,0
148,1,05:21:59,2,58,20.9,,,,,,,,,,,7.00,12.25,,,,,,,,,,,19.25,5,0
149,4,05:22:52,2,65,9.8,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.48,2,0
150,1,05:27:55,5,63,16.2,4.3,33.8,4.0,,,,,,,,11.14,8.69,7.68,5.24,5.35,,,,,,,,38.09,9,0
151,4,05:28:01,2,67,9.9,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
152,1,05:28:35,2,62,8.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
153,1,05:29:05,2,58,9.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
154,4,05:29:13,2,59,11.5,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
155,1,05:29:26,3,63,10.2,17.3,,,,,,,,,,2.69,4.09,2.66,,,,,,,,,,9.44,3,0
156,4,05:32:28,2,61,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
157,4,05:36:31,2,67,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
158,1,05:36:45,2,51,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0
159,1,05:38:06,2,68,10.1,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.80,3,0
160,1,05:38:15,2,62,21.1,,,,,,,,,,,7.62,12.00,,,,,,,,,,,19.62,5,0
161,4,05:41:21,2,63,8.5,,,,,,,,,,,1.49,1.47,,,,,,,,,,,2.96,2,0
162,4,05:42:34,2,70,8.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
163,4,05:43:51,2,57,11.9,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
164,4,05:45:36,2,65,9.5,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
165,4,05:46:15,5,62,15.6,4.2,29.4,4.0,,,,,,,,8.79,4.36,4.06,3.51,4.35,,,,,,,,25.06,9,0
166,1,05:47:49,2,70,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
167,1,05:47:52,2,62,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
168,1,05:48:31,2,62,11.7,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
169,1,05:48:39,2,63,11.7,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
170,1,05:50:21,2,68,8.2,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.69,2,0
171,1,05:54:13,2,72,9.2,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
172,1,05:59:00,2,55,12.9,,,,,,,,,,,4.49,3.68,,,,,,,,,,,8.17,3,0
173,1,06:00:14,2,64,9.2,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
174,2,06:03:03,2,66,9.9,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,3,0
175,1,06:03:04,2,53,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
176,1,06:03:16,2,57,8.8,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,0
177,1,06:06:47,2,64,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
178,4,06:09:13,2,65,21.2,,,,,,,,,,,6.38,11.94,,,,,,,,,,,18.32,5,0
179,1,06:09:33,2,60,9.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
180,1,06:09:56,2,50,11.0,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
181,4,06:10:53,2,54,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
182,4,06:12:56,2,66,8.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
183,1,06:13:43,2,67,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
184,4,06:14:38,2,76,12.4,,,,,,,,,,,3.87,3.03,,,,,,,,,,,6.90,3,0
185,1,06:15:38,2,66,8.8,,,,,,,,,,,2.11,2.25,,,,,,,,,,,4.36,2,0
186,4,06:16:43,2,63,21.1,,,,,,,,,,,5.63,9.90,,,,,,,,,,,15.53,5,0
187,1,06:16:53,2,64,8.5,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
188,1,06:17:29,2,68,9.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0
189,4,06:18:30,2,63,13.5,,,,,,,,,,,4.08,5.00,,,,,,,,,,,9.08,3,0
190,1,06:20:00,2,58,8.9,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
191,4,06:21:23,2,66,11.8,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0
192,1,06:22:36,2,63,9.2,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
193,1,06:22:40,2,68,9.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
194,1,06:23:03,2,62,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
195,1,06:23:41,5,65,16.6,4.3,30.5,4.0,,,,,,,,12.84,18.54,18.12,14.79,20.68,,,,,,,,84.97,9,0
196,4,06:25:07,2,66,11.0,,,,,,,,,,,3.29,3.73,,,,,,,,,,,7.02,3,0
197,1,06:25:16,2,56,9.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
198,4,06:27:05,2,65,14.5,,,,,,,,,,,4.78,3.70,,,,,,,,,,,8.48,5,0
199,4,06:29:56,2,63,11.7,,,,,,,,,,,4.61,2.47,,,,,,,,,,,7.08,3,0
200,1,06:30:33,2,65,8.6,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.14,2,0
201,4,06:30:49,2,64,13.0,,,,,,,,,,,3.71,4.33,,,,,,,,,,,8.04,3,0
202,1,06:33:39,2,60,7.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
203,4,06:33:46,2,62,21.2,,,,,,,,,,,5.62,9.16,,,,,,,,,,,14.78,5,0
204,1,06:35:06,5,58,17.3,4.2,33.1,4.0,,,,,,,,11.61,16.53,16.20,16.52,16.52,,,,,,,,77.38,9,0
205,4,06:35:17,2,63,9.5,,,,,,,,,,,2.26,2.62,,,,,,,,,,,4.88,2,0
206,4,06:35:31,2,62,13.9,,,,,,,,,,,4.08,3.57,,,,,,,,,,,7.65,5,0
207,1,06:36:10,2,70,8.7,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0
208,1,06:36:52,2,68,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
209,4,06:36:57,2,65,10.4,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0
210,4,06:37:02,2,64,8.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,2,0
211,4,06:37:04,2,64,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
212,4,06:40:53,5,65,12.1,4.3,31.2,4.0,,,,,,,,8.68,13.59,13.60,8.81,8.58,,,,,,,,53.26,9,0
213,1,06:41:02,2,60,11.9,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.14,3,0
214,1,06:41:23,2,60,11.4,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.11,3,0
215,1,06:41:31,2,67,9.8,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,3,0
216,4,06:41:32,2,62,8.7,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.44,2,0
217,1,06:42:16,2,73,8.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
218,1,06:42:45,2,69,11.9,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
219,4,06:44:59,5,60,15.7,4.3,28.1,4.0,,,,,,,,8.17,6.68,6.91,5.12,6.17,,,,,,,,33.03,9,0
220,4,06:47:03,2,58,9.2,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
221,1,06:50:19,2,64,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
222,4,06:51:28,2,65,14.2,,,,,,,,,,,4.53,3.33,,,,,,,,,,,7.86,5,0
223,1,06:53:58,2,62,8.8,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.83,2,0
224,4,06:54:05,2,63,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,2,0
225,1,06:56:29,2,70,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
226,1,06:57:27,2,61,10.2,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
227,4,06:57:38,2,66,19.2,,,,,,,,,,,7.96,11.00,,,,,,,,,,,18.96,5,0
228,1,06:57:49,2,63,10.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
229,1,06:57:59,2,68,9.3,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,2,0
230,1,06:58:27,2,66,11.9,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
231,4,07:01:46,2,65,10.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
232,4,07:02:14,2,63,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
233,1,07:03:36,2,62,11.0,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
234,1,07:05:00,2,71,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.46,2,0
235,1,07:06:11,2,72,9.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
236,1,07:06:30,2,65,8.2,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
237,1,07:08:37,3,64,8.8,13.2,,,,,,,,,,2.36,2.50,0.46,,,,,,,,,,5.32,2,0
238,1,07:09:05,2,63,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
239,4,07:09:05,2,65,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
240,1,07:11:08,2,68,10.9,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
241,4,07:11:24,2,65,11.3,,,,,,,,,,,2.96,3.14,,,,,,,,,,,6.10,3,0
242,4,07:12:04,2,56,10.5,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
243,4,07:12:21,2,65,11.8,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
244,4,07:13:06,2,62,12.1,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.08,3,0
245,4,07:14:49,2,70,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
246,4,07:14:56,2,60,8.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
247,4,07:15:15,2,65,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0
248,4,07:15:21,2,65,9.9,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,3,0
249,1,07:15:28,2,66,11.9,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0
250,4,07:15:41,2,55,11.5,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
251,4,07:16:03,9,57,18.0,4.6,12.9,4.5,47.5,4.5,14.2,4.5,,,,12.07,19.25,18.12,17.17,18.42,17.91,18.88,18.02,17.80,,,,157.63,14,0
252,4,07:16:05,2,55,12.9,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,0
253,4,07:16:32,5,68,19.6,4.3,30.4,10.1,,,,,,,,8.26,4.75,5.09,3.62,3.71,,,,,,,,25.42,16,0
254,4,07:16:40,5,63,16.1,4.2,34.0,4.1,,,,,,,,9.33,14.77,16.29,16.17,17.23,,,,,,,,73.80,9,0
255,4,07:16:41,2,64,14.6,,,,,,,,,,,3.65,4.39,,,,,,,,,,,8.05,5,0
256,4,07:16:52,2,67,13.3,,,,,,,,,,,4.19,3.62,,,,,,,,,,,7.81,3,0
257,4,07:17:10,2,70,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
258,1,07:17:30,3,65,8.6,11.5,,,,,,,,,,2.34,2.54,1.73,,,,,,,,,,6.61,2,0
259,2,07:17:43,2,67,11.9,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.47,3,0
260,1,07:17:45,2,53,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
261,1,07:18:18,2,65,11.7,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
262,4,07:19:26,2,62,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
263,1,07:20:05,2,66,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
264,1,07:22:08,5,57,17.4,4.3,38.5,4.0,,,,,,,,11.00,8.42,8.32,6.21,6.13,,,,,,,,40.08,9,0
265,1,07:22:25,2,66,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.78,2,0
266,1,07:24:04,2,59,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
267,1,07:24:16,2,70,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
268,4,07:25:12,2,63,9.8,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
269,1,07:25:40,2,55,11.5,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.23,3,0
270,1,07:25:56,2,54,21.1,,,,,,,,,,,7.67,11.82,,,,,,,,,,,19.49,5,0
271,1,07:26:01,2,69,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
272,4,07:26:04,2,68,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
273,1,07:26:49,2,64,10.0,,,,,,,,,,,2.79,1.49,,,,,,,,,,,4.27,3,0
274,4,07:26:57,2,66,8.4,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
275,1,07:27:11,2,70,9.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
276,1,07:27:47,2,58,10.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.50,3,0
277,1,07:27:52,2,60,8.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
278,1,07:27:56,2,58,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
279,4,07:28:41,2,63,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
280,3,07:29:00,2,62,9.6,,,,,,,,,,,1.99,2.24,,,,,,,,,,,4.23,2,0
281,4,07:29:11,2,62,8.9,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,0
282,1,07:29:15,2,64,8.9,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
283,1,07:29:43,2,37,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
284,4,07:29:44,2,65,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
285,4,07:29:54,2,66,11.5,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.25,3,0
286,1,07:30:20,2,60,10.8,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.08,3,0
287,2,07:30:21,2,70,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
288,1,07:30:27,2,62,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
289,4,07:31:26,2,59,11.5,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
290,1,07:31:27,2,63,21.0,,,,,,,,,,,7.02,11.97,,,,,,,,,,,18.99,5,0
291,4,07:31:56,2,64,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
292,1,07:32:04,2,62,9.2,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
293,1,07:33:17,2,67,9.4,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
294,4,07:33:37,2,63,12.8,,,,,,,,,,,4.33,2.98,,,,,,,,,,,7.31,3,0
295,1,07:36:34,2,57,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0
296,1,07:37:36,2,63,8.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
297,1,07:37:53,2,63,11.6,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.50,3,0
298,1,07:38:35,2,70,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
299,1,07:38:53,2,63,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
300,4,07:39:00,5,65,17.1,4.3,36.0,4.1,,,,,,,,9.51,9.88,9.82,10.13,9.69,,,,,,,,49.02,9,0
301,1,07:39:46,2,62,9.3,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.84,2,0
302,1,07:39:59,2,58,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
303,4,07:40:41,2,68,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
304,4,07:40:45,2,65,9.4,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
305,4,07:40:47,2,65,9.5,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,2,0
306,1,07:40:49,2,66,9.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
307,4,07:40:53,2,66,9.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
308,4,07:40:58,2,71,9.9,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0
309,4,07:41:49,6,37,16.5,4.3,32.9,4.1,4.1,,,,,,,8.63,7.68,7.22,4.11,4.95,4.87,,,,,,,37.46,10,0
310,4,07:42:08,2,53,8.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
311,4,07:42:33,2,64,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
312,4,07:42:36,2,62,7.9,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.84,2,0
313,4,07:43:29,2,70,9.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
314,1,07:44:27,2,64,11.9,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
315,4,07:44:48,2,53,8.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
316,1,07:44:59,2,62,9.9,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,3,0
317,1,07:45:08,2,69,10.4,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,3,0
318,4,07:45:20,2,65,19.2,,,,,,,,,,,7.67,14.52,,,,,,,,,,,22.19,5,0
319,4,07:45:37,2,63,14.4,,,,,,,,,,,4.65,3.01,,,,,,,,,,,7.66,5,0
320,4,07:46:27,2,63,11.6,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0
321,4,07:48:29,2,63,9.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
322,1,07:48:30,2,64,8.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
323,3,07:48:47,2,69,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
324,4,07:48:51,2,58,10.7,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.90,3,0
325,4,07:49:17,2,65,11.4,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
326,4,07:49:24,2,64,8.5,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
327,1,07:49:40,2,65,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
328,1,07:49:43,2,67,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
329,3,07:49:44,2,66,10.8,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.73,3,0
330,4,07:49:48,2,65,9.9,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0
331,4,07:49:50,2,59,9.8,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0
332,4,07:49:54,2,64,8.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
333,4,07:49:59,2,65,9.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
334,4,07:50:01,2,66,9.6,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
335,4,07:50:41,2,63,9.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
336,4,07:50:47,2,67,12.0,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
337,4,07:51:30,2,68,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
338,4,07:52:04,2,65,8.7,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
339,1,07:52:37,2,69,11.9,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0
340,4,07:54:04,2,60,9.0,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,0
341,4,07:55:12,5,66,18.9,4.3,28.7,3.9,,,,,,,,9.76,6.29,6.22,5.41,7.08,,,,,,,,34.77,9,0
342,4,07:55:30,2,65,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
343,4,07:55:46,2,73,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
344,3,07:57:49,2,77,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
345,4,07:57:50,2,72,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
346,1,07:59:34,2,70,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
347,1,07:59:59,2,59,8.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
348,1,08:00:08,2,78,9.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.01,2,0
349,1,08:00:20,2,66,10.7,,,,,,,,,,,3.44,3.18,,,,,,,,,,,6.62,3,0
350,1,08:00:39,2,71,11.9,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,3,0
351,1,08:00:47,2,70,9.1,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
352,1,08:01:07,2,71,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
353,4,08:02:10,2,62,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
354,1,08:02:45,2,69,8.7,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0
355,1,08:03:44,2,66,11.9,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
356,1,08:04:19,2,70,9.8,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,2,0
357,4,08:04:45,2,60,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0