veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:20,5,65,15.5,4.3,31.1,10.1,,,,,,,,9.98,12.24,11.84,11.12,12.27,,,,,,,,57.44,16,0
3,2,00:00:29,2,75,7.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
4,2,00:00:35,2,75,8.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0
5,1,00:00:46,5,71,12.4,4.3,36.4,3.9,,,,,,,,8.08,5.78,5.34,3.41,4.28,,,,,,,,26.90,9,0
6,1,00:00:50,5,70,17.0,4.2,32.8,4.1,,,,,,,,10.89,11.87,13.10,11.61,11.81,,,,,,,,59.27,9,0
7,1,00:00:56,2,74,8.1,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,2,0
8,2,00:01:27,2,73,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
9,2,00:01:40,5,71,20.1,4.2,33.7,4.0,,,,,,,,10.32,10.99,10.69,8.36,10.33,,,,,,,,50.67,9,0
10,4,00:01:48,5,70,17.1,4.2,33.4,4.1,,,,,,,,10.57,5.99,5.72,6.03,5.66,,,,,,,,33.96,9,0
11,2,00:01:54,5,66,17.0,4.2,36.9,3.9,,,,,,,,10.33,9.00,9.42,4.70,5.32,,,,,,,,38.76,9,0
12,2,00:02:12,2,76,9.5,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,2,0
13,4,00:02:18,5,73,20.5,4.3,32.6,4.2,,,,,,,,10.53,9.85,9.33,9.46,11.76,,,,,,,,50.94,9,0
15,4,00:02:24,5,73,11.5,4.4,36.8,4.2,,,,,,,,8.70,11.34,10.68,13.45,11.79,,,,,,,,55.97,9,0
16,1,00:02:32,2,78,9.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
17,4,00:02:32,5,70,12.9,22.1,9.8,22.8,,,,,,,,8.51,14.52,13.48,7.19,3.96,,,,,,,,47.66,11,0
19,1,00:03:22,2,75,8.3,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
20,1,00:03:32,5,68,14.4,4.3,31.5,4.1,,,,,,,,10.62,13.02,13.44,13.44,13.74,,,,,,,,64.26,9,0
21,2,00:03:39,2,74,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.72,2,0
22,4,00:03:52,5,70,18.1,4.4,32.6,4.0,,,,,,,,11.04,9.23,9.97,6.78,6.03,,,,,,,,43.05,9,0
23,1,00:03:58,5,63,17.1,4.3,29.0,4.0,,,,,,,,11.25,9.36,10.02,8.72,9.31,,,,,,,,48.66,9,0
24,1,00:04:01,2,12,1.5,,,,,,,,,,,0.22,0.13,,,,,,,,,,,0.35,14,0
25,2,00:04:01,2,81,10.0,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,3,0
26,4,00:04:14,5,65,12.3,4.4,35.7,4.1,,,,,,,,8.91,8.09,8.27,4.59,5.44,,,,,,,,35.30,9,0
27,1,00:04:52,5,67,13.0,21.3,9.5,21.7,,,,,,,,9.08,13.77,13.19,10.53,6.29,,,,,,,,52.86,11,0
28,1,00:05:03,2,71,8.8,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
29,1,00:05:17,2,75,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
30,2,00:05:20,2,75,9.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,2,0
31,1,00:05:27,2,75,8.9,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
32,2,00:05:37,6,70,16.8,4.3,36.0,4.6,16.8,,,,,,,13.05,7.77,7.64,5.51,6.44,6.04,,,,,,,46.45,12,0
33,4,00:05:39,2,75,10.4,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
34,1,00:05:39,4,63,11.6,4.3,18.9,,,,,,,,,9.06,5.58,5.18,6.97,,,,,,,,,26.79,8,0
35,1,00:06:01,5,63,18.1,4.3,34.1,4.1,,,,,,,,11.06,8.59,9.79,4.10,4.12,,,,,,,,37.66,9,0
36,4,00:06:06,2,70,12.2,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
37,2,00:06:08,2,81,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
38,1,00:06:19,5,63,17.4,4.3,31.0,4.0,,,,,,,,10.85,5.54,4.56,4.81,5.20,,,,,,,,30.96,9,0
39,4,00:06:23,2,73,10.4,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
40,4,00:06:35,2,70,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
41,3,00:06:35,2,75,9.8,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
42,4,00:06:40,2,76,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
43,4,00:06:45,2,75,10.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
44,1,00:06:46,2,68,9.2,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,2,0
45,4,00:07:03,2,73,7.7,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
46,2,00:07:06,2,71,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
47,1,00:07:44,2,66,11.4,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
48,4,00:08:14,5,56,16.0,4.4,34.0,4.1,,,,,,,,14.09,17.14,16.91,16.39,16.56,,,,,,,,81.09,9,0
49,1,00:08:44,4,50,11.0,17.1,2.8,,,,,,,,,3.45,5.50,3.55,2.96,,,,,,,,,15.47,3,0
50,4,00:08:46,5,70,16.7,4.5,38.0,4.2,,,,,,,,10.86,14.17,13.58,13.62,12.48,,,,,,,,64.70,9,0
51,4,00:09:00,5,68,21.1,4.5,31.2,10.3,,,,,,,,10.57,10.04,9.31,7.25,7.62,,,,,,,,44.78,16,0
52,1,00:09:04,5,70,17.1,4.2,34.7,4.0,,,,,,,,10.43,12.14,12.55,8.84,10.52,,,,,,,,54.49,9,0
53,4,00:09:11,2,73,9.0,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
54,3,00:09:33,2,81,8.9,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.45,2,0
55,1,00:09:50,5,64,17.1,4.2,30.4,4.0,,,,,,,,8.70,7.66,7.62,9.63,12.02,,,,,,,,45.62,9,0
56,2,00:09:51,5,74,17.3,4.2,39.1,4.0,,,,,,,,10.74,10.04,10.57,8.29,8.83,,,,,,,,48.47,9,0
57,1,00:09:51,2,14,2.1,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,14,0
59,1,00:10:52,2,73,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
60,3,00:10:54,2,81,11.3,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0
61,3,00:11:00,5,71,11.2,4.5,35.8,4.0,,,,,,,,9.76,8.77,8.69,8.58,8.45,,,,,,,,44.25,9,36
62,4,00:11:00,5,68,21.5,4.5,35.1,4.3,,,,,,,,11.58,12.03,12.97,7.64,7.80,,,,,,,,52.02,9,0
63,1,00:11:50,4,42,4.5,5.4,10.5,,,,,,,,,2.99,1.84,0.78,0.78,,,,,,,,,6.39,0,0
64,4,00:12:02,3,70,12.9,4.4,,,,,,,,,,11.03,8.27,8.93,,,,,,,,,,28.24,6,0
65,4,00:12:02,2,67,4.1,,,,,,,,,,,8.72,9.26,,,,,,,,,,,17.97,14,38
66,1,00:12:20,5,64,16.9,4.2,33.9,4.0,,,,,,,,10.20,5.57,5.30,4.41,4.24,,,,,,,,29.72,9,0
67,4,00:12:49,5,66,18.7,4.3,35.6,4.2,,,,,,,,12.12,15.50,15.65,13.85,13.67,,,,,,,,70.79,9,0
68,1,00:13:28,5,62,13.3,4.2,30.1,4.1,,,,,,,,8.84,6.26,5.88,5.08,5.44,,,,,,,,31.50,9,0
69,2,00:13:28,5,69,15.8,4.1,30.8,4.0,,,,,,,,11.70,11.61,12.52,11.92,12.58,,,,,,,,60.33,9,0
70,2,00:13:38,2,80,9.4,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
71,1,00:13:40,2,75,10.8,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.60,3,0
72,2,00:13:53,2,73,9.6,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,2,0
73,2,00:13:56,6,74,16.9,4.3,20.7,8.8,22.8,,,,,,,11.20,8.32,8.90,9.48,9.96,9.65,,,,,,,57.52,12,0
75,4,00:13:57,5,71,19.4,4.7,32.5,10.6,,,,,,,,12.04,14.52,13.33,7.55,10.93,,,,,,,,58.38,16,0
76,2,00:14:13,5,63,16.9,4.2,40.0,4.0,,,,,,,,10.13,7.96,8.28,6.09,6.82,,,,,,,,39.29,9,0
77,4,00:14:13,4,66,13.5,35.2,4.4,,,,,,,,,11.68,16.59,12.43,10.52,,,,,,,,,51.23,8,0
78,4,00:14:18,2,76,9.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
79,1,00:14:28,2,72,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
80,4,00:14:30,2,71,9.2,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
81,4,00:14:32,2,70,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
82,1,00:14:34,2,80,8.8,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0
83,4,00:14:42,6,73,11.5,4.4,20.4,9.9,22.5,,,,,,,7.58,9.11,8.02,6.75,8.69,4.20,,,,,,,44.35,12,0
84,1,00:14:44,5,64,19.6,4.3,33.5,4.0,,,,,,,,10.90,14.79,14.32,11.82,12.15,,,,,,,,63.98,9,0
85,1,00:14:46,5,68,19.6,4.2,34.1,4.0,,,,,,,,11.24,13.85,14.43,12.26,12.71,,,,,,,,64.50,9,0
86,4,00:15:06,5,68,18.0,4.3,32.3,4.0,,,,,,,,12.09,6.85,6.65,5.70,6.26,,,,,,,,37.55,9,0
87,2,00:16:04,5,70,17.7,4.2,32.6,4.2,,,,,,,,10.67,7.47,7.58,7.82,8.22,,,,,,,,41.76,9,0
88,1,00:16:16,2,64,9.3,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
89,4,00:16:38,5,71,17.5,4.3,37.0,4.2,,,,,,,,10.27,9.45,8.89,5.72,6.86,,,,,,,,41.20,9,0
90,1,00:16:49,5,68,11.3,4.2,31.1,4.0,,,,,,,,8.15,6.12,6.78,5.94,5.99,,,,,,,,32.98,9,0
91,2,00:16:53,2,70,9.9,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0
92,4,00:16:54,5,60,16.9,4.2,27.2,10.0,,,,,,,,11.63,14.35,13.48,14.07,12.21,,,,,,,,65.75,16,0
94,1,00:17:04,2,73,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
95,4,00:17:14,3,58,18.6,4.6,,,,,,,,,,13.56,4.62,3.75,,,,,,,,,,21.93,6,0
96,2,00:17:19,2,71,8.6,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
97,4,00:17:19,2,75,9.2,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.10,2,0
98,2,00:18:22,5,66,12.6,4.2,30.0,10.1,,,,,,,,10.79,10.46,11.16,12.87,13.69,,,,,,,,58.97,16,0
99,1,00:18:23,2,73,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
100,1,00:18:24,4,73,14.6,15.0,2.7,,,,,,,,,4.87,5.70,1.70,1.26,,,,,,,,,13.53,8,0
101,1,00:18:54,2,75,8.8,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
102,4,00:19:15,5,66,18.9,23.1,9.7,24.1,,,,,,,,10.21,16.62,13.72,11.01,13.39,,,,,,,,64.95,11,0
103,1,00:19:15,2,13,1.6,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,14,0
104,3,00:19:23,2,80,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
105,1,00:19:29,2,71,10.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
106,4,00:19:58,5,65,11.9,4.3,36.9,4.1,,,,,,,,8.78,8.75,3.88,6.28,8.25,,,,,,,,35.95,9,0
107,3,00:19:59,3,71,14.2,13.5,,,,,,,,,,4.43,3.26,2.27,,,,,,,,,,9.96,8,36
108,1,00:20:15,5,66,15.6,4.3,34.2,4.0,,,,,,,,10.39,9.00,9.18,6.96,8.20,,,,,,,,43.74,9,0
109,1,00:20:19,5,63,19.5,4.4,28.3,10.1,,,,,,,,11.03,13.72,13.70,13.19,13.78,,,,,,,,65.42,16,0
110,4,00:20:30,2,73,11.7,,,,,,,,,,,3.73,3.78,,,,,,,,,,,7.51,3,0
111,4,00:20:36,2,73,12.5,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,3,0
112,1,00:20:37,2,66,10.9,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.32,3,0
113,2,00:20:43,2,72,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
114,4,00:20:58,2,70,12.5,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.12,3,0
115,2,00:21:15,5,66,16.9,4.2,35.6,4.0,,,,,,,,6.96,6.75,7.50,5.93,5.83,,,,,,,,32.98,9,0
117,2,00:21:45,5,69,13.2,4.3,30.6,4.1,,,,,,,,11.03,12.89,12.22,12.86,12.92,,,,,,,,61.92,9,0
118,4,00:21:49,5,73,12.8,4.6,39.1,4.2,,,,,,,,9.94,11.70,10.11,9.63,12.42,,,,,,,,53.79,9,0
119,4,00:21:58,2,70,9.7,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0
120,1,00:22:08,5,63,18.7,4.3,30.2,10.0,,,,,,,,10.69,10.50,10.83,8.28,10.17,,,,,,,,50.48,16,0
121,2,00:22:55,5,67,17.3,4.2,34.8,4.0,,,,,,,,11.03,10.05,9.95,10.66,10.35,,,,,,,,52.04,9,0
122,4,00:23:04,3,67,19.8,4.3,,,,,,,,,,9.70,5.07,3.89,,,,,,,,,,18.66,6,0
123,4,00:23:04,2,70,4.4,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.78,14,38
124,1,00:23:20,2,74,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
125,4,00:23:21,3,69,20.0,4.3,,,,,,,,,,9.95,4.62,4.29,,,,,,,,,,18.85,6,0
126,4,00:23:21,2,73,4.3,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,14,38
127,1,00:23:27,2,73,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
128,4,00:23:32,3,69,20.1,4.2,,,,,,,,,,10.18,4.95,4.44,,,,,,,,,,19.57,6,0
129,4,00:23:32,2,71,4.2,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.39,14,38
130,1,00:23:44,2,75,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
131,1,00:23:46,2,75,11.3,,,,,,,,,,,3.35,3.71,,,,,,,,,,,7.06,3,0
132,3,00:23:50,2,75,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
133,4,00:23:52,3,75,10.1,11.7,,,,,,,,,,2.87,3.41,0.55,,,,,,,,,,6.83,3,0
134,1,00:24:00,5,66,17.1,4.3,34.4,4.0,,,,,,,,9.61,5.71,5.27,4.53,4.45,,,,,,,,29.57,9,0
135,2,00:24:30,5,65,13.1,4.4,28.6,4.0,,,,,,,,9.35,7.25,7.35,6.10,7.31,,,,,,,,37.36,9,0
136,4,00:24:59,4,78,17.5,4.5,19.5,,,,,,,,,10.15,6.28,6.20,5.38,,,,,,,,,28.02,8,0
137,2,00:25:06,5,69,17.4,4.2,35.0,4.0,,,,,,,,10.65,8.40,8.49,7.24,6.85,,,,,,,,41.63,9,0
138,4,00:25:17,5,70,16.1,4.4,36.5,4.1,,,,,,,,9.65,7.53,7.62,4.14,3.27,,,,,,,,32.21,9,0
139,4,00:25:25,5,69,17.3,4.3,31.8,4.1,,,,,,,,10.06,13.46,14.27,12.81,15.58,,,,,,,,66.19,9,0
140,3,00:25:28,5,67,17.8,4.6,35.6,4.2,,,,,,,,11.61,13.12,12.57,14.14,14.27,,,,,,,,65.72,9,36
141,4,00:25:29,5,65,11.5,4.4,36.9,4.1,,,,,,,,10.07,8.06,8.04,12.28,11.48,,,,,,,,49.93,9,0
142,1,00:25:38,5,68,17.2,4.3,33.6,3.9,,,,,,,,11.22,8.70,8.39,8.35,9.71,,,,,,,,46.37,9,0
143,4,00:25:44,2,66,9.7,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
144,4,00:26:01,2,78,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.01,2,0
145,1,00:27:21,5,65,16.9,4.4,31.7,4.1,,,,,,,,10.68,9.12,8.74,6.90,7.24,,,,,,,,42.67,9,0
146,4,00:27:22,2,67,9.8,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,2,0
147,2,00:27:53,2,75,8.7,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
148,1,00:27:53,2,71,9.8,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,3,0
149,4,00:27:56,5,71,17.7,4.4,36.1,4.2,,,,,,,,10.34,8.69,9.21,7.62,7.78,,,,,,,,43.64,9,0
150,3,00:28:04,2,76,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
151,1,00:28:09,2,76,8.7,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
152,1,00:28:12,2,77,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0
153,1,00:28:13,2,75,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
154,4,00:28:22,2,71,10.2,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,3,0
155,4,00:28:43,2,71,10.1,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
156,4,00:29:02,5,67,18.7,4.5,36.5,5.2,,,,,,,,10.17,15.23,13.67,14.59,11.19,,,,,,,,64.85,9,0
157,2,00:29:13,5,67,17.1,4.1,33.4,3.9,,,,,,,,10.01,6.73,6.58,4.59,5.63,,,,,,,,33.55,9,0
158,3,00:29:49,2,73,8.2,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.90,2,0
159,3,00:30:06,2,73,12.4,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
160,2,00:30:06,2,74,8.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0
161,4,00:30:21,2,69,11.9,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
162,4,00:30:28,2,70,8.7,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
163,3,00:30:31,2,73,10.0,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,3,0
164,2,00:30:38,5,66,19.9,4.5,31.6,10.1,,,,,,,,9.58,11.62,12.13,12.21,12.17,,,,,,,,57.71,16,0
165,4,00:30:43,5,63,12.5,21.9,9.5,22.7,,,,,,,,9.89,13.50,10.08,13.56,9.74,,,,,,,,56.76,11,0
166,4,00:30:49,3,65,19.2,4.6,,,,,,,,,,9.22,16.46,15.35,,,,,,,,,,41.02,6,0
167,4,00:30:50,2,63,4.2,,,,,,,,,,,18.41,13.77,,,,,,,,,,,32.19,14,38
168,4,00:31:05,2,71,11.2,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.45,3,0
169,4,00:31:07,2,70,12.3,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0
170,1,00:31:34,2,76,8.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
171,1,00:31:37,2,76,9.9,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
172,1,00:31:44,5,63,12.2,4.3,30.7,4.0,,,,,,,,9.94,9.95,10.48,9.22,9.31,,,,,,,,48.90,9,0
173,4,00:31:48,4,69,13.5,33.0,4.4,,,,,,,,,10.97,12.65,9.99,12.09,,,,,,,,,45.69,8,0
174,1,00:31:49,2,76,8.6,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,0
175,4,00:32:01,2,73,9.3,,,,,,,,,,,2.41,1.16,,,,,,,,,,,3.57,2,0
176,4,00:32:10,5,70,18.9,4.6,36.5,4.4,,,,,,,,12.39,12.91,12.04,11.10,11.21,,,,,,,,59.65,9,0
178,1,00:32:13,2,73,9.9,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
179,3,00:32:22,2,81,9.6,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0
180,2,00:32:32,5,71,19.2,4.1,30.1,10.0,,,,,,,,11.26,11.86,13.10,12.57,13.12,,,,,,,,61.91,16,0
181,4,00:32:43,5,70,12.7,4.6,36.5,4.4,,,,,,,,11.36,12.40,13.32,12.24,12.36,,,,,,,,61.68,9,0
182,4,00:32:51,5,73,17.8,4.4,31.8,4.2,,,,,,,,12.18,15.00,13.18,16.41,16.15,,,,,,,,72.92,9,0
183,4,00:33:08,5,63,15.2,4.3,34.8,4.2,,,,,,,,10.15,11.37,12.79,14.52,12.70,,,,,,,,61.53,9,0
184,4,00:33:28,5,66,17.0,4.3,33.1,4.1,,,,,,,,10.73,10.90,10.34,13.15,13.21,,,,,,,,58.33,9,0
185,3,00:33:55,5,68,13.0,22.1,10.0,23.0,,,,,,,,8.92,10.62,13.72,10.02,10.32,,,,,,,,53.59,11,36
186,4,00:34:02,5,70,14.5,4.5,32.6,4.4,,,,,,,,9.48,6.74,7.04,4.13,3.49,,,,,,,,30.89,9,0
187,1,00:34:07,5,74,19.8,4.3,34.9,4.1,,,,,,,,10.23,9.31,9.45,9.04,10.06,,,,,,,,48.09,9,0
188,1,00:34:13,2,72,8.0,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
189,1,00:34:24,2,64,8.9,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
190,1,00:34:40,2,75,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
191,4,00:34:44,5,52,13.4,3.2,21.6,3.0,,,,,,,,10.95,6.41,6.06,5.32,5.15,,,,,,,,33.89,9,0
193,1,00:35:20,5,69,17.2,4.3,37.5,4.0,,,,,,,,11.07,11.80,12.86,6.71,6.85,,,,,,,,49.29,9,0
194,2,00:35:52,5,66,12.5,21.4,9.5,22.2,,,,,,,,9.33,14.59,14.35,9.82,11.72,,,,,,,,59.82,11,0
195,1,00:36:08,5,74,16.8,4.3,36.6,4.0,,,,,,,,8.99,8.17,7.84,5.26,6.46,,,,,,,,36.72,9,0
196,1,00:36:29,5,67,16.4,4.2,31.5,4.1,,,,,,,,11.18,9.75,10.62,8.35,7.80,,,,,,,,47.70,9,0
197,4,00:36:32,5,66,15.4,4.5,34.2,4.2,,,,,,,,11.70,13.86,14.04,13.99,16.05,,,,,,,,69.66,9,0
198,1,00:36:39,5,59,11.9,20.4,9.5,21.4,,,,,,,,11.87,17.76,14.09,14.46,11.96,,,,,,,,70.13,11,0
199,4,00:36:51,2,75,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
200,2,00:37:24,3,75,18.6,4.2,,,,,,,,,,12.00,6.54,6.53,,,,,,,,,,25.08,6,0
201,4,00:37:32,3,68,14.0,4.3,,,,,,,,,,10.75,15.49,14.96,,,,,,,,,,41.20,6,0
202,4,00:37:32,2,68,4.1,,,,,,,,,,,14.30,13.19,,,,,,,,,,,27.50,14,38
203,1,00:37:41,2,78,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
204,4,00:37:50,5,67,16.8,4.3,32.3,4.1,,,,,,,,11.01,12.68,13.47,12.45,11.69,,,,,,,,61.30,9,0
205,1,00:37:54,5,67,15.8,4.3,32.9,4.0,,,,,,,,10.48,8.38,8.43,8.72,9.37,,,,,,,,45.38,9,0
206,4,00:38:02,5,60,12.5,21.5,9.8,22.5,,,,,,,,8.56,16.31,11.89,12.11,9.02,,,,,,,,57.89,11,0
207,4,00:38:03,2,65,9.5,,,,,,,,,,,2.41,1.17,,,,,,,,,,,3.58,2,0
208,1,00:39:41,2,78,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
209,4,00:40:00,4,78,11.9,13.1,8.3,,,,,,,,,2.84,2.73,2.34,1.02,,,,,,,,,8.94,3,0
210,4,00:40:29,5,67,17.2,4.2,35.3,4.1,,,,,,,,10.25,11.72,10.72,9.91,9.05,,,,,,,,51.64,9,0
211,4,00:41:09,5,73,19.1,4.4,33.9,4.2,,,,,,,,9.16,13.88,14.11,7.60,7.87,,,,,,,,52.62,9,0
212,2,00:41:18,2,68,8.6,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
213,4,00:42:07,2,34,5.3,,,,,,,,,,,0.86,1.34,,,,,,,,,,,2.19,2,0
214,1,00:42:21,5,68,16.3,4.3,32.8,4.0,,,,,,,,10.09,4.01,4.80,3.77,4.79,,,,,,,,27.47,9,0
215,1,00:42:54,2,75,9.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.87,2,0
216,2,00:43:06,2,69,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
217,4,00:43:14,5,60,17.4,4.3,12.7,4.1,,,,,,,,11.60,13.66,14.29,17.58,19.12,,,,,,,,76.25,9,0
218,3,00:43:20,3,75,14.0,15.3,,,,,,,,,,4.44,3.80,1.90,,,,,,,,,,10.14,8,36
219,4,00:43:20,2,81,9.7,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0
220,1,00:43:36,2,71,9.7,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,2,0
221,3,00:43:48,2,62,12.1,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.61,3,0
222,1,00:44:24,5,69,16.1,4.4,29.0,4.0,,,,,,,,10.79,12.56,11.34,11.36,12.60,,,,,,,,58.64,9,0
223,1,00:45:22,5,63,12.8,4.3,30.6,4.0,,,,,,,,10.70,14.69,15.41,13.51,13.60,,,,,,,,67.92,9,0
225,4,00:45:46,5,70,18.0,4.5,37.8,4.3,,,,,,,,10.78,6.01,6.24,4.58,4.43,,,,,,,,32.03,9,0
226,2,00:46:11,5,68,11.0,4.3,36.4,4.1,,,,,,,,9.34,8.35,8.10,7.92,9.00,,,,,,,,42.71,9,0
227,4,00:46:25,5,70,17.2,4.3,37.8,4.1,,,,,,,,8.20,12.01,11.32,10.33,11.56,,,,,,,,53.42,9,0
228,4,00:46:28,2,72,21.6,,,,,,,,,,,7.50,10.80,,,,,,,,,,,18.30,5,0
229,4,00:47:51,5,66,16.3,4.5,34.1,4.2,,,,,,,,12.07,8.74,8.93,7.97,8.02,,,,,,,,45.74,9,0
231,2,00:47:59,2,73,9.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
232,2,00:48:19,5,64,17.3,4.1,34.2,4.0,,,,,,,,10.00,12.55,12.78,13.61,13.07,,,,,,,,62.00,9,0
233,4,00:48:35,5,70,22.9,4.6,35.8,4.1,,,,,,,,11.49,10.82,9.68,6.94,7.54,,,,,,,,46.48,9,0
235,4,00:48:44,2,68,8.5,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.50,2,0
236,2,00:49:05,4,66,19.0,36.5,4.0,,,,,,,,,10.17,11.29,6.01,6.77,,,,,,,,,34.23,8,0
237,1,00:49:13,2,79,10.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
240,1,00:50:16,5,68,16.6,4.4,31.5,4.0,,,,,,,,11.41,14.75,14.74,13.86,15.84,,,,,,,,70.60,9,0
242,3,00:52:03,2,81,9.2,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
243,2,00:52:03,2,71,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
244,1,00:52:49,5,70,8.7,1.5,1.7,3.5,,,,,,,,1.59,1.11,0.59,0.58,0.55,,,,,,,,4.42,3,0
245,4,00:53:16,5,69,18.3,4.3,31.5,4.1,,,,,,,,9.86,15.49,14.67,11.97,14.70,,,,,,,,66.69,9,0
246,2,00:53:47,5,73,20.8,4.1,27.8,2.8,,,,,,,,8.66,11.45,11.01,5.24,5.18,,,,,,,,41.54,9,0
247,1,00:53:48,2,14,1.8,,,,,,,,,,,0.32,0.29,,,,,,,,,,,0.60,14,0
248,4,00:53:55,2,70,12.2,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
249,2,00:54:06,2,68,9.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
250,3,00:54:25,2,78,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
251,4,00:54:37,2,76,10.3,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
252,4,00:55:00,5,70,19.0,4.6,34.6,4.5,,,,,,,,11.65,8.20,9.04,8.01,11.24,,,,,,,,48.14,9,0
253,4,00:55:41,2,70,8.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
254,1,00:56:03,2,63,8.1,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.05,2,0
256,4,00:56:52,5,62,12.2,21.0,9.9,22.2,,,,,,,,9.75,16.05,14.11,12.03,11.53,,,,,,,,63.48,11,0
257,3,00:57:07,2,71,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
258,4,00:57:14,5,68,20.1,4.3,32.3,4.1,,,,,,,,10.37,10.92,10.67,10.90,12.70,,,,,,,,55.56,9,0
259,1,00:57:19,5,68,16.3,4.2,35.9,4.0,,,,,,,,11.42,13.87,15.67,12.92,13.76,,,,,,,,67.64,9,0
260,4,00:57:42,2,70,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
261,4,00:57:58,5,72,17.7,4.5,34.2,4.1,,,,,,,,11.93,13.35,14.26,11.35,13.29,,,,,,,,64.18,9,0
262,1,00:58:40,5,68,17.1,4.3,36.4,4.0,,,,,,,,10.39,9.29,10.33,7.16,7.95,,,,,,,,45.10,9,0
263,4,00:58:55,2,61,9.2,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
264,4,00:58:59,2,70,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
265,2,00:59:24,5,70,17.6,4.3,29.9,4.0,,,,,,,,10.99,11.66,11.59,7.45,6.02,,,,,,,,47.72,9,0
266,1,01:00:07,3,43,7.0,3.1,,,,,,,,,,3.00,3.78,6.61,,,,,,,,,,13.40,0,0
268,4,01:00:34,2,61,9.5,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
269,1,01:01:30,2,69,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
270,1,01:01:38,2,55,8.7,,,,,,,,,,,1.16,1.75,,,,,,,,,,,2.91,2,0
271,4,01:01:44,5,69,16.4,4.3,33.7,10.2,,,,,,,,11.28,10.28,10.75,9.06,8.56,,,,,,,,49.93,16,0
272,1,01:01:47,5,67,17.0,4.2,32.9,4.1,,,,,,,,10.24,6.93,6.71,6.81,6.46,,,,,,,,37.15,9,0
273,1,01:02:02,2,74,11.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
274,4,01:02:11,5,69,16.6,4.5,34.8,4.3,,,,,,,,10.90,13.82,12.83,14.92,13.75,,,,,,,,66.22,9,0
275,1,01:03:49,2,66,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
276,2,01:04:05,5,66,15.2,4.3,30.6,10.0,,,,,,,,10.08,11.71,12.15,12.52,12.68,,,,,,,,59.14,16,0
277,2,01:04:11,2,66,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
278,4,01:04:32,5,66,19.2,4.5,30.1,4.1,,,,,,,,9.89,12.09,13.54,8.51,12.55,,,,,,,,56.58,9,0
280,1,01:04:50,5,62,12.7,20.8,9.4,22.0,,,,,,,,9.42,6.42,4.52,4.13,5.02,,,,,,,,29.51,11,0
281,1,01:04:58,2,59,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
282,4,01:05:38,2,66,10.2,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
283,1,01:05:48,5,68,20.1,4.5,31.5,10.1,,,,,,,,10.21,8.55,7.95,5.53,5.75,,,,,,,,37.99,16,0
284,1,01:06:02,2,63,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0
285,4,01:06:23,5,70,17.9,4.4,37.3,4.2,,,,,,,,10.45,15.42,15.48,15.12,13.85,,,,,,,,70.33,9,0
286,3,01:06:23,2,73,9.8,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
287,4,01:06:52,5,67,13.5,22.1,10.2,23.3,,,,,,,,8.71,14.64,8.92,3.04,4.10,,,,,,,,39.41,11,0
288,4,01:06:57,2,65,10.3,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.42,3,0
289,4,01:07:12,5,67,17.9,4.4,33.9,4.2,,,,,,,,10.87,7.29,7.20,10.01,9.73,,,,,,,,45.10,9,0
290,1,01:07:23,5,67,18.5,4.3,31.2,4.1,,,,,,,,11.62,14.98,16.00,13.83,14.22,,,,,,,,70.65,9,0
291,4,01:08:16,2,69,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
292,1,01:08:23,2,71,9.6,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
293,4,01:08:44,5,76,18.9,4.9,33.6,11.6,,,,,,,,11.32,15.41,14.49,14.55,15.48,,,,,,,,71.24,16,0
294,3,01:08:46,4,47,12.7,2.9,18.8,,,,,,,,,16.23,19.20,19.34,17.93,,,,,,,,,72.69,8,36
296,4,01:08:51,5,70,20.1,4.3,31.2,4.0,,,,,,,,11.47,14.60,15.02,14.63,15.94,,,,,,,,71.66,9,0
297,4,01:09:06,2,76,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
298,4,01:09:20,2,80,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
299,4,01:10:05,5,68,13.1,21.8,10.1,22.5,,,,,,,,8.70,11.36,7.54,9.90,5.92,,,,,,,,43.42,11,0
300,1,01:10:29,2,71,8.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
301,4,01:10:41,2,71,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
303,4,01:11:14,5,66,17.4,4.4,35.1,4.2,,,,,,,,11.76,13.90,13.79,13.81,12.11,,,,,,,,65.38,9,0
304,1,01:11:43,5,67,17.2,4.3,32.6,3.9,,,,,,,,10.70,16.65,14.82,10.11,11.70,,,,,,,,63.98,9,0
305,4,01:12:20,2,70,9.8,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,2,0
306,4,01:13:04,2,62,9.4,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.13,2,0
307,2,01:13:17,2,75,9.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,3,0
308,4,01:13:19,5,70,20.2,4.3,36.2,4.1,,,,,,,,10.77,7.09,7.08,4.43,4.09,,,,,,,,33.46,9,0
309,4,01:13:23,2,76,9.4,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.96,2,0
310,1,01:13:25,2,70,9.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
311,3,01:13:42,6,75,20.7,4.5,22.3,9.4,24.0,,,,,,,10.36,9.91,9.34,13.72,12.29,12.17,,,,,,,67.79,12,36
312,1,01:14:44,2,71,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
313,4,01:15:16,5,70,21.0,4.5,35.1,4.2,,,,,,,,9.90,6.55,6.25,4.31,5.25,,,,,,,,32.25,9,0
314,1,01:15:32,5,63,15.6,4.2,33.5,4.1,,,,,,,,10.64,6.38,6.05,5.28,5.60,,,,,,,,33.95,9,0
315,4,01:16:11,2,78,10.2,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
316,4,01:16:17,2,75,9.2,,,,,,,,,,,2.80,3.22,,,,,,,,,,,6.01,2,0
317,4,01:17:24,4,61,14.9,19.2,2.9,,,,,,,,,3.08,5.40,2.75,2.34,,,,,,,,,13.57,8,0
318,4,01:17:27,2,66,21.1,,,,,,,,,,,8.01,14.24,,,,,,,,,,,22.25,5,0
319,2,01:18:40,5,70,15.1,4.3,31.6,4.0,,,,,,,,10.37,10.54,9.31,9.77,10.85,,,,,,,,50.84,9,0
320,1,01:18:56,3,73,11.7,12.8,,,,,,,,,,2.45,2.09,1.84,,,,,,,,,,6.39,3,0
321,4,01:19:02,5,69,16.5,4.5,31.5,10.3,,,,,,,,9.98,13.88,14.00,7.95,11.51,,,,,,,,57.32,16,0
322,3,01:19:03,5,63,15.9,4.2,31.0,4.0,,,,,,,,10.02,11.88,11.99,7.75,7.13,,,,,,,,48.76,9,36
323,4,01:19:12,5,66,13.5,21.7,9.9,22.6,,,,,,,,9.73,16.57,12.58,13.22,12.13,,,,,,,,64.23,11,0
324,4,01:19:35,2,73,9.6,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
325,1,01:19:58,2,65,8.6,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
326,4,01:20:30,2,75,12.0,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
327,3,01:20:36,5,71,15.2,4.3,28.0,4.1,,,,,,,,10.97,13.62,13.93,12.67,13.15,,,,,,,,64.33,9,36
328,1,01:20:44,2,72,11.6,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0
329,1,01:20:49,2,71,9.5,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0