veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:41,2,55,9.7,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.69,2,0
2,1,00:03:12,2,57,11.0,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.43,3,0
3,2,00:05:26,2,66,11.9,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,3,0
4,1,00:10:10,2,58,12.0,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,3,0
5,2,00:10:55,5,62,21.3,4.3,36.6,4.0,,,,,,,,11.32,13.30,13.56,11.61,12.46,,,,,,,,62.24,9,0
6,1,00:15:25,2,60,9.4,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
8,1,00:24:25,2,58,9.5,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
9,1,00:28:36,2,62,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
10,2,00:29:01,2,59,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
11,1,00:31:13,2,63,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
12,2,00:31:14,2,60,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
13,1,00:32:27,2,59,12.8,,,,,,,,,,,4.77,2.93,,,,,,,,,,,7.70,3,0
14,1,00:36:03,2,65,10.0,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0
15,1,00:36:43,2,62,10.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,3,0
16,1,00:36:56,2,67,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
17,1,00:38:45,2,69,10.7,,,,,,,,,,,2.95,3.27,,,,,,,,,,,6.22,3,0
18,2,00:50:33,2,66,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
19,2,00:52:44,2,52,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
20,2,00:54:05,2,71,9.1,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
21,1,00:57:23,2,60,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
22,2,00:58:36,2,58,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
26,1,01:03:17,2,60,11.5,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.64,3,0
27,1,01:03:46,2,62,9.4,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
28,1,01:04:40,5,65,18.4,4.2,29.8,4.1,,,,,,,,9.98,8.76,9.06,5.60,6.33,,,,,,,,39.73,9,0
29,1,01:07:19,2,61,10.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,3,0
30,1,01:08:17,2,61,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
31,1,01:09:05,2,61,11.5,,,,,,,,,,,4.30,4.13,,,,,,,,,,,8.43,3,0
32,1,01:11:57,2,64,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
33,2,01:12:22,2,64,8.7,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
34,2,01:14:03,2,62,9.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
35,1,01:16:15,2,62,9.2,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.17,2,0
36,1,01:23:05,5,63,16.9,4.4,33.3,4.1,,,,,,,,11.55,11.01,10.76,8.13,8.33,,,,,,,,49.77,9,0
37,2,01:25:25,2,62,12.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
39,1,01:26:52,2,53,9.8,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,3,0
41,2,01:27:26,2,55,8.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
42,2,01:27:39,2,62,9.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
43,1,01:29:21,2,61,10.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
44,1,01:32:18,5,60,17.0,4.3,38.5,4.0,,,,,,,,11.79,7.27,6.93,4.51,4.61,,,,,,,,35.10,9,0
45,1,01:36:38,2,76,9.2,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,2,0
46,1,01:39:27,2,66,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
47,1,01:39:28,2,68,8.4,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
48,2,01:45:27,6,65,20.0,4.3,34.9,4.6,4.6,,,,,,,10.87,6.92,6.76,3.72,4.80,2.22,,,,,,,35.30,10,0
49,1,01:45:37,2,58,8.7,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.59,2,0
50,1,01:45:49,2,59,11.5,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
51,1,01:49:54,2,65,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
52,2,01:54:16,2,59,8.2,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
53,1,01:54:57,2,66,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0
54,2,02:03:01,2,73,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
55,2,02:04:19,2,60,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
56,1,02:04:56,2,62,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
57,2,02:11:45,2,68,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
58,2,02:12:16,2,71,10.9,,,,,,,,,,,2.99,3.60,,,,,,,,,,,6.59,3,0
59,2,02:31:20,2,60,8.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,2,0
60,1,02:31:31,2,63,11.9,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
61,2,02:31:40,2,63,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
62,1,02:33:01,2,70,11.7,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
63,2,02:35:44,2,58,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
64,1,02:35:59,2,59,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
65,2,02:38:26,5,62,17.6,4.3,35.1,4.0,,,,,,,,10.64,13.96,13.74,14.11,13.42,,,,,,,,65.86,9,0
66,2,02:39:49,2,60,9.4,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
67,1,02:46:30,2,62,9.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
68,2,02:47:24,2,57,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
69,2,02:53:51,2,82,9.2,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
70,1,03:02:35,2,63,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
71,2,03:05:14,5,63,10.8,4.3,35.8,4.1,,,,,,,,8.21,13.56,13.06,9.68,10.20,,,,,,,,54.70,9,0
72,1,03:26:47,2,65,9.8,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0
73,1,03:28:56,2,59,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
74,1,03:30:20,2,61,9.4,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.15,2,0
75,1,03:32:39,2,70,8.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
76,1,03:47:43,2,57,9.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
77,2,03:48:47,2,59,21.3,,,,,,,,,,,8.07,11.23,,,,,,,,,,,19.31,5,0
78,1,03:52:56,2,63,8.6,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
79,2,03:56:03,2,61,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
80,1,04:01:36,2,63,9.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
81,2,04:03:52,5,60,20.1,4.2,29.8,4.1,,,,,,,,10.52,5.71,6.18,5.27,4.96,,,,,,,,32.63,9,0
82,1,04:05:27,2,61,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
83,2,04:07:20,2,65,13.1,,,,,,,,,,,3.68,7.88,,,,,,,,,,,11.57,5,0
84,1,04:16:52,2,53,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
85,1,04:19:13,2,62,11.8,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
86,1,04:26:06,2,58,10.9,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.66,3,0
87,2,04:28:55,3,63,9.7,13.7,,,,,,,,,,2.63,2.97,1.57,,,,,,,,,,7.17,2,0
88,1,04:36:58,2,63,8.8,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
89,1,04:39:52,2,62,11.1,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
90,2,04:41:58,2,62,20.5,,,,,,,,,,,8.23,12.32,,,,,,,,,,,20.55,5,0
91,2,04:42:37,5,64,17.2,4.3,31.9,3.8,,,,,,,,11.38,17.06,16.09,12.34,13.95,,,,,,,,70.83,9,0
92,1,04:42:52,2,21,9.4,,,,,,,,,,,-0.63,0.75,,,,,,,,,,,0.12,0,0
93,1,04:52:39,3,68,9.3,14.8,,,,,,,,,,2.39,2.22,0.92,,,,,,,,,,5.53,2,0
94,2,05:01:28,2,66,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
95,2,05:01:51,2,63,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
96,1,05:02:45,2,53,8.6,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.87,2,0
97,2,05:05:19,2,62,21.4,,,,,,,,,,,8.42,10.85,,,,,,,,,,,19.28,5,0
98,2,05:14:42,5,61,13.3,4.3,30.0,4.0,,,,,,,,10.37,19.26,18.36,14.57,16.29,,,,,,,,78.85,9,0
99,2,05:14:48,2,61,9.2,,,,,,,,,,,2.13,2.44,,,,,,,,,,,4.58,2,0
100,2,05:14:51,2,59,10.8,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.06,3,0
101,1,05:18:06,2,66,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
103,1,05:19:12,2,9,7.6,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
104,1,05:19:51,2,60,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
105,2,05:21:01,5,67,14.8,4.3,29.9,4.1,,,,,,,,9.86,4.43,4.77,4.11,3.60,,,,,,,,26.78,9,0
106,2,05:21:12,2,64,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
107,2,05:21:30,5,60,17.0,4.3,32.0,4.1,,,,,,,,11.61,16.22,15.18,17.05,17.17,,,,,,,,77.22,9,0
108,2,05:23:29,2,54,9.7,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,2,0
109,1,05:23:35,2,66,9.4,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.81,2,0
110,1,05:25:41,5,62,14.0,4.3,27.9,4.0,,,,,,,,12.71,17.41,17.25,17.35,16.43,,,,,,,,81.15,9,0
111,2,05:31:41,5,60,16.9,4.2,32.2,4.0,,,,,,,,10.77,13.07,13.33,14.54,13.86,,,,,,,,65.57,9,0
112,1,05:31:59,2,62,9.3,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
113,2,05:39:04,2,58,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
114,2,05:41:15,2,58,10.3,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
115,1,05:45:21,2,53,8.4,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
116,2,05:47:19,2,55,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
117,1,06:05:46,2,63,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
118,2,06:08:28,2,69,9.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
119,2,06:08:59,2,63,9.6,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
120,2,06:11:55,2,61,11.6,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
121,1,06:13:08,2,68,10.1,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,3,0
122,2,06:13:35,2,56,8.8,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.82,2,0
123,1,06:14:03,2,61,8.7,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
124,1,06:17:36,2,63,9.0,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
125,1,06:18:13,2,73,10.9,,,,,,,,,,,2.17,2.86,,,,,,,,,,,5.03,3,0
126,2,06:18:14,2,58,9.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.79,2,0
127,1,06:18:58,2,62,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
128,1,06:19:16,6,61,19.7,4.5,33.3,4.5,4.5,,,,,,,12.45,9.02,7.35,4.53,4.40,4.48,,,,,,,42.22,10,0
129,1,06:21:45,2,62,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
130,1,06:21:48,2,65,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
131,2,06:22:50,5,60,17.0,4.3,32.7,4.1,,,,,,,,11.07,13.63,13.26,10.03,9.58,,,,,,,,57.57,9,0
132,1,06:22:57,2,63,9.4,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
133,1,06:26:06,2,63,10.0,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,3,0
134,1,06:27:27,2,62,8.2,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
135,1,06:28:35,2,66,10.9,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0
136,2,06:29:43,2,63,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
137,2,06:32:11,2,63,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
138,1,06:36:25,2,68,9.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
139,1,06:38:11,2,60,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0
140,2,06:38:52,2,62,14.4,,,,,,,,,,,4.68,3.37,,,,,,,,,,,8.05,5,0
141,2,06:39:28,2,59,9.8,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.94,2,0
142,1,06:40:54,2,56,9.9,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
143,1,06:41:07,2,73,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
144,2,06:41:14,2,60,9.7,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,2,0
145,1,06:42:20,2,62,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
146,1,06:42:24,5,63,14.0,4.3,28.0,4.1,,,,,,,,11.44,15.22,15.04,12.20,15.45,,,,,,,,69.36,9,0
147,1,06:43:18,2,66,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
148,2,06:43:28,2,62,11.1,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.20,3,0
149,1,06:44:43,5,65,16.6,4.2,33.3,4.0,,,,,,,,11.25,5.92,5.92,5.06,4.81,,,,,,,,32.95,9,0
150,2,06:47:03,2,65,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
151,2,06:47:05,2,63,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
152,2,06:47:07,2,64,10.9,,,,,,,,,,,2.79,3.32,,,,,,,,,,,6.11,3,0
153,1,06:48:21,2,58,9.5,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
154,1,06:48:51,2,60,7.9,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0
155,1,06:49:10,2,65,8.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
156,1,06:49:49,2,64,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
157,1,06:51:11,2,61,12.8,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.18,3,0
158,1,06:54:01,2,61,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
159,2,06:55:21,2,77,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
160,1,06:57:42,2,62,10.0,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
161,2,06:57:55,2,66,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
162,2,06:59:03,2,58,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
163,1,07:01:29,2,61,12.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.69,3,0
164,1,07:01:32,2,62,11.1,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
165,2,07:02:26,2,59,10.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
166,2,07:02:32,2,58,7.8,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
167,2,07:03:45,2,65,8.5,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
168,1,07:05:23,2,62,11.7,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
169,1,07:06:49,2,62,11.9,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
170,2,07:07:53,2,59,9.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
171,1,07:08:00,2,71,13.2,,,,,,,,,,,4.72,3.34,,,,,,,,,,,8.06,3,0
172,2,07:08:28,2,58,11.9,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.51,3,0
173,1,07:09:41,2,61,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
174,2,07:10:03,2,64,15.7,,,,,,,,,,,5.45,8.92,,,,,,,,,,,14.38,5,0
175,1,07:11:26,2,54,9.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0
176,1,07:11:53,2,71,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
177,2,07:13:29,2,63,8.9,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,0
178,1,07:14:37,2,60,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
179,2,07:16:10,5,59,15.3,4.3,36.0,4.0,,,,,,,,11.25,13.39,13.44,15.75,17.52,,,,,,,,71.36,9,0
180,2,07:18:44,2,63,9.6,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
181,1,07:20:33,2,63,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
182,1,07:21:54,2,60,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
183,1,07:21:55,2,61,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
184,1,07:21:56,2,62,8.3,,,,,,,,,,,2.24,2.58,,,,,,,,,,,4.81,2,0
185,1,07:22:12,2,61,11.5,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
186,2,07:24:49,2,60,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
187,2,07:25:05,2,60,11.8,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
188,1,07:25:30,2,58,12.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
189,1,07:25:47,2,62,11.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.84,3,0
190,1,07:26:18,2,60,10.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
191,1,07:26:38,2,61,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
192,2,07:26:43,2,65,9.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
193,1,07:28:29,2,63,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
194,2,07:28:36,2,60,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
195,1,07:29:25,2,63,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
196,2,07:29:36,2,60,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
197,1,07:29:50,5,62,13.3,4.3,29.8,4.0,,,,,,,,8.38,5.57,5.23,4.19,4.03,,,,,,,,27.40,9,0
198,2,07:30:35,5,64,19.6,4.3,34.5,10.1,,,,,,,,10.74,9.22,9.48,7.47,7.51,,,,,,,,44.42,16,0
199,1,07:30:46,2,60,8.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
200,2,07:30:51,2,62,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
201,2,07:34:32,2,64,10.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,3,0
202,1,07:35:04,2,57,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
203,2,07:35:06,2,60,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
204,1,07:35:16,2,71,12.9,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.14,3,0
205,2,07:36:41,2,58,8.9,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
206,1,07:37:28,2,62,9.0,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
207,1,07:37:48,2,61,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
208,2,07:37:50,2,62,11.5,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
209,2,07:38:03,2,66,9.5,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
210,2,07:38:09,2,66,7.7,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.34,2,0
211,1,07:38:11,2,59,8.7,,,,,,,,,,,1.73,0.81,,,,,,,,,,,2.54,2,0
212,2,07:42:16,2,67,8.5,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.66,2,0
213,2,07:42:38,2,70,9.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.39,2,0
214,1,07:42:39,2,63,9.6,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,2,0
215,1,07:43:14,2,57,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
216,1,07:44:07,2,60,10.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
217,1,07:44:43,2,58,7.7,,,,,,,,,,,1.51,1.77,,,,,,,,,,,3.27,2,0
218,1,07:45:14,2,60,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
219,1,07:45:19,2,74,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0
220,1,07:46:44,2,62,9.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
221,2,07:48:34,2,60,10.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
222,1,07:48:53,2,69,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0
223,1,07:50:04,2,63,14.4,,,,,,,,,,,4.60,2.67,,,,,,,,,,,7.27,5,0
224,2,07:51:14,2,60,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
225,1,07:51:18,2,64,8.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
226,2,07:52:17,2,58,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
227,1,07:52:25,2,56,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
228,1,07:54:11,2,60,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
229,1,07:54:27,2,61,10.7,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.48,3,0
230,1,07:54:35,2,64,10.9,,,,,,,,,,,3.08,3.42,,,,,,,,,,,6.51,3,0
231,1,07:54:38,2,64,11.7,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.27,3,0
232,1,07:55:12,2,62,9.0,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
233,1,07:57:39,2,62,9.1,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.60,2,0
234,1,07:58:04,2,58,12.7,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
235,1,07:58:29,2,64,8.6,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
236,1,07:59:11,2,63,10.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,3,0
237,1,07:59:57,2,64,9.4,,,,,,,,,,,2.83,1.54,,,,,,,,,,,4.37,2,0
238,1,08:00:59,3,60,10.6,12.9,,,,,,,,,,3.05,2.76,0.87,,,,,,,,,,6.68,3,0
239,1,08:02:07,2,60,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
240,1,08:02:27,2,68,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,3,0
241,1,08:02:29,2,61,11.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
242,1,08:03:00,2,63,12.0,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
243,2,08:03:07,2,63,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
244,1,08:04:20,2,60,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
245,1,08:05:01,2,58,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,2,0
246,1,08:05:24,2,57,11.2,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
247,1,08:05:35,2,61,9.9,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.77,3,0
248,1,08:06:40,2,58,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
249,1,08:06:50,2,57,8.6,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
250,2,08:07:26,2,66,9.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
251,2,08:07:29,2,71,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,2,0
252,2,08:07:52,2,62,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
253,1,08:07:57,2,53,11.4,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.54,3,0
254,1,08:08:44,2,61,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
255,2,08:09:05,2,71,9.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,2,0
256,1,08:09:27,2,63,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
257,1,08:11:01,2,61,9.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
258,1,08:11:54,2,62,8.1,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
259,2,08:12:19,2,62,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0
260,1,08:12:34,2,66,8.8,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,0
261,1,08:12:38,2,62,11.6,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.22,3,0
262,1,08:14:11,2,64,10.8,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
263,2,08:16:30,2,60,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
264,2,08:17:09,2,60,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
265,1,08:17:27,2,62,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
266,1,08:20:15,2,48,9.7,,,,,,,,,,,1.46,2.96,,,,,,,,,,,4.42,2,0
267,1,08:21:43,2,59,11.8,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
268,1,08:21:48,2,65,9.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
269,1,08:23:26,2,65,9.9,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
270,1,08:24:15,2,61,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
271,1,08:25:16,2,60,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
272,1,08:26:10,2,60,8.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
273,1,08:26:12,2,60,10.0,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.35,3,0
274,2,08:26:47,3,63,20.0,4.3,,,,,,,,,,10.07,4.46,6.01,,,,,,,,,,20.54,6,0
275,2,08:26:50,2,62,13.1,,,,,,,,,,,4.37,2.87,,,,,,,,,,,7.25,3,0
276,1,08:27:22,2,60,10.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.80,3,0
277,2,08:28:01,5,62,14.6,4.3,30.5,4.0,,,,,,,,9.55,5.04,5.90,3.12,3.99,,,,,,,,27.60,9,0
278,1,08:28:05,2,59,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
279,2,08:28:09,2,60,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
280,2,08:29:43,2,62,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
281,1,08:30:54,2,60,9.2,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
282,1,08:31:23,4,65,14.7,24.3,4.0,,,,,,,,,3.65,7.72,1.98,1.56,,,,,,,,,14.91,8,0
283,1,08:31:29,2,70,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
284,2,08:32:16,2,60,12.0,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.01,3,0
285,1,08:33:51,2,62,11.8,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
286,1,08:34:01,2,60,10.0,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.22,3,0
287,1,08:34:52,2,64,12.0,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
288,1,08:35:01,2,59,9.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
289,1,08:35:42,2,60,11.4,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0
290,1,08:35:57,2,58,11.9,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
291,2,08:36:19,2,61,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
292,1,08:36:34,2,62,9.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,3,0
293,2,08:36:51,2,60,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
294,1,08:36:57,3,60,11.9,12.2,,,,,,,,,,2.97,2.26,0.68,,,,,,,,,,5.90,3,0
295,1,08:37:03,2,60,9.8,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,3,0
296,1,08:37:04,2,61,9.3,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
297,1,08:37:19,2,60,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
298,1,08:38:22,2,62,10.9,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
299,1,08:39:06,2,59,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
300,1,08:39:07,2,61,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0
301,2,08:39:20,2,66,9.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
302,1,08:39:21,2,62,11.4,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.64,3,0
303,2,08:39:58,2,57,10.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
304,1,08:40:32,2,60,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
305,1,08:40:51,2,60,12.0,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0
306,1,08:40:54,2,59,8.1,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
308,2,08:41:05,2,55,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
310,2,08:41:18,5,63,13.2,4.3,30.8,4.0,,,,,,,,9.74,18.14,18.64,17.82,17.61,,,,,,,,81.95,9,0
311,2,08:43:40,2,62,9.9,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.58,3,0
312,1,08:43:51,2,63,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
313,1,08:44:26,2,64,12.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
314,1,08:45:02,2,58,10.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
315,1,08:45:19,2,60,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
316,2,08:45:23,2,62,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
317,2,08:45:42,2,59,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
318,1,08:46:10,2,62,10.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
319,1,08:46:28,2,62,9.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
320,2,08:46:36,5,62,17.0,4.4,33.0,4.0,,,,,,,,11.28,15.77,15.78,16.52,15.00,,,,,,,,74.35,9,0
321,2,08:46:48,2,65,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
322,1,08:47:12,2,57,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0
323,2,08:47:29,2,63,9.8,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
324,2,08:47:30,2,63,9.5,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.66,2,0
325,1,08:47:34,2,61,10.1,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,3,0
326,1,08:47:35,3,60,9.1,11.6,,,,,,,,,,2.75,2.34,0.37,,,,,,,,,,5.45,2,0
327,1,08:47:41,2,60,9.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
328,1,08:47:51,2,60,9.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
329,1,08:48:12,2,58,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
330,1,08:48:13,2,60,9.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
331,1,08:48:15,2,61,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
332,2,08:48:36,2,62,9.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
333,1,08:49:34,4,64,11.8,20.9,2.7,,,,,,,,,2.62,3.78,1.57,3.58,,,,,,,,,11.56,3,0
334,1,08:49:35,2,65,15.5,,,,,,,,,,,5.49,7.58,,,,,,,,,,,13.07,5,0
335,1,08:49:53,3,62,9.4,12.2,,,,,,,,,,2.23,2.16,0.84,,,,,,,,,,5.24,2,0
336,1,08:50:56,2,63,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
337,1,08:51:03,2,64,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0
338,1,08:51:12,2,60,8.6,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
339,1,08:51:23,2,61,11.6,,,,,,,,,,,3.83,2.99,,,,,,,,,,,6.82,3,0
340,1,08:51:56,2,60,11.6,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
341,2,08:52:03,2,66,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
342,2,08:52:28,2,71,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
343,2,08:52:37,2,61,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
344,1,08:52:44,2,59,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.78,2,0
345,2,08:53:03,2,63,12.0,,,,,,,,,,,3.37,3.41,,,,,,,,,,,6.78,3,0
346,1,08:53:26,2,57,9.4,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
347,2,08:53:53,2,59,12.0,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
348,1,08:54:03,2,63,9.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
349,1,08:54:35,2,62,9.9,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
350,2,08:54:41,2,64,9.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
351,1,08:55:05,2,65,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
352,2,08:55:06,2,59,10.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0
353,2,08:55:22,2,63,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
354,1,08:55:48,2,62,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
355,1,08:55:58,2,62,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
356,1,08:57:09,2,62,14.0,,,,,,,,,,,5.75,11.33,,,,,,,,,,,17.07,5,0
357,1,08:57:24,2,62,8.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
358,1,08:57:43,2,62,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
359,1,08:58:03,2,61,11.5,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
360,2,08:58:41,2,64,10.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
361,2,08:59:12,2,64,10.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
362,1,08:59:56,2,59,9.4,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0
363,2,09:00:30,2,60,10.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
364,2,09:00:32,2,61,8.5,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
365,1,09:00:54,2,63,9.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,3,0
366,1,09:01:18,2,61,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
367,1,09:01:56,2,65,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0